,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-09-10, 00:00:04,VALID,919.735,VALID,0,VALID,96.8403,VALID,0,VALID,19.7628,VALID,235,VALID,0,
2014-09-10, 00:01:04,VALID,919.679,VALID,0,VALID,96.8326,VALID,0,VALID,19.7823,VALID,231,VALID,0,
2014-09-10, 00:02:04,VALID,919.645,VALID,0,VALID,96.825,VALID,0,VALID,19.8018,VALID,254,VALID,0,
2014-09-10, 00:03:04,VALID,919.642,VALID,0,VALID,96.8555,VALID,0,VALID,19.8213,VALID,249,VALID,0,
2014-09-10, 00:04:04,VALID,919.604,VALID,0,VALID,96.825,VALID,0,VALID,19.8018,VALID,249,VALID,0,
2014-09-10, 00:05:04,VALID,919.59,VALID,0,VALID,96.8479,VALID,0,VALID,19.7823,VALID,213,VALID,0,
2014-09-10, 00:06:04,VALID,919.566,VALID,0,VALID,96.8479,VALID,0,VALID,19.7628,VALID,218,VALID,0,
2014-09-10, 00:07:04,VALID,919.55,VALID,0,VALID,96.8555,VALID,0,VALID,19.7628,VALID,217,VALID,0,
2014-09-10, 00:08:04,VALID,919.548,VALID,0,VALID,96.8479,VALID,0,VALID,19.7628,VALID,249,VALID,0,
2014-09-10, 00:09:04,VALID,919.548,VALID,0,VALID,96.8555,VALID,0,VALID,19.7823,VALID,249,VALID,0,
2014-09-10, 00:10:04,VALID,919.571,VALID,0,VALID,96.8631,VALID,0,VALID,19.8018,VALID,249,VALID,0,
2014-09-10, 00:11:04,VALID,919.58,VALID,0,VALID,96.8479,VALID,0,VALID,19.8018,VALID,249,VALID,0,
2014-09-10, 00:12:04,VALID,919.616,VALID,0,VALID,96.8479,VALID,0,VALID,19.8213,VALID,249,VALID,0,
2014-09-10, 00:13:04,VALID,919.642,VALID,0,VALID,96.8403,VALID,0,VALID,19.8213,VALID,249,VALID,0,
2014-09-10, 00:14:04,VALID,919.615,VALID,0,VALID,96.8707,VALID,0,VALID,19.8198,VALID,249,VALID,0,
2014-09-10, 00:15:04,VALID,919.625,VALID,0,VALID,96.8631,VALID,0,VALID,19.8408,VALID,249,VALID,0,
2014-09-10, 00:16:04,VALID,919.612,VALID,0,VALID,96.8403,VALID,0,VALID,19.8003,VALID,249,VALID,0,
2014-09-10, 00:17:04,VALID,919.571,VALID,0,VALID,96.8403,VALID,0,VALID,19.8018,VALID,249,VALID,0,
2014-09-10, 00:18:04,VALID,919.567,VALID,0,VALID,96.8326,VALID,0,VALID,19.7823,VALID,249,VALID,0,
2014-09-10, 00:19:04,VALID,919.579,VALID,0,VALID,96.825,VALID,0,VALID,19.7628,VALID,249,VALID,0,
2014-09-10, 00:20:04,VALID,919.578,VALID,0,VALID,96.8174,VALID,0,VALID,19.7628,VALID,249,VALID,0,
2014-09-10, 00:21:04,VALID,919.592,VALID,0,VALID,96.825,VALID,0,VALID,19.7223,VALID,249,VALID,0,
2014-09-10, 00:22:04,VALID,919.592,VALID,0,VALID,96.7945,VALID,0,VALID,19.6248,VALID,249,VALID,0,
2014-09-10, 00:23:04,VALID,919.608,VALID,0,VALID,96.7183,VALID,0,VALID,19.5678,VALID,249,VALID,0,
2014-09-10, 00:24:04,VALID,919.61,VALID,0,VALID,96.6878,VALID,0,VALID,19.4898,VALID,249,VALID,0,
2014-09-10, 00:25:04,VALID,919.603,VALID,0,VALID,96.6878,VALID,0,VALID,19.4703,VALID,249,VALID,0,
2014-09-10, 00:26:04,VALID,919.608,VALID,0,VALID,96.7107,VALID,0,VALID,19.4508,VALID,186,VALID,0,
2014-09-10, 00:27:04,VALID,919.608,VALID,0,VALID,96.7488,VALID,0.107441,VALID,19.4298,VALID,186,VALID,0,
2014-09-10, 06:46:04,VALID,918.586,VALID,0,VALID,97.5645,VALID,45.7699,VALID,18.416,VALID,132,VALID,0,
2014-09-10, 06:47:04,VALID,918.556,VALID,0,VALID,97.6102,VALID,47.2741,VALID,18.4759,VALID,133,VALID,0,
2014-09-10, 06:48:04,VALID,918.565,VALID,0,VALID,97.6178,VALID,48.1336,VALID,18.4759,VALID,150,VALID,0,
2014-09-10, 06:49:04,VALID,918.607,VALID,0,VALID,97.6026,VALID,48.3485,VALID,18.4954,VALID,150,VALID,0,
2014-09-10, 06:50:04,VALID,918.581,VALID,0,VALID,97.6102,VALID,49.1006,VALID,18.4745,VALID,154,VALID,0,
2014-09-10, 06:51:04,VALID,918.585,VALID,0,VALID,97.5721,VALID,49.1006,VALID,18.4745,VALID,154,VALID,0,
2014-09-10, 06:52:04,VALID,918.56,VALID,0,VALID,97.6026,VALID,48.6708,VALID,18.5149,VALID,162,VALID,0,
2014-09-10, 06:53:04,VALID,918.607,VALID,0,VALID,97.6026,VALID,48.9932,VALID,18.5135,VALID,162,VALID,0,
2014-09-10, 06:54:04,VALID,918.616,VALID,0,VALID,97.6026,VALID,49.4229,VALID,18.533,VALID,162,VALID,0,
2014-09-10, 06:55:04,VALID,918.649,VALID,0,VALID,97.6102,VALID,49.9601,VALID,18.5734,VALID,162,VALID,0,
2014-09-10, 06:56:04,VALID,918.643,VALID,0,VALID,97.5797,VALID,50.6048,VALID,18.572,VALID,162,VALID,0,
2014-09-10, 06:57:04,VALID,918.675,VALID,0,VALID,97.5797,VALID,51.4643,VALID,18.5914,VALID,162,VALID,0,
2014-09-10, 06:58:04,VALID,918.695,VALID,0,VALID,97.5873,VALID,51.8941,VALID,18.6513,VALID,162,VALID,0,
2014-09-10, 06:59:04,VALID,918.723,VALID,0,VALID,97.5873,VALID,52.109,VALID,18.6513,VALID,162,VALID,0,
2014-09-10, 07:00:04,VALID,918.738,VALID,0,VALID,97.6102,VALID,51.2494,VALID,18.6903,VALID,162,VALID,0,
2014-09-10, 07:01:04,VALID,918.741,VALID,0,VALID,97.5797,VALID,47.9188,VALID,18.6903,VALID,162,VALID,0,
2014-09-10, 07:02:04,VALID,918.747,VALID,0,VALID,97.5721,VALID,46.1997,VALID,18.6708,VALID,162,VALID,0,
2014-09-10, 07:03:04,VALID,918.733,VALID,0,VALID,97.5873,VALID,45.7699,VALID,18.7098,VALID,162,VALID,0,
2014-09-10, 07:04:04,VALID,918.739,VALID,0,VALID,97.5797,VALID,46.3071,VALID,18.7084,VALID,162,VALID,0,
2014-09-10, 07:05:04,VALID,918.739,VALID,0,VALID,97.5645,VALID,47.5964,VALID,18.7293,VALID,162,VALID,0,
2014-09-10, 07:06:04,VALID,918.785,VALID,0,VALID,97.5873,VALID,49.5304,VALID,18.7488,VALID,162,VALID,0,
2014-09-10, 07:07:04,VALID,918.77,VALID,0,VALID,97.5645,VALID,51.2494,VALID,18.7683,VALID,162,VALID,0,
2014-09-10, 07:08:04,VALID,918.791,VALID,0,VALID,97.5645,VALID,53.9355,VALID,18.7878,VALID,152,VALID,0,
2014-09-10, 07:09:04,VALID,918.819,VALID,0,VALID,97.5645,VALID,57.481,VALID,18.8073,VALID,135,VALID,0,
2014-09-10, 07:10:04,VALID,918.803,VALID,0,VALID,97.5797,VALID,67.0433,VALID,18.8268,VALID,135,VALID,0,
2014-09-10, 07:11:04,VALID,918.832,VALID,0,VALID,97.5492,VALID,76.3907,VALID,18.8449,VALID,135,VALID,0,
2014-09-10, 07:12:04,VALID,918.854,VALID,0,VALID,97.5569,VALID,60.167,VALID,18.8658,VALID,115,VALID,0,
2014-09-10, 07:13:04,VALID,918.834,VALID,0,VALID,97.5569,VALID,54.9024,VALID,18.8853,VALID,114,VALID,0,
2014-09-10, 07:14:04,VALID,918.814,VALID,0,VALID,97.5416,VALID,48.456,VALID,18.8853,VALID,114,VALID,0,
2014-09-10, 07:15:04,VALID,918.848,VALID,0,VALID,97.5492,VALID,45.7699,VALID,18.8839,VALID,114,VALID,0,
2014-09-10, 07:16:04,VALID,918.832,VALID,0,VALID,97.5645,VALID,47.5964,VALID,18.8839,VALID,114,VALID,0,
2014-09-10, 07:17:04,VALID,918.815,VALID,0,VALID,97.534,VALID,55.0099,VALID,18.9048,VALID,114,VALID,0,
2014-09-10, 07:18:04,VALID,918.828,VALID,0,VALID,97.534,VALID,72.9525,VALID,18.9034,VALID,114,VALID,0,
2014-09-10, 07:19:04,VALID,918.855,VALID,0,VALID,97.5416,VALID,126.566,VALID,18.9424,VALID,114,VALID,0,
2014-09-10, 07:20:04,VALID,918.872,VALID,0,VALID,97.5035,VALID,148.054,VALID,19.0413,VALID,137,VALID,0,
2014-09-10, 07:21:04,VALID,918.893,VALID,0,VALID,97.4882,VALID,149.558,VALID,19.1193,VALID,137,VALID,0,
2014-09-10, 07:22:04,VALID,918.93,VALID,0,VALID,97.4577,VALID,163.418,VALID,19.1958,VALID,137,VALID,0,
2014-09-10, 07:23:04,VALID,918.911,VALID,0,VALID,97.4577,VALID,169.112,VALID,19.2738,VALID,137,VALID,0,
2014-09-10, 07:24:04,VALID,918.943,VALID,0,VALID,97.4577,VALID,172.121,VALID,19.3128,VALID,137,VALID,0,
2014-09-10, 07:25:04,VALID,918.922,VALID,0,VALID,97.4196,VALID,169.757,VALID,19.4883,VALID,131,VALID,0,
2014-09-10, 07:26:04,VALID,918.959,VALID,0,VALID,97.4044,VALID,170.079,VALID,19.5858,VALID,110,VALID,0,
2014-09-10, 07:27:04,VALID,918.955,VALID,0,VALID,97.3663,VALID,174.699,VALID,19.6833,VALID,110,VALID,0,
2014-09-10, 07:28:04,VALID,918.954,VALID,0,VALID,97.351,VALID,181.683,VALID,19.7418,VALID,110,VALID,0,
2014-09-10, 07:29:04,VALID,918.976,VALID,0,VALID,97.3358,VALID,185.443,VALID,19.7598,VALID,110,VALID,0,
2014-09-10, 07:30:04,VALID,918.973,VALID,0,VALID,97.2748,VALID,190.601,VALID,19.8003,VALID,109,VALID,0,
2014-09-10, 07:31:04,VALID,918.983,VALID,0,VALID,97.2214,VALID,193.287,VALID,19.8783,VALID,87,VALID,0,
2014-09-10, 07:32:04,VALID,919.032,VALID,0,VALID,97.1452,VALID,197.155,VALID,19.9173,VALID,87,VALID,0,
2014-09-10, 07:33:04,VALID,919.041,VALID,0,VALID,97.0613,VALID,197.692,VALID,19.9758,VALID,87,VALID,0,
2014-09-10, 07:34:04,VALID,919.072,VALID,0,VALID,96.9698,VALID,200.593,VALID,20.0538,VALID,87,VALID,0,
2014-09-10, 07:35:04,VALID,919.139,VALID,0,VALID,96.8479,VALID,207.469,VALID,20.1318,VALID,87,VALID,0,
2014-09-10, 07:36:04,VALID,919.178,VALID,0,VALID,96.7488,VALID,212.089,VALID,20.2879,VALID,87,VALID,0,
2014-09-10, 07:37:04,VALID,919.164,VALID,0,VALID,96.6725,VALID,214.99,VALID,20.4634,VALID,87,VALID,0,
2014-09-10, 07:38:04,VALID,919.19,VALID,0,VALID,96.5429,VALID,217.461,VALID,20.5804,VALID,87,VALID,0,
2014-09-10, 07:39:04,VALID,919.208,VALID,0,VALID,96.2228,VALID,218.858,VALID,20.6795,VALID,87,VALID,0,
2014-09-10, 07:40:04,VALID,919.248,VALID,0,VALID,95.5443,VALID,224.23,VALID,20.7755,VALID,87,VALID,0,
2014-09-10, 07:41:04,VALID,919.285,VALID,0,VALID,95.064,VALID,229.494,VALID,20.9316,VALID,87,VALID,0,
2014-09-10, 07:42:04,VALID,919.309,VALID,0,VALID,93.0209,VALID,233.47,VALID,21.1071,VALID,87,VALID,0,
2014-09-10, 07:43:04,VALID,919.347,VALID,0,VALID,91.1684,VALID,236.908,VALID,21.2047,VALID,87,VALID,0,
2014-09-10, 07:44:04,VALID,919.358,VALID,0,VALID,90.2079,VALID,240.238,VALID,21.2437,VALID,87,VALID,0,
2014-09-10, 07:45:04,VALID,919.368,VALID,0,VALID,89.0872,VALID,242.924,VALID,21.2827,VALID,15,VALID,0,
2014-09-10, 07:46:04,VALID,919.362,VALID,0,VALID,89.6437,VALID,244.751,VALID,21.3217,VALID,358,VALID,0,
2014-09-10, 07:47:04,VALID,919.314,VALID,0,VALID,89.3236,VALID,250.016,VALID,21.3608,VALID,347,VALID,0,
2014-09-10, 07:48:04,VALID,919.322,VALID,0,VALID,89.2245,VALID,255.065,VALID,21.4388,VALID,345,VALID,0,
2014-09-10, 07:49:04,VALID,919.337,VALID,0,VALID,88.0505,VALID,259.9,VALID,21.4177,VALID,345,VALID,0,
2014-09-10, 07:50:04,VALID,919.356,VALID,0,VALID,87.3796,VALID,262.156,VALID,21.3998,VALID,345,VALID,0,
2014-09-10, 07:51:04,VALID,919.389,VALID,0,VALID,87.189,VALID,266.991,VALID,21.3803,VALID,345,VALID,0,
2014-09-10, 07:52:04,VALID,919.379,VALID,0,VALID,87.2652,VALID,272.793,VALID,21.3608,VALID,345,VALID,0,
2014-09-10, 07:53:04,VALID,919.423,VALID,0,VALID,87.3872,VALID,276.339,VALID,21.2616,VALID,345,VALID,0,
2014-09-10, 07:54:04,VALID,919.418,VALID,0,VALID,88.0657,VALID,281.281,VALID,21.2616,VALID,345,VALID,0,
2014-09-10, 07:55:04,VALID,919.379,VALID,0,VALID,88.1648,VALID,286.653,VALID,21.3006,VALID,345,VALID,0,
2014-09-10, 07:56:04,VALID,919.37,VALID,0,VALID,87.6007,VALID,289.769,VALID,21.3591,VALID,8,VALID,0,
2014-09-10, 07:57:04,VALID,919.372,VALID,0,VALID,88.6451,VALID,290.951,VALID,21.4957,VALID,17,VALID,0,
2014-09-10, 07:58:04,VALID,919.38,VALID,0,VALID,87.3339,VALID,298.042,VALID,21.6128,VALID,347,VALID,0,
2014-09-10, 07:59:04,VALID,919.357,VALID,0,VALID,85.6033,VALID,303.414,VALID,21.7103,VALID,23,VALID,0,
2014-09-10, 08:00:04,VALID,919.384,VALID,0,VALID,85.8015,VALID,306.744,VALID,21.7883,VALID,321,VALID,0,
2014-09-10, 08:01:04,VALID,919.399,VALID,0,VALID,85.3594,VALID,310.397,VALID,21.7493,VALID,310,VALID,0,
2014-09-10, 08:02:04,VALID,919.381,VALID,0,VALID,85.3899,VALID,312.761,VALID,21.6908,VALID,307,VALID,0,
2014-09-10, 08:03:04,VALID,919.396,VALID,0,VALID,85.6567,VALID,315.34,VALID,21.6128,VALID,310,VALID,0,
2014-09-10, 08:04:04,VALID,919.402,VALID,0,VALID,86.5715,VALID,319.208,VALID,21.6128,VALID,316,VALID,0,
2014-09-10, 08:05:04,VALID,919.399,VALID,0,VALID,85.7558,VALID,323.505,VALID,21.6323,VALID,302,VALID,0,
2014-09-10, 08:06:04,VALID,919.418,VALID,0,VALID,85.4204,VALID,328.125,VALID,21.6713,VALID,302,VALID,0,
2014-09-10, 08:07:04,VALID,919.438,VALID,0,VALID,85.5957,VALID,332.853,VALID,21.6908,VALID,302,VALID,0,
2014-09-10, 08:08:04,VALID,919.471,VALID,0,VALID,85.2908,VALID,340.911,VALID,21.7282,VALID,302,VALID,0,
2014-09-10, 08:09:04,VALID,919.445,VALID,0,VALID,86.1827,VALID,355.415,VALID,21.8062,VALID,302,VALID,0,
2014-09-10, 08:10:04,VALID,919.476,VALID,0,VALID,85.6948,VALID,372.498,VALID,21.9249,VALID,302,VALID,0,
2014-09-10, 08:11:04,VALID,919.491,VALID,0,VALID,85.367,VALID,388.4,VALID,22.003,VALID,302,VALID,0,
2014-09-10, 08:12:04,VALID,919.489,VALID,0,VALID,85.367,VALID,404.409,VALID,22.0615,VALID,304,VALID,0,
2014-09-10, 08:13:04,VALID,919.517,VALID,0,VALID,83.7432,VALID,153.533,VALID,22.1379,VALID,298,VALID,0,
2014-09-10, 08:14:04,VALID,919.532,VALID,0,VALID,82.9885,VALID,132.153,VALID,22.1396,VALID,299,VALID,0,
2014-09-10, 08:15:04,VALID,919.489,VALID,0,VALID,83.0571,VALID,312.224,VALID,22.0598,VALID,310,VALID,0,
2014-09-10, 08:16:04,VALID,919.517,VALID,0,VALID,83.2858,VALID,221.759,VALID,21.9818,VALID,305,VALID,0,
2014-09-10, 08:17:04,VALID,919.497,VALID,0,VALID,83.1029,VALID,190.278,VALID,21.8647,VALID,299,VALID,0,
2014-09-10, 08:18:04,VALID,919.478,VALID,0,VALID,85.6948,VALID,434.707,VALID,21.8647,VALID,12,VALID,0,
2014-09-10, 08:19:04,VALID,919.526,VALID,0,VALID,85.7101,VALID,411.07,VALID,22.0225,VALID,355,VALID,0,
2014-09-10, 08:20:04,VALID,919.521,VALID,0,VALID,83.9567,VALID,125.706,VALID,22.1184,VALID,8,VALID,0,
2014-09-10, 08:21:04,VALID,919.551,VALID,0,VALID,83.2248,VALID,116.359,VALID,22.1769,VALID,349,VALID,0,
2014-09-10, 08:22:04,VALID,919.569,VALID,0,VALID,83.141,VALID,146.013,VALID,22.0208,VALID,296,VALID,0,
2014-09-10, 08:23:04,VALID,919.557,VALID,0,VALID,84.78,VALID,344.349,VALID,21.9428,VALID,341,VALID,0,
2014-09-10, 08:24:04,VALID,919.57,VALID,0,VALID,85.2755,VALID,192.535,VALID,21.9818,VALID,346,VALID,0,
2014-09-10, 08:25:04,VALID,919.568,VALID,0,VALID,85.0011,VALID,159.98,VALID,22.0794,VALID,346,VALID,0,
2014-09-10, 08:26:04,VALID,919.626,VALID,0,VALID,85.2145,VALID,135.268,VALID,22.1574,VALID,346,VALID,0,
2014-09-10, 08:27:04,VALID,919.645,VALID,0,VALID,84.8334,VALID,160.302,VALID,22.1769,VALID,346,VALID,0,
2014-09-10, 08:28:04,VALID,919.681,VALID,0,VALID,84.5361,VALID,172.658,VALID,22.2159,VALID,345,VALID,0,
2014-09-10, 08:29:04,VALID,919.682,VALID,0,VALID,83.1486,VALID,400.111,VALID,22.294,VALID,291,VALID,0,
2014-09-10, 08:30:04,VALID,919.698,VALID,0,VALID,83.3621,VALID,412.037,VALID,22.2159,VALID,260,VALID,0,
2014-09-10, 08:31:04,VALID,919.71,VALID,0,VALID,82.8437,VALID,447.492,VALID,22.1574,VALID,257,VALID,0,
2014-09-10, 08:32:04,VALID,919.702,VALID,0,VALID,83.2172,VALID,423.963,VALID,22.1964,VALID,264,VALID,0,
2014-09-10, 08:33:04,VALID,919.731,VALID,0,VALID,84.6657,VALID,440.616,VALID,22.2745,VALID,322,VALID,0,
2014-09-10, 08:34:04,VALID,919.708,VALID,0,VALID,84.8029,VALID,442.443,VALID,22.4501,VALID,11,VALID,0,
2014-09-10, 08:35:04,VALID,919.717,VALID,0,VALID,84.5284,VALID,354.663,VALID,22.6452,VALID,2,VALID,0.0414063,
2014-09-10, 08:36:04,VALID,919.715,VALID,0,VALID,83.9491,VALID,447.063,VALID,22.7623,INVALID,360,VALID,0,
2014-09-10, 08:37:04,VALID,919.693,VALID,0,VALID,81.2427,VALID,442.55,VALID,22.7996,VALID,7,VALID,1.26055,
2014-09-10, 08:38:04,VALID,919.72,VALID,0,VALID,81.1208,VALID,450.608,VALID,22.7216,VALID,297,VALID,0.00976563,
2014-09-10, 08:39:04,VALID,919.727,VALID,0,VALID,81.7688,VALID,400.003,VALID,22.7021,VALID,297,VALID,0,
2014-09-10, 08:40:04,VALID,919.765,VALID,0,VALID,80.549,VALID,286.223,VALID,22.663,VALID,295,VALID,0,
2014-09-10, 08:41:04,VALID,919.823,VALID,0,VALID,82.5845,VALID,246.363,VALID,22.5281,VALID,295,VALID,0,
2014-09-10, 08:42:04,VALID,919.78,VALID,0,VALID,81.6392,VALID,214.023,VALID,22.3508,VALID,280,VALID,0,
2014-09-10, 08:43:04,VALID,919.795,VALID,0,VALID,82.9275,VALID,335.968,VALID,22.333,VALID,280,VALID,0,
2014-09-10, 08:44:04,VALID,919.776,VALID,0,VALID,83.1486,VALID,480.369,VALID,22.2728,VALID,280,VALID,0,
2014-09-10, 08:45:04,VALID,919.783,VALID,0,VALID,83.1715,VALID,468.873,VALID,22.2728,VALID,293,VALID,0,
2014-09-10, 08:46:04,VALID,919.831,VALID,0,VALID,85.2298,VALID,468.229,VALID,22.3508,VALID,293,VALID,0,
2014-09-10, 08:47:04,VALID,919.842,VALID,0,VALID,82.8665,VALID,415.797,VALID,22.4484,VALID,311,VALID,0,
2014-09-10, 08:48:04,VALID,919.852,VALID,0,VALID,82.9885,VALID,366.052,VALID,22.585,VALID,309,VALID,0,
2014-09-10, 08:49:04,VALID,919.869,VALID,0,VALID,82.9123,VALID,365.192,VALID,22.7801,VALID,314,VALID,0,
2014-09-10, 08:50:04,VALID,919.84,VALID,0,VALID,80.9302,VALID,451.145,VALID,22.9557,VALID,310,VALID,0,
2014-09-10, 08:51:04,VALID,919.842,VALID,0,VALID,80.0535,VALID,472.204,VALID,22.9557,VALID,290,VALID,0,
2014-09-10, 08:52:04,VALID,919.815,VALID,0,VALID,79.4512,VALID,475.32,VALID,22.8972,VALID,274,VALID,0,
2014-09-10, 08:53:04,VALID,919.812,VALID,0,VALID,81.4257,VALID,478.221,VALID,22.8174,VALID,275,VALID,0,
2014-09-10, 08:54:04,VALID,919.79,VALID,0,VALID,79.9239,VALID,481.981,VALID,22.915,VALID,345,VALID,0.269922,
2014-09-10, 08:55:04,VALID,919.802,VALID,0,VALID,82.1499,VALID,484.667,VALID,23.0728,VALID,1,VALID,0.0148437,
2014-09-10, 08:56:04,VALID,919.851,VALID,0,VALID,79.253,VALID,490.147,VALID,23.1314,VALID,335,VALID,0,
2014-09-10, 08:57:04,VALID,919.831,VALID,0,VALID,82.4015,VALID,498.742,VALID,23.2077,VALID,358,VALID,0,
2014-09-10, 08:58:04,VALID,919.84,VALID,0,VALID,78.5974,VALID,500.568,VALID,23.4028,VALID,17,VALID,0.299219,
2014-09-10, 08:59:04,VALID,919.819,VALID,0,VALID,79.0091,VALID,502.073,VALID,23.5199,VALID,34,VALID,0,
2014-09-10, 09:00:04,VALID,919.849,VALID,0,VALID,79.0396,VALID,501.643,VALID,23.7151,VALID,30,VALID,0,
2014-09-10, 09:01:04,VALID,919.868,VALID,0,VALID,77.2938,VALID,506.37,VALID,23.8536,VALID,6,VALID,0.871484,
2014-09-10, 09:02:04,VALID,919.868,VALID,0,VALID,78.1629,VALID,512.602,VALID,23.9316,VALID,5,VALID,0.000390625,
2014-09-10, 09:03:04,VALID,919.898,VALID,0,VALID,77.3777,VALID,513.891,VALID,24.086,VALID,12,VALID,0,
2014-09-10, 09:04:04,VALID,919.893,VALID,0,VALID,77.2862,VALID,523.346,VALID,24.1854,VALID,350,VALID,0,
2014-09-10, 09:05:04,VALID,919.91,VALID,0,VALID,75.4261,VALID,530.007,VALID,24.2617,VALID,316,VALID,0,
2014-09-10, 09:06:04,VALID,919.894,VALID,0,VALID,74.7476,VALID,542.9,VALID,24.2245,VALID,316,VALID,0,
2014-09-10, 09:07:04,VALID,919.905,VALID,0,VALID,74.7933,VALID,556.438,VALID,24.244,VALID,288,VALID,0,
2014-09-10, 09:08:04,VALID,919.901,VALID,0,VALID,75.6624,VALID,429.55,VALID,24.2812,VALID,290,VALID,0,
2014-09-10, 09:09:04,VALID,919.945,VALID,0,VALID,76.1732,VALID,156.327,VALID,24.4783,VALID,294,VALID,0,
2014-09-10, 09:10:04,VALID,919.929,VALID,0,VALID,74.4198,VALID,222.726,VALID,24.5935,VALID,328,VALID,0,
2014-09-10, 09:11:04,VALID,919.955,VALID,0,VALID,75.1288,VALID,552.785,VALID,24.5759,VALID,2,VALID,0,
2014-09-10, 09:12:04,VALID,919.976,VALID,0,VALID,74.7095,VALID,559.016,VALID,24.6326,VALID,18,VALID,0.0886719,
2014-09-10, 09:13:04,VALID,920.006,VALID,0,VALID,73.909,VALID,560.306,VALID,24.6912,VALID,280,VALID,0.00351562,
2014-09-10, 09:14:04,VALID,920.015,VALID,0,VALID,73.9471,VALID,571.265,VALID,24.7497,VALID,329,VALID,0,
2014-09-10, 09:15:04,VALID,920.021,VALID,0,VALID,72.8036,VALID,570.405,VALID,24.8278,VALID,333,VALID,0,
2014-09-10, 09:16:04,VALID,920.037,VALID,0,VALID,73.1848,VALID,568.041,VALID,24.7907,VALID,309,VALID,0,
2014-09-10, 09:17:04,VALID,920.016,VALID,0,VALID,72.3615,VALID,573.951,VALID,24.5564,VALID,282,VALID,0,
2014-09-10, 09:18:04,VALID,920.013,VALID,0,VALID,72.9713,VALID,579.86,VALID,24.2635,VALID,258,VALID,0,
2014-09-10, 09:19:04,VALID,919.989,VALID,0,VALID,77.7207,VALID,585.339,VALID,24.244,VALID,291,VALID,0.174609,
2014-09-10, 09:20:04,VALID,920.048,VALID,0,VALID,73.5965,VALID,589.315,VALID,24.3026,VALID,346,VALID,0.375391,
2014-09-10, 09:21:04,VALID,920.009,VALID,0,VALID,76.4247,VALID,592.001,VALID,24.2635,VALID,10,VALID,0.757813,
2014-09-10, 09:22:04,VALID,920.036,VALID,0,VALID,76.8059,VALID,593.183,VALID,24.3416,VALID,40,VALID,1.67734,
2014-09-10, 09:23:04,VALID,920.057,VALID,0,VALID,75.1288,VALID,594.257,VALID,24.4978,VALID,8,VALID,0.644141,
2014-09-10, 09:24:04,VALID,920.083,VALID,0,VALID,74.9915,VALID,598.77,VALID,24.6149,VALID,42,VALID,0.0316406,
2014-09-10, 09:25:04,VALID,920.071,VALID,0,VALID,72.9256,VALID,605.538,VALID,24.6912,VALID,3,VALID,0.125781,
2014-09-10, 09:26:04,VALID,920.065,VALID,0,VALID,73.6117,VALID,612.307,VALID,24.6149,VALID,310,VALID,0.151172,
2014-09-10, 09:27:04,VALID,920.021,VALID,0,VALID,73.1543,VALID,625.952,VALID,24.574,VALID,343,VALID,0,
2014-09-10, 09:28:04,VALID,920.054,VALID,0,VALID,71.7668,VALID,642.283,VALID,24.574,VALID,273,VALID,0.217578,
2014-09-10, 09:29:04,VALID,920.038,VALID,0,VALID,73.6651,VALID,669.036,VALID,24.5545,VALID,264,VALID,0,
2014-09-10, 09:30:04,VALID,920.037,VALID,0,VALID,73.1772,VALID,689.02,VALID,24.7907,VALID,263,VALID,0,
2014-09-10, 09:31:04,VALID,920.063,VALID,0,VALID,70.6462,VALID,714.269,VALID,24.8864,VALID,293,VALID,0.620703,
2014-09-10, 09:32:04,VALID,920.102,VALID,0,VALID,74.0844,VALID,677.739,VALID,24.7497,VALID,350,VALID,0,
2014-09-10, 09:33:04,VALID,920.092,VALID,0,VALID,73.3144,VALID,761.65,VALID,24.8864,VALID,15,VALID,0,
2014-09-10, 09:34:04,VALID,920.127,VALID,0,VALID,71.6677,VALID,702.558,VALID,25.1207,VALID,347,VALID,0.0691406,
2014-09-10, 09:35:04,VALID,920.104,VALID,0,VALID,69.9143,VALID,636.266,VALID,25.1598,VALID,329,VALID,0,
2014-09-10, 09:36:04,VALID,920.106,VALID,0,VALID,71.7058,VALID,519.048,VALID,25.0426,VALID,329,VALID,0,
2014-09-10, 09:37:04,VALID,920.122,VALID,0,VALID,73.0399,VALID,482.411,VALID,25.1598,VALID,19,VALID,0,
2014-09-10, 09:38:04,VALID,920.086,VALID,0,VALID,70.6614,VALID,437.071,VALID,25.2183,VALID,307,VALID,0,
2014-09-10, 09:39:04,VALID,920.071,VALID,0,VALID,72.1709,VALID,819.346,VALID,25.3941,VALID,312,VALID,0,
2014-09-10, 09:40:04,VALID,920.06,VALID,0,VALID,70.5471,VALID,338.655,VALID,25.6675,VALID,319,VALID,0,
2014-09-10, 09:41:04,VALID,920.067,VALID,0,VALID,71.2256,VALID,818.272,VALID,25.6284,VALID,351,VALID,0,
2014-09-10, 09:42:04,VALID,920.042,VALID,0,VALID,70.6996,VALID,345.208,VALID,25.7261,VALID,317,VALID,0,
2014-09-10, 09:43:04,VALID,920.039,VALID,0,VALID,71.1036,VALID,517.974,VALID,25.6265,VALID,330,VALID,0.0015625,
2014-09-10, 09:44:04,VALID,920.038,VALID,0,VALID,71.6144,VALID,207.791,VALID,25.687,VALID,359,VALID,0,
2014-09-10, 09:45:04,VALID,920.079,VALID,0,VALID,69.5865,VALID,417.946,VALID,25.646,VALID,346,VALID,0.0757812,
2014-09-10, 09:46:04,VALID,920.044,VALID,0,VALID,71.965,VALID,692.243,VALID,25.4507,VALID,2,VALID,0.712891,
2014-09-10, 09:47:04,VALID,920.034,VALID,0,VALID,70.3108,VALID,753.27,VALID,25.4117,VALID,42,VALID,0,
2014-09-10, 09:48:04,VALID,920.056,VALID,0,VALID,70.387,VALID,648.73,VALID,25.4312,VALID,358,VALID,0,
2014-09-10, 09:49:04,VALID,920.088,VALID,0,VALID,70.2345,VALID,655.928,VALID,25.1969,VALID,282,VALID,0,
2014-09-10, 09:50:04,VALID,920.097,VALID,0,VALID,71.6601,VALID,723.616,VALID,25.1579,VALID,283,VALID,0,
2014-09-10, 09:51:04,VALID,920.074,VALID,0,VALID,72.0946,VALID,719.856,VALID,25.1383,VALID,310,VALID,0,
2014-09-10, 09:52:04,VALID,920.078,VALID,0,VALID,71.9269,VALID,728.558,VALID,25.1774,VALID,282,VALID,0,
2014-09-10, 09:53:04,VALID,920.095,VALID,0,VALID,70.9206,VALID,756.063,VALID,25.3336,VALID,319,VALID,0,
2014-09-10, 09:54:04,VALID,920.098,VALID,0,VALID,70.7605,VALID,525.387,VALID,25.3336,VALID,272,VALID,0.0046875,
2014-09-10, 09:55:04,VALID,920.126,VALID,0,VALID,72.2319,VALID,215.527,VALID,25.1969,VALID,290,VALID,0,
2014-09-10, 09:56:04,VALID,920.111,VALID,0,VALID,70.4175,VALID,181.253,VALID,25.2379,VALID,29,VALID,1.45078,
2014-09-10, 09:57:04,VALID,920.085,VALID,0,VALID,70.3108,VALID,175.989,VALID,25.1969,VALID,51,VALID,0.665625,
2014-09-10, 09:58:04,VALID,920.082,VALID,0,VALID,73.1848,VALID,688.698,VALID,25.2164,VALID,13,VALID,0.163672,
2014-09-10, 09:59:04,VALID,920.07,VALID,0,VALID,71.2713,VALID,723.509,VALID,25.3141,VALID,11,VALID,0.0375,
2014-09-10, 10:00:04,VALID,920.067,VALID,0,VALID,69.3426,VALID,734.79,VALID,25.3922,VALID,267,VALID,0.00390625,
2014-09-10, 10:01:04,VALID,920.089,VALID,0,VALID,70.1812,VALID,549.347,VALID,25.3141,VALID,292,VALID,0,
2014-09-10, 10:02:04,VALID,920.092,VALID,0,VALID,69.4036,VALID,763.154,VALID,25.3336,VALID,298,VALID,0,
2014-09-10, 10:03:04,VALID,920.08,VALID,0,VALID,70.0897,VALID,789.692,VALID,25.4507,VALID,306,VALID,0.00429688,
2014-09-10, 10:04:04,VALID,920.074,VALID,0,VALID,67.8865,VALID,799.04,VALID,25.6265,VALID,278,VALID,0.248047,