                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/08 00:00,   13.4,  999.0,    2.1,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -1.3,    0.4,    1.3
2005/09/08 00:10,    7.3,    2.8,    1.8,  999.0,  999.0,   -4.8,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,   -5.6,   -6.6,   -2.1,    1.1,    2.5,    2.5,    2.4
2005/09/08 00:20,    7.2,    5.3,   -0.7,   -2.7,   -3.6,   -8.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -6.0,   -2.8,   -1.5,    0.9,    3.3,    4.0,    5.1,    5.4,    5.3
2005/09/08 00:30,    7.4,  999.0,    0.8,   -5.2,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,   -2.8,   -2.7,   -0.8,   -2.4,   -1.9,    4.7,    2.5,    3.7,    5.0,    6.2,    6.4,    7.1,    7.2,    7.6,    6.5
2005/09/08 00:40,    7.5,    8.2,    6.3,    7.7,   11.7,   14.5,   13.1,   11.0,   11.3,   11.5,   10.5,   10.1,    7.5,    7.3,    8.8,    9.3,    9.9,   10.1,   10.1,   10.3,   15.4,   13.2,    9.6,    8.8,    8.8,    8.9,    8.7,    7.2,    5.5,    5.2
2005/09/08 00:50,   23.0,   22.5,   21.3,   19.3,   18.4,   17.3,   16.4,   15.9,   15.3,   14.9,   14.6,   14.3,   14.3,   13.8,   13.3,   13.2,   13.1,   13.1,   13.1,   12.9,   16.4,   16.0,   10.6,    8.6,    6.6,    4.8,    3.6,    3.6,    3.8,    4.1
2005/09/08 01:00,   23.4,   21.1,   19.3,   18.4,   17.1,   16.0,   15.0,   13.8,   13.2,   12.9,   12.7,   12.1,   11.8,   11.9,   12.4,   12.9,   11.5,   13.3,   12.0,   12.7,   16.2,   14.3,   12.4,    6.6,    6.5,    5.8,    4.9,    4.7,    4.5,    4.6
2005/09/08 01:10,   22.3,   17.4,   19.6,   11.0,   13.4,   14.3,   14.8,   14.0,   13.1,   12.8,   11.8,   12.1,   12.2,   12.4,   13.1,   12.7,   12.6,   11.9,   11.4,   12.2,   15.6,   12.6,    9.6,    7.3,    6.8,    5.3,    5.2,    5.4,    5.1,    5.7
2005/09/08 01:20,   21.0,   20.2,   20.1,   15.8,   15.5,   14.7,   13.6,   12.6,   11.4,   11.0,   10.5,   10.4,   10.3,   10.5,   10.6,   10.0,   10.9,   11.4,    9.8,    9.5,   16.4,   15.1,    9.0,    7.2,    6.0,    6.1,    5.3,    3.9,    2.4,    1.4
2005/09/08 01:30,   22.6,   20.2,   20.0,   16.6,   16.4,   13.8,   14.7,   13.7,   13.1,   12.4,   12.0,   12.1,   12.3,   11.3,   10.9,   11.7,   11.5,   10.8,   10.6,   10.1,   14.5,   12.8,    4.4,    1.6,   -0.3,   -3.7,   -3.4,    0.2,    1.7,    7.8
2005/09/08 01:40,   19.6,  999.0,   17.2,   14.9,   12.7,   12.3,   12.5,   11.7,   10.7,    9.3,    8.5,    7.4,    6.3,    3.4,    4.8,    4.0,    0.7,    1.4,    0.7,   -1.0,    0.5,    4.7,    0.4,    1.1,    4.3,    7.4,    8.7,    7.9,    6.6,    5.2
2005/09/08 01:50,   19.4,   19.0,   23.5,   15.5,   22.2,   18.3,   14.1,   11.4,   13.2,   10.5,   10.8,    9.5,    9.8,   10.8,   13.4,   14.8,   14.3,   13.2,   13.2,   15.1,   15.4,   15.4,    9.6,    7.6,    6.2,    5.3,    4.0,    2.6,    2.3,    2.9
2005/09/08 02:00,   22.9,   20.9,   20.3,   19.1,   18.8,   17.8,   17.0,   16.1,   15.3,   14.4,   13.4,   13.1,   12.5,   11.5,   10.7,   10.1,    9.2,    8.0,    7.8,    7.1,   11.6,   13.0,    5.7,    4.2,    3.3,    2.8,    3.4,    2.3,    3.0,    3.6
2005/09/08 02:10,   19.6,   16.2,   13.9,   15.0,   12.2,   11.5,   10.6,   10.0,    9.4,    8.9,    8.9,    8.3,    8.3,    8.0,    8.0,    8.1,    7.9,    8.1,    7.3,    7.0,   11.0,   12.4,    5.1,    3.9,    4.0,    3.9,    4.9,    4.8,    4.2,    4.5
2005/09/08 02:20,   12.7,   13.3,   10.2,  999.0,    3.5,    4.7,    4.4,    4.2,    4.0,    3.6,    3.9,    4.2,    4.5,    4.7,    4.3,    4.6,    4.0,    4.0,    3.4,    3.1,    5.5,    9.6,    3.5,    0.8,    1.1,    0.4,    1.4,    1.4,    2.7,    2.9
2005/09/08 02:30,   17.4,   11.4,    5.6,    1.5,  999.0,    1.9,    1.3,    0.2,    0.7,    0.8,    0.9,    1.4,    1.5,    1.5,    2.3,    2.1,    1.9,    1.4,    0.8,   -0.4,    1.6,    1.7,   -3.4,   -3.5,   -0.8,    1.3,    0.1,    0.9,   -0.3,   -0.0
2005/09/08 02:40,   12.1,    9.0,    6.0,  999.0,   -0.8,    0.1,    0.4,   -2.3,   -2.5,   -3.6,   -2.9,   -1.9,   -1.6,   -3.9,   -2.9,   -4.3,   -4.8,   -5.0,   -5.2,   -4.7,   -2.2,   -0.4,   -3.8,   -2.7,   -2.6,   -0.5,    0.7,    1.3,    0.2,    3.1
2005/09/08 02:50,   11.8,    7.5,    7.1,    6.2,   -2.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,   -7.3,   -8.0,  999.0,  999.0,   -2.2,   -2.8,    0.8,    1.5,    2.6,    2.4,    1.2,    0.6,   -0.6,    2.8
2005/09/08 03:00,    7.6,    8.3,    9.9,    6.7,   -2.6,   -4.6,   -8.2,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,   -3.4,   -4.4,   -3.5,   -4.0,   -1.7,   -2.8,   -0.8,    5.6,    4.4,    0.3,    1.2,    2.8,    5.0,    5.8,    6.1,    6.2,    7.6
2005/09/08 03:10,    8.3,    6.0,    6.5,    6.6,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,   -4.2,   -3.9,   -3.5,   -3.2,   -4.0,   -3.5,   -3.2,    0.5,    3.4,    0.5,    5.7,    6.3,    5.3,    3.6,    1.8,    1.9,   -1.1
2005/09/08 03:20,    7.5,    5.2,    7.4,    6.8,    6.1,   -4.1,  999.0,   -2.2,   -2.1,   -2.1,   -1.4,   -3.2,   -1.7,   -1.4,   -1.6,   -1.1,   -0.9,   -0.7,   -1.2,    0.1,    3.7,    1.1,   -0.8,   -0.7,   -3.1,   -6.0,   -7.6,   -7.3,   -7.7,   -3.7
2005/09/08 03:30,   11.2,    9.3,    8.0,    8.1,    6.8,  999.0,   -0.6,   -1.0,   -2.5,   -2.3,   -1.5,   -1.8,   -3.9,   -4.2,   -6.7,   -4.6,   -7.1,   -5.3,   -7.4,   -5.8,    0.7,   -4.2,   -3.2,   -4.9,   -5.2,   -5.1,   -5.0,   -4.1,   -5.3,   -3.7
2005/09/08 03:40,   11.0,    9.3,    4.7,    4.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,   -5.5,   -4.0,   -4.6,    2.5,    2.2,   -2.2,   -5.1,   -4.4,   -3.5,   -6.6,   -1.9,    0.8,   -1.7,   -2.9
2005/09/08 03:50,   13.1,   11.0,    8.3,    7.9,    4.9,  999.0,   -2.1,   -1.8,   -2.6,   -0.7,   -1.4,   -3.1,   -5.2,   -3.8,    0.7,    0.5,    1.5,    2.1,    1.2,    3.7,    5.6,    2.4,    1.3,    0.8,    1.2,   -0.5,    0.0,    0.1,    1.1,    2.0
2005/09/08 04:00,   12.5,    8.9,    9.7,  999.0,  999.0,    7.9,    6.8,    4.4,    6.1,    5.1,    4.0,    3.6,    2.9,    2.7,    2.1,    1.5,    0.3,    0.3,   -1.1,    0.2,   -1.3,    1.4,   -1.4,   -1.4,   -0.4,    1.7,    0.8,    0.8,    1.5,    1.5
2005/09/08 04:10,  999.0,   11.0,    9.4,    5.3,    2.9,    2.0,    2.9,   -0.2,    0.6,   -3.2,   -2.7,   -2.3,   -1.7,   -1.3,   -2.1,   -1.6,   -1.7,   -0.7,   -0.7,   -1.4,    1.3,    6.7,    0.3,    0.3,    1.8,    2.8,    3.2,    3.0,    4.0,    4.7
2005/09/08 04:20,   15.9,   12.4,    4.2,    4.2,  999.0,   -3.3,   -4.2,   -4.5,   -4.9,   -6.0,   -4.4,   -3.4,   -4.0,   -3.1,   -3.3,   -3.3,   -3.0,   -3.0,   -2.7,   -2.9,    1.6,    6.1,    6.3,    6.8,    8.2,    8.5,    9.5,   10.5,   12.1,   12.4
2005/09/08 04:30,  999.0,  999.0,    6.0,    6.4,    7.6,    0.1,    1.8,    2.5,    3.7,    4.2,    4.5,    5.4,    6.6,    6.4,    6.8,    7.2,    7.5,    8.0,    8.7,    9.5,   16.1,   19.3,   17.5,   18.0,   17.1,   14.6,   10.9,    6.6,    7.4,    6.0
2005/09/08 04:40,   17.9,   17.1,   18.9,   18.5,   18.3,   18.8,   18.9,   19.0,   19.4,   19.2,   19.2,   19.1,   18.8,   18.5,   18.6,   18.6,   18.3,   17.8,   17.6,   18.1,   21.7,   23.9,   17.9,   15.2,    9.4,    7.7,    7.7,    5.6,    3.2,  999.0
2005/09/08 04:50,   30.8,   28.0,   25.7,   23.9,   22.1,   19.7,   17.7,   16.2,   14.5,   13.0,   11.8,   11.0,   10.1,    9.5,    9.7,    9.6,    8.9,    8.3,    8.0,    7.4,   11.8,   19.1,   10.4,    8.0,    3.1,   -0.7,   -4.4,    2.6,   -1.6,    5.2
2005/09/08 05:00,   20.0,   16.5,   13.5,   10.3,    8.2,    6.5,    5.2,    4.3,    3.6,    3.1,    2.9,    2.2,    2.1,    2.1,    3.2,    2.6,   -0.6,   -2.8,   -2.6,   -3.6,   -1.6,   10.3,    3.0,   -2.3,   -5.7,   -5.3,   -2.8,   -6.0,   -7.5,  999.0
2005/09/08 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -1.2,   -5.0,   -6.9,   -5.8,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -4.6,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 05:20,  999.0,    5.1,   10.5,   10.6,    5.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 05:30,  999.0,   13.6,   10.5,    6.4,    1.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -3.3,   -7.2,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,   -5.2,   -6.1,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0
2005/09/08 05:40,   20.9,   14.9,    8.7,    9.2,   11.2,    6.2,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -6.2,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 05:50,    9.9,   13.0,   12.1,   11.9,    9.2,    5.9,    5.1,    0.1,  999.0,  999.0,   -7.3,  999.0,  999.0,   -8.2,   -2.5,  999.0,   -7.5,  999.0,   -8.1,   -7.2,  999.0,  999.0,   -5.1,   -4.8,  999.0,  -10.1,   -6.4,   -6.9,   -7.0,   -4.9
2005/09/08 06:00,   10.8,    8.7,    6.7,   -4.0,   -0.2,  999.0,  999.0,   -2.8,  999.0,  999.0,   -6.6,  999.0,  999.0,   -8.0,   -5.8,   -8.3,  999.0,  999.0,   -7.7,   -6.8,  999.0,   -4.3,   -3.8,   -0.1,   -5.3,   -1.1,   -1.9,   -5.0,   -8.5,   -8.3
2005/09/08 06:10,   11.8,    8.9,    0.8,   -0.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -5.5,   -6.8,    7.2,   -0.4,  999.0,  999.0,    4.7,    4.4,    0.5,    2.7,   -1.7,   -4.8,   -6.1,   -6.1,   -5.8,  999.0
2005/09/08 06:20,    7.7,    6.2,    4.8,   -0.2,   -0.7,   -9.8,  999.0,  999.0,    6.6,    5.0,   -1.3,    2.2,    1.0,   -4.2,    0.1,   -5.3,   -4.6,   -2.9,   -5.9,   -9.7,   -5.2,   -5.1,   -5.4,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,   -8.1
2005/09/08 06:30,    6.0,    6.8,    4.6,    1.5,   -2.9,   -4.9,   -8.0,   -3.2,   -2.6,   -5.8,   -5.1,   -8.7,  999.0,   -7.4,   -5.1,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0
2005/09/08 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 06:50,   13.2,    9.0,  999.0,    1.2,   -4.5,  999.0,  999.0,  999.0,  999.0,   -8.8,   -7.7,   -7.4,   -4.6,  999.0,   -7.1,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 07:00,   12.1,    8.8,  999.0,   -0.9,  999.0,  999.0,  999.0,   -7.4,  999.0,   -8.8,  999.0,   -9.4,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 07:10,   11.4,    8.5,  999.0,   -6.2,  999.0,  999.0,  999.0,   -6.3,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 07:20,   12.9,    8.9,   -3.7,   -0.1,   -6.9,  999.0,   -2.4,   -3.2,  999.0,  999.0,  999.0,   -9.7,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 07:30,   14.0,    7.9,    0.2,   -3.7,  -10.2,  999.0,   -2.0,   -2.3,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 07:40,   13.6,    9.7,    3.3,   -4.8,   -7.4,   -5.0,   -5.5,   -6.2,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 07:50,   13.0,    2.2,   -4.8,  999.0,   -6.2,   -1.4,   -4.3,   -4.9,   -4.4,  999.0,   -8.5,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 08:00,  999.0,   -3.6,    3.7,  999.0,  999.0,   -5.9,    0.0,   -3.0,   -7.0,  999.0,   -8.2,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 08:10,  999.0,    4.8,  999.0,  999.0,  999.0,   -8.3,   -1.8,   -6.5,  999.0,  999.0,  -13.9,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 08:20,    7.8,    6.3,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -6.1,  999.0,  999.0,   -9.4,   -7.3,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 08:30,    9.8,    5.2,  999.0,  999.0,   -7.5,   -6.9,   -9.2,  -13.5,   -8.1,  999.0,  -11.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 08:40,    4.8,  999.0,  999.0,   -7.4,   -5.1,   -6.5,  999.0,  999.0,   -7.9,   -9.5,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 08:50,   -3.5,    2.5,   -0.6,   -7.1,   -8.9,  -11.2,   -6.5,   -8.3,   -1.3,   -8.8,   -4.7,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 09:00,  999.0,  999.0,   -3.7,   -4.8,   -6.6,   -9.9,   -7.0,  999.0,  999.0,   -9.3,  -10.3,   -5.7,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 09:10,  999.0,   -5.4,  999.0,  999.0,  999.0,   -4.3,   -4.4,  999.0,  999.0,   -3.8,   -7.4,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 09:20,  999.0,    4.7,  999.0,  999.0,   -8.0,   -5.6,   -8.2,  999.0,   -4.8,   -8.7,   -8.3,  -12.0,   -5.8,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 09:30,  999.0,  999.0,   -0.4,  999.0,   -5.4,   -3.1,   -5.0,   -7.4,   -6.0,   -7.9,  999.0,  -10.2,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 09:40,   10.2,  999.0,   -2.9,  999.0,   -4.8,   -5.7,   -4.6,   -3.5,   -6.4,   -5.4,   -6.4,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,   -7.5,   -5.4,   -7.0,  999.0,  999.0
2005/09/08 09:50,  999.0,    2.4,    1.4,   -4.5,  999.0,   -5.6,   -5.1,   -0.3,   -2.8,   -1.7,   -5.5,   -5.6,   -6.3,   -8.7,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -5.7,  999.0,   -6.5,   -6.6,   -6.9,  999.0,  999.0,  999.0
2005/09/08 10:00,  999.0,   -0.9,    5.1,  999.0,  999.0,   -5.3,   -5.2,   -1.1,    0.3,   -5.3,   -9.2,   -5.2,   -9.4,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -5.9,  999.0,  999.0,   -7.1,   -7.5,   -5.7,  999.0,  999.0
2005/09/08 10:10,   10.0,    2.0,    3.5,  999.0,   -7.3,  999.0,   -4.3,   -3.1,    1.7,   -2.3,   -4.2,   -7.1,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.7,  999.0,   -3.6,   -2.4,   -2.9,   -3.5,   -5.0,   -5.0
2005/09/08 10:20,   10.1,  999.0,   -1.3,  999.0,  999.0,   -7.2,   -2.7,   -1.0,   -3.9,    3.6,   -2.6,   -7.7,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.1,    0.4,    2.9,    0.5,    0.6,   -0.2,   -2.0,    0.5
2005/09/08 10:30,  999.0,  999.0,  999.0,  999.0,   -5.1,   -4.7,   -7.8,    0.4,   -3.4,   -3.7,    2.8,   -4.1,  999.0,    3.1,    5.7,    0.9,    1.7,    4.8,    4.2,    4.1,    2.9,    7.4,    9.8,    4.1,    2.9,    1.8,    1.1,    1.6,    3.2,   -4.1
2005/09/08 10:40,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,    1.1,    1.7,    1.8,    2.0,    2.5,    2.6,    2.1,    3.1,    2.3,    4.9,    7.4,    0.0,   -0.4,   -2.3,   -2.0,   -2.6,   -3.6,   -3.1
2005/09/08 10:50,    4.9,    3.4,   -0.3,   -0.0,   -1.8,   -4.1,   -2.4,   -5.1,  999.0,   -0.7,   -0.3,  999.0,    0.3,   -1.0,   -1.2,   -0.9,   -2.6,   -3.1,   -3.5,   -2.3,   -3.9,   -1.2,    1.8,   -7.3,   -0.5,   -7.2,   -5.8,   -3.9,  999.0,   -5.6
2005/09/08 11:00,  999.0,  999.0,  999.0,  999.0,    2.8,   -0.8,   -3.7,   -2.5,   -3.8,   -0.9,   -1.8,   -6.5,   -8.0,   -7.2,   -4.2,   -6.1,   -8.0,   -6.3,   -6.3,  999.0,   -5.8,   -5.9,  999.0,  999.0,  999.0,  999.0,   -9.7,   -7.7,   -2.6,   -5.5
2005/09/08 11:10,  999.0,  999.0,  999.0,  999.0,    2.8,   -0.4,   -4.9,   -6.1,   -2.4,   -4.3,   -5.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -5.2,  999.0,  999.0,   -6.5,  999.0,   -6.8
2005/09/08 11:20,   11.1,  999.0,    9.1,    2.9,    3.0,   -0.8,    2.6,    3.8,   -3.8,   -2.7,   -3.5,   -4.5,  999.0,   -6.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -3.9,   -7.5,  999.0,  999.0,   -5.8,   -7.6,  999.0,   -6.0
2005/09/08 11:30,   10.8,    9.3,    8.4,    6.5,  999.0,   -2.2,    3.3,    1.2,   -8.8,   -3.9,   -7.8,   -6.1,   -8.0,   -6.8,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0
2005/09/08 11:40,  999.0,   13.1,    7.7,    0.7,   -6.9,    0.8,    3.7,   -1.3,  999.0,  999.0,   -6.0,   -6.2,   -6.2,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 11:50,   18.2,   11.5,    0.1,    1.9,   -2.9,    2.9,    0.2,   -7.1,   -7.5,  999.0,   -7.8,   -5.7,   -8.3,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3
2005/09/08 12:00,   20.0,    8.3,   -4.9,   -3.5,   -4.9,    6.0,    0.5,   -4.1,   -8.2,   -5.5,  999.0,   -8.4,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 12:10,   21.4,  999.0,  999.0,    3.8,   -1.6,    7.4,   -1.3,   -0.9,   -4.5,   -8.0,   -4.3,   -9.0,   -9.7,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 12:20,   16.6,    4.7,    4.2,   -0.2,    1.0,    7.7,   -2.6,   -6.0,   -5.8,    0.5,   -5.9,   -7.9,   -9.7,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 12:30,   13.4,    8.3,    5.3,   -3.4,    2.1,    3.2,   -4.3,   -5.4,   -9.3,   -4.4,   -5.7,   -7.4,   -6.7,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 12:40,   13.6,   10.0,    7.1,    3.7,    2.5,    3.9,   -4.3,   -9.6,  999.0,   -9.6,   -7.6,   -5.6,   -4.6,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  999.0,  999.0
2005/09/08 12:50,   17.6,   14.9,    7.0,    9.9,    5.7,    5.7,   -4.8,   -8.0,  999.0,  -10.0,   -6.8,   -6.2,   -6.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 13:00,   19.3,   10.6,    8.8,    8.1,    7.3,    6.8,   -6.7,  999.0,  999.0,   -8.1,   -7.4,   -6.3,   -4.3,   -0.6,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 13:10,   16.4,    9.6,    7.1,    7.7,   13.0,   11.1,   -5.0,   -2.3,  999.0,  999.0,   -7.0,   -4.3,   -4.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 13:20,   15.1,    9.5,    6.1,    7.7,   10.0,    9.3,   -5.4,   -4.6,   -9.2,  999.0,   -6.2,   -3.6,   -4.7,   -7.2,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,   -6.1,   -7.5,   -8.7,   -9.4,  999.0
2005/09/08 13:30,   14.8,   12.3,    8.6,    6.4,    6.9,    9.7,   -5.2,   -5.2,  -10.7,  999.0,   -9.4,   -3.5,   -3.4,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,   -4.5,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0
2005/09/08 13:40,   15.5,   11.0,   11.0,    7.1,    6.8,    8.7,   -6.0,   -9.3,  999.0,  999.0,  999.0,   -4.3,   -5.6,   -5.2,   -6.1,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,   -5.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 13:50,   18.4,   13.7,   10.8,    5.5,    7.1,    5.8,   -7.7,  999.0,  999.0,  -10.2,   -3.2,   -2.2,   -8.5,   -4.3,   -5.7,  999.0,   -6.5,   -5.8,  999.0,  999.0,  999.0,  999.0,   -5.8,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 14:00,   21.6,   17.5,    7.8,    4.7,    9.8,    6.9,   -5.1,  999.0,  999.0,  999.0,   -3.9,    0.3,   -4.7,   -3.6,   -1.5,   -6.9,   -5.5,   -3.8,   -5.3,  999.0,   -6.6,   -8.5,  999.0,  999.0,   -9.6,   -4.8,   -4.0,   -4.5,   -8.9,   -6.7
2005/09/08 14:10,   24.8,   17.1,    8.9,    6.6,   13.1,    4.2,  999.0,  999.0,  999.0,  999.0,   -2.6,    0.8,   -4.6,   -2.7,   -2.9,   -7.1,   -4.7,   -5.0,   -6.3,  999.0,  999.0,  999.0,   -5.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 14:20,   20.3,   15.5,   11.1,    8.6,   13.1,    3.7,   -3.6,  999.0,  999.0,  999.0,   -3.4,    3.2,   -1.9,   -1.5,   -2.9,   -6.2,   -5.6,   -6.3,   -5.4,   -8.9,  999.0,   -8.0,   -5.8,   -3.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 14:30,   23.9,   14.5,    8.2,    2.7,    7.7,    7.8,   -3.3,  999.0,  999.0,  999.0,  999.0,    3.2,   -0.5,    1.2,   -1.6,   -6.8,   -5.2,   -3.4,   -5.4,  999.0,  999.0,  999.0,  999.0,   -0.0,   -5.0,   -6.2,   -1.4,   -1.8,  999.0,  999.0
2005/09/08 14:40,   22.7,   19.7,   10.3,    4.7,   -3.0,    5.5,   -3.9,  999.0,  999.0,  999.0,  999.0,   -2.8,    1.9,    2.4,   -3.0,   -7.4,   -5.8,   -4.3,   -5.0,  999.0,  999.0,   -7.8,   -5.5,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 14:50,   19.2,   16.2,    9.9,    4.2,   -0.0,    7.5,   -1.6,   -6.4,   -8.2,  999.0,  999.0,   -5.1,    4.7,    0.4,   -0.3,   -7.3,   -6.4,   -4.4,   -5.4,  999.0,  999.0,   -8.1,   -5.8,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 15:00,   20.5,   16.2,    8.1,   -1.5,    5.8,    7.5,   -4.4,   -7.8,   -7.6,   -8.3,  999.0,  999.0,   -2.7,    1.1,    0.1,   -7.5,   -5.4,   -3.8,   -6.3,   -7.2,   -7.3,   -7.4,   -5.2,   -4.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 15:10,   20.8,   14.2,    5.9,    5.7,   10.8,   -1.6,   -6.4,   -6.3,   -9.2,   -8.5,  999.0,  999.0,   -3.1,   -1.0,   -3.3,  999.0,   -6.2,   -2.9,   -4.2,  999.0,  999.0,  999.0,   -4.4,   -6.8,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0