2022/03/15, +9, 136.10,  34.85, 385
00:00:05,  963.6,   12.9,   88.2,    0.40,    1.11,    0.0,   -1.8
00:00:10,  963.6,   12.9,   87.6,    1.17,    0.74,    0.0,   -1.8
00:00:15,  963.6,   12.9,   87.0,    0.83,    1.44,    0.0,   -1.8
00:00:20,  963.6,   12.9,   86.5,    0.83,    1.23,    0.0,   -1.8
00:00:25,  963.6,   12.9,   85.7,    0.32,    1.13,    0.0,   -1.8
00:00:30,  963.6,   12.9,   85.3,    0.48,    0.80,    0.0,   -1.8
00:00:35,  963.6,   12.8,   85.3,   -0.33,    0.87,    0.0,   -1.8
00:00:40,  963.6,   12.8,   85.2,   -0.69,    1.03,    0.0,   -2.2
00:00:45,  963.6,   12.8,   85.3,    0.88,    1.60,    0.0,   -2.2
00:00:50,  963.7,   12.8,   85.6,    1.05,    1.13,    0.0,   -2.2
00:00:55,  963.7,   12.8,   86.1,    1.18,    1.80,    0.0,   -2.2
00:01:00,  963.7,   12.7,   86.5,    2.14,    1.39,    0.0,   -2.2
00:01:05,  963.7,   12.7,   86.7,    2.01,    2.17,    0.0,   -2.2
00:01:10,  963.7,   12.7,   87.0,    1.55,    2.90,    0.0,   -2.2
00:01:15,  963.7,   12.6,   87.2,    0.06,    2.27,    0.0,   -2.2
00:01:20,  963.7,   12.6,   87.4,    1.32,    1.43,    0.0,   -2.2
00:01:25,  963.7,   12.6,   87.6,    1.93,    0.95,    0.0,   -2.2
00:01:30,  963.7,   12.6,   87.8,    0.76,    1.48,    0.0,   -2.2
00:01:35,  963.7,   12.5,   88.0,    0.80,    1.12,    0.0,   -2.2
00:01:40,  963.7,   12.5,   88.1,    0.43,    1.10,    0.0,   -2.2
00:01:45,  963.7,   12.4,   88.2,    0.76,    0.12,    0.0,   -2.2
00:01:50,  963.7,   12.4,   88.2,    0.75,    0.56,    0.0,   -2.2
00:01:55,  963.7,   12.3,   88.2,    0.32,    1.00,    0.0,   -2.2
00:02:00,  963.6,   12.3,   88.3,    0.97,    1.35,    0.0,   -2.2
00:02:05,  963.6,   12.2,   88.3,    2.19,    2.45,    0.0,   -2.2
00:02:10,  963.6,   12.2,   88.4,    2.28,    2.19,    0.0,   -2.2
00:02:15,  963.6,   12.2,   88.5,    2.58,    2.58,    0.0,   -2.2
00:02:20,  963.6,   12.2,   88.8,    2.17,    1.70,    0.0,   -2.2
00:02:25,  963.6,   12.1,   89.1,    1.94,    1.40,    0.0,   -2.2
00:02:30,  963.6,   12.1,   89.7,    0.39,    2.53,    0.0,   -2.2
00:02:35,  963.6,   12.1,   90.1,    0.94,    1.37,    0.0,   -2.2
00:02:40,  963.6,   12.1,   90.7,    0.44,    3.42,    0.0,   -2.2
00:02:45,  963.6,   12.1,   91.3,    0.75,    3.20,    0.0,   -2.6
00:02:50,  963.6,   12.1,   91.8,    0.26,    2.42,    0.0,   -2.8
00:02:55,  963.6,   12.2,   92.3,    0.10,    3.04,    0.0,   -2.6
00:03:00,  963.6,   12.2,   92.8,   -0.53,    2.34,    0.0,   -2.6
00:03:05,  963.6,   12.2,   93.1,   -0.76,    2.65,    0.0,   -2.6
00:03:10,  963.6,   12.3,   93.3,   -1.33,    2.42,    0.0,   -2.6
00:03:15,  963.6,   12.3,   93.4,   -0.92,    1.18,    0.0,   -2.6
00:03:20,  963.6,   12.3,   93.4,    0.05,    1.78,    0.0,   -2.6
00:03:25,  963.6,   12.3,   93.0,    0.56,    1.10,    0.0,   -2.6
00:03:30,  963.6,   12.3,   92.6,    0.63,    2.69,    0.0,   -2.6
00:03:35,  963.6,   12.2,   92.2,    0.73,    2.79,    0.0,   -2.4
00:03:40,  963.6,   12.2,   92.0,    0.40,    2.52,    0.0,   -2.4
00:03:45,  963.6,   12.2,   91.9,   -0.36,    2.37,    0.0,   -2.6
00:03:50,  963.6,   12.2,   91.9,    0.22,    2.38,    0.0,   -2.6
00:03:55,  963.6,   12.2,   91.9,    1.08,    1.04,    0.0,   -2.2
00:04:00,  963.6,   12.2,   91.9,    0.57,    1.56,    0.0,   -2.2
00:04:05,  963.6,   12.2,   91.9,    1.07,    1.48,    0.0,   -2.2
00:04:10,  963.6,   12.2,   92.0,    0.58,    1.69,    0.0,   -2.2
00:04:15,  963.6,   12.1,   92.1,    0.77,    1.34,    0.0,   -2.2
00:04:20,  963.6,   12.1,   92.1,    1.20,    0.31,    0.0,   -1.8
00:04:25,  963.6,   12.1,   92.1,    0.97,   -0.67,    0.0,   -1.8
00:04:30,  963.6,   12.1,   92.1,    2.12,    0.83,    0.0,   -1.8
00:04:35,  963.6,   12.1,   91.9,    1.75,    0.86,    0.0,   -1.8
00:04:40,  963.7,   12.1,   91.8,    2.00,    1.31,    0.0,   -1.8
00:04:45,  963.6,   12.0,   91.7,    1.26,    1.74,    0.0,   -2.2
00:04:50,  963.6,   12.0,   91.8,    1.98,    0.83,    0.0,   -2.2
00:04:55,  963.7,   12.0,   91.9,    1.63,    1.07,    0.0,   -2.0
00:05:00,  963.7,   11.9,   92.1,    0.64,    1.31,    0.0,   -1.8
00:05:05,  963.7,   11.9,   92.5,    0.72,    0.77,    0.0,   -2.2
00:05:10,  963.7,   11.9,   92.8,    0.92,    0.16,    0.0,   -2.2
00:05:15,  963.7,   11.9,   93.1,    0.97,    0.67,    0.0,   -2.2
00:05:20,  963.7,   11.9,   93.4,    1.15,    0.46,    0.0,   -2.6
00:05:25,  963.7,   11.9,   93.6,    1.50,    0.35,    0.0,   -2.6
00:05:30,  963.7,   11.9,   93.7,    1.14,   -0.30,    0.0,   -2.6
00:05:35,  963.6,   11.9,   93.8,    0.89,    0.78,    0.0,   -2.6
00:05:40,  963.7,   11.9,   93.9,    0.22,    2.06,    0.0,   -2.2
00:05:45,  963.6,   11.9,   93.9,    0.82,    2.25,    0.0,   -2.2
00:05:50,  963.6,   11.9,   93.9,    1.24,    1.65,    0.0,   -2.2
00:05:55,  963.6,   11.9,   93.9,    1.49,    1.25,    0.0,   -2.2
00:06:00,  963.6,   11.9,   94.1,    0.86,    1.42,    0.0,   -1.8
00:06:05,  963.6,   11.9,   94.2,    0.24,    1.36,    0.0,   -1.8
00:06:10,  963.6,   11.9,   94.5,    0.19,    1.47,    0.0,   -1.8
00:06:15,  963.6,   11.9,   94.8,    0.86,    1.21,    0.0,   -1.8
00:06:20,  963.6,   11.9,   95.1,    0.50,    1.06,    0.0,   -1.8
00:06:25,  963.6,   12.0,   95.5,    0.94,    0.71,    0.0,   -1.6
00:06:30,  963.7,   12.1,   95.8,    0.82,    1.30,    0.0,   -1.6
00:06:35,  963.7,   12.1,   96.0,   -0.38,    1.43,    0.0,   -1.6
00:06:40,  963.7,   12.2,   96.1,   -0.43,    0.96,    0.0,   -1.6
00:06:45,  963.7,   12.3,   96.1,    0.47,    0.61,    0.0,   -1.8
00:06:50,  963.7,   12.3,   96.1,   -0.20,    1.47,    0.0,   -1.8
00:06:55,  963.7,   12.4,   95.5,   -0.47,    2.22,    0.0,   -1.8
00:07:00,  963.7,   12.4,   94.9,   -0.19,    2.14,    0.0,   -1.8
00:07:05,  963.7,   12.4,   94.0,    0.14,    1.94,    0.0,   -1.8
00:07:10,  963.6,   12.4,   93.2,    0.19,    2.67,    0.0,   -1.6
00:07:15,  963.7,   12.4,   92.5,   -0.69,    2.04,    0.0,   -1.6
00:07:20,  963.7,   12.4,   92.0,    0.29,    2.25,    0.0,   -1.6
00:07:25,  963.6,   12.4,   91.7,   -0.36,    2.73,    0.0,   -1.6
00:07:30,  963.6,   12.3,   91.5,   -0.62,    1.72,    0.0,   -1.4
00:07:35,  963.6,   12.3,   91.3,    0.68,    1.69,    0.0,   -1.2
00:07:40,  963.7,   12.3,   91.3,    1.02,    0.74,    0.0,   -1.2
00:07:45,  963.6,   12.3,   91.3,    0.48,    0.94,    0.0,   -1.2
00:07:50,  963.6,   12.3,   91.3,   -0.30,    0.71,    0.0,   -1.2
00:07:55,  963.7,   12.2,   91.3,   -0.25,    0.73,    0.0,   -0.8
00:08:00,  963.6,   12.2,   91.2,   -0.57,    1.03,    0.0,   -0.8
00:08:05,  963.6,   12.2,   91.3,   -0.82,    1.31,    0.0,   -0.8
00:08:10,  963.6,   12.2,   91.3,   -1.17,    1.56,    0.0,   -1.2
00:08:15,  963.6,   12.2,   91.4,   -0.69,    1.82,    0.0,   -1.2
00:08:20,  963.6,   12.2,   91.7,   -0.62,    1.54,    0.0,   -1.6
00:08:25,  963.6,   12.2,   92.1,   -1.23,    1.51,    0.0,   -1.6
00:08:30,  963.6,   12.2,   92.6,   -0.28,    2.87,    0.0,   -1.6
00:08:35,  963.6,   12.2,   92.9,   -1.11,    1.60,    0.0,   -1.8
00:08:40,  963.6,   12.3,   93.3,    0.39,    2.03,    0.0,   -2.0
00:08:45,  963.6,   12.2,   93.4,   -0.19,    2.14,    0.0,   -1.8
00:08:50,  963.6,   12.3,   93.5,   -0.10,    1.95,    0.0,   -1.8
00:08:55,  963.6,   12.2,   93.4,    0.97,    2.06,    0.0,   -1.8
00:09:00,  963.6,   12.3,   93.1,   -0.47,    2.72,    0.0,   -1.8
00:09:05,  963.6,   12.3,   92.9,    0.06,    2.39,    0.0,   -1.8
00:09:10,  963.6,   12.3,   92.6,   -0.74,    2.28,    0.0,   -1.8
00:09:15,  963.7,   12.2,   92.6,   -0.56,    2.49,    0.0,   -1.6
00:09:20,  963.7,   12.2,   92.5,    0.91,    2.26,    0.0,   -1.6
00:09:25,  963.7,   12.3,   92.5,    1.32,    1.70,    0.0,   -1.6
00:09:30,  963.7,   12.2,   92.6,    1.16,    1.71,    0.0,   -1.8
00:09:35,  963.7,   12.2,   92.6,    1.62,    2.36,    0.0,   -2.2
00:09:40,  963.7,   12.2,   92.6,    2.42,    3.10,    0.0,   -2.2
00:09:45,  963.7,   12.2,   92.7,    2.30,    2.73,    0.0,   -2.2
00:09:50,  963.7,   12.2,   92.7,    2.15,    2.54,    0.0,   -2.6
00:09:55,  963.7,   12.2,   92.8,    2.20,    3.21,    0.0,   -2.6
00:10:00,  963.7,   12.2,   93.0,    1.21,    2.61,    0.0,   -2.2
00:10:05,  963.7,   12.3,   93.3,    0.05,    2.07,    0.0,   -2.6
00:10:10,  963.7,   12.3,   93.7,   -0.53,    1.40,    0.0,   -2.2
00:10:15,  963.7,   12.4,   94.0,   -0.77,    0.52,    0.0,   -2.2
00:10:20,  963.6,   12.4,   94.1,   -0.94,    0.48,    0.0,   -1.8
00:10:25,  963.6,   12.5,   94.1,   -1.81,    0.71,    0.0,   -1.6
00:10:30,  963.6,   12.5,   93.7,   -2.49,    2.59,    0.0,   -1.6
00:10:35,  963.6,   12.6,   93.3,   -1.92,    2.67,    0.0,   -1.8
00:10:40,  963.6,   12.6,   92.7,   -1.17,    3.07,    0.0,   -1.8
00:10:45,  963.6,   12.7,   92.0,    0.39,    3.55,    0.0,   -2.0
00:10:50,  963.6,   12.8,   91.2,   -0.83,    3.68,    0.0,   -2.0
00:10:55,  963.6,   12.9,   90.3,   -1.94,    2.34,    0.0,   -1.8
00:11:00,  963.6,   12.9,   89.5,   -1.42,    2.36,    0.0,   -1.8
00:11:05,  963.6,   13.0,   88.6,   -1.00,    2.35,    0.0,   -1.6
00:11:10,  963.6,   13.1,   87.8,   -1.17,    2.13,    0.0,   -1.6
00:11:15,  963.5,   13.1,   87.4,   -0.36,    2.37,    0.0,   -1.6
00:11:20,  963.6,   13.1,   86.8,   -1.27,    2.03,    0.0,   -1.6
00:11:25,  963.6,   13.2,   86.2,   -0.23,    2.26,    0.0,   -1.6
00:11:30,  963.6,   13.2,   85.8,   -1.14,    2.42,    0.0,   -1.2
00:11:35,  963.5,   13.1,   85.4,    0.17,    2.39,    0.0,   -1.4
00:11:40,  963.6,   13.1,   85.2,    0.07,    2.15,    0.0,   -1.2
00:11:45,  963.6,   13.1,   85.0,    0.41,    2.11,    0.0,   -1.4
00:11:50,  963.6,   13.1,   84.9,    0.41,    1.90,    0.0,   -1.2
00:11:55,  963.6,   13.1,   84.9,    0.56,    1.99,    0.0,   -1.2
00:12:00,  963.6,   13.0,   84.9,    0.60,    1.85,    0.0,   -1.2
00:12:05,  963.6,   13.0,   84.9,   -0.20,    1.47,    0.0,   -1.2
00:12:10,  963.6,   13.0,   85.3,    0.03,    1.05,    0.0,   -1.2
00:12:15,  963.6,   12.9,   85.6,   -0.28,    1.45,    0.0,   -1.2
00:12:20,  963.6,   12.9,   86.1,   -0.31,    1.63,    0.0,   -1.2
00:12:25,  963.6,   12.9,   86.6,   -0.28,    1.64,    0.0,   -1.6
00:12:30,  963.6,   12.9,   87.0,    0.42,    1.61,    0.0,   -1.6
00:12:35,  963.6,   12.8,   87.6,   -0.77,    1.92,    0.0,   -1.6
00:12:40,  963.6,   12.9,   88.2,   -0.15,    2.15,    0.0,   -1.8
00:12:45,  963.6,   12.9,   88.4,    0.33,    1.92,    0.0,   -1.8
00:12:50,  963.6,   12.9,   88.5,    0.73,    1.49,    0.0,   -1.8
00:12:55,  963.6,   12.9,   88.6,    1.05,    1.29,    0.0,   -1.8
00:13:00,  963.6,   12.9,   88.6,    1.09,    0.97,    0.0,   -1.8
00:13:05,  963.7,   12.9,   88.5,    0.54,    1.05,    0.0,   -2.2
00:13:10,  963.6,   12.9,   88.3,    0.02,    0.93,    0.0,   -2.2
00:13:15,  963.6,   12.9,   88.1,   -0.31,    1.01,    0.0,   -2.2
00:13:20,  963.6,   12.9,   88.0,   -0.77,    1.47,    0.0,   -2.2
00:13:25,  963.6,   12.8,   87.9,   -0.43,    1.61,    0.0,   -2.6
00:13:30,  963.6,   12.8,   87.8,   -0.58,    1.11,    0.0,   -2.6
00:13:35,  963.6,   12.8,   87.8,   -0.53,    0.91,    0.0,   -2.6
00:13:40,  963.6,   12.8,   87.8,   -0.87,    0.59,    0.0,   -2.6
00:13:45,  963.6,   12.8,   87.9,   -0.73,    0.59,    0.0,   -2.6
00:13:50,  963.6,   12.7,   88.0,   -0.80,    0.48,    0.0,   -2.6
00:13:55,  963.6,   12.7,   88.2,    0.10,    0.76,    0.0,   -2.6
00:14:00,  963.6,   12.7,   88.6,   -0.46,    0.45,    0.0,   -2.6
00:14:05,  963.6,   12.6,   88.9,   -0.28,    0.59,    0.0,   -2.6
00:14:10,  963.6,   12.6,   89.4,   -0.55,    1.04,    0.0,   -2.2
00:14:15,  963.6,   12.6,   89.7,   -0.20,    1.16,    0.0,   -2.2
00:14:20,  963.6,   12.6,   90.0,    0.04,    1.48,    0.0,   -2.2
00:14:25,  963.5,   12.6,   90.3,   -0.03,    2.27,    0.0,   -2.4
00:14:30,  963.5,   12.7,   90.6,   -0.26,    2.14,    0.0,   -2.6
00:14:35,  963.5,   12.7,   90.8,    0.03,    3.89,    0.0,   -2.6
00:14:40,  963.5,   12.8,   90.9,   -0.36,    2.94,    0.0,   -2.6
00:14:45,  963.5,   12.8,   90.8,   -0.15,    2.88,    0.0,   -2.6
00:14:50,  963.5,   12.8,   90.5,    0.21,    2.26,    0.0,   -2.6
00:14:55,  963.5,   12.9,   89.9,    0.54,    3.12,    0.0,   -2.6
00:15:00,  963.5,   13.0,   89.3,    0.21,    2.26,    0.0,   -2.4
00:15:05,  963.5,   13.0,   88.7,    0.83,    1.76,    0.0,   -2.2
00:15:10,  963.5,   13.1,   88.2,    0.49,    2.51,    0.0,   -2.2
00:15:15,  963.5,   13.1,   87.6,    0.72,    2.58,    0.0,   -2.2
00:15:20,  963.5,   13.1,   87.2,    1.03,    2.56,    0.0,   -1.8
00:15:25,  963.5,   13.1,   86.8,    0.83,    2.76,    0.0,   -1.8
00:15:30,  963.5,   13.0,   86.5,   -0.03,    2.68,    0.0,   -1.8
00:15:35,  963.5,   13.0,   86.3,    0.64,    1.97,    0.0,   -1.8
00:15:40,  963.5,   13.0,   86.2,    0.76,    1.79,    0.0,   -1.8
00:15:45,  963.5,   12.9,   86.1,    1.33,    1.84,    0.0,   -1.8
00:15:50,  963.5,   12.9,   86.0,    0.31,    1.43,    0.0,   -1.8
00:15:55,  963.5,   12.9,   86.0,    0.01,    1.46,    0.0,   -2.2
00:16:00,  963.5,   12.9,   86.1,    0.19,    1.49,    0.0,   -2.2
00:16:05,  963.6,   12.8,   86.3,   -0.17,    1.66,    0.0,   -2.2
00:16:10,  963.6,   12.8,   86.7,    0.23,    1.81,    0.0,   -2.2
00:16:15,  963.6,   12.8,   86.9,   -0.24,    1.52,    0.0,   -2.2
00:16:20,  963.6,   12.8,   87.2,   -0.43,    1.73,    0.0,   -2.2
00:16:25,  963.5,   12.8,   87.6,    0.13,    1.48,    0.0,   -2.2
00:16:30,  963.6,   12.7,   87.8,   -0.10,    1.17,    0.0,   -2.2
00:16:35,  963.6,   12.7,   88.0,    0.01,    0.93,    0.0,   -2.2
00:16:40,  963.6,   12.7,   88.2,    0.20,    0.91,    0.0,   -2.2
00:16:45,  963.5,   12.6,   88.4,    0.45,    0.82,    0.0,   -2.6
00:16:50,  963.5,   12.6,   88.7,    0.39,    0.98,    0.0,   -2.2
00:16:55,  963.5,   12.6,   89.0,    0.80,    1.22,    0.0,   -2.2
00:17:00,  963.5,   12.6,   89.4,    0.65,    1.53,    0.0,   -2.2
00:17:05,  963.5,   12.6,   89.8,    1.46,    1.95,    0.0,   -2.2
00:17:10,  963.5,   12.6,   90.1,    0.28,    3.15,    0.0,   -2.6
00:17:15,  963.5,   12.6,   90.5,   -0.16,    2.27,    0.0,   -3.0
00:17:20,  963.5,   12.6,   90.9,    0.88,    2.40,    0.0,   -3.0
00:17:25,  963.5,   12.6,   91.3,    1.00,    2.57,    0.0,   -3.0
00:17:30,  963.5,   12.7,   91.5,    1.16,    2.59,    0.0,   -3.0
00:17:35,  963.4,   12.7,   91.5,    0.57,    3.89,    0.0,   -3.0
00:17:40,  963.5,   12.8,   91.5,    0.22,    3.04,    0.0,   -3.0
00:17:45,  963.5,   12.8,   91.2,    0.26,    3.56,    0.0,   -2.6
00:17:50,  963.5,   12.9,   90.8,    0.28,    3.93,    0.0,   -2.6
00:17:55,  963.5,   12.9,   90.4,    0.36,    3.31,    0.0,   -2.6
00:18:00,  963.5,   12.9,   89.8,    0.78,    2.94,    0.0,   -2.6
00:18:05,  963.5,   13.0,   89.3,    1.53,    2.04,    0.0,   -2.2
00:18:10,  963.4,   13.0,   88.7,    0.37,    1.91,    0.0,   -2.6
00:18:15,  963.4,   13.1,   88.2,    0.38,    1.49,    0.0,   -2.2
00:18:20,  963.4,   13.1,   87.8,   -0.43,    2.02,    0.0,   -2.2
00:18:25,  963.4,   13.2,   87.4,   -0.91,    1.72,    0.0,   -2.2
00:18:30,  963.4,   13.2,   86.9,    0.28,    1.45,    0.0,   -2.2
00:18:35,  963.4,   13.2,   86.5,   -0.88,    1.87,    0.0,   -2.2
00:18:40,  963.4,   13.3,   86.2,   -0.76,    2.01,    0.0,   -2.0
00:18:45,  963.4,   13.3,   85.9,   -0.02,    1.78,    0.0,   -2.2
00:18:50,  963.4,   13.3,   85.5,    0.87,    2.23,    0.0,   -2.2
00:18:55,  963.4,   13.4,   85.1,    1.09,    2.13,    0.0,   -2.2
00:19:00,  963.4,   13.5,   84.8,    0.65,    2.47,    0.0,   -2.2
00:19:05,  963.5,   13.4,   84.5,   -0.19,    2.75,    0.0,   -2.2
00:19:10,  963.5,   13.4,   84.4,    0.68,    2.59,    0.0,   -2.2
00:19:15,  963.5,   13.4,   84.3,    0.49,    2.09,    0.0,   -2.2
00:19:20,  963.5,   13.4,   84.3,   -0.57,    2.70,    0.0,   -2.2
00:19:25,  963.5,   13.4,   84.3,    0.14,    2.67,    0.0,   -2.0
00:19:30,  963.5,   13.3,   84.2,    1.52,    1.52,    0.0,   -1.8
00:19:35,  963.5,   13.3,   84.3,    0.97,    3.01,    0.0,   -1.8
00:19:40,  963.5,   13.3,   84.4,    2.05,    1.23,    0.0,   -1.8
00:19:45,  963.5,   13.3,   84.7,    2.99,    1.94,    0.0,   -1.8
00:19:50,  963.5,   13.2,   84.9,    2.07,    2.15,    0.0,   -1.8
00:19:55,  963.5,   13.2,   85.2,    2.35,    1.63,    0.0,   -1.8
00:20:00,  963.5,   13.2,   85.6,    1.72,    1.66,    0.0,   -1.8
00:20:05,  963.5,   13.1,   86.1,    1.25,    1.75,    0.0,   -1.8
00:20:10,  963.5,   13.1,   86.4,    0.56,    1.74,    0.0,   -2.2
00:20:15,  963.5,   13.1,   86.9,    0.38,    1.62,    0.0,   -2.2
00:20:20,  963.5,   13.1,   87.3,    1.95,    2.49,    0.0,   -2.2
00:20:25,  963.4,   13.2,   87.5,    0.37,    2.12,    0.0,   -2.0
00:20:30,  963.4,   13.2,   87.6,    0.56,    1.86,    0.0,   -1.8
00:20:35,  963.4,   13.2,   87.6,    0.14,    1.94,    0.0,   -1.8
00:20:40,  963.4,   13.3,   87.5,   -1.21,    0.86,    0.0,   -1.8
00:20:45,  963.4,   13.3,   87.1,    0.45,    0.96,    0.0,   -1.8
00:20:50,  963.4,   13.3,   86.7,    0.83,    0.65,    0.0,   -1.8
00:20:55,  963.4,   13.4,   86.2,    1.61,    1.09,    0.0,   -1.8
00:21:00,  963.4,   13.5,   85.7,    1.43,    1.76,    0.0,   -1.8
00:21:05,  963.4,   13.5,   85.3,    0.51,    1.58,    0.0,   -1.8
00:21:10,  963.4,   13.5,   84.9,    1.15,    1.82,    0.0,   -1.8
00:21:15,  963.4,   13.5,   84.6,   -0.16,    1.82,    0.0,   -1.8
00:21:20,  963.4,   13.6,   84.3,    0.38,    1.62,    0.0,   -1.8
00:21:25,  963.4,   13.6,   84.1,    0.06,    1.18,    0.0,   -1.8
00:21:30,  963.4,   13.6,   84.0,    0.08,    0.93,    0.0,   -1.8
00:21:35,  963.4,   13.6,   83.8,   -0.49,    1.29,    0.0,   -1.8
00:21:40,  963.4,   13.6,   83.7,   -0.31,    2.05,    0.0,   -1.8
00:21:45,  963.4,   13.7,   83.5,    0.31,    1.76,    0.0,   -1.8
00:21:50,  963.4,   13.7,   83.3,    0.04,    1.66,    0.0,   -2.2
00:21:55,  963.4,   13.7,   83.1,    0.12,    1.37,    0.0,   -2.2
00:22:00,  963.4,   13.8,   82.9,   -0.03,    2.39,    0.0,   -2.2
00:22:05,  963.4,   13.8,   82.7,   -0.23,    2.55,    0.0,   -1.8
00:22:10,  963.4,   13.8,   82.5,    0.06,    2.39,    0.0,   -1.8
00:22:15,  963.4,   13.8,   82.3,   -0.41,    2.11,    0.0,   -1.8
00:22:20,  963.4,   13.8,   82.2,   -0.97,    1.69,    0.0,   -1.8
00:22:25,  963.4,   13.8,   82.1,    0.08,    1.48,    0.0,   -1.8
00:22:30,  963.4,   13.8,   82.1,   -0.07,    2.27,    0.0,   -1.8
00:22:35,  963.4,   13.8,   82.0,   -0.88,    1.22,    0.0,   -1.8
00:22:40,  963.4,   13.9,   82.0,   -1.05,    1.64,    0.0,   -2.0
00:22:45,  963.3,   13.8,   82.0,   -1.26,    1.74,    0.0,   -2.2
00:22:50,  963.3,   13.9,   82.0,   -1.17,    1.56,    0.0,   -2.2
00:22:55,  963.3,   13.8,   82.0,   -1.27,    2.03,    0.0,   -2.2
00:23:00,  963.3,   13.9,   82.0,   -0.26,    2.87,    0.0,   -2.6
00:23:05,  963.3,   13.8,   82.0,    0.53,    3.61,    0.0,   -2.6
00:23:10,  963.3,   13.9,   82.0,   -0.41,    3.42,    0.0,   -2.6
00:23:15,  963.3,   13.9,   82.0,   -0.54,    3.12,    0.0,   -2.6
00:23:20,  963.3,   13.9,   82.0,   -0.21,    2.14,    0.0,   -2.2
00:23:25,  963.2,   13.9,   82.0,   -1.14,    2.42,    0.0,   -2.2
00:23:30,  963.2,   13.9,   82.0,   -0.79,    3.23,    0.0,   -2.2
00:23:35,  963.2,   13.8,   82.0,   -0.19,    2.75,    0.0,   -2.2
00:23:40,  963.3,   13.8,   82.0,    0.41,    1.90,    0.0,   -2.2
00:23:45,  963.3,   13.7,   82.1,    0.53,    1.45,    0.0,   -2.2
00:23:50,  963.3,   13.7,   82.2,    0.86,    1.42,    0.0,   -2.2
00:23:55,  963.3,   13.7,   82.3,    1.02,    2.17,    0.0,   -2.2
00:24:00,  963.2,   13.6,   82.7,    1.57,    2.93,    0.0,   -2.2
00:24:05,  963.3,   13.6,   83.0,    0.74,    2.15,    0.0,   -2.2
00:24:10,  963.3,   13.5,   83.5,    0.98,    0.98,    0.0,   -2.6
00:24:15,  963.3,   13.5,   84.0,    0.79,    0.98,    0.0,   -2.2
00:24:20,  963.3,   13.5,   84.5,   -1.06,    0.52,    0.0,   -2.2
00:24:25,  963.3,   13.5,   84.8,   -0.10,    1.17,    0.0,   -2.2
00:24:30,  963.3,   13.4,   85.0,    0.01,    0.93,    0.0,   -2.2
00:24:35,  963.3,   13.4,   85.3,    0.23,    1.53,    0.0,   -2.6
00:24:40,  963.3,   13.3,   85.7,    0.33,    2.25,    0.0,   -2.6
00:24:45,  963.3,   13.3,   86.1,    0.12,    2.27,    0.0,   -2.6
00:24:50,  963.3,   13.3,   86.3,    0.36,    2.41,    0.0,   -2.6
00:24:55,  963.3,   13.4,   86.4,   -0.03,    2.56,    0.0,   -3.0
00:25:00,  963.3,   13.4,   86.4,    0.59,    2.32,    0.0,   -2.8
00:25:05,  963.3,   13.5,   86.4,    0.63,    2.35,    0.0,   -3.0
00:25:10,  963.3,   13.5,   86.0,    1.26,    1.26,    0.0,   -3.0
00:25:15,  963.3,   13.6,   85.8,    1.06,    3.28,    0.0,   -3.0
00:25:20,  963.3,   13.6,   85.4,    0.87,    4.46,    0.0,   -3.0
00:25:25,  963.3,   13.6,   84.8,   -1.76,    5.40,    0.0,   -3.0
00:25:30,  963.3,   13.7,   84.3,    1.91,    4.92,    0.0,   -3.0
00:25:35,  963.3,   13.7,   83.9,    2.73,    1.90,    0.0,   -2.6
00:25:40,  963.3,   13.8,   83.4,    1.17,    2.41,    0.0,   -2.6
00:25:45,  963.3,   13.8,   82.9,    0.90,    3.20,    0.0,   -2.6
00:25:50,  963.3,   13.9,   82.3,    2.52,    2.11,    0.0,   -2.8
00:25:55,  963.2,   13.9,   81.8,    1.66,    2.21,    0.0,   -2.6
00:26:00,  963.2,   13.9,   81.4,   -0.18,    2.06,    0.0,   -2.6
00:26:05,  963.2,   14.0,   81.0,    0.64,    1.31,    0.0,   -2.6
00:26:10,  963.2,   14.0,   80.6,    0.93,   -0.11,    0.0,   -2.6
00:26:15,  963.3,   14.1,   80.3,    1.02,    0.90,    0.0,   -2.6
00:26:20,  963.2,   14.1,   79.9,    0.89,    0.03,    0.0,   -2.6
00:26:25,  963.2,   14.1,   79.7,    0.25,    0.73,    0.0,   -2.6
00:26:30,  963.2,   14.2,   79.3,   -0.67,    2.34,    0.0,   -2.6
00:26:35,  963.2,   14.2,   79.1,    1.52,    1.41,    0.0,   -2.6
00:26:40,  963.2,   14.2,   78.8,    0.48,    1.08,    0.0,   -2.6
00:26:45,  963.2,   14.3,   78.5,   -0.18,    0.62,    0.0,   -2.6
00:26:50,  963.2,   14.3,   78.3,    0.88,    0.16,    0.0,   -2.6
00:26:55,  963.2,   14.4,   78.1,    0.92,    0.14,    0.0,   -2.6
00:27:00,  963.2,   14.4,   77.9,    0.08,    2.27,    0.0,   -2.6
00:27:05,  963.2,   14.4,   77.7,    1.04,    0.87,    0.0,   -2.4
00:27:10,  963.2,   14.4,   77.4,    0.75,    2.95,    0.0,   -2.6
00:27:15,  963.2,   14.5,   77.3,    1.09,    2.97,    0.0,   -2.6
00:27:20,  963.2,   14.5,   77.1,    2.80,    3.88,    0.0,   -2.6
00:27:25,  963.2,   14.6,   76.9,    1.13,    3.09,    0.0,   -2.6
00:27:30,  963.2,   14.6,   76.7,    1.21,    2.25,    0.0,   -2.6
00:27:35,  963.2,   14.6,   76.5,    0.08,    2.55,    0.0,   -2.6
00:27:40,  963.2,   14.6,   76.4,   -1.08,    2.84,    0.0,   -2.6
00:27:45,  963.2,   14.6,   76.4,    0.26,    2.83,    0.0,   -2.6
00:27:50,  963.2,   14.6,   76.4,    0.74,    2.28,    0.0,   -2.6
00:27:55,  963.2,   14.6,   76.5,   -0.53,    1.87,    0.0,   -2.6
00:28:00,  963.2,   14.5,   76.7,   -0.91,    0.21,    0.0,   -2.2
00:28:05,  963.2,   14.5,   76.9,   -0.57,    1.03,    0.0,   -2.6
00:28:10,  963.2,   14.4,   77.1,   -0.29,    1.51,    0.0,   -2.6
00:28:15,  963.2,   14.5,   77.3,   -0.04,    3.33,    0.0,   -2.6
00:28:20,  963.2,   14.4,   77.4,   -0.27,    3.89,    0.0,   -3.0
00:28:25,  963.2,   14.4,   77.5,   -1.20,    3.58,    0.0,   -2.6
00:28:30,  963.2,   14.5,   77.6,   -0.47,    3.54,    0.0,   -2.6
00:28:35,  963.2,   14.5,   77.7,    0.10,    2.98,    0.0,   -2.6
00:28:40,  963.2,   14.5,   77.7,    2.05,    5.60,    0.0,   -2.8
00:28:45,  963.2,   14.5,   77.8,    1.29,    3.20,    0.0,   -2.8
00:28:50,  963.2,   14.5,   78.0,   -1.02,    2.67,    0.0,   -2.6
00:28:55,  963.2,   14.4,   78.0,   -0.91,    4.29,    0.0,   -2.6
00:29:00,  963.2,   14.5,   78.1,   -2.96,    3.34,    0.0,   -2.6
00:29:05,  963.2,   14.4,   78.1,   -2.08,    3.00,    0.0,   -2.6
00:29:10,  963.2,   14.4,   78.1,   -1.53,    4.54,    0.0,   -2.6
00:29:15,  963.2,   14.5,   77.9,   -0.35,    2.86,    0.0,   -2.6
00:29:20,  963.2,   14.5,   77.8,    0.26,    2.42,    0.0,   -2.6
00:29:25,  963.2,   14.5,   77.7,    0.67,    1.83,    0.0,   -2.6
00:29:30,  963.2,   14.6,   77.7,    0.33,    2.04,    0.0,   -2.6
00:29:35,  963.2,   14.6,   77.6,    0.39,    1.49,    0.0,   -2.6
00:29:40,  963.2,   14.6,   77.5,    0.34,    1.44,    0.0,   -2.6
00:29:45,  963.2,   14.6,   77.4,    1.24,    0.81,    0.0,   -2.6