2004/09/06, +9, 136.10,  34.85, 385
00:00:02,  970.5,   20.7,   96.4,    0.00,    0.00,  850.0, -999.0
00:00:07,  970.5,   20.7,   96.0,    0.00,    0.00,    0.0, -999.0
00:00:12,  970.5,   20.7,   96.2,   -0.06,    0.05,    0.0, -999.0
00:00:17,  970.5,   20.7,   96.3,   -0.03,    0.03,    0.0, -999.0
00:00:22,  970.5,   20.7,   96.3,   -0.20,    0.49,    0.0, -999.0
00:00:27,  970.5,   20.6,   96.1,   -0.40,    0.62,    0.0, -999.0
00:00:32,  970.5,   20.6,   96.4,   -0.43,    0.57,    0.0, -999.0
00:00:37,  970.5,   20.6,   96.3,   -0.33,    0.38,    0.0, -999.0
00:00:42,  970.5,   20.6,   96.2,   -0.14,    0.36,    0.0, -999.0
00:00:47,  970.5,   20.6,   96.3,   -0.07,    0.33,    0.0, -999.0
00:00:52,  970.5,   20.6,   96.2,   -0.02,    0.09,    0.0, -999.0
00:00:57,  970.5,   20.6,   96.1,   -0.02,    0.10,    0.0, -999.0
00:01:02,  970.5,   20.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:01:07,  970.5,   20.5,   96.5,    0.00,    0.00,    0.0, -999.0
00:01:12,  970.5,   20.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:01:17,  970.5,   20.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:01:22,  970.5,   20.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:01:27,  970.5,   20.6,   96.3,    0.06,    0.05,    0.0, -999.0
00:01:32,  970.5,   20.6,   96.2,    0.22,    0.19,    0.0, -999.0
00:01:37,  970.5,   20.6,   96.2,    0.12,    0.10,    0.0, -999.0
00:01:42,  970.5,   20.6,   96.1,    0.00,    0.00,    0.0, -999.0
00:01:47,  970.5,   20.6,   96.3,    0.24,    0.20,    0.0, -999.0
00:01:52,  970.5,   20.6,   96.2,    0.30,    0.25,    0.0, -999.0
00:01:57,  970.5,   20.6,   96.2,    0.23,    0.19,    0.0, -999.0
00:02:02,  970.5,   20.6,   96.0,    0.24,    0.34,    0.0, -999.0
00:02:07,  970.5,   20.6,   96.1,   -0.54,   -0.06,    0.0, -999.0
00:02:12,  970.5,   20.5,   96.1,   -0.82,    0.03,    0.0, -999.0
00:02:17,  970.5,   20.5,   96.2,   -0.70,    0.01,    0.0, -999.0
00:02:22,  970.5,   20.5,   96.1,   -0.59,   -0.00,    0.0, -999.0
00:02:27,  970.4,   20.5,   96.3,   -0.50,    0.01,    0.0, -999.0
00:02:32,  970.4,   20.5,   96.0,   -0.45,    0.01,    0.0, -999.0
00:02:37,  970.5,   20.5,   96.2,   -0.37,    0.01,    0.0, -999.0
00:02:42,  970.4,   20.5,   96.2,   -0.36,    0.01,    0.0, -999.0
00:02:47,  970.5,   20.5,   96.2,   -0.31,    0.01,    0.0, -999.0
00:02:52,  970.4,   20.5,   96.3,   -0.31,    0.01,    0.0, -999.0
00:02:57,  970.4,   20.5,   96.2,   -0.20,    0.01,    0.0, -999.0
00:03:02,  970.4,   20.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:03:07,  970.4,   20.5,   96.4,    0.00,    0.00,    0.0, -999.0
00:03:12,  970.5,   20.5,   96.1,   -0.11,   -0.00,    0.0, -999.0
00:03:17,  970.4,   20.5,   96.2,   -0.30,    0.01,    0.0, -999.0
00:03:22,  970.4,   20.5,   96.1,   -0.20,    0.02,    0.0, -999.0
00:03:27,  970.4,   20.5,   96.3,   -0.05,    0.10,    0.0, -999.0
00:03:32,  970.4,   20.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:03:37,  970.4,   20.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:03:42,  970.4,   20.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:03:47,  970.4,   20.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:03:52,  970.4,   20.5,   96.2,   -0.21,    0.14,    0.0, -999.0
00:03:57,  970.4,   20.5,   96.1,   -0.37,    0.19,    0.0, -999.0
00:04:02,  970.4,   20.5,   96.1,   -0.39,    0.18,    0.0, -999.0
00:04:07,  970.4,   20.5,   96.2,   -0.36,    0.17,    0.0, -999.0
00:04:12,  970.4,   20.5,   96.2,   -0.29,    0.12,    0.0, -999.0
00:04:17,  970.4,   20.5,   96.0,   -0.07,    0.03,    0.0, -999.0
00:04:22,  970.4,   20.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:04:27,  970.4,   20.5,   96.2,   -0.07,    0.03,    0.0, -999.0
00:04:32,  970.4,   20.5,   96.2,   -0.00,    0.00,    0.0, -999.0
00:04:37,  970.4,   20.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:04:42,  970.4,   20.5,   96.1,   -0.06,    0.03,    0.0, -999.0
00:04:47,  970.4,   20.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:04:52,  970.4,   20.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:04:57,  970.4,   20.5,   96.2,   -0.02,    0.01,    0.0, -999.0
00:05:02,  970.4,   20.5,   95.9,    0.00,    0.00,    0.0, -999.0
00:05:07,  970.4,   20.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:05:12,  970.4,   20.5,   96.1,   -0.40,    0.18,    0.0, -999.0
00:05:17,  970.4,   20.5,   96.2,   -0.40,    0.31,    0.0, -999.0
00:05:22,  970.4,   20.5,   96.3,   -0.41,    0.49,    0.0, -999.0
00:05:27,  970.4,   20.5,   96.1,   -0.33,    0.59,    0.0, -999.0
00:05:32,  970.4,   20.5,   96.1,   -0.25,    0.86,    0.0, -999.0
00:05:37,  970.4,   20.5,   96.1,    0.11,    1.03,    0.0, -999.0
00:05:42,  970.4,   20.5,   96.4,    0.19,    1.08,    0.0, -999.0
00:05:47,  970.4,   20.5,   96.2,    0.19,    0.90,    0.0, -999.0
00:05:52,  970.4,   20.5,   96.2,    0.06,    0.53,    0.0, -999.0
00:05:57,  970.4,   20.5,   96.2,   -0.25,    0.10,    0.0, -999.0
00:06:02,  970.4,   20.5,   96.1,   -0.44,    0.06,    0.0, -999.0
00:06:07,  970.4,   20.5,   96.2,   -0.28,    0.78,    0.0, -999.0
00:06:12,  970.4,   20.5,   96.1,   -0.46,    0.68,    0.0, -999.0
00:06:17,  970.4,   20.5,   96.2,   -0.28,    0.53,    0.0, -999.0
00:06:22,  970.4,   20.5,   96.3,   -0.14,    0.38,    0.0, -999.0
00:06:27,  970.4,   20.5,   96.1,   -0.12,    0.32,    0.0, -999.0
00:06:32,  970.4,   20.5,   96.2,   -0.11,    0.23,    0.0, -999.0
00:06:37,  970.4,   20.5,   96.3,   -0.24,    0.36,    0.0, -999.0
00:06:42,  970.4,   20.5,   96.3,   -0.38,    0.66,    0.0, -999.0
00:06:47,  970.4,   20.5,   96.1,   -0.37,    0.80,    0.0, -999.0
00:06:52,  970.4,   20.5,   96.2,   -0.55,    0.88,    0.0, -999.0
00:06:57,  970.4,   20.5,   96.2,   -0.66,    0.75,    0.0, -999.0
00:07:02,  970.4,   20.5,   96.2,   -0.53,    0.41,    0.0, -999.0
00:07:07,  970.4,   20.4,   96.0,   -0.61,    0.50,    0.0, -999.0
00:07:12,  970.4,   20.4,   96.3,   -0.93,    0.73,    0.0, -999.0
00:07:17,  970.4,   20.4,   96.1,   -0.90,    0.60,    0.0, -999.0
00:07:22,  970.4,   20.4,   96.1,   -0.60,    0.40,    0.0, -999.0
00:07:27,  970.4,   20.4,   96.2,   -0.45,    0.29,    0.0, -999.0
00:07:32,  970.4,   20.4,   96.2,   -0.34,    0.35,    0.0, -999.0
00:07:37,  970.4,   20.4,   96.1,   -0.31,    0.42,    0.0, -999.0
00:07:42,  970.4,   20.4,   96.1,   -0.29,    0.38,    0.0, -999.0
00:07:47,  970.4,   20.4,   96.2,   -0.33,    0.44,    0.0, -999.0
00:07:52,  970.4,   20.4,   96.2,   -0.38,    0.47,    0.0, -999.0
00:07:57,  970.4,   20.4,   96.1,   -0.41,    0.47,    0.0, -999.0
00:08:02,  970.4,   20.4,   96.3,   -0.37,    0.42,    0.0, -999.0
00:08:07,  970.4,   20.4,   96.1,   -0.44,    0.31,    0.0, -999.0
00:08:12,  970.4,   20.4,   96.2,   -0.39,    0.27,    0.0, -999.0
00:08:17,  970.4,   20.4,   96.2,   -0.31,    0.34,    0.0, -999.0
00:08:22,  970.4,   20.4,   96.1,   -0.23,    0.49,    0.0, -999.0
00:08:27,  970.4,   20.4,   96.3,   -0.18,    0.55,    0.0, -999.0
00:08:32,  970.4,   20.4,   96.3,    0.10,    0.55,    0.0, -999.0
00:08:37,  970.4,   20.4,   96.2,    0.04,    0.62,    0.0, -999.0
00:08:42,  970.4,   20.4,   96.2,    0.04,    0.61,    0.0, -999.0
00:08:47,  970.4,   20.4,   96.2,    0.04,    0.56,    0.0, -999.0
00:08:52,  970.4,   20.4,   96.1,    0.03,    0.58,    0.0, -999.0
00:08:57,  970.4,   20.4,   96.3,   -0.00,    0.54,    0.0, -999.0
00:09:02,  970.4,   20.4,   96.2,    0.03,    0.49,    0.0, -999.0
00:09:07,  970.4,   20.4,   96.1,    0.03,    0.42,    0.0, -999.0
00:09:12,  970.4,   20.4,   96.1,    0.03,    0.39,    0.0, -999.0
00:09:17,  970.4,   20.4,   96.2,    0.03,    0.45,    0.0, -999.0
00:09:22,  970.4,   20.4,   96.3,    0.05,    0.72,    0.0, -999.0
00:09:27,  970.4,   20.4,   96.2,    0.03,    0.47,    0.0, -999.0
00:09:32,  970.4,   20.4,   96.1,    0.02,    0.32,    0.0, -999.0
00:09:37,  970.4,   20.4,   96.2,    0.03,    0.43,    0.0, -999.0
00:09:42,  970.4,   20.5,   96.4,    0.05,    0.86,    0.0, -999.0
00:09:47,  970.4,   20.5,   96.2,    0.03,    0.72,    0.0, -999.0
00:09:52,  970.4,   20.5,   96.1,    0.05,    1.44,    0.0, -999.0
00:09:57,  970.4,   20.5,   96.3,    0.02,    1.24,    0.0, -999.0
00:10:02,  970.4,   20.5,   95.9,    0.02,    1.42,    0.0, -999.0
00:10:07,  970.4,   20.5,   96.0,   -0.00,    1.28,    0.0, -999.0
00:10:12,  970.4,   20.5,   96.3,   -0.10,    0.98,    0.0, -999.0
00:10:17,  970.4,   20.4,   96.2,   -0.16,    0.80,    0.0, -999.0
00:10:22,  970.4,   20.4,   96.1,   -0.10,    0.50,    0.0, -999.0
00:10:27,  970.4,   20.4,   96.2,   -0.02,    0.10,    0.0, -999.0
00:10:32,  970.4,   20.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:10:37,  970.4,   20.4,   96.3,   -0.01,    0.05,    0.0, -999.0
00:10:42,  970.4,   20.4,   96.0,   -0.06,    0.28,    0.0, -999.0
00:10:47,  970.4,   20.4,   96.2,   -0.11,    0.76,    0.0, -999.0
00:10:52,  970.4,   20.4,   96.1,   -0.08,    0.89,    0.0, -999.0
00:10:57,  970.4,   20.4,   96.1,    0.02,    1.02,    0.0, -999.0
00:11:02,  970.4,   20.4,   96.3,   -0.04,    1.13,    0.0, -999.0
00:11:07,  970.4,   20.4,   96.3,   -0.10,    1.16,    0.0, -999.0
00:11:12,  970.4,   20.5,   96.2,   -0.30,    0.83,    0.0, -999.0
00:11:17,  970.4,   20.5,   96.1,   -0.56,    0.67,    0.0, -999.0
00:11:22,  970.4,   20.5,   96.2,   -0.79,    0.35,    0.0, -999.0
00:11:27,  970.4,   20.5,   96.3,   -0.71,    0.15,    0.0, -999.0
00:11:32,  970.4,   20.5,   96.2,   -0.61,    0.09,    0.0, -999.0
00:11:37,  970.4,   20.5,   96.3,   -0.51,    0.07,    0.0, -999.0
00:11:42,  970.4,   20.5,   96.3,   -0.51,    0.07,    0.0, -999.0
00:11:47,  970.4,   20.5,   96.3,   -0.61,    0.09,    0.0, -999.0
00:11:52,  970.4,   20.5,   96.0,   -0.70,    0.12,    0.0, -999.0
00:11:57,  970.4,   20.5,   96.3,   -0.50,    0.29,    0.0, -999.0
00:12:02,  970.4,   20.5,   96.2,   -0.57,    0.22,    0.0, -999.0
00:12:07,  970.4,   20.5,   96.1,   -0.63,    0.46,    0.0, -999.0
00:12:12,  970.4,   20.5,   96.3,   -0.56,    0.41,    0.0, -999.0
00:12:17,  970.4,   20.5,   96.5,   -0.57,    0.48,    0.0, -999.0
00:12:22,  970.4,   20.5,   96.2,   -0.57,    0.42,    0.0, -999.0
00:12:27,  970.4,   20.5,   96.1,   -0.53,    0.33,    0.0, -999.0
00:12:32,  970.4,   20.5,   96.0,   -0.42,    0.07,    0.0, -999.0
00:12:37,  970.4,   20.5,   96.3,   -0.43,    0.04,    0.0, -999.0
00:12:42,  970.4,   20.5,   96.2,   -0.51,    0.04,    0.0, -999.0
00:12:47,  970.4,   20.6,   96.2,   -0.45,    0.05,    0.0, -999.0
00:12:52,  970.4,   20.6,   96.2,   -0.38,    0.01,    0.0, -999.0
00:12:57,  970.4,   20.6,   96.2,   -0.36,    0.05,    0.0, -999.0
00:13:02,  970.4,   20.6,   96.2,   -0.31,    0.01,    0.0, -999.0
00:13:07,  970.4,   20.6,   96.2,   -0.29,   -0.01,    0.0, -999.0
00:13:12,  970.4,   20.6,   96.3,   -0.35,   -0.02,    0.0, -999.0
00:13:17,  970.4,   20.6,   96.4,   -0.41,   -0.03,    0.0, -999.0
00:13:22,  970.4,   20.7,   96.2,   -0.38,   -0.03,    0.0, -999.0
00:13:27,  970.4,   20.7,   96.1,   -0.31,   -0.02,    0.0, -999.0
00:13:32,  970.4,   20.6,   96.2,   -0.33,   -0.02,    0.0, -999.0
00:13:37,  970.3,   20.6,   96.3,   -0.40,   -0.02,    0.0, -999.0
00:13:42,  970.4,   20.6,   96.4,   -0.40,   -0.03,    0.0, -999.0
00:13:47,  970.4,   20.6,   96.3,   -0.36,   -0.03,    0.0, -999.0
00:13:52,  970.4,   20.6,   96.2,   -0.34,   -0.02,    0.0, -999.0
00:13:57,  970.4,   20.6,   96.4,   -0.29,   -0.02,    0.0, -999.0
00:14:02,  970.4,   20.5,   96.3,   -0.29,   -0.02,    0.0, -999.0
00:14:07,  970.4,   20.5,   96.3,   -0.01,   -0.00,    0.0, -999.0
00:14:12,  970.4,   20.5,   96.1,   -0.05,   -0.00,    0.0, -999.0
00:14:17,  970.4,   20.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:14:22,  970.3,   20.5,   96.2,   -0.23,   -0.02,    0.0, -999.0
00:14:27,  970.3,   20.5,   96.2,   -0.33,   -0.02,    0.0, -999.0
00:14:32,  970.4,   20.5,   96.2,   -0.39,   -0.05,    0.0, -999.0
00:14:37,  970.3,   20.5,   96.5,   -0.46,   -0.07,    0.0, -999.0
00:14:42,  970.4,   20.5,   96.3,   -0.61,   -0.11,    0.0, -999.0
00:14:47,  970.4,   20.5,   96.2,   -0.74,   -0.12,    0.0, -999.0
00:14:52,  970.3,   20.5,   96.3,   -0.75,   -0.12,    0.0, -999.0
00:14:57,  970.3,   20.5,   96.2,   -0.72,   -0.11,    0.0, -999.0
00:15:02,  970.4,   20.6,   96.4,   -0.98,   -0.14,    0.0, -999.0
00:15:07,  970.4,   20.6,   96.2,   -0.99,   -0.16,    0.0, -999.0
00:15:12,  970.3,   20.6,   96.1,   -0.95,   -0.15,    0.0, -999.0
00:15:17,  970.3,   20.5,   96.0,   -0.89,   -0.14,    0.0, -999.0
00:15:22,  970.3,   20.5,   96.2,   -0.88,   -0.14,    0.0, -999.0
00:15:27,  970.4,   20.5,   96.3,   -0.91,   -0.14,    0.0, -999.0
00:15:32,  970.3,   20.5,   96.3,   -0.75,   -0.12,    0.0, -999.0
00:15:37,  970.3,   20.5,   96.4,   -0.57,   -0.09,    0.0, -999.0
00:15:42,  970.3,   20.5,   96.3,   -0.44,   -0.07,    0.0, -999.0
00:15:47,  970.4,   20.5,   96.3,   -0.33,   -0.05,    0.0, -999.0
00:15:52,  970.3,   20.5,   96.3,   -0.34,   -0.06,    0.0, -999.0
00:15:57,  970.3,   20.5,   96.2,   -0.44,   -0.07,    0.0, -999.0
00:16:02,  970.3,   20.4,   96.1,   -0.34,   -0.05,    0.0, -999.0
00:16:07,  970.4,   20.4,   96.3,   -0.40,   -0.06,    0.0, -999.0
00:16:12,  970.3,   20.4,   96.4,   -0.65,   -0.11,    0.0, -999.0
00:16:17,  970.3,   20.4,   96.3,   -0.79,   -0.11,    0.0, -999.0
00:16:22,  970.3,   20.4,   96.2,   -0.80,   -0.13,    0.0, -999.0
00:16:27,  970.3,   20.4,   96.2,   -0.80,   -0.11,    0.0, -999.0
00:16:32,  970.3,   20.4,   96.6,   -0.94,   -0.12,    0.0, -999.0
00:16:37,  970.3,   20.4,   96.2,   -1.15,    0.02,    0.0, -999.0
00:16:42,  970.3,   20.4,   96.2,   -1.27,   -0.04,    0.0, -999.0
00:16:47,  970.3,   20.4,   96.3,   -1.34,   -0.07,    0.0, -999.0
00:16:52,  970.3,   20.4,   96.3,   -1.31,   -0.05,    0.0, -999.0
00:16:57,  970.3,   20.4,   96.2,   -1.17,   -0.10,    0.0, -999.0
00:17:02,  970.3,   20.5,   96.3,   -1.20,    0.04,    0.0, -999.0
00:17:07,  970.3,   20.5,   96.2,   -1.17,    0.16,    0.0, -999.0
00:17:12,  970.3,   20.5,   96.2,   -1.15,    0.08,    0.0, -999.0
00:17:17,  970.3,   20.5,   96.3,   -1.11,    0.04,    0.0, -999.0
00:17:22,  970.3,   20.5,   96.2,   -1.03,   -0.04,    0.0, -999.0
00:17:27,  970.3,   20.5,   96.1,   -1.01,   -0.04,    0.0, -999.0
00:17:32,  970.3,   20.6,   96.4,   -1.10,   -0.06,    0.0, -999.0
00:17:37,  970.3,   20.6,   96.3,   -0.93,   -0.05,    0.0, -999.0
00:17:42,  970.3,   20.6,   96.2,   -0.76,   -0.04,    0.0, -999.0
00:17:47,  970.3,   20.6,   96.3,   -0.72,   -0.04,    0.0, -999.0
00:17:52,  970.3,   20.7,   96.2,   -0.86,   -0.05,    0.0, -999.0
00:17:57,  970.3,   20.6,   96.4,   -1.07,   -0.06,    0.0, -999.0
00:18:02,  970.3,   20.7,   96.4,   -1.09,   -0.06,    0.0, -999.0
00:18:07,  970.3,   20.7,   96.3,   -1.10,   -0.02,    0.0, -999.0
00:18:12,  970.3,   20.7,   96.3,   -1.03,   -0.00,    0.0, -999.0
00:18:17,  970.3,   20.7,   96.3,   -1.02,   -0.16,    0.0, -999.0
00:18:22,  970.3,   20.7,   96.4,   -1.07,   -0.17,    0.0, -999.0
00:18:27,  970.3,   20.7,   96.5,   -1.29,   -0.14,    0.0, -999.0
00:18:32,  970.3,   20.8,   96.4,   -1.29,   -0.07,    0.0, -999.0
00:18:37,  970.3,   20.8,   96.2,   -1.23,    0.17,    0.0, -999.0
00:18:42,  970.3,   20.8,   96.3,   -1.02,    0.14,    0.0, -999.0
00:18:47,  970.3,   20.8,   96.2,   -0.93,   -0.16,    0.0, -999.0
00:18:52,  970.3,   20.8,   96.1,   -1.05,   -0.13,    0.0, -999.0
00:18:57,  970.3,   20.8,   96.2,   -1.07,    0.11,    0.0, -999.0
00:19:02,  970.3,   20.8,   96.3,   -0.78,    0.11,    0.0, -999.0
00:19:07,  970.3,   20.7,   96.3,   -0.84,   -0.34,    0.0, -999.0
00:19:12,  970.3,   20.7,   96.3,   -0.99,   -0.30,    0.0, -999.0
00:19:17,  970.3,   20.7,   96.5,   -1.10,   -0.04,    0.0, -999.0
00:19:22,  970.3,   20.7,   96.4,   -1.03,   -0.13,    0.0, -999.0
00:19:27,  970.3,   20.6,   96.2,   -0.82,    0.12,    0.0, -999.0
00:19:32,  970.3,   20.6,   96.4,   -0.81,   -0.01,    0.0, -999.0
00:19:37,  970.3,   20.6,   96.2,   -0.58,   -0.05,    0.0, -999.0
00:19:42,  970.3,   20.6,   96.2,   -0.39,   -0.07,    0.0, -999.0
00:19:47,  970.3,   20.6,   96.2,   -0.33,   -0.05,    0.0, -999.0
00:19:52,  970.3,   20.5,   96.2,   -0.43,   -0.07,    0.0, -999.0
00:19:57,  970.3,   20.6,   96.3,   -0.44,   -0.07,    0.0, -999.0
00:20:02,  970.3,   20.5,   96.2,   -0.45,   -0.08,    0.0, -999.0
00:20:07,  970.3,   20.5,   96.2,   -0.44,   -0.09,    0.0, -999.0
00:20:12,  970.3,   20.5,   96.2,   -0.40,   -0.03,    0.0, -999.0
00:20:17,  970.3,   20.5,   96.3,   -0.68,    0.06,    0.0, -999.0
00:20:22,  970.3,   20.5,   96.2,   -0.81,    0.03,    0.0, -999.0
00:20:27,  970.3,   20.5,   96.4,   -0.85,    0.03,    0.0, -999.0
00:20:32,  970.3,   20.5,   96.3,   -0.69,    0.06,    0.0, -999.0
00:20:37,  970.3,   20.5,   96.2,   -0.68,    0.05,    0.0, -999.0
00:20:42,  970.3,   20.5,   96.2,   -0.91,    0.10,    0.0, -999.0
00:20:47,  970.3,   20.5,   96.2,   -1.02,    0.11,    0.0, -999.0
00:20:52,  970.3,   20.5,   96.4,   -0.94,    0.08,    0.0, -999.0
00:20:57,  970.3,   20.5,   96.3,   -0.96,    0.12,    0.0, -999.0
00:21:02,  970.3,   20.4,   96.2,   -0.80,    0.50,    0.0, -999.0
00:21:07,  970.3,   20.4,   96.3,   -0.82,    0.44,    0.0, -999.0
00:21:12,  970.3,   20.4,   96.3,   -0.85,    0.49,    0.0, -999.0
00:21:17,  970.3,   20.4,   96.2,   -1.09,    0.25,    0.0, -999.0
00:21:22,  970.3,   20.4,   96.2,   -1.09,    0.31,    0.0, -999.0
00:21:27,  970.3,   20.4,   96.2,   -0.98,    0.26,    0.0, -999.0
00:21:32,  970.3,   20.4,   96.2,   -0.89,    0.49,    0.0, -999.0
00:21:37,  970.3,   20.4,   96.3,   -0.89,    0.56,    0.0, -999.0
00:21:42,  970.3,   20.4,   96.4,   -0.72,    0.38,    0.0, -999.0
00:21:47,  970.3,   20.4,   96.2,   -0.71,    0.43,    0.0, -999.0
00:21:52,  970.3,   20.4,   96.3,   -0.64,    0.53,    0.0, -999.0
00:21:57,  970.3,   20.4,   96.2,   -0.63,    0.65,    0.0, -999.0
00:22:02,  970.3,   20.4,   96.4,   -0.51,    0.63,    0.0, -999.0
00:22:07,  970.3,   20.5,   96.3,   -0.56,    0.10,    0.0, -999.0
00:22:12,  970.3,   20.5,   96.3,   -0.73,    0.21,    0.0, -999.0
00:22:17,  970.3,   20.5,   96.3,   -0.78,    0.27,    0.0, -999.0
00:22:22,  970.3,   20.5,   96.3,   -0.87,    0.39,    0.0, -999.0
00:22:27,  970.3,   20.5,   96.2,   -0.72,    0.37,    0.0, -999.0
00:22:32,  970.3,   20.5,   96.1,   -0.79,    0.37,    0.0, -999.0
00:22:37,  970.3,   20.5,   96.3,   -1.06,    0.34,    0.0, -999.0
00:22:42,  970.3,   20.5,   96.2,   -1.07,    0.43,    0.0, -999.0
00:22:47,  970.3,   20.5,   96.2,   -1.40,    0.30,    0.0, -999.0
00:22:52,  970.3,   20.5,   96.3,   -1.08,    0.21,    0.0, -999.0
00:22:57,  970.3,   20.5,   96.1,   -1.09,    0.23,    0.0, -999.0
00:23:02,  970.3,   20.5,   96.2,   -0.97,    0.54,    0.0, -999.0
00:23:07,  970.3,   20.5,   96.4,   -0.92,    0.99,    0.0, -999.0
00:23:12,  970.3,   20.5,   96.1,   -1.07,    0.87,    0.0, -999.0
00:23:17,  970.3,   20.5,   96.2,   -1.04,    0.53,    0.0, -999.0
00:23:22,  970.3,   20.5,   96.3,   -1.17,    0.52,    0.0, -999.0
00:23:27,  970.3,   20.6,   96.3,   -1.19,    0.61,    0.0, -999.0
00:23:32,  970.3,   20.6,   96.5,   -1.05,    0.58,    0.0, -999.0
00:23:37,  970.3,   20.6,   96.1,   -0.99,    0.64,    0.0, -999.0
00:23:42,  970.3,   20.6,   96.2,   -0.77,    0.74,    0.0, -999.0
00:23:47,  970.3,   20.6,   96.3,   -0.42,    0.65,    0.0, -999.0
00:23:52,  970.3,   20.6,   96.2,   -0.52,    0.87,    0.0, -999.0
00:23:57,  970.3,   20.6,   96.3,   -0.75,    0.72,    0.0, -999.0
00:24:02,  970.3,   20.7,   96.3,   -1.00,    0.45,    0.0, -999.0
00:24:07,  970.3,   20.7,   96.3,   -0.98,    0.21,    0.0, -999.0
00:24:12,  970.2,   20.7,   96.3,   -0.91,    0.23,    0.0, -999.0
00:24:17,  970.3,   20.7,   96.3,   -1.32,    0.07,    0.0, -999.0
00:24:22,  970.3,   20.7,   96.4,   -0.74,    0.62,    0.0, -999.0
00:24:27,  970.3,   20.7,   96.3,   -1.48,    0.57,    0.0, -999.0
00:24:32,  970.3,   20.7,   96.3,   -1.44,    0.77,    0.0, -999.0
00:24:37,  970.3,   20.6,   96.3,   -1.10,    1.18,    0.0, -999.0
00:24:42,  970.3,   20.6,   96.4,   -0.84,    1.11,    0.0, -999.0
00:24:47,  970.3,   20.6,   96.2,   -0.90,    1.07,    0.0, -999.0
00:24:52,  970.2,   20.6,   96.2,   -1.12,    0.98,    0.0, -999.0
00:24:57,  970.3,   20.6,   96.3,   -1.03,    1.03,    0.0, -999.0
00:25:02,  970.3,   20.6,   96.3,   -1.00,    0.43,    0.0, -999.0
00:25:07,  970.3,   20.6,   96.4,   -0.90,    0.48,    0.0, -999.0
00:25:12,  970.3,   20.6,   96.4,   -1.06,    0.96,    0.0, -999.0
00:25:17,  970.3,   20.7,   96.4,   -1.00,    0.93,    0.0, -999.0
00:25:22,  970.3,   20.7,   96.4,   -1.08,    1.04,    0.0, -999.0
00:25:27,  970.3,   20.7,   96.3,   -1.24,    0.77,    0.0, -999.0
00:25:32,  970.3,   20.7,   96.3,   -1.24,    0.90,    0.0, -999.0
00:25:37,  970.2,   20.7,   96.4,   -1.16,    1.04,    0.0, -999.0
00:25:42,  970.3,   20.7,   96.5,   -0.94,    1.17,    0.0, -999.0
00:25:47,  970.3,   20.7,   96.5,   -0.67,    1.16,    0.0, -999.0
00:25:52,  970.3,   20.7,   96.1,   -0.19,    1.38,    0.0, -999.0
00:25:57,  970.3,   20.7,   96.4,   -0.38,    1.33,    0.0, -999.0
00:26:02,  970.3,   20.8,   96.3,   -0.16,    1.17,    0.0, -999.0
00:26:07,  970.3,   20.8,   96.3,   -0.48,    0.94,    0.0, -999.0
00:26:12,  970.3,   20.8,   96.3,   -0.53,    0.41,    0.0, -999.0
00:26:17,  970.3,   20.8,   96.4,   -0.45,    0.23,    0.0, -999.0
00:26:22,  970.3,   20.8,   96.4,   -0.36,    0.23,    0.0, -999.0
00:26:27,  970.3,   20.8,   96.3,   -0.63,    0.22,    0.0, -999.0
00:26:32,  970.3,   20.8,   96.3,   -1.34,    0.41,    0.0, -999.0
00:26:37,  970.3,   20.8,   96.5,   -1.05,    0.47,    0.0, -999.0
00:26:42,  970.3,   20.7,   96.3,   -1.28,    0.44,    0.0, -999.0
00:26:47,  970.3,   20.7,   96.3,   -1.36,    0.61,    0.0, -999.0
00:26:52,  970.3,   20.7,   96.3,   -1.03,    0.42,    0.0, -999.0
00:26:57,  970.3,   20.7,   96.4,   -0.84,    0.32,    0.0, -999.0
00:27:02,  970.3,   20.7,   96.4,   -0.68,    0.55,    0.0, -999.0
00:27:07,  970.3,   20.7,   96.3,   -0.65,    0.59,    0.0, -999.0
00:27:12,  970.3,   20.6,   96.3,   -0.71,    0.26,    0.0, -999.0
00:27:17,  970.3,   20.6,   96.3,   -0.80,    0.58,    0.0, -999.0
00:27:22,  970.3,   20.6,   96.4,   -0.88,    0.77,    0.0, -999.0
00:27:27,  970.3,   20.6,   96.4,   -0.89,    0.72,    0.0, -999.0
00:27:32,  970.3,   20.6,   96.1,   -0.93,    0.56,    0.0, -999.0
00:27:37,  970.3,   20.6,   96.3,   -0.80,    0.36,    0.0, -999.0
00:27:42,  970.3,   20.6,   96.3,   -0.48,    0.63,    0.0, -999.0
00:27:47,  970.3,   20.6,   96.3,   -0.32,    0.53,    0.0, -999.0
00:27:52,  970.3,   20.6,   96.2,   -0.24,    0.42,    0.0, -999.0
00:27:57,  970.3,   20.6,   96.2,   -0.34,    0.47,    0.0, -999.0
00:28:02,  970.3,   20.6,   96.4,   -0.04,    0.51,    0.0, -999.0
00:28:07,  970.3,   20.6,   96.3,    0.06,    0.68,    0.0, -999.0
00:28:12,  970.3,   20.6,   96.2,    0.03,    0.79,    0.0, -999.0
00:28:17,  970.3,   20.7,   96.3,    0.09,    0.99,    0.0, -999.0
00:28:22,  970.3,   20.7,   96.2,    0.36,    1.34,    0.0, -999.0
00:28:27,  970.3,   20.7,   96.3,    0.12,    1.36,    0.0, -999.0
00:28:32,  970.3,   20.7,   96.3,   -0.23,    1.18,    0.0, -999.0
00:28:37,  970.3,   20.7,   96.3,   -0.41,    0.88,    0.0, -999.0
00:28:42,  970.3,   20.7,   96.3,   -0.46,    0.36,    0.0, -999.0
00:28:47,  970.3,   20.7,   96.4,   -0.07,    0.43,    0.0, -999.0
00:28:52,  970.3,   20.7,   96.4,    0.04,    0.53,    0.0, -999.0
00:28:57,  970.3,   20.7,   96.3,   -0.46,    0.82,    0.0, -999.0
00:29:02,  970.3,   20.7,   96.3,   -0.74,    0.74,    0.0, -999.0
00:29:07,  970.3,   20.7,   96.3,   -0.86,    0.38,    0.0, -999.0
00:29:12,  970.3,   20.7,   96.3,   -0.57,    0.16,    0.0, -999.0
00:29:17,  970.3,   20.7,   96.4,   -0.33,   -0.07,    0.0, -999.0
00:29:22,  970.3,   20.7,   96.3,   -0.26,   -0.17,    0.0, -999.0
00:29:27,  970.3,   20.7,   96.2,   -0.25,   -0.17,    0.0, -999.0
00:29:32,  970.3,   20.6,   96.4,   -0.14,   -0.10,    0.0, -999.0
00:29:37,  970.3,   20.6,   96.3,   -0.25,   -0.17,    0.0, -999.0
00:29:42,  970.3,   20.6,   96.3,   -0.35,   -0.23,    0.0, -999.0