                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/04/10 00:00,   13.6,   11.1,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 00:10,   13.8,   11.0,    8.1,    3.0,    5.9,  999.0,    5.8,  999.0,  999.0,    3.7,  999.0,    0.8,   -2.8,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 00:20,   15.1,   11.8,   11.4,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 00:30,   19.2,   13.1,   10.6,    3.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    0.5,  999.0,   -0.9,   -0.7,  999.0,   -2.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 00:40,   15.8,   15.1,    5.9,    5.6,    0.4,  999.0,  999.0,   -2.3,  999.0,   -2.6,   -4.5,   -1.0,   -1.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 00:50,   19.5,   14.8,    2.2,    6.6,   -0.9,  999.0,  999.0,  999.0,   -1.0,  999.0,   -2.8,   -0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 01:00,   15.7,   11.0,   14.3,    5.0,    5.2,    3.9,    3.7,   -1.8,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 01:10,   17.8,   14.1,    8.8,    9.6,    2.6,    0.4,    4.4,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 01:20,   17.9,   16.0,    9.0,  999.0,  999.0,  999.0,    8.9,    0.8,  999.0,    4.3,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 01:30,   21.4,   17.6,    7.5,    6.5,    1.3,  999.0,    0.7,  999.0,  999.0,  999.0,   -2.2,  999.0,    0.3,   -0.8,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 01:40,   17.1,   15.0,    9.7,    3.1,    5.3,    6.3,  999.0,   -1.2,  999.0,  999.0,   -3.5,   -0.3,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 01:50,   16.4,    6.0,    7.9,    6.3,    6.4,  999.0,    3.9,    0.8,  999.0,    5.7,   -3.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 02:00,   18.0,   14.4,    8.0,    9.1,    5.7,    4.3,    8.4,    1.5,  999.0,    3.9,   -0.9,   -0.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 02:10,   17.7,    8.5,   11.4,    7.4,    8.9,    9.7,    8.7,   -3.5,    0.8,   -2.4,  999.0,   -0.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 02:20,   17.5,   15.2,    8.5,    5.0,  999.0,  999.0,    2.6,    2.5,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 02:30,   23.2,   14.4,  999.0,    7.1,   13.3,    0.3,    1.5,    3.0,  999.0,  999.0,   -0.5,    6.1,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 02:40,   20.7,   14.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 02:50,   17.2,    7.4,    8.4,   -1.2,    5.4,   -0.8,    8.1,    3.9,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 03:00,   18.4,  999.0,    6.3,    4.8,    0.2,   -4.1,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 03:10,   15.2,   13.0,  999.0,    3.2,    1.3,   -3.3,  999.0,   -4.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 03:20,   27.1,   16.1,   10.5,  999.0,  999.0,    0.1,    6.9,    1.1,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 03:30,   18.2,   15.4,   13.2,    8.2,    3.9,   -2.8,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 03:40,   22.5,    7.5,   10.2,   14.8,    6.3,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -0.5,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 03:50,   21.0,    7.8,    0.6,    8.4,    3.9,  999.0,  999.0,   -2.4,  999.0,    2.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 04:00,  999.0,    7.9,  999.0,    8.4,    4.9,  999.0,    4.6,   -1.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 04:10,   14.4,   11.2,    9.0,  999.0,    6.8,   -4.0,   -1.8,   -4.5,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 04:20,   16.1,    8.8,    4.2,    3.4,    9.6,   -5.0,   -3.1,    0.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 04:30,   16.0,    8.8,   11.6,  999.0,    5.9,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 04:40,   13.4,   14.3,    8.7,   19.4,    9.8,  999.0,   -0.2,    1.6,   -3.7,   -3.1,  999.0,   -1.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 04:50,   12.9,    9.4,   11.0,    4.0,    9.0,    7.2,    2.3,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 05:00,   16.2,    6.6,    4.1,  999.0,    7.9,    7.6,    2.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 05:10,   18.6,    9.2,    6.2,  999.0,   12.9,    5.7,    2.4,    7.3,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 05:20,   19.7,   13.3,   15.4,    8.4,   12.9,    5.7,    2.9,    3.3,   -5.4,   -1.7,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 05:30,   16.6,   17.2,   12.3,    7.5,   12.2,    6.0,    9.6,    4.0,  999.0,  999.0,  999.0,   -1.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 05:40,   11.6,   11.1,    8.1,   18.1,  999.0,    7.5,  999.0,   10.2,    6.1,   -0.7,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 05:50,   16.5,   17.9,   14.0,   15.1,    8.3,   10.7,   10.6,   13.9,   12.6,    1.2,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 06:00,   22.0,  999.0,   23.8,  999.0,  999.0,   13.3,   13.4,   11.2,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 06:10,   19.1,   16.2,   10.9,   12.6,   11.9,   13.0,   16.1,    8.2,   14.7,    1.5,  999.0,  999.0,    1.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 06:20,   23.7,   19.9,    8.6,   22.9,    9.7,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 06:30,   22.0,  999.0,    8.9,  999.0,   13.9,   19.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 06:40,   11.2,    6.7,    7.3,    1.4,   16.1,   14.8,    7.7,  999.0,   10.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 06:50,   12.7,  999.0,    3.5,  999.0,   12.8,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 07:00,   15.1,    4.3,    3.9,   14.0,  999.0,    2.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 07:10,    6.9,    5.9,    1.4,    7.6,   10.9,  999.0,    2.1,  999.0,  999.0,    4.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 07:20,   13.4,    7.0,   15.8,   10.5,    3.3,  999.0,   -1.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 07:30,   16.0,   10.0,   24.5,   10.1,    2.4,    2.5,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 07:40,   15.0,    7.9,   13.9,   12.1,    7.4,    3.3,    7.2,    5.3,  999.0,   -3.1,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 07:50,   18.8,    9.5,    9.6,   11.5,    4.7,  999.0,    2.1,   -0.4,  999.0,   -4.1,  999.0,  999.0,   -1.5,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 08:00,   20.0,  999.0,   14.2,    6.8,  999.0,   -4.1,   -0.6,   -0.6,  999.0,  999.0,  999.0,   -4.8,  999.0,   -3.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 08:10,   16.3,   15.8,   13.9,    9.8,    9.3,   -1.5,   -1.6,  999.0,  999.0,   -3.1,   -1.1,   -1.8,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 08:20,   13.1,   12.5,   14.4,   13.0,    7.8,   -2.8,   -2.0,  999.0,  999.0,   -5.9,   -2.3,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 08:30,   12.5,   13.4,   13.6,   13.6,    6.5,  999.0,   -1.3,   -2.9,  999.0,   -4.2,   -2.5,   -4.7,  999.0,   -4.8,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 08:40,   11.2,   11.0,   11.3,   12.2,    1.5,    5.1,    3.5,    1.2,   -1.5,   -3.2,   -2.3,  999.0,  999.0,   -1.9,   -4.1,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 08:50,   12.4,   10.8,   12.6,   10.6,    5.3,  999.0,    1.3,  999.0,   -2.0,   -3.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 09:00,   19.0,    8.0,   11.6,   13.0,   11.0,    3.8,   -2.1,  999.0,   -3.5,   -2.5,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 09:10,   19.8,   14.5,   11.2,   10.5,   14.2,    9.1,   -0.6,  999.0,   -4.4,  999.0,   -1.9,   -2.3,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 09:20,   15.6,   13.8,    8.5,    8.6,   11.9,    9.5,   -1.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 09:30,   16.1,    9.5,    7.3,   12.5,   13.9,   10.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 09:40,   13.8,   13.3,    7.8,    8.1,   11.1,    8.0,   -1.8,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 09:50,   17.1,   10.6,    9.6,   10.4,   11.3,   10.4,   -1.2,   -6.2,   -4.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 10:00,   14.8,    9.9,   13.5,   11.6,    8.6,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 10:10,   17.9,   12.4,   13.4,   12.7,   16.6,    9.6,   -2.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 10:20,   21.8,   15.7,   12.8,   15.9,   15.6,   11.7,    8.3,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 10:30,   18.6,   18.0,   16.0,   12.0,   12.6,   10.5,    7.7,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 10:40,   14.4,   19.1,   19.1,   16.3,   15.7,   13.4,    7.3,    3.2,  999.0,   -3.9,  999.0,   -3.7,  999.0,  999.0,   -2.4,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 10:50,   20.9,   17.8,   14.0,   15.2,   11.9,    7.9,    6.3,  999.0,  999.0,  999.0,   -3.7,  999.0,   -1.6,   -2.7,   -1.8,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 11:00,   17.9,   17.7,   16.8,   16.3,   13.2,    7.2,    6.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.5,   -1.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 11:10,   17.7,   16.4,   13.6,   14.3,   15.3,    9.0,    5.9,    4.5,   -5.4,   -3.8,  999.0,  999.0,   -1.6,   -3.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 11:20,   16.1,   18.9,   14.5,   11.4,   13.1,   11.1,    8.2,    4.3,   -0.3,  999.0,   -2.4,  999.0,  999.0,  999.0,   -1.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 11:30,   20.0,   10.5,   14.7,   13.9,    8.7,    6.5,    9.9,  999.0,  999.0,   -3.1,   -0.5,  999.0,  999.0,  999.0,   -2.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 11:40,   18.6,   11.8,   14.6,   12.7,   12.5,    7.4,    7.8,    8.0,  999.0,   -2.5,  999.0,   -3.2,   -3.5,  999.0,   -2.3,  999.0,   -2.1,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 11:50,   19.6,   14.4,   13.0,   13.8,    8.3,    8.2,   12.1,    1.9,    5.5,   -4.1,   -0.2,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 12:00,   16.1,   13.0,   16.4,   15.4,   14.8,   11.5,    7.4,  999.0,  999.0,   -3.9,   -1.9,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 12:10,   20.5,   19.1,   18.1,   16.2,   13.7,    4.7,  999.0,  999.0,    5.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 12:20,   17.0,   15.8,   16.9,   16.4,   14.8,   14.0,   14.3,   16.0,   14.7,   16.2,    8.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 12:30,   16.1,   10.3,   12.7,   14.1,   16.3,   14.3,   11.0,   14.3,   15.1,   16.4,   16.6,   11.2,   17.1,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 12:40,   19.2,   14.9,   13.4,   12.1,   11.9,    5.8,    7.4,    9.3,   12.7,   15.2,   15.9,   17.1,   16.6,   15.0,   14.3,   14.3,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 12:50,   14.3,   14.4,   15.5,   13.9,   10.5,    7.9,    8.2,    9.1,   13.4,   12.2,   10.9,    9.2,   11.6,   14.6,   12.0,   10.1,    7.8,    2.8,    0.4,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0
2004/04/10 13:00,   15.9,   15.3,   12.5,  999.0,    8.8,    5.0,    5.1,   10.7,    9.1,    5.2,    5.7,    1.7,   12.4,   13.5,  999.0,  999.0,   -1.3,   -3.7,   -1.4,   -1.3,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 13:10,   11.2,    6.8,    5.0,    9.9,    6.2,    9.3,    5.9,    6.0,    4.4,    5.0,    7.3,    6.2,   11.1,   10.5,  999.0,   -1.0,   -1.3,   -5.7,   -3.4,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0
2004/04/10 13:20,   14.4,    9.4,  999.0,    8.2,   11.7,   10.9,    4.6,    2.0,   12.0,    9.7,   -0.5,    5.5,   10.2,    3.0,  999.0,   -6.7,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 13:30,   17.4,   17.8,   15.1,   11.0,   17.7,   19.7,   14.4,    5.6,   10.3,  999.0,   12.3,   12.4,   13.7,   15.0,   14.3,   17.4,   12.7,   10.2,   10.9,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 13:40,   18.3,   17.4,   18.2,   18.1,   17.3,   18.1,   14.3,    9.3,    6.3,    8.9,    9.1,    9.8,   13.5,   12.8,   13.5,   13.4,   15.0,    8.9,    4.1,    1.3,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 13:50,   16.5,   12.9,   12.9,   15.6,   12.7,    8.5,   14.9,    7.1,    6.7,    4.7,    7.2,    7.6,   10.1,    2.1,    9.5,   12.3,   11.5,   12.3,   13.6,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 14:00,   15.0,   15.4,   13.7,   11.2,    9.8,    6.4,    9.0,    7.4,    8.0,    1.3,  999.0,    1.4,    3.4,    6.9,    6.5,    6.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -5.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 14:10,   15.9,    5.3,   16.5,   13.5,   12.6,   10.1,    9.1,    3.7,    0.4,   -0.8,   -1.7,   -0.9,    6.1,    9.5,    7.0,    6.2,    6.4,   -2.4,  999.0,   -5.9,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -6.3
2004/04/10 14:20,   16.5,   12.4,    6.4,    9.6,    7.1,   14.7,   10.4,    6.8,    0.2,   -1.3,   -3.3,    1.0,    2.8,    4.4,    3.9,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -3.5,   -5.9,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0
2004/04/10 14:30,   16.0,   14.3,   13.1,   13.0,   10.0,   13.4,   10.2,    9.3,   10.4,   16.3,    9.8,    5.6,    9.2,   12.2,   11.5,    2.7,   -1.4,  999.0,  999.0,  999.0,   -6.6,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 14:40,   18.8,   14.3,   11.0,   11.2,    8.1,   13.2,   14.8,   11.7,   11.5,   13.1,   13.3,   11.1,   11.8,   12.9,   11.3,   12.4,   10.6,    7.4,   10.2,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 14:50,   25.5,   12.4,    7.6,    9.4,   10.1,   15.2,   13.6,   14.0,   13.6,   13.0,   10.4,   11.3,   11.1,   11.7,   11.7,   10.4,    9.4,   12.4,   10.8,    3.8,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/10 15:00,   12.3,   13.0,    9.5,    9.2,   12.1,   10.3,   14.1,   10.5,    8.0,    8.1,    5.9,    3.6,    7.9,   10.4,    6.2,    8.4,    1.3,  999.0,  999.0,  999.0,  999.0,   -4.3,   -1.6,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0
2004/04/10 15:10,   17.3,   11.2,   12.0,    9.8,    9.0,    8.6,   11.6,    8.4,    3.6,    2.0,    6.5,    4.1,    4.3,    6.4,    4.8,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0