2007/01/04, +9, 136.10,  34.85, 385
00:00:00,  977.7,    1.9,   90.8,    2.40,   -0.55,    0.0, -999.0
00:00:05,  977.7,    1.9,   90.9,    1.97,   -0.88,    0.0, -999.0
00:00:10,  977.7,    1.9,   90.9,    1.84,   -0.46,    0.0, -999.0
00:00:15,  977.7,    1.9,   90.9,    2.47,   -0.09,    0.0, -999.0
00:00:20,  977.7,    1.9,   91.7,    2.53,    0.00,    0.0, -999.0
00:00:25,  977.7,    1.9,   90.9,    1.53,   -0.75,    0.0, -999.0
00:00:30,  977.7,    1.9,   91.9,    2.00,   -0.24,    0.0, -999.0
00:00:35,  977.7,    1.9,   91.3,    1.81,   -0.22,    0.0, -999.0
00:00:40,  977.7,    1.9,   91.1,    1.77,   -0.12,    0.0, -999.0
00:00:45,  977.7,    1.9,   90.6,    1.99,    0.14,    0.0, -999.0
00:00:50,  977.7,    1.9,   90.3,    1.73,   -0.46,    0.0, -999.0
00:00:55,  977.8,    1.9,   91.7,    1.17,   -0.94,    0.0, -999.0
00:01:00,  977.7,    1.8,   91.9,    1.33,   -0.65,    0.0, -999.0
00:01:05,  977.7,    1.8,   91.5,    1.71,   -0.06,    0.0, -999.0
00:01:10,  977.7,    1.8,   91.0,    1.99,   -0.84,    0.0, -999.0
00:01:15,  977.7,    1.8,   91.5,    1.62,   -0.86,    0.0, -999.0
00:01:20,  977.8,    1.8,   91.4,    1.61,   -0.62,    0.0, -999.0
00:01:25,  977.7,    1.8,   91.4,    2.39,   -0.21,    0.0, -999.0
00:01:30,  977.7,    1.8,   91.3,    2.65,   -0.91,    0.0, -999.0
00:01:35,  977.7,    1.8,   91.1,    2.21,   -1.08,    0.0, -999.0
00:01:40,  977.7,    1.8,   90.8,    2.43,    0.84,    0.0, -999.0
00:01:45,  977.7,    1.8,   91.7,    1.76,    0.03,    0.0, -999.0
00:01:50,  977.7,    1.8,   91.6,    1.52,    0.46,    0.0, -999.0
00:01:55,  977.7,    1.8,   91.9,    1.51,    0.29,    0.0, -999.0
00:02:00,  977.6,    1.8,   92.3,    1.41,   -0.27,    0.0, -999.0
00:02:05,  977.6,    1.8,   90.9,    1.36,   -0.55,    0.0, -999.0
00:02:10,  977.7,    1.8,   92.0,    1.47,   -0.03,    0.0, -999.0
00:02:15,  977.7,    1.8,   91.5,    1.95,   -0.45,    0.0, -999.0
00:02:20,  977.7,    1.8,   91.6,    2.34,   -0.81,    0.0, -999.0
00:02:25,  977.7,    1.8,   91.6,    2.50,   -0.76,    0.0, -999.0
00:02:30,  977.7,    1.8,   92.1,    2.53,   -0.87,    0.0, -999.0
00:02:35,  977.7,    1.8,   91.4,    2.51,   -0.72,    0.0, -999.0
00:02:40,  977.7,    1.8,   91.1,    2.89,   -0.25,    0.0, -999.0
00:02:45,  977.7,    1.8,   92.3,    2.09,   -0.15,    0.0, -999.0
00:02:50,  977.6,    1.8,   92.0,    2.53,   -0.09,    0.0, -999.0
00:02:55,  977.7,    1.8,   91.3,    2.39,   -0.38,    0.0, -999.0
00:03:00,  977.7,    1.8,   91.5,    1.71,   -0.52,    0.0, -999.0
00:03:05,  977.7,    1.8,   92.1,    1.82,   -0.66,    0.0, -999.0
00:03:10,  977.7,    1.8,   91.6,    1.82,   -0.32,    0.0, -999.0
00:03:15,  977.7,    1.8,   91.4,    2.41,   -0.97,    0.0, -999.0
00:03:20,  977.7,    1.9,   91.8,    2.33,   -0.80,    0.0, -999.0
00:03:25,  977.6,    1.9,   91.7,    2.72,   -0.09,    0.0, -999.0
00:03:30,  977.7,    1.9,   91.9,    2.51,   -0.22,    0.0, -999.0
00:03:35,  977.7,    1.9,   91.5,    1.94,   -0.34,    0.0, -999.0
00:03:40,  977.7,    1.9,   92.6,    2.00,   -0.18,    0.0, -999.0
00:03:45,  977.6,    1.9,   91.1,    1.55,   -0.05,    0.0, -999.0
00:03:50,  977.7,    1.9,   91.7,    2.06,   -0.75,    0.0, -999.0
00:03:55,  977.6,    1.9,   91.9,    2.56,   -0.69,    0.0, -999.0
00:04:00,  977.7,    1.9,   92.1,    2.47,   -0.26,    0.0, -999.0
00:04:05,  977.7,    1.9,   92.3,    2.47,   -0.30,    0.0, -999.0
00:04:10,  977.7,    1.9,   93.1,    2.26,   -0.91,    0.0, -999.0
00:04:15,  977.7,    1.9,   91.9,    2.68,   -0.33,    0.0, -999.0
00:04:20,  977.7,    1.9,   92.8,    2.53,   -1.02,    0.0, -999.0
00:04:25,  977.7,    1.9,   92.1,    3.01,   -0.53,    0.0, -999.0
00:04:30,  977.7,    1.9,   92.5,    2.34,   -1.14,    0.0, -999.0
00:04:35,  977.6,    1.9,   92.0,    2.51,   -0.13,    0.0, -999.0
00:04:40,  977.7,    1.9,   92.3,    1.68,   -0.42,    0.0, -999.0
00:04:45,  977.7,    1.9,   92.2,    1.85,   -0.33,    0.0, -999.0
00:04:50,  977.7,    1.9,   92.3,    2.00,   -1.15,    0.0, -999.0
00:04:55,  977.7,    1.9,   92.6,    1.25,   -0.09,    0.0, -999.0
00:05:00,  977.7,    1.9,   92.0,    1.84,   -0.32,    0.0, -999.0
00:05:05,  977.6,    1.9,   91.8,    2.07,   -0.63,    0.0, -999.0
00:05:10,  977.7,    1.9,   92.6,    2.02,   -0.70,    0.0, -999.0
00:05:15,  977.7,    1.9,   92.4,    2.00,   -0.10,    0.0, -999.0
00:05:20,  977.7,    1.9,   92.5,    1.79,   -0.58,    0.0, -999.0
00:05:25,  977.7,    1.8,   92.2,    2.60,    0.05,    0.0, -999.0
00:05:30,  977.7,    1.8,   91.6,    2.00,   -0.46,    0.0, -999.0
00:05:35,  977.7,    1.8,   92.1,    2.48,   -0.53,    0.0, -999.0
00:05:40,  977.7,    1.8,   92.3,    2.40,   -0.51,    0.0, -999.0
00:05:45,  977.7,    1.8,   92.4,    2.16,   -0.46,    0.0, -999.0
00:05:50,  977.6,    1.8,   92.3,    1.95,   -0.71,    0.0, -999.0
00:05:55,  977.7,    1.8,   92.1,    2.06,   -0.71,    0.0, -999.0
00:06:00,  977.7,    1.8,   92.6,    1.77,   -0.61,    0.0, -999.0
00:06:05,  977.7,    1.8,   92.4,    1.87,   -0.57,    0.0, -999.0
00:06:10,  977.7,    1.8,   92.6,    1.59,   -0.81,    0.0, -999.0
00:06:15,  977.6,    1.8,   92.7,    0.83,   -0.37,    0.0, -999.0
00:06:20,  977.7,    1.8,   92.4,    0.68,   -0.21,    0.0, -999.0
00:06:25,  977.7,    1.8,   93.0,    1.62,   -0.11,    0.0, -999.0
00:06:30,  977.7,    1.8,   91.8,    2.42,   -0.21,    0.0, -999.0
00:06:35,  977.6,    1.8,   93.4,    2.41,   -0.43,    0.0, -999.0
00:06:40,  977.7,    1.8,   92.5,    1.78,   -0.83,    0.0, -999.0
00:06:45,  977.7,    1.8,   91.5,    2.86,   -0.87,    0.0, -999.0
00:06:50,  977.6,    1.8,   93.0,    1.46,   -0.98,    0.0, -999.0
00:06:55,  977.7,    1.8,   91.8,    1.79,    0.03,    0.0, -999.0
00:07:00,  977.7,    1.8,   92.9,    2.20,   -0.51,    0.0, -999.0
00:07:05,  977.7,    1.7,   93.2,    2.36,   -0.77,    0.0, -999.0
00:07:10,  977.7,    1.7,   92.3,    2.54,   -0.59,    0.0, -999.0
00:07:15,  977.6,    1.7,   92.3,    2.09,   -0.48,    0.0, -999.0
00:07:20,  977.6,    1.7,   93.1,    2.04,    0.00,    0.0, -999.0
00:07:25,  977.6,    1.7,   93.1,    2.05,   -0.11,    0.0, -999.0
00:07:30,  977.6,    1.7,   93.1,    1.94,   -0.34,    0.0, -999.0
00:07:35,  977.6,    1.7,   92.6,    1.83,   -0.19,    0.0, -999.0
00:07:40,  977.7,    1.7,   92.2,    2.25,    0.20,    0.0, -999.0
00:07:45,  977.6,    1.7,   93.3,    2.09,    0.11,    0.0, -999.0
00:07:50,  977.6,    1.7,   92.0,    2.38,   -0.17,    0.0, -999.0
00:07:55,  977.6,    1.7,   92.7,    2.91,   -0.67,    0.0, -999.0
00:08:00,  977.6,    1.7,   92.0,    3.48,   -1.00,    0.0, -999.0
00:08:05,  977.6,    1.7,   92.1,    2.98,   -0.42,    0.0, -999.0
00:08:10,  977.6,    1.7,   92.3,    2.60,   -0.65,    0.0, -999.0
00:08:15,  977.7,    1.6,   92.1,    2.41,   -0.56,    0.0, -999.0
00:08:20,  977.6,    1.6,   92.8,    1.56,   -0.79,    0.0, -999.0
00:08:25,  977.6,    1.6,   92.9,    1.91,   -0.69,    0.0, -999.0
00:08:30,  977.6,    1.6,   93.4,    1.84,   -0.63,    0.0, -999.0
00:08:35,  977.5,    1.6,   91.1,    1.49,   -0.66,    0.0, -999.0
00:08:40,  977.6,    1.6,   92.7,    1.46,   -0.98,    0.0, -999.0
00:08:45,  977.6,    1.6,   92.4,    1.40,   -0.57,    0.0, -999.0
00:08:50,  977.6,    1.6,   92.3,    2.54,   -0.45,    0.0, -999.0
00:08:55,  977.6,    1.6,   92.2,    1.22,   -0.22,    0.0, -999.0
00:09:00,  977.6,    1.6,   92.0,    1.92,   -0.44,    0.0, -999.0
00:09:05,  977.6,    1.6,   92.4,    2.10,   -0.37,    0.0, -999.0
00:09:10,  977.6,    1.6,   92.1,    2.19,   -0.47,    0.0, -999.0
00:09:15,  977.6,    1.6,   92.9,    2.42,   -0.74,    0.0, -999.0
00:09:20,  977.6,    1.6,   92.2,    1.89,   -0.69,    0.0, -999.0
00:09:25,  977.6,    1.6,   92.9,    2.50,   -0.86,    0.0, -999.0
00:09:30,  977.6,    1.6,   94.0,    2.45,   -1.09,    0.0, -999.0
00:09:35,  977.6,    1.6,   93.1,    1.90,   -0.13,    0.0, -999.0
00:09:40,  977.6,    1.6,   93.0,    1.87,   -0.33,    0.0, -999.0
00:09:45,  977.6,    1.6,   92.6,    1.54,   -0.59,    0.0, -999.0
00:09:50,  977.6,    1.6,   93.4,    1.79,   -0.72,    0.0, -999.0
00:09:55,  977.6,    1.6,   93.0,    1.92,   -0.94,    0.0, -999.0
00:10:00,  977.6,    1.6,   92.6,    1.99,   -1.45,    0.0, -999.0
00:10:05,  977.6,    1.6,   92.6,    1.76,   -0.97,    0.0, -999.0
00:10:10,  977.6,    1.6,   92.3,    2.27,   -0.78,    0.0, -999.0
00:10:15,  977.6,    1.6,   92.8,    2.03,   -0.54,    0.0, -999.0
00:10:20,  977.6,    1.6,   92.6,    2.88,   -1.05,    0.0, -999.0
00:10:25,  977.6,    1.7,   93.1,    2.45,   -0.99,    0.0, -999.0
00:10:30,  977.6,    1.7,   93.0,    2.92,   -1.30,    0.0, -999.0
00:10:35,  977.6,    1.7,   92.9,    2.97,   -0.74,    0.0, -999.0
00:10:40,  977.5,    1.7,   91.8,    2.61,   -0.60,    0.0, -999.0
00:10:45,  977.5,    1.7,   92.5,    2.16,   -0.50,    0.0, -999.0
00:10:50,  977.6,    1.7,   92.0,    1.89,   -0.69,    0.0, -999.0
00:10:55,  977.6,    1.7,   92.7,    2.15,   -0.11,    0.0, -999.0
00:11:00,  977.5,    1.7,   93.4,    2.02,   -0.94,    0.0, -999.0
00:11:05,  977.5,    1.7,   92.3,    1.90,   -0.69,    0.0, -999.0
00:11:10,  977.5,    1.7,   92.0,    1.78,   -0.16,    0.0, -999.0
00:11:15,  977.6,    1.7,   93.0,    1.60,   -0.71,    0.0, -999.0
00:11:20,  977.6,    1.7,   93.8,    1.81,   -0.55,    0.0, -999.0
00:11:25,  977.5,    1.7,   93.0,    1.56,   -0.94,    0.0, -999.0
00:11:30,  977.6,    1.7,   93.4,    1.43,   -0.64,    0.0, -999.0
00:11:35,  977.6,    1.7,   94.1,    1.94,   -0.86,    0.0, -999.0
00:11:40,  977.5,    1.7,   92.7,    1.90,   -0.47,    0.0, -999.0
00:11:45,  977.5,    1.7,   92.9,    2.98,   -0.97,    0.0, -999.0
00:11:50,  977.5,    1.7,   93.3,    2.89,   -0.72,    0.0, -999.0
00:11:55,  977.6,    1.7,   93.0,    2.57,   -0.69,    0.0, -999.0
00:12:00,  977.6,    1.7,   92.9,    2.80,   -0.34,    0.0, -999.0
00:12:05,  977.5,    1.7,   93.1,    2.37,   -0.86,    0.0, -999.0
00:12:10,  977.5,    1.7,   93.3,    2.60,   -0.55,    0.0, -999.0
00:12:15,  977.5,    1.7,   92.2,    2.88,   -0.67,    0.0, -999.0
00:12:20,  977.5,    1.7,   94.2,    3.18,   -0.50,    0.0, -999.0
00:12:25,  977.5,    1.7,   94.0,    2.99,   -0.31,    0.0, -999.0
00:12:30,  977.6,    1.7,   93.5,    2.65,   -0.61,    0.0, -999.0
00:12:35,  977.5,    1.8,   93.4,    2.15,   -0.50,    0.0, -999.0
00:12:40,  977.5,    1.8,   93.7,    2.17,   -0.11,    0.0, -999.0
00:12:45,  977.5,    1.8,   93.9,    1.54,   -0.38,    0.0, -999.0
00:12:50,  977.5,    1.8,   92.9,    2.19,   -0.88,    0.0, -999.0
00:12:55,  977.5,    1.8,   93.8,    1.79,   -0.76,    0.0, -999.0
00:13:00,  977.5,    1.8,   93.3,    2.60,   -0.70,    0.0, -999.0
00:13:05,  977.5,    1.8,   94.0,    2.76,   -0.64,    0.0, -999.0
00:13:10,  977.5,    1.8,   93.0,    2.47,   -0.66,    0.0, -999.0
00:13:15,  977.5,    1.7,   93.8,    1.84,   -1.38,    0.0, -999.0
00:13:20,  977.5,    1.7,   93.0,    2.05,   -0.51,    0.0, -999.0
00:13:25,  977.5,    1.7,   93.3,    2.35,   -0.81,    0.0, -999.0
00:13:30,  977.4,    1.7,   94.2,    2.60,   -0.74,    0.0, -999.0
00:13:35,  977.5,    1.7,   93.5,    2.73,   -0.19,    0.0, -999.0
00:13:40,  977.5,    1.7,   94.2,    3.38,    0.24,    0.0, -999.0
00:13:45,  977.5,    1.6,   94.4,    2.17,   -0.96,    0.0, -999.0
00:13:50,  977.5,    1.6,   94.5,    2.08,   -0.48,    0.0, -999.0
00:13:55,  977.5,    1.6,   93.6,    2.09,   -0.48,    0.0, -999.0
00:14:00,  977.5,    1.6,   93.7,    1.71,   -0.36,    0.0, -999.0
00:14:05,  977.5,    1.6,   93.9,    2.34,   -0.16,    0.0, -999.0
00:14:10,  977.5,    1.5,   94.6,    1.82,   -0.63,    0.0, -999.0
00:14:15,  977.5,    1.6,   93.6,    2.74,   -0.34,    0.0, -999.0
00:14:20,  977.5,    1.5,   93.6,    2.94,   -0.68,    0.0, -999.0
00:14:25,  977.5,    1.5,   93.4,    2.98,   -0.26,    0.0, -999.0
00:14:30,  977.5,    1.5,   94.1,    2.53,   -0.40,    0.0, -999.0
00:14:35,  977.5,    1.5,   93.4,    2.00,   -0.69,    0.0, -999.0
00:14:40,  977.5,    1.5,   93.3,    2.67,   -0.47,    0.0, -999.0
00:14:45,  977.4,    1.5,   93.2,    3.47,   -0.67,    0.0, -999.0
00:14:50,  977.5,    1.5,   93.7,    3.08,   -0.32,    0.0, -999.0
00:14:55,  977.4,    1.5,   94.6,    3.20,   -0.68,    0.0, -999.0
00:15:00,  977.5,    1.5,   93.8,    2.47,   -0.57,    0.0, -999.0
00:15:05,  977.5,    1.5,   93.1,    2.87,   -0.72,    0.0, -999.0
00:15:10,  977.5,    1.5,   93.6,    2.85,   -0.98,    0.0, -999.0
00:15:15,  977.5,    1.5,   93.8,    2.20,   -0.59,    0.0, -999.0
00:15:20,  977.5,    1.5,   93.4,    2.93,   -0.68,    0.0, -999.0
00:15:25,  977.5,    1.5,   93.5,    2.09,   -0.52,    0.0, -999.0
00:15:30,  977.5,    1.5,   93.5,    1.90,   -0.97,    0.0, -999.0
00:15:35,  977.5,    1.5,   93.7,    2.39,   -0.38,    0.0, -999.0
00:15:40,  977.5,    1.5,   93.5,    2.08,   -1.30,    0.0, -999.0
00:15:45,  977.5,    1.5,   94.1,    1.80,   -0.84,    0.0, -999.0
00:15:50,  977.5,    1.5,   94.4,    2.14,   -1.23,    0.0, -999.0
00:15:55,  977.5,    1.5,   93.6,    1.68,   -0.61,    0.0, -999.0
00:16:00,  977.5,    1.5,   94.1,    1.99,   -0.28,    0.0, -999.0
00:16:05,  977.4,    1.5,   93.7,    1.94,   -0.07,    0.0, -999.0
00:16:10,  977.5,    1.5,   94.6,    1.81,   -0.55,    0.0, -999.0
00:16:15,  977.5,    1.5,   93.8,    2.31,   -0.28,    0.0, -999.0
00:16:20,  977.5,    1.6,   93.5,    1.44,   -0.08,    0.0, -999.0
00:16:25,  977.5,    1.6,   94.2,    0.96,   -0.35,    0.0, -999.0
00:16:30,  977.5,    1.6,   93.5,    1.64,   -0.80,    0.0, -999.0
00:16:35,  977.6,    1.7,   94.6,    1.74,   -0.28,    0.0, -999.0
00:16:40,  977.5,    1.7,   94.7,    1.40,   -0.66,    0.0, -999.0
00:16:45,  977.5,    1.7,   94.5,    2.28,   -1.02,    0.0, -999.0
00:16:50,  977.5,    1.7,   93.8,    2.11,   -0.65,    0.0, -999.0
00:16:55,  977.5,    1.7,   95.3,    1.98,   -0.07,    0.0, -999.0
00:17:00,  977.5,    1.7,   94.5,    2.10,    0.22,    0.0, -999.0
00:17:05,  977.5,    1.7,   93.9,    2.69,   -0.28,    0.0, -999.0
00:17:10,  977.5,    1.7,   94.2,    2.42,   -0.21,    0.0, -999.0
00:17:15,  977.4,    1.7,   94.0,    2.77,   -0.49,    0.0, -999.0
00:17:20,  977.5,    1.7,   95.4,    2.50,   -0.40,    0.0, -999.0
00:17:25,  977.5,    1.7,   93.9,    2.51,    0.04,    0.0, -999.0
00:17:30,  977.5,    1.7,   93.5,    2.42,   -0.83,    0.0, -999.0
00:17:35,  977.5,    1.8,   93.8,    2.18,   -0.79,    0.0, -999.0
00:17:40,  977.5,    1.8,   93.4,    2.34,   -0.80,    0.0, -999.0
00:17:45,  977.4,    1.8,   94.5,    2.16,   -0.74,    0.0, -999.0
00:17:50,  977.5,    1.8,   93.9,    2.36,   -0.96,    0.0, -999.0
00:17:55,  977.5,    1.8,   94.8,    3.12,   -0.84,    0.0, -999.0
00:18:00,  977.5,    1.8,   94.6,    2.54,   -1.35,    0.0, -999.0
00:18:05,  977.5,    1.8,   95.0,    2.48,   -0.57,    0.0, -999.0
00:18:10,  977.5,    1.8,   93.8,    2.79,   -0.49,    0.0, -999.0
00:18:15,  977.4,    1.8,   94.6,    3.05,   -0.32,    0.0, -999.0
00:18:20,  977.5,    1.8,   94.4,    2.14,   -0.70,    0.0, -999.0
00:18:25,  977.5,    1.8,   94.4,    2.62,   -0.75,    0.0, -999.0
00:18:30,  977.5,    1.7,   93.5,    2.75,   -0.53,    0.0, -999.0
00:18:35,  977.5,    1.7,   94.5,    2.79,   -1.02,    0.0, -999.0
00:18:40,  977.5,    1.7,   93.9,    2.66,   -0.57,    0.0, -999.0
00:18:45,  977.5,    1.7,   94.7,    2.50,   -0.91,    0.0, -999.0
00:18:50,  977.5,    1.7,   94.3,    2.86,   -0.66,    0.0, -999.0
00:18:55,  977.5,    1.7,   93.6,    2.39,   -0.51,    0.0, -999.0
00:19:00,  977.5,    1.7,   93.8,    2.45,   -0.39,    0.0, -999.0
00:19:05,  977.5,    1.7,   94.4,    2.12,   -0.49,    0.0, -999.0
00:19:10,  977.4,    1.7,   94.6,    2.30,   -1.02,    0.0, -999.0
00:19:15,  977.4,    1.7,   93.2,    2.90,   -1.00,    0.0, -999.0
00:19:20,  977.4,    1.6,   93.0,    2.67,   -1.08,    0.0, -999.0
00:19:25,  977.4,    1.6,   93.8,    2.90,   -1.17,    0.0, -999.0
00:19:30,  977.5,    1.6,   94.1,    1.85,   -0.67,    0.0, -999.0
00:19:35,  977.5,    1.6,   93.9,    2.35,   -0.37,    0.0, -999.0
00:19:40,  977.5,    1.6,   92.9,    2.38,   -0.04,    0.0, -999.0
00:19:45,  977.4,    1.6,   92.9,    2.38,   -0.33,    0.0, -999.0
00:19:50,  977.5,    1.6,   93.5,    2.32,   -0.49,    0.0, -999.0
00:19:55,  977.4,    1.6,   93.4,    2.05,   -0.63,    0.0, -999.0
00:20:00,  977.4,    1.6,   93.7,    2.01,   -0.07,    0.0, -999.0
00:20:05,  977.4,    1.6,   94.0,    2.09,   -0.60,    0.0, -999.0
00:20:10,  977.5,    1.5,   95.1,    1.96,   -0.21,    0.0, -999.0
00:20:15,  977.4,    1.5,   93.7,    1.89,   -0.40,    0.0, -999.0
00:20:20,  977.5,    1.5,   93.3,    1.89,   -0.61,    0.0, -999.0
00:20:25,  977.5,    1.5,   93.7,    1.60,    0.23,    0.0, -999.0
00:20:30,  977.4,    1.5,   92.8,    1.49,    0.13,    0.0, -999.0
00:20:35,  977.4,    1.5,   93.1,    1.39,    0.35,    0.0, -999.0
00:20:40,  977.4,    1.5,   93.2,    1.71,   -0.36,    0.0, -999.0
00:20:45,  977.4,    1.5,   93.5,    2.60,   -0.60,    0.0, -999.0
00:20:50,  977.4,    1.5,   94.0,    2.43,   -0.70,    0.0, -999.0
00:20:55,  977.4,    1.4,   93.7,    2.35,   -0.67,    0.0, -999.0
00:21:00,  977.4,    1.4,   93.4,    2.53,   -0.31,    0.0, -999.0
00:21:05,  977.5,    1.4,   93.4,    2.07,   -0.48,    0.0, -999.0
00:21:10,  977.4,    1.4,   93.6,    2.53,   -0.58,    0.0, -999.0
00:21:15,  977.5,    1.4,   94.2,    1.64,   -0.94,    0.0, -999.0
00:21:20,  977.5,    1.4,   93.4,    1.97,   -0.45,    0.0, -999.0
00:21:25,  977.4,    1.4,   93.1,    2.43,   -0.04,    0.0, -999.0
00:21:30,  977.5,    1.3,   93.2,    2.46,   -0.17,    0.0, -999.0
00:21:35,  977.4,    1.3,   93.5,    2.14,   -0.19,    0.0, -999.0
00:21:40,  977.4,    1.3,   93.5,    2.89,   -0.10,    0.0, -999.0
00:21:45,  977.4,    1.3,   93.6,    1.79,   -0.09,    0.0, -999.0
00:21:50,  977.4,    1.3,   92.4,    1.73,   -0.27,    0.0, -999.0
00:21:55,  977.4,    1.3,   92.5,    2.90,   -0.20,    0.0, -999.0
00:22:00,  977.4,    1.3,   93.2,    2.32,   -0.58,    0.0, -999.0
00:22:05,  977.4,    1.3,   92.9,    2.69,   -0.19,    0.0, -999.0
00:22:10,  977.4,    1.3,   93.4,    2.34,   -0.29,    0.0, -999.0
00:22:15,  977.4,    1.3,   93.7,    1.92,   -0.20,    0.0, -999.0
00:22:20,  977.4,    1.3,   93.7,    2.50,    0.13,    0.0, -999.0
00:22:25,  977.4,    1.3,   93.2,    2.24,   -0.04,    0.0, -999.0
00:22:30,  977.3,    1.3,   94.2,    2.69,   -0.28,    0.0, -999.0
00:22:35,  977.4,    1.3,   93.0,    2.95,   -0.63,    0.0, -999.0
00:22:40,  977.4,    1.3,   92.5,    2.53,   -0.54,    0.0, -999.0
00:22:45,  977.3,    1.3,   93.3,    2.11,   -0.37,    0.0, -999.0
00:22:50,  977.4,    1.3,   93.2,    1.27,   -0.92,    0.0, -999.0
00:22:55,  977.4,    1.3,   93.4,    1.25,   -0.61,    0.0, -999.0
00:23:00,  977.4,    1.3,   93.5,    0.56,   -0.60,    0.0, -999.0
00:23:05,  977.4,    1.3,   93.5,    0.61,    0.09,    0.0, -999.0
00:23:10,  977.4,    1.3,   93.4,    0.95,    0.03,    0.0, -999.0
00:23:15,  977.4,    1.3,   93.6,    1.40,   -0.48,    0.0, -999.0
00:23:20,  977.4,    1.3,   93.9,    1.75,   -0.37,    0.0, -999.0
00:23:25,  977.4,    1.3,   94.0,    2.14,   -0.46,    0.0, -999.0
00:23:30,  977.4,    1.3,   93.5,    2.16,   -0.23,    0.0, -999.0
00:23:35,  977.3,    1.3,   93.6,    1.91,   -0.66,    0.0, -999.0
00:23:40,  977.4,    1.3,   93.2,    1.67,   -0.71,    0.0, -999.0
00:23:45,  977.4,    1.3,   92.7,    2.09,   -0.56,    0.0, -999.0
00:23:50,  977.4,    1.3,   93.5,    1.90,    0.20,    0.0, -999.0
00:23:55,  977.4,    1.3,   93.0,    2.40,    0.13,    0.0, -999.0
00:24:00,  977.4,    1.3,   93.5,    1.82,    0.16,    0.0, -999.0
00:24:05,  977.4,    1.3,   93.2,    0.98,   -0.44,    0.0, -999.0
00:24:10,  977.3,    1.3,   93.4,    2.11,   -0.33,    0.0, -999.0
00:24:15,  977.4,    1.3,   93.6,    2.40,   -0.60,    0.0, -999.0
00:24:20,  977.4,    1.3,   93.7,    2.37,   -0.55,    0.0, -999.0
00:24:25,  977.4,    1.2,   94.3,    2.70,   -0.33,    0.0, -999.0
00:24:30,  977.4,    1.2,   93.0,    2.08,   -0.37,    0.0, -999.0
00:24:35,  977.4,    1.2,   93.8,    2.88,   -0.35,    0.0, -999.0
00:24:40,  977.4,    1.2,   94.4,    2.11,   -0.04,    0.0, -999.0
00:24:45,  977.4,    1.2,   94.3,    2.28,   -0.70,    0.0, -999.0
00:24:50,  977.4,    1.2,   93.8,    2.73,   -0.78,    0.0, -999.0
00:24:55,  977.3,    1.2,   93.6,    2.58,   -0.79,    0.0, -999.0
00:25:00,  977.3,    1.2,   93.5,    1.95,   -0.41,    0.0, -999.0
00:25:05,  977.4,    1.2,   93.6,    2.56,   -0.64,    0.0, -999.0
00:25:10,  977.4,    1.2,   93.9,    2.56,   -0.83,    0.0, -999.0
00:25:15,  977.4,    1.2,   94.0,    2.32,   -0.49,    0.0, -999.0
00:25:20,  977.4,    1.3,   94.3,    1.85,   -0.19,    0.0, -999.0
00:25:25,  977.4,    1.3,   94.4,    1.99,    0.39,    0.0, -999.0
00:25:30,  977.4,    1.3,   95.1,    1.07,   -0.87,    0.0, -999.0
00:25:35,  977.4,    1.3,   94.4,    2.21,   -0.98,    0.0, -999.0
00:25:40,  977.4,    1.3,   95.0,    2.38,   -0.87,    0.0, -999.0
00:25:45,  977.4,    1.4,   94.7,    1.93,   -0.86,    0.0, -999.0
00:25:50,  977.4,    1.4,   94.6,    1.68,   -0.68,    0.0, -999.0
00:25:55,  977.4,    1.4,   94.6,    1.46,   -0.15,    0.0, -999.0
00:26:00,  977.4,    1.4,   95.0,    1.93,   -0.66,    0.0, -999.0
00:26:05,  977.4,    1.4,   94.0,    2.00,   -0.81,    0.0, -999.0
00:26:10,  977.4,    1.5,   94.8,    2.48,   -0.44,    0.0, -999.0
00:26:15,  977.4,    1.5,   94.7,    1.92,   -0.94,    0.0, -999.0
00:26:20,  977.4,    1.5,   94.5,    1.51,   -0.91,    0.0, -999.0
00:26:25,  977.4,    1.5,   94.3,    1.95,   -0.71,    0.0, -999.0
00:26:30,  977.4,    1.6,   94.9,    1.85,   -0.23,    0.0, -999.0
00:26:35,  977.4,    1.6,   94.7,    1.65,   -0.81,    0.0, -999.0
00:26:40,  977.4,    1.6,   95.0,    1.70,   -0.39,    0.0, -999.0
00:26:45,  977.4,    1.6,   93.9,    1.85,   -0.75,    0.0, -999.0
00:26:50,  977.4,    1.6,   94.9,    2.00,   -0.81,    0.0, -999.0
00:26:55,  977.4,    1.6,   94.6,    1.96,   -0.79,    0.0, -999.0
00:27:00,  977.4,    1.6,   95.1,    2.69,   -0.67,    0.0, -999.0
00:27:05,  977.4,    1.6,   95.1,    2.32,   -0.41,    0.0, -999.0
00:27:10,  977.4,    1.6,   94.5,    2.39,   -0.73,    0.0, -999.0
00:27:15,  977.4,    1.6,   95.7,    2.80,   -1.24,    0.0, -999.0
00:27:20,  977.5,    1.6,   95.0,    2.44,   -1.41,    0.0, -999.0
00:27:25,  977.4,    1.6,   94.9,    2.39,   -1.22,    0.0, -999.0
00:27:30,  977.4,    1.6,   94.6,    2.67,   -0.42,    0.0, -999.0
00:27:35,  977.4,    1.5,   96.0,    2.40,   -0.42,    0.0, -999.0
00:27:40,  977.5,    1.5,   94.1,    2.38,   -0.73,    0.0, -999.0
00:27:45,  977.4,    1.5,   94.5,    3.03,   -0.75,    0.0, -999.0
00:27:50,  977.4,    1.5,   94.9,    3.19,   -1.84,    0.0, -999.0
00:27:55,  977.4,    1.5,   95.1,    2.84,   -1.03,    0.0, -999.0
00:28:00,  977.4,    1.5,   94.5,    3.27,   -1.06,    0.0, -999.0
00:28:05,  977.5,    1.5,   94.7,    3.18,   -0.68,    0.0, -999.0
00:28:10,  977.5,    1.4,   94.0,    2.73,   -1.22,    0.0, -999.0
00:28:15,  977.5,    1.4,   94.8,    2.77,   -0.85,    0.0, -999.0
00:28:20,  977.5,    1.4,   94.5,    2.35,   -1.41,    0.0, -999.0
00:28:25,  977.5,    1.4,   94.6,    2.74,   -1.34,    0.0, -999.0
00:28:30,  977.5,    1.4,   94.4,    2.92,   -1.24,    0.0, -999.0
00:28:35,  977.5,    1.5,   94.4,    2.62,   -0.95,    0.0, -999.0
00:28:40,  977.5,    1.5,   95.4,    1.95,   -0.95,    0.0, -999.0
00:28:45,  977.5,    1.5,   95.3,    2.22,   -0.08,    0.0, -999.0
00:28:50,  977.4,    1.5,   95.1,    2.00,   -0.24,    0.0, -999.0
00:28:55,  977.5,    1.6,   95.2,    2.35,   -0.21,    0.0, -999.0
00:29:00,  977.4,    1.6,   95.0,    2.93,   -0.73,    0.0, -999.0
00:29:05,  977.4,    1.6,   95.0,    2.97,   -0.52,    0.0, -999.0
00:29:10,  977.5,    1.7,   95.1,    2.37,   -0.68,    0.0, -999.0
00:29:15,  977.5,    1.7,   94.0,    2.30,   -0.93,    0.0, -999.0
00:29:20,  977.5,    1.8,   94.9,    2.01,   -0.43,    0.0, -999.0
00:29:25,  977.5,    1.8,   95.3,    2.68,   -0.33,    0.0, -999.0
00:29:30,  977.5,    1.8,   94.9,    2.41,   -0.83,    0.0, -999.0
00:29:35,  977.6,    1.8,   95.1,    2.39,   -0.51,    0.0, -999.0
00:29:40,  977.5,    1.8,   95.4,    2.09,   -0.52,    0.0, -999.0