2015/02/17, +9, 136.10,  34.85, 385
00:00:00,  966.0,    3.0,   64.1,   -0.01,    0.01,    0.0,   -0.2
00:00:05,  966.0,    2.9,   64.1,   -0.11,    0.17,    0.0,   -0.4
00:00:10,  966.0,    2.9,   64.1,   -0.12,    0.20,    0.0,   -0.2
00:00:15,  966.0,    2.9,   64.1,   -0.03,    0.06,    0.0,   -0.4
00:00:20,  965.9,    2.9,   64.1,   -0.00,    0.00,    0.0,   -0.2
00:00:25,  965.9,    2.9,   64.0,   -0.00,    0.01,    0.0,   -0.2
00:00:30,  965.9,    2.9,   64.0,   -0.00,    0.00,    0.0,   -0.2
00:00:35,  965.9,    2.9,   64.1,   -0.00,    0.00,    0.0,   -0.2
00:00:40,  965.9,    2.9,   64.0,   -0.00,    0.00,    0.0,   -0.2
00:00:45,  966.0,    2.9,   64.0,   -0.00,    0.02,    0.0,   -0.2
00:00:50,  965.9,    2.9,   64.0,   -0.00,    0.00,    0.0,   -0.2
00:00:55,  966.0,    2.9,   64.0,   -0.02,    0.07,    0.0,   -0.2
00:01:00,  966.0,    2.9,   64.0,   -0.00,    0.00,    0.0,   -0.4
00:01:05,  965.9,    2.9,   63.9,   -0.00,    0.00,    0.0,   -0.4
00:01:10,  965.9,    2.9,   63.9,   -0.01,    0.03,    0.0,   -0.4
00:01:15,  966.0,    2.9,   64.0,   -0.01,    0.04,    0.0,   -0.4
00:01:20,  966.0,    2.9,   63.9,   -0.00,    0.01,    0.0,   -0.4
00:01:25,  965.9,    2.9,   64.0,   -0.00,    0.01,    0.0,   -0.4
00:01:30,  965.9,    2.8,   63.9,   -0.01,    0.03,    0.0,   -0.4
00:01:35,  965.9,    2.8,   64.0,   -0.00,    0.00,    0.0,   -0.4
00:01:40,  965.9,    2.8,   64.0,   -0.00,    0.00,    0.0,   -0.4
00:01:45,  965.9,    2.8,   64.0,   -0.00,    0.01,    0.0,   -0.4
00:01:50,  965.9,    2.8,   64.1,   -0.00,    0.01,    0.0,   -0.4
00:01:55,  965.9,    2.8,   64.2,   -0.01,    0.03,    0.0,   -0.4
00:02:00,  965.9,    2.8,   64.3,   -0.01,    0.03,    0.0,   -0.4
00:02:05,  966.0,    2.8,   64.4,   -0.01,    0.03,    0.0,   -0.4
00:02:10,  965.9,    2.8,   64.5,   -0.01,    0.04,    0.0,   -0.4
00:02:15,  965.9,    2.8,   64.7,   -0.00,    0.00,    0.0,   -0.2
00:02:20,  965.9,    2.8,   64.8,   -0.00,    0.01,    0.0,   -0.2
00:02:25,  965.9,    2.8,   64.9,   -0.00,    0.01,    0.0,   -0.2
00:02:30,  965.9,    2.8,   65.0,   -0.00,    0.00,    0.0,   -0.4
00:02:35,  965.9,    2.8,   65.1,   -0.00,    0.01,    0.0,   -0.4
00:02:40,  965.8,    2.8,   65.3,   -0.01,    0.03,    0.0,   -0.2
00:02:45,  965.9,    2.8,   65.3,   -0.00,    0.00,    0.0,   -0.4
00:02:50,  965.9,    2.8,   65.3,   -0.01,    0.02,    0.0,   -0.4
00:02:55,  965.8,    2.8,   65.3,   -0.00,    0.01,    0.0,   -0.4
00:03:00,  965.9,    2.8,   65.3,   -0.00,    0.00,    0.0,   -0.4
00:03:05,  965.9,    2.8,   65.4,   -0.00,    0.00,    0.0,   -0.4
00:03:10,  965.9,    2.8,   65.5,   -0.01,    0.03,    0.0,   -0.4
00:03:15,  965.8,    2.8,   65.5,   -0.00,    0.00,    0.0,   -0.4
00:03:20,  965.9,    2.8,   65.6,   -0.00,    0.01,    0.0,   -0.4
00:03:25,  965.8,    2.8,   65.7,   -0.01,    0.04,    0.0,   -0.4
00:03:30,  965.9,    2.8,   65.8,   -0.00,    0.00,    0.0,   -0.4
00:03:35,  965.8,    2.8,   65.9,   -0.01,    0.03,    0.0,   -0.4
00:03:40,  965.8,    2.8,   66.0,   -0.00,    0.00,    0.0,   -0.4
00:03:45,  965.9,    2.8,   66.2,   -0.01,    0.03,    0.0,   -0.4
00:03:50,  965.8,    2.8,   66.2,   -0.00,    0.01,    0.0,   -0.4
00:03:55,  965.8,    2.8,   66.3,   -0.01,    0.01,    0.0,   -0.4
00:04:00,  965.8,    2.8,   66.1,   -0.01,    0.01,    0.0,   -0.4
00:04:05,  965.8,    2.8,   66.0,   -0.16,    0.24,    0.0,   -0.4
00:04:10,  965.8,    2.8,   66.0,   -0.23,    0.31,    0.0,   -0.4
00:04:15,  965.8,    2.8,   65.9,   -0.27,    0.37,    0.0,   -0.4
00:04:20,  965.8,    2.8,   65.9,   -0.20,    0.39,    0.0,   -0.4
00:04:25,  965.8,    2.8,   65.8,   -0.11,    0.34,    0.0,   -0.4
00:04:30,  965.8,    2.8,   65.8,   -0.25,    0.38,    0.0,   -0.4
00:04:35,  965.8,    2.8,   65.8,   -0.27,    0.35,    0.0,   -0.4
00:04:40,  965.8,    2.8,   65.7,   -0.35,    0.54,    0.0,   -0.4
00:04:45,  965.8,    2.8,   65.8,   -0.45,    0.33,    0.0,   -0.4
00:04:50,  965.8,    2.8,   65.7,   -0.68,    0.35,    0.0,   -0.4
00:04:55,  965.8,    2.8,   65.8,   -0.36,    0.21,    0.0,   -0.4
00:05:00,  965.8,    2.8,   65.7,   -0.65,    0.43,    0.0,   -0.4
00:05:05,  965.8,    2.8,   65.6,   -0.71,    0.40,    0.0,   -0.4
00:05:10,  965.8,    2.8,   65.6,   -0.79,    0.48,    0.0,   -0.4
00:05:15,  965.8,    2.8,   65.4,   -0.79,    0.35,    0.0,   -0.4
00:05:20,  965.8,    2.8,   65.4,   -0.69,    0.41,    0.0,   -0.4
00:05:25,  965.7,    2.8,   65.4,   -0.38,    0.17,    0.0,   -0.4
00:05:30,  965.7,    2.7,   65.2,   -0.73,    0.30,    0.0,   -0.4
00:05:35,  965.8,    2.7,   65.2,   -0.42,    0.16,    0.0,   -0.4
00:05:40,  965.8,    2.7,   65.3,   -0.44,    0.11,    0.0,   -0.4
00:05:45,  965.8,    2.7,   65.2,   -0.42,    0.18,    0.0,   -0.4
00:05:50,  965.8,    2.7,   65.2,   -0.55,    0.18,    0.0,   -0.4
00:05:55,  965.8,    2.7,   65.2,   -0.46,    0.24,    0.0,   -0.4
00:06:00,  965.8,    2.7,   65.2,   -0.73,    0.16,    0.0,   -0.4
00:06:05,  965.8,    2.7,   65.1,   -0.65,    0.14,    0.0,   -0.4
00:06:10,  965.7,    2.7,   65.2,   -0.50,    0.18,    0.0,   -0.4
00:06:15,  965.8,    2.7,   65.1,   -0.49,    0.22,    0.0,   -0.4
00:06:20,  965.8,    2.7,   65.1,   -0.39,    0.22,    0.0,   -0.4
00:06:25,  965.7,    2.7,   65.1,   -0.39,    0.31,    0.0,   -0.4
00:06:30,  965.8,    2.7,   65.1,   -0.23,    0.20,    0.0,   -0.4
00:06:35,  965.8,    2.7,   65.1,   -0.20,    0.16,    0.0,   -0.4
00:06:40,  965.8,    2.7,   65.2,   -0.20,    0.17,    0.0,   -0.4
00:06:45,  965.7,    2.7,   65.1,   -0.23,    0.17,    0.0,   -0.4
00:06:50,  965.8,    2.7,   65.1,   -0.26,    0.12,    0.0,   -0.4
00:06:55,  965.7,    2.7,   65.1,   -0.38,    0.23,    0.0,   -0.4
00:07:00,  965.8,    2.7,   65.1,   -0.63,    0.33,    0.0,   -0.4
00:07:05,  965.7,    2.7,   65.0,   -0.47,    0.21,    0.0,   -0.4
00:07:10,  965.7,    2.7,   65.0,   -0.40,    0.23,    0.0,   -0.4
00:07:15,  965.8,    2.7,   64.9,   -0.44,    0.25,    0.0,   -0.4
00:07:20,  965.8,    2.7,   64.9,   -0.40,    0.20,    0.0,   -0.4
00:07:25,  965.7,    2.7,   65.0,   -0.24,    0.14,    0.0,   -0.4
00:07:30,  965.8,    2.7,   64.8,   -0.25,    0.14,    0.0,   -0.4
00:07:35,  965.7,    2.7,   64.8,   -0.24,    0.14,    0.0,   -0.4
00:07:40,  965.7,    2.7,   64.9,   -0.05,    0.03,    0.0,   -0.4
00:07:45,  965.8,    2.7,   64.8,   -0.02,    0.02,    0.0,   -0.4
00:07:50,  965.7,    2.7,   64.8,   -0.00,    0.00,    0.0,   -0.4
00:07:55,  965.7,    2.7,   64.8,   -0.01,    0.01,    0.0,   -0.4
00:08:00,  965.7,    2.6,   64.9,   -0.00,    0.00,    0.0,   -0.4
00:08:05,  965.7,    2.7,   64.8,   -0.01,    0.02,    0.0,   -0.4
00:08:10,  965.7,    2.7,   64.8,   -0.01,    0.01,    0.0,   -0.4
00:08:15,  965.7,    2.7,   64.8,   -0.00,    0.00,    0.0,   -0.4
00:08:20,  965.7,    2.7,   64.8,   -0.00,    0.00,    0.0,   -0.4
00:08:25,  965.7,    2.7,   64.8,   -0.01,    0.01,    0.0,   -0.2
00:08:30,  965.7,    2.6,   64.8,   -0.26,    0.11,    0.0,   -0.4
00:08:35,  965.7,    2.6,   64.8,   -0.04,    0.02,    0.0,   -0.4
00:08:40,  965.7,    2.6,   64.7,   -0.12,    0.07,    0.0,   -0.4
00:08:45,  965.7,    2.6,   64.8,   -0.25,    0.06,    0.0,   -0.4
00:08:50,  965.7,    2.6,   64.8,   -0.25,    0.05,    0.0,   -0.4
00:08:55,  965.7,    2.6,   64.8,   -0.01,   -0.00,    0.0,   -0.4
00:09:00,  965.6,    2.6,   64.8,   -0.00,    0.00,    0.0,   -0.4
00:09:05,  965.7,    2.6,   64.8,   -0.00,    0.00,    0.0,   -0.4
00:09:10,  965.7,    2.6,   64.8,   -0.00,    0.00,    0.0,   -0.4
00:09:15,  965.7,    2.6,   64.8,   -0.02,    0.01,    0.0,   -0.4
00:09:20,  965.7,    2.6,   64.8,   -0.31,    0.20,    0.0,   -0.4
00:09:25,  965.6,    2.6,   64.8,   -0.26,    0.17,    0.0,   -0.4
00:09:30,  965.6,    2.6,   64.9,   -0.23,    0.08,    0.0,   -0.4
00:09:35,  965.7,    2.6,   64.9,   -0.43,    0.11,    0.0,   -0.2
00:09:40,  965.7,    2.6,   64.9,   -0.48,    0.12,    0.0,   -0.2
00:09:45,  965.7,    2.6,   65.0,   -0.42,    0.18,    0.0,   -0.2
00:09:50,  965.7,    2.6,   65.0,   -0.41,    0.18,    0.0,   -0.2
00:09:55,  965.7,    2.6,   65.1,   -0.76,    0.37,    0.0,   -0.2
00:10:00,  965.7,    2.6,   65.1,   -0.72,    0.16,    0.0,   -0.2
00:10:05,  965.7,    2.6,   65.2,   -0.52,    0.18,    0.0,   -0.2
00:10:10,  965.7,    2.6,   65.3,   -0.49,    0.25,    0.0,   -0.2
00:10:15,  965.6,    2.6,   65.3,   -0.27,    0.14,    0.0,   -0.2
00:10:20,  965.7,    2.6,   65.3,   -0.26,    0.08,    0.0,   -0.2
00:10:25,  965.7,    2.6,   65.3,   -0.29,    0.05,    0.0,   -0.2
00:10:30,  965.7,    2.6,   65.3,   -0.23,    0.15,    0.0,   -0.2
00:10:35,  965.7,    2.6,   65.3,   -0.38,    0.19,    0.0,   -0.2
00:10:40,  965.7,    2.6,   65.4,   -0.38,    0.20,    0.0,   -0.2
00:10:45,  965.7,    2.6,   65.5,   -0.44,    0.14,    0.0,   -0.2
00:10:50,  965.7,    2.6,   65.5,   -0.39,    0.23,    0.0,   -0.2
00:10:55,  965.6,    2.6,   65.6,   -0.59,    0.39,    0.0,   -0.2
00:11:00,  965.7,    2.6,   65.7,   -0.76,    0.52,    0.0,   -0.2
00:11:05,  965.6,    2.6,   65.7,   -0.38,    0.28,    0.0,   -0.2
00:11:10,  965.6,    2.6,   65.7,   -0.38,    0.25,    0.0,   -0.2
00:11:15,  965.7,    2.6,   65.9,   -0.27,    0.16,    0.0,   -0.2
00:11:20,  965.7,    2.6,   65.8,   -0.38,    0.22,    0.0,   -0.2
00:11:25,  965.7,    2.6,   65.8,   -0.28,    0.36,    0.0,   -0.2
00:11:30,  965.7,    2.6,   65.9,   -0.32,    0.08,    0.0,   -0.2
00:11:35,  965.6,    2.6,   65.9,   -0.30,    0.13,    0.0,   -0.2
00:11:40,  965.6,    2.6,   65.9,   -0.35,    0.16,    0.0,   -0.2
00:11:45,  965.7,    2.6,   65.9,   -0.53,    0.19,    0.0,   -0.2
00:11:50,  965.6,    2.6,   66.0,   -0.69,    0.31,    0.0,   -0.2
00:11:55,  965.7,    2.6,   66.0,   -0.53,    0.13,    0.0,   -0.2
00:12:00,  965.6,    2.6,   66.1,   -0.70,    0.25,    0.0,   -0.2
00:12:05,  965.6,    2.6,   66.2,   -0.44,    0.18,    0.0,   -0.2
00:12:10,  965.6,    2.6,   66.2,   -0.37,    0.25,    0.0,   -0.2
00:12:15,  965.7,    2.6,   66.3,   -0.32,    0.08,    0.0,   -0.2
00:12:20,  965.6,    2.6,   66.3,   -0.25,    0.11,    0.0,   -0.2
00:12:25,  965.6,    2.6,   66.4,   -0.42,    0.08,    0.0,   -0.2
00:12:30,  965.7,    2.6,   66.3,   -0.36,    0.05,    0.0,   -0.2
00:12:35,  965.6,    2.6,   66.4,   -0.58,    0.03,    0.0,   -0.2
00:12:40,  965.6,    2.6,   66.5,   -0.70,    0.09,    0.0,   -0.2
00:12:45,  965.6,    2.6,   66.6,   -0.44,    0.10,    0.0,   -0.2
00:12:50,  965.6,    2.6,   66.5,   -0.72,    0.19,    0.0,   -0.2
00:12:55,  965.6,    2.6,   66.5,   -0.55,    0.04,    0.0,   -0.2
00:13:00,  965.6,    2.6,   66.6,   -0.41,    0.05,    0.0,   -0.2
00:13:05,  965.6,    2.6,   66.7,   -0.43,    0.06,    0.0,   -0.2
00:13:10,  965.6,    2.6,   66.6,   -0.44,    0.08,    0.0,   -0.2
00:13:15,  965.6,    2.6,   66.7,   -0.70,    0.62,    0.0,   -0.2
00:13:20,  965.6,    2.6,   66.7,   -0.86,    0.37,    0.0,   -0.2
00:13:25,  965.6,    2.6,   66.7,   -0.94,    0.42,    0.0,   -0.2
00:13:30,  965.5,    2.6,   66.8,   -1.08,    0.56,    0.0,   -0.2
00:13:35,  965.7,    2.6,   66.8,   -0.96,    0.34,    0.0,   -0.2
00:13:40,  965.6,    2.6,   66.9,   -0.84,    0.38,    0.0,   -0.2
00:13:45,  965.5,    2.6,   67.0,   -0.80,    0.45,    0.0,   -0.2
00:13:50,  965.6,    2.6,   67.1,   -1.23,    0.81,    0.0,   -0.2
00:13:55,  965.6,    2.6,   67.2,   -1.23,    0.81,    0.0,   -0.2
00:14:00,  965.5,    2.6,   67.2,   -1.27,    0.75,    0.0,   -0.2
00:14:05,  965.6,    2.6,   67.3,   -1.04,    0.59,    0.0,   -0.2
00:14:10,  965.5,    2.6,   67.3,   -0.63,    0.69,    0.0,   -0.2
00:14:15,  965.5,    2.6,   67.3,   -1.02,    0.86,    0.0,   -0.2
00:14:20,  965.6,    2.6,   67.5,   -1.81,    0.64,    0.0,   -0.2
00:14:25,  965.5,    2.6,   67.4,   -1.48,    0.90,    0.0,   -0.2
00:14:30,  965.5,    2.6,   67.5,   -1.53,    0.91,    0.0,   -0.2
00:14:35,  965.5,    2.6,   67.5,   -1.41,    1.35,    0.0,    0.0
00:14:40,  965.6,    2.6,   67.5,   -1.43,    1.45,    0.0,    0.0
00:14:45,  965.5,    2.6,   67.5,   -1.35,    1.16,    0.0,   -0.2
00:14:50,  965.6,    2.6,   67.4,   -1.07,    1.02,    0.0,   -0.2
00:14:55,  965.5,    2.6,   67.3,   -0.43,    0.83,    0.0,   -0.2
00:15:00,  965.5,    2.6,   67.2,   -1.06,    1.01,    0.0,   -0.2
00:15:05,  965.5,    2.6,   67.2,   -1.03,    1.04,    0.0,    0.0
00:15:10,  965.5,    2.6,   67.2,   -1.23,    1.05,    0.0,   -0.2
00:15:15,  965.5,    2.6,   67.2,   -1.09,    0.81,    0.0,    0.0
00:15:20,  965.5,    2.6,   67.0,   -1.05,    1.00,    0.0,    0.0
00:15:25,  965.6,    2.6,   67.0,   -1.34,    1.14,    0.0,   -0.2
00:15:30,  965.4,    2.6,   67.0,   -0.86,    1.20,    0.0,    0.0
00:15:35,  965.4,    2.6,   66.9,   -1.12,    0.77,    0.0,    0.0
00:15:40,  965.5,    2.6,   66.9,   -1.09,    0.66,    0.0,    0.0
00:15:45,  965.4,    2.6,   66.9,   -1.20,    0.29,    0.0,    0.0
00:15:50,  965.5,    2.6,   66.9,   -1.01,    0.70,    0.0,    0.0
00:15:55,  965.4,    2.6,   66.8,   -0.68,    1.03,    0.0,    0.0
00:16:00,  965.4,    2.6,   66.8,   -0.67,    0.66,    0.0,    0.0
00:16:05,  965.4,    2.6,   66.7,   -1.07,    0.38,    0.0,    0.0
00:16:10,  965.5,    2.6,   66.7,   -0.70,    0.62,    0.0,    0.0
00:16:15,  965.5,    2.6,   66.8,   -0.80,    0.36,    0.0,    0.0
00:16:20,  965.5,    2.6,   66.7,   -0.70,    0.29,    0.0,    0.0
00:16:25,  965.5,    2.6,   66.7,   -0.90,    0.23,    0.0,    0.0
00:16:30,  965.5,    2.6,   66.8,   -0.83,    0.43,    0.0,    0.0
00:16:35,  965.5,    2.6,   66.7,   -0.85,    0.39,    0.0,    0.0
00:16:40,  965.4,    2.6,   66.7,   -0.79,    0.48,    0.0,    0.0
00:16:45,  965.5,    2.6,   66.8,   -0.78,    0.67,    0.0,   -0.2
00:16:50,  965.6,    2.6,   66.8,   -0.64,    0.83,    0.0,   -0.2
00:16:55,  965.5,    2.6,   66.8,   -0.83,    0.91,    0.0,   -0.2
00:17:00,  965.5,    2.6,   66.9,   -0.91,    0.68,    0.0,   -0.2
00:17:05,  965.5,    2.6,   66.9,   -0.52,    0.73,    0.0,   -0.2
00:17:10,  965.5,    2.6,   67.0,   -0.76,    0.56,    0.0,   -0.2
00:17:15,  965.5,    2.6,   67.0,   -0.62,    0.53,    0.0,   -0.2
00:17:20,  965.5,    2.6,   67.0,   -1.16,    0.91,    0.0,   -0.2
00:17:25,  965.5,    2.6,   67.0,   -0.94,    0.74,    0.0,   -0.2
00:17:30,  965.5,    2.6,   67.1,   -0.59,    0.72,    0.0,   -0.2
00:17:35,  965.5,    2.6,   67.2,   -0.49,    0.79,    0.0,   -0.2
00:17:40,  965.4,    2.6,   67.1,   -0.53,    0.52,    0.0,   -0.2
00:17:45,  965.5,    2.6,   67.2,   -0.76,    0.56,    0.0,   -0.2
00:17:50,  965.5,    2.6,   67.2,   -0.65,    0.39,    0.0,   -0.2
00:17:55,  965.4,    2.6,   67.3,   -0.60,    0.40,    0.0,   -0.2
00:18:00,  965.5,    2.6,   67.3,   -0.48,    0.27,    0.0,   -0.2
00:18:05,  965.5,    2.6,   67.3,   -0.82,    0.47,    0.0,   -0.2
00:18:10,  965.5,    2.6,   67.3,   -0.70,    0.31,    0.0,   -0.2
00:18:15,  965.5,    2.6,   67.3,   -0.78,    0.32,    0.0,   -0.2
00:18:20,  965.4,    2.6,   67.3,   -0.85,    0.39,    0.0,   -0.2
00:18:25,  965.4,    2.6,   67.3,   -0.70,    0.29,    0.0,   -0.2
00:18:30,  965.4,    2.6,   67.3,   -0.69,    0.18,    0.0,   -0.2
00:18:35,  965.4,    2.6,   67.3,   -0.78,    0.25,    0.0,   -0.2
00:18:40,  965.5,    2.6,   67.3,   -0.88,    0.52,    0.0,   -0.2
00:18:45,  965.5,    2.6,   67.3,   -0.69,    0.61,    0.0,   -0.2
00:18:50,  965.4,    2.6,   67.3,   -0.84,    0.30,    0.0,   -0.2
00:18:55,  965.4,    2.6,   67.4,   -0.82,    0.41,    0.0,   -0.2
00:19:00,  965.4,    2.6,   67.4,   -0.66,    0.38,    0.0,   -0.2
00:19:05,  965.4,    2.6,   67.4,   -0.67,    0.33,    0.0,    0.0
00:19:10,  965.5,    2.6,   67.5,   -0.71,    0.63,    0.0,    0.0
00:19:15,  965.4,    2.6,   67.5,   -0.69,    0.30,    0.0,    0.0
00:19:20,  965.4,    2.6,   67.5,   -0.40,    0.20,    0.0,   -0.2
00:19:25,  965.4,    2.6,   67.5,   -0.40,    0.21,    0.0,   -0.2
00:19:30,  965.4,    2.6,   67.5,   -0.31,    0.30,    0.0,    0.0
00:19:35,  965.5,    2.6,   67.6,   -0.39,    0.59,    0.0,    0.0
00:19:40,  965.5,    2.7,   67.7,   -0.56,    0.50,    0.0,    0.0
00:19:45,  965.5,    2.6,   67.7,   -0.61,    0.42,    0.0,    0.0
00:19:50,  965.5,    2.6,   67.8,   -0.58,    0.49,    0.0,    0.0
00:19:55,  965.4,    2.6,   67.8,   -0.69,    0.31,    0.0,    0.0
00:20:00,  965.4,    2.6,   67.8,   -0.67,    0.40,    0.0,   -0.2
00:20:05,  965.4,    2.6,   67.8,   -0.65,    0.40,    0.0,   -0.2
00:20:10,  965.4,    2.6,   67.9,   -0.87,    0.60,    0.0,   -0.2
00:20:15,  965.4,    2.6,   67.9,   -0.83,    0.43,    0.0,    0.0
00:20:20,  965.4,    2.6,   68.0,   -0.81,    0.64,    0.0,   -0.2
00:20:25,  965.4,    2.6,   67.9,   -0.84,    0.44,    0.0,   -0.2
00:20:30,  965.4,    2.6,   68.0,   -0.81,    0.49,    0.0,   -0.2
00:20:35,  965.4,    2.6,   67.9,   -0.57,    0.48,    0.0,   -0.2
00:20:40,  965.4,    2.6,   68.0,   -0.58,    0.49,    0.0,    0.0
00:20:45,  965.4,    2.6,   67.9,   -0.61,    0.36,    0.0,    0.0
00:20:50,  965.4,    2.6,   67.9,   -0.86,    0.44,    0.0,   -0.2
00:20:55,  965.4,    2.6,   68.0,   -0.99,    0.32,    0.0,   -0.2
00:21:00,  965.5,    2.6,   68.0,   -0.85,    0.58,    0.0,    0.0
00:21:05,  965.4,    2.6,   68.0,   -0.68,    0.65,    0.0,    0.0
00:21:10,  965.4,    2.7,   68.0,   -0.84,    0.42,    0.0,    0.0
00:21:15,  965.4,    2.6,   68.0,   -0.74,    0.59,    0.0,    0.0
00:21:20,  965.4,    2.7,   68.1,   -0.81,    0.48,    0.0,    0.0
00:21:25,  965.4,    2.6,   68.1,   -0.82,    0.47,    0.0,    0.0
00:21:30,  965.4,    2.6,   68.2,   -0.85,    0.38,    0.0,    0.0
00:21:35,  965.4,    2.6,   68.2,   -0.86,    0.52,    0.0,    0.0
00:21:40,  965.4,    2.7,   68.3,   -0.80,    0.45,    0.0,    0.0
00:21:45,  965.4,    2.6,   68.3,   -0.84,    0.48,    0.0,    0.0
00:21:50,  965.4,    2.6,   68.3,   -0.62,    0.41,    0.0,    0.0
00:21:55,  965.4,    2.6,   68.3,   -1.14,    0.47,    0.0,    0.0
00:22:00,  965.4,    2.6,   68.3,   -1.38,    0.57,    0.0,    0.0
00:22:05,  965.4,    2.6,   68.4,   -1.62,    0.71,    0.0,    0.0
00:22:10,  965.4,    2.6,   68.4,   -1.24,    0.74,    0.0,    0.0
00:22:15,  965.4,    2.6,   68.4,   -1.03,    0.59,    0.0,    0.0
00:22:20,  965.4,    2.6,   68.5,   -1.19,    0.62,    0.0,    0.0
00:22:25,  965.4,    2.6,   68.6,   -1.35,    0.59,    0.0,    0.0
00:22:30,  965.4,    2.7,   68.6,   -1.67,    0.59,    0.0,    0.0
00:22:35,  965.4,    2.7,   68.7,   -1.27,    0.87,    0.0,    0.0
00:22:40,  965.3,    2.6,   68.6,   -1.54,    0.88,    0.0,    0.0
00:22:45,  965.3,    2.6,   68.7,   -1.62,    0.73,    0.0,    0.0
00:22:50,  965.4,    2.7,   68.7,   -1.53,    0.39,    0.0,    0.0
00:22:55,  965.3,    2.6,   68.5,   -1.76,    0.46,    0.0,    0.0
00:23:00,  965.3,    2.7,   68.2,   -1.25,    0.74,    0.0,    0.0
00:23:05,  965.3,    2.6,   67.8,   -1.70,    0.96,    0.0,    0.0
00:23:10,  965.4,    2.7,   67.3,   -1.67,    1.01,    0.0,    0.0
00:23:15,  965.3,    2.6,   67.1,   -2.39,    0.40,    0.0,    0.0
00:23:20,  965.3,    2.6,   66.7,   -2.10,    0.40,    0.0,    0.0
00:23:25,  965.3,    2.6,   66.5,   -1.83,    0.91,    0.0,    0.0
00:23:30,  965.4,    2.6,   66.2,   -1.45,    0.27,    0.0,    0.0
00:23:35,  965.3,    2.6,   66.0,   -1.64,    0.65,    0.0,    0.0
00:23:40,  965.3,    2.7,   65.8,   -1.75,    0.87,    0.0,    0.0
00:23:45,  965.3,    2.6,   65.6,   -1.86,    0.93,    0.0,    0.0
00:23:50,  965.4,    2.6,   65.5,   -1.69,    0.75,    0.0,    0.0
00:23:55,  965.3,    2.6,   65.3,   -1.91,    0.99,    0.0,    0.0
00:24:00,  965.4,    2.6,   65.2,   -1.69,    1.11,    0.0,    0.0
00:24:05,  965.3,    2.6,   65.0,   -1.97,    0.87,    0.0,    0.0
00:24:10,  965.3,    2.6,   65.1,   -1.80,    0.79,    0.0,    0.0
00:24:15,  965.3,    2.6,   65.2,   -1.78,    0.74,    0.0,    0.2
00:24:20,  965.3,    2.6,   65.1,   -1.60,    0.91,    0.0,    0.0
00:24:25,  965.3,    2.6,   64.9,   -1.40,    0.45,    0.0,    0.0
00:24:30,  965.3,    2.6,   64.7,   -1.23,    0.82,    0.0,    0.0
00:24:35,  965.3,    2.6,   64.6,   -1.28,    0.73,    0.0,    0.0
00:24:40,  965.2,    2.6,   64.5,   -1.10,    0.46,    0.0,    0.0
00:24:45,  965.2,    2.6,   64.2,   -0.88,    0.88,    0.0,    0.0
00:24:50,  965.3,    2.6,   63.6,   -0.98,    0.69,    0.0,    0.0
00:24:55,  965.3,    2.6,   62.7,   -1.11,    0.53,    0.0,    0.0
00:25:00,  965.3,    2.6,   61.5,   -1.21,    0.67,    0.0,    0.0
00:25:05,  965.2,    2.6,   60.6,   -1.39,    0.53,    0.0,    0.0
00:25:10,  965.3,    2.6,   59.9,   -1.18,    0.88,    0.0,    0.0
00:25:15,  965.2,    2.6,   59.6,   -1.54,    1.14,    0.0,    0.0
00:25:20,  965.3,    2.7,   59.7,   -1.68,    1.02,    0.0,    0.0
00:25:25,  965.2,    2.7,   59.8,   -1.68,    1.11,    0.0,    0.0
00:25:30,  965.3,    2.7,   60.0,   -1.34,    1.63,    0.0,    0.0
00:25:35,  965.3,    2.7,   60.5,   -1.28,    2.06,    0.0,    0.4
00:25:40,  965.3,    2.7,   61.0,   -1.63,    2.10,    0.0,    0.4
00:25:45,  965.2,    2.7,   61.6,   -2.44,    1.49,    0.0,    0.4
00:25:50,  965.3,    2.7,   62.1,   -1.62,    0.95,    0.0,    0.4
00:25:55,  965.3,    2.7,   62.6,   -1.38,    0.69,    0.0,    0.4
00:26:00,  965.3,    2.7,   62.8,   -1.58,    1.17,    0.0,    0.4
00:26:05,  965.3,    2.7,   63.0,   -1.79,    0.43,    0.0,    0.4
00:26:10,  965.3,    2.7,   63.1,   -1.78,    0.41,    0.0,    0.4
00:26:15,  965.3,    2.7,   63.1,   -1.83,    0.71,    0.0,    0.4
00:26:20,  965.3,    2.7,   63.2,   -2.42,    0.34,    0.0,    0.4
00:26:25,  965.4,    2.7,   63.1,   -1.74,    0.33,    0.0,    0.4
00:26:30,  965.3,    2.7,   63.2,   -1.42,    0.38,    0.0,    0.4
00:26:35,  965.3,    2.7,   63.0,   -1.84,    1.09,    0.0,    0.4
00:26:40,  965.3,    2.7,   62.9,   -1.84,    1.51,    0.0,    0.4
00:26:45,  965.4,    2.7,   62.4,   -1.71,    1.27,    0.0,    0.4
00:26:50,  965.4,    2.7,   62.3,   -1.49,    1.28,    0.0,    0.4
00:26:55,  965.3,    2.7,   62.3,   -1.07,    1.37,    0.0,    0.4
00:27:00,  965.2,    2.7,   62.5,   -0.70,    1.31,    0.0,    0.2
00:27:05,  965.3,    2.7,   62.1,   -0.79,    1.25,    0.0,    0.2
00:27:10,  965.3,    2.7,   61.6,   -0.62,    1.28,    0.0,    0.2
00:27:15,  965.3,    2.7,   60.8,   -0.90,    2.26,    0.0,    0.4
00:27:20,  965.4,    2.7,   60.3,   -0.55,    3.05,    0.0,    0.4
00:27:25,  965.3,    2.7,   60.1,   -0.29,    2.12,    0.0,    0.4
00:27:30,  965.3,    2.7,   59.8,   -1.08,    1.34,    0.0,    0.4
00:27:35,  965.4,    2.7,   59.6,   -1.55,    1.15,    0.0,    0.4
00:27:40,  965.4,    2.7,   59.5,   -1.28,    1.65,    0.0,    0.4
00:27:45,  965.4,    2.7,   59.4,   -1.42,    1.06,    0.0,    0.2
00:27:50,  965.4,    2.7,   59.4,   -0.58,    1.22,    0.0,    0.2
00:27:55,  965.4,    2.8,   59.3,   -1.00,    0.68,    0.0,    0.2
00:28:00,  965.4,    2.8,   59.2,   -0.85,    1.21,    0.0,    0.2
00:28:05,  965.3,    2.8,   59.3,   -1.36,    1.15,    0.0,    0.2
00:28:10,  965.4,    2.8,   59.3,   -1.85,    1.14,    0.0,    0.0
00:28:15,  965.3,    2.8,   59.2,   -1.92,    1.49,    0.0,    0.0
00:28:20,  965.3,    2.8,   59.3,   -1.94,    1.44,    0.0,    0.0
00:28:25,  965.3,    2.8,   59.2,   -1.33,    1.35,    0.0,    0.0
00:28:30,  965.4,    2.8,   59.0,   -1.04,    1.66,    0.0,    0.0
00:28:35,  965.4,    2.8,   59.0,   -1.38,    2.29,    0.0,    0.0
00:28:40,  965.4,    2.8,   59.0,   -1.16,    2.11,    0.0,   -0.2
00:28:45,  965.3,    2.8,   58.9,   -0.70,    2.57,    0.0,   -0.2
00:28:50,  965.4,    2.8,   58.9,   -1.01,    1.50,    0.0,   -0.2
00:28:55,  965.3,    2.8,   59.0,   -0.91,    1.57,    0.0,    0.0
00:29:00,  965.4,    2.8,   59.0,   -2.15,    2.04,    0.0,   -0.2
00:29:05,  965.4,    2.8,   59.0,   -2.14,    2.12,    0.0,   -0.2
00:29:10,  965.3,    2.8,   59.0,   -1.64,    2.11,    0.0,   -0.2
00:29:15,  965.3,    2.8,   58.9,   -1.56,    2.18,    0.0,   -0.2
00:29:20,  965.4,    2.8,   58.9,   -1.61,    1.83,    0.0,   -0.2
00:29:25,  965.4,    2.8,   59.0,   -1.47,    0.45,    0.0,   -0.2
00:29:30,  965.3,    2.8,   59.0,   -1.38,    1.59,    0.0,   -0.2
00:29:35,  965.2,    2.8,   58.9,   -1.23,    1.34,    0.0,   -0.2
00:29:40,  965.3,    2.8,   59.0,   -1.17,    1.51,    0.0,   -0.4