1996/10/24, +9, 136.10,  34.85, 385
00:00:02,  981.5,   11.0,  100.0,   -1.40,   -0.35,    0.0, -999.0
00:00:07,  981.5,   11.0,  100.0,   -1.15,   -0.16,    0.0, -999.0
00:00:12,  981.5,   11.1,  100.0,   -1.21,    0.04,    0.0, -999.0
00:00:17,  981.5,   11.1,  100.0,   -1.13,   -0.30,    0.0, -999.0
00:00:22,  981.5,   11.1,  100.0,   -0.98,   -0.21,    0.0, -999.0
00:00:27,  981.5,   11.1,  100.0,   -1.20,   -0.08,    0.0, -999.0
00:00:32,  981.5,   11.1,  100.0,   -1.33,   -0.07,    0.0, -999.0
00:00:37,  981.5,   11.1,  100.0,   -1.06,   -0.19,    0.0, -999.0
00:00:42,  981.5,   11.0,  100.0,   -0.99,    0.26,    0.0, -999.0
00:00:47,  981.5,   11.0,  100.0,   -0.95,    0.20,    0.0, -999.0
00:00:52,  981.5,   11.0,  100.0,   -0.77,    0.28,    0.0, -999.0
00:00:57,  981.5,   11.0,  100.0,   -0.92,    0.25,    0.0, -999.0
00:01:02,  981.6,   10.9,  100.0,   -1.13,    0.02,    0.0, -999.0
00:01:07,  981.5,   10.9,  100.0,   -1.21,   -0.13,    0.0, -999.0
00:01:12,  981.5,   10.8,  100.0,   -0.96,   -0.35,    0.0, -999.0
00:01:17,  981.5,   10.8,  100.0,   -0.88,   -0.25,    0.0, -999.0
00:01:22,  981.5,   10.8,  100.0,   -0.89,   -0.11,    0.0, -999.0
00:01:27,  981.5,   10.8,  100.0,   -0.76,   -0.00,    0.0, -999.0
00:01:32,  981.5,   10.8,  100.0,   -0.61,    0.09,    0.0, -999.0
00:01:37,  981.5,   10.7,  100.0,   -0.67,    0.08,    0.0, -999.0
00:01:42,  981.5,   10.7,  100.0,   -0.74,    0.09,    0.0, -999.0
00:01:47,  981.5,   10.7,  100.0,   -0.83,    0.09,    0.0, -999.0
00:01:52,  981.5,   10.7,  100.0,   -0.85,    0.09,    0.0, -999.0
00:01:57,  981.5,   10.7,  100.0,   -0.79,    0.08,    0.0, -999.0
00:02:02,  981.6,   10.7,  100.0,   -0.75,    0.11,    0.0, -999.0
00:02:07,  981.5,   10.7,  100.0,   -0.70,    0.11,    0.0, -999.0
00:02:12,  981.5,   10.7,  100.0,   -0.61,    0.11,    0.0, -999.0
00:02:17,  981.6,   10.7,  100.0,   -0.65,    0.15,    0.0, -999.0
00:02:22,  981.6,   10.7,  100.0,   -0.65,    0.28,    0.0, -999.0
00:02:27,  981.5,   10.7,  100.0,   -0.75,    0.27,    0.0, -999.0
00:02:32,  981.5,   10.7,  100.0,   -0.82,    0.38,    0.0, -999.0
00:02:37,  981.5,   10.7,  100.0,   -0.80,    0.31,    0.0, -999.0
00:02:42,  981.5,   10.7,  100.0,   -0.77,    0.29,    0.0, -999.0
00:02:47,  981.6,   10.7,  100.0,   -0.76,    0.28,    0.0, -999.0
00:02:52,  981.5,   10.7,  100.0,   -0.77,    0.30,    0.0, -999.0
00:02:57,  981.6,   10.7,  100.0,   -0.71,    0.29,    0.0, -999.0
00:03:02,  981.6,   10.7,  100.0,   -0.69,    0.62,    0.0, -999.0
00:03:07,  981.6,   10.7,  100.0,   -0.74,    0.64,    0.0, -999.0
00:03:12,  981.5,   10.8,  100.0,   -0.76,    0.62,    0.0, -999.0
00:03:17,  981.6,   10.8,  100.0,   -0.75,    0.58,    0.0, -999.0
00:03:22,  981.6,   10.8,  100.0,   -0.75,    0.50,    0.0, -999.0
00:03:27,  981.6,   10.8,  100.0,   -0.74,    0.50,    0.0, -999.0
00:03:32,  981.5,   10.8,  100.0,   -0.66,    0.52,    0.0, -999.0
00:03:37,  981.6,   10.8,  100.0,   -0.58,    0.65,    0.0, -999.0
00:03:42,  981.5,   10.7,  100.0,   -0.57,    0.67,    0.0, -999.0
00:03:47,  981.5,   10.7,  100.0,   -0.58,    0.70,    0.0, -999.0
00:03:52,  981.6,   10.7,  100.0,   -0.64,    0.76,    0.0, -999.0
00:03:57,  981.5,   10.7,  100.0,   -0.71,    0.82,    0.0, -999.0
00:04:02,  981.6,   10.6,  100.0,   -0.91,    1.09,    0.0, -999.0
00:04:07,  981.6,   10.6,  100.0,   -1.33,    1.29,    0.0, -999.0
00:04:12,  981.6,   10.7,  100.0,   -1.40,    1.13,    0.0, -999.0
00:04:17,  981.6,   10.7,  100.0,   -1.31,    1.22,    0.0, -999.0
00:04:22,  981.5,   10.7,  100.0,   -1.26,    1.26,    0.0, -999.0
00:04:27,  981.6,   10.7,  100.0,   -0.98,    1.01,    0.0, -999.0
00:04:32,  981.6,   10.7,  100.0,   -0.74,    1.23,    0.0, -999.0
00:04:37,  981.5,   10.7,  100.0,   -0.77,    1.46,    0.0, -999.0
00:04:42,  981.5,   10.7,  100.0,   -0.86,    1.76,    0.0, -999.0
00:04:47,  981.5,   10.7,  100.0,   -1.05,    1.81,    0.0, -999.0
00:04:52,  981.5,   10.7,  100.0,   -1.07,    1.41,    0.0, -999.0
00:04:57,  981.6,   10.7,  100.0,   -1.23,    1.41,    0.0, -999.0
00:05:02,  981.6,   10.7,  100.0,   -1.74,    1.17,    0.0, -999.0
00:05:07,  981.6,   10.8,  100.0,   -1.43,    0.93,    0.0, -999.0
00:05:12,  981.6,   10.8,  100.0,   -1.26,    0.41,    0.0, -999.0
00:05:17,  981.5,   10.8,  100.0,   -0.45,    0.85,    0.0, -999.0
00:05:22,  981.6,   10.9,  100.0,   -0.63,    1.55,    0.0, -999.0
00:05:27,  981.6,   10.9,  100.0,   -0.82,    1.27,    0.0, -999.0
00:05:32,  981.6,   11.0,  100.0,   -0.63,    1.05,    0.0, -999.0
00:05:37,  981.5,   11.0,  100.0,   -0.54,    0.83,    0.0, -999.0
00:05:42,  981.5,   11.1,  100.0,   -0.78,    1.03,    0.0, -999.0
00:05:47,  981.6,   11.1,  100.0,   -0.82,    1.36,    0.0, -999.0
00:05:52,  981.6,   11.2,  100.0,   -1.00,    1.43,    0.0, -999.0
00:05:57,  981.6,   11.2,  100.0,   -0.91,    1.51,    0.0, -999.0
00:06:02,  981.6,   11.3,  100.0,   -0.89,    1.27,    0.0, -999.0
00:06:07,  981.5,   11.3,  100.0,   -0.81,    1.16,    0.0, -999.0
00:06:12,  981.6,   11.3,  100.0,   -0.47,    1.23,    0.0, -999.0
00:06:17,  981.5,   11.4,  100.0,   -0.87,    1.07,    0.0, -999.0
00:06:22,  981.6,   11.4,  100.0,   -1.24,    1.33,    0.0, -999.0
00:06:27,  981.6,   11.5,  100.0,   -1.31,    1.51,    0.0, -999.0
00:06:32,  981.6,   11.5,  100.0,   -1.13,    1.40,    0.0, -999.0
00:06:37,  981.5,   11.5,  100.0,   -1.27,    1.03,    0.0, -999.0
00:06:42,  981.6,   11.6,  100.0,   -1.63,    1.42,    0.0, -999.0
00:06:47,  981.5,   11.6,  100.0,   -1.78,    1.02,    0.0, -999.0
00:06:52,  981.6,   11.6,  100.0,   -1.43,    0.61,    0.0, -999.0
00:06:57,  981.6,   11.6,  100.0,   -1.48,   -0.08,    0.0, -999.0
00:07:02,  981.6,   11.7,  100.0,   -1.43,    0.38,    0.0, -999.0
00:07:07,  981.5,   11.8,  100.0,   -1.30,    0.32,    0.0, -999.0
00:07:12,  981.6,   11.8,  100.0,   -1.06,    0.28,    0.0, -999.0
00:07:17,  981.6,   11.8,  100.0,   -0.82,    0.71,    0.0, -999.0
00:07:22,  981.5,   11.8,  100.0,   -1.14,    0.31,    0.0, -999.0
00:07:27,  981.6,   11.8,  100.0,   -1.26,    0.43,    0.0, -999.0
00:07:32,  981.6,   11.8,  100.0,   -1.24,    0.48,    0.0, -999.0
00:07:37,  981.6,   11.8,  100.0,   -1.00,    0.38,    0.0, -999.0
00:07:42,  981.5,   11.8,  100.0,   -0.72,    0.68,    0.0, -999.0
00:07:47,  981.6,   11.8,  100.0,   -0.73,    0.55,    0.0, -999.0
00:07:52,  981.6,   11.8,  100.0,   -1.06,    0.41,    0.0, -999.0
00:07:57,  981.5,   11.8,  100.0,   -1.15,    0.59,    0.0, -999.0
00:08:02,  981.5,   11.9,  100.0,   -1.57,    0.25,    0.0, -999.0
00:08:07,  981.5,   11.9,  100.0,   -1.09,    0.76,    0.0, -999.0
00:08:12,  981.5,   11.9,  100.0,   -0.87,    0.75,    0.0, -999.0
00:08:17,  981.6,   11.9,  100.0,   -1.05,    0.63,    0.0, -999.0
00:08:22,  981.6,   11.9,  100.0,   -1.46,    0.45,    0.0, -999.0
00:08:27,  981.5,   11.9,  100.0,   -1.57,    0.87,    0.0, -999.0
00:08:32,  981.6,   11.9,  100.0,   -1.84,    0.94,    0.0, -999.0
00:08:37,  981.6,   11.9,  100.0,   -1.75,    0.60,    0.0, -999.0
00:08:42,  981.5,   11.9,  100.0,   -1.17,    1.17,    0.0, -999.0
00:08:47,  981.5,   11.9,  100.0,   -1.03,    0.59,    0.0, -999.0
00:08:52,  981.5,   11.9,  100.0,   -1.05,    0.20,    0.0, -999.0
00:08:57,  981.5,   11.9,  100.0,   -1.01,    0.31,    0.0, -999.0
00:09:02,  981.6,   11.8,  100.0,   -0.62,    0.50,    0.0, -999.0
00:09:07,  981.5,   11.8,  100.0,   -0.90,    0.44,    0.0, -999.0
00:09:12,  981.5,   11.8,  100.0,   -0.76,    0.44,    0.0, -999.0
00:09:17,  981.5,   11.8,  100.0,   -1.02,    0.41,    0.0, -999.0
00:09:22,  981.5,   11.8,  100.0,   -1.20,    0.69,    0.0, -999.0
00:09:27,  981.5,   11.9,  100.0,   -1.39,    0.80,    0.0, -999.0
00:09:32,  981.6,   11.9,  100.0,   -1.45,    1.09,    0.0, -999.0
00:09:37,  981.5,   11.9,  100.0,   -1.35,    1.13,    0.0, -999.0
00:09:42,  981.5,   11.9,  100.0,   -0.96,    1.03,    0.0, -999.0
00:09:47,  981.6,   12.0,  100.0,   -1.22,    0.49,    0.0, -999.0
00:09:52,  981.5,   12.0,  100.0,   -1.06,    0.07,    0.0, -999.0
00:09:57,  981.5,   12.0,  100.0,   -0.99,   -0.02,    0.0, -999.0
00:10:02,  981.5,   12.0,  100.0,   -0.93,   -0.18,    0.0, -999.0
00:10:07,  981.5,   12.0,  100.0,   -0.89,    0.05,    0.0, -999.0
00:10:12,  981.5,   12.0,  100.0,   -0.61,    0.16,    0.0, -999.0
00:10:17,  981.5,   12.0,  100.0,   -0.51,    0.04,    0.0, -999.0
00:10:22,  981.5,   11.9,  100.0,   -0.43,   -0.02,    0.0, -999.0
00:10:27,  981.5,   11.9,  100.0,   -0.66,   -0.09,    0.0, -999.0
00:10:32,  981.5,   11.9,  100.0,   -0.76,    0.01,    0.0, -999.0
00:10:37,  981.5,   11.9,  100.0,   -0.92,    0.11,    0.0, -999.0
00:10:42,  981.5,   11.9,  100.0,   -0.59,    0.07,    0.0, -999.0
00:10:47,  981.5,   11.9,  100.0,   -0.44,    0.05,    0.0, -999.0
00:10:52,  981.5,   11.9,  100.0,   -0.37,    0.05,    0.0, -999.0
00:10:57,  981.5,   11.9,  100.0,   -0.43,    0.04,    0.0, -999.0
00:11:02,  981.5,   11.9,  100.0,   -0.39,    0.04,    0.0, -999.0
00:11:07,  981.5,   12.0,  100.0,   -0.48,    0.10,    0.0, -999.0
00:11:12,  981.5,   12.0,  100.0,   -0.91,    0.91,    0.0, -999.0
00:11:17,  981.5,   12.0,  100.0,   -0.89,    1.48,    0.0, -999.0
00:11:22,  981.5,   12.0,  100.0,   -0.76,    0.98,    0.0, -999.0
00:11:27,  981.5,   12.0,  100.0,   -0.34,    1.04,    0.0, -999.0
00:11:32,  981.5,   11.9,  100.0,   -0.37,    0.73,    0.0, -999.0
00:11:37,  981.5,   11.9,  100.0,   -0.38,    0.78,    0.0, -999.0
00:11:42,  981.5,   11.9,  100.0,   -0.27,    0.82,    0.0, -999.0
00:11:47,  981.5,   11.9,  100.0,   -0.42,    0.82,    0.0, -999.0
00:11:52,  981.5,   11.8,  100.0,   -0.37,    0.62,    0.0, -999.0
00:11:57,  981.5,   11.9,  100.0,   -0.43,    0.60,    0.0, -999.0
00:12:02,  981.5,   11.8,  100.0,   -0.52,    0.56,    0.0, -999.0
00:12:07,  981.5,   11.8,  100.0,   -0.58,    0.28,    0.0, -999.0
00:12:12,  981.5,   11.8,  100.0,   -0.87,    0.27,    0.0, -999.0
00:12:17,  981.5,   11.8,  100.0,   -1.00,    0.44,    0.0, -999.0
00:12:22,  981.5,   11.8,  100.0,   -1.01,    0.98,    0.0, -999.0
00:12:27,  981.5,   11.8,  100.0,   -1.64,    1.23,    0.0, -999.0
00:12:32,  981.5,   11.8,  100.0,   -1.84,    1.54,    0.0, -999.0
00:12:37,  981.5,   11.8,  100.0,   -1.34,    1.84,    0.0, -999.0
00:12:42,  981.5,   11.8,  100.0,   -1.37,    1.75,    0.0, -999.0
00:12:47,  981.4,   11.8,  100.0,   -1.30,    1.35,    0.0, -999.0
00:12:52,  981.5,   11.8,  100.0,   -1.20,    1.20,    0.0, -999.0
00:12:57,  981.5,   11.8,  100.0,   -1.54,    1.21,    0.0, -999.0
00:13:02,  981.5,   11.7,  100.0,   -1.61,    0.72,    0.0, -999.0
00:13:07,  981.5,   11.7,  100.0,   -1.43,    0.49,    0.0, -999.0
00:13:12,  981.5,   11.7,  100.0,   -1.10,    0.96,    0.0, -999.0
00:13:17,  981.4,   11.7,  100.0,   -1.21,    0.91,    0.0, -999.0
00:13:22,  981.4,   11.7,  100.0,   -1.15,    0.83,    0.0, -999.0
00:13:27,  981.4,   11.7,  100.0,   -1.33,    0.62,    0.0, -999.0
00:13:32,  981.4,   11.7,  100.0,   -1.34,    1.17,    0.0, -999.0
00:13:37,  981.4,   11.7,  100.0,   -1.36,    1.14,    0.0, -999.0
00:13:42,  981.4,   11.7,  100.0,   -1.71,    1.11,    0.0, -999.0
00:13:47,  981.4,   11.7,  100.0,   -1.80,    1.45,    0.0, -999.0
00:13:52,  981.4,   11.7,  100.0,   -1.97,    1.43,    0.0, -999.0
00:13:57,  981.4,   11.7,  100.0,   -1.94,    1.26,    0.0, -999.0
00:14:02,  981.4,   11.7,  100.0,   -1.88,    1.32,    0.0, -999.0
00:14:07,  981.4,   11.7,  100.0,   -1.76,    1.23,    0.0, -999.0
00:14:12,  981.4,   11.7,  100.0,   -1.49,    1.04,    0.0, -999.0
00:14:17,  981.4,   11.8,  100.0,   -1.29,    0.84,    0.0, -999.0
00:14:22,  981.4,   11.8,  100.0,   -1.34,    0.44,    0.0, -999.0
00:14:27,  981.4,   11.8,  100.0,   -1.31,    0.28,    0.0, -999.0
00:14:32,  981.4,   11.9,  100.0,   -1.29,    0.25,    0.0, -999.0
00:14:37,  981.4,   11.9,  100.0,   -1.06,    0.36,    0.0, -999.0
00:14:42,  981.4,   11.9,  100.0,   -1.06,    0.41,    0.0, -999.0
00:14:47,  981.4,   12.0,  100.0,   -1.11,    0.54,    0.0, -999.0
00:14:52,  981.4,   12.0,  100.0,   -0.95,    0.24,    0.0, -999.0
00:14:57,  981.4,   12.0,  100.0,   -0.67,    0.42,    0.0, -999.0
00:15:02,  981.4,   12.1,  100.0,   -0.49,    0.44,    0.0, -999.0
00:15:07,  981.4,   12.1,  100.0,   -0.61,    0.48,    0.0, -999.0
00:15:12,  981.4,   12.1,  100.0,   -0.59,    0.54,    0.0, -999.0
00:15:17,  981.3,   12.2,  100.0,   -0.67,    0.52,    0.0, -999.0
00:15:22,  981.4,   12.2,  100.0,   -0.73,    0.57,    0.0, -999.0
00:15:27,  981.3,   12.2,  100.0,   -0.97,    0.84,    0.0, -999.0
00:15:32,  981.4,   12.3,  100.0,   -1.43,    0.76,    0.0, -999.0
00:15:37,  981.3,   12.3,  100.0,   -1.08,    0.39,    0.0, -999.0
00:15:42,  981.4,   12.3,  100.0,   -1.39,   -0.05,    0.0, -999.0
00:15:47,  981.3,   12.3,  100.0,   -1.50,    0.08,    0.0, -999.0
00:15:52,  981.4,   12.3,  100.0,   -1.08,    0.19,    0.0, -999.0
00:15:57,  981.4,   12.3,  100.0,   -1.21,    0.54,    0.0, -999.0
00:16:02,  981.4,   12.3,  100.0,   -1.87,    1.17,    0.0, -999.0
00:16:07,  981.3,   12.2,  100.0,   -1.83,    1.10,    0.0, -999.0
00:16:12,  981.3,   12.2,  100.0,   -1.87,    0.72,    0.0, -999.0
00:16:17,  981.3,   12.2,  100.0,   -1.78,    0.95,    0.0, -999.0
00:16:22,  981.3,   12.2,  100.0,   -1.64,    1.06,    0.0, -999.0
00:16:27,  981.4,   12.1,  100.0,   -2.06,    1.29,    0.0, -999.0
00:16:32,  981.4,   12.1,  100.0,   -2.34,    0.76,    0.0, -999.0
00:16:37,  981.3,   12.2,  100.0,   -2.67,    0.19,    0.0, -999.0
00:16:42,  981.3,   12.2,  100.0,   -1.93,    0.17,    0.0, -999.0
00:16:47,  981.4,   12.2,  100.0,   -1.57,    0.98,    0.0, -999.0
00:16:52,  981.3,   12.2,  100.0,   -1.18,    1.22,    0.0, -999.0
00:16:57,  981.3,   12.2,  100.0,   -1.44,    0.87,    0.0, -999.0
00:17:02,  981.3,   12.2,  100.0,   -0.89,    0.67,    0.0, -999.0
00:17:07,  981.3,   12.2,  100.0,   -0.73,    1.05,    0.0, -999.0
00:17:12,  981.3,   12.2,  100.0,   -1.26,    0.46,    0.0, -999.0
00:17:17,  981.3,   12.2,  100.0,   -0.90,    0.27,    0.0, -999.0
00:17:22,  981.3,   12.2,  100.0,   -0.85,    0.33,    0.0, -999.0
00:17:27,  981.3,   12.2,  100.0,   -0.79,    0.85,    0.0, -999.0
00:17:32,  981.3,   12.2,  100.0,   -0.61,    0.88,    0.0, -999.0
00:17:37,  981.3,   12.1,  100.0,   -1.00,    0.43,    0.0, -999.0
00:17:42,  981.3,   12.1,  100.0,   -0.90,    0.06,    0.0, -999.0
00:17:47,  981.3,   12.1,  100.0,   -1.65,    0.12,    0.0, -999.0
00:17:52,  981.3,   12.1,  100.0,   -1.48,    0.72,    0.0, -999.0
00:17:57,  981.3,   12.1,  100.0,   -1.48,    0.82,    0.0, -999.0
00:18:02,  981.3,   12.0,  100.0,   -2.12,    0.11,    0.0, -999.0
00:18:07,  981.3,   12.0,  100.0,   -1.93,    0.17,    0.0, -999.0
00:18:12,  981.3,   12.0,  100.0,   -1.76,   -0.00,    0.0, -999.0
00:18:17,  981.3,   12.0,   99.9,   -2.33,    0.29,    0.0, -999.0
00:18:22,  981.3,   12.0,   99.8,   -2.89,    0.10,    0.0, -999.0
00:18:27,  981.3,   12.0,   99.7,   -2.75,   -0.00,    0.0, -999.0
00:18:32,  981.3,   11.9,   99.4,   -2.21,    1.23,    0.0, -999.0
00:18:37,  981.3,   11.9,   99.2,   -2.94,    0.90,    0.0, -999.0
00:18:42,  981.3,   11.8,   98.9,   -2.75,    1.00,    0.0, -999.0
00:18:47,  981.3,   11.8,   99.0,   -2.21,    1.23,    0.0, -999.0
00:18:52,  981.3,   11.8,   98.9,   -2.85,    0.25,    0.0, -999.0
00:18:57,  981.3,   11.8,   99.1,   -2.45,   -0.00,    0.0, -999.0
00:19:02,  981.3,   11.8,   99.1,   -2.33,    0.54,    0.0, -999.0
00:19:07,  981.3,   11.8,   99.2,   -2.27,    0.28,    0.0, -999.0
00:19:12,  981.3,   11.8,   99.3,   -2.55,    0.18,    0.0, -999.0
00:19:17,  981.3,   11.8,   99.4,   -2.62,    0.65,    0.0, -999.0
00:19:22,  981.3,   11.8,   99.4,   -2.13,    0.82,    0.0, -999.0
00:19:27,  981.3,   11.8,   99.5,   -1.52,    0.87,    0.0, -999.0
00:19:32,  981.3,   11.8,   99.6,   -0.51,    0.92,    0.0, -999.0
00:19:37,  981.2,   11.8,   99.5,   -0.87,   -0.00,    0.0, -999.0
00:19:42,  981.2,   11.9,   99.7,   -0.62,    0.18,    0.0, -999.0
00:19:47,  981.3,   11.9,   99.7,   -0.74,   -0.28,    0.0, -999.0
00:19:52,  981.3,   11.9,   99.7,   -0.94,    0.03,    0.0, -999.0
00:19:57,  981.3,   11.9,   99.7,   -1.37,    0.24,    0.0, -999.0
00:20:02,  981.3,   11.9,   99.8,   -1.70,    0.36,    0.0, -999.0
00:20:07,  981.3,   11.9,   99.8,   -1.70,    1.06,    0.0, -999.0
00:20:12,  981.3,   11.9,   99.9,   -1.84,    0.82,    0.0, -999.0
00:20:17,  981.3,   11.9,   99.9,   -1.77,    0.86,    0.0, -999.0
00:20:22,  981.3,   12.0,   99.9,   -2.19,    0.71,    0.0, -999.0
00:20:27,  981.3,   12.0,   99.9,   -2.41,    0.51,    0.0, -999.0
00:20:32,  981.3,   12.0,   99.9,   -2.07,    0.71,    0.0, -999.0
00:20:37,  981.3,   12.0,   99.8,   -2.50,    0.76,    0.0, -999.0
00:20:42,  981.3,   12.0,   99.9,   -2.52,    0.97,    0.0, -999.0
00:20:47,  981.3,   12.0,   99.8,   -1.84,    0.94,    0.0, -999.0
00:20:52,  981.3,   12.0,   99.9,   -2.62,    0.41,    0.0, -999.0
00:20:57,  981.3,   12.0,   99.9,   -2.34,    0.80,    0.0, -999.0
00:21:02,  981.3,   12.0,   99.9,   -2.17,    1.10,    0.0, -999.0
00:21:07,  981.3,   12.0,   99.8,   -2.28,    1.21,    0.0, -999.0
00:21:12,  981.3,   12.0,   99.8,   -2.47,    0.57,    0.0, -999.0
00:21:17,  981.3,   12.0,   99.8,   -2.30,    0.79,    0.0, -999.0
00:21:22,  981.3,   12.0,   99.8,   -2.15,    0.58,    0.0, -999.0
00:21:27,  981.3,   12.0,   99.8,   -1.74,    0.96,    0.0, -999.0
00:21:32,  981.3,   12.0,   99.8,   -1.65,    0.53,    0.0, -999.0
00:21:37,  981.3,   12.0,   99.8,   -1.45,    0.20,    0.0, -999.0
00:21:42,  981.3,   12.0,   99.8,   -1.69,    0.49,    0.0, -999.0
00:21:47,  981.3,   12.0,   99.8,   -2.07,    0.84,    0.0, -999.0
00:21:52,  981.3,   12.0,   99.9,   -2.68,   -0.09,    0.0, -999.0
00:21:57,  981.3,   12.0,   99.9,   -2.22,    0.99,    0.0, -999.0
00:22:02,  981.2,   12.0,   99.9,   -1.33,    0.68,    0.0, -999.0
00:22:07,  981.3,   12.0,  100.0,   -2.10,    1.36,    0.0, -999.0
00:22:12,  981.3,   12.1,  100.0,   -1.36,    1.36,    0.0, -999.0
00:22:17,  981.3,   12.1,  100.0,   -1.55,    0.33,    0.0, -999.0
00:22:22,  981.3,   12.1,  100.0,   -1.55,    0.66,    0.0, -999.0
00:22:27,  981.3,   12.1,  100.0,   -1.40,    1.13,    0.0, -999.0
00:22:32,  981.2,   12.2,  100.0,   -1.58,    0.64,    0.0, -999.0
00:22:37,  981.3,   12.2,  100.0,   -1.86,    0.57,    0.0, -999.0
00:22:42,  981.2,   12.2,  100.0,   -1.84,   -0.23,    0.0, -999.0
00:22:47,  981.2,   12.3,  100.0,   -1.82,   -0.93,    0.0, -999.0
00:22:52,  981.2,   12.3,  100.0,   -1.60,   -0.25,    0.0, -999.0
00:22:57,  981.2,   12.3,  100.0,   -1.20,   -0.10,    0.0, -999.0
00:23:02,  981.2,   12.4,  100.0,   -0.74,    0.39,    0.0, -999.0
00:23:07,  981.2,   12.4,  100.0,   -0.70,    0.90,    0.0, -999.0
00:23:12,  981.2,   12.4,  100.0,   -0.46,    1.00,    0.0, -999.0
00:23:17,  981.2,   12.4,  100.0,    0.20,    1.25,    0.0, -999.0
00:23:22,  981.2,   12.4,  100.0,    0.12,    1.35,    0.0, -999.0
00:23:27,  981.2,   12.4,  100.0,   -0.61,    1.25,    0.0, -999.0
00:23:32,  981.2,   12.4,  100.0,   -1.99,    1.29,    0.0, -999.0
00:23:37,  981.2,   12.4,  100.0,   -2.07,    0.96,    0.0, -999.0
00:23:42,  981.2,   12.4,  100.0,   -1.73,    0.84,    0.0, -999.0
00:23:47,  981.2,   12.4,  100.0,   -1.38,    0.40,    0.0, -999.0
00:23:52,  981.2,   12.4,  100.0,   -1.18,    0.06,    0.0, -999.0
00:23:57,  981.2,   12.4,  100.0,   -1.22,    0.04,    0.0, -999.0
00:24:02,  981.2,   12.4,  100.0,   -1.18,    0.43,    0.0, -999.0
00:24:07,  981.2,   12.4,   99.9,   -1.28,    0.93,    0.0, -999.0
00:24:12,  981.2,   12.4,   99.9,   -1.37,    0.19,    0.0, -999.0
00:24:17,  981.2,   12.4,   99.8,   -1.45,   -0.13,    0.0, -999.0
00:24:22,  981.2,   12.4,   99.9,   -1.65,    0.09,    0.0, -999.0
00:24:27,  981.2,   12.4,   99.8,   -1.75,    0.28,    0.0, -999.0
00:24:32,  981.2,   12.4,   99.8,   -2.17,    0.27,    0.0, -999.0
00:24:37,  981.2,   12.4,   99.7,   -2.21,    0.47,    0.0, -999.0
00:24:42,  981.2,   12.5,   99.7,   -1.81,    0.25,    0.0, -999.0
00:24:47,  981.2,   12.4,   99.6,   -1.42,   -0.35,    0.0, -999.0
00:24:52,  981.2,   12.4,   99.5,   -1.33,   -0.02,    0.0, -999.0
00:24:57,  981.2,   12.4,   99.5,   -1.30,    0.14,    0.0, -999.0
00:25:02,  981.2,   12.4,   99.3,   -1.22,   -0.09,    0.0, -999.0
00:25:07,  981.2,   12.4,   99.2,   -1.56,   -0.22,    0.0, -999.0
00:25:12,  981.2,   12.3,   99.2,   -1.36,    0.66,    0.0, -999.0
00:25:17,  981.2,   12.3,   99.0,   -1.35,    0.81,    0.0, -999.0
00:25:22,  981.2,   12.2,   98.9,   -0.87,    1.39,    0.0, -999.0
00:25:27,  981.2,   12.2,   98.9,   -0.93,    1.00,    0.0, -999.0
00:25:32,  981.2,   12.2,   98.9,   -1.30,    0.91,    0.0, -999.0
00:25:37,  981.2,   12.2,   98.9,   -1.97,    0.38,    0.0, -999.0
00:25:42,  981.2,   12.2,   99.0,   -1.41,    1.02,    0.0, -999.0
00:25:47,  981.2,   12.2,   99.0,   -1.73,    0.92,    0.0, -999.0
00:25:52,  981.2,   12.2,   99.0,   -2.02,    1.12,    0.0, -999.0
00:25:57,  981.2,   12.2,   99.0,   -1.83,    0.97,    0.0, -999.0
00:26:02,  981.2,   12.3,   99.2,   -2.07,    1.24,    0.0, -999.0
00:26:07,  981.2,   12.3,   99.1,   -1.85,    0.33,    0.0, -999.0
00:26:12,  981.2,   12.3,   99.1,   -0.99,    0.30,    0.0, -999.0
00:26:17,  981.2,   12.2,   98.9,   -0.64,    0.18,    0.0, -999.0
00:26:22,  981.2,   12.2,   98.6,   -1.00,    0.14,    0.0, -999.0
00:26:27,  981.2,   12.2,   98.5,   -0.61,    0.44,    0.0, -999.0
00:26:32,  981.2,   12.1,   98.3,   -0.57,    0.72,    0.0, -999.0
00:26:37,  981.2,   12.1,   98.1,   -0.99,    0.77,    0.0, -999.0
00:26:42,  981.2,   12.0,   98.0,   -1.63,    0.38,    0.0, -999.0
00:26:47,  981.2,   12.0,   98.0,   -1.44,    0.20,    0.0, -999.0
00:26:52,  981.2,   12.0,   98.0,   -2.10,    0.33,    0.0, -999.0
00:26:57,  981.2,   12.0,   98.1,   -2.13,    0.41,    0.0, -999.0
00:27:02,  981.2,   11.9,   98.0,   -2.09,    0.80,    0.0, -999.0
00:27:07,  981.2,   11.9,   98.0,   -1.56,    0.79,    0.0, -999.0
00:27:12,  981.2,   11.9,   98.0,   -1.31,    0.75,    0.0, -999.0
00:27:17,  981.2,   11.8,   98.2,   -1.18,    0.15,    0.0, -999.0
00:27:22,  981.2,   11.8,   98.1,   -1.12,    0.60,    0.0, -999.0
00:27:27,  981.2,   11.8,   98.2,   -0.67,    0.74,    0.0, -999.0
00:27:32,  981.2,   11.8,   98.1,   -1.00,    0.09,    0.0, -999.0
00:27:37,  981.1,   11.8,   98.2,   -1.32,    0.21,    0.0, -999.0
00:27:42,  981.2,   11.8,   98.3,   -1.04,    1.24,    0.0, -999.0
00:27:47,  981.1,   11.8,   98.3,   -1.11,    0.84,    0.0, -999.0
00:27:52,  981.2,   11.8,   98.4,   -1.51,    0.67,    0.0, -999.0
00:27:57,  981.2,   11.8,   98.4,   -1.49,    1.34,    0.0, -999.0
00:28:02,  981.2,   11.9,   98.6,   -1.40,   -0.32,    0.0, -999.0
00:28:07,  981.2,   11.9,   98.7,   -1.23,   -0.45,    0.0, -999.0
00:28:12,  981.2,   11.9,   98.7,   -1.51,   -0.52,    0.0, -999.0
00:28:17,  981.1,   11.9,   98.7,   -1.54,   -0.75,    0.0, -999.0
00:28:22,  981.2,   11.9,   98.7,   -2.69,   -0.09,    0.0, -999.0
00:28:27,  981.2,   12.0,   98.8,   -2.44,    0.84,    0.0, -999.0
00:28:32,  981.2,   12.0,   98.8,   -1.41,    1.27,    0.0, -999.0
00:28:37,  981.1,   12.0,   98.9,   -1.39,    1.34,    0.0, -999.0
00:28:42,  981.2,   12.0,   98.7,   -1.95,    1.47,    0.0, -999.0
00:28:47,  981.2,   12.0,   98.6,   -2.13,    0.65,    0.0, -999.0
00:28:52,  981.2,   11.9,   98.3,   -2.35,   -0.46,    0.0, -999.0
00:28:57,  981.2,   11.9,   98.3,   -1.72,    0.21,    0.0, -999.0
00:29:02,  981.2,   11.8,   97.9,   -1.80,    0.42,    0.0, -999.0
00:29:07,  981.2,   11.8,   97.6,   -1.69,    0.79,    0.0, -999.0
00:29:12,  981.2,   11.7,   97.4,   -1.00,    0.72,    0.0, -999.0
00:29:17,  981.1,   11.7,   97.3,   -0.84,    0.81,    0.0, -999.0
00:29:22,  981.1,   11.6,   97.2,   -1.01,    1.39,    0.0, -999.0
00:29:27,  981.1,   11.6,   97.2,   -1.05,    1.45,    0.0, -999.0
00:29:32,  981.2,   11.5,   97.2,   -1.05,    0.68,    0.0, -999.0
00:29:37,  981.2,   11.5,   97.2,   -1.25,    0.61,    0.0, -999.0
00:29:42,  981.1,   11.5,   97.3,   -1.44,    1.08,    0.0, -999.0