2005/01/21, +9, 136.10,  34.85, 385
00:00:02,  972.3,   -1.4,    0.2,    4.05,   -1.56,    0.0, -999.0
00:00:07,  972.4,   -1.4,    0.4,    3.46,   -3.01,    0.0, -999.0
00:00:12,  972.4,   -1.4,    0.4,    2.78,   -0.90,    0.0, -999.0
00:00:17,  972.4,   -1.4,    0.2,    2.43,    1.08,    0.0, -999.0
00:00:22,  972.4,   -1.4,    0.2,    2.02,   -0.39,    0.0, -999.0
00:00:27,  972.4,   -1.4,    0.4,    1.28,   -0.20,    0.0, -999.0
00:00:32,  972.4,   -1.4,    0.3,    1.25,   -0.94,    0.0, -999.0
00:00:37,  972.4,   -1.4,    0.2,    1.98,   -1.24,    0.0, -999.0
00:00:42,  972.4,   -1.4,    0.2,    2.22,   -1.08,    0.0, -999.0
00:00:47,  972.4,   -1.4,    0.3,    3.77,   -2.54,    0.0, -999.0
00:00:52,  972.4,   -1.4,    0.3,    3.87,   -0.97,    0.0, -999.0
00:00:57,  972.4,   -1.4,    0.2,    2.97,   -0.36,    0.0, -999.0
00:01:02,  972.4,   -1.4,    0.3,    4.23,   -1.97,    0.0, -999.0
00:01:07,  972.4,   -1.4,    0.3,    4.67,   -1.79,    0.0, -999.0
00:01:12,  972.4,   -1.4,    0.3,    4.03,   -0.93,    0.0, -999.0
00:01:17,  972.4,   -1.4,    0.2,    2.96,    0.42,    0.0, -999.0
00:01:22,  972.4,   -1.4,    0.2,    2.24,   -0.12,    0.0, -999.0
00:01:27,  972.4,   -1.4,    0.2,    1.51,   -0.29,    0.0, -999.0
00:01:32,  972.4,   -1.4,    0.3,    1.61,    0.72,    0.0, -999.0
00:01:37,  972.4,   -1.4,    0.3,    0.62,    1.08,    0.0, -999.0
00:01:42,  972.4,   -1.4,    0.2,    0.65,   -0.14,    0.0, -999.0
00:01:47,  972.3,   -1.4,    0.2,    0.50,   -0.25,    0.0, -999.0
00:01:52,  972.4,   -1.4,    0.3,    0.29,    0.20,    0.0, -999.0
00:01:57,  972.4,   -1.4,    0.2,    2.10,   -0.85,    0.0, -999.0
00:02:02,  972.4,   -1.4,    0.3,    2.51,   -1.12,    0.0, -999.0
00:02:07,  972.3,   -1.4,    0.3,    2.19,   -1.02,    0.0, -999.0
00:02:12,  972.3,   -1.4,    0.3,    1.88,   -1.22,    0.0, -999.0
00:02:17,  972.3,   -1.4,    0.3,    3.09,   -2.01,    0.0, -999.0
00:02:22,  972.3,   -1.4,    0.2,    2.69,   -1.49,    0.0, -999.0
00:02:27,  972.3,   -1.4,    0.2,    3.29,   -1.39,    0.0, -999.0
00:02:32,  972.3,   -1.4,    0.3,    3.03,   -1.10,    0.0, -999.0
00:02:37,  972.3,   -1.4,    0.2,    2.95,   -0.90,    0.0, -999.0
00:02:42,  972.3,   -1.4,    0.1,    2.97,   -1.71,    0.0, -999.0
00:02:47,  972.3,   -1.4,    0.4,    2.81,   -1.14,    0.0, -999.0
00:02:52,  972.3,   -1.4,    0.4,    2.09,   -0.52,    0.0, -999.0
00:02:57,  972.3,   -1.4,    0.3,    2.26,    0.20,    0.0, -999.0
00:03:02,  972.3,   -1.4,    0.3,    2.23,   -0.08,    0.0, -999.0
00:03:07,  972.3,   -1.4,    0.4,    2.37,   -1.21,    0.0, -999.0
00:03:12,  972.3,   -1.4,    0.1,    2.80,   -0.10,    0.0, -999.0
00:03:17,  972.3,   -1.4,    0.2,    2.59,   -0.46,    0.0, -999.0
00:03:22,  972.3,   -1.4,    0.3,    3.17,    0.50,    0.0, -999.0
00:03:27,  972.3,   -1.5,    0.4,    2.96,   -1.08,    0.0, -999.0
00:03:32,  972.3,   -1.4,    0.2,    2.86,    0.25,    0.0, -999.0
00:03:37,  972.3,   -1.4,    0.2,    2.40,    0.08,    0.0, -999.0
00:03:42,  972.3,   -1.4,    0.3,    1.88,    0.47,    0.0, -999.0
00:03:47,  972.3,   -1.4,    0.4,    1.28,   -0.20,    0.0, -999.0
00:03:52,  972.3,   -1.4,    0.3,    3.28,    0.40,    0.0, -999.0
00:03:57,  972.3,   -1.4,    0.3,    1.99,   -0.81,    0.0, -999.0
00:04:02,  972.3,   -1.4,    0.2,    3.19,   -0.62,    0.0, -999.0
00:04:07,  972.3,   -1.4,    0.3,    3.98,   -0.85,    0.0, -999.0
00:04:12,  972.3,   -1.4,    0.2,    4.27,   -0.91,    0.0, -999.0
00:04:17,  972.3,   -1.4,    0.1,    3.78,    0.67,    0.0, -999.0
00:04:22,  972.3,   -1.4,    0.3,    2.68,   -0.57,    0.0, -999.0
00:04:27,  972.2,   -1.4,    0.3,    2.33,   -0.54,    0.0, -999.0
00:04:32,  972.3,   -1.4,    0.3,    3.33,    0.00,    0.0, -999.0
00:04:37,  972.3,   -1.4,    0.2,    1.87,   -1.31,    0.0, -999.0
00:04:42,  972.2,   -1.4,    0.3,    2.20,   -1.32,    0.0, -999.0
00:04:47,  972.3,   -1.4,    0.3,    2.90,   -1.00,    0.0, -999.0
00:04:52,  972.3,   -1.4,    0.4,    2.83,   -2.73,    0.0, -999.0
00:04:57,  972.3,   -1.4,    0.2,    2.83,   -2.46,    0.0, -999.0
00:05:02,  972.3,   -1.4,    0.3,    2.49,   -2.76,    0.0, -999.0
00:05:07,  972.3,   -1.4,    0.4,    1.97,   -1.54,    0.0, -999.0
00:05:12,  972.2,   -1.4,    0.1,    1.33,   -0.02,    0.0, -999.0
00:05:17,  972.2,   -1.4,    0.2,    0.63,   -1.01,    0.0, -999.0
00:05:22,  972.2,   -1.4,    0.3,    1.86,   -1.21,    0.0, -999.0
00:05:27,  972.2,   -1.4,    0.2,    0.81,   -1.07,    0.0, -999.0
00:05:32,  972.3,   -1.4,    0.4,    0.74,   -0.39,    0.0, -999.0
00:05:37,  972.2,   -1.4,    0.1,    1.29,   -1.09,    0.0, -999.0
00:05:42,  972.2,   -1.4,    0.2,    1.46,   -1.14,    0.0, -999.0
00:05:47,  972.2,   -1.4,    0.4,    0.89,   -0.24,    0.0, -999.0
00:05:52,  972.2,   -1.4,    0.2,    0.85,   -0.82,    0.0, -999.0
00:05:57,  972.2,   -1.4,    0.2,    1.00,   -0.44,    0.0, -999.0
00:06:02,  972.2,   -1.5,    0.1,    0.99,    0.26,    0.0, -999.0
00:06:07,  972.2,   -1.5,    0.2,    0.61,    0.55,    0.0, -999.0
00:06:12,  972.2,   -1.5,    0.3,    0.86,    0.02,    0.0, -999.0
00:06:17,  972.2,   -1.5,    0.3,    2.71,   -0.33,    0.0, -999.0
00:06:22,  972.2,   -1.5,    0.3,    2.32,   -0.41,    0.0, -999.0
00:06:27,  972.2,   -1.5,    0.2,    2.52,   -0.68,    0.0, -999.0
00:06:32,  972.2,   -1.5,    0.3,    5.07,   -0.09,    0.0, -999.0
00:06:37,  972.2,   -1.5,    0.2,    5.57,   -0.19,    0.0, -999.0
00:06:42,  972.2,   -1.5,    0.3,    4.87,   -0.08,    0.0, -999.0
00:06:47,  972.1,   -1.5,    0.2,    5.14,    0.27,    0.0, -999.0
00:06:52,  972.2,   -1.5,    0.3,    4.96,    1.71,    0.0, -999.0
00:06:57,  972.1,   -1.5,    0.3,    4.10,    0.95,    0.0, -999.0
00:07:02,  972.1,   -1.5,    0.0,    3.55,   -0.25,    0.0, -999.0
00:07:07,  972.1,   -1.5,    0.2,    3.23,   -1.86,    0.0, -999.0
00:07:12,  972.2,   -1.5,    0.3,    3.15,   -1.61,    0.0, -999.0
00:07:17,  972.1,   -1.5,    0.2,    2.78,   -1.42,    0.0, -999.0
00:07:22,  972.1,   -1.5,    0.3,    3.25,   -0.93,    0.0, -999.0
00:07:27,  972.1,   -1.5,    0.2,    2.45,    0.04,    0.0, -999.0
00:07:32,  972.1,   -1.5,    0.2,    2.46,   -0.66,    0.0, -999.0
00:07:37,  972.1,   -1.5,    0.3,    2.79,   -1.42,    0.0, -999.0
00:07:42,  972.1,   -1.5,    0.4,    2.96,   -0.47,    0.0, -999.0
00:07:47,  972.1,   -1.5,    0.4,    2.96,    0.15,    0.0, -999.0
00:07:52,  972.1,   -1.5,    0.2,    3.15,   -1.15,    0.0, -999.0
00:07:57,  972.1,   -1.5,    0.3,    2.45,   -1.31,    0.0, -999.0
00:08:02,  972.1,   -1.5,    0.3,    2.03,   -1.08,    0.0, -999.0
00:08:07,  972.1,   -1.5,    0.2,    2.30,   -1.12,    0.0, -999.0
00:08:12,  972.1,   -1.5,    0.2,    2.56,   -0.31,    0.0, -999.0
00:08:17,  972.1,   -1.5,    0.2,    2.62,   -0.65,    0.0, -999.0
00:08:22,  972.1,   -1.5,    0.2,    2.87,   -0.72,    0.0, -999.0
00:08:27,  972.1,   -1.5,    0.2,    3.03,   -0.93,    0.0, -999.0
00:08:32,  972.1,   -1.5,    0.3,    3.10,   -1.13,    0.0, -999.0
00:08:37,  972.1,   -1.5,    0.3,    3.48,   -1.48,    0.0, -999.0
00:08:42,  972.1,   -1.5,    0.2,    3.07,   -0.65,    0.0, -999.0
00:08:47,  972.1,   -1.5,    0.2,    2.67,    0.23,    0.0, -999.0
00:08:52,  972.1,   -1.5,    0.2,    3.45,   -0.61,    0.0, -999.0
00:08:57,  972.1,   -1.5,    0.3,    3.96,   -0.70,    0.0, -999.0
00:09:02,  972.1,   -1.5,    0.4,    3.58,   -0.25,    0.0, -999.0
00:09:07,  972.1,   -1.5,    0.4,    2.78,   -1.67,    0.0, -999.0
00:09:12,  972.1,   -1.5,    0.3,    3.13,   -0.33,    0.0, -999.0
00:09:17,  972.1,   -1.5,    0.2,    2.63,   -0.42,    0.0, -999.0
00:09:22,  972.1,   -1.5,    0.2,    2.30,   -1.02,    0.0, -999.0
00:09:27,  972.1,   -1.5,    0.3,    2.76,    0.79,    0.0, -999.0
00:09:32,  972.1,   -1.5,    0.3,    4.28,    0.53,    0.0, -999.0
00:09:37,  972.1,   -1.5,    0.4,    3.92,   -0.69,    0.0, -999.0
00:09:42,  972.1,   -1.5,    0.1,    3.73,   -0.46,    0.0, -999.0
00:09:47,  972.1,   -1.5,    0.2,    4.70,   -1.08,    0.0, -999.0
00:09:52,  972.1,   -1.5,    0.4,    5.04,   -0.18,    0.0, -999.0
00:09:57,  972.1,   -1.5,    0.2,    4.60,   -0.08,    0.0, -999.0
00:10:02,  972.2,   -1.5,    0.3,    3.78,    0.40,    0.0, -999.0
00:10:07,  972.1,   -1.5,    0.3,    3.04,   -1.11,    0.0, -999.0
00:10:12,  972.1,   -1.5,    0.2,    3.23,   -1.05,    0.0, -999.0
00:10:17,  972.1,   -1.5,    0.4,    3.55,   -1.02,    0.0, -999.0
00:10:22,  972.1,   -1.5,    0.4,    3.01,   -0.26,    0.0, -999.0
00:10:27,  972.1,   -1.5,    0.4,    2.98,   -0.80,    0.0, -999.0
00:10:32,  972.1,   -1.5,    0.3,    3.98,   -1.14,    0.0, -999.0
00:10:37,  972.1,   -1.6,    0.3,    4.19,   -1.20,    0.0, -999.0
00:10:42,  972.1,   -1.6,    0.2,    4.29,   -0.83,    0.0, -999.0
00:10:47,  972.1,   -1.6,    0.3,    4.31,   -0.68,    0.0, -999.0
00:10:52,  972.1,   -1.6,    0.3,    3.35,   -1.49,    0.0, -999.0
00:10:57,  972.1,   -1.6,    0.3,    3.03,   -1.29,    0.0, -999.0
00:11:02,  972.1,   -1.6,    0.3,    3.33,   -0.12,    0.0, -999.0
00:11:07,  972.1,   -1.6,    0.2,    3.15,    0.79,    0.0, -999.0
00:11:12,  972.1,   -1.6,    0.1,    3.49,    0.93,    0.0, -999.0
00:11:17,  972.1,   -1.6,    0.2,    3.17,    0.50,    0.0, -999.0
00:11:22,  972.1,   -1.6,    0.3,    2.71,    0.19,    0.0, -999.0
00:11:27,  972.1,   -1.6,    0.4,    1.67,    0.71,    0.0, -999.0
00:11:32,  972.1,   -1.6,    0.3,    1.75,    0.89,    0.0, -999.0
00:11:37,  972.1,   -1.6,    0.2,    2.56,    1.09,    0.0, -999.0
00:11:42,  972.1,   -1.6,    0.1,    2.32,    1.28,    0.0, -999.0
00:11:47,  972.1,   -1.6,    0.4,    2.75,    0.74,    0.0, -999.0
00:11:52,  972.1,   -1.6,    0.2,    2.57,    0.94,    0.0, -999.0
00:11:57,  972.1,   -1.6,    0.3,    2.67,    1.42,    0.0, -999.0
00:12:02,  972.1,   -1.6,    0.2,    0.78,    1.25,    0.0, -999.0
00:12:07,  972.0,   -1.6,    0.3,    1.24,    1.91,    0.0, -999.0
00:12:12,  972.0,   -1.6,    0.2,    1.78,    0.79,    0.0, -999.0
00:12:17,  972.1,   -1.6,    0.3,    2.48,   -1.10,    0.0, -999.0
00:12:22,  972.1,   -1.6,    0.3,    2.76,   -2.08,    0.0, -999.0
00:12:27,  972.1,   -1.6,    0.4,    1.69,   -2.32,    0.0, -999.0
00:12:32,  972.1,   -1.6,    0.3,    0.59,   -0.08,    0.0, -999.0
00:12:37,  972.1,   -1.6,    0.4,    0.15,    0.41,    0.0, -999.0
00:12:42,  972.1,   -1.6,    0.3,    0.24,    0.21,    0.0, -999.0
00:12:47,  972.1,   -1.6,    0.4,    0.00,    0.00,    0.0, -999.0
00:12:52,  972.1,   -1.6,    0.2,    0.62,   -0.67,    0.0, -999.0
00:12:57,  972.1,   -1.6,    0.3,    1.33,   -0.86,    0.0, -999.0
00:13:02,  972.1,   -1.6,    0.3,    1.26,   -0.72,    0.0, -999.0
00:13:07,  972.1,   -1.6,    0.2,    1.79,    0.35,    0.0, -999.0
00:13:12,  972.1,   -1.6,    0.3,    1.89,    0.17,    0.0, -999.0
00:13:17,  972.1,   -1.6,    0.3,    0.93,   -0.78,    0.0, -999.0
00:13:22,  972.1,   -1.6,    0.4,    2.67,   -1.13,    0.0, -999.0
00:13:27,  972.1,   -1.5,    0.3,    6.05,   -1.40,    0.0, -999.0
00:13:32,  972.1,   -1.5,    0.3,    5.61,   -1.93,    0.0, -999.0
00:13:37,  972.0,   -1.5,    0.3,    5.85,   -1.03,    0.0, -999.0
00:13:42,  972.1,   -1.5,    0.3,    4.65,   -0.33,    0.0, -999.0
00:13:47,  972.1,   -1.5,    0.4,    3.29,    0.06,    0.0, -999.0
00:13:52,  972.0,   -1.5,    0.3,    3.14,   -1.08,    0.0, -999.0
00:13:57,  972.1,   -1.5,    0.3,    2.71,   -0.43,    0.0, -999.0
00:14:02,  972.0,   -1.5,    0.2,    2.95,   -0.57,    0.0, -999.0
00:14:07,  972.1,   -1.5,    0.2,    3.45,   -0.36,    0.0, -999.0
00:14:12,  972.1,   -1.5,    0.4,    2.61,    0.27,    0.0, -999.0
00:14:17,  972.0,   -1.5,    0.3,    3.30,   -1.40,    0.0, -999.0
00:14:22,  972.1,   -1.5,    0.4,    3.18,   -1.16,    0.0, -999.0
00:14:27,  972.0,   -1.5,    0.2,    3.16,   -1.03,    0.0, -999.0
00:14:32,  972.1,   -1.5,    0.3,    2.93,   -0.89,    0.0, -999.0
00:14:37,  972.0,   -1.5,    0.4,    3.43,   -0.60,    0.0, -999.0
00:14:42,  972.1,   -1.5,    0.3,    3.58,   -0.89,    0.0, -999.0
00:14:47,  972.1,   -1.5,    0.3,    2.53,   -1.34,    0.0, -999.0
00:14:52,  972.1,   -1.5,    0.3,    2.36,   -2.28,    0.0, -999.0
00:14:57,  972.1,   -1.5,    0.3,    2.01,   -2.31,    0.0, -999.0
00:15:02,  972.0,   -1.5,    0.3,    1.69,   -2.16,    0.0, -999.0
00:15:07,  972.0,   -1.5,    0.2,    1.58,   -1.63,    0.0, -999.0
00:15:12,  972.0,   -1.5,    0.3,    1.77,   -0.79,    0.0, -999.0
00:15:17,  972.0,   -1.5,    0.5,    1.44,    0.15,    0.0, -999.0
00:15:22,  972.0,   -1.5,    0.3,    2.07,    0.33,    0.0, -999.0
00:15:27,  972.0,   -1.6,    0.4,    2.67,    0.87,    0.0, -999.0
00:15:32,  972.0,   -1.6,    0.3,    2.40,    0.38,    0.0, -999.0
00:15:37,  972.0,   -1.6,    0.2,    2.89,   -1.35,    0.0, -999.0
00:15:42,  972.0,   -1.6,    0.3,    3.96,   -1.14,    0.0, -999.0
00:15:47,  972.0,   -1.6,    0.2,    3.01,   -0.81,    0.0, -999.0
00:15:52,  972.0,   -1.6,    0.2,    3.06,   -0.94,    0.0, -999.0
00:15:57,  972.1,   -1.6,    0.3,    3.15,   -0.16,    0.0, -999.0
00:16:02,  972.1,   -1.6,    0.4,    3.53,   -0.12,    0.0, -999.0
00:16:07,  972.0,   -1.6,    0.4,    3.69,    0.00,    0.0, -999.0
00:16:12,  972.0,   -1.6,    0.3,    2.59,   -0.09,    0.0, -999.0
00:16:17,  972.0,   -1.6,    0.2,    2.09,   -0.15,    0.0, -999.0
00:16:22,  972.0,   -1.6,    0.2,    2.69,   -0.43,    0.0, -999.0
00:16:27,  972.0,   -1.6,    0.3,    2.90,   -0.89,    0.0, -999.0
00:16:32,  972.0,   -1.6,    0.3,    4.43,   -0.47,    0.0, -999.0
00:16:37,  972.0,   -1.6,    0.5,    5.61,   -0.89,    0.0, -999.0
00:16:42,  972.0,   -1.6,    0.2,    4.16,   -1.60,    0.0, -999.0
00:16:47,  972.0,   -1.6,    0.2,    3.02,   -0.21,    0.0, -999.0
00:16:52,  972.0,   -1.6,    0.2,    3.08,   -1.37,    0.0, -999.0
00:16:57,  972.0,   -1.6,    0.2,    3.16,   -0.44,    0.0, -999.0
00:17:02,  972.1,   -1.6,    0.3,    1.92,   -1.29,    0.0, -999.0
00:17:07,  972.1,   -1.6,    0.4,    2.00,   -0.73,    0.0, -999.0
00:17:12,  972.1,   -1.6,    0.5,    2.94,   -1.91,    0.0, -999.0
00:17:17,  972.0,   -1.6,    0.5,    2.46,   -0.95,    0.0, -999.0
00:17:22,  972.1,   -1.6,    0.3,    2.60,   -1.10,    0.0, -999.0
00:17:27,  972.1,   -1.6,    0.3,    4.03,   -0.07,    0.0, -999.0
00:17:32,  972.1,   -1.6,    0.3,    5.00,    1.15,    0.0, -999.0
00:17:37,  972.1,   -1.6,    0.3,    4.83,    2.15,    0.0, -999.0
00:17:42,  972.1,   -1.6,    0.2,    3.24,    1.44,    0.0, -999.0
00:17:47,  972.1,   -1.6,    0.2,    2.90,    1.54,    0.0, -999.0
00:17:52,  972.1,   -1.6,    0.4,    2.96,    0.58,    0.0, -999.0
00:17:57,  972.1,   -1.6,    0.2,    2.09,   -0.64,    0.0, -999.0
00:18:02,  972.1,   -1.6,    0.2,    1.51,   -1.31,    0.0, -999.0
00:18:07,  972.1,   -1.6,    0.4,    1.47,   -1.95,    0.0, -999.0
00:18:12,  972.1,   -1.6,    0.4,    1.64,   -2.18,    0.0, -999.0
00:18:17,  972.1,   -1.6,    0.2,    1.10,   -0.46,    0.0, -999.0
00:18:22,  972.1,   -1.6,    0.2,    0.80,   -0.99,    0.0, -999.0
00:18:27,  972.0,   -1.6,    0.3,    0.95,   -0.86,    0.0, -999.0
00:18:32,  972.1,   -1.6,    0.3,    1.04,   -0.20,    0.0, -999.0
00:18:37,  972.1,   -1.6,    0.2,    0.52,   -0.03,    0.0, -999.0
00:18:42,  972.1,   -1.6,    0.2,    0.32,   -0.02,    0.0, -999.0
00:18:47,  972.1,   -1.6,    0.3,    1.03,    0.09,    0.0, -999.0
00:18:52,  972.1,   -1.6,    0.3,    0.85,    0.43,    0.0, -999.0
00:18:57,  972.1,   -1.6,    0.3,    0.92,   -0.30,    0.0, -999.0
00:19:02,  972.1,   -1.6,    0.3,    1.89,   -1.18,    0.0, -999.0
00:19:07,  972.1,   -1.6,    0.4,    3.36,   -0.29,    0.0, -999.0
00:19:12,  972.1,   -1.6,    0.2,    2.74,   -0.63,    0.0, -999.0
00:19:17,  972.1,   -1.6,    0.2,    2.82,   -0.40,    0.0, -999.0
00:19:22,  972.1,   -1.6,    0.4,    2.47,   -0.48,    0.0, -999.0
00:19:27,  972.0,   -1.6,    0.2,    3.04,    0.05,    0.0, -999.0
00:19:32,  972.0,   -1.6,    0.3,    2.91,    0.78,    0.0, -999.0
00:19:37,  972.0,   -1.6,    0.3,    2.90,    0.10,    0.0, -999.0
00:19:42,  972.0,   -1.6,    0.2,    2.70,    0.00,    0.0, -999.0
00:19:47,  972.0,   -1.6,    0.3,    2.98,    1.46,    0.0, -999.0
00:19:52,  972.0,   -1.6,    0.4,    3.04,    0.59,    0.0, -999.0
00:19:57,  972.0,   -1.6,    0.3,    3.30,   -0.89,    0.0, -999.0
00:20:02,  972.0,   -1.6,    0.3,    3.86,   -0.13,    0.0, -999.0
00:20:07,  972.1,   -1.6,    0.2,    3.87,   -1.18,    0.0, -999.0
00:20:12,  972.1,   -1.6,    0.2,    4.73,    0.00,    0.0, -999.0
00:20:17,  972.1,   -1.6,    0.3,    4.14,    1.51,    0.0, -999.0
00:20:22,  972.1,   -1.6,    0.4,    4.53,    1.13,    0.0, -999.0
00:20:27,  972.1,   -1.6,    0.3,    2.94,    0.73,    0.0, -999.0
00:20:32,  972.0,   -1.6,    0.3,    1.57,   -0.25,    0.0, -999.0
00:20:37,  972.0,   -1.6,    0.2,    1.35,   -0.09,    0.0, -999.0
00:20:42,  972.0,   -1.6,    0.3,    1.89,   -1.18,    0.0, -999.0
00:20:47,  972.0,   -1.6,    0.3,    1.39,   -0.07,    0.0, -999.0
00:20:52,  972.0,   -1.6,    0.4,    1.20,   -1.20,    0.0, -999.0
00:20:57,  972.0,   -1.6,    0.2,    1.61,   -1.45,    0.0, -999.0
00:21:02,  972.0,   -1.6,    0.3,    1.66,   -1.72,    0.0, -999.0
00:21:07,  972.0,   -1.6,    0.3,    1.40,   -1.45,    0.0, -999.0
00:21:12,  972.0,   -1.6,    0.3,    1.68,   -0.27,    0.0, -999.0
00:21:17,  972.1,   -1.6,    0.2,    1.77,    0.31,    0.0, -999.0
00:21:22,  972.0,   -1.6,    0.3,    1.34,    0.87,    0.0, -999.0
00:21:27,  972.0,   -1.6,    0.3,    0.67,   -0.05,    0.0, -999.0
00:21:32,  972.1,   -1.6,    0.2,    1.06,    0.28,    0.0, -999.0
00:21:37,  972.0,   -1.6,    0.3,    0.68,    1.27,    0.0, -999.0
00:21:42,  972.1,   -1.6,    0.3,   -0.04,    0.48,    0.0, -999.0
00:21:47,  972.1,   -1.6,    0.4,    0.19,    0.06,    0.0, -999.0
00:21:52,  972.0,   -1.6,    0.4,    1.29,    0.72,    0.0, -999.0
00:21:57,  972.0,   -1.6,    0.3,    1.34,    0.44,    0.0, -999.0
00:22:02,  972.0,   -1.6,    0.3,    2.26,    0.44,    0.0, -999.0
00:22:07,  972.0,   -1.6,    0.3,    2.96,    0.26,    0.0, -999.0
00:22:12,  972.0,   -1.6,    0.3,    2.15,    0.74,    0.0, -999.0
00:22:17,  972.0,   -1.6,    0.2,    1.49,   -0.03,    0.0, -999.0
00:22:22,  972.0,   -1.6,    0.3,    1.19,   -0.81,    0.0, -999.0
00:22:27,  972.0,   -1.6,    0.1,    0.57,    0.27,    0.0, -999.0
00:22:32,  972.0,   -1.6,    0.2,    0.40,    0.21,    0.0, -999.0
00:22:37,  972.0,   -1.6,    0.4,    0.57,   -0.27,    0.0, -999.0
00:22:42,  972.0,   -1.6,    0.3,    1.33,   -0.41,    0.0, -999.0
00:22:47,  972.0,   -1.6,    0.3,    1.19,   -0.21,    0.0, -999.0
00:22:52,  972.0,   -1.6,    0.2,    2.55,    0.45,    0.0, -999.0
00:22:57,  972.0,   -1.6,    0.3,    2.03,    0.43,    0.0, -999.0
00:23:02,  972.0,   -1.6,    0.3,    2.05,   -0.87,    0.0, -999.0
00:23:07,  972.0,   -1.6,    0.3,    2.60,   -1.50,    0.0, -999.0
00:23:12,  972.0,   -1.6,    0.3,    2.64,   -2.94,    0.0, -999.0
00:23:17,  972.0,   -1.6,    0.3,    4.28,   -2.18,    0.0, -999.0
00:23:22,  972.0,   -1.6,    0.3,    2.85,   -1.78,    0.0, -999.0
00:23:27,  972.0,   -1.6,    0.2,    3.50,   -1.00,    0.0, -999.0
00:23:32,  972.0,   -1.6,    0.4,    4.08,   -1.17,    0.0, -999.0
00:23:37,  972.0,   -1.6,    0.3,    5.49,    0.58,    0.0, -999.0
00:23:42,  972.0,   -1.6,    0.3,    4.87,    0.34,    0.0, -999.0
00:23:47,  972.0,   -1.6,    0.4,    3.95,   -0.84,    0.0, -999.0
00:23:52,  972.0,   -1.6,    0.2,    3.67,   -0.71,    0.0, -999.0
00:23:57,  972.0,   -1.6,    0.2,    2.81,   -1.62,    0.0, -999.0
00:24:02,  972.0,   -1.6,    0.3,    2.48,   -1.38,    0.0, -999.0
00:24:07,  972.0,   -1.6,    0.3,    3.76,   -1.52,    0.0, -999.0
00:24:12,  972.0,   -1.6,    0.3,    3.95,   -1.93,    0.0, -999.0
00:24:17,  972.0,   -1.6,    0.2,    4.29,   -1.07,    0.0, -999.0
00:24:22,  972.0,   -1.6,    0.3,    5.34,   -0.37,    0.0, -999.0
00:24:27,  972.0,   -1.6,    0.3,    4.49,   -0.47,    0.0, -999.0
00:24:32,  972.0,   -1.6,    0.3,    3.94,   -1.51,    0.0, -999.0
00:24:37,  972.0,   -1.6,    0.3,    2.98,   -1.08,    0.0, -999.0
00:24:42,  972.0,   -1.6,    0.3,    3.45,   -0.12,    0.0, -999.0
00:24:47,  972.0,   -1.6,    0.3,    2.50,    0.44,    0.0, -999.0
00:24:52,  972.0,   -1.6,    0.2,    4.45,   -0.31,    0.0, -999.0
00:24:57,  972.0,   -1.6,    0.1,    4.77,   -0.33,    0.0, -999.0
00:25:02,  972.0,   -1.6,    0.2,    4.37,    0.31,    0.0, -999.0
00:25:07,  972.0,   -1.6,    0.1,    5.54,    2.02,    0.0, -999.0
00:25:12,  972.0,   -1.6,    0.3,    5.57,    1.08,    0.0, -999.0
00:25:17,  972.0,   -1.6,    0.2,    4.40,    0.31,    0.0, -999.0
00:25:22,  972.0,   -1.6,    0.2,    3.55,    0.75,    0.0, -999.0
00:25:27,  971.9,   -1.6,    0.2,    4.57,    0.48,    0.0, -999.0
00:25:32,  972.0,   -1.6,    0.3,    3.71,    0.32,    0.0, -999.0
00:25:37,  972.0,   -1.6,    0.4,    3.31,   -0.52,    0.0, -999.0
00:25:42,  972.0,   -1.6,    0.2,    3.69,    0.06,    0.0, -999.0
00:25:47,  972.0,   -1.6,    0.2,    3.49,   -0.43,    0.0, -999.0
00:25:52,  972.0,   -1.6,    0.1,    2.94,   -0.90,    0.0, -999.0
00:25:57,  972.0,   -1.6,    0.3,    4.20,   -0.97,    0.0, -999.0
00:26:02,  972.0,   -1.6,    0.3,    2.15,    0.11,    0.0, -999.0
00:26:07,  972.0,   -1.6,    0.3,    2.60,    0.14,    0.0, -999.0
00:26:12,  972.0,   -1.6,    0.2,    4.36,   -1.50,    0.0, -999.0
00:26:17,  972.0,   -1.6,    0.2,    2.74,   -1.28,    0.0, -999.0
00:26:22,  972.0,   -1.6,    0.2,    3.90,   -1.34,    0.0, -999.0
00:26:27,  972.0,   -1.6,    0.2,    3.33,   -1.21,    0.0, -999.0
00:26:32,  972.0,   -1.6,    0.3,    4.25,   -1.55,    0.0, -999.0
00:26:37,  972.0,   -1.6,    0.3,    3.42,   -2.30,    0.0, -999.0
00:26:42,  972.0,   -1.6,    0.2,    3.22,   -2.34,    0.0, -999.0
00:26:47,  971.9,   -1.6,    0.2,    2.63,   -2.20,    0.0, -999.0
00:26:52,  972.0,   -1.6,    0.2,    2.84,   -2.22,    0.0, -999.0
00:26:57,  972.0,   -1.6,    0.2,    2.74,   -1.71,    0.0, -999.0
00:27:02,  972.0,   -1.6,    0.2,    3.44,   -0.92,    0.0, -999.0
00:27:07,  972.0,   -1.6,    0.2,    2.37,   -0.46,    0.0, -999.0
00:27:12,  972.0,   -1.6,    0.3,    1.61,   -1.26,    0.0, -999.0
00:27:17,  972.0,   -1.6,    0.2,    2.06,   -1.61,    0.0, -999.0
00:27:22,  972.0,   -1.6,    0.1,    3.06,   -1.05,    0.0, -999.0
00:27:27,  972.0,   -1.6,    0.4,    3.59,   -0.31,    0.0, -999.0
00:27:32,  972.0,   -1.6,    0.4,    3.36,   -0.12,    0.0, -999.0
00:27:37,  972.0,   -1.6,    0.4,    3.13,   -0.72,    0.0, -999.0
00:27:42,  972.0,   -1.6,    0.3,    3.74,   -0.79,    0.0, -999.0
00:27:47,  972.0,   -1.6,    0.3,    2.81,   -1.56,    0.0, -999.0
00:27:52,  972.0,   -1.6,    0.3,    2.60,   -1.38,    0.0, -999.0
00:27:57,  972.0,   -1.6,    0.2,    3.05,   -0.87,    0.0, -999.0
00:28:02,  972.0,   -1.6,    0.1,    3.48,    0.37,    0.0, -999.0
00:28:07,  972.0,   -1.6,    0.2,    2.19,    1.27,    0.0, -999.0
00:28:12,  972.0,   -1.6,    0.1,    1.26,    1.05,    0.0, -999.0
00:28:17,  972.0,   -1.6,    0.2,    2.29,    0.20,    0.0, -999.0
00:28:22,  972.0,   -1.6,    0.2,    2.96,    0.15,    0.0, -999.0
00:28:27,  972.0,   -1.6,    0.4,    2.69,   -0.47,    0.0, -999.0
00:28:32,  972.0,   -1.6,    0.2,    2.70,    0.09,    0.0, -999.0
00:28:37,  972.0,   -1.6,    0.2,    3.06,    0.21,    0.0, -999.0
00:28:42,  972.0,   -1.6,    0.3,    3.00,   -0.32,    0.0, -999.0
00:28:47,  972.0,   -1.6,    0.2,    2.94,    0.36,    0.0, -999.0
00:28:52,  972.0,   -1.6,    0.4,    4.68,   -0.08,    0.0, -999.0
00:28:57,  972.0,   -1.6,    0.3,    4.35,   -0.23,    0.0, -999.0
00:29:02,  972.0,   -1.6,    0.2,    3.18,   -1.22,    0.0, -999.0
00:29:07,  972.0,   -1.6,    0.2,    2.38,   -1.21,    0.0, -999.0
00:29:12,  972.0,   -1.6,    0.3,    2.19,   -0.11,    0.0, -999.0
00:29:17,  972.0,   -1.6,    0.5,    2.66,   -0.09,    0.0, -999.0
00:29:22,  972.0,   -1.6,    0.3,    2.55,   -0.13,    0.0, -999.0
00:29:27,  972.0,   -1.6,    0.2,    2.27,   -0.28,    0.0, -999.0
00:29:32,  972.0,   -1.6,    0.2,    2.43,   -0.89,    0.0, -999.0
00:29:37,  972.0,   -1.6,    0.2,    3.41,   -0.66,    0.0, -999.0
00:29:42,  972.0,   -1.6,    0.2,    2.69,    0.28,    0.0, -999.0