                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/05/21 00:00,  999.0,  999.0,   19.3,   16.4,   18.6,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 00:10,  999.0,   32.5,   18.2,   11.0,   14.1,   13.3,   11.2,    8.9,  999.0,  999.0,  999.0,   -0.3,  999.0,   -1.0,  999.0,  999.0,  999.0,    1.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 00:20,  999.0,   33.5,   15.9,    9.0,   11.4,  999.0,  999.0,    9.4,  999.0,  999.0,   -0.0,   -0.4,   -0.7,  999.0,  999.0,   -1.8,   -1.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 00:30,  999.0,   32.8,   14.8,  999.0,    7.1,   14.5,    4.3,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 00:40,  999.0,   32.9,   17.3,   10.9,    6.5,  999.0,    6.8,    8.7,    1.6,  999.0,    1.1,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 00:50,  999.0,   32.7,   21.8,    9.0,    8.9,  999.0,    4.7,    9.0,    0.5,  999.0,    0.2,   -1.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 01:00,   47.6,   32.6,  999.0,    1.5,    5.8,    9.1,    4.2,    8.8,   -0.3,    4.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6
2007/05/21 01:10,   47.5,   32.9,   19.5,   13.6,    7.4,  999.0,    8.3,    8.4,    0.0,  999.0,    5.0,    1.0,  999.0,    1.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0
2007/05/21 01:20,  999.0,   32.8,  999.0,    9.5,    4.8,  999.0,    8.9,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 01:30,  999.0,   33.1,   10.6,    9.8,   10.2,  999.0,  999.0,    9.7,   -0.1,  999.0,  999.0,    0.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0
2007/05/21 01:40,  999.0,   32.8,   17.9,    9.9,   11.1,    3.6,    9.3,    8.6,    1.6,    0.9,    6.3,   -1.6,   -0.5,   -3.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 01:50,  999.0,   33.3,   18.3,    7.5,   11.5,    9.0,   10.2,    9.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -0.2
2007/05/21 02:00,  999.0,   33.7,   19.1,   14.2,   10.9,    8.5,    6.6,    8.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 02:10,  999.0,   33.9,   19.5,  999.0,    7.6,    3.4,    6.8,   10.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 02:20,  999.0,   33.6,   19.1,  999.0,   11.9,    9.8,    8.7,   10.8,  999.0,    1.3,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 02:30,   50.2,   33.3,   19.0,  999.0,  999.0,    5.7,   10.3,   11.2,    0.1,   -0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 02:40,   50.3,   33.6,   19.7,    7.6,   10.0,    9.6,   10.1,   11.3,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    1.2,  999.0,  999.0,  999.0
2007/05/21 02:50,   50.5,   33.5,   19.4,    6.7,   11.8,  999.0,   10.0,   11.6,    0.8,    0.8,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 03:00,  999.0,   33.7,   20.1,   11.3,   10.4,  999.0,   10.9,   11.5,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 03:10,  999.0,   33.6,   19.5,  999.0,    8.9,   10.0,   10.7,   12.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 03:20,  999.0,   33.7,   22.6,    6.5,   10.4,    6.7,   11.2,   11.7,    5.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 03:30,  999.0,   33.9,   20.7,   10.4,    5.4,  999.0,   11.2,   12.2,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 03:40,  999.0,   33.8,   16.8,   15.9,    7.1,    8.0,   11.2,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 03:50,  999.0,   34.0,   22.3,   19.5,  999.0,  999.0,   11.6,   11.7,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 04:00,  999.0,   33.7,   20.1,   15.9,  999.0,  999.0,   10.9,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 04:10,  999.0,   33.7,   19.6,    9.5,  999.0,    9.1,   11.0,   12.1,    6.1,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 04:20,  999.0,   33.7,   19.8,    9.8,    7.8,  999.0,   10.6,   11.9,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 04:30,  999.0,   33.8,   19.8,    9.3,    6.1,  999.0,   10.8,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 04:40,   50.5,   34.0,   20.4,   16.8,   16.6,  999.0,   12.1,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 04:50,  999.0,   33.6,   19.5,  999.0,   17.1,   -0.5,   11.5,   12.7,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 05:00,  999.0,  999.0,   20.1,    9.3,   14.5,  999.0,   11.9,   12.3,    0.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 05:10,  999.0,  999.0,   19.7,   12.8,   13.5,  999.0,   12.1,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 05:20,  999.0,   33.7,   20.0,    8.8,   21.5,  999.0,   11.6,   12.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 05:30,   50.9,   33.9,   20.1,  999.0,   26.6,    9.6,   12.2,   12.2,  999.0,    2.7,  999.0,  999.0,  999.0,   -1.5,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 05:40,  999.0,   34.6,   21.9,   15.8,   14.6,   26.9,   13.6,   14.7,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 05:50,  999.0,   34.1,   19.4,   12.9,   18.9,    9.7,   12.2,   13.2,    3.8,  999.0,  999.0,   -2.7,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 06:00,  999.0,   34.0,   20.3,   12.7,   12.9,  999.0,   12.6,   13.1,    3.3,    0.5,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 06:10,  999.0,   34.0,   18.3,  999.0,    8.2,    0.2,   13.8,   12.9,    4.3,   -0.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 06:20,  999.0,   34.2,   18.1,    8.5,   -2.8,  999.0,   13.4,   13.0,    0.1,   -1.6,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 06:30,  999.0,   34.3,   18.0,    6.2,  999.0,   -0.3,   12.9,   12.5,   -0.3,   -3.0,   -1.0,    0.3,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0
2007/05/21 06:40,  999.0,   34.4,   16.4,    7.1,    9.8,  999.0,   12.8,   12.7,    0.4,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 06:50,  999.0,   34.7,   15.8,    5.9,  999.0,   -0.4,   13.1,   12.1,    0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 07:00,  999.0,   35.3,   16.6,   10.0,  999.0,  999.0,   13.1,   11.8,    0.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 07:10,  999.0,   35.2,   17.5,   10.1,    1.8,    6.0,   13.5,   12.1,   -1.9,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 07:20,  999.0,   35.2,   15.5,    6.2,  999.0,   10.6,   13.2,   11.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 07:30,  999.0,   35.0,   15.6,   12.0,    2.5,   -5.3,   13.4,   11.9,   -1.3,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 07:40,  999.0,   34.6,   15.7,   11.7,   -0.0,   -1.0,   12.3,   11.6,   -1.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 07:50,  999.0,   34.0,   18.0,   10.4,  999.0,  999.0,   11.8,   11.1,    1.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0
2007/05/21 08:00,  999.0,   33.6,   17.9,    9.0,  999.0,   -0.7,   13.1,   11.8,    1.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 08:10,  999.0,   33.4,   18.5,    7.2,    7.7,  999.0,   11.8,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 08:20,  999.0,   32.9,   18.7,    7.1,   11.2,  999.0,   11.3,   12.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 08:30,   49.8,   32.7,   18.8,   10.5,   18.5,  999.0,    9.0,    8.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 08:40,  999.0,   32.8,   19.0,   20.9,  999.0,  999.0,    8.1,    9.8,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 08:50,   47.5,   32.2,   15.4,   14.0,   -3.0,   -1.6,    6.9,    7.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 09:00,   45.6,   31.5,   12.8,    8.8,  999.0,    1.1,    4.4,    5.3,   -4.6,   -3.1,  999.0,   -3.1,  999.0,  999.0,   -2.0,   -0.3,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 09:10,   44.7,   30.6,    9.1,  999.0,    6.8,    1.9,    2.3,    5.3,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 09:20,   42.9,   29.2,   13.9,    1.9,    5.3,    3.9,    4.9,    2.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 09:30,   41.0,   26.4,    9.2,  999.0,    2.4,    2.1,    5.6,    4.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 09:40,   39.2,   22.8,    8.4,   10.3,  999.0,  999.0,  999.0,    3.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 09:50,   38.8,   24.6,   11.9,   10.5,  999.0,    9.4,    1.2,    2.1,   -4.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 10:00,   36.8,   27.3,   17.2,   13.8,   10.7,    9.8,    2.8,    3.0,   -1.4,    1.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 10:10,   34.8,   25.4,   22.7,    7.9,  999.0,    0.8,    6.6,   -0.8,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 10:20,   34.5,   23.0,   24.4,   17.3,    1.0,    5.4,    0.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 10:30,   34.7,   21.8,   19.9,  999.0,   14.9,    4.9,    1.0,    1.7,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 10:40,   34.8,   26.9,   24.5,   21.1,   10.2,  999.0,    2.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 10:50,   34.8,   23.1,   22.0,   22.6,   15.5,   11.3,   11.9,    3.4,  999.0,   -1.8,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 11:00,   34.8,   23.1,   21.0,   23.9,   18.5,   18.5,   10.9,    6.4,  999.0,   -0.5,  999.0,  999.0,   -2.6,   -4.5,   -3.3,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 11:10,   34.4,   24.0,   25.2,   21.9,   11.8,   13.0,    9.5,    1.3,  999.0,    6.7,    6.7,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 11:20,   35.3,   23.7,   25.3,   21.7,   15.2,   17.3,   11.8,   11.5,    7.7,    6.4,  999.0,    5.8,   -0.4,   -0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 11:30,   36.1,   23.6,   19.5,   16.8,    9.6,   16.8,   11.8,   11.3,    5.7,    7.2,    8.3,    4.8,    4.8,    3.7,   -1.7,   -0.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 11:40,   35.3,   25.9,   15.5,   10.4,   19.5,   17.7,    6.3,    8.1,    3.8,  999.0,  999.0,    7.0,   11.5,    4.4,    2.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 11:50,   34.5,   17.7,   19.6,   20.0,   17.4,   14.0,    7.7,    5.7,    5.1,    6.1,    4.3,    8.6,   12.8,    4.5,   -0.6,    1.0,  999.0,   -3.7,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0
2007/05/21 12:00,   34.9,   22.3,   20.6,   17.9,   13.3,   13.1,    6.0,    7.6,    4.5,    7.3,   -0.7,    4.0,    7.4,    7.0,    0.4,    0.4,   -3.5,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 12:10,   35.1,   28.7,   24.9,   23.1,   11.2,   12.1,    9.5,    5.5,    4.7,    3.2,    0.4,    7.6,    5.2,    5.8,    2.3,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 12:20,   36.6,   25.7,   21.2,   21.6,   18.0,   10.0,    7.7,    5.8,    1.3,    4.3,   -0.4,  999.0,    6.5,    8.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 12:30,  999.0,   25.4,   21.4,   16.1,    9.9,    5.6,    8.4,    4.5,    1.6,    2.2,    8.8,    2.9,    3.2,    8.2,    8.9,   -0.9,    1.8,  999.0,    3.9,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  -13.7,  999.0,  999.0,   -3.2
2007/05/21 12:40,   34.7,   26.0,   24.1,   24.0,   23.6,   20.7,   16.8,   11.2,    5.1,    3.4,    7.2,   -0.5,    7.6,   14.5,    7.2,    8.7,    7.4,    6.9,    8.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 12:50,   34.8,   26.9,   21.0,   19.6,   15.2,   18.2,   16.1,   23.1,   15.0,    8.7,   12.4,   10.2,    9.2,    9.7,    9.0,   10.3,    0.6,    0.1,    4.4,   -0.8,   -2.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0
2007/05/21 13:00,   34.5,   23.5,   23.6,   24.0,   21.2,   18.2,   15.4,   13.5,   14.4,   12.5,   14.0,   12.6,    8.8,   10.8,   12.9,   10.6,    8.4,    5.7,    3.8,    1.3,    2.2,    3.0,   -0.8,    4.7,    5.8,    7.2,  999.0,  999.0,  999.0,    5.5
2007/05/21 13:10,   35.4,   27.4,   23.8,   21.3,   16.5,   14.8,   15.8,   13.7,    6.8,    5.4,    3.4,    6.8,    9.3,   10.8,   11.9,   10.9,   11.1,   11.7,   12.9,   10.4,   11.5,   15.3,   12.3,   12.5,   14.9,   15.3,   13.7,   16.5,   14.7,   17.5
2007/05/21 13:20,   40.0,   31.6,   34.1,   33.3,   19.4,   31.0,   30.4,   30.0,   27.3,   36.1,   35.2,   30.4,   31.0,   31.9,   32.7,   33.1,   32.5,   35.3,   36.4,   36.7,   38.2,   37.9,   37.6,   36.8,   37.0,   38.2,   38.0,   37.7,   37.3,   36.8
2007/05/21 13:30,   53.8,   53.5,   52.9,   52.0,   50.8,   51.9,   51.7,   53.6,   50.7,   49.6,   49.7,   49.4,   48.6,   47.9,   47.5,   47.2,   46.6,   46.0,   45.8,   45.7,   45.1,   44.0,   42.8,   41.6,   40.3,   39.5,   39.2,   39.5,   39.5,   39.4
2007/05/21 13:40,   59.6,   57.5,   55.3,   53.5,   50.4,   49.3,   46.7,   43.4,   41.2,   38.7,   36.9,   35.9,   35.2,   34.3,   33.6,   32.3,   32.9,   31.0,   30.9,   30.8,   29.9,   29.9,   30.0,   29.8,   28.3,   25.9,   24.9,   24.2,   23.1,   22.1
2007/05/21 13:50,   55.2,   52.0,   49.5,   47.6,   46.1,   45.0,   44.4,   42.6,   41.2,   39.8,   37.7,   35.9,   33.3,   31.4,   30.6,   30.7,   30.2,   29.1,   28.8,   27.8,   27.0,   26.5,   25.9,   25.9,   25.6,   22.5,   19.5,   16.8,   15.2,   15.0
2007/05/21 14:00,   56.3,   52.8,   50.3,   47.8,   47.2,   46.6,   45.6,   43.5,   46.8,   46.1,   45.1,   44.2,   42.8,   41.6,   42.1,   41.2,   40.6,   40.7,   37.0,   36.7,   27.8,   33.2,   34.3,   33.7,   33.4,   32.9,   32.4,   30.9,   27.3,   24.9
2007/05/21 14:10,   59.1,   56.8,   54.8,   54.0,   53.4,   53.1,   52.8,   52.6,   52.2,   51.4,   50.6,   49.8,   49.1,   48.0,   47.4,   46.8,   45.8,   44.3,   43.1,   43.1,   43.2,   43.3,   42.5,   42.0,   42.2,   42.4,   38.7,   38.1,   36.8,   34.7
2007/05/21 14:20,   59.4,   57.0,   55.3,   54.1,   52.5,   50.3,   48.2,   46.6,   46.0,   45.5,   44.4,   43.3,   42.0,   41.2,   40.2,   39.7,   39.5,   39.2,   39.3,   39.4,   39.1,   39.1,   38.2,   37.7,   36.3,   35.8,   35.9,   35.4,   35.0,   34.6
2007/05/21 14:30,   57.5,   55.5,   54.3,   52.7,   51.3,   49.8,   48.2,   47.0,   45.9,   44.9,   43.7,   43.1,   42.6,   42.0,   41.4,   40.6,   39.5,   39.2,   38.7,   38.0,   38.0,   37.6,   36.3,   33.9,   30.9,   30.0,   29.5,   28.8,   28.0,   27.3
2007/05/21 14:40,   56.1,   53.4,   51.1,   45.0,   43.7,   41.6,   39.5,   37.0,   37.0,   35.2,   36.7,   32.0,   31.1,   30.0,   28.2,   27.8,   26.6,   25.5,   28.3,   27.0,   22.6,   21.2,   20.7,   19.1,   11.6,   11.4,   13.5,   13.6,   13.9,   13.4
2007/05/21 14:50,   41.8,   34.7,   32.2,   29.2,   27.8,   26.7,   25.4,   24.4,   23.5,   22.4,   20.7,   19.2,   16.7,   16.4,   14.8,   13.4,   12.4,   11.2,   10.3,    9.5,    9.7,   10.1,   10.8,   11.1,    6.3,    8.4,    9.0,    9.5,    8.7,    5.3
2007/05/21 15:00,  999.0,   28.7,   21.7,   20.1,   18.1,   14.4,   15.0,   13.6,    9.6,    8.0,    8.5,    8.8,    8.5,    7.1,    8.6,    9.8,    7.4,    5.0,    4.2,    4.5,    4.3,    3.1,    3.3,    4.2,    2.0,    2.1,    4.3,   -0.6,  999.0,  999.0
2007/05/21 15:10,  999.0,   26.8,   12.3,   14.6,   12.5,    8.4,  999.0,  999.0,    1.3,    2.9,    2.7,    3.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0