2017/06/12, +9, 136.10,  34.85, 385
00:00:00,  965.9,   13.8,   65.8,    1.39,   -1.17,    0.0,   -4.2
00:00:05,  965.9,   13.8,   65.8,    1.67,   -1.41,    0.0,   -4.4
00:00:10,  965.9,   13.8,   65.8,    0.97,   -1.15,    0.0,   -4.2
00:00:15,  965.9,   13.8,   65.9,    1.37,   -2.03,    0.0,   -4.4
00:00:20,  965.9,   13.8,   65.9,    1.07,   -2.31,    0.0,   -4.4
00:00:25,  966.0,   13.8,   65.8,    1.87,   -1.57,    0.0,   -4.4
00:00:30,  965.9,   13.8,   65.8,    1.84,   -1.60,    0.0,   -4.4
00:00:35,  965.9,   13.8,   65.8,    1.18,   -2.13,    0.0,   -4.4
00:00:40,  965.9,   13.8,   65.9,    1.61,   -2.07,    0.0,   -4.4
00:00:45,  965.9,   13.8,   65.8,    1.24,   -1.33,    0.0,   -4.4
00:00:50,  965.9,   13.8,   65.8,    0.74,   -1.61,    0.0,   -4.4
00:00:55,  965.9,   13.8,   65.8,    0.87,   -1.13,    0.0,   -4.4
00:01:00,  966.0,   13.8,   65.9,    0.58,   -1.09,    0.0,   -4.4
00:01:05,  965.9,   13.8,   65.9,    0.76,   -0.64,    0.0,   -4.4
00:01:10,  965.9,   13.8,   65.9,    1.43,   -0.06,    0.0,   -4.4
00:01:15,  965.9,   13.8,   66.0,    1.73,   -0.28,    0.0,   -4.6
00:01:20,  965.8,   13.8,   65.9,    1.27,   -0.92,    0.0,   -4.4
00:01:25,  965.9,   13.8,   66.0,    0.94,   -0.12,    0.0,   -4.6
00:01:30,  965.9,   13.8,   65.9,    0.40,   -0.72,    0.0,   -4.4
00:01:35,  965.8,   13.8,   65.9,    1.46,   -0.59,    0.0,   -4.6
00:01:40,  965.9,   13.8,   65.9,    1.30,   -1.93,    0.0,   -4.6
00:01:45,  965.9,   13.8,   65.9,    2.16,   -2.59,    0.0,   -4.6
00:01:50,  965.9,   13.8,   65.8,    2.97,   -3.86,    0.0,   -4.6
00:01:55,  965.8,   13.8,   65.8,    1.71,   -3.53,    0.0,   -4.6
00:02:00,  965.9,   13.8,   65.8,    0.47,   -2.97,    0.0,   -4.6
00:02:05,  965.8,   13.8,   65.9,    1.06,   -2.77,    0.0,   -4.6
00:02:10,  965.9,   13.8,   65.8,    1.74,   -2.26,    0.0,   -4.6
00:02:15,  965.9,   13.8,   65.8,    1.32,   -1.24,    0.0,   -4.6
00:02:20,  965.9,   13.8,   65.8,    2.55,   -1.87,    0.0,   -4.6
00:02:25,  965.9,   13.8,   65.9,    2.13,   -3.31,    0.0,   -4.6
00:02:30,  965.9,   13.8,   66.0,    3.03,   -4.90,    0.0,   -4.6
00:02:35,  965.9,   13.8,   65.9,    2.40,   -5.63,    0.0,   -5.0
00:02:40,  965.9,   13.8,   66.0,    2.37,   -4.01,    0.0,   -5.0
00:02:45,  965.9,   13.8,   66.0,    1.24,   -3.89,    0.0,   -5.0
00:02:50,  965.8,   13.8,   66.0,    3.16,   -1.93,    0.0,   -5.0
00:02:55,  965.9,   13.8,   66.0,    2.31,   -3.74,    0.0,   -4.8
00:03:00,  965.9,   13.8,   66.1,    1.89,   -3.40,    0.0,   -4.6
00:03:05,  965.8,   13.8,   66.2,    2.03,   -4.41,    0.0,   -4.6
00:03:10,  965.9,   13.8,   66.1,    1.82,   -2.36,    0.0,   -4.6
00:03:15,  965.9,   13.8,   66.1,    3.00,   -2.82,    0.0,   -4.4
00:03:20,  965.9,   13.8,   66.2,    1.95,   -2.69,    0.0,   -4.4
00:03:25,  965.9,   13.8,   66.2,    2.16,   -1.58,    0.0,   -4.4
00:03:30,  965.9,   13.8,   66.3,    2.49,   -1.61,    0.0,   -4.4
00:03:35,  965.9,   13.8,   66.3,    2.27,   -1.38,    0.0,   -4.2
00:03:40,  965.9,   13.8,   66.3,    2.02,   -0.73,    0.0,   -4.0
00:03:45,  965.9,   13.7,   66.4,    2.04,   -0.63,    0.0,   -4.0
00:03:50,  965.9,   13.7,   66.4,    1.87,   -1.63,    0.0,   -4.0
00:03:55,  965.9,   13.7,   66.5,    2.14,   -1.80,    0.0,   -4.4
00:04:00,  965.9,   13.7,   66.6,    2.06,   -3.34,    0.0,   -4.4
00:04:05,  965.9,   13.7,   66.6,    1.14,   -4.24,    0.0,   -4.4
00:04:10,  965.9,   13.7,   66.6,    2.28,   -1.67,    0.0,   -4.4
00:04:15,  965.9,   13.7,   66.6,    1.91,   -3.09,    0.0,   -4.4
00:04:20,  965.9,   13.7,   66.6,    1.92,   -1.87,    0.0,   -4.4
00:04:25,  965.9,   13.7,   66.7,    1.77,   -2.30,    0.0,   -4.4
00:04:30,  965.8,   13.7,   66.7,   -0.36,   -3.41,    0.0,   -4.4
00:04:35,  965.9,   13.7,   66.8,    0.45,   -2.38,    0.0,   -4.4
00:04:40,  965.9,   13.7,   66.8,    0.82,   -2.56,    0.0,   -4.4
00:04:45,  965.8,   13.7,   66.8,    0.59,   -3.69,    0.0,   -4.4
00:04:50,  965.9,   13.7,   66.8,    0.44,   -3.20,    0.0,   -4.4
00:04:55,  965.8,   13.7,   66.8,    1.03,   -3.85,    0.0,   -4.2
00:05:00,  965.9,   13.7,   66.9,    2.02,   -2.24,    0.0,   -4.0
00:05:05,  965.9,   13.7,   66.9,    0.97,   -1.57,    0.0,   -4.0
00:05:10,  965.9,   13.7,   67.0,    1.49,   -1.94,    0.0,   -4.0
00:05:15,  965.8,   13.7,   67.0,    0.91,   -3.40,    0.0,   -4.0
00:05:20,  965.9,   13.7,   67.0,    2.44,   -1.78,    0.0,   -4.2
00:05:25,  965.9,   13.7,   66.9,    2.92,   -2.53,    0.0,   -4.4
00:05:30,  965.9,   13.7,   67.0,    2.22,   -2.66,    0.0,   -4.4
00:05:35,  965.8,   13.7,   66.9,    1.29,   -3.02,    0.0,   -4.4
00:05:40,  965.9,   13.7,   66.9,    2.01,   -2.41,    0.0,   -4.4
00:05:45,  965.9,   13.7,   67.0,    1.43,   -2.42,    0.0,   -4.4
00:05:50,  965.9,   13.7,   66.9,    0.93,   -1.93,    0.0,   -4.4
00:05:55,  965.8,   13.7,   66.9,    0.75,   -2.36,    0.0,   -4.2
00:06:00,  965.9,   13.8,   66.9,    0.81,   -1.20,    0.0,   -4.2
00:06:05,  965.8,   13.7,   66.9,    1.24,   -0.80,    0.0,   -4.0
00:06:10,  965.8,   13.8,   66.8,    2.34,   -0.73,    0.0,   -4.0
00:06:15,  965.8,   13.8,   66.9,    2.83,   -1.65,    0.0,   -4.0
00:06:20,  965.8,   13.8,   66.9,    2.41,   -1.76,    0.0,   -4.0
00:06:25,  965.9,   13.8,   66.9,    2.19,   -2.14,    0.0,   -4.0
00:06:30,  965.9,   13.8,   66.9,    1.91,   -0.44,    0.0,   -4.0
00:06:35,  965.9,   13.8,   67.0,    1.18,   -1.32,    0.0,   -4.0
00:06:40,  965.9,   13.8,   67.0,    0.91,   -1.71,    0.0,   -4.0
00:06:45,  965.9,   13.8,   66.8,    0.89,   -0.83,    0.0,   -4.0
00:06:50,  965.9,   13.8,   66.9,    0.83,   -1.23,    0.0,   -4.0
00:06:55,  965.9,   13.8,   67.0,    1.15,   -0.49,    0.0,   -4.0
00:07:00,  965.9,   13.8,   67.0,    1.70,   -0.31,    0.0,   -4.0
00:07:05,  965.9,   13.8,   67.0,    0.78,   -1.26,    0.0,   -4.0
00:07:10,  965.9,   13.8,   67.0,    0.56,   -2.06,    0.0,   -4.0
00:07:15,  965.9,   13.8,   67.1,    1.08,   -1.40,    0.0,   -4.0
00:07:20,  965.8,   13.8,   67.1,    0.76,   -0.98,    0.0,   -4.0
00:07:25,  965.8,   13.8,   67.0,    0.53,   -1.66,    0.0,   -4.0
00:07:30,  965.9,   13.8,   67.1,    0.64,   -0.63,    0.0,   -4.0
00:07:35,  965.9,   13.8,   67.1,    0.03,   -2.14,    0.0,   -4.2
00:07:40,  965.8,   13.8,   67.2,    1.38,   -2.06,    0.0,   -4.4
00:07:45,  965.8,   13.8,   67.2,    1.39,   -2.26,    0.0,   -4.2
00:07:50,  965.8,   13.8,   67.2,    1.96,   -1.43,    0.0,   -4.4
00:07:55,  965.8,   13.8,   67.2,    0.32,   -3.17,    0.0,   -4.4
00:08:00,  965.9,   13.8,   67.2,    1.46,   -3.00,    0.0,   -4.4
00:08:05,  965.9,   13.8,   67.2,    2.57,   -1.49,    0.0,   -4.4
00:08:10,  965.9,   13.8,   67.2,    2.89,   -0.73,    0.0,   -4.6
00:08:15,  965.9,   13.8,   67.2,    4.27,   -0.17,    0.0,   -4.6
00:08:20,  965.9,   13.8,   67.2,    3.32,   -0.83,    0.0,   -4.6
00:08:25,  965.9,   13.8,   67.2,    2.33,   -1.96,    0.0,   -4.8
00:08:30,  965.9,   13.8,   67.2,    1.49,   -1.46,    0.0,   -4.6
00:08:35,  965.8,   13.8,   67.3,    2.05,   -1.50,    0.0,   -4.4
00:08:40,  965.8,   13.8,   67.2,    2.05,   -0.74,    0.0,   -4.6
00:08:45,  965.8,   13.8,   67.3,    2.78,   -0.34,    0.0,   -4.8
00:08:50,  965.9,   13.8,   67.3,    2.47,   -1.06,    0.0,   -4.4
00:08:55,  965.8,   13.8,   67.2,    2.41,   -1.76,    0.0,   -4.4
00:09:00,  965.9,   13.8,   67.2,    1.83,   -1.59,    0.0,   -4.4
00:09:05,  965.9,   13.8,   67.3,    1.75,   -1.70,    0.0,   -4.4
00:09:10,  965.9,   13.8,   67.4,    1.84,   -1.60,    0.0,   -4.4
00:09:15,  965.9,   13.8,   67.4,    2.34,   -1.36,    0.0,   -4.4
00:09:20,  965.9,   13.8,   67.4,    2.70,   -1.38,    0.0,   -4.4
00:09:25,  965.9,   13.8,   67.4,    1.83,   -1.96,    0.0,   -4.2
00:09:30,  965.9,   13.8,   67.3,    1.42,    0.09,    0.0,   -4.2
00:09:35,  965.9,   13.8,   67.3,    0.83,   -0.34,    0.0,   -4.2
00:09:40,  965.9,   13.8,   67.3,    1.17,   -0.41,    0.0,   -4.4
00:09:45,  965.9,   13.8,   67.4,    1.55,   -1.13,    0.0,   -4.2
00:09:50,  965.8,   13.8,   67.5,    1.99,   -0.62,    0.0,   -4.4
00:09:55,  965.9,   13.8,   67.4,    1.06,   -1.38,    0.0,   -4.4
00:10:00,  965.9,   13.8,   67.4,    2.44,   -2.93,    0.0,   -4.2
00:10:05,  965.9,   13.8,   67.4,    2.40,   -0.43,    0.0,   -4.2
00:10:10,  965.9,   13.8,   67.5,    1.92,   -0.82,    0.0,   -4.2
00:10:15,  965.9,   13.8,   67.5,    1.93,   -0.31,    0.0,   -4.2
00:10:20,  965.9,   13.8,   67.5,    1.02,   -1.09,    0.0,   -4.4
00:10:25,  965.9,   13.8,   67.5,    2.03,   -0.73,    0.0,   -4.4
00:10:30,  965.9,   13.8,   67.5,    1.34,   -1.17,    0.0,   -4.4
00:10:35,  965.8,   13.8,   67.5,    1.66,   -1.08,    0.0,   -4.2
00:10:40,  965.9,   13.8,   67.5,    1.90,   -1.06,    0.0,   -4.4
00:10:45,  965.9,   13.8,   67.5,    1.69,   -1.03,    0.0,   -4.2
00:10:50,  965.9,   13.8,   67.5,    1.59,   -0.81,    0.0,   -4.2
00:10:55,  965.8,   13.8,   67.5,    1.20,   -1.55,    0.0,   -4.2
00:11:00,  965.8,   13.8,   67.5,    1.71,   -0.77,    0.0,   -4.2
00:11:05,  965.9,   13.8,   67.6,    1.35,   -1.17,    0.0,   -4.0
00:11:10,  965.9,   13.8,   67.6,    2.19,   -1.08,    0.0,   -4.0
00:11:15,  965.9,   13.8,   67.7,    2.47,   -0.87,    0.0,   -4.2
00:11:20,  966.0,   13.8,   67.6,    3.71,   -1.15,    0.0,   -4.0
00:11:25,  966.0,   13.8,   67.6,    3.07,   -0.71,    0.0,   -4.2
00:11:30,  965.9,   13.7,   67.7,    2.13,   -0.22,    0.0,   -4.2
00:11:35,  965.9,   13.7,   67.7,    1.87,   -1.05,    0.0,   -4.2
00:11:40,  965.9,   13.7,   67.6,    2.23,   -1.01,    0.0,   -4.2
00:11:45,  966.0,   13.7,   67.7,    2.72,   -1.23,    0.0,   -4.2
00:11:50,  965.9,   13.7,   67.7,    2.11,   -1.66,    0.0,   -4.2
00:11:55,  965.9,   13.7,   67.7,    1.47,   -2.65,    0.0,   -4.2
00:12:00,  965.9,   13.7,   67.6,    1.76,   -2.73,    0.0,   -4.2
00:12:05,  965.9,   13.7,   67.8,    5.21,   -1.86,    0.0,   -4.2
00:12:10,  965.9,   13.7,   67.8,    3.50,   -3.28,    0.0,   -4.2
00:12:15,  966.0,   13.7,   67.8,    4.46,   -2.87,    0.0,   -4.2
00:12:20,  965.9,   13.7,   67.8,    3.71,   -2.17,    0.0,   -4.2
00:12:25,  965.9,   13.7,   68.0,    3.48,   -1.41,    0.0,   -4.2
00:12:30,  965.9,   13.7,   68.0,    2.88,   -1.93,    0.0,   -4.2
00:12:35,  966.0,   13.7,   68.1,    3.07,   -1.90,    0.0,   -4.2
00:12:40,  965.9,   13.7,   68.2,    1.70,   -2.85,    0.0,   -4.2
00:12:45,  965.9,   13.7,   68.2,    1.95,   -0.80,    0.0,   -4.2
00:12:50,  965.9,   13.7,   68.2,    3.16,   -1.79,    0.0,   -4.2
00:12:55,  965.9,   13.7,   68.2,    3.20,   -1.27,    0.0,   -4.2
00:13:00,  965.9,   13.7,   68.2,    4.22,   -0.44,    0.0,   -4.2
00:13:05,  965.9,   13.7,   68.3,    3.60,   -2.28,    0.0,   -4.2
00:13:10,  965.9,   13.7,   68.3,    3.27,   -1.65,    0.0,   -4.2
00:13:15,  965.9,   13.6,   68.3,    3.28,   -1.41,    0.0,   -4.2
00:13:20,  965.9,   13.6,   68.3,    3.15,   -1.81,    0.0,   -4.2
00:13:25,  965.9,   13.6,   68.4,    4.04,   -1.07,    0.0,   -4.2
00:13:30,  965.9,   13.6,   68.4,    2.37,   -1.92,    0.0,   -4.2
00:13:35,  965.9,   13.6,   68.5,    2.18,   -0.86,    0.0,   -4.2
00:13:40,  966.0,   13.6,   68.5,    2.95,   -0.91,    0.0,   -4.2
00:13:45,  966.0,   13.6,   68.5,    2.97,   -1.05,    0.0,   -4.2
00:13:50,  965.9,   13.6,   68.5,    2.08,   -0.28,    0.0,   -4.4
00:13:55,  965.9,   13.6,   68.5,    0.76,   -1.68,    0.0,   -4.6
00:14:00,  966.0,   13.6,   68.6,    1.49,   -1.09,    0.0,   -4.4
00:14:05,  965.9,   13.6,   68.7,    0.20,   -1.47,    0.0,   -4.6
00:14:10,  965.9,   13.6,   68.7,    0.79,   -0.69,    0.0,   -4.6
00:14:15,  965.9,   13.6,   68.8,    1.44,   -1.05,    0.0,   -4.6
00:14:20,  966.0,   13.6,   68.7,    1.60,   -2.52,    0.0,   -4.6
00:14:25,  966.0,   13.6,   68.8,    1.90,   -0.47,    0.0,   -4.4
00:14:30,  966.0,   13.6,   68.9,    2.55,   -1.53,    0.0,   -4.4
00:14:35,  966.0,   13.6,   68.8,    1.94,   -1.48,    0.0,   -4.2
00:14:40,  966.0,   13.6,   68.8,    2.51,   -1.60,    0.0,   -4.2
00:14:45,  966.0,   13.6,   68.9,    2.64,   -1.93,    0.0,   -4.2
00:14:50,  966.0,   13.6,   68.9,    1.16,   -1.00,    0.0,   -4.2
00:14:55,  966.0,   13.6,   68.9,    0.32,   -1.49,    0.0,   -4.4
00:15:00,  965.9,   13.6,   68.9,    0.76,   -0.90,    0.0,   -4.4
00:15:05,  966.0,   13.5,   68.9,    1.25,   -0.77,    0.0,   -4.2
00:15:10,  966.0,   13.5,   69.0,    1.65,   -0.67,    0.0,   -4.2
00:15:15,  966.0,   13.5,   69.0,    1.96,   -1.35,    0.0,   -4.4
00:15:20,  965.9,   13.5,   69.0,    2.24,   -1.48,    0.0,   -4.2
00:15:25,  966.0,   13.5,   69.0,    2.38,   -0.10,    0.0,   -4.2
00:15:30,  966.0,   13.5,   68.9,    1.38,   -0.52,    0.0,   -4.2
00:15:35,  965.9,   13.5,   69.0,    0.73,   -0.59,    0.0,   -4.2
00:15:40,  966.0,   13.5,   69.0,    1.40,   -0.63,    0.0,   -4.2
00:15:45,  966.0,   13.5,   69.1,    1.94,   -0.63,    0.0,   -4.2
00:15:50,  966.0,   13.5,   69.1,    1.44,   -1.05,    0.0,   -4.4
00:15:55,  966.0,   13.5,   69.1,    1.85,   -0.96,    0.0,   -4.2
00:16:00,  966.0,   13.5,   69.1,    1.65,   -0.81,    0.0,   -4.4
00:16:05,  965.9,   13.5,   69.1,    1.28,   -0.75,    0.0,   -4.4
00:16:10,  965.9,   13.5,   69.1,    1.66,   -0.71,    0.0,   -4.4
00:16:15,  966.0,   13.5,   69.1,    2.01,   -0.73,    0.0,   -4.4
00:16:20,  966.0,   13.5,   69.1,    3.04,   -0.12,    0.0,   -4.4
00:16:25,  965.9,   13.5,   69.2,    2.89,   -0.73,    0.0,   -4.4
00:16:30,  965.9,   13.5,   69.1,    3.59,   -1.78,    0.0,   -4.4
00:16:35,  966.0,   13.5,   69.1,    2.89,   -1.86,    0.0,   -4.6
00:16:40,  965.9,   13.5,   69.1,    2.54,   -2.74,    0.0,   -4.6
00:16:45,  965.9,   13.5,   69.1,    2.88,   -0.72,    0.0,   -4.4
00:16:50,  965.9,   13.5,   69.0,    2.65,   -1.72,    0.0,   -4.4
00:16:55,  965.9,   13.5,   69.0,    2.40,   -1.76,    0.0,   -4.4
00:17:00,  966.0,   13.5,   69.1,    2.59,   -1.89,    0.0,   -4.6
00:17:05,  966.0,   13.5,   69.1,    2.59,   -1.48,    0.0,   -4.6
00:17:10,  965.9,   13.5,   69.1,    2.38,   -1.34,    0.0,   -4.6
00:17:15,  965.9,   13.5,   69.1,    2.20,   -1.02,    0.0,   -4.6
00:17:20,  965.9,   13.5,   69.0,    2.25,   -1.25,    0.0,   -4.6
00:17:25,  966.0,   13.5,   69.1,    2.17,   -0.89,    0.0,   -4.6
00:17:30,  966.0,   13.5,   69.2,    2.18,   -0.93,    0.0,   -4.6
00:17:35,  966.0,   13.5,   69.1,    2.05,   -0.33,    0.0,   -4.6
00:17:40,  965.9,   13.5,   69.1,    1.80,   -0.77,    0.0,   -4.6
00:17:45,  965.9,   13.5,   69.1,    2.19,   -0.96,    0.0,   -4.6
00:17:50,  965.9,   13.5,   69.2,    1.79,   -0.98,    0.0,   -4.6
00:17:55,  965.9,   13.5,   69.2,    2.35,   -0.70,    0.0,   -4.6
00:18:00,  965.9,   13.5,   69.2,    1.88,   -0.39,    0.0,   -4.6
00:18:05,  965.9,   13.5,   69.2,    1.70,   -0.98,    0.0,   -4.6
00:18:10,  966.0,   13.5,   69.2,    1.20,   -0.83,    0.0,   -4.6
00:18:15,  965.9,   13.5,   69.2,    1.54,   -0.89,    0.0,   -4.6
00:18:20,  965.9,   13.5,   69.2,    1.66,   -0.97,    0.0,   -4.6
00:18:25,  966.0,   13.5,   69.2,    1.67,   -0.52,    0.0,   -4.6
00:18:30,  966.0,   13.5,   69.2,    2.36,   -0.42,    0.0,   -4.6
00:18:35,  966.0,   13.5,   69.2,    3.34,   -1.03,    0.0,   -4.6
00:18:40,  965.9,   13.5,   69.3,    2.45,   -1.10,    0.0,   -4.6
00:18:45,  966.0,   13.5,   69.3,    2.23,   -0.97,    0.0,   -4.6
00:18:50,  966.0,   13.4,   69.3,    2.84,   -1.36,    0.0,   -4.6
00:18:55,  966.0,   13.4,   69.3,    3.19,   -1.35,    0.0,   -4.6
00:19:00,  966.0,   13.4,   69.3,    2.75,   -0.62,    0.0,   -4.6
00:19:05,  965.9,   13.5,   69.2,    3.09,   -0.04,    0.0,   -4.6
00:19:10,  966.0,   13.4,   69.3,    3.37,   -0.76,    0.0,   -4.6
00:19:15,  965.9,   13.4,   69.3,    3.00,   -1.01,    0.0,   -4.6
00:19:20,  965.9,   13.5,   69.3,    2.18,   -1.37,    0.0,   -4.8
00:19:25,  965.9,   13.5,   69.4,    1.35,   -1.15,    0.0,   -4.8
00:19:30,  965.9,   13.4,   69.4,    0.60,   -1.19,    0.0,   -4.8
00:19:35,  965.9,   13.4,   69.3,    0.17,   -1.24,    0.0,   -4.8
00:19:40,  965.9,   13.4,   69.3,    0.34,   -1.19,    0.0,   -4.8
00:19:45,  965.9,   13.5,   69.3,    1.00,   -1.07,    0.0,   -4.8
00:19:50,  965.9,   13.4,   69.4,    0.23,   -1.00,    0.0,   -4.6
00:19:55,  965.9,   13.5,   69.4,    0.44,   -0.59,    0.0,   -4.4
00:20:00,  965.9,   13.4,   69.4,    0.85,   -0.36,    0.0,   -4.4
00:20:05,  965.9,   13.5,   69.4,    0.94,   -0.12,    0.0,   -4.4
00:20:10,  965.9,   13.5,   69.4,    1.59,   -0.81,    0.0,   -4.2
00:20:15,  966.0,   13.4,   69.5,    1.73,   -0.62,    0.0,   -4.2
00:20:20,  966.0,   13.5,   69.3,    1.00,   -1.14,    0.0,   -4.2
00:20:25,  966.0,   13.5,   69.4,    1.73,   -1.73,    0.0,   -4.4
00:20:30,  965.9,   13.5,   69.4,    1.26,   -1.51,    0.0,   -4.2
00:20:35,  965.9,   13.5,   69.3,    0.75,   -1.65,    0.0,   -4.4
00:20:40,  965.9,   13.5,   69.3,    1.23,   -0.58,    0.0,   -4.4
00:20:45,  965.9,   13.5,   69.4,    1.19,   -1.54,    0.0,   -4.4
00:20:50,  965.9,   13.5,   69.2,    1.35,   -1.13,    0.0,   -4.2
00:20:55,  965.9,   13.5,   69.3,    1.21,   -0.84,    0.0,   -4.4
00:21:00,  965.9,   13.5,   69.3,    1.36,   -1.10,    0.0,   -4.4
00:21:05,  965.9,   13.5,   69.3,    1.12,   -0.81,    0.0,   -4.4
00:21:10,  965.9,   13.5,   69.3,    1.05,   -1.46,    0.0,   -4.4
00:21:15,  965.9,   13.5,   69.4,    1.27,   -1.65,    0.0,   -4.4
00:21:20,  966.0,   13.5,   69.3,    1.11,   -1.76,    0.0,   -4.4
00:21:25,  965.9,   13.5,   69.3,    1.03,   -1.63,    0.0,   -4.4
00:21:30,  966.0,   13.5,   69.2,    0.94,   -1.45,    0.0,   -4.4
00:21:35,  965.9,   13.5,   69.3,    0.99,   -1.69,    0.0,   -4.4
00:21:40,  965.9,   13.5,   69.3,    0.98,   -1.61,    0.0,   -4.4
00:21:45,  965.9,   13.5,   69.2,    1.04,   -1.60,    0.0,   -4.4
00:21:50,  965.9,   13.5,   69.3,    1.37,   -1.99,    0.0,   -4.4
00:21:55,  966.0,   13.5,   69.3,    1.05,   -1.87,    0.0,   -4.4
00:22:00,  965.9,   13.5,   69.2,    0.83,   -1.73,    0.0,   -4.4
00:22:05,  965.9,   13.5,   69.3,    1.21,   -1.53,    0.0,   -4.4
00:22:10,  965.9,   13.5,   69.3,    1.12,   -1.39,    0.0,   -4.4
00:22:15,  965.9,   13.5,   69.3,    1.59,   -1.33,    0.0,   -4.4
00:22:20,  965.9,   13.5,   69.3,    1.28,   -1.25,    0.0,   -4.4
00:22:25,  965.9,   13.5,   69.2,    1.19,   -1.77,    0.0,   -4.4
00:22:30,  965.9,   13.5,   69.2,    1.41,   -1.60,    0.0,   -4.4
00:22:35,  965.9,   13.5,   69.2,    1.43,   -1.58,    0.0,   -4.8
00:22:40,  965.9,   13.5,   69.2,    1.55,   -2.40,    0.0,   -4.8
00:22:45,  965.9,   13.5,   69.3,    2.20,   -2.68,    0.0,   -4.8
00:22:50,  965.9,   13.5,   69.2,    1.70,   -2.67,    0.0,   -4.6
00:22:55,  965.9,   13.5,   69.2,    1.95,   -1.83,    0.0,   -4.8
00:23:00,  965.9,   13.5,   69.2,    1.81,   -1.53,    0.0,   -4.8
00:23:05,  965.9,   13.5,   69.2,    1.95,   -1.47,    0.0,   -4.8
00:23:10,  965.9,   13.5,   69.2,    1.78,   -1.67,    0.0,   -4.8
00:23:15,  965.9,   13.5,   69.2,    2.37,   -2.53,    0.0,   -4.8
00:23:20,  965.9,   13.5,   69.2,    2.13,   -2.43,    0.0,   -4.8
00:23:25,  965.9,   13.5,   69.1,    2.49,   -0.90,    0.0,   -4.8
00:23:30,  965.9,   13.5,   69.2,    1.67,   -1.34,    0.0,   -4.8
00:23:35,  965.9,   13.5,   69.2,    1.82,   -1.81,    0.0,   -4.6
00:23:40,  965.9,   13.5,   69.1,    1.70,   -0.47,    0.0,   -4.8
00:23:45,  965.9,   13.5,   69.2,    1.22,   -0.82,    0.0,   -4.8
00:23:50,  965.9,   13.5,   69.1,    1.74,   -0.38,    0.0,   -4.6
00:23:55,  965.9,   13.5,   69.2,    1.88,   -0.52,    0.0,   -4.8
00:24:00,  965.9,   13.5,   69.1,    1.79,   -0.77,    0.0,   -4.8
00:24:05,  965.9,   13.5,   69.1,    1.77,   -0.17,    0.0,   -4.8
00:24:10,  965.9,   13.5,   69.2,    2.85,   -0.72,    0.0,   -4.8
00:24:15,  965.9,   13.5,   69.2,    2.11,   -0.59,    0.0,   -4.6
00:24:20,  965.9,   13.5,   69.1,    1.77,    0.13,    0.0,   -4.8
00:24:25,  965.9,   13.5,   69.2,    1.37,   -0.67,    0.0,   -4.8
00:24:30,  965.9,   13.5,   69.2,    2.04,   -1.34,    0.0,   -4.8
00:24:35,  965.9,   13.5,   69.2,    2.92,   -2.13,    0.0,   -4.8
00:24:40,  965.9,   13.5,   69.3,    2.30,   -2.59,    0.0,   -4.8
00:24:45,  965.9,   13.5,   69.3,    1.82,   -1.97,    0.0,   -4.8
00:24:50,  965.9,   13.5,   69.4,    2.03,   -2.42,    0.0,   -4.8
00:24:55,  965.9,   13.5,   69.4,    0.57,   -2.91,    0.0,   -4.8
00:25:00,  965.9,   13.5,   69.4,    0.25,   -4.17,    0.0,   -4.8
00:25:05,  965.9,   13.5,   69.4,    1.03,   -4.36,    0.0,   -4.8
00:25:10,  965.9,   13.5,   69.4,    1.65,   -1.07,    0.0,   -4.6
00:25:15,  965.9,   13.5,   69.4,    0.62,   -1.07,    0.0,   -4.4
00:25:20,  965.9,   13.5,   69.4,    1.98,   -0.41,    0.0,   -4.2
00:25:25,  965.9,   13.5,   69.5,    2.23,   -0.67,    0.0,   -4.4
00:25:30,  965.9,   13.5,   69.5,    1.62,   -0.73,    0.0,   -4.4
00:25:35,  965.9,   13.5,   69.5,    3.08,   -0.68,    0.0,   -4.4
00:25:40,  965.9,   13.5,   69.5,    2.37,   -2.07,    0.0,   -4.2
00:25:45,  965.9,   13.5,   69.5,    1.84,   -1.54,    0.0,   -4.2
00:25:50,  965.8,   13.5,   69.5,    2.64,   -1.12,    0.0,   -4.2
00:25:55,  965.8,   13.5,   69.5,    2.94,   -0.81,    0.0,   -4.2
00:26:00,  965.8,   13.5,   69.5,    2.88,   -0.75,    0.0,   -4.2
00:26:05,  965.9,   13.5,   69.6,    2.08,   -0.52,    0.0,   -4.2
00:26:10,  965.9,   13.5,   69.5,    2.30,   -1.30,    0.0,   -4.2
00:26:15,  965.9,   13.5,   69.6,    2.00,   -1.42,    0.0,   -4.2
00:26:20,  965.9,   13.5,   69.5,    1.81,   -1.17,    0.0,   -4.2
00:26:25,  966.0,   13.5,   69.5,    1.26,   -1.74,    0.0,   -4.2
00:26:30,  965.9,   13.5,   69.6,    1.10,   -1.63,    0.0,   -4.0
00:26:35,  965.9,   13.5,   69.6,    1.28,   -1.24,    0.0,   -4.0
00:26:40,  965.9,   13.5,   69.5,    1.39,   -1.01,    0.0,   -4.0
00:26:45,  965.9,   13.5,   69.5,    2.25,   -1.43,    0.0,   -4.0
00:26:50,  965.8,   13.5,   69.5,    2.42,   -0.86,    0.0,   -4.0
00:26:55,  965.9,   13.5,   69.6,    2.89,   -0.75,    0.0,   -4.0
00:27:00,  965.9,   13.5,   69.7,    2.90,   -0.65,    0.0,   -4.0
00:27:05,  965.9,   13.5,   69.5,    2.03,   -0.69,    0.0,   -4.0
00:27:10,  965.9,   13.5,   69.5,    2.28,   -1.16,    0.0,   -4.2
00:27:15,  965.9,   13.5,   69.5,    1.89,   -1.56,    0.0,   -4.2
00:27:20,  965.9,   13.4,   69.6,    2.22,   -1.82,    0.0,   -4.2
00:27:25,  965.9,   13.4,   69.6,    1.38,   -2.50,    0.0,   -4.2
00:27:30,  965.9,   13.4,   69.7,    0.62,   -2.65,    0.0,   -4.4
00:27:35,  965.9,   13.4,   69.7,    1.12,   -2.17,    0.0,   -4.4
00:27:40,  965.9,   13.4,   69.8,    1.88,   -0.37,    0.0,   -4.4
00:27:45,  965.8,   13.4,   69.8,    1.98,   -0.85,    0.0,   -4.4
00:27:50,  965.8,   13.4,   69.8,    2.04,   -1.23,    0.0,   -4.4
00:27:55,  965.9,   13.4,   69.9,    1.65,   -0.81,    0.0,   -4.4
00:28:00,  965.9,   13.4,   69.9,    2.28,   -1.18,    0.0,   -4.4
00:28:05,  965.8,   13.4,   69.9,    2.43,   -2.01,    0.0,   -4.4
00:28:10,  965.9,   13.4,   70.0,    1.81,   -2.36,    0.0,   -4.4
00:28:15,  965.9,   13.3,   70.0,    2.25,   -1.37,    0.0,   -4.6
00:28:20,  965.9,   13.3,   70.1,    2.37,   -1.32,    0.0,   -4.6
00:28:25,  965.9,   13.3,   70.2,    1.54,   -1.50,    0.0,   -4.6
00:28:30,  965.9,   13.3,   70.1,    2.29,   -1.39,    0.0,   -4.8
00:28:35,  965.8,   13.3,   70.2,    1.62,   -1.41,    0.0,   -4.8
00:28:40,  965.9,   13.3,   70.2,    2.40,   -1.08,    0.0,   -4.8
00:28:45,  965.9,   13.3,   70.3,    1.41,   -1.32,    0.0,   -4.8
00:28:50,  965.9,   13.3,   70.4,    1.83,   -1.11,    0.0,   -4.8
00:28:55,  965.9,   13.3,   70.3,    2.05,   -0.64,    0.0,   -4.8
00:29:00,  965.9,   13.3,   70.5,    1.80,   -1.05,    0.0,   -4.8
00:29:05,  965.9,   13.2,   70.5,    1.90,   -0.97,    0.0,   -4.8
00:29:10,  965.9,   13.2,   70.5,    2.14,   -1.20,    0.0,   -4.8
00:29:15,  965.9,   13.2,   70.7,    1.91,   -0.97,    0.0,   -4.8
00:29:20,  965.9,   13.2,   70.7,    2.07,   -1.51,    0.0,   -4.8
00:29:25,  965.9,   13.2,   70.7,    1.49,   -1.92,    0.0,   -4.8
00:29:30,  965.9,   13.2,   70.8,    2.13,   -2.08,    0.0,   -4.8
00:29:35,  965.9,   13.2,   70.9,    2.49,   -1.81,    0.0,   -4.8
00:29:40,  965.9,   13.2,   71.0,    1.97,   -1.33,    0.0,   -4.8