2012/07/04, +9, 136.10,  34.85, 385
00:00:00,  961.3,   19.3,   94.5,    3.22,   -0.13, -999.0, -999.0
00:00:05,  961.3,   19.3,   94.4,    3.10,    0.64, -999.0, -999.0
00:00:10,  961.3,   19.3,   94.5,    3.00,    0.02, -999.0, -999.0
00:00:15,  961.2,   19.3,   94.6,    2.44,   -0.26, -999.0, -999.0
00:00:20,  961.2,   19.4,   94.6,    2.26,    1.45, -999.0, -999.0
00:00:25,  961.2,   19.4,   94.6,    3.16,   -0.13, -999.0, -999.0
00:00:30,  961.2,   19.4,   94.5,    2.87,    1.33, -999.0, -999.0
00:00:35,  961.3,   19.3,   94.5,    4.68,    1.79, -999.0, -999.0
00:00:40,  961.3,   19.4,   94.5,    4.35,   -1.10, -999.0, -999.0
00:00:45,  961.2,   19.3,   94.5,    4.76,    0.40, -999.0, -999.0
00:00:50,  961.3,   19.4,   94.5,    3.70,    0.03, -999.0, -999.0
00:00:55,  961.2,   19.4,   94.5,    2.40,   -1.08, -999.0, -999.0
00:01:00,  961.2,   19.4,   94.6,    1.42,   -0.44, -999.0, -999.0
00:01:05,  961.2,   19.4,   94.5,    1.34,   -0.60, -999.0, -999.0
00:01:10,  961.2,   19.4,   94.6,    1.21,   -0.28, -999.0, -999.0
00:01:15,  961.2,   19.4,   94.5,    1.71,   -0.43, -999.0, -999.0
00:01:20,  961.2,   19.4,   94.5,    2.39,   -0.10, -999.0, -999.0
00:01:25,  961.2,   19.4,   94.5,    1.82,   -1.02, -999.0, -999.0
00:01:30,  961.2,   19.4,   94.5,    1.90,   -0.48, -999.0, -999.0
00:01:35,  961.3,   19.4,   94.6,    3.69,    0.30, -999.0, -999.0
00:01:40,  961.2,   19.4,   94.5,    2.50,    1.93, -999.0, -999.0
00:01:45,  961.2,   19.4,   94.5,    2.36,    0.58, -999.0, -999.0
00:01:50,  961.3,   19.4,   94.5,    2.37,   -0.19, -999.0, -999.0
00:01:55,  961.3,   19.4,   94.5,    1.72,    0.45, -999.0, -999.0
00:02:00,  961.3,   19.4,   94.5,    3.02,    0.39, -999.0, -999.0
00:02:05,  961.2,   19.4,   94.5,    1.21,   -0.71, -999.0, -999.0
00:02:10,  961.3,   19.4,   94.5,    2.96,   -0.12, -999.0, -999.0
00:02:15,  961.3,   19.4,   94.6,    3.35,    0.70, -999.0, -999.0
00:02:20,  961.2,   19.4,   94.5,    2.71,    1.24, -999.0, -999.0
00:02:25,  961.2,   19.4,   94.5,    2.02,    0.52, -999.0, -999.0
00:02:30,  961.3,   19.4,   94.6,    2.69,   -0.16, -999.0, -999.0
00:02:35,  961.3,   19.4,   94.5,    2.09,    1.24, -999.0, -999.0
00:02:40,  961.3,   19.4,   94.5,    3.53,    0.66, -999.0, -999.0
00:02:45,  961.2,   19.4,   94.6,    3.32,    1.38, -999.0, -999.0
00:02:50,  961.3,   19.4,   94.6,    1.79,   -0.40, -999.0, -999.0
00:02:55,  961.2,   19.4,   94.5,    1.85,    0.16, -999.0, -999.0
00:03:00,  961.2,   19.4,   94.5,    0.80,    0.71, -999.0, -999.0
00:03:05,  961.2,   19.4,   94.5,    2.14,   -0.17, -999.0, -999.0
00:03:10,  961.2,   19.4,   94.4,    2.08,    0.13, -999.0, -999.0
00:03:15,  961.3,   19.4,   94.5,    2.29,   -0.72, -999.0, -999.0
00:03:20,  961.2,   19.4,   94.5,    4.23,   -0.17, -999.0, -999.0
00:03:25,  961.3,   19.4,   94.5,    3.48,   -0.87, -999.0, -999.0
00:03:30,  961.2,   19.4,   94.4,    3.01,   -0.87, -999.0, -999.0
00:03:35,  961.2,   19.4,   94.5,    4.17,   -0.76, -999.0, -999.0
00:03:40,  961.2,   19.4,   94.4,    4.76,   -1.94, -999.0, -999.0
00:03:45,  961.2,   19.4,   94.5,    4.59,   -0.83, -999.0, -999.0
00:03:50,  961.3,   19.4,   94.5,    2.68,   -0.11, -999.0, -999.0
00:03:55,  961.3,   19.4,   94.5,    2.41,   -0.14, -999.0, -999.0
00:04:00,  961.2,   19.4,   94.5,    2.10,    1.14, -999.0, -999.0
00:04:05,  961.3,   19.4,   94.5,    2.93,   -0.47, -999.0, -999.0
00:04:10,  961.2,   19.4,   94.5,    1.34,   -1.43, -999.0, -999.0
00:04:15,  961.2,   19.4,   94.5,    1.20,   -1.55, -999.0, -999.0
00:04:20,  961.2,   19.4,   94.5,    1.68,   -0.39, -999.0, -999.0
00:04:25,  961.2,   19.4,   94.4,    1.79,    0.12, -999.0, -999.0
00:04:30,  961.3,   19.4,   94.5,    2.77,   -0.70, -999.0, -999.0
00:04:35,  961.2,   19.4,   94.5,    2.26,   -0.92, -999.0, -999.0
00:04:40,  961.3,   19.4,   94.5,    2.09,   -0.48, -999.0, -999.0
00:04:45,  961.3,   19.4,   94.5,    2.52,    1.04, -999.0, -999.0
00:04:50,  961.2,   19.4,   94.5,    1.20,    1.28, -999.0, -999.0
00:04:55,  961.3,   19.4,   94.5,    1.26,    0.40, -999.0, -999.0
00:05:00,  961.2,   19.4,   94.5,    2.24,    1.50, -999.0, -999.0
00:05:05,  961.2,   19.4,   94.5,    1.46,    0.47, -999.0, -999.0
00:05:10,  961.3,   19.4,   94.5,    0.90,   -1.88, -999.0, -999.0
00:05:15,  961.2,   19.4,   94.5,    0.83,    0.93, -999.0, -999.0
00:05:20,  961.2,   19.4,   94.4,    1.76,   -0.28, -999.0, -999.0
00:05:25,  961.2,   19.4,   94.5,    2.13,    0.32, -999.0, -999.0
00:05:30,  961.2,   19.4,   94.5,    4.11,    1.06, -999.0, -999.0
00:05:35,  961.2,   19.4,   94.5,    3.87,    0.03, -999.0, -999.0
00:05:40,  961.2,   19.4,   94.5,    3.94,   -1.40, -999.0, -999.0
00:05:45,  961.2,   19.4,   94.4,    3.74,   -0.39, -999.0, -999.0
00:05:50,  961.2,   19.4,   94.5,    4.03,    0.42, -999.0, -999.0
00:05:55,  961.2,   19.4,   94.5,    3.19,    1.65, -999.0, -999.0
00:06:00,  961.2,   19.4,   94.4,    1.68,    0.77, -999.0, -999.0
00:06:05,  961.2,   19.4,   94.6,    3.04,    2.34, -999.0, -999.0
00:06:10,  961.3,   19.4,   94.5,    4.19,    0.87, -999.0, -999.0
00:06:15,  961.3,   19.4,   94.5,    2.91,    0.75, -999.0, -999.0
00:06:20,  961.2,   19.4,   94.4,    2.65,   -0.48, -999.0, -999.0
00:06:25,  961.3,   19.4,   94.5,    2.91,   -0.17, -999.0, -999.0
00:06:30,  961.2,   19.4,   94.5,    2.69,   -0.16, -999.0, -999.0
00:06:35,  961.2,   19.4,   94.5,    1.71,    0.79, -999.0, -999.0
00:06:40,  961.2,   19.4,   94.4,    2.41,   -0.44, -999.0, -999.0
00:06:45,  961.2,   19.4,   94.5,    1.43,    0.15, -999.0, -999.0
00:06:50,  961.2,   19.4,   94.4,    1.99,    1.82, -999.0, -999.0
00:06:55,  961.2,   19.4,   94.5,    1.31,    1.20, -999.0, -999.0
00:07:00,  961.1,   19.4,   94.4,    1.30,   -0.08, -999.0, -999.0
00:07:05,  961.2,   19.4,   94.4,    3.16,   -0.13, -999.0, -999.0
00:07:10,  961.3,   19.4,   94.5,    2.71,    1.24, -999.0, -999.0
00:07:15,  961.3,   19.4,   94.5,    2.14,    0.02, -999.0, -999.0
00:07:20,  961.2,   19.4,   94.5,    1.45,   -0.53, -999.0, -999.0
00:07:25,  961.2,   19.4,   94.4,    2.00,    0.79, -999.0, -999.0
00:07:30,  961.2,   19.4,   94.5,    2.61,   -0.61, -999.0, -999.0
00:07:35,  961.2,   19.4,   94.4,    2.69,    0.01, -999.0, -999.0
00:07:40,  961.2,   19.4,   94.4,    2.88,   -1.30, -999.0, -999.0
00:07:45,  961.3,   19.4,   94.5,    4.23,   -1.91, -999.0, -999.0
00:07:50,  961.2,   19.4,   94.3,    3.84,   -0.47, -999.0, -999.0
00:07:55,  961.3,   19.4,   94.5,    3.60,    0.47, -999.0, -999.0
00:08:00,  961.3,   19.4,   94.4,    2.83,    1.11, -999.0, -999.0
00:08:05,  961.2,   19.4,   94.4,    1.97,    0.63, -999.0, -999.0
00:08:10,  961.3,   19.4,   94.4,    2.25,    1.45, -999.0, -999.0
00:08:15,  961.3,   19.4,   94.3,    1.93,    0.29, -999.0, -999.0
00:08:20,  961.2,   19.4,   94.4,    2.43,   -0.14, -999.0, -999.0
00:08:25,  961.2,   19.4,   94.4,    3.05,   -0.49, -999.0, -999.0
00:08:30,  961.3,   19.4,   94.3,    3.64,   -0.29, -999.0, -999.0
00:08:35,  961.2,   19.4,   94.3,    3.64,    0.31, -999.0, -999.0
00:08:40,  961.2,   19.4,   94.4,    2.07,   -0.25, -999.0, -999.0
00:08:45,  961.3,   19.4,   94.5,    1.58,   -1.16, -999.0, -999.0
00:08:50,  961.2,   19.4,   94.4,    2.10,   -0.38, -999.0, -999.0
00:08:55,  961.3,   19.4,   94.4,    1.82,   -0.23, -999.0, -999.0
00:09:00,  961.3,   19.4,   94.4,    2.26,   -0.92, -999.0, -999.0
00:09:05,  961.3,   19.4,   94.4,    3.16,   -0.79, -999.0, -999.0
00:09:10,  961.3,   19.4,   94.4,    2.40,   -1.23, -999.0, -999.0
00:09:15,  961.3,   19.4,   94.4,    2.79,   -0.87, -999.0, -999.0
00:09:20,  961.2,   19.4,   94.4,    3.37,   -0.78, -999.0, -999.0
00:09:25,  961.3,   19.4,   94.4,    2.07,    0.21, -999.0, -999.0
00:09:30,  961.3,   19.4,   94.3,    2.13,    0.28, -999.0, -999.0
00:09:35,  961.3,   19.4,   94.4,    1.85,   -0.65, -999.0, -999.0
00:09:40,  961.3,   19.3,   94.3,    1.53,   -0.93, -999.0, -999.0
00:09:45,  961.2,   19.3,   94.3,    0.85,   -0.37, -999.0, -999.0
00:09:50,  961.3,   19.4,   94.3,    0.72,   -0.03, -999.0, -999.0
00:09:55,  961.3,   19.4,   94.3,    0.93,   -0.17, -999.0, -999.0
00:10:00,  961.3,   19.3,   94.4,    1.21,   -0.27, -999.0, -999.0
00:10:05,  961.3,   19.4,   94.3,   -0.39,   -0.65, -999.0, -999.0
00:10:10,  961.3,   19.4,   94.4,    0.48,    0.06, -999.0, -999.0
00:10:15,  961.3,   19.3,   94.4,    0.43,    0.63, -999.0, -999.0
00:10:20,  961.3,   19.3,   94.4,    0.67,    0.45, -999.0, -999.0
00:10:25,  961.3,   19.4,   94.4,    1.20,    0.18, -999.0, -999.0
00:10:30,  961.3,   19.4,   94.4,    1.97,   -0.36, -999.0, -999.0
00:10:35,  961.3,   19.4,   94.4,    2.06,   -1.52, -999.0, -999.0
00:10:40,  961.3,   19.3,   94.4,    2.63,   -0.48, -999.0, -999.0
00:10:45,  961.3,   19.3,   94.4,    2.43,   -0.30, -999.0, -999.0
00:10:50,  961.3,   19.4,   94.3,    2.90,   -0.73, -999.0, -999.0
00:10:55,  961.3,   19.4,   94.3,    2.42,   -0.40, -999.0, -999.0
00:11:00,  961.3,   19.3,   94.3,    2.45,    0.32, -999.0, -999.0
00:11:05,  961.3,   19.3,   94.3,    3.07,   -0.71, -999.0, -999.0
00:11:10,  961.3,   19.3,   94.3,    3.01,   -0.87, -999.0, -999.0
00:11:15,  961.3,   19.4,   94.3,    2.92,   -1.45, -999.0, -999.0
00:11:20,  961.2,   19.3,   94.4,    3.14,   -0.19, -999.0, -999.0
00:11:25,  961.3,   19.4,   94.3,    3.11,    0.41, -999.0, -999.0
00:11:30,  961.3,   19.4,   94.3,    2.26,   -0.92, -999.0, -999.0
00:11:35,  961.3,   19.4,   94.3,    2.44,    0.25, -999.0, -999.0
00:11:40,  961.4,   19.3,   94.3,    1.98,    0.82, -999.0, -999.0
00:11:45,  961.3,   19.3,   94.4,    2.24,    1.50, -999.0, -999.0
00:11:50,  961.3,   19.4,   94.3,    3.20,   -0.19, -999.0, -999.0
00:11:55,  961.3,   19.3,   94.3,    2.29,    1.36, -999.0, -999.0
00:12:00,  961.3,   19.4,   94.3,    2.88,    0.75, -999.0, -999.0
00:12:05,  961.3,   19.3,   94.3,    2.23,    2.19, -999.0, -999.0
00:12:10,  961.4,   19.3,   94.3,    3.57,    0.75, -999.0, -999.0
00:12:15,  961.3,   19.3,   94.4,    1.41,    1.94, -999.0, -999.0
00:12:20,  961.3,   19.3,   94.3,    1.28,    0.76, -999.0, -999.0
00:12:25,  961.3,   19.4,   94.3,    1.05,    1.44, -999.0, -999.0
00:12:30,  961.4,   19.3,   94.3,    1.16,    0.30, -999.0, -999.0
00:12:35,  961.3,   19.3,   94.3,    1.30,   -0.14, -999.0, -999.0
00:12:40,  961.4,   19.4,   94.3,    4.01,    0.75, -999.0, -999.0
00:12:45,  961.3,   19.3,   94.2,    4.02,   -1.25, -999.0, -999.0
00:12:50,  961.3,   19.4,   94.3,    2.87,   -0.72, -999.0, -999.0
00:12:55,  961.3,   19.3,   94.2,    2.30,    0.60, -999.0, -999.0
00:13:00,  961.3,   19.3,   94.3,    1.18,    0.15, -999.0, -999.0
00:13:05,  961.3,   19.3,   94.2,    1.79,   -0.41, -999.0, -999.0
00:13:10,  961.3,   19.3,   94.2,    1.34,   -0.49, -999.0, -999.0
00:13:15,  961.4,   19.3,   94.3,    1.78,    0.46, -999.0, -999.0
00:13:20,  961.3,   19.3,   94.3,    2.90,    0.43, -999.0, -999.0
00:13:25,  961.3,   19.4,   94.3,    1.92,   -0.20, -999.0, -999.0
00:13:30,  961.2,   19.3,   94.2,    2.42,   -0.39, -999.0, -999.0
00:13:35,  961.3,   19.3,   94.2,    2.71,   -1.11, -999.0, -999.0
00:13:40,  961.3,   19.3,   94.3,    3.17,   -1.37, -999.0, -999.0
00:13:45,  961.3,   19.3,   94.2,    4.16,   -0.44, -999.0, -999.0
00:13:50,  961.3,   19.4,   94.2,    3.43,   -0.86, -999.0, -999.0
00:13:55,  961.3,   19.4,   94.3,    2.96,    0.03, -999.0, -999.0
00:14:00,  961.3,   19.3,   94.2,    2.98,   -0.12, -999.0, -999.0
00:14:05,  961.3,   19.3,   94.3,    3.10,   -1.10, -999.0, -999.0
00:14:10,  961.3,   19.4,   94.3,    3.06,   -0.71, -999.0, -999.0
00:14:15,  961.2,   19.4,   94.2,    2.96,   -2.01, -999.0, -999.0
00:14:20,  961.3,   19.4,   94.3,    2.49,   -1.02, -999.0, -999.0
00:14:25,  961.3,   19.4,   94.3,    2.16,    0.33, -999.0, -999.0
00:14:30,  961.3,   19.4,   94.2,    1.79,    0.46, -999.0, -999.0
00:14:35,  961.3,   19.4,   94.2,    1.24,    0.13, -999.0, -999.0
00:14:40,  961.3,   19.4,   94.2,    0.66,   -0.34, -999.0, -999.0
00:14:45,  961.3,   19.4,   94.2,    1.49,   -2.23, -999.0, -999.0
00:14:50,  961.2,   19.4,   94.2,    1.17,   -0.93, -999.0, -999.0
00:14:55,  961.2,   19.4,   94.2,    1.13,    0.54, -999.0, -999.0
00:15:00,  961.2,   19.4,   94.3,    0.41,    0.62, -999.0, -999.0
00:15:05,  961.3,   19.4,   94.2,    0.84,   -0.42, -999.0, -999.0
00:15:10,  961.2,   19.4,   94.2,    3.04,   -0.23, -999.0, -999.0
00:15:15,  961.2,   19.4,   94.2,    3.03,   -0.18, -999.0, -999.0
00:15:20,  961.2,   19.4,   94.2,    3.26,   -1.63, -999.0, -999.0
00:15:25,  961.2,   19.3,   94.2,    4.11,   -0.75, -999.0, -999.0
00:15:30,  961.2,   19.4,   94.2,    3.48,   -0.56, -999.0, -999.0
00:15:35,  961.3,   19.4,   94.2,    2.98,   -0.12, -999.0, -999.0
00:15:40,  961.2,   19.4,   94.2,    2.96,   -0.75, -999.0, -999.0
00:15:45,  961.3,   19.4,   94.2,    3.03,   -0.94, -999.0, -999.0
00:15:50,  961.2,   19.4,   94.2,    2.44,    0.78, -999.0, -999.0
00:15:55,  961.2,   19.4,   94.2,    1.88,   -0.08, -999.0, -999.0
00:16:00,  961.2,   19.4,   94.2,    1.07,    0.63, -999.0, -999.0
00:16:05,  961.3,   19.4,   94.2,    0.36,   -0.67, -999.0, -999.0
00:16:10,  961.2,   19.4,   94.2,    1.45,   -1.06, -999.0, -999.0
00:16:15,  961.3,   19.4,   94.2,    1.83,   -0.19, -999.0, -999.0
00:16:20,  961.2,   19.4,   94.2,    2.14,   -0.27, -999.0, -999.0
00:16:25,  961.3,   19.3,   94.1,    1.84,   -0.11, -999.0, -999.0
00:16:30,  961.2,   19.4,   94.2,    1.79,    0.01, -999.0, -999.0
00:16:35,  961.3,   19.4,   94.1,    2.87,    0.02, -999.0, -999.0
00:16:40,  961.2,   19.4,   94.1,    3.27,   -1.48, -999.0, -999.0
00:16:45,  961.2,   19.4,   94.2,    2.50,   -1.62, -999.0, -999.0
00:16:50,  961.2,   19.4,   94.1,    3.01,   -0.87, -999.0, -999.0
00:16:55,  961.3,   19.4,   94.1,    2.63,   -0.58, -999.0, -999.0
00:17:00,  961.2,   19.4,   94.1,    2.93,    0.03, -999.0, -999.0
00:17:05,  961.2,   19.4,   94.2,    4.18,   -0.18, -999.0, -999.0
00:17:10,  961.3,   19.4,   94.1,    4.45,    0.29, -999.0, -999.0
00:17:15,  961.3,   19.4,   94.2,    4.02,    1.04, -999.0, -999.0
00:17:20,  961.2,   19.4,   94.1,    2.56,    1.24, -999.0, -999.0
00:17:25,  961.2,   19.4,   94.1,    2.88,    0.92, -999.0, -999.0
00:17:30,  961.2,   19.4,   94.1,    2.11,    0.17, -999.0, -999.0
00:17:35,  961.2,   19.4,   94.2,    2.38,   -0.30, -999.0, -999.0
00:17:40,  961.2,   19.4,   94.2,    3.12,    0.26, -999.0, -999.0
00:17:45,  961.3,   19.4,   94.2,    2.60,    0.67, -999.0, -999.0
00:17:50,  961.2,   19.4,   94.1,    2.60,   -0.65, -999.0, -999.0
00:17:55,  961.2,   19.4,   94.1,    1.91,    0.49, -999.0, -999.0
00:18:00,  961.2,   19.4,   94.1,    1.35,    0.20, -999.0, -999.0
00:18:05,  961.2,   19.4,   94.0,    1.25,   -0.07, -999.0, -999.0
00:18:10,  961.2,   19.3,   94.1,    2.40,   -0.10, -999.0, -999.0
00:18:15,  961.2,   19.4,   94.1,    2.12,   -0.13, -999.0, -999.0
00:18:20,  961.3,   19.3,   94.1,    3.88,   -0.31, -999.0, -999.0
00:18:25,  961.3,   19.4,   94.0,    3.48,   -1.01, -999.0, -999.0
00:18:30,  961.2,   19.4,   94.1,    4.15,    0.03, -999.0, -999.0
00:18:35,  961.3,   19.4,   94.1,    3.28,   -1.83, -999.0, -999.0
00:18:40,  961.2,   19.4,   94.1,    2.93,   -0.53, -999.0, -999.0
00:18:45,  961.2,   19.4,   94.1,    2.49,    1.03, -999.0, -999.0
00:18:50,  961.3,   19.3,   94.1,    1.26,    1.72, -999.0, -999.0
00:18:55,  961.2,   19.3,   94.1,    1.33,   -0.29, -999.0, -999.0
00:19:00,  961.2,   19.3,   94.0,    1.77,    0.85, -999.0, -999.0
00:19:05,  961.2,   19.4,   94.1,    3.64,   -0.46, -999.0, -999.0
00:19:10,  961.2,   19.4,   94.1,    2.97,   -0.18, -999.0, -999.0
00:19:15,  961.3,   19.3,   94.1,    3.29,   -0.13, -999.0, -999.0
00:19:20,  961.2,   19.3,   94.0,    3.17,   -1.37, -999.0, -999.0
00:19:25,  961.2,   19.4,   94.1,    2.21,   -1.00, -999.0, -999.0
00:19:30,  961.2,   19.3,   94.1,    1.45,    0.37, -999.0, -999.0
00:19:35,  961.3,   19.3,   94.1,    3.15,    0.26, -999.0, -999.0
00:19:40,  961.2,   19.3,   94.0,    2.95,   -0.48, -999.0, -999.0
00:19:45,  961.3,   19.4,   94.0,    2.68,   -0.16, -999.0, -999.0
00:19:50,  961.2,   19.4,   94.1,    2.84,    0.24, -999.0, -999.0
00:19:55,  961.3,   19.3,   94.0,    1.80,   -0.39, -999.0, -999.0
00:20:00,  961.4,   19.4,   94.0,    1.79,   -0.52, -999.0, -999.0
00:20:05,  961.3,   19.4,   94.1,    2.61,   -0.61, -999.0, -999.0
00:20:10,  961.3,   19.4,   94.0,    3.64,    0.03, -999.0, -999.0
00:20:15,  961.2,   19.4,   94.0,    2.18,   -1.59, -999.0, -999.0
00:20:20,  961.3,   19.4,   94.0,    2.03,   -0.08, -999.0, -999.0
00:20:25,  961.2,   19.4,   94.0,    2.17,   -0.99, -999.0, -999.0
00:20:30,  961.3,   19.3,   94.0,    2.66,   -0.33, -999.0, -999.0
00:20:35,  961.3,   19.3,   94.1,    4.20,   -0.52, -999.0, -999.0
00:20:40,  961.4,   19.3,   93.9,    4.34,   -0.46, -999.0, -999.0
00:20:45,  961.2,   19.4,   94.0,    3.87,    0.32, -999.0, -999.0
00:20:50,  961.2,   19.3,   94.0,    2.89,   -0.37, -999.0, -999.0
00:20:55,  961.2,   19.4,   94.0,    1.65,   -1.77, -999.0, -999.0
00:21:00,  961.2,   19.4,   94.0,    3.00,   -0.24, -999.0, -999.0
00:21:05,  961.3,   19.4,   94.0,    3.30,   -1.50, -999.0, -999.0
00:21:10,  961.3,   19.3,   94.1,    2.44,    0.02, -999.0, -999.0
00:21:15,  961.3,   19.4,   94.1,    2.10,   -0.08, -999.0, -999.0
00:21:20,  961.3,   19.3,   94.0,    2.64,   -1.20, -999.0, -999.0
00:21:25,  961.2,   19.3,   93.9,    2.31,   -0.82, -999.0, -999.0
00:21:30,  961.3,   19.4,   93.9,    2.15,    0.02, -999.0, -999.0
00:21:35,  961.2,   19.3,   94.0,    3.14,    0.02, -999.0, -999.0
00:21:40,  961.3,   19.3,   93.9,    2.15,   -0.17, -999.0, -999.0
00:21:45,  961.3,   19.3,   93.9,    2.13,   -0.22, -999.0, -999.0
00:21:50,  961.2,   19.3,   94.0,    2.53,   -0.79, -999.0, -999.0
00:21:55,  961.3,   19.4,   94.0,    3.66,   -1.30, -999.0, -999.0
00:22:00,  961.3,   19.3,   93.9,    3.65,    0.03, -999.0, -999.0
00:22:05,  961.3,   19.3,   94.0,    2.67,   -1.33, -999.0, -999.0
00:22:10,  961.4,   19.3,   93.9,    2.28,   -0.81, -999.0, -999.0
00:22:15,  961.3,   19.3,   94.0,    3.43,    0.45, -999.0, -999.0
00:22:20,  961.3,   19.3,   93.9,    2.07,   -0.46, -999.0, -999.0
00:22:25,  961.3,   19.3,   94.0,    4.18,    0.04, -999.0, -999.0
00:22:30,  961.4,   19.3,   93.9,    3.95,    0.03, -999.0, -999.0
00:22:35,  961.3,   19.3,   93.9,    3.64,   -0.29, -999.0, -999.0
00:22:40,  961.2,   19.3,   94.0,    2.62,   -1.77, -999.0, -999.0
00:22:45,  961.3,   19.3,   93.9,    3.19,    0.27, -999.0, -999.0
00:22:50,  961.3,   19.3,   93.9,    2.61,   -0.61, -999.0, -999.0
00:22:55,  961.4,   19.3,   93.8,    2.53,    0.38, -999.0, -999.0
00:23:00,  961.4,   19.3,   94.0,    2.43,    0.16, -999.0, -999.0
00:23:05,  961.3,   19.3,   93.9,    1.82,    1.13, -999.0, -999.0
00:23:10,  961.3,   19.3,   94.0,    2.65,   -0.43, -999.0, -999.0
00:23:15,  961.2,   19.3,   93.9,    3.18,   -1.30, -999.0, -999.0
00:23:20,  961.4,   19.3,   93.9,    3.19,    1.25, -999.0, -999.0
00:23:25,  961.2,   19.3,   93.9,    4.84,    1.25, -999.0, -999.0
00:23:30,  961.3,   19.3,   93.9,    1.71,    1.74, -999.0, -999.0
00:23:35,  961.3,   19.3,   93.8,    1.13,    0.88, -999.0, -999.0
00:23:40,  961.3,   19.3,   93.9,    1.02,    0.79, -999.0, -999.0
00:23:45,  961.3,   19.3,   94.0,    3.98,    1.27, -999.0, -999.0
00:23:50,  961.3,   19.3,   93.9,    5.44,    0.45, -999.0, -999.0
00:23:55,  961.2,   19.3,   93.9,    5.08,    0.32, -999.0, -999.0
00:24:00,  961.3,   19.3,   93.9,    3.59,    0.03, -999.0, -999.0
00:24:05,  961.3,   19.3,   93.9,    2.27,    0.73, -999.0, -999.0
00:24:10,  961.3,   19.3,   93.8,    1.36,    1.19, -999.0, -999.0
00:24:15,  961.3,   19.3,   93.8,    1.25,    0.01, -999.0, -999.0
00:24:20,  961.3,   19.3,   93.8,    1.72,    0.55, -999.0, -999.0
00:24:25,  961.2,   19.3,   93.8,    3.82,   -0.62, -999.0, -999.0
00:24:30,  961.3,   19.3,   93.8,    2.69,    0.17, -999.0, -999.0
00:24:35,  961.3,   19.3,   93.9,    2.55,    0.33, -999.0, -999.0
00:24:40,  961.3,   19.3,   93.9,    2.35,    0.02, -999.0, -999.0
00:24:45,  961.3,   19.3,   93.8,    4.22,    1.09, -999.0, -999.0
00:24:50,  961.3,   19.3,   93.8,    4.19,    0.27, -999.0, -999.0
00:24:55,  961.3,   19.3,   93.9,    3.61,   -0.45, -999.0, -999.0
00:25:00,  961.3,   19.3,   93.8,    3.54,   -0.89, -999.0, -999.0
00:25:05,  961.3,   19.3,   93.8,    2.26,    0.94, -999.0, -999.0
00:25:10,  961.2,   19.3,   93.8,    4.17,   -0.44, -999.0, -999.0
00:25:15,  961.2,   19.3,   93.8,    3.09,   -0.72, -999.0, -999.0
00:25:20,  961.3,   19.3,   93.8,    1.20,   -2.17, -999.0, -999.0
00:25:25,  961.2,   19.3,   93.8,    1.84,    0.70, -999.0, -999.0
00:25:30,  961.2,   19.3,   93.8,   -0.19,    1.47, -999.0, -999.0
00:25:35,  961.3,   19.3,   93.8,    0.45,    0.06, -999.0, -999.0
00:25:40,  961.2,   19.3,   93.8,    1.66,    0.81, -999.0, -999.0
00:25:45,  961.3,   19.3,   93.9,    2.44,    0.02, -999.0, -999.0
00:25:50,  961.3,   19.3,   93.8,    3.35,    0.03, -999.0, -999.0
00:25:55,  961.3,   19.3,   93.8,    3.06,    0.79, -999.0, -999.0
00:26:00,  961.3,   19.3,   93.8,    2.66,    1.57, -999.0, -999.0
00:26:05,  961.3,   19.3,   93.8,    2.68,   -0.28, -999.0, -999.0
00:26:10,  961.3,   19.3,   93.8,    2.20,   -0.95, -999.0, -999.0
00:26:15,  961.3,   19.3,   93.8,    2.41,   -1.09, -999.0, -999.0
00:26:20,  961.3,   19.3,   93.8,    2.45,   -0.10, -999.0, -999.0
00:26:25,  961.3,   19.3,   93.8,    2.62,   -0.58, -999.0, -999.0
00:26:30,  961.3,   19.3,   93.7,    1.53,   -1.50, -999.0, -999.0
00:26:35,  961.2,   19.3,   93.8,    2.02,   -0.16, -999.0, -999.0
00:26:40,  961.3,   19.3,   93.7,    2.56,    0.16, -999.0, -999.0
00:26:45,  961.2,   19.3,   93.9,    2.14,    0.28, -999.0, -999.0
00:26:50,  961.3,   19.3,   93.7,    1.77,    0.44, -999.0, -999.0
00:26:55,  961.2,   19.3,   93.9,    1.49,   -0.97, -999.0, -999.0
00:27:00,  961.3,   19.3,   93.7,    2.77,   -1.19, -999.0, -999.0
00:27:05,  961.3,   19.3,   93.8,    3.79,   -0.69, -999.0, -999.0
00:27:10,  961.3,   19.3,   93.8,    3.66,   -0.38, -999.0, -999.0
00:27:15,  961.2,   19.3,   93.8,    4.05,   -0.94, -999.0, -999.0
00:27:20,  961.2,   19.3,   93.8,    3.06,    0.25, -999.0, -999.0
00:27:25,  961.3,   19.3,   93.8,    1.78,    0.57, -999.0, -999.0
00:27:30,  961.3,   19.3,   93.8,    2.02,    0.42, -999.0, -999.0
00:27:35,  961.2,   19.3,   93.8,    3.68,    0.48, -999.0, -999.0
00:27:40,  961.3,   19.3,   93.9,    2.26,    1.45, -999.0, -999.0
00:27:45,  961.3,   19.3,   93.8,    2.73,    0.70, -999.0, -999.0
00:27:50,  961.3,   19.3,   93.8,    3.38,    1.32, -999.0, -999.0
00:27:55,  961.2,   19.3,   93.9,    4.69,    0.70, -999.0, -999.0
00:28:00,  961.3,   19.3,   93.8,    3.20,   -0.74, -999.0, -999.0
00:28:05,  961.3,   19.3,   93.8,    4.92,    1.02, -999.0, -999.0
00:28:10,  961.3,   19.3,   93.8,    4.59,   -1.44, -999.0, -999.0
00:28:15,  961.2,   19.3,   93.8,    3.94,    1.26, -999.0, -999.0
00:28:20,  961.3,   19.3,   93.8,    3.84,    1.77, -999.0, -999.0
00:28:25,  961.3,   19.3,   93.8,    2.51,    0.80, -999.0, -999.0
00:28:30,  961.2,   19.3,   93.8,    1.70,   -0.60, -999.0, -999.0
00:28:35,  961.3,   19.3,   93.8,    1.07,   -1.38, -999.0, -999.0
00:28:40,  961.2,   19.3,   93.7,    0.13,   -0.94, -999.0, -999.0
00:28:45,  961.2,   19.3,   93.8,    0.58,    0.68, -999.0, -999.0
00:28:50,  961.2,   19.3,   93.8,    1.45,    0.55, -999.0, -999.0
00:28:55,  961.2,   19.3,   93.8,    1.90,   -0.47, -999.0, -999.0
00:29:00,  961.2,   19.3,   93.8,    2.10,   -0.17, -999.0, -999.0
00:29:05,  961.2,   19.3,   93.8,    2.08,   -1.03, -999.0, -999.0
00:29:10,  961.1,   19.3,   93.8,    3.08,   -0.72, -999.0, -999.0
00:29:15,  961.2,   19.3,   93.8,    2.98,    0.03, -999.0, -999.0
00:29:20,  961.2,   19.3,   93.8,    2.81,    0.02, -999.0, -999.0
00:29:25,  961.2,   19.3,   93.9,    3.51,    0.02, -999.0, -999.0
00:29:30,  961.2,   19.3,   93.8,    4.18,    0.04, -999.0, -999.0
00:29:35,  961.2,   19.3,   93.9,    4.06,    1.04, -999.0, -999.0
00:29:40,  961.2,   19.3,   93.8,    3.15,    0.26, -999.0, -999.0