,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-08-24, 00:00:00,VALID,918.868,VALID,0,VALID,98.4845,VALID,0.0509425,VALID,19.5231,VALID,130,VALID,1.2373,
2003-08-24, 00:01:00,VALID,918.873,VALID,0,VALID,98.3497,VALID,0.0679233,VALID,19.5494,VALID,125,VALID,1.52524,
2003-08-24, 00:02:00,VALID,918.877,VALID,0,VALID,98.2238,VALID,0.0849042,VALID,19.5919,VALID,106,VALID,1.32747,
2003-08-24, 00:03:00,VALID,918.863,VALID,0,VALID,98.0916,VALID,0.0339617,VALID,19.6272,VALID,118,VALID,1.02539,
2003-08-24, 00:04:00,VALID,918.857,VALID,0,VALID,97.9263,VALID,0.101885,VALID,19.6202,VALID,112,VALID,0.772321,
2003-08-24, 00:05:00,VALID,918.821,VALID,0,VALID,97.8106,VALID,0.0849042,VALID,19.6369,VALID,124,VALID,0.894413,
2003-08-24, 00:06:00,VALID,918.806,VALID,0,VALID,97.6885,VALID,0.0849042,VALID,19.6269,VALID,109,VALID,0.584335,
2003-08-24, 00:07:00,VALID,918.793,VALID,0,VALID,97.6084,VALID,0.101885,VALID,19.6071,VALID,105,VALID,0.599826,
2003-08-24, 00:08:00,VALID,918.78,VALID,0,VALID,97.424,VALID,0.0509425,VALID,19.5783,VALID,92,VALID,0.659152,
2003-08-24, 00:09:00,VALID,918.773,VALID,0,VALID,96.8594,VALID,0.0679233,VALID,19.4983,VALID,77,VALID,0.650781,
2003-08-24, 00:10:00,VALID,918.765,VALID,0,VALID,96.6661,VALID,0.0679233,VALID,19.381,VALID,58,VALID,0.721755,
2003-08-24, 00:11:00,VALID,918.752,VALID,0,VALID,97.0145,VALID,-0.0509425,VALID,19.3345,VALID,59,VALID,0.610243,
2003-08-24, 00:12:00,VALID,918.738,VALID,0,VALID,97.6592,VALID,-0.0679233,VALID,19.338,VALID,109,VALID,0.926398,
2003-08-24, 00:13:00,VALID,918.723,VALID,0,VALID,97.9759,VALID,-0.0169808,VALID,19.3507,VALID,130,VALID,1.03672,
2003-08-24, 00:14:00,VALID,918.703,VALID,0,VALID,98.0916,VALID,-0.0339617,VALID,19.3477,VALID,129,VALID,0.86951,
2003-08-24, 00:15:00,VALID,918.678,VALID,0,VALID,98.4006,VALID,-0.0339617,VALID,19.3703,VALID,124,VALID,0.998094,
2003-08-24, 00:16:00,VALID,918.655,VALID,0,VALID,98.4743,VALID,-0.0169808,VALID,19.4095,VALID,85,VALID,0.891447,
2003-08-24, 00:17:00,VALID,918.629,VALID,0,VALID,98.0216,VALID,-0.0339617,VALID,19.3735,VALID,63,VALID,1.08347,
2003-08-24, 00:18:00,VALID,918.613,VALID,0,VALID,97.9873,VALID,-0.0679233,VALID,19.3417,VALID,68,VALID,1.06793,
2003-08-24, 00:19:00,VALID,918.581,VALID,0,VALID,98.0661,VALID,-0.0679233,VALID,19.3514,VALID,72,VALID,0.883235,
2003-08-24, 00:20:00,VALID,918.551,VALID,0,VALID,97.7088,VALID,-0.0509425,VALID,19.3087,VALID,79,VALID,0.833259,
2003-08-24, 00:21:00,VALID,918.526,VALID,0,VALID,97.9415,VALID,-0.0679233,VALID,19.293,VALID,80,VALID,0.876234,
2003-08-24, 00:22:00,VALID,918.511,VALID,0,VALID,98.2276,VALID,-0.101885,VALID,19.3062,VALID,94,VALID,0.988176,
2003-08-24, 00:23:00,VALID,918.499,VALID,0,VALID,98.2505,VALID,-0.0169808,VALID,19.3184,VALID,106,VALID,0.695713,
2003-08-24, 00:24:00,VALID,918.476,VALID,0,VALID,97.9708,VALID,-0.0849042,VALID,19.3027,VALID,88,VALID,0.596073,
2003-08-24, 00:25:00,VALID,918.464,VALID,0,VALID,97.1735,VALID,-0.101885,VALID,19.2061,VALID,82,VALID,0.463672,
2003-08-24, 00:26:00,VALID,918.466,VALID,0,VALID,97.56,VALID,-0.0509425,VALID,19.141,VALID,99,VALID,0.943257,
2003-08-24, 00:27:00,VALID,918.454,VALID,0,VALID,98.1831,VALID,-0.101885,VALID,19.2125,VALID,110,VALID,0.952474,
2003-08-24, 00:28:00,VALID,918.467,VALID,0,VALID,98.2467,VALID,-0.0339617,VALID,19.2511,VALID,108,VALID,0.651693,
2003-08-24, 00:29:00,VALID,918.464,VALID,0,VALID,98.0878,VALID,-0.0679233,VALID,19.2645,VALID,111,VALID,0.415502,
2003-08-24, 00:30:00,VALID,918.464,VALID,0,VALID,97.9504,VALID,-0.0679233,VALID,19.2642,VALID,114,VALID,0.297092,
2003-08-24, 00:31:00,VALID,918.472,VALID,0,VALID,98.0013,VALID,-0.101885,VALID,19.2511,VALID,115,VALID,0.161395,
2003-08-24, 00:32:00,VALID,918.483,VALID,0,VALID,97.6567,VALID,-0.0849042,VALID,19.2227,VALID,117,VALID,0.188767,
2003-08-24, 00:33:00,VALID,918.495,VALID,0,VALID,97.4036,VALID,-0.0509425,VALID,19.1574,VALID,118,VALID,0.297492,
2003-08-24, 00:34:00,VALID,918.51,VALID,0,VALID,97.5817,VALID,-0.0679233,VALID,19.1547,VALID,165,VALID,0.619655,
2003-08-24, 00:35:00,VALID,918.517,VALID,0,VALID,97.8334,VALID,-0.0849042,VALID,19.1385,VALID,166,VALID,0.643164,
2003-08-24, 00:36:00,VALID,918.539,VALID,0,VALID,98.1081,VALID,-0.0679233,VALID,19.1482,VALID,149,VALID,0.842311,
2003-08-24, 00:37:00,VALID,918.533,VALID,0,VALID,98.3484,VALID,-0.0679233,VALID,19.1644,VALID,139,VALID,0.936883,
2003-08-24, 00:38:00,VALID,918.531,VALID,0,VALID,98.4743,VALID,-0.0169808,VALID,19.1708,VALID,141,VALID,1.05511,
2003-08-24, 00:39:00,VALID,918.53,VALID,0,VALID,98.5379,VALID,-0.0679233,VALID,19.1676,VALID,129,VALID,0.834201,
2003-08-24, 00:40:00,VALID,918.525,VALID,0,VALID,98.6638,VALID,-0.0509425,VALID,19.1641,VALID,125,VALID,1.14959,
2003-08-24, 00:41:00,VALID,918.538,VALID,0,VALID,98.9334,VALID,0.0339617,VALID,19.1917,VALID,129,VALID,1.11191,
2003-08-24, 00:42:00,VALID,918.537,VALID,0,VALID,98.9563,VALID,0.0339617,VALID,19.2143,VALID,117,VALID,0.846354,
2003-08-24, 00:43:00,VALID,918.562,VALID,0,VALID,98.8927,VALID,0.0169808,VALID,19.2017,VALID,121,VALID,0.882601,
2003-08-24, 00:44:00,VALID,918.572,VALID,0,VALID,98.969,VALID,0.0339617,VALID,19.2146,VALID,111,VALID,1.26953,
2003-08-24, 00:45:00,VALID,918.579,VALID,0,VALID,98.9486,VALID,0.0169808,VALID,19.2272,VALID,114,VALID,1.05583,
2003-08-24, 00:46:00,VALID,918.591,VALID,0,VALID,98.8139,VALID,0.0169808,VALID,19.2337,VALID,127,VALID,0.886513,
2003-08-24, 00:47:00,VALID,918.597,VALID,0,VALID,98.7897,VALID,0.0509425,VALID,19.233,VALID,127,VALID,0.832031,
2003-08-24, 00:48:00,VALID,918.594,VALID,0,VALID,98.777,VALID,0.0169808,VALID,19.2561,VALID,120,VALID,0.817057,
2003-08-24, 00:49:00,VALID,918.585,VALID,0,VALID,98.7452,VALID,0.0339617,VALID,19.2653,VALID,124,VALID,0.67103,
2003-08-24, 00:50:00,VALID,918.562,VALID,0,VALID,98.6905,VALID,0.0679233,VALID,19.2787,VALID,134,VALID,0.958929,
2003-08-24, 00:51:00,VALID,918.551,VALID,0,VALID,98.5786,VALID,0.0169808,VALID,19.2851,VALID,130,VALID,0.750206,
2003-08-24, 00:52:00,VALID,918.541,VALID,0,VALID,98.5684,VALID,0.0339617,VALID,19.2754,VALID,125,VALID,0.885557,
2003-08-24, 00:53:00,VALID,918.515,VALID,0,VALID,98.6295,VALID,0.0339617,VALID,19.2916,VALID,124,VALID,1.10016,
2003-08-24, 00:54:00,VALID,918.512,VALID,0,VALID,98.5684,VALID,0.0509425,VALID,19.311,VALID,131,VALID,0.878378,
2003-08-24, 00:55:00,VALID,918.486,VALID,0,VALID,98.4158,VALID,0.0169808,VALID,19.3077,VALID,127,VALID,0.772852,
2003-08-24, 00:56:00,VALID,918.463,VALID,0,VALID,98.4502,VALID,0.0169808,VALID,19.308,VALID,119,VALID,0.762541,
2003-08-24, 00:57:00,VALID,918.429,VALID,0,VALID,98.4985,VALID,0.0339617,VALID,19.3172,VALID,113,VALID,0.806207,
2003-08-24, 00:58:00,VALID,918.402,VALID,0,VALID,98.4794,VALID,0.0339617,VALID,19.3532,VALID,122,VALID,0.661458,
2003-08-24, 00:59:00,VALID,918.358,VALID,0,VALID,98.3828,VALID,0.0509425,VALID,19.3559,VALID,143,VALID,0.503495,
2003-08-24, 01:00:00,VALID,918.318,VALID,0,VALID,98.3561,VALID,0.0339617,VALID,19.376,VALID,140,VALID,0.398872,
2003-08-24, 01:01:00,VALID,918.273,VALID,0,VALID,98.2073,VALID,0.0169808,VALID,19.3666,VALID,139,VALID,0.191883,
2003-08-24, 01:02:00,VALID,918.233,VALID,0,VALID,98.1564,VALID,0.0169808,VALID,19.3663,VALID,135,VALID,0.461571,
2003-08-24, 01:03:00,VALID,918.197,VALID,0,VALID,98.0356,VALID,0.0339617,VALID,19.3502,VALID,140,VALID,0.209498,
2003-08-24, 01:04:00,VALID,918.161,VALID,0,VALID,98.0229,VALID,0.0169808,VALID,19.3306,VALID,140,VALID,0.41653,
2003-08-24, 01:05:00,VALID,918.137,VALID,0,VALID,98.1895,VALID,0.0169808,VALID,19.3433,VALID,139,VALID,0.254102,
2003-08-24, 01:06:00,VALID,918.117,VALID,0,VALID,97.9212,VALID,0.0509425,VALID,19.3241,VALID,124,VALID,0.0812089,
2003-08-24, 01:07:00,VALID,918.114,VALID,0,VALID,97.5397,VALID,0.0169808,VALID,19.2697,VALID,124,VALID,0.0351563,
2003-08-24, 01:08:00,VALID,918.119,VALID,0,VALID,97.0743,VALID,0.0509425,VALID,19.1758,VALID,124,VALID,0,
2003-08-24, 01:09:00,VALID,918.118,VALID,0,VALID,96.9611,VALID,0.0169808,VALID,19.0789,VALID,124,VALID,0,
2003-08-24, 01:10:00,VALID,918.118,VALID,0,VALID,97.0514,VALID,0.0339617,VALID,19.0303,VALID,124,VALID,0,
2003-08-24, 01:11:00,VALID,918.115,VALID,0,VALID,97.2243,VALID,-0.0679233,VALID,18.9835,VALID,124,VALID,0,
2003-08-24, 01:12:00,VALID,918.111,VALID,0,VALID,97.2421,VALID,-0.0679233,VALID,18.9281,VALID,93,VALID,0.23097,
2003-08-24, 01:13:00,VALID,918.109,VALID,0,VALID,97.2269,VALID,-0.0339617,VALID,18.8573,VALID,68,VALID,0.406039,
2003-08-24, 01:14:00,VALID,918.114,VALID,0,VALID,97.3299,VALID,-0.101885,VALID,18.799,VALID,58,VALID,0.823808,
2003-08-24, 01:15:00,VALID,918.104,VALID,0,VALID,97.1379,VALID,-0.101885,VALID,18.7155,VALID,35,VALID,1.4234,
2003-08-24, 01:16:00,VALID,918.09,VALID,0,VALID,97.8754,VALID,-0.0849042,VALID,18.6927,VALID,26,VALID,1.21587,
2003-08-24, 01:17:00,VALID,918.088,VALID,0,VALID,98.2772,VALID,-0.0849042,VALID,18.6927,VALID,27,VALID,0.94963,
2003-08-24, 01:18:00,VALID,918.066,VALID,0,VALID,98.2022,VALID,-0.0679233,VALID,18.6276,VALID,29,VALID,0.647352,
2003-08-24, 01:19:00,VALID,918.058,VALID,0,VALID,98.1526,VALID,-0.0849042,VALID,18.5866,VALID,29,VALID,0.368243,
2003-08-24, 01:20:00,VALID,918.059,VALID,0,VALID,98.3103,VALID,-0.101885,VALID,18.5607,VALID,29,VALID,0.3875,
2003-08-24, 01:21:00,VALID,918.062,VALID,0,VALID,98.6447,VALID,-0.0849042,VALID,18.5995,VALID,29,VALID,0.34375,
2003-08-24, 01:22:00,VALID,918.063,VALID,0,VALID,98.7808,VALID,-0.101885,VALID,18.6184,VALID,29,VALID,0.157939,
2003-08-24, 01:23:00,VALID,918.074,VALID,0,VALID,99.0427,VALID,-0.0849042,VALID,18.6643,VALID,20,VALID,0.491787,
2003-08-24, 01:24:00,VALID,918.072,VALID,0,VALID,99.1559,VALID,-0.0679233,VALID,18.7123,VALID,9,VALID,0.236909,
2003-08-24, 01:25:00,VALID,918.069,VALID,0,VALID,99.0758,VALID,-0.0849042,VALID,18.6929,VALID,9,VALID,0.263086,
2003-08-24, 01:26:00,VALID,918.071,VALID,0,VALID,99.1228,VALID,0,VALID,18.7016,VALID,9,VALID,0.359581,
2003-08-24, 01:27:00,VALID,918.064,VALID,0,VALID,99.1979,VALID,0.0339617,VALID,18.7109,VALID,9,VALID,0.157986,
2003-08-24, 01:28:00,VALID,918.053,VALID,0,VALID,99.2996,VALID,0.0169808,VALID,18.7434,VALID,9,VALID,0.0334201,
2003-08-24, 01:29:00,VALID,918.038,VALID,0,VALID,99.2258,VALID,0.0169808,VALID,18.7498,VALID,9,VALID,0,
2003-08-24, 01:30:00,VALID,918.034,VALID,0,VALID,99.2386,VALID,0,VALID,18.7503,VALID,10,VALID,0.00434028,
2003-08-24, 01:31:00,VALID,918.02,VALID,0,VALID,99.1165,VALID,0,VALID,18.724,VALID,91,VALID,0.278011,
2003-08-24, 01:32:00,VALID,918.021,VALID,0,VALID,99.0796,VALID,0.0339617,VALID,18.6885,VALID,91,VALID,0.217061,
2003-08-24, 01:33:00,VALID,918.026,VALID,0,VALID,99.1966,VALID,0,VALID,18.6793,VALID,91,VALID,0.378906,
2003-08-24, 01:34:00,VALID,918.018,VALID,0,VALID,99.3161,VALID,0,VALID,18.6883,VALID,91,VALID,0.503495,
2003-08-24, 01:35:00,VALID,918.012,VALID,0,VALID,99.2983,VALID,0.0169808,VALID,18.7049,VALID,91,VALID,0.385156,
2003-08-24, 01:36:00,VALID,918,VALID,0,VALID,99.2055,VALID,0.0169808,VALID,18.6857,VALID,91,VALID,0.292352,
2003-08-24, 01:37:00,VALID,918.007,VALID,0,VALID,99.2538,VALID,0.0509425,VALID,18.6627,VALID,91,VALID,0.0958059,
2003-08-24, 01:38:00,VALID,918.005,VALID,0,VALID,99.2144,VALID,0.0339617,VALID,18.6467,VALID,91,VALID,0,
2003-08-24, 01:39:00,VALID,918.013,VALID,0,VALID,99.1483,VALID,0,VALID,18.6276,VALID,91,VALID,0.243707,
2003-08-24, 01:40:00,VALID,918,VALID,0,VALID,99.175,VALID,-0.0169808,VALID,18.6018,VALID,91,VALID,0.286075,
2003-08-24, 01:41:00,VALID,917.995,VALID,0,VALID,99.1839,VALID,0,VALID,18.5986,VALID,100,VALID,0.374609,
2003-08-24, 01:42:00,VALID,917.992,VALID,0,VALID,99.1775,VALID,0,VALID,18.5854,VALID,146,VALID,0.427284,
2003-08-24, 01:43:00,VALID,917.983,VALID,0,VALID,99.264,VALID,0.0339617,VALID,18.5889,VALID,117,VALID,0.728252,
2003-08-24, 01:44:00,VALID,917.972,VALID,0,VALID,99.4636,VALID,0.0339617,VALID,18.6045,VALID,100,VALID,0.696957,
2003-08-24, 01:45:00,VALID,917.959,VALID,0,VALID,99.648,VALID,0.0509425,VALID,18.6689,VALID,86,VALID,0.934261,
2003-08-24, 01:46:00,VALID,917.948,VALID,0,VALID,99.6824,VALID,0.0169808,VALID,18.7205,VALID,82,VALID,1.17002,
2003-08-24, 01:47:00,VALID,917.931,VALID,0,VALID,99.6633,VALID,0,VALID,18.7729,VALID,80,VALID,1.39864,
2003-08-24, 01:48:00,VALID,917.911,VALID,0,VALID,99.6188,VALID,0.0169808,VALID,18.802,VALID,80,VALID,1.38845,
2003-08-24, 01:49:00,VALID,917.904,VALID,0,VALID,99.5616,VALID,0.0339617,VALID,18.828,VALID,93,VALID,1.54223,
2003-08-24, 01:50:00,VALID,917.872,VALID,0,VALID,99.587,VALID,0,VALID,18.8929,VALID,100,VALID,1.26629,
2003-08-24, 01:51:00,VALID,917.864,VALID,0,VALID,99.4522,VALID,0.0339617,VALID,18.911,VALID,106,VALID,1.09149,
2003-08-24, 01:52:00,VALID,917.849,VALID,0,VALID,99.2894,VALID,0.0169808,VALID,18.9475,VALID,118,VALID,1.06313,
2003-08-24, 01:53:00,VALID,917.831,VALID,0,VALID,99.0542,VALID,0.0339617,VALID,18.9602,VALID,128,VALID,0.870192,
2003-08-24, 01:54:00,VALID,917.822,VALID,0,VALID,98.8622,VALID,0.0339617,VALID,18.9498,VALID,130,VALID,1.21579,
2003-08-24, 01:55:00,VALID,917.818,VALID,0,VALID,98.6676,VALID,0.0169808,VALID,18.9662,VALID,129,VALID,1.09766,
2003-08-24, 01:56:00,VALID,917.806,VALID,0,VALID,98.4031,VALID,0.0339617,VALID,18.9798,VALID,143,VALID,0.844161,
2003-08-24, 01:57:00,VALID,917.796,VALID,0,VALID,98.2365,VALID,0.0339617,VALID,18.9793,VALID,141,VALID,0.917535,
2003-08-24, 01:58:00,VALID,917.783,VALID,0,VALID,98.0344,VALID,0.0169808,VALID,18.9666,VALID,134,VALID,0.584418,
2003-08-24, 01:59:00,VALID,917.79,VALID,0,VALID,97.9059,VALID,0,VALID,18.9478,VALID,112,VALID,0.463816,
2003-08-24, 02:00:00,VALID,917.793,VALID,0,VALID,97.8792,VALID,0.0169808,VALID,18.9083,VALID,143,VALID,0.296658,
2003-08-24, 02:01:00,VALID,917.789,VALID,0,VALID,97.7966,VALID,0,VALID,18.8857,VALID,135,VALID,0.203125,
2003-08-24, 02:02:00,VALID,917.797,VALID,0,VALID,97.8169,VALID,0.0339617,VALID,18.8435,VALID,95,VALID,0.580025,
2003-08-24, 02:03:00,VALID,917.8,VALID,0,VALID,98.0318,VALID,0.0339617,VALID,18.8402,VALID,97,VALID,0.725535,
2003-08-24, 02:04:00,VALID,917.806,VALID,0,VALID,98.1437,VALID,0.0169808,VALID,18.8504,VALID,86,VALID,0.662007,
2003-08-24, 02:05:00,VALID,917.804,VALID,0,VALID,98.2696,VALID,0.0169808,VALID,18.8432,VALID,95,VALID,0.64707,
2003-08-24, 02:06:00,VALID,917.804,VALID,0,VALID,98.2734,VALID,0.0169808,VALID,18.8405,VALID,94,VALID,0.682566,
2003-08-24, 02:07:00,VALID,917.79,VALID,0,VALID,98.2365,VALID,0.0339617,VALID,18.8303,VALID,96,VALID,0.634457,
2003-08-24, 02:08:00,VALID,917.79,VALID,0,VALID,98.3408,VALID,0,VALID,18.8181,VALID,103,VALID,0.773015,
2003-08-24, 02:09:00,VALID,917.773,VALID,0,VALID,98.412,VALID,0,VALID,18.8117,VALID,96,VALID,0.588108,
2003-08-24, 02:10:00,VALID,917.76,VALID,0,VALID,98.4273,VALID,0.0169808,VALID,18.808,VALID,95,VALID,0.651884,
2003-08-24, 02:11:00,VALID,917.729,VALID,0,VALID,98.3624,VALID,0,VALID,18.8089,VALID,83,VALID,0.798633,
2003-08-24, 02:12:00,VALID,917.722,VALID,0,VALID,98.2823,VALID,0,VALID,18.802,VALID,73,VALID,0.853365,
2003-08-24, 02:13:00,VALID,917.705,VALID,0,VALID,98.0814,VALID,0.0169808,VALID,18.7953,VALID,85,VALID,0.81989,
2003-08-24, 02:14:00,VALID,917.692,VALID,0,VALID,97.9199,VALID,0,VALID,18.7923,VALID,88,VALID,0.781044,
2003-08-24, 02:15:00,VALID,917.676,VALID,0,VALID,97.8067,VALID,0.0679233,VALID,18.7883,VALID,88,VALID,0.758003,
2003-08-24, 02:16:00,VALID,917.652,VALID,0,VALID,97.6478,VALID,0.0339617,VALID,18.8047,VALID,88,VALID,0.719572,
2003-08-24, 02:17:00,VALID,917.641,VALID,0,VALID,97.5003,VALID,0.0169808,VALID,18.8375,VALID,87,VALID,0.717311,
2003-08-24, 02:18:00,VALID,917.623,VALID,0,VALID,97.382,VALID,0.0169808,VALID,18.8502,VALID,97,VALID,0.750868,
2003-08-24, 02:19:00,VALID,917.603,VALID,0,VALID,97.2777,VALID,0.0339617,VALID,18.8665,VALID,102,VALID,0.770481,
2003-08-24, 02:20:00,VALID,917.603,VALID,0,VALID,97.2498,VALID,0.0169808,VALID,18.8825,VALID,104,VALID,1.03817,
2003-08-24, 02:21:00,VALID,917.591,VALID,0,VALID,97.1188,VALID,0.0169808,VALID,18.9314,VALID,104,VALID,1.03968,
2003-08-24, 02:22:00,VALID,917.569,VALID,0,VALID,97.0018,VALID,0.0509425,VALID,18.9629,VALID,112,VALID,1.21389,
2003-08-24, 02:23:00,VALID,917.556,VALID,0,VALID,96.923,VALID,0.0339617,VALID,19.0022,VALID,106,VALID,1.10938,
2003-08-24, 02:24:00,VALID,917.544,VALID,0,VALID,96.9115,VALID,0.0169808,VALID,19.0181,VALID,113,VALID,0.987542,
2003-08-24, 02:25:00,VALID,917.522,VALID,0,VALID,96.9179,VALID,0.0679233,VALID,19.0273,VALID,110,VALID,0.772266,
2003-08-24, 02:26:00,VALID,917.499,VALID,0,VALID,97.0018,VALID,0,VALID,19.0412,VALID,105,VALID,0.664679,
2003-08-24, 02:27:00,VALID,917.481,VALID,0,VALID,97.176,VALID,-0.0169808,VALID,19.067,VALID,97,VALID,0.515842,
2003-08-24, 02:28:00,VALID,917.468,VALID,0,VALID,97.0005,VALID,-0.0169808,VALID,19.0767,VALID,94,VALID,0.200521,
2003-08-24, 02:29:00,VALID,917.462,VALID,0,VALID,96.9115,VALID,0,VALID,19.0541,VALID,94,VALID,0,
2003-08-24, 02:30:00,VALID,917.457,VALID,0,VALID,96.923,VALID,-0.0339617,VALID,19.0481,VALID,94,VALID,0,
2003-08-24, 02:31:00,VALID,917.469,VALID,0,VALID,96.8454,VALID,0.0169808,VALID,19.0091,VALID,161,VALID,0.295351,
2003-08-24, 02:32:00,VALID,917.479,VALID,0,VALID,96.9306,VALID,-0.0169808,VALID,18.9701,VALID,257,VALID,0.642103,
2003-08-24, 02:33:00,VALID,917.488,VALID,0,VALID,97.0552,VALID,-0.0339617,VALID,18.9376,VALID,266,VALID,0.675576,
2003-08-24, 02:34:00,VALID,917.473,VALID,0,VALID,97.143,VALID,-0.0169808,VALID,18.909,VALID,265,VALID,0.622738,
2003-08-24, 02:35:00,VALID,917.478,VALID,0,VALID,97.2154,VALID,-0.0169808,VALID,18.8735,VALID,265,VALID,0.333008,
2003-08-24, 02:36:00,VALID,917.466,VALID,0,VALID,97.4532,VALID,-0.0509425,VALID,18.8571,VALID,265,VALID,0.179893,
2003-08-24, 02:37:00,VALID,917.469,VALID,0,VALID,97.3502,VALID,-0.0169808,VALID,18.8347,VALID,185,VALID,0.287212,
2003-08-24, 02:38:00,VALID,917.466,VALID,0,VALID,97.1697,VALID,0,VALID,18.7863,VALID,160,VALID,0.242821,
2003-08-24, 02:39:00,VALID,917.45,VALID,0,VALID,97.4278,VALID,-0.0339617,VALID,18.751,VALID,133,VALID,0.461806,
2003-08-24, 02:40:00,VALID,917.436,VALID,0,VALID,97.4965,VALID,-0.0169808,VALID,18.7351,VALID,126,VALID,0.209789,
2003-08-24, 02:41:00,VALID,917.433,VALID,0,VALID,97.6134,VALID,-0.0339617,VALID,18.6862,VALID,126,VALID,0.325,
2003-08-24, 02:42:00,VALID,917.438,VALID,0,VALID,97.8449,VALID,-0.0169808,VALID,18.6698,VALID,126,VALID,0.317107,
2003-08-24, 02:43:00,VALID,917.423,VALID,0,VALID,98.07,VALID,-0.0169808,VALID,18.6571,VALID,122,VALID,0.341427,
2003-08-24, 02:44:00,VALID,917.417,VALID,0,VALID,98.2098,VALID,-0.0339617,VALID,18.6541,VALID,119,VALID,0.285979,
2003-08-24, 02:45:00,VALID,917.423,VALID,0,VALID,98.1437,VALID,0,VALID,18.6089,VALID,114,VALID,0.348133,
2003-08-24, 02:46:00,VALID,917.432,VALID,0,VALID,98.1005,VALID,-0.0339617,VALID,18.5764,VALID,103,VALID,0.358758,
2003-08-24, 02:47:00,VALID,917.42,VALID,0,VALID,98.2505,VALID,0,VALID,18.5536,VALID,91,VALID,0.3419,
2003-08-24, 02:48:00,VALID,917.421,VALID,0,VALID,98.4451,VALID,0,VALID,18.534,VALID,91,VALID,0.318359,
2003-08-24, 02:49:00,VALID,917.424,VALID,0,VALID,98.5621,VALID,0,VALID,18.5476,VALID,91,VALID,0.24641,
2003-08-24, 02:50:00,VALID,917.402,VALID,0,VALID,98.5939,VALID,0,VALID,18.5347,VALID,91,VALID,0.278571,
2003-08-24, 02:51:00,VALID,917.379,VALID,0,VALID,98.7655,VALID,-0.0339617,VALID,18.5213,VALID,91,VALID,0.382196,
2003-08-24, 02:52:00,VALID,917.365,VALID,0,VALID,98.7592,VALID,-0.0679233,VALID,18.525,VALID,91,VALID,0.510346,
2003-08-24, 02:53:00,VALID,917.349,VALID,0,VALID,98.7019,VALID,0,VALID,18.4858,VALID,91,VALID,0.47476,
2003-08-24, 02:54:00,VALID,917.342,VALID,0,VALID,98.604,VALID,-0.0339617,VALID,18.4634,VALID,89,VALID,0.568412,
2003-08-24, 02:55:00,VALID,917.34,VALID,0,VALID,98.4018,VALID,-0.0169808,VALID,18.4083,VALID,80,VALID,0.802539,
2003-08-24, 02:56:00,VALID,917.326,VALID,0,VALID,98.5544,VALID,0,VALID,18.3633,VALID,78,VALID,0.920025,
2003-08-24, 02:57:00,VALID,917.338,VALID,0,VALID,98.529,VALID,-0.0339617,VALID,18.3403,VALID,72,VALID,1.06597,
2003-08-24, 02:58:00,VALID,917.328,VALID,0,VALID,98.9995,VALID,-0.0169808,VALID,18.3601,VALID,73,VALID,1.3214,
2003-08-24, 02:59:00,VALID,917.336,VALID,0,VALID,99.0008,VALID,-0.0169808,VALID,18.4023,VALID,74,VALID,1.2352,
2003-08-24, 03:00:00,VALID,917.333,VALID,0,VALID,99.0071,VALID,-0.0169808,VALID,18.4277,VALID,80,VALID,1.09158,
2003-08-24, 03:01:00,VALID,917.343,VALID,0,VALID,98.7287,VALID,-0.0169808,VALID,18.444,VALID,79,VALID,0.986662,
2003-08-24, 03:02:00,VALID,917.335,VALID,0,VALID,98.7541,VALID,-0.0169808,VALID,18.4701,VALID,78,VALID,1.06334,
2003-08-24, 03:03:00,VALID,917.331,VALID,0,VALID,99.0249,VALID,0,VALID,18.5088,VALID,85,VALID,0.956826,
2003-08-24, 03:04:00,VALID,917.323,VALID,0,VALID,99.1813,VALID,-0.0339617,VALID,18.5702,VALID,95,VALID,0.907484,
2003-08-24, 03:05:00,VALID,917.316,VALID,0,VALID,99.1114,VALID,-0.0339617,VALID,18.6085,VALID,108,VALID,0.821484,
2003-08-24, 03:06:00,VALID,917.326,VALID,0,VALID,98.9677,VALID,-0.0169808,VALID,18.638,VALID,103,VALID,0.995066,
2003-08-24, 03:07:00,VALID,917.326,VALID,0,VALID,98.8647,VALID,0,VALID,18.641,VALID,101,VALID,0.993421,
2003-08-24, 03:08:00,VALID,917.319,VALID,0,VALID,98.6994,VALID,-0.0509425,VALID,18.6378,VALID,105,VALID,0.898015,
2003-08-24, 03:09:00,VALID,917.33,VALID,0,VALID,98.7452,VALID,-0.0169808,VALID,18.6246,VALID,112,VALID,1.04861,
2003-08-24, 03:10:00,VALID,917.332,VALID,0,VALID,98.7604,VALID,0.0169808,VALID,18.6283,VALID,114,VALID,0.940257,
2003-08-24, 03:11:00,VALID,917.323,VALID,0,VALID,98.7757,VALID,-0.0339617,VALID,18.5986,VALID,113,VALID,1.2498,
2003-08-24, 03:12:00,VALID,917.333,VALID,0,VALID,98.9181,VALID,0,VALID,18.5856,VALID,110,VALID,1.08614,
2003-08-24, 03:13:00,VALID,917.328,VALID,0,VALID,98.9092,VALID,-0.0339617,VALID,18.5603,VALID,103,VALID,0.98163,
2003-08-24, 03:14:00,VALID,917.33,VALID,0,VALID,98.9753,VALID,-0.0169808,VALID,18.5381,VALID,100,VALID,1.00535,
2003-08-24, 03:15:00,VALID,917.319,VALID,0,VALID,99.1063,VALID,-0.0339617,VALID,18.522,VALID,97,VALID,1.09127,
2003-08-24, 03:16:00,VALID,917.323,VALID,0,VALID,99.2882,VALID,0,VALID,18.5213,VALID,101,VALID,1.04708,
2003-08-24, 03:17:00,VALID,917.329,VALID,0,VALID,99.325,VALID,0,VALID,18.525,VALID,103,VALID,1.01172,
2003-08-24, 03:18:00,VALID,917.323,VALID,0,VALID,99.2589,VALID,0,VALID,18.5086,VALID,104,VALID,0.890625,
2003-08-24, 03:19:00,VALID,917.334,VALID,0,VALID,99.3988,VALID,0,VALID,18.5056,VALID,100,VALID,1.0834,
2003-08-24, 03:20:00,VALID,917.342,VALID,0,VALID,99.4878,VALID,0,VALID,18.5181,VALID,106,VALID,1.16339,
2003-08-24, 03:21:00,VALID,917.347,VALID,0,VALID,99.3924,VALID,0,VALID,18.5314,VALID,116,VALID,1.15995,
2003-08-24, 03:22:00,VALID,917.339,VALID,0,VALID,99.4293,VALID,-0.0169808,VALID,18.5082,VALID,116,VALID,1.18919,
2003-08-24, 03:23:00,VALID,917.349,VALID,0,VALID,99.4471,VALID,0,VALID,18.5183,VALID,114,VALID,1.25681,
2003-08-24, 03:24:00,VALID,917.337,VALID,0,VALID,99.4471,VALID,-0.0169808,VALID,18.528,VALID,112,VALID,1.06883,
2003-08-24, 03:25:00,VALID,917.334,VALID,0,VALID,99.4408,VALID,-0.0339617,VALID,18.5245,VALID,109,VALID,1.12949,
2003-08-24, 03:26:00,VALID,917.315,VALID,0,VALID,99.4369,VALID,-0.0169808,VALID,18.5282,VALID,102,VALID,1.01028,
2003-08-24, 03:27:00,VALID,917.296,VALID,0,VALID,99.5056,VALID,-0.0169808,VALID,18.5377,VALID,102,VALID,1.00846,
2003-08-24, 03:28:00,VALID,917.269,VALID,0,VALID,99.5374,VALID,0,VALID,18.557,VALID,108,VALID,1.04384,
2003-08-24, 03:29:00,VALID,917.24,VALID,0,VALID,99.5221,VALID,0,VALID,18.5665,VALID,89,VALID,0.980263,
2003-08-24, 03:30:00,VALID,917.224,VALID,0,VALID,99.3759,VALID,0,VALID,18.5637,VALID,78,VALID,0.881727,
2003-08-24, 03:31:00,VALID,917.21,VALID,0,VALID,99.3161,VALID,-0.0169808,VALID,18.5379,VALID,73,VALID,1.00877,
2003-08-24, 03:32:00,VALID,917.209,VALID,0,VALID,99.208,VALID,0,VALID,18.525,VALID,67,VALID,0.960726,
2003-08-24, 03:33:00,VALID,917.208,VALID,0,VALID,99.3301,VALID,-0.0169808,VALID,18.5121,VALID,84,VALID,1.01131,
2003-08-24, 03:34:00,VALID,917.21,VALID,0,VALID,99.3962,VALID,-0.0169808,VALID,18.5441,VALID,86,VALID,0.743832,