                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/12/11 00:00,  999.0,  999.0,  999.0,   38.7,   34.9,   31.3,   35.6,   36.4,   37.4,   35.2,   35.7,   33.2,   28.7,   25.9,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 00:10,  999.0,   38.3,   38.7,   40.5,   36.8,   29.8,   30.6,   30.8,   35.0,   35.3,   34.5,   30.9,   29.3,   30.8,   26.3,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 00:20,  999.0,  999.0,   40.2,   45.0,   37.8,   31.6,   31.2,   32.2,   36.8,   35.0,   28.6,   24.3,   24.4,   27.5,   30.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,    8.8,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0
2005/12/11 00:30,  999.0,   45.8,   47.9,   49.4,   39.8,   30.3,   34.3,   34.6,   34.0,   28.5,   25.3,   24.4,   25.5,   31.3,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,   10.2,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0
2005/12/11 00:40,  999.0,   47.0,   52.3,   51.0,   40.9,   34.4,   39.7,   30.0,   30.7,   28.9,   29.2,   29.5,   34.6,   33.3,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0
2005/12/11 00:50,  999.0,   47.9,   53.5,   52.3,   40.3,   33.3,   35.8,   33.1,   30.6,   30.6,   28.6,   28.4,   30.2,   30.9,   30.6,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0
2005/12/11 01:00,  999.0,   48.5,   53.8,   50.7,   40.2,   33.8,   33.2,   31.2,   31.3,   30.2,   27.9,   24.8,   29.2,   27.1,   28.9,   29.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,    8.2,    6.9,    7.4,    5.8,    6.0,    5.9,  999.0,  999.0,  999.0
2005/12/11 01:10,  999.0,   47.1,   50.1,   47.9,   37.3,   31.9,   28.8,   30.6,   29.0,   24.4,   24.6,   25.3,   25.0,   24.3,   27.5,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3
2005/12/11 01:20,  999.0,   46.7,   49.3,   46.0,   37.0,   30.4,   25.8,   28.0,   27.8,   27.5,   22.3,   29.3,   23.5,   22.3,   32.2,   29.7,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   27.5,   22.2,   22.1,  999.0,  999.0,   14.7,   17.8,   19.5,   18.6,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0
2005/12/11 01:30,  999.0,   48.0,   50.0,   46.9,   35.0,   28.9,   24.5,   28.3,   32.6,   23.4,   22.9,   24.2,   21.7,   21.8,   26.1,   30.9,   26.5,  999.0,  999.0,   16.1,  999.0,   19.9,   26.7,   21.2,   23.3,   21.0,   24.0,   21.8,   17.3,   22.8,   19.0,   19.3,   16.7,  999.0,  999.0,  999.0,   17.3,   18.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0
2005/12/11 01:40,  999.0,   45.1,   46.5,   45.3,   36.0,   26.1,   24.0,   28.6,   26.5,   25.2,   27.7,   26.5,   20.9,   22.3,   22.9,   31.2,   26.4,  999.0,  999.0,  999.0,   20.5,  999.0,   22.7,   18.7,  999.0,  999.0,   22.6,   24.2,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6
2005/12/11 01:50,  999.0,   42.8,   44.6,   45.0,   34.5,   27.9,   28.4,   29.2,   35.4,   29.1,   27.3,   27.2,   27.7,   21.7,   27.8,   29.7,   25.4,  999.0,  999.0,  999.0,   15.8,  999.0,   23.2,   23.7,  999.0,   20.7,   25.3,   24.5,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 02:00,  999.0,   42.5,   44.7,   47.3,   38.1,   31.4,   25.1,   28.8,   30.8,   25.1,   28.1,   26.4,   22.3,   24.1,   28.6,   27.4,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,   16.9,  999.0,   25.3,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 02:10,  999.0,   41.2,   45.1,   47.4,   36.3,   29.4,   26.0,   31.9,   27.4,   24.2,   25.2,   20.8,   19.9,   26.9,   28.8,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   23.4,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7
2005/12/11 02:20,  999.0,   43.0,   47.3,   47.5,   36.1,   28.7,   30.9,   28.2,   28.8,   25.3,   28.2,   26.7,   23.2,   22.5,   30.4,   25.5,   23.0,  999.0,  999.0,  999.0,   19.6,   24.1,   21.3,   25.0,   21.4,   20.9,   21.2,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 02:30,  999.0,   44.7,   47.8,   49.6,   37.0,   26.3,   25.4,   28.0,   31.3,   24.6,   25.1,   24.8,   24.1,   24.9,   34.4,   31.1,   20.8,   21.3,  999.0,  999.0,   18.8,  999.0,  999.0,   22.4,   22.4,   20.1,   20.6,  999.0,  999.0,   19.4,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7
2005/12/11 02:40,  999.0,   44.0,   47.0,   44.8,   35.0,   26.4,   27.2,   30.5,   29.8,   24.8,   22.1,   26.4,   26.9,   27.5,   32.0,   27.8,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   21.3,   21.6,   21.8,   21.3,  999.0,   22.6,   25.0,   24.2,   24.3,   22.4,   24.3,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   24.1,  999.0,  999.0,   14.3,  999.0,  999.0,   15.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0
2005/12/11 02:50,  999.0,   43.9,   47.7,   46.1,   36.0,   25.9,   26.0,   30.3,   29.5,   22.4,   22.2,   28.5,   25.6,   26.8,   31.6,   25.8,   20.8,  999.0,  999.0,   17.7,   17.7,   21.1,  999.0,   19.8,   20.8,   22.9,   22.5,   23.5,   25.3,   22.6,   22.2,   23.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   11.5,  999.0,  999.0,  999.0,   11.8,   24.1,  999.0,   13.5,  999.0,   14.8,  999.0,  999.0,   16.3,   16.9,  999.0,   20.4,   18.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 03:00,  999.0,   44.4,   48.2,   49.2,   39.5,   28.6,   25.9,   32.8,   31.1,   26.6,   23.8,   29.1,   24.3,   31.8,   35.7,   31.4,   24.9,   19.8,  999.0,   14.3,  999.0,  999.0,  999.0,   23.0,   23.3,   23.1,   25.0,   21.8,   25.2,   20.1,   22.7,   21.9,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0
2005/12/11 03:10,  999.0,   46.7,   48.6,   48.2,   38.7,   28.8,   31.6,   34.6,   32.8,   24.1,   25.7,   30.6,   23.2,   31.7,   35.9,   34.6,   18.8,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   24.7,   24.0,   26.8,   24.9,   26.0,   25.6,   22.7,   22.5,   19.2,  999.0,   16.2,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    5.2,  999.0,    5.4,  999.0,  999.0,  999.0,    4.6,  999.0,    4.9,  999.0,  999.0
2005/12/11 03:20,  999.0,   48.6,   51.6,   47.0,   37.2,   37.5,   33.8,   27.8,   28.2,   22.5,   27.7,   28.3,   29.2,   30.6,   33.7,   31.8,   30.1,   26.9,   26.3,   17.4,  999.0,   20.3,  999.0,  999.0,  999.0,   22.3,   29.5,   32.8,   32.0,   32.4,   28.7,   23.5,   22.5,   22.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   18.9,   16.7,   17.7,  999.0,  999.0
2005/12/11 03:30,  999.0,   48.4,   50.2,   42.2,   35.7,   38.0,   30.6,   26.0,   27.2,   22.1,   25.0,   25.5,   25.3,   25.0,   25.8,   26.0,   34.0,   28.4,   22.1,   23.5,  999.0,  999.0,   20.9,  999.0,  999.0,   21.8,  999.0,   24.3,   23.4,   25.0,   23.4,   25.4,   27.3,   24.0,   21.2,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,   17.5,   19.5,   20.6,  999.0,  999.0,   12.0,  999.0,  999.0,   17.8,  999.0,   18.2,   20.3,   19.7,  999.0,  999.0,   16.4
2005/12/11 03:40,  999.0,   47.1,   50.3,   47.7,   38.0,   35.9,   34.9,   27.1,   25.3,   24.2,   27.1,   27.7,   24.6,   24.1,   23.1,   31.7,   35.6,   23.9,   23.9,   18.8,  999.0,  999.0,  999.0,   16.3,   21.0,   26.3,  999.0,  999.0,  999.0,   20.5,   24.1,   26.5,   26.4,   25.2,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0
2005/12/11 03:50,  999.0,   44.1,   45.7,   44.6,   34.4,   38.4,   37.7,   27.5,   27.4,   22.7,   28.1,   27.8,   24.4,   24.5,   28.8,   35.6,   35.4,   24.9,   26.8,  999.0,  999.0,   19.3,  999.0,  999.0,   24.8,   19.8,   15.6,  999.0,   22.4,   25.6,   27.7,   25.4,   24.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,   21.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 04:00,  999.0,   43.7,   43.1,   41.5,   34.8,   36.1,   33.6,   32.3,   29.7,   26.6,   23.6,   22.7,   27.6,   27.2,   32.8,   38.6,   34.1,   29.1,   28.7,   20.7,  999.0,  999.0,   19.3,  999.0,   23.1,   20.7,  999.0,  999.0,  999.0,   25.0,   23.5,   21.1,   19.3,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   23.6,   23.6,   22.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 04:10,  999.0,   45.3,   47.8,   43.9,   39.1,   40.5,   33.2,   29.2,   29.9,   29.1,   26.0,   24.2,   24.9,   24.6,   27.5,   31.9,   33.0,   29.6,   31.1,  999.0,  999.0,   21.0,  999.0,  999.0,   22.5,  999.0,  999.0,   15.4,  999.0,   22.9,   23.1,   19.6,   19.3,  999.0,  999.0,  999.0,   14.8,   16.4,  999.0,  999.0,  999.0,   23.8,   26.1,   25.2,   25.4,   24.2,   23.8,   23.3,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 04:20,  999.0,   45.2,   47.4,   47.7,   40.0,   38.3,   25.6,   28.8,   31.2,   25.7,   23.8,   26.2,   24.2,   22.6,   24.5,   30.5,   34.1,   34.4,   31.0,   24.6,   20.3,   21.6,   22.6,  999.0,   20.2,  999.0,  999.0,  999.0,   18.0,   22.1,  999.0,   18.0,   17.4,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,   22.4,   24.4,   26.5,   24.9,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 04:30,  999.0,   44.6,   48.0,   47.9,   41.5,   37.3,   24.3,   27.6,   24.4,   24.4,   26.0,   26.3,   25.0,   22.1,   26.8,   32.8,   36.7,   35.4,   31.7,   24.6,   23.9,   22.2,   24.3,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   22.0,   21.2,   22.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 04:40,  999.0,   43.7,   46.2,   48.8,   42.1,   38.1,   27.0,   29.3,   28.4,   29.2,   30.0,   25.6,   27.5,   29.8,   32.2,   35.2,   35.7,   33.3,   30.6,   24.5,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,   16.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   15.5,  999.0,   14.6,   17.3,   22.9,   24.1,   24.2,   23.6,   21.4,   23.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 04:50,  999.0,   46.4,   51.4,   49.7,   42.1,   36.6,   28.4,   28.3,   29.7,   30.7,   30.0,   29.4,   31.6,   31.4,   34.3,   34.7,   35.1,   33.7,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 05:00,  999.0,  999.0,   51.9,   46.8,   41.4,   34.5,   27.8,   30.4,   30.4,   28.1,   30.9,   31.5,   33.3,   30.1,   37.4,   36.1,   36.1,   34.4,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 05:10,  999.0,   46.3,   48.9,   46.3,   40.5,   34.4,   28.6,   29.7,   29.8,   29.4,   28.8,   30.1,   29.4,   29.0,   31.8,   34.8,   34.3,   28.5,   25.9,   31.2,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 05:20,  999.0,   48.8,   51.2,   49.4,   41.0,   34.2,   28.0,   30.9,   30.6,   28.7,   32.3,   32.8,   26.7,   21.8,   26.0,   32.2,   32.5,   30.0,   27.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,   29.5,   24.4,   27.6,   27.5,   27.4,   27.3,   27.1,   27.3,   26.8,   26.9,   26.2,   28.4,  999.0,  999.0,   16.4,   18.2,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 05:30,  999.0,   47.8,   49.7,   48.6,   40.0,   31.3,   24.7,   30.4,   32.7,   26.9,   32.9,   36.3,   33.5,   28.9,   29.2,   29.3,   31.3,   28.2,   24.2,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   27.8,   29.0,   29.1,   28.6,   28.2,   27.9,   27.9,   27.6,   29.2,   28.2,   25.4,   20.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 05:40,  999.0,   47.9,   50.5,   50.0,   41.4,   30.4,   29.0,   33.4,   35.8,   36.3,   36.1,   34.2,   32.5,   30.0,   29.2,   30.9,   33.9,   29.8,   26.9,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   27.5,   27.8,   28.7,   29.3,   29.3,   29.1,   28.8,   28.0,   25.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 05:50,  999.0,   49.1,   50.3,   50.1,   40.4,   32.0,   29.1,   32.1,   34.4,   34.2,   33.3,   29.8,   31.6,   28.4,   31.1,   31.9,   32.0,   31.5,   27.3,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   26.5,   29.1,   29.8,   28.2,   28.7,   27.3,   25.8,   29.2,   23.9,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 06:00,  999.0,   47.7,   50.0,   50.1,   38.1,   33.1,   31.6,   34.1,   33.6,   33.1,   27.3,   30.6,   26.1,   28.2,   28.1,   25.8,   27.6,   27.9,   25.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   25.3,   25.7,   27.1,   26.2,   24.8,   25.2,   21.5,   26.5,   26.5,   27.9,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 06:10,  999.0,   47.3,   49.7,   47.1,   37.0,   32.6,   33.0,   35.5,   31.7,   29.4,   30.4,   32.3,   28.8,   30.8,   26.3,   28.8,   32.0,   24.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   18.8,  999.0,   22.8,   25.1,   24.6,   24.6,   20.4,   21.3,   17.9,  999.0,   24.1,  999.0,  999.0,   18.5,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 06:20,  999.0,   48.9,   53.3,   49.4,   40.2,   32.8,   35.5,   31.3,   30.6,   28.0,   30.1,   27.9,   28.3,   26.3,   23.8,   31.4,   23.2,   24.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   19.7,   27.8,   17.6,   22.8,   22.1,  999.0,  999.0,  999.0,   17.0,   20.9,  999.0,  999.0,  999.0,   16.4,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,   17.8,  999.0,  999.0,    7.7
2005/12/11 06:30,  999.0,   48.4,   52.6,   47.7,   39.6,   31.2,   34.6,   27.0,   27.9,   27.7,   22.9,   24.5,   27.8,   22.5,   20.2,   25.7,   29.1,   27.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   25.3,   26.0,   24.4,   23.0,  999.0,  999.0,   16.8,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 06:40,  999.0,   48.0,   52.0,   48.7,   38.6,   30.9,   30.4,   27.6,   28.6,   25.0,   22.8,   25.3,   24.4,   21.1,   27.7,   29.3,   29.3,   23.1,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0
2005/12/11 06:50,  999.0,   49.0,   51.5,   46.0,   39.4,   30.8,   26.0,   27.4,   28.3,   24.7,   23.4,   29.1,   29.3,   28.2,   31.8,   26.7,   26.5,   23.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   20.7,   19.9,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 07:00,  999.0,   47.3,   50.7,   48.0,   38.3,   30.2,   28.8,   35.8,   32.5,   25.1,   25.7,   31.5,   30.4,   27.5,   26.0,   25.0,   25.7,   22.8,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,   22.4,   19.5,   21.9,   20.2,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   18.9,   16.4,   20.1,  999.0,  999.0,  999.0,  999.0,   19.3,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 07:10,  999.0,   49.5,   52.1,   47.4,   40.6,   32.9,   31.3,   34.4,   34.4,   31.9,   35.0,   31.5,   27.0,   22.8,   22.5,   28.6,   27.1,   22.1,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,   20.8,   22.4,   23.8,   21.8,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,   16.9,   15.1,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   14.7,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 07:20,  999.0,   47.1,   50.7,   48.1,   40.5,   30.7,   29.1,   33.0,   28.9,   30.0,   29.9,   31.1,   26.9,   24.3,   26.2,   28.0,   27.6,   20.9,   26.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0