                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/09/17 00:00,  -33.1,  -30.2,  -33.9,  -32.2,  -37.6,  -40.9,  -41.1,  -38.8,  -35.7,  -35.0,  -36.7,  -38.8,  -46.3,  -49.9,  -50.0,  999.0,  999.0,  -47.6,  -39.2,  -44.2,  999.0,  999.0,  -46.8,  -46.2,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/17 00:10,  -37.3,  -21.7,  -33.3,  -34.2,  -37.4,  -40.1,  -40.8,  -40.5,  -36.0,  -37.7,  -37.8,  -41.2,  -44.9,  -48.2,  -48.4,  -47.9,  -49.0,  -43.6,  -37.3,  -37.4,  -48.3,  -49.0,  -46.0,  -45.0,  -39.4,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0
1993/09/17 00:20,  -38.0,  -28.4,  -31.7,  -31.1,  -37.0,  -36.7,  -39.0,  -38.0,  -35.1,  -38.8,  -40.8,  -36.9,  -44.2,  -42.6,  -49.5,  -47.8,  -49.6,  -46.1,  -35.4,  -34.5,  -39.5,  -48.9,  -44.7,  -45.2,  -44.4,  -42.0,  -50.3,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -61.2,  -53.1,  999.0,  -58.0,  -53.9,  999.0,  999.0,  999.0,  -52.8
1993/09/17 00:30,  -40.1,  -28.1,  -31.3,  -34.4,  -34.3,  -36.7,  -35.0,  -37.5,  -43.0,  -39.0,  -39.8,  -45.6,  -46.5,  -44.5,  -48.9,  -47.7,  -50.0,  -48.1,  -39.9,  -35.0,  -34.2,  -44.9,  -49.0,  -51.0,  -48.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.0,  999.0
1993/09/17 00:40,  -46.2,  -28.6,  -29.5,  -32.4,  -31.4,  -31.7,  -34.1,  -39.4,  -40.5,  -34.7,  -33.7,  -41.3,  -45.2,  -43.2,  -46.2,  -46.6,  -47.7,  -49.3,  -48.6,  -45.7,  -36.4,  -37.7,  -46.8,  -52.4,  -51.3,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4
1993/09/17 00:50,  -37.5,  -27.0,  -27.7,  -33.8,  -30.0,  -30.8,  -35.0,  -37.7,  -41.3,  -37.6,  -34.6,  -38.0,  -44.7,  -48.0,  -43.8,  -35.0,  -49.9,  -47.7,  -41.6,  -39.9,  -33.4,  -37.5,  -47.1,  -48.9,  -49.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0
1993/09/17 01:00,  -38.9,  -26.0,  -35.0,  -32.9,  -30.2,  -32.5,  -31.6,  -31.1,  -31.9,  -33.8,  -33.2,  -34.4,  -40.1,  -46.6,  -49.4,  -48.1,  -45.7,  -49.8,  -41.6,  -39.5,  -34.6,  -37.9,  -49.2,  -45.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/17 01:10,  -38.5,  -27.0,  -30.6,  -33.0,  -30.2,  -30.0,  -30.9,  -31.0,  -31.0,  -33.0,  -35.7,  -36.7,  -43.2,  -43.4,  -42.9,  -48.6,  -48.5,  -46.8,  -38.8,  -33.4,  -38.7,  -50.7,  -47.7,  -45.3,  -44.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/17 01:20,  -39.9,  -30.3,  -32.3,  -33.3,  -35.2,  -31.5,  -32.3,  -27.6,  -25.1,  -27.2,  -37.2,  -40.0,  -45.2,  -46.1,  -43.4,  -46.3,  -48.5,  -49.9,  -40.3,  -34.5,  -38.1,  -39.9,  -28.4,  -48.6,  -45.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/17 01:30,  -37.9,  -26.1,  -29.2,  -32.9,  -32.8,  -33.8,  -28.5,  -25.6,  -25.5,  -32.5,  -43.8,  -41.7,  -46.6,  -40.9,  -45.1,  -48.7,  -47.3,  -50.7,  -41.0,  -36.1,  -39.5,  -48.0,  -49.3,  -44.7,  -41.9,  -43.5,  -48.2,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/17 01:40,  -22.0,  -27.9,  -29.8,  -29.4,  -33.0,  -31.5,  -25.7,  -22.8,  -24.7,  -29.1,  -39.6,  -34.2,  -35.3,  -46.5,  -42.2,  -44.1,  -47.1,  -50.4,  -49.1,  -42.1,  -37.0,  -46.8,  999.0,  -48.5,  -46.0,  -43.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/17 01:50,  -31.5,  -27.4,  -32.1,  -31.9,  -31.9,  -29.6,  -23.5,  -25.8,  -27.6,  -32.2,  -36.2,  -35.2,  -34.5,  -44.1,  -45.1,  -42.7,  -48.1,  -49.7,  999.0,  -43.5,  -35.5,  -42.1,  -50.9,  999.0,  -48.4,  -46.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
1993/09/17 02:00,  -33.5,  -29.0,  -30.2,  -29.8,  -30.9,  -29.1,  -25.4,  -25.2,  -26.7,  -28.6,  -33.1,  -34.3,  -36.0,  -41.7,  -48.3,  -49.2,  -48.5,  -47.7,  -47.6,  -47.8,  999.0,  -38.1,  -47.0,  -49.5,  -48.5,  -48.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -50.4,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0
1993/09/17 02:10,  -38.1,  -28.2,  -28.2,  -29.0,  -30.2,  -27.1,  -25.1,  -27.4,  -27.0,  -25.7,  -28.3,  -35.6,  -36.4,  -41.4,  -50.1,  999.0,  -48.1,  999.0,  -46.4,  -46.8,  -38.2,  -42.9,  -48.5,  999.0,  -49.3,  -49.1,  -48.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.8,  999.0,  -51.9,  -51.8,  -48.9,  999.0
1993/09/17 02:20,  -39.8,  -26.6,  -30.7,  -30.4,  -30.1,  -25.5,  -24.7,  -27.2,  -28.6,  -30.4,  -34.0,  -38.4,  -39.9,  -42.5,  -48.9,  -48.4,  -47.8,  -46.4,  -46.4,  -42.8,  -39.5,  -45.1,  999.0,  999.0,  999.0,  -47.8,  -46.4,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -46.6,  -49.2,  -49.9,  -56.2,  999.0,  -50.4
1993/09/17 02:30,  -31.1,  -31.2,  -27.9,  -35.7,  -29.7,  -22.9,  -22.9,  -28.3,  -32.2,  -33.9,  -38.6,  -37.2,  -38.8,  -45.3,  -48.7,  -46.5,  -41.5,  -45.9,  999.0,  -42.8,  -43.8,  -49.3,  999.0,  999.0,  999.0,  -47.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.6,  -51.2,  999.0,  -48.5,  -53.9,  999.0,  -51.8,  -52.2,  999.0,  -51.4,  999.0,  -52.0,  -46.5,  999.0
1993/09/17 02:40,  -45.5,  -28.4,  -30.6,  -35.0,  -32.4,  -25.5,  -27.0,  -32.3,  -36.8,  -33.8,  -41.0,  -44.6,  -42.2,  -46.0,  999.0,  -51.6,  -44.8,  -44.5,  -45.8,  -41.1,  -42.3,  -47.8,  -50.3,  -47.3,  -48.6,  -49.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -53.9,  -53.2,  999.0,  999.0,  999.0,  -52.6,  -53.9,  999.0,  -54.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -51.9,  -56.9
1993/09/17 02:50,  -40.6,  -32.9,  -37.1,  -34.5,  -26.3,  -25.0,  -30.1,  -33.4,  -34.5,  -36.3,  -46.5,  -41.2,  -41.3,  -48.8,  -50.8,  -46.7,  -48.2,  -47.7,  -43.7,  -39.2,  -44.2,  999.0,  -53.6,  999.0,  -49.2,  -48.6,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -58.1,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -57.1,  -56.2,  -57.7,  -57.4,  -50.2,  999.0,  999.0,  999.0,  -55.9,  999.0,  -55.2,  999.0,  -54.8,  999.0,  999.0
1993/09/17 03:00,  -35.1,  -27.9,  -35.1,  -32.6,  -29.5,  -31.3,  -38.4,  -36.8,  -34.4,  -36.9,  -43.9,  -42.7,  -41.3,  -44.4,  999.0,  -44.4,  -40.6,  -48.5,  -45.5,  -39.2,  -41.7,  -45.3,  -42.0,  -44.5,  -49.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -53.1,  -53.5,  999.0,  999.0,  999.0,  999.0,  -57.6,  -56.3,  -55.6,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/17 03:10,  -39.8,  -32.7,  -35.3,  -29.1,  -28.4,  -31.6,  -31.6,  -30.7,  -32.8,  -39.2,  -34.2,  -33.5,  -37.6,  -43.8,  -44.4,  -46.5,  -49.9,  -47.5,  -42.7,  -39.8,  -42.6,  -40.7,  -42.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.6,  999.0,  999.0,  -57.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
1993/09/17 03:20,  -47.1,  -32.2,  -31.2,  -25.2,  -26.7,  -34.1,  -34.4,  -35.5,  -34.5,  -35.4,  -36.8,  -40.6,  -46.9,  -42.9,  -42.9,  -47.9,  999.0,  999.0,  -45.1,  -40.0,  -41.6,  -43.1,  -45.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -51.4,  -56.9,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0
1993/09/17 03:30,  -31.6,  -29.7,  -28.2,  -21.7,  -24.2,  -34.7,  -36.2,  -34.3,  -32.6,  -32.4,  -34.1,  -36.2,  -43.0,  -42.5,  -41.8,  -44.6,  -48.4,  999.0,  -44.0,  -38.7,  -42.8,  -44.4,  -44.4,  -48.1,  -51.8,  -51.7,  -54.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -55.6,  999.0,  -59.9,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/17 03:40,  999.0,  -32.3,  -30.7,  -24.8,  -25.5,  -36.5,  -36.8,  -29.3,  -29.3,  -33.9,  -37.6,  -40.7,  -44.7,  -44.7,  -42.1,  -43.7,  -48.5,  -50.1,  -41.4,  -38.6,  -41.5,  -43.1,  -45.1,  999.0,  -51.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -57.8,  999.0,  999.0,  -57.7,  -55.8,  999.0,  999.0
1993/09/17 03:50,  -37.6,  -30.2,  -28.9,  -27.3,  -25.1,  -28.6,  -36.0,  -31.9,  -27.7,  -31.2,  -36.3,  -38.9,  -39.0,  -44.2,  -45.0,  -40.9,  -41.7,  -49.7,  -40.2,  -37.9,  -39.8,  -43.3,  -49.5,  999.0,  -48.7,  -48.1,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -56.1,  999.0,  999.0,  999.0
1993/09/17 04:00,  -41.4,  -29.2,  -26.8,  -25.5,  -23.0,  -28.1,  -36.0,  -31.9,  -29.4,  -32.4,  -37.6,  -39.4,  -39.7,  -48.1,  -49.2,  -43.2,  -44.9,  -44.4,  -37.7,  -40.5,  -40.7,  -44.2,  -50.3,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -53.0,  999.0,  -54.7,  -56.5,  -56.1,  999.0
1993/09/17 04:10,  -44.3,  -37.6,  -28.8,  -27.2,  -23.4,  -24.7,  -37.9,  -32.2,  -32.5,  -31.7,  -35.0,  -35.0,  -35.4,  -44.6,  -47.7,  -45.8,  -45.3,  -44.4,  -38.9,  -41.4,  -41.3,  -44.2,  -45.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  -55.5,  -56.7,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -55.2,  -53.9
1993/09/17 04:20,  -42.0,  -31.6,  -25.0,  -24.8,  -26.3,  -35.7,  -38.5,  -37.2,  -36.1,  -39.8,  -41.5,  -38.2,  -42.3,  -48.3,  -46.2,  -41.0,  -40.4,  -43.2,  -42.8,  -44.9,  -43.0,  -45.2,  -51.6,  -50.2,  -50.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/17 04:30,  -37.6,  -32.7,  -30.4,  -24.4,  -26.0,  -36.9,  -33.1,  -35.8,  -37.9,  -39.0,  -43.1,  -38.3,  -42.3,  -48.8,  999.0,  -41.8,  -44.2,  -41.5,  -42.9,  -44.8,  -42.6,  -46.8,  999.0,  -51.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -56.5,  -60.1,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -52.5,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -59.5,  -59.3
1993/09/17 04:40,  -45.0,  -36.5,  -28.6,  -23.3,  -27.0,  -34.3,  -33.1,  -34.8,  -36.8,  -41.0,  -45.9,  -41.6,  -39.5,  -46.2,  -48.4,  -45.0,  -46.3,  -39.9,  -41.1,  -40.3,  -43.2,  -48.8,  999.0,  -50.3,  -51.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -55.4,  999.0,  -59.3,  -60.1,  -60.6
1993/09/17 04:50,  -44.4,  -31.9,  -25.9,  -25.3,  -38.1,  -36.4,  -36.6,  -36.0,  -36.1,  -39.8,  -46.7,  -42.1,  -42.4,  -50.1,  -53.1,  -48.1,  -43.4,  -41.6,  -43.4,  -41.7,  -41.9,  -48.7,  -49.3,  -47.8,  -52.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.0,  -49.8,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -53.2,  -55.0,  999.0,  -51.7,  999.0,  999.0,  -54.4,  -56.1
1993/09/17 05:00,  -41.9,  -26.6,  -23.3,  -29.5,  -36.0,  -38.2,  -28.5,  -28.3,  -37.2,  -38.4,  -41.2,  -42.2,  -46.8,  -48.4,  999.0,  -44.0,  -41.4,  -38.9,  -45.4,  -41.4,  -44.7,  -51.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/17 05:10,  -32.8,  -17.7,  -24.7,  -29.8,  -30.6,  -31.6,  -30.5,  -31.0,  -38.8,  -45.8,  -39.9,  -40.9,  -48.1,  -52.0,  -47.0,  -41.3,  -38.3,  -41.9,  -44.3,  -41.9,  -48.4,  -50.0,  -47.9,  -49.4,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -58.0
1993/09/17 05:20,  -36.0,  -20.8,  -27.9,  -33.1,  -33.2,  -29.0,  -29.0,  -34.1,  -45.0,  -47.9,  -42.5,  -43.8,  -47.9,  -49.7,  -47.7,  -39.8,  -37.5,  -41.1,  -42.0,  -41.3,  -45.4,  -51.9,  -48.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0
1993/09/17 05:30,  -39.2,  -26.9,  -30.3,  -34.2,  -35.7,  -28.7,  -29.1,  -37.4,  -36.5,  -48.2,  -41.0,  -40.9,  -46.3,  -48.2,  -46.1,  -42.9,  -38.1,  -38.1,  -41.8,  -43.4,  -48.1,  -51.0,  -47.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  -53.9,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0
1993/09/17 05:40,  -40.5,  -26.7,  -29.6,  -33.8,  -33.9,  -31.3,  -30.5,  -33.9,  -32.1,  -46.7,  -41.9,  -41.5,  -46.4,  -48.9,  -49.9,  -46.9,  -42.3,  -42.0,  -41.8,  -42.9,  -50.1,  -48.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  -54.6,  -55.5,  -54.5,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -56.4,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -54.2,  999.0,  -53.0,  999.0,  -53.5,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -57.2,  999.0,  -55.1
1993/09/17 05:50,  -35.9,  -31.2,  -33.2,  -38.3,  -37.5,  -30.6,  -29.3,  -30.2,  -35.0,  -42.0,  -44.5,  -45.8,  -46.6,  -50.7,  -48.0,  -45.9,  -43.3,  -45.7,  -46.1,  -47.4,  -47.0,  -49.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.9,  999.0,  -54.5,  999.0,  -59.0,  999.0,  999.0,  999.0,  -47.8,  -57.0,  999.0,  999.0,  -56.2,  -55.1,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0
1993/09/17 06:00,  -36.3,  -24.7,  -30.6,  -37.4,  -35.7,  -32.6,  -29.7,  -31.9,  -40.6,  -38.5,  -40.0,  -41.5,  -46.6,  -44.1,  -47.6,  -43.7,  -45.7,  -48.4,  -49.1,  -47.5,  -47.2,  -44.8,  -46.6,  999.0,  999.0,  999.0,  -52.3,  999.0,  -51.7,  999.0,  -56.6,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -53.7,  -55.6,  999.0,  -54.7,  -54.5,  999.0,  999.0,  999.0,  999.0,  -54.4,  -56.5,  -55.4,  999.0,  999.0,  999.0,  999.0,  -56.6
1993/09/17 06:10,  -36.8,  -27.5,  -30.3,  -36.4,  -35.5,  -34.9,  -29.8,  -38.9,  -42.8,  -41.9,  -40.5,  -43.8,  -43.8,  -43.3,  -42.9,  -42.6,  -44.8,  -47.5,  -47.6,  -47.3,  -45.7,  -44.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -56.5,  -55.0,  999.0,  -54.0,  999.0,  -56.1
1993/09/17 06:20,  -35.7,  -30.3,  -29.4,  -35.5,  -29.8,  -24.5,  -26.7,  -32.5,  -41.5,  -43.7,  -41.2,  -41.0,  -43.0,  -45.2,  -42.6,  -41.8,  -42.1,  -43.4,  -46.2,  -48.0,  -44.9,  -46.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0
1993/09/17 06:30,  -36.8,  -30.7,  -33.4,  -34.6,  -31.6,  -27.5,  -30.9,  -37.1,  -45.6,  -47.6,  -43.2,  -46.5,  -47.6,  -45.4,  -44.5,  -40.7,  -41.2,  -45.8,  -45.4,  -39.9,  -40.6,  -49.4,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -51.4,  999.0,  -49.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -63.3,  999.0
1993/09/17 06:40,  -39.9,  -36.6,  -39.4,  -35.1,  -37.9,  -38.3,  -39.4,  -40.3,  -45.4,  -44.6,  -47.9,  -41.6,  -45.7,  -46.0,  -46.6,  -42.9,  -41.9,  -46.0,  -45.8,  -41.8,  -38.2,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -59.2
1993/09/17 06:50,  -41.9,  -33.4,  -38.3,  -37.3,  -33.3,  -33.1,  -38.0,  -43.6,  -45.3,  -33.3,  -44.0,  -43.1,  -46.0,  -47.9,  -47.9,  -42.0,  -38.8,  -46.7,  -47.0,  -46.7,  -41.2,  -42.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -55.1,  -56.3,  999.0
1993/09/17 07:00,  -39.5,  -30.4,  -33.5,  -29.1,  -32.8,  -37.2,  -41.5,  -48.7,  -47.0,  -47.8,  -41.4,  -43.5,  -39.4,  -40.3,  -43.7,  -44.1,  -42.2,  -47.6,  -48.8,  -50.1,  -51.0,  -50.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -54.2,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -56.6,  999.0,  -57.2,  -58.1
1993/09/17 07:10,  -39.6,  -30.2,  -33.5,  -30.6,  -32.3,  -35.1,  -42.5,  -47.6,  -46.5,  -47.9,  -45.7,  -42.8,  -45.5,  -44.0,  -47.0,  -46.8,  -51.1,  -46.3,  -49.7,  -50.2,  999.0,  -47.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -57.1,  999.0,  999.0,  -57.1,  -51.8,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -58.2,  -58.2
1993/09/17 07:20,  -39.2,  -28.5,  -36.1,  -30.8,  -34.2,  -41.0,  -44.8,  -44.8,  -46.5,  -50.0,  -46.7,  -44.5,  -43.9,  -45.1,  -41.9,  -51.1,  -46.6,  -44.2,  -48.0,  -49.5,  999.0,  -46.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  -53.6,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/17 07:30,  -38.8,  -31.3,  -31.8,  -31.4,  -43.7,  -43.1,  -42.2,  -48.8,  -49.7,  -48.4,  -42.4,  -43.2,  -40.2,  -42.4,  -43.2,  -44.6,  -42.5,  -41.6,  -45.2,  -47.6,  -45.2,  -42.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -49.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  -64.9,  999.0,  999.0,  999.0,  -64.1
1993/09/17 07:40,  -36.5,  -28.0,  -33.2,  -35.2,  -39.8,  -40.5,  -39.4,  -44.2,  -45.2,  -50.9,  -40.2,  -39.5,  -41.8,  -42.7,  -44.7,  -43.8,  -42.1,  -39.3,  -41.4,  -44.6,  -50.6,  -46.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/17 07:50,  -35.4,  -27.4,  -30.5,  -31.6,  -38.4,  -38.9,  -41.1,  -44.5,  -45.9,  -44.7,  -35.8,  -38.2,  -45.9,  -43.6,  -44.0,  -43.5,  -41.9,  -40.4,  -42.3,  999.0,  -49.3,  -48.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0