2012/03/02, +9, 136.10,  34.85, 385
00:00:00,  971.3,    6.0,   83.5,   -0.79,    0.60,    0.0, -999.0
00:00:05,  971.3,    6.0,   83.6,   -1.08,    0.65,    0.0, -999.0
00:00:10,  971.3,    6.0,   84.0,   -1.22,    0.52,    0.0, -999.0
00:00:15,  971.3,    6.0,   83.8,   -1.38,    0.56,    0.0, -999.0
00:00:20,  971.3,    6.0,   83.9,   -1.17,    0.47,    0.0, -999.0
00:00:25,  971.3,    6.0,   83.8,   -1.38,    0.42,    0.0, -999.0
00:00:30,  971.3,    6.0,   83.8,   -1.44,    0.36,    0.0, -999.0
00:00:35,  971.3,    6.0,   83.7,   -1.18,    0.36,    0.0, -999.0
00:00:40,  971.2,    6.0,   83.4,   -1.21,    0.44,    0.0, -999.0
00:00:45,  971.3,    6.0,   83.7,   -0.94,    0.57,    0.0, -999.0
00:00:50,  971.2,    6.0,   83.5,   -1.36,    0.76,    0.0, -999.0
00:00:55,  971.2,    6.0,   83.5,   -1.50,    0.49,    0.0, -999.0
00:01:00,  971.3,    6.0,   83.5,   -1.27,    0.70,    0.0, -999.0
00:01:05,  971.3,    6.0,   83.6,   -1.45,    0.44,    0.0, -999.0
00:01:10,  971.2,    6.0,   83.6,   -1.19,    0.27,    0.0, -999.0
00:01:15,  971.3,    6.0,   83.5,   -1.78,    0.41,    0.0, -999.0
00:01:20,  971.3,    6.0,   83.3,   -1.49,    0.26,    0.0, -999.0
00:01:25,  971.2,    6.0,   83.6,   -1.20,    0.26,    0.0, -999.0
00:01:30,  971.3,    6.0,   83.6,   -1.46,    0.50,    0.0, -999.0
00:01:35,  971.3,    6.0,   83.6,   -1.40,    0.43,    0.0, -999.0
00:01:40,  971.2,    6.0,   83.7,   -1.38,    0.50,    0.0, -999.0
00:01:45,  971.2,    6.0,   83.4,   -1.40,    0.62,    0.0, -999.0
00:01:50,  971.3,    6.0,   83.5,   -1.46,    0.34,    0.0, -999.0
00:01:55,  971.3,    6.0,   83.6,   -1.35,    0.57,    0.0, -999.0
00:02:00,  971.2,    6.0,   83.5,   -1.38,    0.50,    0.0, -999.0
00:02:05,  971.2,    6.0,   83.3,   -1.48,    0.63,    0.0, -999.0
00:02:10,  971.2,    6.0,   83.7,   -1.45,    0.34,    0.0, -999.0
00:02:15,  971.2,    6.0,   83.5,   -1.39,    0.51,    0.0, -999.0
00:02:20,  971.2,    6.0,   83.5,   -1.79,    0.32,    0.0, -999.0
00:02:25,  971.2,    6.0,   83.7,   -1.72,    0.59,    0.0, -999.0
00:02:30,  971.2,    6.0,   83.5,   -1.90,    0.55,    0.0, -999.0
00:02:35,  971.2,    6.0,   83.5,   -1.76,    0.54,    0.0, -999.0
00:02:40,  971.2,    6.0,   83.6,   -1.76,    0.22,    0.0, -999.0
00:02:45,  971.2,    6.0,   83.4,   -1.70,    0.76,    0.0, -999.0
00:02:50,  971.2,    6.0,   83.5,   -1.42,    0.44,    0.0, -999.0
00:02:55,  971.2,    6.0,   83.6,   -1.67,    0.64,    0.0, -999.0
00:03:00,  971.2,    6.0,   83.4,   -1.65,    0.74,    0.0, -999.0
00:03:05,  971.2,    6.0,   83.7,   -1.59,    0.78,    0.0, -999.0
00:03:10,  971.2,    6.0,   83.6,   -1.22,    0.80,    0.0, -999.0
00:03:15,  971.2,    6.0,   83.8,   -1.73,    0.40,    0.0, -999.0
00:03:20,  971.2,    6.0,   83.7,   -1.40,    0.35,    0.0, -999.0
00:03:25,  971.2,    6.0,   83.7,   -1.74,    0.50,    0.0, -999.0
00:03:30,  971.2,    6.0,   83.5,   -1.49,    0.97,    0.0, -999.0
00:03:35,  971.2,    6.0,   83.6,   -1.36,    0.50,    0.0, -999.0
00:03:40,  971.2,    6.0,   83.8,   -1.37,    0.61,    0.0, -999.0
00:03:45,  971.1,    6.0,   83.8,   -1.64,    0.73,    0.0, -999.0
00:03:50,  971.2,    6.0,   83.6,   -1.71,    0.99,    0.0, -999.0
00:03:55,  971.1,    6.0,   83.6,   -1.81,    0.73,    0.0, -999.0
00:04:00,  971.2,    6.0,   83.6,   -1.38,    0.34,    0.0, -999.0
00:04:05,  971.2,    6.0,   83.9,   -1.82,    0.63,    0.0, -999.0
00:04:10,  971.1,    6.0,   83.6,   -2.24,    1.00,    0.0, -999.0
00:04:15,  971.1,    6.0,   83.6,   -1.79,    0.87,    0.0, -999.0
00:04:20,  971.1,    6.0,   83.6,   -1.81,    0.77,    0.0, -999.0
00:04:25,  971.2,    6.0,   83.7,   -2.10,    0.60,    0.0, -999.0
00:04:30,  971.1,    6.0,   83.7,   -1.82,    0.63,    0.0, -999.0
00:04:35,  971.2,    6.0,   83.6,   -1.89,    0.44,    0.0, -999.0
00:04:40,  971.2,    6.0,   83.5,   -1.88,    0.76,    0.0, -999.0
00:04:45,  971.2,    6.0,   83.7,   -1.71,    0.52,    0.0, -999.0
00:04:50,  971.2,    6.0,   83.8,   -1.65,    0.74,    0.0, -999.0
00:04:55,  971.1,    6.0,   83.6,   -1.85,    0.75,    0.0, -999.0
00:05:00,  971.1,    6.0,   83.7,   -1.78,    0.75,    0.0, -999.0
00:05:05,  971.1,    6.0,   83.5,   -1.80,    0.77,    0.0, -999.0
00:05:10,  971.1,    6.0,   83.9,   -1.73,    0.53,    0.0, -999.0
00:05:15,  971.2,    6.0,   83.9,   -1.61,    0.68,    0.0, -999.0
00:05:20,  971.1,    6.0,   83.7,   -1.71,    0.39,    0.0, -999.0
00:05:25,  971.1,    6.0,   83.8,   -1.79,    0.65,    0.0, -999.0
00:05:30,  971.1,    6.0,   83.3,   -1.95,    0.60,    0.0, -999.0
00:05:35,  971.1,    6.0,   84.0,   -1.66,    0.57,    0.0, -999.0
00:05:40,  971.1,    6.0,   83.8,   -1.94,    0.41,    0.0, -999.0
00:05:45,  971.1,    6.0,   83.5,   -2.04,    0.66,    0.0, -999.0
00:05:50,  971.2,    6.0,   83.8,   -1.93,    0.94,    0.0, -999.0
00:05:55,  971.2,    6.0,   83.8,   -1.99,    0.89,    0.0, -999.0
00:06:00,  971.1,    6.0,   83.7,   -1.81,    0.77,    0.0, -999.0
00:06:05,  971.1,    6.0,   83.6,   -1.71,    0.52,    0.0, -999.0
00:06:10,  971.1,    6.0,   83.6,   -1.78,    0.38,    0.0, -999.0
00:06:15,  971.1,    6.0,   83.6,   -1.60,    0.71,    0.0, -999.0
00:06:20,  971.1,    6.0,   83.7,   -1.42,    0.44,    0.0, -999.0
00:06:25,  971.1,    6.0,   83.8,   -1.64,    0.66,    0.0, -999.0
00:06:30,  971.1,    6.0,   83.5,   -1.43,    0.44,    0.0, -999.0
00:06:35,  971.1,    6.0,   83.9,   -1.78,    0.38,    0.0, -999.0
00:06:40,  971.1,    6.0,   83.9,   -1.56,    0.16,    0.0, -999.0
00:06:45,  971.1,    6.0,   83.7,   -1.72,    0.76,    0.0, -999.0
00:06:50,  971.1,    6.0,   83.7,   -1.91,    0.58,    0.0, -999.0
00:06:55,  971.1,    6.0,   83.9,   -1.89,    0.47,    0.0, -999.0
00:07:00,  971.1,    6.0,   83.9,   -1.77,    0.41,    0.0, -999.0
00:07:05,  971.1,    6.0,   84.0,   -1.72,    0.59,    0.0, -999.0
00:07:10,  971.1,    6.0,   83.9,   -1.22,    0.79,    0.0, -999.0
00:07:15,  971.1,    6.0,   83.9,   -1.84,    0.56,    0.0, -999.0
00:07:20,  971.1,    6.0,   83.8,   -1.71,    0.99,    0.0, -999.0
00:07:25,  971.0,    6.0,   83.7,   -1.92,    0.66,    0.0, -999.0
00:07:30,  971.1,    6.0,   83.7,   -1.41,    0.99,    0.0, -999.0
00:07:35,  971.1,    6.0,   83.9,   -1.77,    0.44,    0.0, -999.0
00:07:40,  971.1,    6.0,   83.9,   -1.72,    0.43,    0.0, -999.0
00:07:45,  971.1,    6.0,   83.5,   -1.82,    0.39,    0.0, -999.0
00:07:50,  971.1,    6.0,   83.8,   -1.70,    0.21,    0.0, -999.0
00:07:55,  971.1,    6.0,   83.6,   -1.54,    0.30,    0.0, -999.0
00:08:00,  971.0,    6.0,   83.8,   -1.76,    0.34,    0.0, -999.0
00:08:05,  971.1,    6.0,   83.4,   -1.48,    0.45,    0.0, -999.0
00:08:10,  971.1,    6.0,   83.5,   -1.66,    0.74,    0.0, -999.0
00:08:15,  971.1,    6.0,   83.9,   -1.96,    0.35,    0.0, -999.0
00:08:20,  971.1,    6.0,   83.9,   -1.44,    0.15,    0.0, -999.0
00:08:25,  971.2,    6.0,   83.7,   -1.40,    0.43,    0.0, -999.0
00:08:30,  971.1,    6.0,   84.0,   -1.37,   -0.02,    0.0, -999.0
00:08:35,  971.1,    6.0,   84.0,   -1.49,    0.34,    0.0, -999.0
00:08:40,  971.0,    6.0,   83.7,   -1.62,    0.66,    0.0, -999.0
00:08:45,  971.0,    6.0,   84.0,   -1.36,    0.58,    0.0, -999.0
00:08:50,  971.1,    6.0,   83.6,   -1.32,    0.67,    0.0, -999.0
00:08:55,  971.1,    6.0,   83.8,   -1.83,    0.56,    0.0, -999.0
00:09:00,  971.1,    6.0,   83.7,   -1.92,    0.52,    0.0, -999.0
00:09:05,  971.1,    6.0,   83.7,   -1.68,    0.75,    0.0, -999.0
00:09:10,  971.1,    6.0,   83.8,   -1.72,    0.84,    0.0, -999.0
00:09:15,  971.1,    6.0,   83.8,   -1.83,    0.63,    0.0, -999.0
00:09:20,  971.1,    6.0,   83.8,   -1.94,    0.52,    0.0, -999.0
00:09:25,  971.0,    6.0,   83.6,   -1.62,    0.66,    0.0, -999.0
00:09:30,  971.1,    6.0,   83.8,   -1.61,    0.68,    0.0, -999.0
00:09:35,  971.1,    6.0,   83.6,   -1.51,    0.32,    0.0, -999.0
00:09:40,  971.0,    6.0,   83.5,   -1.50,    0.08,    0.0, -999.0
00:09:45,  971.0,    6.0,   84.1,   -1.25,    0.09,    0.0, -999.0
00:09:50,  971.0,    6.0,   83.5,   -1.28,    0.07,    0.0, -999.0
00:09:55,  971.0,    6.0,   84.0,   -1.26,    0.27,    0.0, -999.0
00:10:00,  971.0,    6.0,   84.0,   -1.78,    0.31,    0.0, -999.0
00:10:05,  971.0,    6.0,   83.7,   -1.57,    0.19,    0.0, -999.0
00:10:10,  971.0,    6.0,   83.9,   -1.18,    0.71,    0.0, -999.0
00:10:15,  971.0,    6.0,   83.8,   -1.12,    0.64,    0.0, -999.0
00:10:20,  971.1,    6.0,   83.8,   -1.45,   -0.00,    0.0, -999.0
00:10:25,  971.0,    6.0,   83.8,   -1.25,   -0.02,    0.0, -999.0
00:10:30,  971.0,    6.0,   83.7,   -0.95,    0.29,    0.0, -999.0
00:10:35,  971.0,    6.0,   83.8,   -1.12,    0.64,    0.0, -999.0
00:10:40,  971.0,    6.0,   83.7,   -1.09,    0.71,    0.0, -999.0
00:10:45,  971.0,    6.0,   83.9,   -1.33,    1.12,    0.0, -999.0
00:10:50,  971.0,    6.0,   83.8,   -1.03,    0.75,    0.0, -999.0
00:10:55,  971.0,    6.0,   83.7,   -0.85,    0.91,    0.0, -999.0
00:11:00,  971.0,    6.0,   84.0,   -0.87,    0.19,    0.0, -999.0
00:11:05,  971.0,    6.0,   83.8,   -0.85,    0.10,    0.0, -999.0
00:11:10,  971.0,    6.0,   83.8,   -0.73,    0.13,    0.0, -999.0
00:11:15,  971.0,    6.0,   83.7,   -0.71,    0.20,    0.0, -999.0
00:11:20,  970.9,    6.0,   83.7,   -1.09,   -0.09,    0.0, -999.0
00:11:25,  970.9,    6.0,   83.6,   -0.87,    0.37,    0.0, -999.0
00:11:30,  971.0,    6.0,   83.7,   -0.75,    0.23,    0.0, -999.0
00:11:35,  971.0,    6.0,   83.8,   -0.68,    0.23,    0.0, -999.0
00:11:40,  971.0,    6.0,   84.0,   -1.05,    0.24,    0.0, -999.0
00:11:45,  970.9,    6.0,   83.7,   -0.89,    0.24,    0.0, -999.0
00:11:50,  970.9,    6.0,   83.8,   -0.84,    0.37,    0.0, -999.0
00:11:55,  971.0,    6.0,   83.8,   -1.41,    0.35,    0.0, -999.0
00:12:00,  971.0,    6.0,   83.8,   -1.24,    0.26,    0.0, -999.0
00:12:05,  971.0,    6.0,   83.6,   -0.88,    0.20,    0.0, -999.0
00:12:10,  970.9,    6.0,   83.8,   -1.21,    0.28,    0.0, -999.0
00:12:15,  970.9,    6.0,   83.8,   -1.23,    0.28,    0.0, -999.0
00:12:20,  970.9,    6.0,   83.4,   -0.96,    0.15,    0.0, -999.0
00:12:25,  971.0,    6.0,   83.5,   -0.74,    0.18,    0.0, -999.0
00:12:30,  970.9,    6.0,   83.7,   -0.86,    0.15,    0.0, -999.0
00:12:35,  970.9,    6.0,   83.5,   -0.84,    0.41,    0.0, -999.0
00:12:40,  970.9,    6.0,   83.5,   -1.11,    0.50,    0.0, -999.0
00:12:45,  971.0,    6.0,   83.6,   -1.19,    0.30,    0.0, -999.0
00:12:50,  970.9,    6.0,   83.4,   -1.36,    0.58,    0.0, -999.0
00:12:55,  971.0,    6.0,   83.5,   -1.38,    0.67,    0.0, -999.0
00:13:00,  970.9,    6.0,   84.1,   -1.40,    0.59,    0.0, -999.0
00:13:05,  970.9,    6.0,   83.6,   -1.22,    0.89,    0.0, -999.0
00:13:10,  970.9,    6.0,   83.6,   -1.67,    0.51,    0.0, -999.0
00:13:15,  970.9,    6.0,   84.0,   -1.68,    0.58,    0.0, -999.0
00:13:20,  970.9,    6.0,   83.7,   -1.49,    0.29,    0.0, -999.0
00:13:25,  970.9,    6.0,   83.7,   -1.42,    0.33,    0.0, -999.0
00:13:30,  970.8,    6.0,   83.7,   -0.85,    0.31,    0.0, -999.0
00:13:35,  970.9,    6.0,   83.5,   -1.17,    0.40,    0.0, -999.0
00:13:40,  970.9,    6.0,   83.8,   -1.22,    0.35,    0.0, -999.0
00:13:45,  970.8,    6.0,   83.8,   -1.20,    0.13,    0.0, -999.0
00:13:50,  970.9,    6.0,   83.6,   -0.91,    0.11,    0.0, -999.0
00:13:55,  970.9,    6.0,   83.3,   -0.85,    0.34,    0.0, -999.0
00:14:00,  970.9,    6.0,   83.6,   -1.10,    0.47,    0.0, -999.0
00:14:05,  970.9,    6.0,   83.7,   -1.21,    0.39,    0.0, -999.0
00:14:10,  970.8,    6.0,   83.7,   -1.24,    0.29,    0.0, -999.0
00:14:15,  970.9,    6.0,   83.5,   -1.34,    0.54,    0.0, -999.0
00:14:20,  970.8,    6.0,   83.4,   -1.82,    0.73,    0.0, -999.0
00:14:25,  970.9,    6.0,   83.9,   -1.51,    1.02,    0.0, -999.0
00:14:30,  970.8,    6.0,   83.9,   -1.61,    0.78,    0.0, -999.0
00:14:35,  970.8,    6.0,   83.8,   -1.44,    0.49,    0.0, -999.0
00:14:40,  970.9,    6.0,   83.6,   -1.42,    0.63,    0.0, -999.0
00:14:45,  970.8,    6.0,   83.9,   -0.72,    0.68,    0.0, -999.0
00:14:50,  970.8,    6.0,   83.6,   -1.05,    0.60,    0.0, -999.0
00:14:55,  970.8,    6.0,   83.6,   -1.11,    0.67,    0.0, -999.0
00:15:00,  970.8,    6.0,   83.6,   -1.19,    0.39,    0.0, -999.0
00:15:05,  970.8,    6.0,   83.3,   -1.42,    0.49,    0.0, -999.0
00:15:10,  970.8,    6.0,   83.6,   -1.37,    0.24,    0.0, -999.0
00:15:15,  970.8,    6.0,   83.6,   -1.20,    0.26,    0.0, -999.0
00:15:20,  970.8,    6.0,   83.5,   -1.24,    0.31,    0.0, -999.0
00:15:25,  970.8,    6.0,   83.6,   -1.15,    0.27,    0.0, -999.0
00:15:30,  970.7,    6.0,   83.4,   -1.44,    0.23,    0.0, -999.0
00:15:35,  970.8,    6.0,   83.5,   -1.44,    0.33,    0.0, -999.0
00:15:40,  970.7,    6.0,   83.6,   -1.62,    0.23,    0.0, -999.0
00:15:45,  970.8,    6.0,   83.5,   -1.43,    0.10,    0.0, -999.0
00:15:50,  970.7,    6.0,   83.3,   -1.17,    0.25,    0.0, -999.0
00:15:55,  970.7,    6.0,   83.4,   -1.13,    0.50,    0.0, -999.0
00:16:00,  970.8,    6.0,   83.3,   -1.14,    0.96,    0.0, -999.0
00:16:05,  970.7,    6.0,   83.3,   -1.42,    0.17,    0.0, -999.0
00:16:10,  970.8,    6.0,   83.4,   -1.19,    0.23,    0.0, -999.0
00:16:15,  970.8,    6.0,   83.4,   -1.46,    0.10,    0.0, -999.0
00:16:20,  970.8,    6.0,   83.3,   -1.49,    0.18,    0.0, -999.0
00:16:25,  970.7,    6.0,   83.2,   -1.67,    0.48,    0.0, -999.0
00:16:30,  970.7,    6.0,   83.1,   -1.75,    0.54,    0.0, -999.0
00:16:35,  970.7,    6.0,   83.1,   -1.70,    0.59,    0.0, -999.0
00:16:40,  970.8,    6.0,   83.3,   -1.59,    0.71,    0.0, -999.0
00:16:45,  970.7,    6.0,   83.2,   -1.71,    0.40,    0.0, -999.0
00:16:50,  970.7,    6.0,   83.1,   -1.79,    0.45,    0.0, -999.0
00:16:55,  970.7,    6.0,   83.0,   -1.68,    0.65,    0.0, -999.0
00:17:00,  970.7,    6.0,   83.3,   -1.65,    0.74,    0.0, -999.0
00:17:05,  970.7,    6.0,   83.2,   -1.58,    0.80,    0.0, -999.0
00:17:10,  970.7,    6.0,   83.1,   -1.92,    0.55,    0.0, -999.0
00:17:15,  970.7,    6.0,   83.1,   -1.87,    0.57,    0.0, -999.0
00:17:20,  970.7,    6.0,   82.8,   -1.89,    0.54,    0.0, -999.0
00:17:25,  970.7,    6.0,   82.7,   -1.87,    0.64,    0.0, -999.0
00:17:30,  970.7,    6.0,   82.9,   -1.89,    0.47,    0.0, -999.0
00:17:35,  970.7,    6.0,   82.8,   -1.43,    0.18,    0.0, -999.0
00:17:40,  970.7,    6.0,   82.7,   -1.48,    0.34,    0.0, -999.0
00:17:45,  970.7,    6.0,   83.1,   -1.14,    0.41,    0.0, -999.0
00:17:50,  970.6,    6.0,   82.6,   -1.33,    0.65,    0.0, -999.0
00:17:55,  970.7,    6.0,   82.7,   -1.33,    0.68,    0.0, -999.0
00:18:00,  970.7,    6.0,   82.7,   -1.24,    0.53,    0.0, -999.0
00:18:05,  970.7,    6.0,   82.6,   -1.41,    0.43,    0.0, -999.0
00:18:10,  970.7,    6.0,   82.4,   -1.46,    0.62,    0.0, -999.0
00:18:15,  970.7,    6.0,   82.4,   -1.66,    0.70,    0.0, -999.0
00:18:20,  970.7,    6.0,   82.5,   -1.47,    0.26,    0.0, -999.0
00:18:25,  970.7,    6.0,   82.3,   -1.94,    0.48,    0.0, -999.0
00:18:30,  970.7,    6.0,   82.2,   -1.51,    0.27,    0.0, -999.0
00:18:35,  970.7,    6.1,   82.3,   -1.71,    0.40,    0.0, -999.0
00:18:40,  970.7,    6.1,   82.4,   -1.49,    0.46,    0.0, -999.0
00:18:45,  970.7,    6.1,   82.3,   -1.44,    0.25,    0.0, -999.0
00:18:50,  970.7,    6.1,   82.1,   -1.77,    0.44,    0.0, -999.0
00:18:55,  970.7,    6.1,   82.1,   -1.41,    0.25,    0.0, -999.0
00:19:00,  970.7,    6.1,   82.1,   -1.46,    0.28,    0.0, -999.0
00:19:05,  970.7,    6.1,   82.3,   -1.77,    0.19,    0.0, -999.0
00:19:10,  970.7,    6.1,   82.2,   -1.77,    0.28,    0.0, -999.0
00:19:15,  970.7,    6.1,   82.2,   -0.90,    0.52,    0.0, -999.0
00:19:20,  970.7,    6.1,   81.8,   -1.28,    0.13,    0.0, -999.0
00:19:25,  970.7,    6.1,   81.9,   -1.28,    0.18,    0.0, -999.0
00:19:30,  970.7,    6.1,   82.1,   -1.23,    0.13,    0.0, -999.0
00:19:35,  970.7,    6.1,   82.1,   -0.95,    0.03,    0.0, -999.0
00:19:40,  970.7,    6.1,   82.3,   -0.88,    0.38,    0.0, -999.0
00:19:45,  970.7,    6.1,   82.1,   -0.94,    0.46,    0.0, -999.0
00:19:50,  970.6,    6.1,   81.9,   -1.24,    0.31,    0.0, -999.0
00:19:55,  970.7,    6.1,   82.0,   -1.26,    0.92,    0.0, -999.0
00:20:00,  970.7,    6.1,   81.9,   -1.32,    0.64,    0.0, -999.0
00:20:05,  970.7,    6.1,   81.9,   -1.33,    0.68,    0.0, -999.0
00:20:10,  970.7,    6.1,   82.0,   -1.60,    0.71,    0.0, -999.0
00:20:15,  970.7,    6.1,   81.8,   -1.35,    0.78,    0.0, -999.0
00:20:20,  970.7,    6.0,   81.8,   -1.10,    0.63,    0.0, -999.0
00:20:25,  970.7,    6.1,   81.9,   -1.45,    0.31,    0.0, -999.0
00:20:30,  970.7,    6.1,   81.8,   -1.27,    0.09,    0.0, -999.0
00:20:35,  970.7,    6.0,   81.7,   -1.27,    0.29,    0.0, -999.0
00:20:40,  970.7,    6.1,   81.7,   -1.16,    0.42,    0.0, -999.0
00:20:45,  970.7,    6.0,   82.1,   -0.85,    0.43,    0.0, -999.0
00:20:50,  970.7,    6.0,   82.1,   -0.86,    0.48,    0.0, -999.0
00:20:55,  970.7,    6.1,   82.0,   -1.14,    0.41,    0.0, -999.0
00:21:00,  970.8,    6.1,   81.8,   -1.21,   -0.02,    0.0, -999.0
00:21:05,  970.7,    6.0,   82.1,   -0.85,    0.31,    0.0, -999.0
00:21:10,  970.7,    6.0,   81.6,   -0.82,    0.40,    0.0, -999.0
00:21:15,  970.8,    6.0,   81.8,   -0.75,    0.63,    0.0, -999.0
00:21:20,  970.7,    6.0,   81.8,   -0.59,    0.59,    0.0, -999.0
00:21:25,  970.7,    6.0,   82.0,   -0.80,    0.45,    0.0, -999.0
00:21:30,  970.7,    6.0,   81.8,   -0.67,    0.29,    0.0, -999.0
00:21:35,  970.7,    6.0,   82.2,   -0.73,    0.17,    0.0, -999.0
00:21:40,  970.7,    6.0,   81.8,   -0.89,    0.36,    0.0, -999.0
00:21:45,  970.7,    6.0,   81.8,   -1.15,    0.56,    0.0, -999.0
00:21:50,  970.7,    6.0,   82.0,   -1.01,    0.65,    0.0, -999.0
00:21:55,  970.8,    6.0,   82.0,   -1.05,    0.60,    0.0, -999.0
00:22:00,  970.7,    6.0,   82.1,   -1.30,    0.66,    0.0, -999.0
00:22:05,  970.7,    6.0,   81.7,   -1.41,    0.57,    0.0, -999.0
00:22:10,  970.7,    6.0,   82.0,   -1.40,    0.59,    0.0, -999.0
00:22:15,  970.7,    6.0,   82.0,   -1.22,    0.52,    0.0, -999.0
00:22:20,  970.7,    6.0,   81.9,   -1.00,    0.23,    0.0, -999.0
00:22:25,  970.7,    6.0,   82.1,   -0.85,    0.42,    0.0, -999.0
00:22:30,  970.7,    6.0,   82.0,   -1.03,    0.62,    0.0, -999.0
00:22:35,  970.7,    6.0,   82.2,   -0.94,    0.54,    0.0, -999.0
00:22:40,  970.7,    6.0,   82.1,   -0.75,    0.55,    0.0, -999.0
00:22:45,  970.7,    6.0,   82.0,   -0.83,    0.48,    0.0, -999.0
00:22:50,  970.7,    6.0,   82.1,   -1.39,    0.62,    0.0, -999.0
00:22:55,  970.8,    6.0,   82.1,   -1.13,    0.58,    0.0, -999.0
00:23:00,  970.7,    6.0,   82.2,   -0.99,    0.48,    0.0, -999.0
00:23:05,  970.7,    6.0,   82.0,   -0.74,    0.48,    0.0, -999.0
00:23:10,  970.7,    6.0,   82.1,   -0.82,    0.47,    0.0, -999.0
00:23:15,  970.7,    6.0,   81.9,   -0.81,    0.47,    0.0, -999.0
00:23:20,  970.7,    6.0,   82.2,   -1.12,    0.50,    0.0, -999.0
00:23:25,  970.7,    6.0,   82.2,   -1.11,    0.54,    0.0, -999.0
00:23:30,  970.7,    6.0,   82.2,   -0.98,    0.74,    0.0, -999.0
00:23:35,  970.7,    6.0,   82.4,   -1.32,    0.67,    0.0, -999.0
00:23:40,  970.6,    6.0,   82.3,   -1.06,    0.64,    0.0, -999.0
00:23:45,  970.7,    6.0,   82.3,   -1.36,    0.61,    0.0, -999.0
00:23:50,  970.7,    6.0,   82.5,   -1.74,    0.37,    0.0, -999.0
00:23:55,  970.8,    6.0,   82.5,   -1.68,    0.75,    0.0, -999.0
00:24:00,  970.7,    6.0,   82.4,   -1.52,    0.84,    0.0, -999.0
00:24:05,  970.7,    6.0,   82.7,   -1.05,    0.58,    0.0, -999.0
00:24:10,  970.7,    6.0,   82.5,   -1.13,    0.95,    0.0, -999.0
00:24:15,  970.7,    6.0,   82.5,   -1.83,    0.10,    0.0, -999.0
00:24:20,  970.7,    5.9,   82.4,   -1.50,    0.10,    0.0, -999.0
00:24:25,  970.7,    6.0,   82.4,   -1.76,   -0.03,    0.0, -999.0
00:24:30,  970.7,    5.9,   82.4,   -1.49,   -0.13,    0.0, -999.0
00:24:35,  970.7,    5.9,   82.4,   -1.49,   -0.10,    0.0, -999.0
00:24:40,  970.8,    5.9,   82.6,   -1.45,    0.15,    0.0, -999.0
00:24:45,  970.7,    5.9,   82.3,   -1.25,    0.22,    0.0, -999.0
00:24:50,  970.7,    5.9,   82.8,   -0.87,    0.39,    0.0, -999.0
00:24:55,  970.7,    5.9,   82.7,   -0.82,    0.46,    0.0, -999.0
00:25:00,  970.7,    5.9,   82.8,   -1.13,    0.58,    0.0, -999.0
00:25:05,  970.7,    5.9,   82.7,   -0.84,    0.43,    0.0, -999.0
00:25:10,  970.7,    5.9,   82.6,   -0.78,    0.57,    0.0, -999.0
00:25:15,  970.7,    5.9,   82.9,   -0.54,    0.69,    0.0, -999.0
00:25:20,  970.7,    5.9,   82.6,   -0.78,    0.43,    0.0, -999.0
00:25:25,  970.7,    5.9,   82.4,   -0.84,    0.41,    0.0, -999.0
00:25:30,  970.7,    5.9,   82.7,   -1.07,    0.64,    0.0, -999.0
00:25:35,  970.7,    5.9,   82.9,   -1.09,    1.02,    0.0, -999.0
00:25:40,  970.7,    5.9,   82.5,   -1.37,    0.61,    0.0, -999.0
00:25:45,  970.7,    5.9,   82.7,   -1.06,    0.64,    0.0, -999.0
00:25:50,  970.7,    5.9,   82.7,   -0.83,    0.40,    0.0, -999.0
00:25:55,  970.7,    5.9,   82.7,   -0.81,    0.47,    0.0, -999.0
00:26:00,  970.7,    5.9,   82.7,   -0.96,    0.72,    0.0, -999.0
00:26:05,  970.7,    5.9,   82.9,   -1.22,    0.42,    0.0, -999.0
00:26:10,  970.7,    5.9,   82.9,   -1.08,    0.57,    0.0, -999.0
00:26:15,  970.7,    5.9,   82.8,   -1.77,    0.06,    0.0, -999.0
00:26:20,  970.7,    5.9,   82.5,   -1.42,    0.44,    0.0, -999.0
00:26:25,  970.8,    5.9,   82.9,   -1.22,   -0.33,    0.0, -999.0
00:26:30,  970.8,    5.9,   82.9,   -1.23,    0.28,    0.0, -999.0
00:26:35,  970.7,    5.9,   83.1,   -0.89,    0.32,    0.0, -999.0
00:26:40,  970.7,    5.9,   82.9,   -0.89,    0.43,    0.0, -999.0
00:26:45,  970.7,    5.9,   82.8,   -0.68,    0.38,    0.0, -999.0
00:26:50,  970.7,    5.9,   82.9,   -0.61,    0.53,    0.0, -999.0
00:26:55,  970.7,    5.9,   82.9,   -0.36,    0.26,    0.0, -999.0
00:27:00,  970.7,    5.9,   82.9,   -0.43,    0.22,    0.0, -999.0
00:27:05,  970.7,    5.9,   82.8,   -0.50,    0.02,    0.0, -999.0
00:27:10,  970.7,    5.9,   82.8,   -0.59,    0.10,    0.0, -999.0
00:27:15,  970.7,    5.9,   83.1,   -0.69,    0.34,    0.0, -999.0
00:27:20,  970.7,    5.9,   82.8,   -0.79,    0.40,    0.0, -999.0
00:27:25,  970.7,    5.9,   82.9,   -0.85,    0.38,    0.0, -999.0
00:27:30,  970.8,    5.9,   83.1,   -0.81,    0.49,    0.0, -999.0
00:27:35,  970.7,    5.9,   82.8,   -0.71,    0.60,    0.0, -999.0
00:27:40,  970.7,    5.9,   82.9,   -0.83,    0.40,    0.0, -999.0
00:27:45,  970.7,    5.9,   83.2,   -1.08,    0.25,    0.0, -999.0
00:27:50,  970.8,    5.9,   82.9,   -0.93,    0.21,    0.0, -999.0
00:27:55,  970.8,    5.9,   83.0,   -0.73,    0.22,    0.0, -999.0
00:28:00,  970.7,    5.9,   82.7,   -0.56,    0.52,    0.0, -999.0
00:28:05,  970.8,    5.9,   83.0,   -0.39,    0.24,    0.0, -999.0
00:28:10,  970.8,    5.9,   83.2,   -0.52,    0.30,    0.0, -999.0
00:28:15,  970.7,    5.9,   83.3,   -0.49,    0.62,    0.0, -999.0
00:28:20,  970.7,    5.9,   82.8,   -0.60,    0.52,    0.0, -999.0
00:28:25,  970.8,    5.9,   82.9,   -0.89,    0.06,    0.0, -999.0
00:28:30,  970.7,    5.9,   83.0,   -0.74,    0.16,    0.0, -999.0
00:28:35,  970.7,    5.9,   82.8,   -0.82,    0.20,    0.0, -999.0
00:28:40,  970.7,    5.9,   83.1,   -0.67,    0.40,    0.0, -999.0
00:28:45,  970.8,    5.9,   83.4,   -0.39,    0.26,    0.0, -999.0
00:28:50,  970.8,    5.9,   82.9,   -0.36,    0.23,    0.0, -999.0
00:28:55,  970.7,    5.9,   83.0,   -0.27,    0.11,    0.0, -999.0
00:29:00,  970.8,    5.9,   83.1,   -0.22,    0.14,    0.0, -999.0
00:29:05,  970.8,    5.9,   83.3,   -0.24,    0.06,    0.0, -999.0
00:29:10,  970.7,    5.9,   83.0,   -0.46,    0.18,    0.0, -999.0
00:29:15,  970.8,    5.9,   83.0,   -0.19,    0.24,    0.0, -999.0
00:29:20,  970.8,    5.9,   82.9,   -0.33,    0.15,    0.0, -999.0
00:29:25,  970.7,    5.9,   82.9,   -0.33,    0.28,    0.0, -999.0
00:29:30,  970.7,    5.9,   83.0,   -0.44,    0.19,    0.0, -999.0
00:29:35,  970.8,    5.9,   83.1,   -0.42,    0.19,    0.0, -999.0
00:29:40,  970.8,    5.9,   83.3,   -0.44,    0.24,    0.0, -999.0