2023/02/05, +9, 136.10,  34.85, 385
00:01:20,  974.1,    0.8,   87.1,    1.93,   -0.94,    0.0,   -4.0
00:01:25,  974.1,    0.8,   87.1,    1.72,   -1.15,    0.0,   -4.0
00:01:30,  974.1,    0.9,   87.1,    2.07,   -0.58,    0.0,   -4.0
00:01:35,  974.1,    0.8,   87.0,    1.65,   -0.83,    0.0,   -4.0
00:01:40,  974.1,    0.9,   86.9,    1.09,   -0.63,    0.0,   -4.0
00:01:45,  974.1,    0.8,   86.8,    1.07,   -0.87,    0.0,   -4.0
00:01:50,  974.1,    0.8,   86.7,    1.39,   -1.39,    0.0,   -4.0
00:01:55,  974.1,    0.8,   86.7,    1.23,   -0.92,    0.0,   -4.0
00:02:00,  974.1,    0.8,   86.7,    0.10,   -1.05,    0.0,   -4.0
00:02:05,  974.1,    0.9,   86.6,    0.37,   -0.86,    0.0,   -4.0
00:02:10,  974.1,    0.9,   86.6,    0.95,   -1.84,    0.0,   -4.0
00:02:15,  974.1,    0.9,   86.6,    2.05,   -2.25,    0.0,   -4.0
00:02:20,  974.1,    0.9,   86.6,    2.08,   -1.69,    0.0,   -4.2
00:02:25,  974.1,    0.9,   86.6,    2.05,   -1.23,    0.0,   -4.4
00:02:30,  974.1,    0.9,   86.6,    1.57,   -1.34,    0.0,   -4.4
00:02:35,  974.1,    0.9,   86.5,    1.67,   -1.54,    0.0,   -4.4
00:02:40,  974.1,    0.8,   86.5,    1.58,   -1.14,    0.0,   -4.4
00:02:45,  974.1,    0.9,   86.4,    0.64,   -1.36,    0.0,   -4.4
00:02:50,  974.1,    0.9,   86.4,   -0.20,   -0.91,    0.0,   -4.4
00:02:55,  974.1,    0.9,   86.3,    0.17,   -0.43,    0.0,   -4.4
00:03:00,  974.1,    0.8,   86.3,    1.57,   -1.64,    0.0,   -4.4
00:03:05,  974.1,    0.9,   86.3,    1.95,    0.03,    0.0,   -4.4
00:03:10,  974.1,    0.8,   86.3,    1.20,   -1.15,    0.0,   -4.4
00:03:15,  974.1,    0.8,   86.3,    1.00,   -1.33,    0.0,   -4.4
00:03:20,  974.1,    0.8,   86.3,    1.54,   -0.98,    0.0,   -4.4
00:03:25,  974.1,    0.8,   86.3,    2.34,   -0.66,    0.0,   -4.2
00:03:30,  974.1,    0.8,   86.3,    1.11,   -0.58,    0.0,   -4.0
00:03:35,  974.1,    0.8,   86.3,    0.94,   -0.84,    0.0,   -4.0
00:03:40,  974.1,    0.8,   86.3,    0.85,   -0.81,    0.0,   -4.0
00:03:45,  974.1,    0.8,   86.3,    1.10,   -1.25,    0.0,   -4.0
00:03:50,  974.1,    0.8,   86.2,    1.73,   -1.48,    0.0,   -4.0
00:03:55,  974.1,    0.8,   86.2,    2.35,   -1.93,    0.0,   -4.0
00:04:00,  974.1,    0.8,   86.3,    1.86,   -1.93,    0.0,   -4.0
00:04:05,  974.1,    0.8,   86.3,    2.00,   -2.07,    0.0,   -4.0
00:04:10,  974.1,    0.8,   86.4,    1.59,   -1.79,    0.0,   -4.4
00:04:15,  974.1,    0.8,   86.6,    1.68,   -1.77,    0.0,   -4.4
00:04:20,  974.1,    0.8,   86.6,    1.35,   -1.40,    0.0,   -4.4
00:04:25,  974.1,    0.8,   86.7,    1.64,   -1.09,    0.0,   -4.4
00:04:30,  974.1,    0.8,   86.8,    1.52,   -1.52,    0.0,   -4.4
00:04:35,  974.1,    0.8,   86.8,    1.93,   -1.21,    0.0,   -4.4
00:04:40,  974.1,    0.8,   86.9,    1.83,   -0.96,    0.0,   -4.4
00:04:45,  974.1,    0.8,   86.9,    2.43,   -1.12,    0.0,   -4.4
00:04:50,  974.1,    0.8,   86.9,    3.07,   -2.39,    0.0,   -4.2
00:04:55,  974.1,    0.8,   86.9,    3.64,   -1.38,    0.0,   -4.2
00:05:00,  974.1,    0.8,   87.0,    3.00,   -1.34,    0.0,   -4.2
00:05:05,  974.1,    0.8,   87.0,    2.86,    0.37,    0.0,   -4.0
00:05:10,  974.1,    0.8,   87.0,    1.78,   -0.40,    0.0,   -4.0
00:05:15,  974.1,    0.8,   87.0,    0.31,   -1.45,    0.0,   -4.2
00:05:20,  974.1,    0.8,   87.0,    0.67,   -1.07,    0.0,   -4.4
00:05:25,  974.1,    0.8,   87.0,    0.93,    0.12,    0.0,   -4.2
00:05:30,  974.1,    0.8,   86.9,    2.57,   -2.11,    0.0,   -4.4
00:05:35,  974.1,    0.8,   86.9,    2.29,   -1.14,    0.0,   -4.2
00:05:40,  974.1,    0.8,   86.8,    3.26,   -0.69,    0.0,   -4.0
00:05:45,  974.1,    0.8,   86.8,    2.53,   -0.87,    0.0,   -4.0
00:05:50,  974.1,    0.9,   86.7,    2.92,    0.63,    0.0,   -4.0
00:05:55,  974.1,    0.9,   86.7,    0.46,   -1.41,    0.0,   -4.0
00:06:00,  974.1,    0.9,   86.7,    2.23,   -1.48,    0.0,   -4.0
00:06:05,  974.1,    0.9,   86.6,    2.50,   -1.94,    0.0,   -4.0
00:06:10,  974.1,    0.9,   86.5,    2.29,   -1.14,    0.0,   -4.0
00:06:15,  974.1,    0.9,   86.4,    1.97,   -1.36,    0.0,   -4.0
00:06:20,  974.1,    0.9,   86.3,    2.11,   -1.65,    0.0,   -4.0
00:06:25,  974.1,    0.9,   86.2,    1.93,   -2.27,    0.0,   -4.0
00:06:30,  974.1,    1.0,   86.1,    1.74,   -2.30,    0.0,   -4.0
00:06:35,  974.1,    1.0,   86.0,    1.44,   -1.49,    0.0,   -4.0
00:06:40,  974.1,    1.0,   85.9,    0.52,   -1.15,    0.0,   -4.0
00:06:45,  974.1,    1.0,   85.8,    0.73,   -1.36,    0.0,   -4.0
00:06:50,  974.1,    1.0,   85.7,    0.62,   -1.41,    0.0,   -4.4
00:06:55,  974.1,    1.0,   85.6,    0.74,   -1.17,    0.0,   -4.0
00:07:00,  974.1,    1.0,   85.5,    1.20,   -1.15,    0.0,   -4.0
00:07:05,  974.1,    1.0,   85.4,    1.25,   -0.80,    0.0,   -4.0
00:07:10,  974.1,    1.0,   85.3,    1.27,   -1.73,    0.0,   -4.0
00:07:15,  974.1,    1.0,   85.3,    0.62,   -1.68,    0.0,   -4.0
00:07:20,  974.1,    1.1,   85.2,    0.30,   -1.76,    0.0,   -4.0
00:07:25,  974.1,    1.1,   85.1,    0.46,   -1.41,    0.0,   -4.0
00:07:30,  974.1,    1.1,   85.0,    0.67,   -1.52,    0.0,   -4.0
00:07:35,  974.1,    1.1,   84.9,    2.26,   -1.19,    0.0,   -4.0
00:07:40,  974.1,    1.1,   84.9,    1.90,   -1.89,    0.0,   -4.0
00:07:45,  974.1,    1.1,   84.8,    2.00,   -2.07,    0.0,   -4.0
00:07:50,  974.1,    1.1,   84.7,    1.24,   -2.05,    0.0,   -4.0
00:07:55,  974.1,    1.1,   84.6,    1.24,   -1.76,    0.0,   -4.0
00:08:00,  974.1,    1.1,   84.5,    1.09,   -1.61,    0.0,   -4.0
00:08:05,  974.1,    1.1,   84.5,    2.29,   -0.69,    0.0,   -4.0
00:08:10,  974.1,    1.1,   84.4,    1.14,   -1.73,    0.0,   -4.0
00:08:15,  974.1,    1.1,   84.3,    2.75,   -0.25,    0.0,   -4.0
00:08:20,  974.1,    1.1,   84.3,    2.86,   -0.92,    0.0,   -4.0
00:08:25,  974.1,    1.1,   84.3,    2.61,   -0.59,    0.0,   -4.0
00:08:30,  974.1,    1.1,   84.3,    1.68,   -1.21,    0.0,   -4.0
00:08:35,  974.1,    1.1,   84.3,    2.57,   -1.25,    0.0,   -4.0
00:08:40,  974.1,    1.1,   84.3,    1.81,   -0.73,    0.0,   -4.2
00:08:45,  974.1,    1.1,   84.4,    2.03,   -1.27,    0.0,   -4.4
00:08:50,  974.1,    1.1,   84.4,    1.67,   -1.35,    0.0,   -4.2
00:08:55,  974.1,    1.1,   84.4,    0.75,   -2.02,    0.0,   -4.0
00:09:00,  974.1,    1.1,   84.4,    1.80,   -3.50,    0.0,   -4.2
00:09:05,  974.1,    1.1,   84.5,    1.38,   -3.16,    0.0,   -4.0
00:09:10,  974.1,    1.1,   84.5,    2.27,   -1.77,    0.0,   -4.0
00:09:15,  974.1,    1.1,   84.4,    2.00,   -1.78,    0.0,   -4.4
00:09:20,  974.1,    1.1,   84.5,    0.75,   -1.80,    0.0,   -4.4
00:09:25,  974.1,    1.1,   84.4,    1.09,   -2.13,    0.0,   -4.4
00:09:30,  974.1,    1.1,   84.4,    1.79,   -1.59,    0.0,   -4.4
00:09:35,  974.1,    1.1,   84.4,    1.94,   -1.66,    0.0,   -4.4
00:09:40,  974.1,    1.1,   84.4,    2.53,   -1.39,    0.0,   -4.2
00:09:45,  974.1,    1.1,   84.4,    1.41,   -1.35,    0.0,   -4.0
00:09:50,  974.1,    1.1,   84.3,    0.91,   -2.08,    0.0,   -4.0
00:09:55,  974.1,    1.1,   84.3,    1.33,   -1.69,    0.0,   -4.0
00:10:00,  974.1,    1.1,   84.3,    0.57,   -1.86,    0.0,   -4.0
00:10:05,  974.1,    1.0,   84.3,    1.11,   -1.84,    0.0,   -4.0
00:10:10,  974.1,    1.0,   84.3,   -0.08,   -1.26,    0.0,   -4.0
00:10:15,  974.1,    1.0,   84.3,    1.66,   -1.95,    0.0,   -4.0
00:10:20,  974.1,    1.1,   84.3,    1.85,   -1.58,    0.0,   -4.0
00:10:25,  974.1,    1.1,   84.4,    1.86,   -1.51,    0.0,   -4.0
00:10:30,  974.1,    1.1,   84.3,    1.70,   -1.69,    0.0,   -4.0
00:10:35,  974.1,    1.1,   84.3,    1.82,   -1.56,    0.0,   -4.0
00:10:40,  974.1,    1.1,   84.3,    1.17,   -1.71,    0.0,   -4.0
00:10:45,  974.1,    1.1,   84.4,    0.96,   -1.86,    0.0,   -4.0
00:10:50,  974.1,    1.1,   84.3,    0.55,   -1.24,    0.0,   -4.0
00:10:55,  974.1,    1.0,   84.3,    1.41,   -0.88,    0.0,   -4.0
00:11:00,  974.1,    1.1,   84.3,    1.53,   -1.24,    0.0,   -4.4
00:11:05,  974.1,    1.1,   84.3,    3.00,   -0.52,    0.0,   -4.4
00:11:10,  974.1,    1.1,   84.3,    2.90,   -0.94,    0.0,   -4.2
00:11:15,  974.1,    1.1,   84.3,    2.00,   -2.07,    0.0,   -4.0
00:11:20,  974.1,    1.1,   84.3,    2.74,   -1.58,    0.0,   -4.0
00:11:25,  974.2,    1.1,   84.3,    2.30,   -1.38,    0.0,   -4.0
00:11:30,  974.2,    1.1,   84.3,    1.88,   -1.55,    0.0,   -4.0
00:11:35,  974.1,    1.1,   84.2,    2.23,   -1.48,    0.0,   -4.0
00:11:40,  974.2,    1.1,   84.3,    2.37,   -1.25,    0.0,   -4.0
00:11:45,  974.1,    1.1,   84.2,    1.89,   -1.53,    0.0,   -4.2
00:11:50,  974.1,    1.1,   84.1,    1.78,   -1.84,    0.0,   -4.4
00:11:55,  974.2,    1.1,   84.1,    2.30,   -1.12,    0.0,   -4.4
00:12:00,  974.1,    1.1,   84.0,    1.89,   -1.47,    0.0,   -4.4
00:12:05,  974.2,    1.1,   84.0,    2.57,   -2.11,    0.0,   -4.4
00:12:10,  974.1,    1.1,   84.0,    3.02,   -1.41,    0.0,   -4.4
00:12:15,  974.1,    1.1,   83.9,    2.85,   -1.38,    0.0,   -4.4
00:12:20,  974.1,    1.1,   83.9,    1.24,   -2.05,    0.0,   -4.4
00:12:25,  974.2,    1.1,   84.0,    1.76,   -1.44,    0.0,   -4.4
00:12:30,  974.2,    1.1,   83.9,    1.57,   -1.34,    0.0,   -4.8
00:12:35,  974.1,    1.1,   83.9,    1.29,   -1.46,    0.0,   -4.8
00:12:40,  974.2,    1.1,   83.9,    1.70,   -2.07,    0.0,   -4.4
00:12:45,  974.2,    1.1,   83.9,    1.68,   -2.47,    0.0,   -4.4
00:12:50,  974.1,    1.1,   83.9,    1.51,   -1.70,    0.0,   -4.4
00:12:55,  974.1,    1.1,   83.8,    2.10,   -1.46,    0.0,   -4.4
00:13:00,  974.2,    1.1,   83.8,    1.48,   -2.45,    0.0,   -4.4
00:13:05,  974.2,    1.2,   83.8,    1.85,   -1.77,    0.0,   -4.4
00:13:10,  974.1,    1.2,   83.7,    1.77,   -1.43,    0.0,   -4.4
00:13:15,  974.1,    1.2,   83.6,    1.85,   -1.58,    0.0,   -4.4
00:13:20,  974.2,    1.2,   83.6,    1.66,   -1.37,    0.0,   -4.4
00:13:25,  974.2,    1.2,   83.5,    0.96,   -1.36,    0.0,   -4.4
00:13:30,  974.2,    1.2,   83.5,    1.69,   -0.97,    0.0,   -4.6
00:13:35,  974.2,    1.1,   83.4,    1.46,   -0.25,    0.0,   -4.6
00:13:40,  974.1,    1.2,   83.4,    0.46,   -0.95,    0.0,   -4.4
00:13:45,  974.2,    1.2,   83.3,    0.76,   -1.29,    0.0,   -4.4
00:13:50,  974.2,    1.2,   83.3,    1.10,   -1.40,    0.0,   -4.4
00:13:55,  974.2,    1.2,   83.3,    1.40,   -1.53,    0.0,   -4.4
00:14:00,  974.1,    1.2,   83.3,    1.88,   -1.55,    0.0,   -4.4
00:14:05,  974.2,    1.2,   83.2,    1.14,   -1.73,    0.0,   -4.4
00:14:10,  974.2,    1.2,   83.2,    1.92,   -1.43,    0.0,   -4.4
00:14:15,  974.1,    1.2,   83.1,    1.95,   -0.91,    0.0,   -4.4
00:14:20,  974.1,    1.2,   83.1,    1.38,   -1.38,    0.0,   -4.4
00:14:25,  974.1,    1.2,   83.1,    1.62,   -2.38,    0.0,   -4.4
00:14:30,  974.1,    1.2,   83.1,    1.77,   -1.85,    0.0,   -4.0
00:14:35,  974.2,    1.3,   83.0,    1.41,   -1.79,    0.0,   -4.0
00:14:40,  974.1,    1.3,   83.0,    1.43,   -1.50,    0.0,   -4.2
00:14:45,  974.2,    1.3,   83.0,    1.16,   -1.20,    0.0,   -4.0
00:14:50,  974.2,    1.3,   83.0,    1.37,   -1.42,    0.0,   -4.4
00:14:55,  974.1,    1.3,   83.1,    0.80,   -1.13,    0.0,   -4.4
00:15:00,  974.2,    1.3,   83.1,    1.58,   -1.64,    0.0,   -4.4
00:15:05,  974.1,    1.2,   83.1,    4.02,   -0.54,    0.0,   -4.4
00:15:10,  974.1,    1.3,   83.1,    2.68,    0.04,    0.0,   -4.4
00:15:15,  974.2,    1.3,   83.0,    1.59,   -1.79,    0.0,   -4.0
00:15:20,  974.1,    1.3,   83.1,    1.77,   -1.85,    0.0,   -4.4
00:15:25,  974.2,    1.3,   83.0,    1.86,   -1.93,    0.0,   -4.4
00:15:30,  974.2,    1.3,   83.0,    2.20,   -2.11,    0.0,   -4.4
00:15:35,  974.1,    1.3,   82.9,    0.23,   -0.90,    0.0,   -4.4
00:15:40,  974.2,    1.3,   82.9,    1.35,   -1.40,    0.0,   -4.4
00:15:45,  974.2,    1.3,   82.8,    1.25,   -0.90,    0.0,   -4.4
00:15:50,  974.2,    1.2,   82.7,    3.40,   -1.10,    0.0,   -4.0
00:15:55,  974.2,    1.2,   82.7,    2.26,   -1.19,    0.0,   -4.0
00:16:00,  974.2,    1.2,   82.6,    1.50,   -2.79,    0.0,   -4.0
00:16:05,  974.2,    1.2,   82.6,    1.10,   -2.53,    0.0,   -4.0
00:16:10,  974.2,    1.2,   82.6,    1.94,   -1.40,    0.0,   -4.0
00:16:15,  974.2,    1.2,   82.6,    2.20,   -0.94,    0.0,   -4.0
00:16:20,  974.2,    1.1,   82.6,    2.74,   -0.89,    0.0,   -4.0
00:16:25,  974.2,    1.2,   82.6,    1.08,   -1.04,    0.0,   -4.0
00:16:30,  974.2,    1.2,   82.6,    0.39,    0.52,    0.0,   -4.0
00:16:35,  974.2,    1.1,   82.6,    1.13,   -1.38,    0.0,   -4.0
00:16:40,  974.2,    1.2,   82.6,    2.61,   -0.59,    0.0,   -4.0
00:16:45,  974.2,    1.2,   82.7,    1.79,   -0.76,    0.0,   -4.4
00:16:50,  974.2,    1.1,   82.7,    2.48,   -0.61,    0.0,   -4.4
00:16:55,  974.2,    1.2,   82.8,    0.82,   -1.59,    0.0,   -4.4
00:17:00,  974.2,    1.1,   82.8,    1.67,   -1.35,    0.0,   -4.2
00:17:05,  974.2,    1.1,   82.9,    2.31,   -0.65,    0.0,   -4.4
00:17:10,  974.2,    1.1,   82.9,    1.89,   -1.47,    0.0,   -4.4
00:17:15,  974.2,    1.1,   82.9,    2.30,   -1.12,    0.0,   -4.4
00:17:20,  974.2,    1.1,   83.0,    1.65,   -1.03,    0.0,   -4.4
00:17:25,  974.2,    1.2,   83.0,    0.55,   -1.70,    0.0,   -4.8
00:17:30,  974.2,    1.1,   83.1,    2.05,   -1.53,    0.0,   -4.6
00:17:35,  974.2,    1.1,   83.1,    2.77,   -1.84,    0.0,   -4.6
00:17:40,  974.2,    1.1,   83.1,    2.28,   -2.02,    0.0,   -4.6
00:17:45,  974.2,    1.1,   83.2,    2.50,   -2.14,    0.0,   -4.6
00:17:50,  974.2,    1.1,   83.1,    2.82,   -1.69,    0.0,   -4.6
00:17:55,  974.2,    1.1,   83.1,    2.50,   -1.73,    0.0,   -4.4
00:18:00,  974.2,    1.2,   83.1,    2.49,   -1.00,    0.0,   -4.4
00:18:05,  974.2,    1.2,   83.1,    2.10,   -1.15,    0.0,   -4.4
00:18:10,  974.2,    1.2,   83.1,    2.22,   -1.27,    0.0,   -4.4
00:18:15,  974.2,    1.2,   83.0,    2.08,   -1.19,    0.0,   -4.4
00:18:20,  974.2,    1.1,   83.0,    2.33,   -2.41,    0.0,   -4.4
00:18:25,  974.2,    1.2,   82.9,    1.98,   -2.62,    0.0,   -4.4
00:18:30,  974.2,    1.2,   82.8,    3.27,   -1.88,    0.0,   -4.4
00:18:35,  974.2,    1.2,   82.7,    3.52,   -0.99,    0.0,   -4.4
00:18:40,  974.2,    1.3,   82.7,    2.63,   -0.51,    0.0,   -4.8
00:18:45,  974.2,    1.3,   82.6,    2.10,   -1.46,    0.0,   -4.4
00:18:50,  974.2,    1.3,   82.5,    2.42,   -1.52,    0.0,   -4.4
00:18:55,  974.2,    1.3,   82.5,    2.44,   -1.28,    0.0,   -4.4
00:19:00,  974.2,    1.3,   82.5,    2.22,   -0.50,    0.0,   -4.4
00:19:05,  974.2,    1.3,   82.4,    1.22,   -0.88,    0.0,   -4.4
00:19:10,  974.2,    1.3,   82.4,    0.89,    0.56,    0.0,   -4.4
00:19:15,  974.2,    1.3,   82.4,    1.62,   -0.39,    0.0,   -4.4
00:19:20,  974.2,    1.3,   82.4,    1.59,   -1.79,    0.0,   -4.4
00:19:25,  974.2,    1.3,   82.3,    3.14,    0.41,    0.0,   -4.0
00:19:30,  974.2,    1.3,   82.3,    1.07,   -1.51,    0.0,   -4.0
00:19:35,  974.2,    1.3,   82.3,    0.95,   -1.11,    0.0,   -4.0
00:19:40,  974.2,    1.3,   82.2,    2.08,   -0.91,    0.0,   -4.0
00:19:45,  974.2,    1.2,   82.2,    2.55,   -0.13,    0.0,   -4.0
00:19:50,  974.2,    1.2,   82.2,    2.55,   -0.18,    0.0,   -4.0
00:19:55,  974.2,    1.2,   82.1,    2.03,   -0.39,    0.0,   -4.0
00:20:00,  974.2,    1.2,   82.1,    0.63,   -0.44,    0.0,   -4.0
00:20:05,  974.2,    1.2,   82.2,    0.67,   -0.65,    0.0,   -4.0
00:20:10,  974.2,    1.2,   82.1,    1.38,   -0.59,    0.0,   -3.6
00:20:15,  974.2,    1.2,   82.2,    0.88,   -1.41,    0.0,   -4.0
00:20:20,  974.2,    1.2,   82.2,    1.03,   -0.57,    0.0,   -3.8
00:20:25,  974.2,    1.2,   82.2,    0.27,   -0.59,    0.0,   -4.0
00:20:30,  974.2,    1.2,   82.2,    1.01,   -1.11,    0.0,   -4.0
00:20:35,  974.2,    1.2,   82.2,    1.12,   -1.23,    0.0,   -4.0
00:20:40,  974.2,    1.2,   82.2,    2.81,   -0.63,    0.0,   -4.0
00:20:45,  974.2,    1.2,   82.3,    2.08,    0.53,    0.0,   -4.0
00:20:50,  974.2,    1.1,   82.3,    1.55,   -1.82,    0.0,   -4.4
00:20:55,  974.2,    1.1,   82.3,    2.56,   -1.02,    0.0,   -4.4
00:21:00,  974.2,    1.1,   82.3,    2.32,   -1.34,    0.0,   -4.4
00:21:05,  974.2,    1.1,   82.4,    1.95,   -0.02,    0.0,   -4.4
00:21:10,  974.2,    1.1,   82.4,    2.99,    0.33,    0.0,   -4.0
00:21:15,  974.2,    1.1,   82.5,    1.27,   -1.08,    0.0,   -4.0
00:21:20,  974.2,    1.1,   82.5,    0.34,   -1.34,    0.0,   -4.0
00:21:25,  974.2,    1.1,   82.5,    0.98,   -1.49,    0.0,   -4.0
00:21:30,  974.2,    1.2,   82.6,    3.06,   -0.80,    0.0,   -4.0
00:21:35,  974.2,    1.1,   82.6,    0.96,   -1.58,    0.0,   -4.2
00:21:40,  974.2,    1.2,   82.6,    1.97,   -1.82,    0.0,   -4.4
00:21:45,  974.2,    1.1,   82.6,    3.15,   -1.13,    0.0,   -4.4
00:21:50,  974.2,    1.1,   82.5,    2.74,   -1.33,    0.0,   -4.4
00:21:55,  974.2,    1.1,   82.5,    1.94,   -0.14,    0.0,   -4.4
00:22:00,  974.2,    1.1,   82.5,    1.15,   -0.76,    0.0,   -4.4
00:22:05,  974.2,    1.0,   82.5,    1.35,   -1.40,    0.0,   -4.4
00:22:10,  974.2,    1.0,   82.6,    0.40,   -0.97,    0.0,   -4.4
00:22:15,  974.2,    1.0,   82.7,    1.79,   -1.19,    0.0,   -4.4
00:22:20,  974.2,    1.0,   82.9,    2.57,   -1.64,    0.0,   -4.6
00:22:25,  974.2,    1.0,   83.0,    2.67,   -1.70,    0.0,   -4.8
00:22:30,  974.2,    1.1,   83.2,    2.73,   -0.93,    0.0,   -4.4
00:22:35,  974.2,    1.1,   83.3,    1.82,   -1.56,    0.0,   -4.4
00:22:40,  974.2,    1.1,   83.4,    2.58,   -1.29,    0.0,   -4.0
00:22:45,  974.2,    1.1,   83.4,    1.57,   -1.64,    0.0,   -4.0
00:22:50,  974.2,    1.0,   83.4,    2.06,   -2.62,    0.0,   -4.0
00:22:55,  974.2,    1.1,   83.4,    2.07,   -1.70,    0.0,   -4.0
00:23:00,  974.2,    1.0,   83.4,    1.52,   -1.52,    0.0,   -4.0
00:23:05,  974.2,    1.0,   83.4,    2.13,   -1.17,    0.0,   -4.0
00:23:10,  974.2,    1.0,   83.4,    1.67,   -1.00,    0.0,   -4.0
00:23:15,  974.2,    1.0,   83.4,    1.26,   -1.32,    0.0,   -4.4
00:23:20,  974.2,    1.0,   83.4,    1.60,   -0.80,    0.0,   -4.4
00:23:25,  974.2,    0.9,   83.3,    1.46,   -1.58,    0.0,   -4.4
00:23:30,  974.2,    1.0,   83.3,    1.15,   -1.20,    0.0,   -4.4
00:23:35,  974.2,    0.9,   83.3,    2.04,   -0.70,    0.0,   -4.2
00:23:40,  974.2,    0.9,   83.4,    2.07,   -1.50,    0.0,   -4.4
00:23:45,  974.2,    0.9,   83.5,    1.36,   -1.66,    0.0,   -4.0
00:23:50,  974.2,    0.9,   83.6,   -0.56,   -1.40,    0.0,   -4.0
00:23:55,  974.2,    0.9,   83.8,   -0.02,   -1.83,    0.0,   -4.2
00:24:00,  974.2,    0.9,   84.0,    1.55,   -2.28,    0.0,   -4.4
00:24:05,  974.2,    0.9,   84.1,    1.91,   -2.16,    0.0,   -4.4
00:24:10,  974.2,    0.9,   84.3,    1.09,   -1.61,    0.0,   -4.4
00:24:15,  974.2,    0.9,   84.4,    0.82,   -0.36,    0.0,   -4.4
00:24:20,  974.2,    0.9,   84.5,    1.39,    0.56,    0.0,   -4.4
00:24:25,  974.2,    0.8,   84.6,    0.37,   -1.12,    0.0,   -4.4
00:24:30,  974.2,    0.8,   84.6,    1.21,   -1.93,    0.0,   -4.0
00:24:35,  974.2,    0.8,   84.6,    1.91,   -1.70,    0.0,   -4.0
00:24:40,  974.2,    0.8,   84.6,    1.92,   -0.33,    0.0,   -4.0
00:24:45,  974.2,    0.8,   84.6,    2.83,   -1.12,    0.0,   -4.0
00:24:50,  974.2,    0.7,   84.6,    1.61,   -1.43,    0.0,   -4.0
00:24:55,  974.2,    0.7,   84.6,    2.02,   -1.57,    0.0,   -4.0
00:25:00,  974.2,    0.7,   84.7,    2.54,   -0.29,    0.0,   -4.0
00:25:05,  974.2,    0.7,   84.8,    2.09,   -0.51,    0.0,   -4.0
00:25:10,  974.2,    0.7,   84.9,    1.03,   -0.22,    0.0,   -4.0
00:25:15,  974.2,    0.7,   85.1,    2.93,   -2.19,    0.0,   -3.6
00:25:20,  974.2,    0.7,   85.2,    3.11,   -0.60,    0.0,   -4.0
00:25:25,  974.2,    0.7,   85.3,    3.00,    0.02,    0.0,   -4.0
00:25:30,  974.2,    0.7,   85.4,    0.89,   -1.26,    0.0,   -4.0
00:25:35,  974.2,    0.7,   85.5,    1.62,   -0.85,    0.0,   -4.0
00:25:40,  974.2,    0.7,   85.6,    1.93,   -0.76,    0.0,   -4.0
00:25:45,  974.2,    0.7,   85.6,    2.34,   -0.50,    0.0,   -4.0
00:25:50,  974.2,    0.7,   85.6,    1.23,   -1.51,    0.0,   -4.0
00:25:55,  974.2,    0.7,   85.7,    0.88,   -1.96,    0.0,   -4.0
00:26:00,  974.2,    0.8,   85.7,    1.58,   -1.46,    0.0,   -4.0
00:26:05,  974.2,    0.8,   85.6,    2.41,   -0.86,    0.0,   -4.0
00:26:10,  974.2,    0.8,   85.6,    3.22,   -3.21,    0.0,   -4.0
00:26:15,  974.2,    0.8,   85.6,    1.84,   -2.43,    0.0,   -4.0
00:26:20,  974.2,    0.8,   85.5,    2.27,   -1.42,    0.0,   -4.0
00:26:25,  974.2,    0.8,   85.4,    2.78,   -1.23,    0.0,   -4.0
00:26:30,  974.2,    0.8,   85.3,    1.60,   -1.11,    0.0,   -4.0
00:26:35,  974.2,    0.8,   85.2,    1.77,   -0.82,    0.0,   -4.0
00:26:40,  974.2,    0.8,   85.1,    1.38,   -1.38,    0.0,   -4.4
00:26:45,  974.2,    0.8,   85.0,    1.92,   -1.50,    0.0,   -4.2
00:26:50,  974.2,    0.8,   84.9,    1.20,    0.37,    0.0,   -4.0
00:26:55,  974.2,    0.8,   84.8,    0.70,   -0.62,    0.0,   -4.0
00:27:00,  974.2,    0.7,   84.8,    1.52,    0.24,    0.0,   -4.0
00:27:05,  974.2,    0.7,   84.8,    2.26,   -1.19,    0.0,   -4.0
00:27:10,  974.2,    0.7,   84.8,    2.94,   -1.18,    0.0,   -4.0
00:27:15,  974.2,    0.7,   84.8,    4.20,   -1.18,    0.0,   -4.0
00:27:20,  974.2,    0.7,   84.9,    3.77,    0.03,    0.0,   -4.4
00:27:25,  974.2,    0.7,   85.0,    1.70,   -1.69,    0.0,   -4.4
00:27:30,  974.2,    0.7,   85.1,    1.46,   -2.48,    0.0,   -4.4
00:27:35,  974.2,    0.7,   85.1,    1.18,   -1.55,    0.0,   -4.4
00:27:40,  974.2,    0.7,   85.2,    1.17,   -1.43,    0.0,   -4.8
00:27:45,  974.2,    0.7,   85.2,    2.64,   -1.75,    0.0,   -4.6
00:27:50,  974.2,    0.7,   85.2,    2.05,   -1.31,    0.0,   -4.4
00:27:55,  974.2,    0.7,   85.1,    1.75,   -0.53,    0.0,   -4.4
00:28:00,  974.1,    0.7,   85.0,    1.66,   -0.65,    0.0,   -4.4
00:28:05,  974.1,    0.7,   84.9,    1.25,    0.16,    0.0,   -4.4
00:28:10,  974.1,    0.7,   84.8,    0.81,   -0.47,    0.0,   -4.0
00:28:15,  974.1,    0.7,   84.8,    1.33,   -0.37,    0.0,   -4.0
00:28:20,  974.2,    0.6,   84.7,    1.44,   -1.91,    0.0,   -4.0
00:28:25,  974.2,    0.6,   84.7,    3.06,   -0.80,    0.0,   -4.2
00:28:30,  974.2,    0.6,   84.7,    2.01,    0.51,    0.0,   -4.0
00:28:35,  974.2,    0.6,   84.8,   -0.08,   -1.26,    0.0,   -4.0
00:28:40,  974.1,    0.6,   85.0,   -0.39,   -0.67,    0.0,   -4.0
00:28:45,  974.1,    0.6,   85.2,    0.20,   -0.91,    0.0,   -4.0
00:28:50,  974.1,    0.6,   85.4,    0.92,   -0.18,    0.0,   -4.0
00:28:55,  974.1,    0.6,   85.6,    0.46,    0.62,    0.0,   -4.0
00:29:00,  974.1,    0.6,   85.7,    1.74,    0.57,    0.0,   -4.0
00:29:05,  974.1,    0.6,   85.8,    0.22,    1.03,    0.0,   -3.8
00:29:10,  974.1,    0.6,   85.9,    1.79,   -0.38,    0.0,   -4.0
00:29:15,  974.1,    0.6,   86.0,    1.93,   -0.26,    0.0,   -4.0
00:29:20,  974.1,    0.6,   86.0,    1.94,    0.18,    0.0,   -4.0
00:29:25,  974.1,    0.6,   86.0,    2.07,    0.03,    0.0,   -4.0
00:29:30,  974.1,    0.6,   86.1,    2.38,   -0.54,    0.0,   -4.0
00:29:35,  974.1,    0.6,   86.1,    2.53,    0.35,    0.0,   -4.0
00:29:40,  974.1,    0.6,   86.0,    2.04,   -0.70,    0.0,   -4.0
00:29:45,  974.1,    0.6,   86.0,    1.51,   -1.70,    0.0,   -4.2
00:29:50,  974.1,    0.7,   86.0,    2.50,   -1.73,    0.0,   -4.4
00:29:55,  974.1,    0.7,   85.9,    3.13,   -0.48,    0.0,   -4.4
00:30:00,  974.1,    0.7,   85.7,    2.22,   -1.27,    0.0,   -4.4
00:30:05,  974.1,    0.7,   85.6,    5.95,   -2.04,    0.0,   -4.8
00:30:10,  974.1,    0.7,   85.5,    4.43,   -1.00,    0.0,   -4.8
00:30:15,  974.1,    0.7,   85.4,    1.79,   -0.35,    0.0,   -4.8
00:30:20,  974.1,    0.8,   85.3,    2.88,   -1.58,    0.0,   -4.8
00:30:25,  974.0,    0.8,   85.1,    3.32,   -0.23,    0.0,   -4.4
00:30:30,  974.1,    0.8,   85.0,    2.31,    0.62,    0.0,   -4.4
00:30:35,  974.1,    0.8,   84.8,    1.31,   -0.82,    0.0,   -4.4
00:30:40,  974.1,    0.8,   84.6,    1.32,   -1.43,    0.0,   -4.4
00:30:45,  974.1,    0.9,   84.5,    1.09,   -1.00,    0.0,   -4.4
00:30:50,  974.1,    0.9,   84.3,    1.61,   -0.78,    0.0,   -4.4
00:30:55,  974.1,    0.9,   84.1,    0.29,   -1.45,    0.0,   -4.4
00:31:00,  974.0,    0.9,   84.0,    1.23,   -0.86,    0.0,   -4.4