2016/12/28, +9, 136.10,  34.85, 385
00:00:00,  968.0,    1.5,   84.0,    7.81,   -4.56,    0.0,   -1.2
00:00:05,  968.1,    1.5,   84.0,    7.94,    1.51,    0.0,   -1.0
00:00:10,  968.0,    1.5,   84.0,    1.79,   -1.99,    0.0,   -1.0
00:00:15,  967.9,    1.5,   83.9,    2.22,   -8.27,    0.0,   -1.0
00:00:20,  968.0,    1.5,   83.9,    5.82,   -3.40,    0.0,   -1.2
00:00:25,  968.0,    1.5,   83.9,    1.35,   -6.51,    0.0,   -1.2
00:00:30,  968.1,    1.5,   83.9,    1.27,   -3.96,    0.0,   -1.0
00:00:35,  968.1,    1.5,   83.9,   -1.42,   -4.54,    0.0,   -1.2
00:00:40,  968.1,    1.5,   83.9,   -0.29,   -4.19,    0.0,   -1.0
00:00:45,  968.1,    1.5,   83.9,    0.07,   -4.48,    0.0,   -1.0
00:00:50,  968.1,    1.5,   83.8,    2.73,   -4.23,    0.0,   -1.0
00:00:55,  968.2,    1.5,   83.9,    3.25,   -6.11,    0.0,   -1.0
00:01:00,  968.2,    1.5,   83.9,   -0.30,   -7.53,    0.0,   -1.0
00:01:05,  968.1,    1.5,   83.9,    3.61,   -7.89,    0.0,   -1.0
00:01:10,  968.2,    1.5,   83.9,    3.66,   -7.61,    0.0,   -1.0
00:01:15,  968.1,    1.5,   83.9,    3.94,   -8.12,    0.0,   -1.0
00:01:20,  968.1,    1.5,   83.9,    1.20,   -7.57,    0.0,   -1.0
00:01:25,  968.2,    1.5,   83.9,   -0.73,   -5.95,    0.0,   -1.0
00:01:30,  968.2,    1.5,   83.9,   -1.24,   -7.55,    0.0,   -1.0
00:01:35,  968.2,    1.5,   83.9,   -0.72,   -6.73,    0.0,   -1.0
00:01:40,  968.2,    1.5,   83.9,    1.89,   -5.95,    0.0,   -1.0
00:01:45,  968.1,    1.5,   84.0,   -0.65,   -6.14,    0.0,   -1.0
00:01:50,  968.2,    1.5,   83.9,    0.56,   -5.42,    0.0,   -1.0
00:01:55,  968.1,    1.5,   84.0,    1.60,   -8.53,    0.0,   -1.2
00:02:00,  968.2,    1.5,   84.0,    1.78,   -8.67,    0.0,   -1.2
00:02:05,  968.2,    1.5,   84.0,    0.23,   -8.85,    0.0,   -1.0
00:02:10,  968.2,    1.5,   84.0,    0.87,  -11.34,    0.0,   -1.2
00:02:15,  968.2,    1.5,   84.0,    0.82,  -10.02,    0.0,   -1.2
00:02:20,  968.2,    1.5,   84.0,    0.71,  -10.94,    0.0,   -1.2
00:02:25,  968.1,    1.5,   84.0,    1.88,   -8.23,    0.0,   -1.0
00:02:30,  968.0,    1.5,   84.0,   -0.43,   -7.17,    0.0,   -1.2
00:02:35,  968.1,    1.5,   84.0,   -1.97,   -8.44,    0.0,   -1.2
00:02:40,  968.1,    1.5,   84.0,   -1.66,   -5.17,    0.0,   -1.2
00:02:45,  968.1,    1.5,   84.0,    0.40,   -2.99,    0.0,   -1.2
00:02:50,  968.2,    1.5,   83.9,    1.11,   -2.30,    0.0,   -1.2
00:02:55,  968.1,    1.5,   83.9,    1.12,   -2.73,    0.0,   -1.2
00:03:00,  968.2,    1.5,   83.9,    0.34,   -4.07,    0.0,   -1.0
00:03:05,  968.2,    1.5,   83.9,    0.70,   -2.67,    0.0,   -1.0
00:03:10,  968.2,    1.5,   83.9,    0.23,   -2.42,    0.0,   -1.2
00:03:15,  968.2,    1.5,   83.9,    2.73,   -4.56,    0.0,   -1.2
00:03:20,  968.3,    1.5,   83.8,    2.46,   -4.16,    0.0,   -1.2
00:03:25,  968.2,    1.5,   83.9,   -2.84,   -5.25,    0.0,   -1.0
00:03:30,  968.2,    1.5,   83.9,   -1.08,   -4.73,    0.0,   -1.2
00:03:35,  968.2,    1.5,   83.9,    0.03,   -6.13,    0.0,   -1.4
00:03:40,  968.2,    1.5,   83.9,    0.95,   -4.69,    0.0,   -1.4
00:03:45,  968.1,    1.5,   83.9,    1.16,   -4.66,    0.0,   -1.4
00:03:50,  968.2,    1.5,   83.8,    0.41,   -4.28,    0.0,   -1.4
00:03:55,  968.2,    1.5,   83.9,   -0.77,   -5.50,    0.0,   -1.4
00:04:00,  968.2,    1.5,   83.9,    0.51,   -4.16,    0.0,   -1.4
00:04:05,  968.2,    1.5,   83.9,    0.64,   -4.60,    0.0,   -1.4
00:04:10,  968.3,    1.4,   84.0,   -1.39,   -6.91,    0.0,   -1.4
00:04:15,  968.2,    1.4,   83.9,    0.75,   -4.10,    0.0,   -1.4
00:04:20,  968.2,    1.4,   83.9,    1.00,   -3.71,    0.0,   -1.2
00:04:25,  968.2,    1.4,   84.0,    1.96,   -6.16,    0.0,   -1.4
00:04:30,  968.2,    1.5,   84.0,    1.55,   -5.26,    0.0,   -1.4
00:04:35,  968.2,    1.4,   84.0,    1.70,   -4.26,    0.0,   -1.2
00:04:40,  968.2,    1.4,   84.0,    1.98,   -4.52,    0.0,   -1.4
00:04:45,  968.1,    1.4,   84.0,    3.44,   -5.46,    0.0,   -1.4
00:04:50,  968.2,    1.4,   84.1,    2.75,   -2.51,    0.0,   -1.4
00:04:55,  968.2,    1.4,   84.1,    3.84,   -1.32,    0.0,   -1.4
00:05:00,  968.2,    1.4,   84.1,    0.25,   -2.81,    0.0,   -1.4
00:05:05,  968.2,    1.4,   84.2,   -0.54,   -4.43,    0.0,   -1.4
00:05:10,  968.3,    1.4,   84.2,    2.33,   -5.70,    0.0,   -1.4
00:05:15,  968.3,    1.4,   84.2,   -0.75,   -4.06,    0.0,   -1.4
00:05:20,  968.3,    1.4,   84.2,   -0.23,   -5.51,    0.0,   -1.4
00:05:25,  968.2,    1.4,   84.1,    0.33,   -5.03,    0.0,   -1.4
00:05:30,  968.2,    1.4,   84.2,    0.09,   -5.59,    0.0,   -1.4
00:05:35,  968.3,    1.4,   84.3,   -0.98,   -4.31,    0.0,   -1.4
00:05:40,  968.3,    1.4,   84.2,   -0.24,   -3.87,    0.0,   -1.4
00:05:45,  968.2,    1.4,   84.2,   -0.53,   -2.31,    0.0,   -1.4
00:05:50,  968.3,    1.4,   84.3,    0.73,   -3.25,    0.0,   -1.4
00:05:55,  968.3,    1.4,   84.3,    0.80,   -6.22,    0.0,   -1.4
00:06:00,  968.3,    1.4,   84.4,    2.90,   -7.22,    0.0,   -1.4
00:06:05,  968.3,    1.4,   84.4,    1.78,   -6.70,    0.0,   -1.4
00:06:10,  968.3,    1.4,   84.4,    3.99,   -5.60,    0.0,   -1.4
00:06:15,  968.3,    1.4,   84.4,    0.29,   -3.63,    0.0,   -1.2
00:06:20,  968.3,    1.4,   84.5,    0.96,   -3.00,    0.0,   -1.4
00:06:25,  968.3,    1.4,   84.5,    1.75,   -3.11,    0.0,   -1.4
00:06:30,  968.3,    1.4,   84.5,    0.87,   -4.04,    0.0,   -1.4
00:06:35,  968.2,    1.4,   84.5,    1.44,   -6.06,    0.0,   -1.4
00:06:40,  968.2,    1.4,   84.5,   -0.97,   -5.89,    0.0,   -1.4
00:06:45,  968.3,    1.4,   84.6,    3.29,   -5.37,    0.0,   -1.2
00:06:50,  968.3,    1.4,   84.6,   -2.39,   -5.16,    0.0,   -1.4
00:06:55,  968.2,    1.4,   84.6,   -1.00,   -5.53,    0.0,   -1.2
00:07:00,  968.3,    1.4,   84.6,   -0.38,   -3.65,    0.0,   -1.2
00:07:05,  968.3,    1.4,   84.6,    2.07,   -2.92,    0.0,   -1.2
00:07:10,  968.3,    1.4,   84.6,    1.24,   -4.06,    0.0,   -1.2
00:07:15,  968.3,    1.4,   84.7,   -0.81,   -5.49,    0.0,   -1.2
00:07:20,  968.2,    1.4,   84.7,   -0.40,   -5.46,    0.0,   -1.2
00:07:25,  968.2,    1.4,   84.7,   -0.61,   -5.08,    0.0,   -1.2
00:07:30,  968.3,    1.4,   84.7,   -0.24,   -4.59,    0.0,   -1.2
00:07:35,  968.1,    1.4,   84.6,    0.93,   -2.26,    0.0,   -1.2
00:07:40,  968.2,    1.4,   84.7,    2.21,   -1.46,    0.0,   -1.4
00:07:45,  968.2,    1.4,   84.7,    6.93,   -4.16,    0.0,   -1.4
00:07:50,  968.3,    1.4,   84.6,    1.61,   -6.07,    0.0,   -1.4
00:07:55,  968.3,    1.4,   84.6,    2.58,   -5.06,    0.0,   -1.4
00:08:00,  968.3,    1.4,   84.6,    3.83,   -7.79,    0.0,   -1.4
00:08:05,  968.2,    1.4,   84.6,    4.10,   -8.52,    0.0,   -1.4
00:08:10,  968.2,    1.4,   84.7,    1.59,   -7.18,    0.0,   -1.4
00:08:15,  968.1,    1.4,   84.6,    3.20,   -7.80,    0.0,   -1.4
00:08:20,  968.2,    1.4,   84.6,    8.02,   -5.85,    0.0,   -1.4
00:08:25,  968.2,    1.4,   84.6,    6.65,   -7.39,    0.0,   -1.4
00:08:30,  968.2,    1.4,   84.7,    8.80,   -3.17,    0.0,   -1.4
00:08:35,  968.2,    1.4,   84.7,    3.57,   -0.53,    0.0,   -1.4
00:08:40,  968.1,    1.4,   84.6,    2.01,   -2.56,    0.0,   -1.4
00:08:45,  968.2,    1.4,   84.7,    0.08,   -4.49,    0.0,   -1.4
00:08:50,  968.2,    1.4,   84.6,   -0.21,   -3.26,    0.0,   -1.4
00:08:55,  968.3,    1.4,   84.6,   -0.06,   -3.03,    0.0,   -1.4
00:09:00,  968.3,    1.4,   84.7,    2.29,   -6.23,    0.0,   -1.4
00:09:05,  968.3,    1.4,   84.7,    4.42,   -3.18,    0.0,   -1.4
00:09:10,  968.3,    1.4,   84.7,    1.93,   -1.47,    0.0,   -1.4
00:09:15,  968.3,    1.3,   84.7,    1.22,   -1.58,    0.0,   -1.4
00:09:20,  968.2,    1.4,   84.7,    0.34,   -3.14,    0.0,   -1.4
00:09:25,  968.3,    1.4,   84.8,    1.07,   -1.03,    0.0,   -1.4
00:09:30,  968.3,    1.4,   84.8,    1.48,   -3.32,    0.0,   -1.4
00:09:35,  968.3,    1.4,   84.8,    1.27,   -2.00,    0.0,   -1.4
00:09:40,  968.3,    1.4,   84.8,   -1.37,   -2.30,    0.0,   -1.4
00:09:45,  968.3,    1.3,   84.8,    0.54,   -6.62,    0.0,   -1.4
00:09:50,  968.4,    1.4,   84.9,   -0.97,   -5.98,    0.0,   -1.4
00:09:55,  968.3,    1.4,   84.9,    0.26,   -4.01,    0.0,   -1.4
00:10:00,  968.4,    1.4,   84.9,   -0.78,   -6.23,    0.0,   -1.4
00:10:05,  968.4,    1.4,   84.9,    1.71,   -4.05,    0.0,   -1.4
00:10:10,  968.3,    1.3,   84.9,    2.86,   -2.88,    0.0,   -1.4
00:10:15,  968.3,    1.4,   84.9,    1.99,   -2.98,    0.0,   -1.4
00:10:20,  968.3,    1.4,   85.0,    0.18,   -2.67,    0.0,   -1.4
00:10:25,  968.3,    1.4,   85.0,   -1.82,   -4.01,    0.0,   -1.6
00:10:30,  968.3,    1.4,   85.0,   -0.49,   -4.44,    0.0,   -1.8
00:10:35,  968.3,    1.4,   85.0,   -2.35,   -6.19,    0.0,   -1.8
00:10:40,  968.3,    1.3,   85.0,    2.04,   -6.13,    0.0,   -1.8
00:10:45,  968.4,    1.3,   85.0,    1.40,   -4.31,    0.0,   -1.8
00:10:50,  968.3,    1.4,   85.0,   -0.52,   -4.16,    0.0,   -1.8
00:10:55,  968.4,    1.3,   85.0,    0.02,   -5.46,    0.0,   -1.8
00:11:00,  968.4,    1.4,   85.0,   -0.89,  -10.61,    0.0,   -1.8
00:11:05,  968.4,    1.3,   85.0,   -1.02,   -6.57,    0.0,   -1.8
00:11:10,  968.4,    1.3,   85.0,   -0.42,   -6.92,    0.0,   -1.8
00:11:15,  968.4,    1.3,   85.0,    2.60,   -7.71,    0.0,   -1.8
00:11:20,  968.5,    1.3,   85.0,    3.48,   -4.24,    0.0,   -1.8
00:11:25,  968.5,    1.3,   85.0,    3.29,   -2.56,    0.0,   -1.8
00:11:30,  968.4,    1.3,   85.0,    0.43,   -8.43,    0.0,   -1.8
00:11:35,  968.5,    1.3,   85.0,    1.71,   -7.28,    0.0,   -1.8
00:11:40,  968.4,    1.3,   85.0,   -0.39,   -5.43,    0.0,   -1.8
00:11:45,  968.4,    1.3,   85.0,    0.45,   -8.96,    0.0,   -2.2
00:11:50,  968.4,    1.3,   85.0,    4.21,   -6.18,    0.0,   -2.2
00:11:55,  968.4,    1.3,   85.0,    4.36,   -3.19,    0.0,   -2.2
00:12:00,  968.4,    1.3,   85.0,    0.04,   -2.42,    0.0,   -2.2
00:12:05,  968.4,    1.3,   85.0,   -1.28,   -5.36,    0.0,   -2.2
00:12:10,  968.4,    1.3,   84.9,    1.73,   -4.50,    0.0,   -2.2
00:12:15,  968.4,    1.3,   85.0,    3.01,   -3.73,    0.0,   -2.2
00:12:20,  968.5,    1.3,   85.0,    3.23,   -2.83,    0.0,   -2.2
00:12:25,  968.5,    1.3,   85.0,    0.14,   -2.67,    0.0,   -2.2
00:12:30,  968.4,    1.3,   85.0,    1.81,   -3.15,    0.0,   -2.2
00:12:35,  968.3,    1.3,   85.0,    0.07,   -2.43,    0.0,   -2.2
00:12:40,  968.4,    1.3,   85.0,    0.37,   -3.04,    0.0,   -2.2
00:12:45,  968.4,    1.3,   85.0,    1.65,   -4.51,    0.0,   -2.2
00:12:50,  968.4,    1.3,   84.9,    2.16,   -4.96,    0.0,   -2.2
00:12:55,  968.5,    1.3,   84.9,    1.06,   -4.82,    0.0,   -2.2
00:13:00,  968.5,    1.3,   84.9,    2.29,   -6.36,    0.0,   -2.2
00:13:05,  968.4,    1.3,   84.9,    0.77,   -6.36,    0.0,   -2.2
00:13:10,  968.5,    1.3,   84.9,   -1.00,   -5.42,    0.0,   -2.2
00:13:15,  968.5,    1.3,   84.9,   -2.56,   -6.25,    0.0,   -2.2
00:13:20,  968.5,    1.3,   84.9,   -0.79,   -2.30,    0.0,   -2.2
00:13:25,  968.4,    1.3,   84.9,   -1.58,   -5.78,    0.0,   -2.2
00:13:30,  968.4,    1.3,   84.9,    0.11,   -2.15,    0.0,   -2.2
00:13:35,  968.4,    1.3,   84.9,    1.09,   -5.94,    0.0,   -2.2
00:13:40,  968.4,    1.3,   84.9,    3.02,   -7.48,    0.0,   -2.2
00:13:45,  968.5,    1.3,   84.9,   -0.40,   -8.12,    0.0,   -2.2
00:13:50,  968.5,    1.3,   84.9,   -2.75,   -7.14,    0.0,   -2.2
00:13:55,  968.4,    1.3,   84.9,   -1.52,   -5.79,    0.0,   -2.2
00:14:00,  968.4,    1.3,   84.9,    0.83,   -5.45,    0.0,   -2.2
00:14:05,  968.4,    1.3,   84.9,    1.03,   -4.37,    0.0,   -2.2
00:14:10,  968.4,    1.3,   84.9,    3.09,   -5.11,    0.0,   -2.2
00:14:15,  968.4,    1.3,   84.9,   -0.59,   -1.76,    0.0,   -2.0
00:14:20,  968.4,    1.3,   84.9,    0.15,   -3.03,    0.0,   -2.0
00:14:25,  968.4,    1.3,   84.8,    0.23,   -4.76,    0.0,   -2.0
00:14:30,  968.4,    1.3,   84.8,    0.34,   -5.94,    0.0,   -2.0
00:14:35,  968.4,    1.3,   84.8,    1.97,   -5.63,    0.0,   -2.0
00:14:40,  968.4,    1.3,   84.8,    2.30,   -2.35,    0.0,   -1.8
00:14:45,  968.4,    1.3,   84.7,   -0.31,   -1.85,    0.0,   -2.0
00:14:50,  968.4,    1.3,   84.7,   -0.36,   -0.66,    0.0,   -2.0
00:14:55,  968.4,    1.3,   84.7,   -0.90,   -1.88,    0.0,   -1.8
00:15:00,  968.4,    1.3,   84.6,    0.29,   -1.45,    0.0,   -1.8
00:15:05,  968.4,    1.3,   84.7,    0.48,   -2.32,    0.0,   -1.8
00:15:10,  968.4,    1.3,   84.6,   -0.32,   -1.79,    0.0,   -1.8
00:15:15,  968.4,    1.3,   84.6,    0.29,   -3.49,    0.0,   -1.8
00:15:20,  968.4,    1.3,   84.6,   -0.43,   -6.26,    0.0,   -1.8
00:15:25,  968.4,    1.3,   84.6,   -0.39,   -4.14,    0.0,   -1.8
00:15:30,  968.5,    1.3,   84.6,   -1.01,   -2.98,    0.0,   -1.8
00:15:35,  968.4,    1.3,   84.6,   -0.50,   -3.98,    0.0,   -1.8
00:15:40,  968.4,    1.3,   84.5,   -0.40,   -4.16,    0.0,   -1.6
00:15:45,  968.5,    1.3,   84.5,   -0.27,   -4.04,    0.0,   -1.8
00:15:50,  968.6,    1.3,   84.6,   -1.24,   -4.17,    0.0,   -1.8
00:15:55,  968.6,    1.3,   84.5,    0.70,   -3.38,    0.0,   -1.8
00:16:00,  968.5,    1.3,   84.5,    3.84,   -3.14,    0.0,   -1.8
00:16:05,  968.6,    1.3,   84.5,    2.97,   -3.03,    0.0,   -1.8
00:16:10,  968.5,    1.3,   84.6,   -1.96,   -4.36,    0.0,   -1.6
00:16:15,  968.5,    1.3,   84.4,   -1.25,   -8.35,    0.0,   -1.8
00:16:20,  968.5,    1.3,   84.4,    1.93,   -6.65,    0.0,   -1.8
00:16:25,  968.5,    1.3,   84.4,    0.19,   -4.78,    0.0,   -1.8
00:16:30,  968.4,    1.3,   84.4,   -0.32,   -5.94,    0.0,   -1.8
00:16:35,  968.5,    1.3,   84.4,    3.05,   -4.06,    0.0,   -1.8
00:16:40,  968.5,    1.3,   84.4,    2.72,   -2.27,    0.0,   -1.8
00:16:45,  968.5,    1.3,   84.4,   -0.39,   -2.94,    0.0,   -1.8
00:16:50,  968.5,    1.3,   84.3,    1.15,   -7.45,    0.0,   -1.8
00:16:55,  968.5,    1.3,   84.3,   -0.67,   -8.94,    0.0,   -1.8
00:17:00,  968.5,    1.3,   84.3,   -0.82,   -7.78,    0.0,   -2.0
00:17:05,  968.5,    1.3,   84.3,    0.82,   -9.73,    0.0,   -2.2
00:17:10,  968.4,    1.3,   84.2,    1.79,   -7.62,    0.0,   -2.2
00:17:15,  968.4,    1.3,   84.2,    2.56,   -5.10,    0.0,   -2.0
00:17:20,  968.4,    1.3,   84.1,   -4.87,   -6.88,    0.0,   -1.8
00:17:25,  968.4,    1.3,   84.1,   -2.63,   -8.15,    0.0,   -1.8
00:17:30,  968.5,    1.3,   84.1,   -0.44,   -7.04,    0.0,   -1.8
00:17:35,  968.5,    1.3,   84.0,    2.03,   -5.93,    0.0,   -1.8
00:17:40,  968.5,    1.3,   83.9,   -2.46,   -7.26,    0.0,   -1.8
00:17:45,  968.5,    1.3,   83.8,   -1.59,   -6.04,    0.0,   -1.6
00:17:50,  968.5,    1.3,   83.8,   -0.25,   -5.41,    0.0,   -1.8
00:17:55,  968.5,    1.3,   83.9,    2.65,   -7.37,    0.0,   -1.8
00:18:00,  968.4,    1.3,   83.9,    1.68,   -5.71,    0.0,   -1.8
00:18:05,  968.5,    1.3,   83.8,   -0.76,   -3.79,    0.0,   -1.8
00:18:10,  968.4,    1.3,   83.8,   -2.76,   -3.68,    0.0,   -2.0
00:18:15,  968.4,    1.3,   83.7,    0.52,   -3.66,    0.0,   -2.0
00:18:20,  968.5,    1.3,   83.7,    1.61,   -2.46,    0.0,   -2.0
00:18:25,  968.4,    1.3,   83.7,    0.59,   -4.08,    0.0,   -2.0
00:18:30,  968.5,    1.3,   83.7,   -0.75,   -7.80,    0.0,   -2.0
00:18:35,  968.5,    1.3,   83.7,    0.43,   -4.81,    0.0,   -2.0
00:18:40,  968.5,    1.3,   83.6,    3.45,   -4.50,    0.0,   -2.2
00:18:45,  968.5,    1.3,   83.7,    4.27,   -7.97,    0.0,   -2.2
00:18:50,  968.6,    1.3,   83.6,    4.10,   -8.33,    0.0,   -2.2
00:18:55,  968.6,    1.3,   83.7,    4.07,   -6.48,    0.0,   -2.4
00:19:00,  968.4,    1.3,   83.7,    2.33,   -5.08,    0.0,   -2.4
00:19:05,  968.4,    1.3,   83.6,    2.62,   -5.45,    0.0,   -2.6
00:19:10,  968.4,    1.3,   83.5,    1.91,   -4.42,    0.0,   -2.4
00:19:15,  968.4,    1.3,   83.6,   -0.03,   -3.93,    0.0,   -2.4
00:19:20,  968.4,    1.3,   83.6,    0.65,   -1.32,    0.0,   -2.4
00:19:25,  968.4,    1.3,   83.6,    0.67,   -4.00,    0.0,   -2.4
00:19:30,  968.5,    1.3,   83.6,    1.10,   -5.02,    0.0,   -2.4
00:19:35,  968.5,    1.3,   83.5,   -0.13,   -4.18,    0.0,   -2.4
00:19:40,  968.5,    1.3,   83.6,    1.59,   -4.32,    0.0,   -2.4
00:19:45,  968.5,    1.3,   83.5,    1.71,   -3.12,    0.0,   -2.4
00:19:50,  968.5,    1.3,   83.5,    0.87,   -3.33,    0.0,   -2.4
00:19:55,  968.5,    1.3,   83.5,    0.90,   -2.81,    0.0,   -2.6
00:20:00,  968.6,    1.3,   83.5,    1.43,   -5.80,    0.0,   -2.6
00:20:05,  968.6,    1.3,   83.5,    0.99,   -7.11,    0.0,   -2.6
00:20:10,  968.6,    1.3,   83.5,   -0.48,   -4.86,    0.0,   -2.6
00:20:15,  968.6,    1.3,   83.4,   -0.50,   -5.44,    0.0,   -2.6
00:20:20,  968.6,    1.3,   83.5,    1.85,   -3.60,    0.0,   -2.6
00:20:25,  968.5,    1.3,   83.4,    2.98,   -2.43,    0.0,   -2.6
00:20:30,  968.5,    1.3,   83.4,    0.25,   -5.47,    0.0,   -2.6
00:20:35,  968.5,    1.3,   83.5,   -0.91,   -2.83,    0.0,   -2.6
00:20:40,  968.6,    1.3,   83.5,    0.80,   -3.69,    0.0,   -2.6
00:20:45,  968.5,    1.3,   83.5,    2.64,   -5.36,    0.0,   -2.8
00:20:50,  968.6,    1.3,   83.4,    3.16,   -3.93,    0.0,   -2.8
00:20:55,  968.5,    1.3,   83.5,    2.75,   -4.72,    0.0,   -2.8
00:21:00,  968.5,    1.3,   83.4,   -0.27,   -5.45,    0.0,   -2.8
00:21:05,  968.4,    1.3,   83.5,   -1.77,   -4.10,    0.0,   -2.8
00:21:10,  968.5,    1.3,   83.5,    0.89,   -5.06,    0.0,   -2.8
00:21:15,  968.4,    1.3,   83.5,    2.43,   -6.49,    0.0,   -2.8
00:21:20,  968.5,    1.3,   83.4,    2.91,   -4.76,    0.0,   -3.0
00:21:25,  968.5,    1.3,   83.4,    2.81,   -5.27,    0.0,   -3.0
00:21:30,  968.5,    1.3,   83.5,    0.10,   -6.05,    0.0,   -3.0
00:21:35,  968.5,    1.3,   83.5,    0.60,   -6.10,    0.0,   -3.0
00:21:40,  968.6,    1.3,   83.5,    1.38,   -3.43,    0.0,   -3.0
00:21:45,  968.6,    1.3,   83.5,    3.61,   -4.68,    0.0,   -3.0
00:21:50,  968.6,    1.3,   83.4,    1.20,   -2.19,    0.0,   -3.0
00:21:55,  968.4,    1.3,   83.5,    0.94,   -2.68,    0.0,   -3.0
00:22:00,  968.5,    1.3,   83.5,    1.14,   -4.80,    0.0,   -3.0
00:22:05,  968.5,    1.3,   83.5,    0.60,   -4.13,    0.0,   -3.2
00:22:10,  968.5,    1.3,   83.5,    0.80,   -3.91,    0.0,   -3.0
00:22:15,  968.6,    1.3,   83.5,    1.71,   -5.10,    0.0,   -3.0
00:22:20,  968.5,    1.3,   83.5,    2.22,   -2.96,    0.0,   -3.2
00:22:25,  968.5,    1.3,   83.5,    1.55,   -2.18,    0.0,   -3.2
00:22:30,  968.5,    1.3,   83.5,    4.33,   -7.52,    0.0,   -3.2
00:22:35,  968.6,    1.3,   83.5,    4.05,   -6.36,    0.0,   -3.2
00:22:40,  968.5,    1.3,   83.5,    3.94,   -5.12,    0.0,   -3.2
00:22:45,  968.4,    1.3,   83.5,    5.16,   -3.28,    0.0,   -3.2
00:22:50,  968.5,    1.3,   83.5,    3.02,   -2.02,    0.0,   -3.2
00:22:55,  968.5,    1.3,   83.5,    0.93,   -4.62,    0.0,   -3.2
00:23:00,  968.5,    1.3,   83.6,    3.36,   -3.04,    0.0,   -3.0
00:23:05,  968.6,    1.3,   83.5,    2.15,   -3.11,    0.0,   -3.0
00:23:10,  968.7,    1.3,   83.6,    0.75,   -4.72,    0.0,   -3.0
00:23:15,  968.7,    1.3,   83.6,    2.70,   -4.37,    0.0,   -3.0
00:23:20,  968.7,    1.3,   83.6,    2.26,   -2.29,    0.0,   -3.0
00:23:25,  968.6,    1.3,   83.6,    1.30,   -3.34,    0.0,   -3.2
00:23:30,  968.6,    1.3,   83.6,    2.29,   -4.91,    0.0,   -3.2
00:23:35,  968.5,    1.3,   83.6,    2.32,   -6.35,    0.0,   -3.2
00:23:40,  968.6,    1.3,   83.6,    3.57,   -4.79,    0.0,   -3.2
00:23:45,  968.7,    1.3,   83.6,   -0.29,   -3.42,    0.0,   -3.2
00:23:50,  968.7,    1.3,   83.6,   -3.43,   -5.46,    0.0,   -3.2
00:23:55,  968.6,    1.3,   83.6,   -2.65,   -6.08,    0.0,   -3.2
00:24:00,  968.7,    1.3,   83.6,    1.15,   -8.05,    0.0,   -3.2
00:24:05,  968.6,    1.3,   83.6,   -1.67,   -4.32,    0.0,   -3.2
00:24:10,  968.7,    1.3,   83.6,   -1.74,   -5.38,    0.0,   -3.2
00:24:15,  968.6,    1.3,   83.6,    0.84,   -3.02,    0.0,   -3.2
00:24:20,  968.6,    1.3,   83.6,    0.63,   -4.47,    0.0,   -3.2
00:24:25,  968.6,    1.3,   83.6,    2.67,   -4.73,    0.0,   -3.2
00:24:30,  968.6,    1.3,   83.6,    4.72,   -1.86,    0.0,   -3.2
00:24:35,  968.7,    1.3,   83.6,    4.32,   -2.09,    0.0,   -3.2
00:24:40,  968.6,    1.3,   83.7,    0.68,   -2.83,    0.0,   -3.2
00:24:45,  968.6,    1.3,   83.6,    0.38,   -3.59,    0.0,   -3.2
00:24:50,  968.6,    1.3,   83.7,   -0.07,   -2.67,    0.0,   -3.2
00:24:55,  968.6,    1.3,   83.6,    0.96,   -3.11,    0.0,   -3.2
00:25:00,  968.6,    1.3,   83.6,    2.18,   -4.51,    0.0,   -3.2
00:25:05,  968.6,    1.3,   83.6,    1.41,   -3.91,    0.0,   -3.0
00:25:10,  968.6,    1.3,   83.7,    2.27,   -3.57,    0.0,   -3.0
00:25:15,  968.7,    1.3,   83.6,    0.86,   -3.66,    0.0,   -2.8
00:25:20,  968.8,    1.3,   83.7,    0.81,   -4.94,    0.0,   -2.8
00:25:25,  968.7,    1.3,   83.6,    3.19,   -5.46,    0.0,   -2.8
00:25:30,  968.8,    1.3,   83.6,    2.98,   -4.69,    0.0,   -2.8
00:25:35,  968.7,    1.3,   83.6,    2.46,   -3.36,    0.0,   -2.8
00:25:40,  968.7,    1.3,   83.6,    0.28,   -3.59,    0.0,   -2.8
00:25:45,  968.7,    1.3,   83.6,   -0.45,   -3.73,    0.0,   -2.8
00:25:50,  968.7,    1.3,   83.6,   -0.19,   -3.03,    0.0,   -2.6
00:25:55,  968.8,    1.3,   83.6,   -0.11,   -3.75,    0.0,   -2.8
00:26:00,  968.7,    1.3,   83.6,   -2.11,   -3.78,    0.0,   -2.8
00:26:05,  968.7,    1.3,   83.6,   -4.03,   -5.26,    0.0,   -2.8
00:26:10,  968.7,    1.3,   83.6,   -1.90,   -6.36,    0.0,   -2.8
00:26:15,  968.8,    1.3,   83.6,    0.90,   -4.93,    0.0,   -2.8
00:26:20,  968.7,    1.3,   83.6,   -0.07,   -5.98,    0.0,   -2.8
00:26:25,  968.7,    1.2,   83.6,    0.73,   -3.56,    0.0,   -2.8
00:26:30,  968.6,    1.2,   83.6,   -1.55,   -4.77,    0.0,   -2.8
00:26:35,  968.6,    1.3,   83.7,    2.28,   -6.49,    0.0,   -2.8
00:26:40,  968.6,    1.3,   83.7,   -1.40,   -6.03,    0.0,   -2.8
00:26:45,  968.6,    1.3,   83.5,   -1.20,   -6.82,    0.0,   -2.8
00:26:50,  968.6,    1.3,   83.6,   -1.35,   -5.84,    0.0,   -2.8
00:26:55,  968.6,    1.3,   83.6,   -0.87,   -8.32,    0.0,   -2.8
00:27:00,  968.6,    1.2,   83.6,    5.38,   -7.27,    0.0,   -3.0
00:27:05,  968.7,    1.2,   83.6,   -2.50,   -7.99,    0.0,   -3.0
00:27:10,  968.7,    1.2,   83.6,   -2.40,   -9.56,    0.0,   -3.0
00:27:15,  968.7,    1.2,   83.6,   -1.52,   -8.30,    0.0,   -3.0
00:27:20,  968.7,    1.2,   83.5,   -1.88,   -4.58,    0.0,   -2.8
00:27:25,  968.7,    1.2,   83.5,    2.55,   -1.30,    0.0,   -3.0
00:27:30,  968.8,    1.2,   83.5,    2.28,   -1.90,    0.0,   -3.0
00:27:35,  968.8,    1.2,   83.4,    3.88,   -4.13,    0.0,   -2.8
00:27:40,  968.8,    1.2,   83.4,    3.07,    0.46,    0.0,   -2.8
00:27:45,  968.7,    1.2,   83.4,    0.91,   -3.45,    0.0,   -2.8
00:27:50,  968.7,    1.2,   83.3,    0.57,   -5.71,    0.0,   -2.8
00:27:55,  968.7,    1.2,   83.3,    5.93,   -5.57,    0.0,   -2.8
00:28:00,  968.8,    1.2,   83.2,    3.59,   -5.59,    0.0,   -2.8
00:28:05,  968.8,    1.2,   83.2,    1.33,   -5.00,    0.0,   -2.8
00:28:10,  968.8,    1.2,   83.2,    0.42,   -5.10,    0.0,   -2.8
00:28:15,  968.6,    1.2,   83.2,    0.05,   -2.97,    0.0,   -2.8
00:28:20,  968.7,    1.2,   83.1,    1.37,   -5.16,    0.0,   -2.8
00:28:25,  968.8,    1.2,   83.1,    4.14,   -3.46,    0.0,   -2.8
00:28:30,  968.8,    1.2,   83.0,    4.38,   -6.79,    0.0,   -2.8
00:28:35,  968.8,    1.2,   83.1,    5.59,   -4.09,    0.0,   -2.8
00:28:40,  968.7,    1.2,   83.0,    3.17,   -3.81,    0.0,   -2.8
00:28:45,  968.7,    1.2,   83.0,    0.40,   -4.81,    0.0,   -2.8
00:28:50,  968.7,    1.2,   83.1,    2.21,   -4.56,    0.0,   -2.8
00:28:55,  968.6,    1.2,   82.9,    2.64,   -5.75,    0.0,   -2.8
00:29:00,  968.7,    1.2,   82.9,    2.28,   -8.55,    0.0,   -2.8
00:29:05,  968.7,    1.2,   82.9,    1.87,   -5.88,    0.0,   -2.8
00:29:10,  968.8,    1.2,   83.0,    2.50,   -5.18,    0.0,   -2.8
00:29:15,  968.8,    1.2,   82.9,    1.09,   -5.27,    0.0,   -2.8
00:29:20,  968.8,    1.2,   82.9,    3.59,   -1.12,    0.0,   -2.8
00:29:25,  968.7,    1.2,   82.9,    2.76,   -2.02,    0.0,   -2.8
00:29:30,  968.7,    1.2,   82.9,    4.21,   -2.46,    0.0,   -3.2
00:29:35,  968.7,    1.2,   82.9,    3.61,   -2.44,    0.0,   -3.2
00:29:40,  968.6,    1.2,   82.9,    1.48,   -1.93,    0.0,   -3.2