                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2000/11/16 00:00,  999.0,  999.0,  999.0,  999.0,  -29.6,  -24.7,  -28.0,  -30.5,  -28.1,  -31.4,  -34.5,  -34.0,  -33.1,  -33.0,  -33.4,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -26.3,  -29.4,  -27.5,  -32.7,  -34.1,  -32.3,  -32.7,  -32.9,  -35.3,  -34.0,  -35.4,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -27.3,  -30.4,  -27.8,  -32.6,  -34.9,  -33.2,  -33.3,  -31.7,  -34.7,  -34.2,  -35.5,  -35.4,  999.0,  -37.3,  -35.9,  -33.8,  -33.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0
2000/11/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -27.9,  -30.4,  -29.5,  -32.7,  -33.3,  -30.1,  -31.0,  -31.9,  -33.9,  -35.2,  -31.3,  -34.4,  999.0,  -34.1,  -37.1,  -35.1,  -36.2,  -36.8,  999.0,  -34.6,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -28.2,  -30.8,  -28.9,  -32.8,  -34.9,  -33.1,  -36.4,  -32.6,  -34.7,  -37.0,  -34.2,  -36.4,  999.0,  -34.5,  -36.8,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -28.0,  -29.3,  -28.3,  -33.2,  -33.3,  -33.3,  -34.4,  -33.1,  -35.2,  -35.2,  -34.8,  -36.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -27.1,  -29.2,  -26.7,  -32.7,  -34.4,  -31.9,  -32.9,  -32.2,  -34.9,  -34.6,  -34.5,  999.0,  -35.4,  -37.6,  -33.3,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -28.9,  -30.6,  -29.7,  -33.9,  -33.9,  -32.5,  -33.9,  -31.2,  -34.7,  -35.8,  -35.9,  -37.1,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -28.3,  -30.4,  -28.6,  -33.1,  -35.0,  -31.1,  -35.8,  -33.1,  -34.9,  -35.0,  -38.3,  -35.3,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -37.9,  999.0,  999.0,  -37.9,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -38.6,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -28.1,  -30.7,  -27.5,  -33.4,  -34.3,  -30.3,  -35.0,  -32.2,  -35.3,  -34.6,  -35.8,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -27.0,  -30.7,  -29.4,  -33.9,  -35.5,  -33.8,  -34.5,  -32.6,  -35.6,  -35.7,  -37.7,  -36.5,  999.0,  -38.8,  999.0,  -35.8,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -26.8,  -29.9,  -27.8,  -33.4,  -33.6,  -31.4,  -33.2,  -31.6,  -36.7,  -35.6,  -34.0,  -34.1,  999.0,  -36.4,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0
2000/11/16 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -27.3,  -30.0,  -27.4,  -32.0,  -34.2,  -31.4,  -36.7,  -32.5,  -35.7,  -34.7,  -35.4,  -37.6,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -24.6,  -29.2,  999.0,  -30.6,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -27.1,  -30.2,  -28.5,  -33.1,  -34.8,  -32.5,  -35.3,  -30.9,  -34.2,  -35.8,  -35.7,  -37.2,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -27.0,  -32.5,  -32.4,  -35.0,  -36.5,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -27.1,  -30.1,  -25.7,  -32.7,  -34.1,  -33.2,  -34.5,  -32.3,  -34.5,  -35.4,  -35.3,  -36.3,  999.0,  -37.9,  -35.7,  -33.9,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -27.2,  -30.5,  -28.6,  -33.2,  -33.6,  -33.2,  -32.6,  -32.2,  -33.8,  -32.7,  -34.0,  -34.7,  999.0,  -36.7,  -37.6,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -26.6,  -29.4,  -26.1,  -32.4,  -32.9,  -31.0,  -29.9,  -27.4,  -34.0,  -34.1,  -34.5,  -34.0,  -37.5,  -36.7,  999.0,  -37.3,  -38.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -26.2,  -29.7,  -26.9,  -32.5,  -35.2,  -32.4,  -33.7,  -31.8,  -35.7,  -33.8,  -35.0,  -35.8,  999.0,  -36.2,  999.0,  -34.2,  -34.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -27.6,  -29.8,  -27.7,  -33.2,  -34.9,  -33.0,  -32.9,  -31.6,  -36.1,  -35.5,  -33.3,  -32.6,  -37.5,  999.0,  -33.4,  -28.3,  -31.1,  -31.6,  999.0,  999.0,  -34.6,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -27.7,  -27.6,  -27.5,  -33.1,  -33.6,  -33.0,  -36.1,  -31.7,  -36.0,  -33.8,  -38.1,  -36.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -27.7,  -30.2,  -28.5,  -33.7,  -33.2,  -32.2,  -35.0,  -32.1,  -34.1,  -36.6,  -37.8,  -35.6,  -38.8,  999.0,  -34.6,  -35.0,  -38.5,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -28.1,  -29.7,  -27.4,  -32.4,  -35.3,  -32.8,  -36.0,  -32.4,  -35.0,  -33.9,  -35.8,  -36.8,  -34.5,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -27.4,  -30.2,  -26.9,  -31.8,  -35.0,  -35.0,  -34.7,  -32.8,  -36.6,  -35.6,  -34.9,  -35.5,  999.0,  -34.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -28.3,  -29.5,  -28.6,  -34.3,  -31.3,  -31.8,  -33.6,  -31.4,  -35.6,  -33.4,  -34.4,  -36.1,  -30.5,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -28.4,  -28.8,  -28.9,  -32.0,  -32.1,  -29.9,  -34.0,  -31.1,  -35.2,  -36.1,  -34.2,  -33.7,  999.0,  999.0,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -29.1,  -29.4,  -27.7,  -31.9,  -34.9,  -31.0,  -33.1,  -30.6,  -35.8,  -34.6,  -34.5,  -34.6,  -36.9,  -37.6,  -37.7,  -35.0,  999.0,  999.0,  -36.2,  -31.4,  -36.9,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -29.8,  -29.7,  -27.6,  -32.6,  -33.9,  -32.3,  -34.7,  -32.0,  -34.8,  -34.2,  -35.5,  -35.6,  -36.0,  999.0,  -33.1,  -34.0,  999.0,  999.0,  -32.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -29.7,  -29.9,  -28.9,  -32.0,  -34.7,  -33.7,  -35.9,  -33.8,  -35.2,  -35.0,  -35.1,  -35.8,  999.0,  -43.8,  -36.3,  999.0,  999.0,  999.0,  999.0,  -34.3,  -31.7,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -26.9,  -30.0,  -29.3,  -31.7,  -33.1,  -31.9,  -34.7,  -31.4,  -35.2,  -35.4,  -35.4,  -35.7,  999.0,  -26.4,  -26.3,  -30.2,  999.0,  -34.2,  -32.5,  -30.3,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -25.6,  -30.0,  -27.7,  -29.8,  -33.6,  -31.2,  999.0,  -30.6,  -33.8,  -32.3,  -31.4,  -33.3,  -36.0,  -33.8,  -33.9,  -33.8,  -34.1,  -37.9,  999.0,  999.0,  -37.5,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -25.4,  -29.2,  -25.8,  -31.9,  -33.6,  -30.6,  -32.5,  -30.0,  -32.6,  -31.1,  -34.4,  -31.4,  -29.4,  -26.4,  -29.3,  -24.8,  -30.3,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -28.5,  -31.1,  -28.7,  -32.6,  -29.4,  -32.4,  -29.5,  -31.4,  -32.2,  -35.0,  -32.4,  -27.0,  -30.1,  -27.0,  -30.3,  -29.8,  -33.2,  -38.1,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -27.6,  -29.9,  -29.0,  -33.2,  -34.8,  -34.2,  -34.6,  -31.9,  -33.3,  -33.7,  -32.4,  -35.4,  999.0,  -31.7,  -34.8,  -28.2,  -28.6,  -27.6,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -28.1,  -29.2,  -28.7,  -31.9,  -35.2,  -33.7,  -35.4,  -31.5,  -34.6,  -36.0,  -36.5,  -36.8,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -26.8,  -29.4,  -27.5,  -32.4,  -34.9,  -33.5,  -34.9,  -33.4,  -34.0,  -35.1,  -35.3,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -28.3,  -29.8,  -29.4,  -34.0,  -35.8,  -34.9,  -35.3,  -32.1,  -35.3,  -35.9,  -37.5,  -36.5,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -29.1,  -29.8,  -28.4,  -32.7,  -35.3,  -33.6,  -38.0,  -33.3,  -36.2,  -36.1,  -35.6,  -36.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -29.4,  -29.3,  -28.9,  -32.5,  -36.7,  -33.7,  -35.2,  -33.3,  -36.5,  -35.4,  -37.5,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -29.0,  -30.1,  -28.4,  -32.6,  -34.1,  -34.2,  -34.7,  -32.8,  -35.0,  -35.0,  -36.9,  -35.5,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -29.6,  -29.5,  -29.2,  -30.4,  -33.9,  -34.3,  -36.5,  -34.4,  -33.8,  -36.9,  -35.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -31.9,  -30.4,  -29.0,  -32.1,  -35.1,  -33.3,  -34.8,  -33.0,  -35.8,  -34.1,  -35.4,  -36.7,  -36.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -30.1,  -30.1,  -27.6,  -31.6,  -33.2,  -31.9,  -34.5,  -32.7,  -36.5,  -34.6,  -35.4,  -37.0,  999.0,  999.0,  -37.5,  -36.9,  999.0,  999.0,  999.0,  -35.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -28.4,  -30.3,  -26.4,  -31.0,  -34.2,  -30.7,  -33.9,  -31.2,  -35.4,  -34.0,  -33.3,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -28.6,  -31.2,  -26.5,  -31.7,  -35.0,  -32.9,  -35.4,  -32.9,  -34.5,  -35.5,  -34.6,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -27.8,  -29.7,  -26.9,  -31.5,  -33.9,  -31.4,  -34.6,  -32.9,  -34.4,  -34.3,  -34.5,  -35.0,  -38.4,  999.0,  -38.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -27.0,  -30.8,  -28.7,  -32.3,  -34.8,  -34.3,  -35.4,  -32.9,  -34.5,  -36.3,  -36.0,  -32.1,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -27.1,  -31.8,  -28.7,  -30.8,  -35.2,  -32.5,  -38.6,  -32.7,  -34.6,  -35.9,  -34.3,  -35.9,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -38.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -28.5,  -32.1,  -28.0,  -30.9,  -34.4,  -32.2,  -38.1,  -33.5,  -34.9,  -34.5,  -34.6,  -36.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -29.2,  -29.4,  -26.0,  -30.2,  -34.5,  -32.5,  -35.4,  -29.3,  -34.0,  -34.1,  -34.8,  -35.9,  -36.6,  -40.8,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -28.9,  -30.1,  -26.5,  -32.3,  -34.0,  -32.2,  -35.5,  -31.9,  -35.2,  -34.4,  -33.8,  -35.6,  -34.4,  -34.5,  -38.7,  -35.8,  -39.9,  -39.9,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -30.7,  -29.9,  -27.9,  -32.4,  -34.0,  -37.3,  -35.2,  -33.2,  -35.6,  -35.8,  -37.5,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -31.2,  -29.8,  -28.1,  -31.9,  -35.1,  -33.7,  -34.4,  -34.2,  -37.2,  -34.1,  -35.7,  -37.9,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -29.6,  -29.1,  -27.9,  -32.5,  -35.2,  -33.7,  -30.4,  -33.2,  -33.9,  -34.4,  -35.0,  -35.6,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -41.8,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  -43.6