,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-18, 00:00:05,VALID,1003.94,VALID,0,VALID,82.0333,VALID,0.0815089,VALID,26.3478,VALID,339,VALID,0.132031,
2012-05-18, 00:01:05,VALID,1003.91,VALID,0,VALID,81.7511,VALID,0.0815089,VALID,26.3498,VALID,339,VALID,0,
2012-05-18, 00:02:05,VALID,1003.92,VALID,0,VALID,81.6138,VALID,0.0815089,VALID,26.3088,VALID,339,VALID,0.575781,
2012-05-18, 00:03:05,VALID,1003.88,VALID,0,VALID,81.5146,VALID,0.0815089,VALID,26.3498,VALID,339,VALID,0.488672,
2012-05-18, 00:04:05,VALID,1003.88,VALID,0,VALID,81.9494,VALID,0,VALID,26.3478,VALID,339,VALID,0.153516,
2012-05-18, 00:05:05,VALID,1003.86,VALID,0,VALID,81.8731,VALID,0.0815089,VALID,26.3303,VALID,339,VALID,0.156641,
2012-05-18, 00:06:05,VALID,1003.85,VALID,0,VALID,82.308,VALID,0.0815089,VALID,26.2913,VALID,339,VALID,0.0523437,
2012-05-18, 00:07:05,VALID,1003.83,VALID,0,VALID,82.4224,VALID,0.0815089,VALID,26.2524,VALID,339,VALID,0.440234,
2012-05-18, 00:08:05,VALID,1003.79,VALID,0,VALID,82.7276,VALID,0.0815089,VALID,26.2134,VALID,339,VALID,0.0925781,
2012-05-18, 00:09:05,VALID,1003.8,VALID,0,VALID,83.315,VALID,0,VALID,26.157,VALID,5,VALID,0.166016,
2012-05-18, 00:10:05,VALID,1003.78,VALID,0,VALID,83.315,VALID,0,VALID,26.0966,VALID,13,VALID,0,
2012-05-18, 00:11:05,VALID,1003.77,VALID,0,VALID,83.4371,VALID,0,VALID,26.0576,VALID,13,VALID,0.00234375,
2012-05-18, 00:12:05,VALID,1003.77,VALID,0,VALID,83.7422,VALID,0,VALID,26.0187,VALID,13,VALID,0,
2012-05-18, 00:13:05,VALID,1003.77,VALID,0,VALID,83.7804,VALID,0,VALID,25.9817,VALID,13,VALID,0,
2012-05-18, 00:14:05,VALID,1003.75,VALID,0,VALID,84.2305,VALID,0,VALID,25.9213,VALID,13,VALID,0,
2012-05-18, 00:15:05,VALID,1003.79,VALID,0,VALID,84.8179,VALID,0,VALID,25.9038,VALID,13,VALID,0,
2012-05-18, 00:16:05,VALID,1003.78,VALID,0,VALID,84.4746,VALID,0,VALID,25.8453,VALID,13,VALID,0,
2012-05-18, 00:17:05,VALID,1003.82,VALID,0,VALID,84.6424,VALID,0,VALID,25.8064,VALID,13,VALID,0,
2012-05-18, 00:18:05,VALID,1003.85,VALID,0,VALID,85.0239,VALID,0,VALID,25.7869,VALID,13,VALID,0,
2012-05-18, 00:19:05,VALID,1003.86,VALID,0,VALID,85.4358,VALID,0,VALID,25.7265,VALID,13,VALID,0,
2012-05-18, 00:20:05,VALID,1003.88,VALID,0,VALID,85.9088,VALID,0,VALID,25.67,VALID,13,VALID,0,
2012-05-18, 00:21:05,VALID,1003.92,VALID,0,VALID,86.542,VALID,0,VALID,25.6311,VALID,13,VALID,0.123047,
2012-05-18, 00:22:05,VALID,1003.9,VALID,0,VALID,86.8853,VALID,0,VALID,25.5727,VALID,50,VALID,0.539453,
2012-05-18, 00:23:05,VALID,1003.92,VALID,0,VALID,86.7022,VALID,0,VALID,25.5142,VALID,92,VALID,0.287891,
2012-05-18, 00:24:05,VALID,1003.92,VALID,0,VALID,87.076,VALID,0.0815089,VALID,25.5123,VALID,86,VALID,0.414844,
2012-05-18, 00:25:05,VALID,1003.9,VALID,0,VALID,87.0608,VALID,0.0815089,VALID,25.3935,VALID,85,VALID,0.573047,
2012-05-18, 00:26:05,VALID,1003.89,VALID,0,VALID,87.3125,VALID,0,VALID,25.3546,VALID,84,VALID,0.285547,
2012-05-18, 00:27:05,VALID,1003.85,VALID,0,VALID,87.5719,VALID,0.0815089,VALID,25.3565,VALID,84,VALID,0.266797,
2012-05-18, 00:28:05,VALID,1003.8,VALID,0,VALID,87.9457,VALID,0.0815089,VALID,25.2767,VALID,84,VALID,0.227734,
2012-05-18, 00:29:05,VALID,1003.81,VALID,0,VALID,88.289,VALID,0,VALID,25.2592,VALID,84,VALID,0.432813,
2012-05-18, 00:30:05,VALID,1003.78,VALID,0,VALID,88.3806,VALID,0,VALID,25.2397,VALID,84,VALID,0.642969,
2012-05-18, 00:31:05,VALID,1003.78,VALID,0,VALID,88.6323,VALID,0,VALID,25.2007,VALID,84,VALID,0.46875,
2012-05-18, 00:32:05,VALID,1003.78,VALID,0,VALID,88.6171,VALID,0.0815089,VALID,25.1618,VALID,84,VALID,0.324609,
2012-05-18, 00:33:05,VALID,1003.78,VALID,0,VALID,88.8917,VALID,0.0815089,VALID,25.121,VALID,84,VALID,0.331641,
2012-05-18, 00:34:05,VALID,1003.76,VALID,0,VALID,89.0519,VALID,0.0815089,VALID,25.121,VALID,84,VALID,0.485938,
2012-05-18, 00:35:05,VALID,1003.76,VALID,0,VALID,89.1664,VALID,0.0815089,VALID,25.1015,VALID,84,VALID,0.0886719,
2012-05-18, 00:36:05,VALID,1003.72,VALID,0,VALID,89.2579,VALID,0.0815089,VALID,25.1034,VALID,84,VALID,0.320313,
2012-05-18, 00:37:05,VALID,1003.75,VALID,0,VALID,89.3952,VALID,0,VALID,25.0625,VALID,84,VALID,0.191797,
2012-05-18, 00:38:05,VALID,1003.71,VALID,0,VALID,89.4639,VALID,0.0815089,VALID,25.0431,VALID,84,VALID,0,
2012-05-18, 00:39:05,VALID,1003.74,VALID,0,VALID,89.4334,VALID,0,VALID,25.0255,VALID,84,VALID,0,
2012-05-18, 00:40:05,VALID,1003.71,VALID,0,VALID,89.6241,VALID,0,VALID,25.0255,VALID,84,VALID,0,
2012-05-18, 00:41:05,VALID,1003.7,VALID,0,VALID,89.6546,VALID,0,VALID,25.006,VALID,79,VALID,0.649609,
2012-05-18, 00:42:05,VALID,1003.7,VALID,0,VALID,89.7156,VALID,0,VALID,24.9866,VALID,77,VALID,0.495313,
2012-05-18, 00:43:05,VALID,1003.74,VALID,0,VALID,89.8148,VALID,0,VALID,24.9885,VALID,77,VALID,0.359766,
2012-05-18, 00:44:05,VALID,1003.76,VALID,0,VALID,89.9521,VALID,0,VALID,24.969,VALID,77,VALID,0.304297,
2012-05-18, 00:45:05,VALID,1003.8,VALID,0,VALID,90.0513,VALID,0,VALID,24.9087,VALID,77,VALID,0,
2012-05-18, 00:46:05,VALID,1003.78,VALID,0,VALID,90.1734,VALID,0,VALID,24.8892,VALID,77,VALID,0,
2012-05-18, 00:47:05,VALID,1003.8,VALID,0,VALID,90.3336,VALID,0,VALID,24.8697,VALID,77,VALID,0,
2012-05-18, 00:48:05,VALID,1003.81,VALID,0,VALID,90.3946,VALID,0,VALID,24.8308,VALID,77,VALID,0,
2012-05-18, 00:49:05,VALID,1003.83,VALID,0,VALID,90.4633,VALID,0,VALID,24.8308,VALID,69,VALID,0.272266,
2012-05-18, 00:50:05,VALID,1003.82,VALID,0,VALID,90.5396,VALID,0,VALID,24.8113,VALID,69,VALID,0.189063,
2012-05-18, 00:51:05,VALID,1003.79,VALID,0,VALID,90.6769,VALID,0,VALID,24.8327,VALID,69,VALID,0,
2012-05-18, 00:52:05,VALID,1003.82,VALID,0,VALID,90.6921,VALID,0,VALID,24.8327,VALID,69,VALID,0,
2012-05-18, 00:53:05,VALID,1003.81,VALID,0,VALID,90.7989,VALID,0,VALID,24.7919,VALID,69,VALID,0,
2012-05-18, 00:54:05,VALID,1003.79,VALID,0,VALID,90.8142,VALID,0,VALID,24.7937,VALID,69,VALID,0,
2012-05-18, 00:55:05,VALID,1003.79,VALID,0,VALID,90.8447,VALID,0,VALID,24.7937,VALID,69,VALID,0,
2012-05-18, 00:56:05,VALID,1003.77,VALID,0,VALID,90.9057,VALID,0,VALID,24.7743,VALID,69,VALID,0,
2012-05-18, 00:57:05,VALID,1003.75,VALID,0,VALID,90.9744,VALID,0,VALID,24.7353,VALID,69,VALID,0,
2012-05-18, 00:58:05,VALID,1003.75,VALID,0,VALID,91.0507,VALID,0,VALID,24.7548,VALID,69,VALID,0,
2012-05-18, 00:59:05,VALID,1003.72,VALID,0,VALID,91.0812,VALID,0,VALID,24.6945,VALID,69,VALID,0,
2012-05-18, 01:00:05,VALID,1003.68,VALID,0,VALID,91.188,VALID,0,VALID,24.7159,VALID,69,VALID,0,
2012-05-18, 01:01:05,VALID,1003.68,VALID,0,VALID,91.1728,VALID,0,VALID,24.675,VALID,69,VALID,0,
2012-05-18, 01:02:05,VALID,1003.66,VALID,0,VALID,91.1499,VALID,0,VALID,24.6964,VALID,69,VALID,0,
2012-05-18, 01:03:05,VALID,1003.63,VALID,0,VALID,91.1575,VALID,0,VALID,24.6769,VALID,69,VALID,0,
2012-05-18, 01:04:05,VALID,1003.62,VALID,0,VALID,91.1117,VALID,0,VALID,24.675,VALID,69,VALID,0,
2012-05-18, 01:05:05,VALID,1003.61,VALID,0,VALID,91.2872,VALID,0,VALID,24.6769,VALID,69,VALID,0,
2012-05-18, 01:06:05,VALID,1003.58,VALID,0,VALID,91.394,VALID,0,VALID,24.675,VALID,69,VALID,0,
2012-05-18, 01:07:05,VALID,1003.59,VALID,0,VALID,91.3787,VALID,0,VALID,24.675,VALID,69,VALID,0,
2012-05-18, 01:08:05,VALID,1003.55,VALID,0,VALID,91.3482,VALID,0,VALID,24.675,VALID,69,VALID,0,
2012-05-18, 01:09:05,VALID,1003.52,VALID,0,VALID,91.2948,VALID,0,VALID,24.6556,VALID,69,VALID,0,
2012-05-18, 01:10:05,VALID,1003.5,VALID,0,VALID,91.2948,VALID,0,VALID,24.6556,VALID,69,VALID,0,
2012-05-18, 01:11:05,VALID,1003.47,VALID,0,VALID,91.3406,VALID,0,VALID,24.6361,VALID,69,VALID,0,
2012-05-18, 01:12:05,VALID,1003.46,VALID,0,VALID,91.4474,VALID,0,VALID,24.6574,VALID,69,VALID,0,
2012-05-18, 01:13:05,VALID,1003.42,VALID,0,VALID,91.5084,VALID,0,VALID,24.6185,VALID,69,VALID,0.474219,
2012-05-18, 01:14:05,VALID,1003.43,VALID,0,VALID,91.5923,VALID,0,VALID,24.6185,VALID,69,VALID,0.462109,
2012-05-18, 01:15:05,VALID,1003.42,VALID,0,VALID,91.6991,VALID,0,VALID,24.5972,VALID,69,VALID,0.034375,
2012-05-18, 01:16:05,VALID,1003.4,VALID,0,VALID,91.8288,VALID,0,VALID,24.5972,VALID,69,VALID,0.0953125,
2012-05-18, 01:17:05,VALID,1003.41,VALID,0,VALID,91.8212,VALID,0,VALID,24.5972,VALID,69,VALID,0.154297,
2012-05-18, 01:18:05,VALID,1003.39,VALID,0,VALID,91.7602,VALID,0,VALID,24.5777,VALID,69,VALID,0.336328,
2012-05-18, 01:19:05,VALID,1003.39,VALID,0,VALID,91.7754,VALID,0,VALID,24.5972,VALID,69,VALID,0.548828,
2012-05-18, 01:20:05,VALID,1003.38,VALID,0,VALID,91.8365,VALID,0,VALID,24.5777,VALID,69,VALID,0.505078,
2012-05-18, 01:21:05,VALID,1003.36,VALID,0,VALID,91.8517,VALID,0,VALID,24.5796,VALID,69,VALID,0.485938,
2012-05-18, 01:22:05,VALID,1003.32,VALID,0,VALID,91.8441,VALID,0,VALID,24.5601,VALID,69,VALID,0.442969,
2012-05-18, 01:23:05,VALID,1003.29,VALID,0,VALID,91.8365,VALID,0,VALID,24.5388,VALID,69,VALID,0.381641,
2012-05-18, 01:24:05,VALID,1003.26,VALID,0,VALID,91.8059,VALID,0,VALID,24.5388,VALID,69,VALID,0.238672,
2012-05-18, 01:25:05,VALID,1003.22,VALID,0,VALID,91.7831,VALID,0,VALID,24.5777,VALID,69,VALID,0,
2012-05-18, 01:26:05,VALID,1003.18,VALID,0,VALID,91.8288,VALID,0,VALID,24.5582,VALID,69,VALID,0,
2012-05-18, 01:27:05,VALID,1003.17,VALID,0,VALID,91.7831,VALID,0,VALID,24.5582,VALID,69,VALID,0,
2012-05-18, 01:28:05,VALID,1003.14,VALID,0,VALID,91.722,VALID,0,VALID,24.5796,VALID,69,VALID,0,
2012-05-18, 01:29:05,VALID,1003.13,VALID,0,VALID,91.6915,VALID,0,VALID,24.5582,VALID,69,VALID,0,
2012-05-18, 01:30:05,VALID,1003.13,VALID,0,VALID,91.661,VALID,0.0815089,VALID,24.5582,VALID,69,VALID,0,
2012-05-18, 01:31:05,VALID,1003.11,VALID,0,VALID,91.5847,VALID,0,VALID,24.5582,VALID,69,VALID,0,
2012-05-18, 01:32:05,VALID,1003.08,VALID,0,VALID,91.5771,VALID,0,VALID,24.5777,VALID,69,VALID,0,
2012-05-18, 01:33:05,VALID,1003.06,VALID,0,VALID,91.5466,VALID,0,VALID,24.5796,VALID,69,VALID,0.564453,
2012-05-18, 01:34:05,VALID,1003.05,VALID,0,VALID,91.6076,VALID,0,VALID,24.5388,VALID,69,VALID,0.544141,
2012-05-18, 01:35:05,VALID,1003,VALID,0,VALID,91.722,VALID,0,VALID,24.5406,VALID,69,VALID,0.488281,
2012-05-18, 01:36:05,VALID,1002.98,VALID,0,VALID,91.7373,VALID,0,VALID,24.5212,VALID,69,VALID,0.459375,
2012-05-18, 01:37:05,VALID,1002.95,VALID,0,VALID,91.7297,VALID,0,VALID,24.4998,VALID,69,VALID,0.600391,
2012-05-18, 01:38:05,VALID,1002.95,VALID,0,VALID,91.7297,VALID,0,VALID,24.4998,VALID,69,VALID,0.595703,
2012-05-18, 01:39:05,VALID,1002.93,VALID,0,VALID,91.6991,VALID,0.0815089,VALID,24.4804,VALID,66,VALID,0.604297,
2012-05-18, 01:40:05,VALID,1002.93,VALID,0,VALID,91.7068,VALID,0,VALID,24.5193,VALID,65,VALID,0.346875,
2012-05-18, 01:41:05,VALID,1002.97,VALID,0,VALID,91.661,VALID,0,VALID,24.498,VALID,65,VALID,0.206641,
2012-05-18, 01:42:05,VALID,1002.97,VALID,0,VALID,91.6839,VALID,0,VALID,24.5193,VALID,65,VALID,0,
2012-05-18, 01:43:05,VALID,1002.99,VALID,0,VALID,91.6229,VALID,0,VALID,24.5388,VALID,65,VALID,0,
2012-05-18, 01:44:05,VALID,1003.02,VALID,0,VALID,91.5466,VALID,0,VALID,24.5388,VALID,65,VALID,0,
2012-05-18, 01:45:05,VALID,1003.04,VALID,0,VALID,91.4932,VALID,0.0815089,VALID,24.5796,VALID,65,VALID,0,
2012-05-18, 01:46:04,VALID,1003.08,VALID,0,VALID,91.4321,VALID,0,VALID,24.5796,VALID,65,VALID,0,
2012-05-18, 01:47:04,VALID,1003.09,VALID,0,VALID,91.3711,VALID,0,VALID,24.5582,VALID,65,VALID,0,
2012-05-18, 01:48:04,VALID,1003.09,VALID,0,VALID,91.3482,VALID,0,VALID,24.5582,VALID,65,VALID,0,
2012-05-18, 01:49:04,VALID,1003.14,VALID,0,VALID,91.3711,VALID,0.0815089,VALID,24.5777,VALID,65,VALID,0,
2012-05-18, 01:50:04,VALID,1003.16,VALID,0,VALID,91.3787,VALID,0,VALID,24.599,VALID,65,VALID,0,
2012-05-18, 01:51:04,VALID,1003.18,VALID,0,VALID,91.4703,VALID,0,VALID,24.5777,VALID,65,VALID,0,
2012-05-18, 01:52:04,VALID,1003.2,VALID,0,VALID,91.4016,VALID,0,VALID,24.5777,VALID,65,VALID,0,
2012-05-18, 01:53:04,VALID,1003.23,VALID,0,VALID,91.3406,VALID,0,VALID,24.5972,VALID,65,VALID,0,
2012-05-18, 01:54:04,VALID,1003.19,VALID,0,VALID,91.333,VALID,0.0815089,VALID,24.5777,VALID,65,VALID,0,
2012-05-18, 01:55:04,VALID,1003.2,VALID,0,VALID,91.3177,VALID,0,VALID,24.5777,VALID,65,VALID,0,
2012-05-18, 01:56:04,VALID,1003.18,VALID,0,VALID,91.5008,VALID,0,VALID,24.5582,VALID,65,VALID,0.557813,
2012-05-18, 01:57:04,VALID,1003.17,VALID,0,VALID,91.6076,VALID,0,VALID,24.5777,VALID,65,VALID,0.400781,
2012-05-18, 01:58:04,VALID,1003.14,VALID,0,VALID,91.7144,VALID,0,VALID,24.599,VALID,62,VALID,0.554297,
2012-05-18, 01:59:04,VALID,1003.13,VALID,0,VALID,91.7525,VALID,0,VALID,24.5777,VALID,61,VALID,0.475391,
2012-05-18, 02:00:04,VALID,1003.17,VALID,0,VALID,91.7754,VALID,0,VALID,24.5777,VALID,61,VALID,0.461328,
2012-05-18, 02:01:04,VALID,1003.14,VALID,0,VALID,91.7983,VALID,0,VALID,24.5777,VALID,61,VALID,0.260938,
2012-05-18, 02:02:04,VALID,1003.15,VALID,0,VALID,91.8136,VALID,0,VALID,24.5777,VALID,61,VALID,0,
2012-05-18, 02:03:04,VALID,1003.15,VALID,0,VALID,91.8288,VALID,0.0815089,VALID,24.599,VALID,61,VALID,0,
2012-05-18, 02:04:04,VALID,1003.11,VALID,0,VALID,91.8059,VALID,0,VALID,24.5972,VALID,61,VALID,0,
2012-05-18, 02:05:04,VALID,1003.13,VALID,0,VALID,91.7297,VALID,0,VALID,24.6185,VALID,61,VALID,0,
2012-05-18, 02:06:04,VALID,1003.15,VALID,0,VALID,91.6305,VALID,0,VALID,24.6185,VALID,61,VALID,0,
2012-05-18, 02:07:04,VALID,1003.14,VALID,0,VALID,91.6686,VALID,0,VALID,24.6574,VALID,61,VALID,0,
2012-05-18, 02:08:04,VALID,1003.15,VALID,0,VALID,91.5618,VALID,0,VALID,24.675,VALID,61,VALID,0,
2012-05-18, 02:09:04,VALID,1003.11,VALID,0,VALID,91.5466,VALID,0,VALID,24.675,VALID,61,VALID,0,
2012-05-18, 02:10:04,VALID,1003.12,VALID,0,VALID,91.4474,VALID,0,VALID,24.7159,VALID,61,VALID,0.278906,
2012-05-18, 02:11:04,VALID,1003.12,VALID,0,VALID,91.3711,VALID,0,VALID,24.714,VALID,61,VALID,0.399219,
2012-05-18, 02:12:04,VALID,1003.11,VALID,0,VALID,91.2872,VALID,0.0815089,VALID,24.714,VALID,61,VALID,0.535937,
2012-05-18, 02:13:04,VALID,1003.1,VALID,0,VALID,91.2338,VALID,0,VALID,24.7529,VALID,61,VALID,0.467578,
2012-05-18, 02:14:04,VALID,1003.11,VALID,0,VALID,91.1804,VALID,0,VALID,24.7937,VALID,61,VALID,0.293359,
2012-05-18, 02:15:04,VALID,1003.12,VALID,0,VALID,91.1422,VALID,0,VALID,24.7724,VALID,61,VALID,0.289844,
2012-05-18, 02:16:04,VALID,1003.1,VALID,0,VALID,91.0965,VALID,0,VALID,24.8132,VALID,61,VALID,0.176563,
2012-05-18, 02:17:04,VALID,1003.11,VALID,0,VALID,91.0888,VALID,0,VALID,24.7724,VALID,61,VALID,0,
2012-05-18, 02:18:04,VALID,1003.03,VALID,0,VALID,91.1422,VALID,0,VALID,24.8113,VALID,61,VALID,0,
2012-05-18, 02:19:04,VALID,1003.06,VALID,0,VALID,91.1499,VALID,0,VALID,24.7919,VALID,61,VALID,0,
2012-05-18, 02:20:04,VALID,1003.02,VALID,0,VALID,91.1956,VALID,0,VALID,24.8327,VALID,61,VALID,0,
2012-05-18, 02:21:04,VALID,1003.04,VALID,0,VALID,91.2872,VALID,0,VALID,24.8308,VALID,61,VALID,0,
2012-05-18, 02:22:04,VALID,1003.02,VALID,0,VALID,91.2719,VALID,0,VALID,24.8113,VALID,61,VALID,0,
2012-05-18, 02:23:04,VALID,1002.98,VALID,0,VALID,91.2338,VALID,0,VALID,24.8308,VALID,61,VALID,0,
2012-05-18, 02:24:04,VALID,1002.98,VALID,0,VALID,91.2033,VALID,0,VALID,24.8308,VALID,61,VALID,0,
2012-05-18, 02:25:04,VALID,1003.01,VALID,0,VALID,91.1422,VALID,0,VALID,24.8522,VALID,61,VALID,0,
2012-05-18, 02:26:04,VALID,1003.01,VALID,0,VALID,91.0965,VALID,0,VALID,24.8503,VALID,61,VALID,0,
2012-05-18, 02:27:04,VALID,1002.98,VALID,0,VALID,91.1728,VALID,0,VALID,24.8484,VALID,61,VALID,0.135937,
2012-05-18, 02:28:04,VALID,1002.98,VALID,0,VALID,91.0965,VALID,0,VALID,24.8892,VALID,61,VALID,0.502344,
2012-05-18, 02:29:04,VALID,1002.95,VALID,0,VALID,91.0431,VALID,0.0815089,VALID,24.8892,VALID,61,VALID,0.296484,
2012-05-18, 02:30:04,VALID,1002.96,VALID,0,VALID,91.0812,VALID,0,VALID,24.8873,VALID,61,VALID,0.182812,
2012-05-18, 02:31:04,VALID,1002.92,VALID,0,VALID,90.9591,VALID,0,VALID,24.9282,VALID,61,VALID,0,
2012-05-18, 02:32:04,VALID,1002.92,VALID,0,VALID,90.715,VALID,0,VALID,24.9282,VALID,61,VALID,0,
2012-05-18, 02:33:04,VALID,1002.91,VALID,0,VALID,90.6769,VALID,0,VALID,24.9263,VALID,61,VALID,0,
2012-05-18, 02:34:04,VALID,1002.94,VALID,0,VALID,90.6235,VALID,0,VALID,24.9671,VALID,61,VALID,0,
2012-05-18, 02:35:04,VALID,1002.91,VALID,0,VALID,90.4862,VALID,0,VALID,24.9866,VALID,61,VALID,0,
2012-05-18, 02:36:04,VALID,1002.88,VALID,0,VALID,90.4633,VALID,0,VALID,25.006,VALID,61,VALID,0,
2012-05-18, 02:37:04,VALID,1002.85,VALID,0,VALID,90.4556,VALID,0,VALID,25.0255,VALID,61,VALID,0,
2012-05-18, 02:38:04,VALID,1002.82,VALID,0,VALID,90.3565,VALID,0,VALID,25.045,VALID,61,VALID,0,
2012-05-18, 02:39:04,VALID,1002.82,VALID,0,VALID,90.1047,VALID,0,VALID,25.0644,VALID,61,VALID,0,
2012-05-18, 02:40:04,VALID,1002.83,VALID,0,VALID,89.8835,VALID,0,VALID,25.0839,VALID,61,VALID,0,
2012-05-18, 02:41:04,VALID,1002.79,VALID,0,VALID,89.7843,VALID,0,VALID,25.0839,VALID,61,VALID,0,
2012-05-18, 02:42:04,VALID,1002.77,VALID,0,VALID,89.8148,VALID,0,VALID,25.1229,VALID,61,VALID,0,
2012-05-18, 02:43:04,VALID,1002.79,VALID,0,VALID,89.8835,VALID,0,VALID,25.1034,VALID,61,VALID,0,
2012-05-18, 02:44:04,VALID,1002.76,VALID,0,VALID,90.1886,VALID,0,VALID,25.1034,VALID,61,VALID,0,
2012-05-18, 02:45:04,VALID,1002.75,VALID,0,VALID,90.2191,VALID,0,VALID,25.1229,VALID,61,VALID,0,
2012-05-18, 02:46:04,VALID,1002.74,VALID,0,VALID,90.1047,VALID,0,VALID,25.1229,VALID,61,VALID,0,
2012-05-18, 02:47:04,VALID,1002.69,VALID,0,VALID,89.9064,VALID,0,VALID,25.1229,VALID,61,VALID,0,
2012-05-18, 02:48:04,VALID,1002.66,VALID,0,VALID,89.6699,VALID,0,VALID,25.1248,VALID,61,VALID,0,
2012-05-18, 02:49:04,VALID,1002.68,VALID,0,VALID,89.502,VALID,0,VALID,25.1229,VALID,61,VALID,0,
2012-05-18, 02:50:04,VALID,1002.65,VALID,0,VALID,89.2198,VALID,0,VALID,25.1423,VALID,61,VALID,0,
2012-05-18, 02:51:04,VALID,1002.62,VALID,0,VALID,89.0977,VALID,0,VALID,25.1618,VALID,61,VALID,0,
2012-05-18, 02:52:04,VALID,1002.59,VALID,0,VALID,89.1435,VALID,0,VALID,25.1813,VALID,61,VALID,0,
2012-05-18, 02:53:04,VALID,1002.57,VALID,0,VALID,89.235,VALID,0.0815089,VALID,25.2027,VALID,61,VALID,0,
2012-05-18, 02:54:04,VALID,1002.53,VALID,0,VALID,89.1511,VALID,0,VALID,25.2027,VALID,61,VALID,0,
2012-05-18, 02:55:04,VALID,1002.53,VALID,0,VALID,89.1053,VALID,0,VALID,25.2027,VALID,61,VALID,0,
2012-05-18, 02:56:04,VALID,1002.5,VALID,0,VALID,89.1206,VALID,0,VALID,25.2027,VALID,61,VALID,0,
2012-05-18, 02:57:04,VALID,1002.49,VALID,0,VALID,89.4181,VALID,0,VALID,25.2221,VALID,61,VALID,0,
2012-05-18, 02:58:04,VALID,1002.44,VALID,0,VALID,89.5249,VALID,0,VALID,25.2027,VALID,61,VALID,0,
2012-05-18, 02:59:04,VALID,1002.42,VALID,0,VALID,89.9064,VALID,0,VALID,25.2027,VALID,61,VALID,0,
2012-05-18, 03:00:04,VALID,1002.37,VALID,0,VALID,89.914,VALID,0,VALID,25.2027,VALID,61,VALID,0,
2012-05-18, 03:01:04,VALID,1002.34,VALID,0,VALID,89.9598,VALID,0,VALID,25.2007,VALID,61,VALID,0,
2012-05-18, 03:02:04,VALID,1002.33,VALID,0,VALID,90.1123,VALID,0,VALID,25.2221,VALID,61,VALID,0,
2012-05-18, 03:03:04,VALID,1002.31,VALID,0,VALID,90.0589,VALID,0,VALID,25.1813,VALID,61,VALID,0,
2012-05-18, 03:04:04,VALID,1002.3,VALID,0,VALID,89.7461,VALID,0,VALID,25.2027,VALID,61,VALID,0,
2012-05-18, 03:05:04,VALID,1002.28,VALID,0,VALID,89.5707,VALID,0,VALID,25.1832,VALID,61,VALID,0,
2012-05-18, 03:06:04,VALID,1002.27,VALID,0,VALID,89.6165,VALID,0,VALID,25.1832,VALID,61,VALID,0,
2012-05-18, 03:07:04,VALID,1002.31,VALID,0,VALID,89.5097,VALID,0,VALID,25.2046,VALID,61,VALID,0,
2012-05-18, 03:08:04,VALID,1002.31,VALID,0,VALID,89.3571,VALID,0,VALID,25.2046,VALID,61,VALID,0,
2012-05-18, 03:09:04,VALID,1002.35,VALID,0,VALID,89.2655,VALID,0,VALID,25.1832,VALID,61,VALID,0,
2012-05-18, 03:10:04,VALID,1002.37,VALID,0,VALID,89.3189,VALID,0,VALID,25.1832,VALID,61,VALID,0,
2012-05-18, 03:11:04,VALID,1002.39,VALID,0,VALID,89.2808,VALID,0,VALID,25.1618,VALID,61,VALID,0,
2012-05-18, 03:12:04,VALID,1002.43,VALID,0,VALID,89.3571,VALID,0,VALID,25.1813,VALID,61,VALID,0,
2012-05-18, 03:13:04,VALID,1002.44,VALID,0,VALID,89.2655,VALID,0,VALID,25.1618,VALID,61,VALID,0,
2012-05-18, 03:14:04,VALID,1002.45,VALID,0,VALID,89.502,VALID,0,VALID,25.2027,VALID,61,VALID,0,
2012-05-18, 03:15:04,VALID,1002.5,VALID,0,VALID,89.5631,VALID,0,VALID,25.1813,VALID,61,VALID,0,
2012-05-18, 03:16:04,VALID,1002.48,VALID,0,VALID,89.7461,VALID,0,VALID,25.2027,VALID,61,VALID,0,
2012-05-18, 03:17:04,VALID,1002.5,VALID,0,VALID,89.8377,VALID,0,VALID,25.2027,VALID,61,VALID,0,
2012-05-18, 03:18:04,VALID,1002.49,VALID,0,VALID,89.7309,VALID,0,VALID,25.1832,VALID,61,VALID,0,
2012-05-18, 03:19:04,VALID,1002.5,VALID,0,VALID,90.3946,VALID,0,VALID,25.1813,VALID,61,VALID,0,
2012-05-18, 03:20:04,VALID,1002.54,VALID,0,VALID,90.6464,VALID,0,VALID,25.2221,VALID,61,VALID,0,
2012-05-18, 03:21:04,VALID,1002.52,VALID,0,VALID,90.4709,VALID,0,VALID,25.2221,VALID,61,VALID,0,
2012-05-18, 03:22:04,VALID,1002.54,VALID,0,VALID,90.4633,VALID,0,VALID,25.1832,VALID,61,VALID,0,
2012-05-18, 03:23:04,VALID,1002.53,VALID,0,VALID,90.2191,VALID,0,VALID,25.1442,VALID,61,VALID,0,
2012-05-18, 03:24:04,VALID,1002.57,VALID,0,VALID,90.0589,VALID,0,VALID,25.1229,VALID,61,VALID,0,
2012-05-18, 03:25:04,VALID,1002.54,VALID,0,VALID,90.1886,VALID,0,VALID,25.1832,VALID,61,VALID,0,
2012-05-18, 03:26:04,VALID,1002.56,VALID,0,VALID,90.1963,VALID,0,VALID,25.1423,VALID,61,VALID,0,
2012-05-18, 03:27:04,VALID,1002.55,VALID,0,VALID,90.3183,VALID,0,VALID,25.1832,VALID,61,VALID,0,
2012-05-18, 03:28:04,VALID,1002.57,VALID,0,VALID,90.5548,VALID,0,VALID,25.1813,VALID,61,VALID,0,
2012-05-18, 03:29:04,VALID,1002.55,VALID,0,VALID,90.6845,VALID,0,VALID,25.224,VALID,61,VALID,0,
2012-05-18, 03:30:04,VALID,1002.57,VALID,0,VALID,90.3717,VALID,0,VALID,25.1637,VALID,45,VALID,0.719531,
2012-05-18, 03:31:04,VALID,1002.56,VALID,0,VALID,90.5167,VALID,0,VALID,25.1637,VALID,26,VALID,0.838281,
2012-05-18, 03:32:04,VALID,1002.53,VALID,0,VALID,90.6082,VALID,0,VALID,25.1442,VALID,25,VALID,0.740625,
2012-05-18, 03:33:04,VALID,1002.54,VALID,0,VALID,90.5853,VALID,0,VALID,25.1248,VALID,25,VALID,0.730469,
2012-05-18, 03:34:04,VALID,1002.52,VALID,0,VALID,90.509,VALID,0,VALID,25.1053,VALID,25,VALID,0.681641,
2012-05-18, 03:35:04,VALID,1002.53,VALID,0,VALID,90.4556,VALID,0,VALID,25.1248,VALID,25,VALID,0.508594,
2012-05-18, 03:36:04,VALID,1002.52,VALID,0,VALID,90.6845,VALID,0,VALID,25.1248,VALID,25,VALID,0.405469,
2012-05-18, 03:37:04,VALID,1002.54,VALID,0,VALID,90.715,VALID,0,VALID,25.1248,VALID,25,VALID,0.558984,
2012-05-18, 03:38:04,VALID,1002.57,VALID,0,VALID,90.6464,VALID,0,VALID,25.1248,VALID,19,VALID,0.582031,
2012-05-18, 03:39:04,VALID,1002.63,VALID,0,VALID,90.8142,VALID,0,VALID,25.1248,VALID,17,VALID,0.459766,
2012-05-18, 03:40:04,VALID,1002.66,VALID,0,VALID,90.6998,VALID,0,VALID,25.0839,VALID,16,VALID,0.635547,
2012-05-18, 03:41:04,VALID,1002.67,VALID,0,VALID,90.5853,VALID,0,VALID,25.1053,VALID,357,VALID,0.780078,
2012-05-18, 03:42:04,VALID,1002.71,VALID,0,VALID,90.8752,VALID,0,VALID,25.1053,VALID,356,VALID,0.341016,
2012-05-18, 03:43:04,VALID,1002.73,VALID,0,VALID,90.715,VALID,0,VALID,25.0839,VALID,352,VALID,0.724609,
2012-05-18, 03:44:04,VALID,1002.73,VALID,0,VALID,90.7379,VALID,0,VALID,25.1053,VALID,352,VALID,0.56875,
2012-05-18, 03:45:04,VALID,1002.72,VALID,0,VALID,90.8829,VALID,0,VALID,25.1248,VALID,352,VALID,0.397266,
2012-05-18, 03:46:04,VALID,1002.74,VALID,0,VALID,91.0659,VALID,0,VALID,25.1248,VALID,353,VALID,0.78125,
2012-05-18, 03:47:04,VALID,1002.74,VALID,0,VALID,91.1728,VALID,0,VALID,25.1248,VALID,353,VALID,0.835547,
2012-05-18, 03:48:04,VALID,1002.76,VALID,0,VALID,91.1422,VALID,0,VALID,25.1053,VALID,14,VALID,1.00781,
2012-05-18, 03:49:04,VALID,1002.74,VALID,0,VALID,90.9057,VALID,0,VALID,25.1053,VALID,13,VALID,1.26289,
2012-05-18, 03:50:04,VALID,1002.72,VALID,0,VALID,89.0061,VALID,0,VALID,25.1229,VALID,18,VALID,2.02227,
2012-05-18, 03:51:04,VALID,1002.68,VALID,0,VALID,87.6253,VALID,0,VALID,25.3195,VALID,26,VALID,1.34023,
2012-05-18, 03:52:04,VALID,1002.63,VALID,0,VALID,86.2979,VALID,0,VALID,25.4753,VALID,8,VALID,1.45352,
2012-05-18, 03:53:04,VALID,1002.65,VALID,0,VALID,85.802,VALID,0,VALID,25.6311,VALID,1,VALID,1.17383,