                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/12/31 00:00,  -39.5,  -30.6,  -29.9,  -37.4,  -36.6,  -39.0,  -41.7,  -40.0,  999.0,  -45.0,  -46.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -48.9,  -48.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 00:10,  -38.8,  -29.1,  -27.6,  -39.1,  -44.5,  -43.5,  -40.2,  -41.2,  -47.5,  -44.7,  -44.3,  -44.6,  999.0,  -51.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.5,  -51.0,  -47.9,  999.0,  999.0,  999.0,  -44.0,  999.0,  -46.1,  -44.3,  999.0,  -44.7,  999.0,  -45.2,  999.0,  -48.4,  -55.7,  -55.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  -58.9
1996/12/31 00:20,  -42.9,  -29.7,  -27.2,  -33.7,  -43.7,  -39.6,  -39.7,  -37.6,  -41.8,  -40.9,  -42.2,  -42.6,  -43.6,  -44.0,  -45.8,  999.0,  -49.2,  -49.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.1,  -46.8,  -48.1,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -52.5,  -57.5,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -48.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0
1996/12/31 00:30,  -43.3,  -34.7,  -30.1,  -29.3,  -42.9,  -41.2,  -36.9,  -38.3,  -39.6,  -43.0,  -42.1,  -43.3,  -41.7,  -41.5,  -44.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.1,  -48.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -57.1
1996/12/31 00:40,  -43.7,  -33.2,  -31.1,  -31.8,  -39.4,  -43.1,  -41.6,  -44.3,  -42.9,  -43.0,  -40.9,  -40.8,  -39.9,  -40.2,  -43.0,  -44.2,  -49.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 00:50,  -43.9,  -32.8,  -30.8,  -31.4,  -36.9,  -39.3,  -39.4,  -42.5,  -44.6,  -44.5,  -46.8,  -44.5,  -42.9,  -40.4,  -40.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -51.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -54.9,  -55.4,  -54.5,  -57.2
1996/12/31 01:00,  -42.9,  -29.8,  -30.3,  -30.8,  -36.6,  -42.5,  -44.0,  -41.6,  -44.7,  -44.7,  -45.3,  -46.6,  -44.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -43.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -53.6,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -52.7
1996/12/31 01:10,  -41.8,  -29.3,  -30.5,  -34.4,  -38.1,  -41.3,  -43.4,  -44.6,  -41.9,  -42.4,  -46.0,  -42.3,  -44.9,  -48.9,  -48.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -51.7,  999.0,  999.0,  -45.4,  -42.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.7,  999.0,  -54.9,  -53.6,  -53.6,  999.0,  -56.2,  999.0,  -55.6,  999.0
1996/12/31 01:20,  -44.3,  -34.1,  -31.9,  -33.0,  -37.0,  -39.6,  -41.9,  -41.1,  -44.6,  -42.6,  -43.8,  -45.0,  -45.3,  -45.7,  -41.3,  -47.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -43.2,  -45.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.0,  -56.5,  999.0
1996/12/31 01:30,  -43.4,  -29.9,  -30.0,  -32.7,  -39.4,  -41.8,  -41.3,  -42.2,  -41.8,  -43.1,  -44.5,  -46.4,  -43.7,  -41.4,  -44.8,  -46.0,  -49.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -44.6,  -46.8,  -49.8,  999.0,  999.0,  999.0,  -51.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -53.9,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 01:40,  -43.2,  -30.2,  -27.9,  -31.4,  -42.8,  -42.8,  -41.1,  -43.9,  -44.8,  -41.8,  -43.1,  -46.6,  -45.6,  -47.3,  -48.1,  -49.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -50.6,  999.0,  -50.0,  -48.4,  -48.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -54.8,  -54.4,  999.0,  999.0,  999.0
1996/12/31 01:50,  -43.3,  -30.4,  -27.3,  -30.4,  -38.3,  -36.2,  -41.0,  -46.4,  -41.1,  -39.0,  -43.7,  -43.1,  -42.8,  -46.3,  -47.6,  -49.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.6,  999.0,  -50.8,  -53.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -49.9,  999.0
1996/12/31 02:00,  -43.5,  -29.7,  -29.7,  -35.2,  -35.9,  -35.7,  -43.2,  -42.8,  -40.9,  -44.6,  -47.7,  999.0,  999.0,  -49.3,  -48.7,  -47.2,  -51.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 02:10,  -41.5,  -28.5,  -30.4,  -35.7,  -36.3,  -41.9,  -42.0,  -39.8,  -43.7,  -47.4,  -42.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.7,  -50.3,  999.0,  999.0,  -46.7,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 02:20,  -42.2,  -31.5,  -30.3,  -34.5,  -40.3,  -43.8,  -44.1,  -42.4,  -46.8,  -47.1,  -43.8,  -48.6,  999.0,  999.0,  -49.1,  -49.0,  -50.1,  -50.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 02:30,  -42.2,  -31.1,  -30.0,  -33.1,  -38.2,  -42.3,  -44.5,  -46.3,  -43.8,  -44.4,  -47.4,  -49.2,  -49.5,  999.0,  999.0,  999.0,  -50.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.6,  -49.2,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 02:40,  -36.7,  -30.1,  -32.5,  -32.2,  -42.8,  -45.5,  -41.4,  -42.0,  -42.5,  -44.6,  -44.2,  -46.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 02:50,  -43.1,  -31.2,  -33.1,  -33.3,  -41.4,  -48.2,  -40.8,  -40.0,  -42.5,  -43.7,  -42.9,  -44.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -54.8,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 03:00,  -41.3,  -31.3,  -32.2,  -35.0,  -39.4,  -44.2,  -40.0,  -44.9,  -43.2,  -41.7,  -44.1,  -48.0,  -50.4,  -47.9,  -51.7,  999.0,  999.0,  -54.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -49.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 03:10,  -43.0,  -30.9,  -31.1,  -33.3,  -42.8,  -46.8,  -46.2,  -45.1,  -44.3,  -44.8,  -42.8,  -45.1,  -42.8,  -45.2,  -47.2,  999.0,  -47.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0
1996/12/31 03:20,  -42.2,  -29.1,  -30.9,  -37.9,  -45.4,  -38.5,  -38.4,  -40.3,  -41.6,  -42.0,  -40.6,  -40.5,  -40.6,  -47.9,  -47.9,  -47.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.9,  -48.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -57.1,  999.0,  999.0,  999.0
1996/12/31 03:30,  -42.2,  -28.1,  -27.6,  -33.7,  -40.7,  -38.1,  -38.0,  -39.3,  -39.4,  -40.6,  -41.0,  -41.4,  -39.6,  -38.9,  -41.9,  -41.9,  -41.8,  -42.0,  -46.7,  -43.4,  -50.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -51.2,  -49.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 03:40,  -34.1,  -33.9,  -34.6,  -31.2,  -34.0,  -37.9,  -37.5,  -40.1,  -35.5,  -36.6,  -43.2,  -45.3,  -47.4,  -43.2,  -43.7,  -41.9,  -40.1,  -46.5,  -48.7,  -43.6,  -46.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
1996/12/31 03:50,  -42.8,  -32.5,  -36.7,  -36.2,  -35.2,  -35.1,  -35.9,  -35.1,  -36.2,  -36.4,  -37.1,  -41.4,  -46.9,  -44.8,  -46.6,  -41.9,  -44.0,  -51.1,  -50.3,  -47.8,  -49.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.7,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 04:00,  -39.9,  999.0,  -31.4,  -32.4,  -32.0,  -35.0,  -39.4,  -40.0,  -39.0,  -39.1,  -38.3,  -41.7,  -44.5,  -45.6,  -47.2,  -46.8,  -49.6,  -48.8,  -51.8,  -48.2,  -47.5,  -43.1,  -48.6,  -43.9,  -44.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 04:10,  -17.6,  -19.4,  -25.9,  -30.1,  -33.3,  -35.2,  -33.3,  -37.4,  -39.8,  -40.7,  -41.7,  -40.6,  -41.9,  -45.1,  -46.7,  -46.0,  -47.4,  -50.3,  -50.0,  -45.9,  -46.3,  -49.5,  -46.8,  -45.4,  -47.8,  999.0,  -50.7,  -49.3,  -48.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 04:20,   -4.3,    0.9,   -6.3,  -13.5,  -15.7,  -17.6,  -18.3,  -20.1,  -21.0,  -21.9,  -23.2,  -24.6,  -25.0,  -25.6,  -27.7,  -29.2,  -31.0,  -29.3,  -33.8,  -33.3,  -38.1,  -37.5,  -39.7,  -39.7,  -40.1,  -45.5,  -43.7,  -43.3,  -38.7,  -42.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -43.0,  -42.7
1996/12/31 04:30,  -13.7,  -10.7,   -4.4,  -11.1,  -12.3,  -13.6,  -14.1,  -14.4,  -16.2,  -17.5,  -18.7,  -21.1,  -23.5,  -26.8,  -29.3,  -31.3,  -33.4,  -35.6,  -35.8,  -36.1,  -37.6,  -39.0,  -41.3,  -43.6,  -42.4,  -40.0,  -40.7,  -43.9,  -45.0,  -45.7,  -47.1,  -47.7,  -51.1,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -51.6,  -49.7,  -50.6,  -51.1,  -47.3,  -43.6,  -43.7,  -46.6,  -45.9
1996/12/31 04:40,  -29.3,  -17.6,  -17.7,  -24.8,  -25.6,  -23.5,  -24.1,  -23.1,  -23.2,  -23.9,  -25.9,  -26.4,  -27.2,  -28.1,  -29.4,  -31.3,  -32.0,  -33.5,  -33.8,  -35.8,  -37.5,  -37.6,  -38.0,  -39.8,  -39.2,  -41.4,  -42.6,  -43.3,  -39.8,  -39.3,  -39.4,  -42.4,  -46.3,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 04:50,  -25.1,  -13.2,  -15.1,  -17.1,  -18.8,  -20.4,  -21.8,  -23.4,  -24.5,  -25.5,  -26.6,  -27.4,  -27.9,  -28.8,  -29.4,  -29.7,  -29.4,  -29.6,  -29.3,  -29.8,  -30.7,  -31.2,  -33.1,  -35.2,  -37.7,  -40.1,  -42.7,  -44.2,  -43.7,  -43.0,  -40.1,  -38.9,  -42.3,  999.0,  -51.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 05:00,  -23.1,  -11.0,  -12.6,  -14.6,  -18.1,  -20.7,  -22.5,  -23.8,  -26.3,  -28.0,  -29.5,  -30.9,  -32.3,  -34.1,  -36.5,  -38.6,  -40.7,  -39.1,  -34.1,  -34.8,  -35.1,  -33.3,  -34.3,  -40.1,  -40.6,  -42.8,  -44.4,  -45.1,  -46.0,  -45.8,  -46.6,  -44.7,  -40.1,  -43.1,  -45.8,  -46.5,  -48.5,  -53.7,  -48.1,  999.0,  -50.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0
1996/12/31 05:10,  -23.7,  -15.3,  -17.3,  -17.8,  -18.2,  -18.7,  -20.1,  -20.8,  -21.5,  -21.9,  -22.0,  -22.3,  -22.8,  -23.6,  -24.9,  -25.6,  -28.9,  -30.2,  -32.8,  -33.8,  -35.0,  -35.1,  -35.6,  -32.7,  -39.2,  -41.1,  -42.0,  -45.6,  -46.7,  -47.6,  -48.4,  -46.7,  -42.7,  -45.0,  -47.6,  -49.8,  -49.5,  999.0,  999.0,  -51.2,  -50.2,  -48.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -53.2,  999.0
1996/12/31 05:20,  -30.1,  -19.8,  -22.6,  -27.8,  -31.3,  -33.8,  -33.4,  -32.1,  -30.2,  -29.8,  -29.7,  -28.5,  -28.8,  -28.0,  -27.8,  -27.3,  -30.0,  -34.2,  -33.8,  -34.4,  -34.2,  -34.8,  -36.4,  -38.0,  -39.6,  -37.4,  -42.9,  -42.4,  -46.4,  -50.1,  999.0,  -46.9,  -44.4,  -45.6,  -48.8,  999.0,  -51.6,  999.0,  999.0,  -50.4,  999.0,  -49.9,  -50.0,  -49.4,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2
1996/12/31 05:30,  -38.4,  -30.0,  -34.4,  -37.1,  -39.8,  999.0,  -31.3,  999.0,  -40.7,  -37.2,  -33.2,  -37.7,  -37.6,  -41.6,  -41.5,  -43.6,  -41.2,  -40.7,  -43.1,  -41.9,  -37.2,  -37.9,  -44.9,  -43.9,  -38.9,  -42.5,  -36.3,  -38.9,  -41.9,  -44.8,  -46.7,  -46.9,  -46.2,  -47.9,  -47.3,  -45.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 05:40,  -40.1,  -31.9,  -36.0,  -38.7,  -43.1,  -44.8,  -46.6,  -46.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.3,  -52.4,  -48.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.9,  -45.6,  -47.4,  -48.7,  -48.0,  -50.1,  -53.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 05:50,  -37.3,  -29.3,  -32.5,  -33.6,  -37.2,  999.0,  -46.7,  -48.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -49.1,  999.0,  999.0,  -50.8,  999.0,  -46.8,  -46.9,  999.0,  999.0,  -51.0,  999.0,  999.0,  -58.9,  -59.8,  -52.1,  999.0,  -52.3,  999.0,  999.0,  -49.2,  -47.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 06:00,  -31.6,  -25.0,  -29.4,  -29.3,  -34.8,  -39.3,  -41.1,  -46.0,  -46.7,  -40.8,  999.0,  999.0,  999.0,  -52.6,  -51.6,  -50.1,  999.0,  -47.1,  -51.1,  999.0,  -48.5,  -46.3,  -47.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.0,  -45.8,  999.0,  999.0,  -49.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 06:10,  999.0,  999.0,  -27.9,  -30.4,  -34.4,  -42.9,  -50.4,  -46.9,  -45.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -46.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.4,  -50.8,  999.0,  999.0,  -50.3,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 06:20,  -33.6,  -26.2,  -30.3,  -37.4,  -41.4,  -43.9,  -45.1,  -46.1,  -46.0,  -48.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -52.6,  999.0,  999.0,  -50.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.0,  999.0,  -51.4,  -48.1,  -48.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 06:30,  -40.5,  -30.2,  -23.5,  -30.0,  -34.5,  -40.6,  -43.7,  -45.9,  -44.2,  -41.2,  -45.1,  -38.9,  -43.5,  -42.8,  -46.7,  -44.1,  999.0,  -48.9,  -46.7,  -46.9,  999.0,  -47.6,  -47.8,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -57.1,  -51.5,  999.0,  -48.6,  -48.6,  -48.6,  -50.5,  -58.0,  -50.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 06:40,  -29.0,  -26.1,  -16.4,  -20.2,  -29.4,  -33.8,  -37.2,  -33.9,  -38.3,  -35.7,  -39.0,  -36.7,  -40.2,  -40.5,  -36.2,  -38.9,  -36.8,  -38.0,  -39.5,  -43.4,  -44.9,  -45.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.4,  -51.5,  999.0,  999.0,  -49.2,  -50.8,  -56.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 06:50,  -38.4,  -32.8,  -36.6,  -37.1,  -35.9,  -36.5,  -40.2,  -39.0,  -43.9,  -43.1,  -44.3,  -44.3,  -45.1,  -45.7,  -46.1,  -44.1,  -43.1,  -44.0,  -45.8,  999.0,  -47.1,  -51.2,  -44.8,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -52.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1996/12/31 07:00,  -38.5,  -31.4,  -34.8,  -38.5,  -37.1,  -39.3,  -42.6,  -43.4,  -43.3,  -41.3,  -40.5,  -36.9,  -40.0,  -43.1,  -38.7,  -39.5,  -39.5,  -37.4,  -40.7,  -43.7,  -44.2,  -49.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 07:10,  -36.6,  -27.3,  -37.0,  -39.8,  -42.4,  -43.5,  -42.3,  -42.0,  -39.9,  -41.1,  -44.4,  -47.7,  -50.4,  999.0,  -48.1,  -52.4,  -48.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  -51.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 07:20,  -38.7,  -30.7,  -34.5,  -37.9,  -42.3,  -43.9,  -43.2,  -44.2,  -40.6,  -46.4,  -47.9,  -46.4,  999.0,  999.0,  -49.2,  -47.2,  -46.3,  -47.6,  -49.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -48.8,  -53.8,  -54.8,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 07:30,  -38.8,  -30.8,  -35.8,  -39.0,  -40.2,  -43.2,  -45.3,  -46.8,  -47.2,  -49.4,  -50.0,  -49.0,  999.0,  -49.2,  -50.1,  999.0,  -50.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.2,  -49.9,  -50.2,  -47.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1
1996/12/31 07:40,  -40.4,  -30.9,  -37.8,  -41.7,  -44.9,  -43.9,  -45.0,  -42.2,  -43.1,  -46.0,  -45.7,  -48.8,  999.0,  -49.0,  999.0,  -47.8,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -46.6,  -49.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 07:50,  -39.7,  -30.3,  -37.0,  -41.0,  -41.7,  -44.4,  -40.9,  -38.9,  -38.2,  -40.4,  -40.8,  -40.6,  -41.7,  -48.6,  999.0,  -49.2,  -47.2,  -46.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -54.7,  999.0,  999.0,  -51.0,  -51.5,  999.0,  -47.2,  -48.8,  999.0,  999.0,  999.0,  -49.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0