,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-02-14, 00:00:00,VALID,918.92,VALID,0,VALID,93.9538,VALID,-0.0339617,VALID,20.0993,VALID,142,VALID,0.743627,
2002-02-14, 00:01:00,VALID,918.928,VALID,0,VALID,93.8215,VALID,-0.0169808,VALID,20.1254,VALID,143,VALID,0.735714,
2002-02-14, 00:02:00,VALID,918.92,VALID,0,VALID,93.7325,VALID,-0.0339617,VALID,20.1443,VALID,147,VALID,0.868273,
2002-02-14, 00:03:00,VALID,918.932,VALID,0,VALID,93.5977,VALID,-0.0169808,VALID,20.1602,VALID,151,VALID,0.935238,
2002-02-14, 00:04:00,VALID,918.937,VALID,0,VALID,93.3281,VALID,-0.0169808,VALID,20.1607,VALID,147,VALID,0.900893,
2002-02-14, 00:05:00,VALID,918.962,VALID,0,VALID,93.2849,VALID,-0.0339617,VALID,20.1612,VALID,144,VALID,0.910056,
2002-02-14, 00:06:00,VALID,918.98,VALID,0,VALID,93.2061,VALID,-0.0339617,VALID,20.1798,VALID,151,VALID,0.556985,
2002-02-14, 00:07:00,VALID,919.003,VALID,0,VALID,93.112,VALID,-0.0339617,VALID,20.2221,VALID,145,VALID,0.0871711,
2002-02-14, 00:08:00,VALID,919.029,VALID,0,VALID,92.6542,VALID,-0.0679233,VALID,20.2218,VALID,145,VALID,0.0755208,
2002-02-14, 00:09:00,VALID,919.027,VALID,0,VALID,91.9828,VALID,-0.0509425,VALID,20.1835,VALID,104,VALID,0.213049,
2002-02-14, 00:10:00,VALID,919.031,VALID,0,VALID,92.1405,VALID,-0.0509425,VALID,20.1085,VALID,74,VALID,0.0567434,
2002-02-14, 00:11:00,VALID,919.02,VALID,0,VALID,92.6733,VALID,-0.0849042,VALID,20.0993,VALID,74,VALID,0,
2002-02-14, 00:12:00,VALID,919.018,VALID,0,VALID,93.0113,VALID,-0.0849042,VALID,20.1274,VALID,74,VALID,0,
2002-02-14, 00:13:00,VALID,919.018,VALID,0,VALID,93.0776,VALID,-0.101885,VALID,20.1381,VALID,74,VALID,0.0220703,
2002-02-14, 00:14:00,VALID,919.03,VALID,0,VALID,93.215,VALID,-0.0509425,VALID,20.1733,VALID,74,VALID,0.207933,
2002-02-14, 00:15:00,VALID,919.024,VALID,0,VALID,93.2162,VALID,-0.0509425,VALID,20.193,VALID,74,VALID,0.221875,
2002-02-14, 00:16:00,VALID,919.024,VALID,0,VALID,93.0344,VALID,-0.101885,VALID,20.2153,VALID,74,VALID,0.0174753,
2002-02-14, 00:17:00,VALID,919.012,VALID,0,VALID,92.7864,VALID,-0.0679233,VALID,20.1992,VALID,74,VALID,0,
2002-02-14, 00:18:00,VALID,918.991,VALID,0,VALID,92.8767,VALID,-0.0849042,VALID,20.2164,VALID,74,VALID,0.0687099,
2002-02-14, 00:19:00,VALID,918.988,VALID,0,VALID,93.0547,VALID,-0.0679233,VALID,20.235,VALID,74,VALID,0.176953,
2002-02-14, 00:20:00,VALID,918.995,VALID,0,VALID,93.1209,VALID,-0.0339617,VALID,20.2708,VALID,117,VALID,0.341488,
2002-02-14, 00:21:00,VALID,919.002,VALID,0,VALID,92.9988,VALID,-0.0509425,VALID,20.2929,VALID,199,VALID,0.429297,
2002-02-14, 00:22:00,VALID,919.015,VALID,0,VALID,92.9505,VALID,-0.0849042,VALID,20.3095,VALID,217,VALID,0.498998,
2002-02-14, 00:23:00,VALID,919.03,VALID,0,VALID,92.8907,VALID,-0.101885,VALID,20.3157,VALID,227,VALID,0.39082,
2002-02-14, 00:24:00,VALID,919.048,VALID,0,VALID,92.7597,VALID,0.0339617,VALID,20.3145,VALID,228,VALID,0.387747,
2002-02-14, 00:25:00,VALID,919.051,VALID,0,VALID,92.6199,VALID,0.0339617,VALID,20.3339,VALID,228,VALID,0.456445,
2002-02-14, 00:26:00,VALID,919.036,VALID,0,VALID,92.5525,VALID,0.0169808,VALID,20.3433,VALID,228,VALID,0.254407,
2002-02-14, 00:27:00,VALID,919.021,VALID,0,VALID,92.3821,VALID,0.101885,VALID,20.353,VALID,228,VALID,0.124023,
2002-02-14, 00:28:00,VALID,919.018,VALID,0,VALID,91.8429,VALID,0.101885,VALID,20.3204,VALID,192,VALID,0.220806,
2002-02-14, 00:29:00,VALID,919.014,VALID,0,VALID,91.7908,VALID,0.101885,VALID,20.259,VALID,173,VALID,0.430664,
2002-02-14, 00:30:00,VALID,919.015,VALID,0,VALID,92.1061,VALID,0.0679233,VALID,20.1915,VALID,154,VALID,0.330729,
2002-02-14, 00:31:00,VALID,919.024,VALID,0,VALID,92.3032,VALID,0.0339617,VALID,20.1408,VALID,142,VALID,0.291797,
2002-02-14, 00:32:00,VALID,919.029,VALID,0,VALID,92.3312,VALID,0.0339617,VALID,20.0786,VALID,126,VALID,0.277549,
2002-02-14, 00:33:00,VALID,919.043,VALID,0,VALID,91.8378,VALID,0.0339617,VALID,19.9395,VALID,54,VALID,0.499805,
2002-02-14, 00:34:00,VALID,919.053,VALID,0,VALID,92.6809,VALID,0.0339617,VALID,19.8103,VALID,29,VALID,0.615385,
2002-02-14, 00:35:00,VALID,919.053,VALID,0,VALID,93.7948,VALID,0.0849042,VALID,19.7586,VALID,26,VALID,0.470508,
2002-02-14, 00:36:00,VALID,919.037,VALID,0,VALID,94.1127,VALID,0.0339617,VALID,19.7266,VALID,26,VALID,0.270148,
2002-02-14, 00:37:00,VALID,919.031,VALID,0,VALID,93.847,VALID,0.0339617,VALID,19.6848,VALID,26,VALID,0.126172,
2002-02-14, 00:38:00,VALID,919.029,VALID,0,VALID,93.0598,VALID,0.0509425,VALID,19.5616,VALID,23,VALID,0.620593,
2002-02-14, 00:39:00,VALID,919.018,VALID,0,VALID,94.3302,VALID,0,VALID,19.5201,VALID,9,VALID,1.0998,
2002-02-14, 00:40:00,VALID,919.017,VALID,0,VALID,95.1834,VALID,-0.0169808,VALID,19.5815,VALID,8,VALID,1.41283,
2002-02-14, 00:41:00,VALID,919.006,VALID,0,VALID,95.1109,VALID,0,VALID,19.5812,VALID,359,VALID,1.13047,
2002-02-14, 00:42:00,VALID,919,VALID,0,VALID,95.5267,VALID,0,VALID,19.6103,VALID,1,VALID,0.996595,
2002-02-14, 00:43:00,VALID,918.993,VALID,0,VALID,95.6272,VALID,0,VALID,19.6458,VALID,352,VALID,0.939844,
2002-02-14, 00:44:00,VALID,918.979,VALID,0,VALID,95.6361,VALID,0,VALID,19.662,VALID,357,VALID,0.549753,
2002-02-14, 00:45:00,VALID,918.973,VALID,0,VALID,95.6666,VALID,0,VALID,19.6813,VALID,343,VALID,0.423633,
2002-02-14, 00:46:00,VALID,918.968,VALID,0,VALID,95.7531,VALID,0,VALID,19.7199,VALID,336,VALID,0.288662,
2002-02-14, 00:47:00,VALID,918.96,VALID,0,VALID,95.7633,VALID,-0.0169808,VALID,19.7656,VALID,281,VALID,0.436719,
2002-02-14, 00:48:00,VALID,918.974,VALID,0,VALID,95.6018,VALID,0,VALID,19.7946,VALID,250,VALID,0.760896,
2002-02-14, 00:49:00,VALID,918.971,VALID,0,VALID,95.6094,VALID,0,VALID,19.8016,VALID,254,VALID,0.459766,
2002-02-14, 00:50:00,VALID,918.965,VALID,0,VALID,95.5598,VALID,0,VALID,19.8113,VALID,297,VALID,0.30609,
2002-02-14, 00:51:00,VALID,918.972,VALID,0,VALID,95.4861,VALID,0,VALID,19.8212,VALID,302,VALID,0.0429688,
2002-02-14, 00:52:00,VALID,918.96,VALID,0,VALID,95.4644,VALID,-0.0339617,VALID,19.8108,VALID,302,VALID,0,
2002-02-14, 00:53:00,VALID,918.945,VALID,0,VALID,95.3665,VALID,-0.0339617,VALID,19.8143,VALID,302,VALID,0,
2002-02-14, 00:54:00,VALID,918.936,VALID,0,VALID,95.219,VALID,0,VALID,19.8009,VALID,333,VALID,0.161458,
2002-02-14, 00:55:00,VALID,918.922,VALID,0,VALID,95.144,VALID,0,VALID,19.7919,VALID,39,VALID,0.566797,
2002-02-14, 00:56:00,VALID,918.914,VALID,0,VALID,95.1122,VALID,-0.0169808,VALID,19.7663,VALID,47,VALID,0.651521,
2002-02-14, 00:57:00,VALID,918.916,VALID,0,VALID,95.0168,VALID,0,VALID,19.7561,VALID,49,VALID,0.420703,
2002-02-14, 00:58:00,VALID,918.919,VALID,0,VALID,94.6506,VALID,0,VALID,19.6918,VALID,49,VALID,0.20633,
2002-02-14, 00:59:00,VALID,918.912,VALID,0,VALID,94.5387,VALID,0.0169808,VALID,19.6237,VALID,42,VALID,0.474414,
2002-02-14, 01:00:00,VALID,918.921,VALID,0,VALID,94.6951,VALID,0,VALID,19.5887,VALID,33,VALID,0.430715,
2002-02-14, 01:01:00,VALID,918.919,VALID,0,VALID,95.0715,VALID,-0.0169808,VALID,19.5628,VALID,33,VALID,0.21582,
2002-02-14, 01:02:00,VALID,918.924,VALID,0,VALID,95.3373,VALID,0,VALID,19.5457,VALID,33,VALID,0.0629006,
2002-02-14, 01:03:00,VALID,918.916,VALID,0,VALID,95.5306,VALID,0,VALID,19.5653,VALID,107,VALID,0.370313,
2002-02-14, 01:04:00,VALID,918.904,VALID,0,VALID,95.8383,VALID,-0.0169808,VALID,19.6175,VALID,169,VALID,0.704153,
2002-02-14, 01:05:00,VALID,918.898,VALID,0,VALID,95.7912,VALID,0,VALID,19.6428,VALID,160,VALID,0.871875,
2002-02-14, 01:06:00,VALID,918.884,VALID,0,VALID,95.7099,VALID,0,VALID,19.6627,VALID,144,VALID,0.702925,
2002-02-14, 01:07:00,VALID,918.904,VALID,0,VALID,95.7124,VALID,0,VALID,19.6721,VALID,133,VALID,0.481836,
2002-02-14, 01:08:01,VALID,918.925,VALID,0,VALID,95.6323,VALID,0,VALID,19.6721,VALID,127,VALID,0.190584,
2002-02-14, 01:09:00,VALID,918.961,VALID,0,VALID,95.4072,VALID,-0.0169808,VALID,19.6692,VALID,118,VALID,0.133594,
2002-02-14, 01:10:00,VALID,918.984,VALID,0,VALID,95.3042,VALID,-0.0169808,VALID,19.6428,VALID,116,VALID,0.113181,
2002-02-14, 01:11:00,VALID,918.985,VALID,0,VALID,95.308,VALID,0,VALID,19.6398,VALID,116,VALID,0,
2002-02-14, 01:12:00,VALID,919.002,VALID,0,VALID,95.3487,VALID,0,VALID,19.6398,VALID,116,VALID,0.000205592,
2002-02-14, 01:13:00,VALID,918.993,VALID,0,VALID,95.4098,VALID,-0.0169808,VALID,19.656,VALID,116,VALID,0.208984,
2002-02-14, 01:14:00,VALID,919.004,VALID,0,VALID,95.5153,VALID,0,VALID,19.6885,VALID,116,VALID,0.240385,
2002-02-14, 01:15:00,VALID,919,VALID,0,VALID,95.645,VALID,-0.0169808,VALID,19.7171,VALID,116,VALID,0.0373047,
2002-02-14, 01:16:00,VALID,918.995,VALID,0,VALID,95.7073,VALID,-0.0509425,VALID,19.7728,VALID,116,VALID,0.0758635,
2002-02-14, 01:17:00,VALID,918.989,VALID,0,VALID,95.6768,VALID,-0.0339617,VALID,19.8247,VALID,116,VALID,0.19082,
2002-02-14, 01:18:00,VALID,918.986,VALID,0,VALID,95.5331,VALID,-0.0509425,VALID,19.8535,VALID,117,VALID,0.29387,
2002-02-14, 01:19:00,VALID,918.981,VALID,0,VALID,95.4021,VALID,-0.0169808,VALID,19.8955,VALID,118,VALID,0.29707,
2002-02-14, 01:20:00,VALID,918.977,VALID,0,VALID,95.3729,VALID,-0.0339617,VALID,19.9313,VALID,129,VALID,0.236225,
2002-02-14, 01:21:00,VALID,918.975,VALID,0,VALID,95.3335,VALID,0,VALID,19.9827,VALID,140,VALID,0.125781,
2002-02-14, 01:22:00,VALID,918.986,VALID,0,VALID,95.1186,VALID,0,VALID,20.0183,VALID,141,VALID,0,
2002-02-14, 01:23:00,VALID,918.985,VALID,0,VALID,94.985,VALID,-0.0169808,VALID,20.0409,VALID,141,VALID,0,
2002-02-14, 01:24:00,VALID,918.989,VALID,0,VALID,94.9176,VALID,-0.0339617,VALID,20.0665,VALID,141,VALID,0,
2002-02-14, 01:25:00,VALID,918.98,VALID,0,VALID,94.8261,VALID,-0.0169808,VALID,20.0948,VALID,168,VALID,0.261328,
2002-02-14, 01:26:00,VALID,918.974,VALID,0,VALID,94.6519,VALID,-0.0339617,VALID,20.1249,VALID,169,VALID,0.245192,
2002-02-14, 01:27:00,VALID,918.959,VALID,0,VALID,94.5807,VALID,-0.0169808,VALID,20.1276,VALID,195,VALID,0.291406,
2002-02-14, 01:28:00,VALID,918.954,VALID,0,VALID,94.5171,VALID,-0.0169808,VALID,20.1475,VALID,197,VALID,0.180099,
2002-02-14, 01:29:00,VALID,918.957,VALID,0,VALID,94.4535,VALID,-0.0509425,VALID,20.147,VALID,206,VALID,0.185742,
2002-02-14, 01:30:00,VALID,918.949,VALID,0,VALID,94.4077,VALID,-0.0169808,VALID,20.1572,VALID,221,VALID,0.241186,
2002-02-14, 01:31:00,VALID,918.929,VALID,0,VALID,94.381,VALID,-0.0169808,VALID,20.1472,VALID,222,VALID,0.391797,
2002-02-14, 01:32:00,VALID,918.926,VALID,0,VALID,94.4573,VALID,0,VALID,20.1206,VALID,220,VALID,0.276727,
2002-02-14, 01:33:00,VALID,918.898,VALID,0,VALID,94.6087,VALID,0,VALID,20.1271,VALID,216,VALID,0.164844,
2002-02-14, 01:34:00,VALID,918.897,VALID,0,VALID,94.6799,VALID,-0.0169808,VALID,20.141,VALID,216,VALID,0.0616987,
2002-02-14, 01:35:00,VALID,918.871,VALID,0,VALID,94.7727,VALID,0,VALID,20.1373,VALID,216,VALID,0.133008,
2002-02-14, 01:36:00,VALID,918.866,VALID,0,VALID,94.8096,VALID,-0.0169808,VALID,20.1281,VALID,225,VALID,0.274465,
2002-02-14, 01:37:00,VALID,918.859,VALID,0,VALID,94.8897,VALID,-0.0169808,VALID,20.1144,VALID,261,VALID,0.0605469,
2002-02-14, 01:38:00,VALID,918.842,VALID,0,VALID,94.9647,VALID,0,VALID,20.1142,VALID,297,VALID,0.199119,
2002-02-14, 01:39:00,VALID,918.825,VALID,0,VALID,94.8592,VALID,-0.0339617,VALID,20.1251,VALID,9,VALID,0.736719,
2002-02-14, 01:40:00,VALID,918.807,VALID,0,VALID,94.6735,VALID,-0.0169808,VALID,20.0851,VALID,17,VALID,0.771998,
2002-02-14, 01:41:00,VALID,918.779,VALID,0,VALID,94.6303,VALID,0,VALID,20.0565,VALID,19,VALID,0.766406,
2002-02-14, 01:42:00,VALID,918.752,VALID,0,VALID,94.8337,VALID,-0.0509425,VALID,20.0051,VALID,19,VALID,0.832532,
2002-02-14, 01:43:00,VALID,918.718,VALID,0,VALID,95.1198,VALID,0,VALID,19.9885,VALID,19,VALID,0.700586,
2002-02-14, 01:44:00,VALID,918.691,VALID,0,VALID,95.3169,VALID,-0.0169808,VALID,19.9788,VALID,19,VALID,0.543586,
2002-02-14, 01:45:00,VALID,918.667,VALID,0,VALID,95.3703,VALID,-0.0169808,VALID,19.9758,VALID,19,VALID,0.435742,
2002-02-14, 01:46:00,VALID,918.656,VALID,0,VALID,95.4479,VALID,-0.0169808,VALID,19.9624,VALID,20,VALID,0.426482,
2002-02-14, 01:47:01,VALID,918.634,VALID,0,VALID,95.4975,VALID,0.0169808,VALID,19.9522,VALID,32,VALID,0.546094,
2002-02-14, 01:48:00,VALID,918.642,VALID,0,VALID,95.5344,VALID,0,VALID,19.9499,VALID,35,VALID,0.648643,
2002-02-14, 01:49:01,VALID,918.639,VALID,0,VALID,95.6768,VALID,0,VALID,19.9502,VALID,40,VALID,0.734961,
2002-02-14, 01:50:01,VALID,918.62,VALID,0,VALID,95.8357,VALID,0.0169808,VALID,19.9562,VALID,41,VALID,0.688502,
2002-02-14, 01:51:01,VALID,918.595,VALID,0,VALID,95.8688,VALID,-0.0169808,VALID,19.9817,VALID,46,VALID,0.657812,
2002-02-14, 01:52:01,VALID,918.57,VALID,0,VALID,95.809,VALID,0,VALID,19.9979,VALID,51,VALID,0.750411,
2002-02-14, 01:53:00,VALID,918.548,VALID,0,VALID,95.6984,VALID,0,VALID,19.9984,VALID,57,VALID,0.905469,
2002-02-14, 01:54:00,VALID,918.508,VALID,0,VALID,95.6374,VALID,0,VALID,19.9922,VALID,72,VALID,0.75621,
2002-02-14, 01:55:01,VALID,918.477,VALID,0,VALID,95.6552,VALID,0,VALID,19.9755,VALID,81,VALID,0.67832,
2002-02-14, 01:56:00,VALID,918.45,VALID,0,VALID,95.6577,VALID,0,VALID,19.9656,VALID,68,VALID,0.773438,
2002-02-14, 01:57:01,VALID,918.429,VALID,0,VALID,95.6425,VALID,0.0169808,VALID,19.9621,VALID,69,VALID,0.680469,
2002-02-14, 01:58:01,VALID,918.408,VALID,0,VALID,95.5941,VALID,0,VALID,19.972,VALID,72,VALID,0.592548,
2002-02-14, 01:59:01,VALID,918.377,VALID,0,VALID,95.4861,VALID,0,VALID,19.9624,VALID,73,VALID,0.546484,
2002-02-14, 02:00:01,VALID,918.374,VALID,0,VALID,95.4098,VALID,0,VALID,19.9686,VALID,73,VALID,0.539474,
2002-02-14, 02:01:01,VALID,918.356,VALID,0,VALID,95.3347,VALID,0,VALID,19.9753,VALID,76,VALID,0.604688,
2002-02-14, 02:02:01,VALID,918.344,VALID,0,VALID,95.294,VALID,0,VALID,19.9817,VALID,98,VALID,0.513021,
2002-02-14, 02:03:01,VALID,918.332,VALID,0,VALID,95.2699,VALID,0,VALID,19.9815,VALID,114,VALID,0.541992,
2002-02-14, 02:04:00,VALID,918.317,VALID,0,VALID,95.2559,VALID,0,VALID,19.9753,VALID,142,VALID,0.460732,
2002-02-14, 02:05:01,VALID,918.303,VALID,0,VALID,95.2597,VALID,0.0169808,VALID,19.9785,VALID,152,VALID,0.677148,
2002-02-14, 02:06:01,VALID,918.286,VALID,0,VALID,95.2928,VALID,0.0169808,VALID,19.9748,VALID,159,VALID,0.757412,
2002-02-14, 02:07:01,VALID,918.278,VALID,0,VALID,95.3551,VALID,0,VALID,19.9815,VALID,171,VALID,0.754883,
2002-02-14, 02:08:01,VALID,918.275,VALID,0,VALID,95.3462,VALID,0,VALID,19.982,VALID,175,VALID,0.525493,
2002-02-14, 02:09:01,VALID,918.273,VALID,0,VALID,95.3831,VALID,0,VALID,19.9723,VALID,186,VALID,0.180469,
2002-02-14, 02:10:01,VALID,918.262,VALID,0,VALID,95.4428,VALID,0,VALID,19.972,VALID,186,VALID,0.126803,
2002-02-14, 02:11:01,VALID,918.271,VALID,0,VALID,95.4873,VALID,0.0169808,VALID,19.9688,VALID,186,VALID,0.217969,
2002-02-14, 02:12:01,VALID,918.263,VALID,0,VALID,95.5051,VALID,0.0169808,VALID,19.982,VALID,186,VALID,0.0497533,
2002-02-14, 02:13:01,VALID,918.256,VALID,0,VALID,95.5267,VALID,0,VALID,19.9857,VALID,186,VALID,0.225391,
2002-02-14, 02:14:01,VALID,918.255,VALID,0,VALID,95.5229,VALID,0.0339617,VALID,19.978,VALID,186,VALID,0.477965,
2002-02-14, 02:15:01,VALID,918.248,VALID,0,VALID,95.4835,VALID,0.0169808,VALID,19.9783,VALID,185,VALID,0.531055,
2002-02-14, 02:16:01,VALID,918.248,VALID,0,VALID,95.4594,VALID,0.0169808,VALID,19.9793,VALID,175,VALID,0.571957,
2002-02-14, 02:17:01,VALID,918.234,VALID,0,VALID,95.4937,VALID,0.0169808,VALID,19.9691,VALID,153,VALID,0.325195,
2002-02-14, 02:18:01,VALID,918.224,VALID,0,VALID,95.5484,VALID,0,VALID,19.9492,VALID,143,VALID,0.0288462,
2002-02-14, 02:19:01,VALID,918.207,VALID,0,VALID,95.5471,VALID,0,VALID,19.9492,VALID,118,VALID,0.268359,
2002-02-14, 02:20:01,VALID,918.19,VALID,0,VALID,95.4873,VALID,-0.0169808,VALID,19.9231,VALID,91,VALID,0.572163,
2002-02-14, 02:21:01,VALID,918.171,VALID,0,VALID,95.6526,VALID,0,VALID,19.9142,VALID,73,VALID,0.614515,
2002-02-14, 02:22:01,VALID,918.133,VALID,0,VALID,95.6399,VALID,0,VALID,19.901,VALID,67,VALID,0.802083,
2002-02-14, 02:23:01,VALID,918.104,VALID,0,VALID,95.72,VALID,0,VALID,19.8816,VALID,71,VALID,0.968945,
2002-02-14, 02:24:01,VALID,918.077,VALID,0,VALID,95.9222,VALID,0,VALID,19.8553,VALID,81,VALID,0.865337,
2002-02-14, 02:25:01,VALID,918.056,VALID,0,VALID,96.0328,VALID,0,VALID,19.8461,VALID,87,VALID,0.793555,
2002-02-14, 02:26:01,VALID,918.048,VALID,0,VALID,96.1409,VALID,0,VALID,19.8359,VALID,99,VALID,0.74359,
2002-02-14, 02:27:00,VALID,918.069,VALID,0,VALID,96.2579,VALID,0.0169808,VALID,19.82,VALID,140,VALID,0.55918,
2002-02-14, 02:28:00,VALID,918.087,VALID,0,VALID,96.2923,VALID,0,VALID,19.817,VALID,145,VALID,0.596217,
2002-02-14, 02:29:00,VALID,918.13,VALID,0,VALID,96.3215,VALID,0.0169808,VALID,19.8135,VALID,144,VALID,0.546875,
2002-02-14, 02:30:00,VALID,918.185,VALID,0,VALID,96.3113,VALID,0,VALID,19.8138,VALID,161,VALID,0.693109,
2002-02-14, 02:31:00,VALID,918.213,VALID,0,VALID,96.2783,VALID,0.0169808,VALID,19.8168,VALID,183,VALID,0.622266,
2002-02-14, 02:32:00,VALID,918.239,VALID,0,VALID,96.1676,VALID,0,VALID,19.8364,VALID,198,VALID,0.820724,
2002-02-14, 02:33:00,VALID,918.245,VALID,0,VALID,96.0837,VALID,0.0169808,VALID,19.8461,VALID,175,VALID,0.585742,
2002-02-14, 02:34:00,VALID,918.247,VALID,0,VALID,95.9845,VALID,0.0169808,VALID,19.8391,VALID,180,VALID,0.831931,
2002-02-14, 02:35:00,VALID,918.223,VALID,0,VALID,95.9235,VALID,0,VALID,19.8719,VALID,199,VALID,0.595898,
2002-02-14, 02:36:00,VALID,918.204,VALID,0,VALID,95.7836,VALID,0,VALID,19.8816,VALID,205,VALID,0.520148,
2002-02-14, 02:37:00,VALID,918.191,VALID,0,VALID,95.6412,VALID,0,VALID,19.8943,VALID,204,VALID,0.307031,
2002-02-14, 02:38:00,VALID,918.182,VALID,0,VALID,95.4861,VALID,0,VALID,19.894,VALID,176,VALID,0.691907,
2002-02-14, 02:39:00,VALID,918.158,VALID,0,VALID,95.3386,VALID,0,VALID,19.9169,VALID,128,VALID,0.30293,
2002-02-14, 02:40:00,VALID,918.137,VALID,0,VALID,95.247,VALID,0,VALID,19.9236,VALID,132,VALID,0.277961,
2002-02-14, 02:41:00,VALID,918.121,VALID,0,VALID,95.2152,VALID,0,VALID,19.9236,VALID,146,VALID,0.473047,
2002-02-14, 02:42:00,VALID,918.087,VALID,0,VALID,95.158,VALID,0,VALID,19.9201,VALID,156,VALID,0.53105,
2002-02-14, 02:43:00,VALID,918.057,VALID,0,VALID,95.0995,VALID,0.0169808,VALID,19.9335,VALID,151,VALID,0.450586,
2002-02-14, 02:44:00,VALID,918.048,VALID,0,VALID,95.0512,VALID,0.0169808,VALID,19.9298,VALID,166,VALID,0.964227,
2002-02-14, 02:45:00,VALID,918.04,VALID,0,VALID,95.013,VALID,0.0339617,VALID,19.9266,VALID,174,VALID,0.811133,
2002-02-14, 02:46:00,VALID,918.037,VALID,0,VALID,94.9761,VALID,-0.0169808,VALID,19.9266,VALID,171,VALID,0.740184,
2002-02-14, 02:47:00,VALID,918.049,VALID,0,VALID,94.9431,VALID,0,VALID,19.9397,VALID,155,VALID,0.596289,
2002-02-14, 02:48:00,VALID,918.061,VALID,0,VALID,94.9189,VALID,0,VALID,19.9296,VALID,164,VALID,0.893914,
2002-02-14, 02:49:00,VALID,918.074,VALID,0,VALID,94.8642,VALID,-0.0169808,VALID,19.94,VALID,158,VALID,0.488086,
2002-02-14, 02:50:00,VALID,918.076,VALID,0,VALID,94.8312,VALID,0.0169808,VALID,19.9233,VALID,160,VALID,0.434295,
2002-02-14, 02:51:00,VALID,918.082,VALID,0,VALID,94.8299,VALID,0,VALID,19.9166,VALID,195,VALID,0.623242,
2002-02-14, 02:52:00,VALID,918.085,VALID,0,VALID,94.7892,VALID,0,VALID,19.9338,VALID,218,VALID,0.48273,
2002-02-14, 02:53:00,VALID,918.104,VALID,0,VALID,94.7816,VALID,0,VALID,19.9333,VALID,249,VALID,0.683984,
2002-02-14, 02:54:00,VALID,918.118,VALID,0,VALID,94.6964,VALID,-0.0169808,VALID,19.9301,VALID,253,VALID,0.664864,
2002-02-14, 02:55:00,VALID,918.118,VALID,0,VALID,94.6595,VALID,0.0169808,VALID,19.9171,VALID,258,VALID,0.676758,
2002-02-14, 02:56:00,VALID,918.115,VALID,0,VALID,94.615,VALID,0,VALID,19.9273,VALID,264,VALID,0.369449,
2002-02-14, 02:57:00,VALID,918.12,VALID,0,VALID,94.587,VALID,0,VALID,19.9104,VALID,260,VALID,0.205469,
2002-02-14, 02:58:00,VALID,918.134,VALID,0,VALID,94.6443,VALID,0,VALID,19.9174,VALID,250,VALID,0.439704,
2002-02-14, 02:59:00,VALID,918.15,VALID,0,VALID,94.7104,VALID,0.0169808,VALID,19.8945,VALID,238,VALID,0.537305,
2002-02-14, 03:00:00,VALID,918.177,VALID,0,VALID,94.896,VALID,0,VALID,19.8719,VALID,287,VALID,0.425987,
2002-02-14, 03:01:00,VALID,918.191,VALID,0,VALID,95.0855,VALID,0,VALID,19.8555,VALID,339,VALID,0.337109,
2002-02-14, 03:02:00,VALID,918.227,VALID,0,VALID,95.1872,VALID,-0.0169808,VALID,19.863,VALID,323,VALID,0.250801,
2002-02-14, 03:03:00,VALID,918.241,VALID,0,VALID,95.2686,VALID,0,VALID,19.8428,VALID,315,VALID,0.682813,
2002-02-14, 03:04:00,VALID,918.252,VALID,0,VALID,95.3347,VALID,0,VALID,19.8337,VALID,290,VALID,0.188322,
2002-02-14, 03:05:00,VALID,918.258,VALID,0,VALID,95.4403,VALID,0,VALID,19.8299,VALID,287,VALID,0.313867,
2002-02-14, 03:06:00,VALID,918.25,VALID,0,VALID,95.5382,VALID,0,VALID,19.8366,VALID,284,VALID,0.447917,
2002-02-14, 03:07:00,VALID,918.251,VALID,0,VALID,95.5751,VALID,0.0169808,VALID,19.8202,VALID,267,VALID,0.552344,
2002-02-14, 03:08:00,VALID,918.232,VALID,0,VALID,95.6895,VALID,0.0169808,VALID,19.7944,VALID,267,VALID,0.585321,
2002-02-14, 03:09:00,VALID,918.239,VALID,0,VALID,95.8078,VALID,0.0169808,VALID,19.7782,VALID,285,VALID,0.524609,
2002-02-14, 03:10:00,VALID,918.217,VALID,0,VALID,95.8892,VALID,0.0509425,VALID,19.7584,VALID,330,VALID,0.510216,
2002-02-14, 03:11:00,VALID,918.211,VALID,0,VALID,95.8599,VALID,0.0339617,VALID,19.739,VALID,19,VALID,0.379297,
2002-02-14, 03:12:00,VALID,918.198,VALID,0,VALID,95.4263,VALID,0,VALID,19.6811,VALID,21,VALID,0.872122,
2002-02-14, 03:13:00,VALID,918.175,VALID,0,VALID,95.6476,VALID,0,VALID,19.6235,VALID,26,VALID,0.650391,
2002-02-14, 03:14:00,VALID,918.157,VALID,0,VALID,95.8192,VALID,0,VALID,19.6165,VALID,26,VALID,0.815104,
2002-02-14, 03:15:00,VALID,918.134,VALID,0,VALID,95.8853,VALID,0,VALID,19.6075,VALID,28,VALID,0.64707,
2002-02-14, 03:16:00,VALID,918.12,VALID,0,VALID,95.865,VALID,0,VALID,19.5852,VALID,29,VALID,0.38014,
2002-02-14, 03:17:00,VALID,918.101,VALID,0,VALID,95.968,VALID,0,VALID,19.5621,VALID,9,VALID,0.295703,
2002-02-14, 03:18:00,VALID,918.108,VALID,0,VALID,96.071,VALID,0,VALID,19.5653,VALID,6,VALID,0,
2002-02-14, 03:19:00,VALID,918.115,VALID,0,VALID,96.0786,VALID,-0.0169808,VALID,19.5661,VALID,25,VALID,0.272852,
2002-02-14, 03:20:00,VALID,918.105,VALID,0,VALID,96.0036,VALID,0,VALID,19.5626,VALID,44,VALID,0.19963,
2002-02-14, 03:21:00,VALID,918.096,VALID,0,VALID,95.9883,VALID,0,VALID,19.5494,VALID,52,VALID,0.392383,
2002-02-14, 03:22:00,VALID,918.08,VALID,0,VALID,96.0125,VALID,-0.0169808,VALID,19.5529,VALID,82,VALID,0.495192,
2002-02-14, 03:23:00,VALID,918.053,VALID,0,VALID,95.9782,VALID,-0.0169808,VALID,19.5559,VALID,104,VALID,0.500586,
2002-02-14, 03:24:00,VALID,918.025,VALID,0,VALID,96.0176,VALID,0,VALID,19.5591,VALID,113,VALID,0.436266,
2002-02-14, 03:25:00,VALID,918.003,VALID,0,VALID,95.9642,VALID,-0.0169808,VALID,19.5591,VALID,125,VALID,0.734961,
2002-02-14, 03:26:00,VALID,917.982,VALID,0,VALID,95.7607,VALID,0,VALID,19.5596,VALID,126,VALID,0.649439,
2002-02-14, 03:27:00,VALID,917.967,VALID,0,VALID,95.6844,VALID,0,VALID,19.5338,VALID,130,VALID,0.535547,
2002-02-14, 03:28:00,VALID,917.959,VALID,0,VALID,95.809,VALID,0,VALID,19.5171,VALID,129,VALID,0.636102,
2002-02-14, 03:29:00,VALID,917.957,VALID,0,VALID,95.9858,VALID,0,VALID,19.5201,VALID,130,VALID,0.629687,
2002-02-14, 03:30:00,VALID,917.943,VALID,0,VALID,96.0863,VALID,-0.0169808,VALID,19.5534,VALID,130,VALID,0.65004,
2002-02-14, 03:31:00,VALID,917.931,VALID,0,VALID,95.8701,VALID,-0.0339617,VALID,19.5623,VALID,128,VALID,0.691406,
2002-02-14, 03:32:00,VALID,917.933,VALID,0,VALID,95.6412,VALID,0,VALID,19.5661,VALID,123,VALID,0.745271,
2002-02-14, 03:33:00,VALID,917.906,VALID,0,VALID,95.5051,VALID,-0.0169808,VALID,19.5725,VALID,120,VALID,0.581836,
2002-02-14, 03:34:00,VALID,917.88,VALID,0,VALID,95.2966,VALID,-0.0169808,VALID,19.5725,VALID,112,VALID,0.489784,
2002-02-14, 03:35:00,VALID,917.885,VALID,0,VALID,94.9927,VALID,-0.0169808,VALID,19.5467,VALID,112,VALID,0.411328,
2002-02-14, 03:36:00,VALID,917.872,VALID,0,VALID,95.0016,VALID,-0.0339617,VALID,19.5308,VALID,112,VALID,0.297492,