,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-07-17, 00:00:00,VALID,920.564,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8081,VALID,264,VALID,0.101744,
2004-07-17, 00:01:00,VALID,920.548,VALID,0,VALID,100,VALID,0,VALID,17.8242,VALID,264,VALID,0.0644097,
2004-07-17, 00:02:00,VALID,920.559,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8334,VALID,264,VALID,0.20476,
2004-07-17, 00:03:00,VALID,920.555,VALID,0,VALID,100,VALID,0.0509425,VALID,17.8597,VALID,264,VALID,0,
2004-07-17, 00:04:00,VALID,920.568,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8758,VALID,225,VALID,0.470022,
2004-07-17, 00:05:00,VALID,920.56,VALID,0,VALID,100,VALID,0,VALID,17.9178,VALID,231,VALID,0.50109,
2004-07-17, 00:06:00,VALID,920.556,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9406,VALID,210,VALID,0.10918,
2004-07-17, 00:07:00,VALID,920.538,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9305,VALID,210,VALID,0,
2004-07-17, 00:08:00,VALID,920.529,VALID,0,VALID,100,VALID,0,VALID,17.9376,VALID,207,VALID,0,
2004-07-17, 00:09:00,VALID,920.536,VALID,0,VALID,100,VALID,0,VALID,17.9277,VALID,133,VALID,0.00745739,
2004-07-17, 00:10:00,VALID,920.533,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9443,VALID,133,VALID,0.126334,
2004-07-17, 00:11:00,VALID,920.529,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9215,VALID,129,VALID,0.21503,
2004-07-17, 00:12:00,VALID,920.533,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9215,VALID,128,VALID,0.0457589,
2004-07-17, 00:13:00,VALID,920.526,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9376,VALID,128,VALID,0,
2004-07-17, 00:14:00,VALID,920.539,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9376,VALID,128,VALID,0,
2004-07-17, 00:15:00,VALID,920.544,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9282,VALID,128,VALID,0.039253,
2004-07-17, 00:16:00,VALID,920.55,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8924,VALID,128,VALID,0.0966082,
2004-07-17, 00:17:00,VALID,920.549,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8761,VALID,128,VALID,0,
2004-07-17, 00:18:00,VALID,920.545,VALID,0,VALID,100,VALID,0,VALID,17.886,VALID,128,VALID,0,
2004-07-17, 00:19:00,VALID,920.529,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8828,VALID,128,VALID,0.206143,
2004-07-17, 00:20:00,VALID,920.508,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8989,VALID,128,VALID,0.278525,
2004-07-17, 00:21:00,VALID,920.498,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.886,VALID,116,VALID,0.444586,
2004-07-17, 00:22:00,VALID,920.472,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8892,VALID,56,VALID,0.542597,
2004-07-17, 00:23:00,VALID,920.449,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8899,VALID,49,VALID,0.27207,
2004-07-17, 00:24:00,VALID,920.439,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8733,VALID,49,VALID,0.526228,
2004-07-17, 00:25:00,VALID,920.43,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.853,VALID,49,VALID,0.263719,
2004-07-17, 00:26:00,VALID,920.44,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8666,VALID,49,VALID,0.0997024,
2004-07-17, 00:27:00,VALID,920.442,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8341,VALID,6,VALID,0.459484,
2004-07-17, 00:28:00,VALID,920.42,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7919,VALID,325,VALID,0.178013,
2004-07-17, 00:29:00,VALID,920.369,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7921,VALID,1,VALID,0.918826,
2004-07-17, 00:30:00,VALID,920.386,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8057,VALID,5,VALID,1.03437,
2004-07-17, 00:31:00,VALID,920.368,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7539,VALID,352,VALID,0.898983,
2004-07-17, 00:32:00,VALID,920.362,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7149,VALID,359,VALID,0.920058,
2004-07-17, 00:33:00,VALID,920.361,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6662,VALID,337,VALID,0.662972,
2004-07-17, 00:34:00,VALID,920.349,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6635,VALID,317,VALID,0.74673,
2004-07-17, 00:35:00,VALID,920.332,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6342,VALID,346,VALID,0.670922,
2004-07-17, 00:36:00,VALID,920.312,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6475,VALID,5,VALID,0.655903,
2004-07-17, 00:37:00,VALID,920.283,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6572,VALID,8,VALID,0.796693,
2004-07-17, 00:38:00,VALID,920.236,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6792,VALID,10,VALID,1.0149,
2004-07-17, 00:39:00,VALID,920.223,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6602,VALID,11,VALID,1.15244,
2004-07-17, 00:40:00,VALID,920.228,VALID,0,VALID,100,VALID,0,VALID,17.6404,VALID,7,VALID,0.442845,
2004-07-17, 00:41:00,VALID,920.237,VALID,0,VALID,100,VALID,0,VALID,17.6277,VALID,278,VALID,0.300145,
2004-07-17, 00:42:00,VALID,920.247,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.634,VALID,221,VALID,0.194586,
2004-07-17, 00:43:00,VALID,920.222,VALID,0,VALID,100,VALID,0,VALID,17.6243,VALID,196,VALID,0.213415,
2004-07-17, 00:44:00,VALID,920.201,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6243,VALID,64,VALID,0.623547,
2004-07-17, 00:45:00,VALID,920.179,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6305,VALID,17,VALID,0.598011,
2004-07-17, 00:46:00,VALID,920.178,VALID,0,VALID,100,VALID,0,VALID,17.6243,VALID,347,VALID,0.996626,
2004-07-17, 00:47:00,VALID,920.173,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6051,VALID,308,VALID,0.408736,
2004-07-17, 00:48:00,VALID,920.185,VALID,0,VALID,100,VALID,0,VALID,17.6081,VALID,227,VALID,0.555664,
2004-07-17, 00:49:00,VALID,920.175,VALID,0,VALID,100,VALID,0,VALID,17.6075,VALID,199,VALID,0.169457,
2004-07-17, 00:50:00,VALID,920.169,VALID,0,VALID,100,VALID,0,VALID,17.6475,VALID,223,VALID,0.166159,
2004-07-17, 00:51:00,VALID,920.143,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6533,VALID,5,VALID,0.868676,
2004-07-17, 00:52:00,VALID,920.104,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6796,VALID,16,VALID,1.14535,
2004-07-17, 00:53:00,VALID,920.059,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.702,VALID,18,VALID,1.60175,
2004-07-17, 00:54:00,VALID,920.021,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,17.7018,VALID,20,VALID,1.54092,
2004-07-17, 00:55:00,VALID,920.02,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6891,VALID,349,VALID,0.656783,
2004-07-17, 00:56:00,VALID,920.006,VALID,0,VALID,100,VALID,0,VALID,17.6699,VALID,310,VALID,0.243608,
2004-07-17, 00:57:00,VALID,919.973,VALID,0,VALID,100,VALID,0,VALID,17.6764,VALID,19,VALID,1.24609,
2004-07-17, 00:58:00,VALID,919.981,VALID,0,VALID,100,VALID,0,VALID,17.6727,VALID,17,VALID,1.40207,
2004-07-17, 00:59:00,VALID,919.974,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.693,VALID,18,VALID,1.29707,
2004-07-17, 01:00:00,VALID,919.98,VALID,0,VALID,100,VALID,0,VALID,17.6987,VALID,20,VALID,0.789993,
2004-07-17, 01:01:00,VALID,919.979,VALID,0,VALID,100,VALID,0,VALID,17.6957,VALID,19,VALID,0.551258,
2004-07-17, 01:02:00,VALID,919.965,VALID,0,VALID,100,VALID,0,VALID,17.6985,VALID,18,VALID,0.999645,
2004-07-17, 01:03:00,VALID,919.961,VALID,0,VALID,100,VALID,0,VALID,17.7114,VALID,23,VALID,0.926067,
2004-07-17, 01:04:00,VALID,919.958,VALID,0,VALID,100,VALID,0,VALID,17.7313,VALID,300,VALID,0.442835,
2004-07-17, 01:05:00,VALID,919.945,VALID,0,VALID,100,VALID,0,VALID,17.6918,VALID,315,VALID,0.781436,
2004-07-17, 01:06:00,VALID,919.937,VALID,0,VALID,100,VALID,0,VALID,17.6305,VALID,339,VALID,0.30923,
2004-07-17, 01:07:00,VALID,919.946,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6381,VALID,307,VALID,0.305035,
2004-07-17, 01:08:00,VALID,919.94,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6708,VALID,249,VALID,0.145349,
2004-07-17, 01:09:00,VALID,919.922,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6738,VALID,313,VALID,0.311756,
2004-07-17, 01:10:00,VALID,919.904,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.69,VALID,7,VALID,0.119186,
2004-07-17, 01:11:00,VALID,919.868,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6932,VALID,6,VALID,0.152431,
2004-07-17, 01:12:00,VALID,919.862,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6803,VALID,1,VALID,0.560156,
2004-07-17, 01:13:00,VALID,919.861,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6837,VALID,1,VALID,0.494284,
2004-07-17, 01:14:00,VALID,919.842,VALID,0,VALID,100,VALID,-0.101885,VALID,17.668,VALID,343,VALID,0.425967,
2004-07-17, 01:15:00,VALID,919.826,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6713,VALID,327,VALID,0.230015,
2004-07-17, 01:16:00,VALID,919.81,VALID,0.2,VALID,100,VALID,-0.101885,VALID,17.6708,VALID,6,VALID,0.52567,
2004-07-17, 01:17:00,VALID,919.82,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6805,VALID,11,VALID,0.51734,
2004-07-17, 01:18:00,VALID,919.823,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6807,VALID,353,VALID,0.380269,
2004-07-17, 01:19:00,VALID,919.816,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6743,VALID,351,VALID,0.169876,
2004-07-17, 01:20:00,VALID,919.812,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6777,VALID,351,VALID,0.0525391,
2004-07-17, 01:21:00,VALID,919.798,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6837,VALID,343,VALID,0.291853,
2004-07-17, 01:22:00,VALID,919.803,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6835,VALID,334,VALID,0.230378,
2004-07-17, 01:23:00,VALID,919.802,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6936,VALID,334,VALID,0.0695112,
2004-07-17, 01:24:00,VALID,919.792,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6865,VALID,334,VALID,0.0161701,
2004-07-17, 01:25:00,VALID,919.778,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7063,VALID,331,VALID,0.290483,
2004-07-17, 01:26:00,VALID,919.76,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6803,VALID,316,VALID,0.665737,
2004-07-17, 01:27:00,VALID,919.732,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6678,VALID,335,VALID,0.624619,
2004-07-17, 01:28:00,VALID,919.705,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6805,VALID,4,VALID,0.678779,
2004-07-17, 01:29:00,VALID,919.694,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7031,VALID,359,VALID,0.752734,
2004-07-17, 01:30:00,VALID,919.681,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6897,VALID,356,VALID,0.546875,
2004-07-17, 01:31:00,VALID,919.686,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6575,VALID,344,VALID,0.364462,
2004-07-17, 01:32:00,VALID,919.685,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6678,VALID,310,VALID,0.459821,
2004-07-17, 01:33:00,VALID,919.677,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6773,VALID,295,VALID,0.273047,
2004-07-17, 01:34:00,VALID,919.675,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6641,VALID,295,VALID,0.073331,
2004-07-17, 01:35:00,VALID,919.677,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6351,VALID,295,VALID,0.148996,
2004-07-17, 01:36:00,VALID,919.662,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.625,VALID,294,VALID,0.410156,
2004-07-17, 01:37:00,VALID,919.666,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6217,VALID,294,VALID,0.239826,
2004-07-17, 01:38:00,VALID,919.66,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6432,VALID,294,VALID,0.0766006,
2004-07-17, 01:39:00,VALID,919.641,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6372,VALID,296,VALID,0.442587,
2004-07-17, 01:40:00,VALID,919.637,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6374,VALID,301,VALID,0.0811012,
2004-07-17, 01:41:00,VALID,919.631,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6437,VALID,301,VALID,0.0031622,
2004-07-17, 01:42:00,VALID,919.619,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6335,VALID,316,VALID,0.213796,
2004-07-17, 01:43:00,VALID,919.631,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6637,VALID,333,VALID,0.124637,
2004-07-17, 01:44:00,VALID,919.628,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6701,VALID,334,VALID,0.286644,
2004-07-17, 01:45:00,VALID,919.631,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6079,VALID,303,VALID,0.397372,
2004-07-17, 01:46:00,VALID,919.619,VALID,0,VALID,100,VALID,0.0339617,VALID,17.5561,VALID,269,VALID,0.25218,
2004-07-17, 01:47:00,VALID,919.61,VALID,0,VALID,100,VALID,0,VALID,17.5406,VALID,269,VALID,0.193788,
2004-07-17, 01:48:00,VALID,919.615,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5113,VALID,269,VALID,0.445313,
2004-07-17, 01:49:00,VALID,919.612,VALID,0,VALID,100,VALID,0.0339617,VALID,17.5173,VALID,270,VALID,0.20367,
2004-07-17, 01:50:00,VALID,919.606,VALID,0,VALID,100,VALID,0.0509425,VALID,17.5148,VALID,326,VALID,0.580382,
2004-07-17, 01:51:00,VALID,919.584,VALID,0,VALID,100,VALID,0.0849042,VALID,17.4401,VALID,354,VALID,0.740625,
2004-07-17, 01:52:00,VALID,919.565,VALID,0,VALID,100,VALID,0.0339617,VALID,17.4341,VALID,9,VALID,0.676235,
2004-07-17, 01:53:00,VALID,919.558,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4031,VALID,351,VALID,1.04742,
2004-07-17, 01:54:00,VALID,919.561,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3383,VALID,358,VALID,0.695313,
2004-07-17, 01:55:00,VALID,919.562,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3446,VALID,352,VALID,0.356712,
2004-07-17, 01:56:00,VALID,919.555,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3549,VALID,298,VALID,0.544829,
2004-07-17, 01:57:00,VALID,919.552,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3934,VALID,241,VALID,1.02305,
2004-07-17, 01:58:00,VALID,919.556,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5034,VALID,234,VALID,0.897529,
2004-07-17, 01:59:00,VALID,919.554,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5613,VALID,233,VALID,0.787326,
2004-07-17, 02:00:00,VALID,919.531,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6,VALID,234,VALID,0.393576,
2004-07-17, 02:01:00,VALID,919.517,VALID,0,VALID,100,VALID,-0.118866,VALID,17.6189,VALID,234,VALID,0.157031,
2004-07-17, 02:02:00,VALID,919.499,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6448,VALID,234,VALID,0.0405869,
2004-07-17, 02:03:00,VALID,919.477,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6609,VALID,234,VALID,0.0447917,
2004-07-17, 02:04:00,VALID,919.483,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6809,VALID,234,VALID,0.0825893,
2004-07-17, 02:05:00,VALID,919.471,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6971,VALID,234,VALID,0.219792,
2004-07-17, 02:06:00,VALID,919.474,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6867,VALID,332,VALID,0.556641,
2004-07-17, 02:07:00,VALID,919.46,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6734,VALID,11,VALID,0.485491,
2004-07-17, 02:08:00,VALID,919.463,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6471,VALID,11,VALID,0.0639205,
2004-07-17, 02:09:00,VALID,919.46,VALID,0,VALID,100,VALID,0,VALID,17.6404,VALID,11,VALID,0.165365,
2004-07-17, 02:10:00,VALID,919.436,VALID,0,VALID,100,VALID,0,VALID,17.628,VALID,11,VALID,0.707698,
2004-07-17, 02:11:00,VALID,919.419,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6254,VALID,11,VALID,0.594494,
2004-07-17, 02:12:00,VALID,919.409,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.612,VALID,11,VALID,0.663872,
2004-07-17, 02:13:00,VALID,919.4,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5892,VALID,11,VALID,0.393674,
2004-07-17, 02:14:00,VALID,919.397,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.583,VALID,11,VALID,0.469308,
2004-07-17, 02:15:00,VALID,919.382,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5701,VALID,11,VALID,0.613186,
2004-07-17, 02:16:00,VALID,919.378,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5632,VALID,11,VALID,0.530705,
2004-07-17, 02:17:00,VALID,919.38,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5244,VALID,11,VALID,0.231445,
2004-07-17, 02:18:00,VALID,919.365,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5027,VALID,11,VALID,0.0130208,
2004-07-17, 02:19:00,VALID,919.351,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4502,VALID,11,VALID,0,
2004-07-17, 02:20:00,VALID,919.35,VALID,0,VALID,100,VALID,0,VALID,17.4313,VALID,11,VALID,0.00104167,
2004-07-17, 02:21:00,VALID,919.327,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4151,VALID,11,VALID,0.00117188,
2004-07-17, 02:22:00,VALID,919.304,VALID,0,VALID,100,VALID,0,VALID,17.4115,VALID,11,VALID,0,
2004-07-17, 02:23:00,VALID,919.274,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,17.3467,VALID,11,VALID,0.214472,
2004-07-17, 02:24:00,VALID,919.267,VALID,0,VALID,100,VALID,0.0169808,VALID,17.334,VALID,3,VALID,0.406641,
2004-07-17, 02:25:00,VALID,919.251,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3248,VALID,359,VALID,0.113467,
2004-07-17, 02:26:00,VALID,919.234,VALID,0,VALID,100,VALID,0,VALID,17.331,VALID,359,VALID,0.0158026,
2004-07-17, 02:27:00,VALID,919.221,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3923,VALID,314,VALID,0.464286,
2004-07-17, 02:28:00,VALID,919.199,VALID,0,VALID,100,VALID,0,VALID,17.4412,VALID,276,VALID,0.381288,
2004-07-17, 02:29:00,VALID,919.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4672,VALID,274,VALID,0.427641,
2004-07-17, 02:30:00,VALID,919.153,VALID,0,VALID,100,VALID,0,VALID,17.4859,VALID,275,VALID,0.201823,
2004-07-17, 02:31:00,VALID,919.135,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4896,VALID,278,VALID,0.347656,
2004-07-17, 02:32:00,VALID,919.103,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4156,VALID,338,VALID,0.448633,
2004-07-17, 02:33:00,VALID,919.084,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3925,VALID,349,VALID,0.783918,
2004-07-17, 02:34:00,VALID,919.087,VALID,0,VALID,100,VALID,0,VALID,17.3854,VALID,288,VALID,0.729102,
2004-07-17, 02:35:00,VALID,919.075,VALID,0,VALID,100,VALID,0,VALID,17.4085,VALID,254,VALID,0.807736,
2004-07-17, 02:36:00,VALID,919.076,VALID,0,VALID,100,VALID,0.0169808,VALID,17.402,VALID,252,VALID,0.723656,
2004-07-17, 02:37:00,VALID,919.049,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4184,VALID,262,VALID,0.522837,
2004-07-17, 02:38:00,VALID,919.027,VALID,0,VALID,100,VALID,0,VALID,17.3725,VALID,338,VALID,0.647507,
2004-07-17, 02:39:00,VALID,918.991,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2636,VALID,8,VALID,0.97526,
2004-07-17, 02:40:00,VALID,918.974,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.1862,VALID,34,VALID,1.10919,
2004-07-17, 02:41:00,VALID,918.978,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.17,VALID,15,VALID,0.552778,
2004-07-17, 02:42:00,VALID,918.968,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.183,VALID,290,VALID,0.412109,
2004-07-17, 02:43:00,VALID,918.947,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.144,VALID,289,VALID,0.064596,
2004-07-17, 02:44:00,VALID,918.915,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.1311,VALID,303,VALID,0.166424,
2004-07-17, 02:45:00,VALID,918.899,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1449,VALID,304,VALID,0.016183,
2004-07-17, 02:46:00,VALID,918.874,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1479,VALID,304,VALID,0.0150534,
2004-07-17, 02:47:00,VALID,918.844,VALID,0,VALID,100,VALID,0.0169808,VALID,17.1475,VALID,304,VALID,0.193824,
2004-07-17, 02:48:00,VALID,918.823,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.1668,VALID,304,VALID,0.0925611,
2004-07-17, 02:49:00,VALID,918.792,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1694,VALID,357,VALID,0.701823,
2004-07-17, 02:50:00,VALID,918.757,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.1348,VALID,1,VALID,0.525476,
2004-07-17, 02:51:00,VALID,918.734,VALID,0,VALID,100,VALID,0,VALID,17.1023,VALID,360,VALID,0.467076,
2004-07-17, 02:52:00,VALID,918.713,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.0797,VALID,355,VALID,0.126488,
2004-07-17, 02:53:00,VALID,918.687,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.0758,VALID,355,VALID,0.0091712,
2004-07-17, 02:54:00,VALID,918.664,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.1027,VALID,355,VALID,0.149368,
2004-07-17, 02:55:00,VALID,918.643,VALID,0,VALID,100,VALID,0,VALID,17.1214,VALID,355,VALID,0.28683,
2004-07-17, 02:56:00,VALID,918.624,VALID,0,VALID,100,VALID,0,VALID,17.1576,VALID,355,VALID,0.403343,
2004-07-17, 02:57:00,VALID,918.609,VALID,0,VALID,100,VALID,0,VALID,17.1122,VALID,8,VALID,0.524009,
2004-07-17, 02:58:00,VALID,918.579,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.0468,VALID,14,VALID,0.536395,
2004-07-17, 02:59:00,VALID,918.589,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.0218,VALID,309,VALID,0.405185,
2004-07-17, 03:00:00,VALID,918.572,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.022,VALID,247,VALID,0.274325,
2004-07-17, 03:01:00,VALID,918.56,VALID,0,VALID,100,VALID,-0.101885,VALID,17.0384,VALID,248,VALID,0.14335,
2004-07-17, 03:02:00,VALID,918.549,VALID,0,VALID,100,VALID,0,VALID,17.0151,VALID,335,VALID,0.378125,
2004-07-17, 03:03:00,VALID,918.537,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.976,VALID,342,VALID,0.00595238,
2004-07-17, 03:04:00,VALID,918.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.9958,VALID,342,VALID,0.0686773,
2004-07-17, 03:05:00,VALID,918.525,VALID,0,VALID,100,VALID,0,VALID,16.9994,VALID,342,VALID,0.34266,
2004-07-17, 03:06:00,VALID,918.508,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.0186,VALID,314,VALID,0.594866,
2004-07-17, 03:07:00,VALID,918.5,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.0356,VALID,325,VALID,0.396569,
2004-07-17, 03:08:00,VALID,918.488,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.0519,VALID,352,VALID,0.666667,
2004-07-17, 03:09:00,VALID,918.474,VALID,0,VALID,100,VALID,-0.118866,VALID,17.0618,VALID,359,VALID,0.339844,
2004-07-17, 03:10:00,VALID,918.459,VALID,0,VALID,100,VALID,-0.101885,VALID,17.0489,VALID,3,VALID,0.169207,
2004-07-17, 03:11:00,VALID,918.444,VALID,0,VALID,100,VALID,-0.101885,VALID,17.0489,VALID,179,VALID,0.759448,
2004-07-17, 03:12:00,VALID,918.446,VALID,0,VALID,100,VALID,-0.118866,VALID,17.0687,VALID,185,VALID,0.336293,
2004-07-17, 03:13:00,VALID,918.418,VALID,0,VALID,100,VALID,-0.101885,VALID,17.0681,VALID,184,VALID,0.030878,
2004-07-17, 03:14:00,VALID,918.408,VALID,0,VALID,100,VALID,-0.101885,VALID,17.0874,VALID,185,VALID,0.0697409,
2004-07-17, 03:15:00,VALID,918.388,VALID,0,VALID,100,VALID,-0.101885,VALID,17.0939,VALID,157,VALID,0.136533,
2004-07-17, 03:16:00,VALID,918.383,VALID,0,VALID,100,VALID,-0.101885,VALID,17.0939,VALID,80,VALID,0.257267,
2004-07-17, 03:17:00,VALID,918.375,VALID,0,VALID,100,VALID,-0.101885,VALID,17.0779,VALID,50,VALID,0.429874,
2004-07-17, 03:18:00,VALID,918.376,VALID,0,VALID,100,VALID,-0.118866,VALID,17.062,VALID,50,VALID,0.0322516,
2004-07-17, 03:19:00,VALID,918.359,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.0584,VALID,54,VALID,0.388951,
2004-07-17, 03:20:00,VALID,918.348,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.0295,VALID,37,VALID,0.573047,
2004-07-17, 03:21:00,VALID,918.346,VALID,0,VALID,100,VALID,-0.0849042,VALID,16.9998,VALID,30,VALID,0.537287,
2004-07-17, 03:22:00,VALID,918.335,VALID,0,VALID,100,VALID,0,VALID,16.9927,VALID,38,VALID,0.386814,
2004-07-17, 03:23:00,VALID,918.341,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.9863,VALID,38,VALID,0.339753,
2004-07-17, 03:24:00,VALID,918.345,VALID,0,VALID,100,VALID,0,VALID,16.9704,VALID,38,VALID,0.327035,
2004-07-17, 03:25:00,VALID,918.34,VALID,0,VALID,100,VALID,0,VALID,16.9676,VALID,38,VALID,0.0552455,
2004-07-17, 03:26:00,VALID,918.355,VALID,0,VALID,100,VALID,0,VALID,16.9538,VALID,38,VALID,0.000694444,
2004-07-17, 03:27:00,VALID,918.348,VALID,0,VALID,100,VALID,0,VALID,16.9572,VALID,38,VALID,0,
2004-07-17, 03:28:00,VALID,918.347,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.951,VALID,38,VALID,0.0823038,
2004-07-17, 03:29:00,VALID,918.333,VALID,0,VALID,100,VALID,0,VALID,16.9508,VALID,66,VALID,0.414444,
2004-07-17, 03:30:00,VALID,918.322,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.9609,VALID,93,VALID,0.505859,
2004-07-17, 03:31:00,VALID,918.302,VALID,0,VALID,100,VALID,0,VALID,16.9542,VALID,97,VALID,0.473656,
2004-07-17, 03:32:00,VALID,918.281,VALID,0,VALID,100,VALID,0,VALID,16.9381,VALID,83,VALID,0.401758,
2004-07-17, 03:33:00,VALID,918.265,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.9607,VALID,24,VALID,0.480741,
2004-07-17, 03:34:00,VALID,918.257,VALID,0,VALID,100,VALID,0,VALID,16.9678,VALID,22,VALID,0.155692,
2004-07-17, 03:35:00,VALID,918.244,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.9549,VALID,20,VALID,0.331076,
2004-07-17, 03:36:00,VALID,918.241,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.9026,VALID,12,VALID,0.225109,
2004-07-17, 03:37:00,VALID,918.229,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.8996,VALID,12,VALID,0.338542,
2004-07-17, 03:38:00,VALID,918.205,VALID,0,VALID,100,VALID,0,VALID,16.8929,VALID,12,VALID,0.418324,
2004-07-17, 03:39:00,VALID,918.189,VALID,0,VALID,100,VALID,0,VALID,16.8576,VALID,11,VALID,0.484766,
2004-07-17, 03:40:00,VALID,918.148,VALID,0,VALID,100,VALID,0,VALID,16.8316,VALID,11,VALID,0.459121,