                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/07/19 00:00,  -45.9,  999.0,  -44.0,  -46.5,  -50.9,  -52.2,  999.0,  999.0,  -47.5,  -52.9,  999.0,  999.0,  -52.4,  999.0,  -49.1,  -53.2,  999.0,  999.0,  -51.2,  -50.3,  999.0,  -50.9,  -47.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 00:10,  -42.6,  -39.4,  -41.7,  -40.8,  -50.1,  -49.8,  -47.8,  -47.0,  -48.6,  -50.6,  -50.7,  999.0,  999.0,  -47.0,  -52.3,  -47.3,  -51.1,  -50.5,  999.0,  -51.2,  -50.1,  -51.3,  -47.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -60.2,  -59.4,  999.0,  999.0,  -63.9,  999.0,  999.0,  999.0,  -63.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -68.7,  -64.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 00:20,  999.0,  -41.1,  -36.1,  -36.1,  -50.1,  -47.8,  -51.1,  -44.2,  -45.9,  -44.1,  -51.4,  999.0,  999.0,  -51.8,  -50.3,  999.0,  999.0,  -51.5,  999.0,  -51.2,  -50.2,  -48.5,  -47.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -59.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  -60.5,  999.0,  999.0,  -62.6,  999.0,  -63.6,  999.0,  999.0,  999.0,  -64.0,  999.0,  -63.9,  999.0,  999.0,  999.0,  999.0
1996/07/19 00:30,  999.0,  -41.9,  -42.4,  -47.7,  -43.9,  -45.0,  -43.1,  -43.1,  -40.2,  -46.3,  -50.0,  -54.6,  -51.6,  -51.5,  -50.1,  -54.6,  999.0,  -51.9,  999.0,  -53.6,  -48.3,  -49.8,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.3,  999.0,  999.0,  999.0,  -58.0,  -57.8,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  -63.0,  -59.0,  -63.5,  -61.6,  -63.7,  -64.1,  999.0
1996/07/19 00:40,  -49.2,  -40.7,  -43.2,  -31.4,  -43.6,  -41.6,  -40.9,  -41.5,  -41.9,  -47.6,  999.0,  999.0,  -51.2,  -53.9,  -50.6,  -48.0,  -49.3,  -47.1,  -50.2,  -49.4,  -44.8,  -49.3,  -50.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.3,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -58.8,  999.0,  999.0,  -58.6,  999.0,  999.0,  -63.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -68.5,  999.0,  999.0
1996/07/19 00:50,  999.0,  -40.1,  -35.5,  -39.7,  -36.3,  -35.5,  -41.3,  -43.2,  -47.5,  -52.3,  999.0,  -48.9,  -49.9,  -50.4,  -50.9,  -47.3,  -47.3,  -46.5,  -49.0,  -49.3,  -45.4,  -48.3,  -50.4,  -51.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 01:00,  -31.5,  -31.8,  -40.5,  -37.2,  -35.8,  -36.4,  -37.3,  -41.0,  -46.1,  -47.7,  -51.4,  -47.3,  -48.4,  -52.1,  -49.3,  -47.8,  -48.3,  -46.0,  -46.5,  -44.8,  -40.7,  -47.9,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 01:10,  999.0,  -38.6,  -36.7,  -40.2,  -44.7,  -50.3,  -41.7,  -43.7,  -42.9,  -50.7,  -47.9,  -46.4,  -46.4,  -48.2,  -49.7,  -48.0,  -46.1,  -48.6,  -46.4,  -41.1,  -45.4,  -45.3,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -52.4,  999.0,  999.0,  -62.6,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0
1996/07/19 01:20,  -29.3,  -39.5,  -39.0,  -40.7,  -45.4,  -44.9,  -45.0,  -44.7,  -46.5,  -48.3,  -44.7,  -48.6,  -49.1,  -50.2,  -49.9,  -48.9,  -48.5,  -48.8,  -47.9,  -44.4,  -46.3,  -50.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -57.6,  999.0,  999.0,  999.0,  999.0
1996/07/19 01:30,  -47.1,  -38.4,  -42.9,  -44.5,  -45.8,  -46.1,  -46.0,  -45.2,  -49.2,  -48.3,  -47.2,  -51.8,  -50.3,  -47.6,  -49.5,  -51.3,  -49.6,  -50.1,  -48.7,  -47.5,  -49.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -56.5,  -56.5,  -54.0,  999.0,  999.0,  -57.1,  999.0,  999.0
1996/07/19 01:40,  -49.6,  -41.5,  -38.3,  -44.6,  -44.9,  -45.4,  -50.9,  -49.7,  -50.3,  -51.3,  -50.5,  -48.2,  -47.7,  -50.1,  -49.6,  -50.9,  -51.9,  -49.6,  -47.7,  -46.3,  -49.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 01:50,  999.0,  -47.6,  -41.9,  -48.5,  -45.7,  -49.7,  -51.0,  -43.6,  -50.6,  -49.1,  -50.9,  -48.7,  -50.4,  -53.0,  -52.8,  -54.6,  -52.6,  -50.2,  -50.4,  -49.8,  -48.4,  -50.9,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -54.1,  -56.7,  999.0,  999.0,  -56.7,  -52.2,  999.0,  -58.5,  999.0,  999.0,  999.0,  -60.5,  999.0,  -59.8,  999.0,  999.0,  999.0
1996/07/19 02:00,  -42.6,  -29.3,  -39.9,  -43.9,  -44.2,  -45.1,  -41.5,  -47.9,  -51.3,  -50.5,  -51.9,  -50.7,  -51.3,  -52.1,  -50.2,  999.0,  -52.3,  -50.0,  -50.3,  -51.0,  -48.3,  -49.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  -59.9,  -59.8,  999.0,  999.0
1996/07/19 02:10,  999.0,  -46.2,  -38.2,  -44.6,  -44.9,  -45.4,  -47.6,  -48.9,  -50.6,  -53.5,  -48.8,  -49.3,  -53.9,  -47.5,  -54.1,  -54.0,  999.0,  -50.6,  -50.1,  -48.7,  -46.8,  -47.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -58.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -58.1,  999.0,  999.0,  999.0,  999.0
1996/07/19 02:20,  -47.9,  -39.7,  -44.2,  -45.4,  -47.7,  -44.6,  999.0,  -49.6,  -50.0,  -48.8,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -51.2,  -47.2,  -46.8,  999.0,  -51.8,  -50.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 02:30,  999.0,  -41.1,  -42.0,  -40.5,  -43.6,  -50.0,  -44.7,  -50.3,  -50.7,  -55.2,  999.0,  -49.5,  -49.5,  999.0,  999.0,  999.0,  -52.4,  -49.5,  -50.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 02:40,  -46.1,  -40.5,  -38.2,  -42.3,  -46.1,  -42.9,  -36.8,  -49.8,  -49.1,  -53.3,  -49.0,  -51.1,  -51.2,  999.0,  999.0,  999.0,  -54.4,  -51.2,  -49.8,  -55.1,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 02:50,  -47.6,  -39.4,  -43.3,  -46.7,  -42.4,  -37.3,  -41.5,  -47.5,  -52.9,  -48.2,  999.0,  -52.2,  999.0,  -46.8,  999.0,  -51.0,  -49.8,  -49.4,  -52.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 03:00,  -51.2,  -42.9,  -45.2,  -41.0,  -53.6,  -39.9,  -46.8,  -48.1,  -53.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  -46.7,  999.0,  999.0,  -51.0,  -56.8,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0
1996/07/19 03:10,  -46.7,  -43.1,  -44.3,  -47.8,  -40.8,  -40.2,  -45.7,  -50.9,  999.0,  999.0,  -51.8,  999.0,  -51.4,  999.0,  -51.5,  -54.6,  -53.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 03:20,  -46.6,  -41.2,  -42.3,  -45.2,  -44.7,  -39.1,  -40.2,  -43.7,  -52.0,  -50.1,  999.0,  999.0,  999.0,  -49.0,  -50.8,  -52.5,  -50.0,  -50.9,  999.0,  -54.6,  -51.7,  -47.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 03:30,  -51.5,  -38.9,  -42.9,  -40.3,  -35.7,  -40.0,  -43.1,  -42.4,  999.0,  -52.5,  -52.9,  999.0,  -51.9,  -52.4,  999.0,  999.0,  -52.6,  -50.9,  999.0,  999.0,  999.0,  -49.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 03:40,  -50.8,  -42.3,  -47.9,  -36.9,  -38.2,  -40.2,  -38.9,  -42.7,  999.0,  -53.6,  -51.6,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -48.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  -62.0,  -52.1,  999.0,  -45.9
1996/07/19 03:50,  -53.1,  -41.1,  -46.4,  -40.8,  -42.6,  -41.6,  -42.0,  -42.8,  -50.9,  -52.8,  999.0,  999.0,  999.0,  -50.1,  -51.1,  -53.2,  -52.8,  999.0,  999.0,  999.0,  -53.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0
1996/07/19 04:00,  999.0,  -41.4,  -41.8,  -41.8,  -41.6,  -47.6,  -41.7,  -49.9,  -50.9,  -49.5,  -50.7,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -55.7,  -50.5,  -48.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -59.1,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -52.7,  -52.4,  999.0,  -50.9,  -50.9
1996/07/19 04:10,  -49.1,  -43.2,  -46.1,  -49.4,  -51.7,  -42.1,  -43.8,  -51.0,  999.0,  -52.2,  -52.8,  999.0,  999.0,  999.0,  -51.6,  999.0,  -51.9,  999.0,  999.0,  -50.6,  -44.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -56.2,  -59.1,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -44.8,  -50.6,  -51.3,  999.0,  999.0
1996/07/19 04:20,  -52.6,  -37.7,  -44.9,  -34.3,  -46.2,  -42.3,  -47.4,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.4,  -42.5,  -47.8,  -50.4,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 04:30,  -48.9,  -36.4,  -36.7,  -32.7,  -38.4,  999.0,  -49.9,  -46.8,  -50.7,  999.0,  -51.5,  999.0,  999.0,  -58.4,  999.0,  -55.1,  -51.2,  999.0,  999.0,  -51.4,  -43.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -58.3,  -57.4,  -58.7,  999.0,  999.0,  -61.3,  999.0,  -59.7
1996/07/19 04:40,  -50.3,  -42.0,  -40.0,  -35.5,  -38.6,  -34.8,  -42.3,  999.0,  -50.3,  -46.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.6,  -51.0,  999.0,  -50.0,  -46.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 04:50,  -46.1,  -37.2,  -41.7,  -39.1,  -41.3,  -36.0,  -44.3,  -48.8,  999.0,  -33.1,  -51.3,  -52.0,  999.0,  999.0,  -57.8,  999.0,  -49.8,  999.0,  999.0,  -46.6,  -44.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -57.4,  999.0,  -64.7,  -57.5,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0
1996/07/19 05:00,  -49.5,  999.0,  -39.6,  -37.1,  -39.9,  -40.4,  -41.7,  -50.9,  -50.2,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -52.1,  -49.2,  999.0,  999.0,  -46.1,  -42.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  -64.1,  999.0,  -63.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 05:10,  -50.3,  -39.5,  -40.1,  -35.7,  -43.0,  -41.4,  -40.7,  999.0,  -50.4,  999.0,  -53.3,  999.0,  999.0,  -52.2,  999.0,  -53.1,  -50.7,  999.0,  999.0,  -46.9,  -44.0,  -52.4,  -55.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  -59.4,  -58.8,  999.0,  999.0,  -61.2,  -57.2,  999.0,  999.0,  999.0,  999.0
1996/07/19 05:20,  -48.4,  -34.7,  -44.9,  -38.7,  -34.7,  -41.2,  -41.9,  -49.2,  -53.2,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -46.9,  -42.0,  -49.6,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -55.2,  999.0,  999.0,  999.0,  -57.0,  -56.8,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  -60.0,  999.0,  -59.8,  -61.2
1996/07/19 05:30,  -52.1,  -36.6,  -42.4,  -39.1,  -37.5,  -42.1,  -47.7,  -49.4,  -45.8,  -51.4,  999.0,  -50.9,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.4,  -49.5,  -44.9,  -44.6,  -49.8,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -60.5,  999.0,  -56.1,  999.0,  -57.6,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  -59.0,  -56.6,  999.0,  -59.5,  999.0
1996/07/19 05:40,  -51.8,  -41.8,  -46.4,  999.0,  -36.4,  -46.8,  -45.3,  999.0,  999.0,  -49.4,  999.0,  -49.1,  -53.1,  -48.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  -45.0,  -43.8,  -49.9,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -57.8,  999.0,  -58.2,  -57.4,  -58.2,  999.0,  -57.7,  999.0,  999.0
1996/07/19 05:50,  999.0,  -32.2,  -32.4,  -44.0,  -42.7,  -42.0,  -42.6,  -45.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  -54.7,  -53.6,  -52.5,  999.0,  -49.5,  999.0,  -46.9,  -44.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -59.8,  999.0,  -59.0,  -58.7,  999.0,  -54.9,  -58.8
1996/07/19 06:00,  -46.9,  -33.2,  -35.6,  -40.0,  -41.0,  -44.3,  -48.8,  -47.5,  -51.6,  999.0,  999.0,  999.0,  -50.9,  -51.3,  -49.2,  -46.7,  -51.4,  -50.7,  -55.0,  -50.4,  -47.1,  -52.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  -48.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 06:10,  999.0,  -33.1,  -40.6,  -38.5,  -40.5,  -41.1,  -42.7,  -44.5,  -47.8,  -49.8,  -47.7,  -51.1,  -52.1,  -49.7,  -49.2,  999.0,  999.0,  -51.0,  -53.6,  -48.1,  -48.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -60.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.5,  999.0,  999.0,  999.0,  -52.4,  -50.0,  -56.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0
1996/07/19 06:20,  999.0,  -43.4,  -45.2,  -45.1,  -44.0,  -43.2,  -44.3,  -47.2,  -46.5,  -41.6,  -47.6,  -45.7,  -46.5,  -49.8,  -48.8,  999.0,  -54.1,  -48.3,  -52.3,  999.0,  -49.9,  999.0,  -50.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -53.0,  -61.9,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.6
1996/07/19 06:30,  -43.4,  -43.0,  -44.9,  -47.4,  -43.3,  -44.3,  -43.3,  -42.8,  -40.8,  -39.6,  -38.3,  -37.2,  -39.5,  -43.6,  -45.1,  -49.2,  -48.3,  -49.8,  -48.9,  -45.5,  -51.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -63.8,  999.0,  999.0,  -56.6,  -57.0,  999.0,  999.0,  -60.4,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 06:40,  -47.1,  -42.0,  999.0,  999.0,  -43.4,  -45.4,  -44.0,  -41.8,  -38.7,  -36.2,  -35.9,  -36.3,  -38.6,  -40.0,  -42.2,  -48.4,  -46.6,  -45.5,  999.0,  -44.7,  999.0,  999.0,  -51.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -53.3,  999.0,  999.0,  -57.4,  999.0,  -58.4,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 06:50,  999.0,  -33.3,  999.0,  999.0,  -40.9,  -45.7,  -45.6,  -44.7,  -40.3,  -39.8,  -37.3,  -38.3,  -40.7,  -43.0,  -45.3,  -47.9,  999.0,  -53.1,  -50.0,  -48.0,  -50.8,  999.0,  -50.1,  -48.0,  999.0,  -54.5,  -58.6,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -59.7,  -62.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 07:00,  -49.3,  -39.8,  -45.3,  -47.3,  -44.5,  -46.5,  -42.9,  -45.3,  -44.2,  -42.6,  -40.7,  -41.2,  -41.9,  -44.3,  -47.0,  -50.4,  -49.2,  999.0,  -54.9,  -48.7,  -57.8,  999.0,  -49.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 07:10,  -48.8,  -43.9,  999.0,  -41.7,  -48.9,  -46.9,  -47.7,  -50.3,  -47.5,  -43.0,  -40.9,  -44.6,  -45.5,  -46.1,  -47.9,  -49.8,  -51.8,  999.0,  -53.3,  -52.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.1,  -52.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.3,  -52.2,  999.0,  999.0,  -55.1,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0
1996/07/19 07:20,  -47.4,  -39.4,  -50.7,  -40.4,  999.0,  999.0,  -51.3,  -50.4,  -45.1,  -43.8,  -43.9,  -49.0,  -46.8,  -48.9,  -51.3,  -50.0,  -53.0,  -52.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -48.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  -60.6
1996/07/19 07:30,  -43.8,  -39.3,  -43.1,  -41.7,  -40.8,  -44.0,  999.0,  -49.9,  -47.0,  -48.2,  -45.6,  -50.4,  -48.3,  -50.1,  -51.1,  -51.3,  999.0,  999.0,  -49.2,  -48.9,  -52.9,  999.0,  -49.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 07:40,  -42.0,  -36.5,  -50.8,  -42.6,  -42.7,  -50.4,  -50.5,  999.0,  -50.0,  -48.0,  -48.7,  -51.4,  -51.4,  -50.2,  -52.3,  -53.4,  999.0,  -49.8,  -47.2,  -48.8,  -53.2,  999.0,  999.0,  -52.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/19 07:50,  -40.6,  -32.3,  -52.6,  -47.2,  -43.3,  999.0,  -51.9,  999.0,  -35.9,  -48.3,  -50.7,  -48.6,  -49.5,  -49.5,  -48.4,  -53.8,  999.0,  -49.5,  -47.6,  -50.2,  -51.6,  999.0,  999.0,  999.0,  -48.5,  -57.0,  999.0,  999.0,  -56.3,  999.0,  -49.0,  999.0,  999.0,  -51.0,  -46.7,  -46.3,  -51.7,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -41.0,  999.0,  -45.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  -46.2,  -54.6,  -58.4,  999.0