                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/12/06 00:00,  -33.7,  -22.6,  -26.5,  -30.7,  -40.0,  -37.4,  -39.7,  -44.2,  -44.8,  -45.1,  -48.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 00:10,  -33.7,  -25.7,  -30.3,  -33.2,  -37.6,  -39.6,  -40.8,  -44.5,  -46.9,  -48.1,  -48.0,  -49.3,  -45.1,  -46.6,  -44.8,  -44.8,  999.0,  -47.7,  -45.8,  -50.7,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 00:20,  -35.8,  -27.5,  -32.1,  -33.1,  -35.8,  -33.1,  -31.8,  -31.4,  -38.5,  -41.1,  -36.8,  -29.9,  -35.8,  -37.2,  -31.7,  -36.4,  -32.7,  -32.9,  -33.0,  -33.7,  -34.2,  -34.7,  -35.0,  -35.7,  -36.2,  -36.6,  -37.2,  -37.5,  -38.0,  -35.7,  -35.5,  -40.1,  -32.8,  -41.2,  -38.2,  -33.2,  -44.2,  -33.5,  -33.0,  -38.1,  -31.9,  -38.3,  -36.0,  -39.2,  -44.4,  -42.6,  -47.5,  -49.5,  -43.8,  -45.6,  -47.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 00:30,  -40.3,  -32.6,  -34.0,  -35.5,  -40.2,  -43.1,  -42.5,  -47.6,  -39.3,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  -49.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 00:40,  -38.6,  -32.3,  -35.2,  -36.9,  -39.5,  -41.8,  -44.5,  -47.6,  999.0,  -52.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 00:50,  -39.3,  -30.8,  -33.8,  -36.2,  -39.0,  -41.0,  -42.7,  -43.9,  -46.8,  -49.2,  -51.9,  999.0,  -52.8,  -48.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 01:00,  -41.1,  -30.4,  -33.2,  -36.8,  -39.6,  -41.8,  -42.2,  -44.1,  -46.7,  999.0,  -50.6,  -50.3,  -53.0,  999.0,  -49.3,  -47.2,  -48.2,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0
1995/12/06 01:10,  -38.4,  -30.2,  -33.3,  -33.0,  -35.4,  -36.9,  -39.4,  -43.9,  -47.4,  -45.9,  -48.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0
1995/12/06 01:20,  -29.8,  -22.3,  -28.5,  -27.8,  -33.0,  -36.0,  -35.7,  -43.1,  -43.5,  -47.9,  -48.3,  -49.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 01:30,  -34.9,  -26.5,  -27.5,  -32.5,  -36.8,  -41.0,  -40.8,  -46.1,  -46.1,  -48.9,  -49.1,  -50.0,  -51.2,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -35.0,  -35.1,  -34.9,  -40.2,  -36.5,  -35.2,  -35.2,  -35.8,  -36.7,  -37.7,  -37.6,  -38.0,  -42.9,  -43.1,  -39.3,  -42.7,  -45.0,  -45.2,  -41.8,  -44.1,  -42.9,  -46.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 01:40,  -35.7,  -26.5,  -30.5,  -33.1,  -38.7,  -40.2,  -41.6,  -45.0,  -45.7,  -48.4,  -48.6,  -49.4,  -51.3,  -52.1,  -49.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -48.8,  -48.6,  -40.6,  -41.2,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 01:50,  -36.8,  -27.1,  -30.3,  -33.1,  -33.7,  -38.6,  -39.2,  -42.5,  -44.7,  -46.6,  999.0,  -50.2,  -48.3,  -49.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 02:00,  -36.7,  -24.0,  -26.4,  -29.4,  -31.5,  -33.9,  -35.6,  -37.0,  -38.1,  -40.2,  -41.6,  -42.4,  -43.8,  -42.4,  -44.3,  -46.2,  -43.8,  -45.6,  -45.7,  -52.7,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0
1995/12/06 02:10,  -28.0,  -17.1,  -19.8,  -22.0,  -23.6,  -25.0,  -26.3,  -27.3,  -27.8,  -28.0,  -28.5,  -29.3,  -30.1,  -30.7,  -31.5,  -32.4,  -33.4,  -33.7,  -34.8,  -34.4,  -34.7,  -35.5,  -32.7,  -33.1,  -33.5,  -37.6,  -35.0,  -38.0,  -37.8,  -38.2,  -38.7,  -38.8,  -39.3,  -39.7,  -40.7,  -40.2,  -40.6,  -41.8,  -40.8,  -40.6,  -38.6,  -34.8,  -33.0,  -36.0,  -37.7,  -41.9,  -47.0,  -48.9,  -48.7,  -49.9,  -54.4,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 02:20,  -21.6,  -11.5,  -12.8,  -14.6,  -16.2,  -17.2,  -18.4,  -19.3,  -20.0,  -20.8,  -21.4,  -22.1,  -22.8,  -23.4,  -24.0,  -23.5,  -24.6,  -25.1,  -25.5,  -26.1,  -26.8,  -27.4,  -27.9,  -28.3,  -28.6,  -28.8,  -29.1,  -29.5,  -30.1,  -30.7,  -31.2,  -31.7,  -32.2,  -33.0,  -33.3,  -33.6,  -34.3,  -34.0,  -32.9,  -31.4,  -29.8,  -26.1,  -24.2,  -27.6,  -32.2,  -34.8,  -36.2,  -38.2,  -39.1,  -39.0,  -40.0,  -40.8,  -41.0,  -41.5,  -42.3,  -42.8,  -43.2,  -43.7
1995/12/06 02:30,  999.0,  -31.3,  -32.4,  -33.6,  -31.7,  -32.3,  -33.1,  -34.2,  -34.9,  -35.4,  -35.8,  -35.6,  -35.1,  -33.9,  -34.7,  -32.7,  -31.1,  -31.3,  -30.6,  -30.3,  -30.0,  -30.0,  -29.8,  -29.5,  -29.5,  -29.6,  -29.9,  -30.3,  -30.9,  -31.1,  -31.5,  -31.8,  -32.1,  -32.2,  -32.8,  -33.2,  -33.9,  -33.9,  -32.6,  -30.1,  -27.0,  -26.2,  -26.9,  -29.2,  -31.2,  -33.3,  -34.9,  -35.4,  -36.1,  -36.7,  -37.2,  -37.2,  -37.4,  -38.0,  -38.6,  -40.1,  -41.7,  -42.7
1995/12/06 02:40,  -46.2,  -37.7,  -42.6,  -45.9,  -43.3,  -45.2,  -44.4,  -46.8,  -43.1,  -42.9,  -44.9,  -42.3,  -47.7,  -44.1,  -43.5,  -45.1,  -43.5,  -44.9,  -44.7,  -44.5,  -41.9,  -40.1,  -42.4,  -42.4,  -43.0,  -41.8,  -42.6,  -41.8,  -41.8,  -42.1,  -42.2,  -42.5,  -43.0,  -43.0,  -41.4,  -43.1,  -37.4,  -41.4,  -44.2,  -43.4,  -42.2,  -39.1,  -40.9,  -43.1,  -43.7,  -45.9,  -43.3,  -45.5,  -48.5,  -45.4,  -46.3,  -47.1,  -47.8,  -46.7,  -43.5,  -41.1,  -41.1,  -45.2
1995/12/06 02:50,  -46.2,  -33.9,  -43.7,  -44.0,  -43.9,  -45.8,  -49.9,  -49.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.8,  -49.8,  999.0,  -46.9,  -46.7,  -50.3,  -46.1,  -47.5,  999.0,  -52.9,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.5,  -47.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 03:00,  999.0,  -42.0,  -40.9,  -43.6,  -47.8,  -44.6,  -45.7,  -49.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 03:10,  -31.1,  -36.8,  -37.6,  -42.6,  -47.8,  -44.8,  -45.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 03:20,  -43.9,  999.0,  -38.2,  -40.8,  -42.8,  -47.5,  -44.9,  -46.9,  -48.5,  -46.7,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 03:30,  -37.1,  -32.6,  -34.5,  -35.1,  -38.2,  -44.1,  -45.8,  -46.4,  -50.0,  -47.1,  -45.9,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 03:40,  -38.2,  -26.8,  -31.9,  -32.2,  -35.6,  -41.3,  -42.1,  -46.7,  -47.8,  -48.2,  -49.3,  -48.6,  -46.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 03:50,  -37.1,  -29.0,  -34.7,  -36.5,  -37.4,  -39.6,  -41.1,  -44.1,  -44.9,  -45.9,  -48.8,  -52.2,  -50.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 04:00,  -34.1,  -22.7,  -33.6,  -35.7,  -37.3,  -40.2,  -41.5,  -45.6,  -45.2,  -50.1,  -48.8,  -50.1,  -45.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.5,  999.0,  999.0
1995/12/06 04:10,  -39.5,  -31.4,  -35.8,  -36.4,  -36.7,  -40.2,  -42.2,  -44.6,  -47.7,  -51.6,  999.0,  -50.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 04:20,  -36.8,  -28.2,  -34.8,  -38.3,  -40.7,  -42.1,  -41.7,  -44.2,  -47.3,  -49.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 04:30,  -38.1,  -28.7,  -33.3,  -36.7,  -38.7,  -39.2,  -41.8,  -44.8,  -47.1,  -49.7,  -52.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0
1995/12/06 04:40,  -37.9,  -29.4,  -34.9,  -37.7,  -40.7,  -43.6,  -41.9,  -45.3,  -46.7,  -49.6,  -50.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 04:50,  -41.5,  -33.2,  -32.2,  -36.5,  -41.7,  -44.5,  -42.5,  -47.9,  -50.1,  -48.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 05:00,  -40.2,  -32.8,  -32.1,  -35.2,  -38.3,  -42.4,  -43.2,  -45.8,  -48.1,  -49.9,  -49.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.1,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0
1995/12/06 05:10,  -41.3,  -33.0,  -35.3,  -37.7,  -40.7,  -43.1,  -44.1,  -46.6,  -47.5,  -51.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0
1995/12/06 05:20,  -41.4,  -31.1,  -34.0,  -36.6,  -41.4,  -44.0,  -45.2,  -47.5,  -49.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 05:30,  -38.9,  -28.6,  -31.2,  -34.2,  -36.4,  -38.9,  -40.1,  -42.4,  -44.4,  -42.7,  -49.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 05:40,  -42.3,  -35.1,  -36.9,  -38.5,  -40.0,  -42.8,  -43.9,  -41.9,  -45.6,  -44.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 05:50,  -39.0,  -28.9,  -31.0,  -33.7,  -35.4,  -38.8,  -38.5,  -39.0,  -38.7,  -29.2,  -25.3,  -41.0,  -39.9,  -28.0,  -29.0,  -40.9,  -30.9,  -31.8,  -32.7,  -33.5,  -34.4,  -35.3,  -35.8,  -36.5,  -36.2,  -36.9,  -37.0,  -38.2,  -38.5,  -39.4,  -39.5,  -41.9,  -41.2,  -41.4,  -41.3,  -40.6,  -39.0,  -48.3,  -35.2,  -40.5,  -43.0,  -42.5,  -43.2,  -44.2,  -46.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 06:00,  -34.4,  -22.1,  -23.9,  -25.9,  -27.9,  -28.4,  -29.4,  -29.9,  -30.8,  -31.6,  -31.9,  -31.7,  -31.6,  -31.4,  -31.3,  -31.3,  -31.4,  -31.5,  -31.8,  -31.7,  -31.8,  -31.7,  -31.7,  -31.5,  -31.5,  -31.7,  -32.0,  -32.1,  -32.0,  -32.3,  -32.1,  -32.2,  -32.3,  -32.3,  -32.5,  -33.1,  -33.6,  -34.0,  -33.8,  -30.3,  -29.7,  -28.9,  -29.6,  -32.0,  -36.1,  -37.9,  -38.7,  -39.3,  -40.0,  -40.4,  -41.6,  -43.4,  -44.6,  -46.0,  -47.6,  -49.4,  -50.4,  -51.5
1995/12/06 06:10,  -31.5,  -16.5,  -18.7,  -20.4,  -21.9,  -23.6,  -25.0,  -25.9,  -26.3,  -26.8,  -27.4,  -28.3,  -28.9,  -30.1,  -31.4,  -32.6,  -33.6,  -34.9,  -35.7,  -35.6,  -30.2,  -36.1,  -37.5,  -38.0,  -37.6,  -38.0,  -36.8,  -38.9,  -36.5,  -37.2,  -37.2,  -37.7,  -38.1,  -38.1,  -37.6,  -37.4,  -38.0,  -38.1,  -37.5,  -34.4,  -30.8,  -30.1,  -30.2,  -31.7,  -36.4,  -40.9,  -41.8,  -42.8,  -43.0,  -43.9,  -43.3,  -44.3,  -46.5,  -48.2,  -54.8,  -52.4,  -49.4,  -51.4
1995/12/06 06:20,  -35.4,  -21.4,  -24.2,  -27.3,  -30.6,  -30.8,  -31.1,  -24.4,  -23.6,  -23.4,  -33.2,  -32.7,  -27.1,  -34.5,  -27.5,  -27.9,  -28.3,  -29.0,  -29.3,  -34.2,  -34.0,  -29.6,  -33.3,  -33.4,  -33.1,  -33.4,  -33.4,  -33.1,  -33.3,  -33.3,  -35.5,  -34.2,  -34.2,  -34.3,  -34.2,  -34.5,  -34.6,  -34.5,  -31.9,  -32.6,  -28.0,  -24.0,  -25.6,  -28.5,  -31.9,  -34.6,  -35.7,  -36.5,  -37.2,  -38.3,  -39.5,  -41.0,  -41.9,  -44.3,  -46.2,  -48.6,  -50.9,  999.0
1995/12/06 06:30,  -40.3,  -30.7,  -35.3,  -36.4,  -38.1,  -41.2,  -42.2,  -44.0,  999.0,  -50.4,  -48.9,  -47.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -52.2,  -58.9,  999.0,  999.0,  -46.1,  -42.2,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -44.5,  -44.4,  -47.5,  -47.7,  -48.0,  999.0,  -53.3,  999.0,  999.0
1995/12/06 06:40,  -38.7,  -27.7,  -33.1,  -36.1,  -38.6,  -41.6,  -41.3,  -45.8,  -46.8,  -48.8,  -49.1,  -50.0,  -54.8,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -54.8,  999.0,  999.0
1995/12/06 06:50,  -40.3,  -28.8,  -33.9,  -36.4,  -37.9,  -42.9,  -42.2,  -45.6,  -48.5,  -47.2,  -49.5,  -49.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 07:00,  -39.4,  -30.0,  -34.0,  -37.5,  -39.7,  -42.9,  -43.0,  -46.1,  -48.7,  -49.6,  -50.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 07:10,  -39.8,  -28.8,  -31.9,  -36.4,  -39.8,  -43.4,  -45.0,  -48.6,  -49.9,  -52.0,  -48.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 07:20,  -30.2,  -18.4,  -21.0,  -23.3,  -25.5,  -27.5,  -29.3,  -30.6,  -31.7,  -32.9,  -34.1,  -35.5,  -36.5,  -33.6,  -34.2,  -33.5,  -34.9,  -36.5,  -37.2,  -37.8,  -39.4,  -39.4,  -40.9,  -40.4,  -33.9,  -39.2,  -39.5,  -39.0,  -37.6,  -37.1,  -36.6,  -36.4,  -36.1,  -42.3,  -39.2,  -39.2,  -38.8,  -38.2,  -36.0,  -35.5,  -36.5,  -33.2,  -29.7,  -31.1,  -35.7,  -37.7,  -39.3,  -40.2,  -40.5,  -40.5,  -39.2,  -41.1,  -40.9,  -42.6,  -43.3,  -42.5,  -44.6,  -45.8
1995/12/06 07:30,  -28.7,  -16.0,  -18.8,  -20.9,  -21.0,  -22.2,  -23.1,  -23.9,  -24.3,  -23.3,  -24.3,  -24.6,  -25.4,  -26.0,  -27.0,  -27.6,  -27.8,  -28.2,  -28.6,  -29.0,  -29.2,  -29.6,  -29.8,  -30.2,  -30.4,  -30.6,  -29.4,  -29.8,  -31.1,  -31.2,  -31.2,  -31.3,  -31.7,  -30.8,  -32.4,  -31.4,  -32.7,  -32.6,  -30.9,  -31.0,  -28.4,  -26.6,  -27.9,  -32.0,  -33.5,  -37.1,  -38.4,  -39.0,  -41.0,  -44.8,  -45.5,  -49.2,  -47.2,  -48.7,  -48.3,  -48.8,  -49.8,  -50.4
1995/12/06 07:40,  -37.2,  -28.2,  -32.1,  -30.4,  -35.1,  -35.2,  -37.5,  -33.9,  -38.5,  -39.9,  -34.1,  -34.0,  -36.6,  -35.4,  -35.2,  -35.5,  -35.8,  -37.6,  -36.7,  -36.7,  -37.5,  -37.9,  -38.2,  -38.7,  -39.8,  -40.9,  -40.0,  -41.7,  -36.6,  -38.2,  -38.0,  -39.8,  -39.0,  -39.6,  -39.9,  -40.0,  -41.9,  -42.3,  -43.7,  -43.9,  -42.7,  -42.0,  -41.6,  -43.3,  -47.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/06 07:50,  -42.2,  -31.8,  -32.8,  -37.8,  -41.8,  -45.3,  -46.7,  -47.6,  -49.3,  -49.4,  999.0,  -49.2,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0