2019/01/01, +9, 136.10,  34.85, 385
00:00:50,  979.3,   -0.2,   95.1,    2.44,   -0.37,    0.0,   -4.4
00:00:55,  979.3,   -0.1,   94.9,    2.49,   -0.07,    0.0,   -4.6
00:01:00,  979.3,   -0.1,   94.8,    3.18,   -0.03,    0.0,   -4.6
00:01:05,  979.3,   -0.1,   94.6,    2.07,    0.67,    0.0,   -4.4
00:01:10,  979.3,   -0.1,   94.5,    2.37,    0.82,    0.0,   -4.4
00:01:15,  979.3,   -0.1,   94.3,    2.12,    0.07,    0.0,   -4.4
00:01:20,  979.3,   -0.2,   94.2,    1.51,   -0.19,    0.0,   -4.4
00:01:25,  979.4,   -0.2,   94.0,    1.52,   -0.13,    0.0,   -4.4
00:01:30,  979.3,   -0.2,   94.0,    0.84,    0.50,    0.0,   -4.4
00:01:35,  979.3,   -0.2,   93.9,    0.94,   -0.12,    0.0,   -4.4
00:01:40,  979.3,   -0.2,   93.9,    1.26,   -0.17,    0.0,   -4.4
00:01:45,  979.3,   -0.2,   93.8,    0.96,    0.05,    0.0,   -4.6
00:01:50,  979.3,   -0.2,   93.9,    1.49,   -0.02,    0.0,   -4.6
00:01:55,  979.4,   -0.2,   93.8,    1.24,    0.16,    0.0,   -4.4
00:02:00,  979.3,   -0.1,   93.8,    1.52,   -0.10,    0.0,   -4.4
00:02:05,  979.3,   -0.2,   93.8,    1.84,    0.12,    0.0,   -4.4
00:02:10,  979.3,   -0.1,   93.9,    1.51,    0.08,    0.0,   -4.2
00:02:15,  979.3,   -0.2,   93.9,    1.49,   -0.36,    0.0,   -4.4
00:02:20,  979.3,   -0.2,   94.0,    2.13,    0.19,    0.0,   -4.4
00:02:25,  979.3,   -0.1,   94.0,    2.13,   -0.56,    0.0,   -4.2
00:02:30,  979.3,   -0.1,   94.0,    2.01,    0.01,    0.0,   -4.2
00:02:35,  979.3,   -0.1,   94.0,    2.02,    0.84,    0.0,   -4.2
00:02:40,  979.3,   -0.1,   94.0,    2.43,    0.45,    0.0,   -4.2
00:02:45,  979.3,   -0.1,   94.0,    1.85,   -1.05,    0.0,   -4.2
00:02:50,  979.3,   -0.1,   94.0,    1.49,   -1.04,    0.0,   -4.0
00:02:55,  979.4,   -0.1,   94.0,    3.07,   -1.26,    0.0,   -4.0
00:03:00,  979.3,   -0.1,   94.1,    3.05,    0.44,    0.0,   -4.0
00:03:05,  979.3,   -0.1,   94.0,    2.65,    0.08,    0.0,   -4.2
00:03:10,  979.3,   -0.1,   93.9,    1.81,    0.19,    0.0,   -4.2
00:03:15,  979.3,   -0.1,   93.8,    1.38,    0.58,    0.0,   -4.4
00:03:20,  979.3,   -0.1,   93.6,    1.21,   -0.26,    0.0,   -4.4
00:03:25,  979.3,   -0.1,   93.5,    1.83,   -0.23,    0.0,   -4.4
00:03:30,  979.3,   -0.1,   93.4,    1.95,   -0.47,    0.0,   -4.4
00:03:35,  979.3,   -0.1,   93.3,    1.50,   -0.28,    0.0,   -4.2
00:03:40,  979.3,   -0.1,   93.2,    0.73,    0.61,    0.0,   -4.2
00:03:45,  979.3,   -0.1,   93.1,    0.51,    0.09,    0.0,   -4.2
00:03:50,  979.3,   -0.2,   93.0,    0.49,   -0.10,    0.0,   -4.0
00:03:55,  979.3,   -0.2,   93.1,    0.46,    0.13,    0.0,   -4.2
00:04:00,  979.3,   -0.2,   93.0,    0.32,   -0.77,    0.0,   -4.2
00:04:05,  979.3,   -0.2,   93.1,    0.74,    0.29,    0.0,   -4.2
00:04:10,  979.3,   -0.2,   93.2,    0.95,   -0.16,    0.0,   -4.2
00:04:15,  979.3,   -0.2,   93.4,    3.20,   -0.89,    0.0,   -4.0
00:04:20,  979.3,   -0.2,   93.4,    3.02,   -0.54,    0.0,   -4.0
00:04:25,  979.3,   -0.2,   93.4,    2.73,    0.04,    0.0,   -4.0
00:04:30,  979.3,   -0.2,   93.4,    2.44,    0.42,    0.0,   -4.0
00:04:35,  979.3,   -0.2,   93.5,    1.94,   -0.39,    0.0,   -4.2
00:04:40,  979.3,   -0.2,   93.4,    2.00,   -0.02,    0.0,   -4.2
00:04:45,  979.3,   -0.2,   93.4,    1.78,   -0.07,    0.0,   -4.2
00:04:50,  979.3,   -0.2,   93.4,    1.53,    0.13,    0.0,   -4.2
00:04:55,  979.3,   -0.2,   93.4,    0.57,    0.77,    0.0,   -4.2
00:05:00,  979.3,   -0.2,   93.4,    1.28,    0.19,    0.0,   -4.2
00:05:05,  979.3,   -0.2,   93.4,    2.54,    0.20,    0.0,   -4.4
00:05:10,  979.3,   -0.2,   93.3,    2.99,    0.15,    0.0,   -4.4
00:05:15,  979.3,   -0.2,   93.4,    2.46,    0.07,    0.0,   -4.2
00:05:20,  979.3,   -0.2,   93.4,    1.98,    0.27,    0.0,   -4.2
00:05:25,  979.3,   -0.2,   93.4,    2.17,    0.34,    0.0,   -4.2
00:05:30,  979.3,   -0.2,   93.4,    1.64,    1.34,    0.0,   -4.2
00:05:35,  979.3,   -0.3,   93.5,    1.84,    0.06,    0.0,   -4.2
00:05:40,  979.3,   -0.3,   93.6,    2.21,    1.13,    0.0,   -4.2
00:05:45,  979.3,   -0.3,   93.6,    1.77,    1.74,    0.0,   -4.2
00:05:50,  979.3,   -0.3,   93.6,    3.48,    0.38,    0.0,   -4.2
00:05:55,  979.3,   -0.3,   93.6,    2.80,    1.14,    0.0,   -4.2
00:06:00,  979.3,   -0.3,   93.7,    2.85,    0.66,    0.0,   -4.0
00:06:05,  979.3,   -0.3,   93.7,    2.47,    0.50,    0.0,   -3.8
00:06:10,  979.3,   -0.3,   93.8,    2.42,   -0.07,    0.0,   -4.0
00:06:15,  979.3,   -0.3,   93.8,    1.91,    0.58,    0.0,   -3.8
00:06:20,  979.3,   -0.3,   93.9,    2.19,   -0.15,    0.0,   -4.0
00:06:25,  979.3,   -0.3,   93.9,    2.47,   -0.27,    0.0,   -4.0
00:06:30,  979.3,   -0.3,   94.0,    2.50,   -0.35,    0.0,   -4.0
00:06:35,  979.3,   -0.3,   93.9,    2.52,   -1.09,    0.0,   -4.0
00:06:40,  979.3,   -0.3,   94.0,    2.81,   -2.07,    0.0,   -4.0
00:06:45,  979.3,   -0.3,   94.1,    2.86,   -1.72,    0.0,   -4.0
00:06:50,  979.3,   -0.3,   94.2,    1.99,   -0.31,    0.0,   -4.0
00:06:55,  979.3,   -0.3,   94.2,    1.53,    0.91,    0.0,   -4.0
00:07:00,  979.3,   -0.3,   94.3,    1.39,    0.63,    0.0,   -4.0
00:07:05,  979.3,   -0.3,   94.3,    1.30,    0.78,    0.0,   -3.8
00:07:10,  979.3,   -0.3,   94.4,    1.22,   -0.35,    0.0,   -3.8
00:07:15,  979.3,   -0.3,   94.4,    1.83,    0.18,    0.0,   -3.8
00:07:20,  979.3,   -0.3,   94.5,    2.04,    1.42,    0.0,   -3.8
00:07:25,  979.3,   -0.3,   94.6,    1.19,   -0.45,    0.0,   -3.8
00:07:30,  979.3,   -0.3,   94.7,    0.56,   -0.80,    0.0,   -4.0
00:07:35,  979.3,   -0.3,   94.7,    0.47,   -0.57,    0.0,   -3.8
00:07:40,  979.3,   -0.3,   94.8,    1.76,   -0.47,    0.0,   -3.8
00:07:45,  979.3,   -0.3,   94.9,    1.77,   -0.27,    0.0,   -3.6
00:07:50,  979.3,   -0.3,   94.9,    2.52,   -0.07,    0.0,   -3.6
00:07:55,  979.3,   -0.3,   95.0,    2.83,   -1.48,    0.0,   -3.6
00:08:00,  979.3,   -0.3,   94.9,    1.74,   -1.23,    0.0,   -3.6
00:08:05,  979.4,   -0.3,   95.0,    2.24,   -1.06,    0.0,   -3.6
00:08:10,  979.3,   -0.3,   94.9,    2.13,   -1.16,    0.0,   -3.4
00:08:15,  979.3,   -0.3,   95.0,    2.79,   -0.78,    0.0,   -3.4
00:08:20,  979.4,   -0.3,   94.8,    2.72,   -0.20,    0.0,   -3.4
00:08:25,  979.3,   -0.3,   94.8,    2.13,    0.12,    0.0,   -3.4
00:08:30,  979.4,   -0.3,   94.6,    3.17,   -0.31,    0.0,   -3.4
00:08:35,  979.3,   -0.3,   94.7,    2.86,   -0.20,    0.0,   -3.4
00:08:40,  979.3,   -0.3,   94.5,    1.80,    0.16,    0.0,   -3.4
00:08:45,  979.3,   -0.3,   94.5,    2.49,    0.22,    0.0,   -3.4
00:08:50,  979.3,   -0.3,   94.5,    2.91,    0.82,    0.0,   -3.4
00:08:55,  979.3,   -0.3,   94.5,    3.17,    0.56,    0.0,   -3.4
00:09:00,  979.3,   -0.3,   94.4,    2.97,   -0.04,    0.0,   -3.4
00:09:05,  979.3,   -0.3,   94.5,    3.09,    0.16,    0.0,   -3.4
00:09:10,  979.3,   -0.3,   94.4,    3.53,    0.76,    0.0,   -3.6
00:09:15,  979.3,   -0.3,   94.4,    3.34,   -0.10,    0.0,   -3.6
00:09:20,  979.3,   -0.3,   94.4,    3.27,    0.51,    0.0,   -3.6
00:09:25,  979.3,   -0.3,   94.4,    3.03,   -1.00,    0.0,   -3.6
00:09:30,  979.3,   -0.3,   94.4,    2.96,   -0.60,    0.0,   -3.4
00:09:35,  979.3,   -0.3,   94.4,    3.01,   -0.04,    0.0,   -3.6
00:09:40,  979.3,   -0.3,   94.4,    2.75,    0.07,    0.0,   -3.6
00:09:45,  979.3,   -0.3,   94.3,    3.46,   -0.24,    0.0,   -3.6
00:09:50,  979.3,   -0.3,   94.3,    2.70,   -0.03,    0.0,   -3.6
00:09:55,  979.3,   -0.3,   94.2,    2.19,   -0.15,    0.0,   -3.6
00:10:00,  979.3,   -0.3,   94.2,    2.47,    0.13,    0.0,   -3.6
00:10:05,  979.3,   -0.3,   94.0,    1.81,    0.20,    0.0,   -3.6
00:10:10,  979.3,   -0.3,   94.1,    1.51,   -0.12,    0.0,   -3.6
00:10:15,  979.3,   -0.3,   94.0,    2.42,   -0.03,    0.0,   -3.6
00:10:20,  979.3,   -0.3,   94.0,    2.16,   -0.48,    0.0,   -3.6
00:10:25,  979.3,   -0.3,   93.9,    1.93,   -0.54,    0.0,   -3.6
00:10:30,  979.3,   -0.3,   94.0,    2.47,    0.27,    0.0,   -3.6
00:10:35,  979.3,   -0.3,   93.9,    2.69,    0.40,    0.0,   -3.6
00:10:40,  979.3,   -0.3,   94.0,    2.47,    0.13,    0.0,   -3.6
00:10:45,  979.3,   -0.3,   93.9,    1.81,   -0.40,    0.0,   -3.4
00:10:50,  979.3,   -0.3,   94.0,    1.77,    0.31,    0.0,   -3.4
00:10:55,  979.3,   -0.3,   93.9,    1.16,   -0.32,    0.0,   -3.6
00:11:00,  979.3,   -0.3,   94.0,    2.33,    0.81,    0.0,   -3.6
00:11:05,  979.3,   -0.3,   94.0,    3.05,    0.87,    0.0,   -3.6
00:11:10,  979.3,   -0.4,   94.1,    3.59,    1.24,    0.0,   -3.6
00:11:15,  979.3,   -0.3,   94.0,    2.71,   -0.42,    0.0,   -3.6
00:11:20,  979.3,   -0.3,   94.1,    3.59,   -0.11,    0.0,   -3.6
00:11:25,  979.3,   -0.3,   94.1,    3.47,    0.38,    0.0,   -3.6
00:11:30,  979.3,   -0.4,   94.1,    2.96,    1.21,    0.0,   -3.6
00:11:35,  979.3,   -0.4,   94.1,    1.87,    0.65,    0.0,   -3.6
00:11:40,  979.3,   -0.4,   94.1,    2.32,    1.19,    0.0,   -3.6
00:11:45,  979.3,   -0.4,   94.1,    1.77,    0.38,    0.0,   -3.8
00:11:50,  979.3,   -0.4,   94.1,    1.57,   -0.12,    0.0,   -3.8
00:11:55,  979.3,   -0.4,   94.2,    2.18,   -0.03,    0.0,   -3.8
00:12:00,  979.3,   -0.4,   94.1,    2.90,    1.00,    0.0,   -3.8
00:12:05,  979.3,   -0.4,   94.2,    1.39,    1.21,    0.0,   -3.8
00:12:10,  979.3,   -0.4,   94.2,    1.63,    1.17,    0.0,   -3.8
00:12:15,  979.3,   -0.4,   94.3,    2.12,    0.31,    0.0,   -3.8
00:12:20,  979.3,   -0.4,   94.3,    2.47,    0.27,    0.0,   -4.0
00:12:25,  979.3,   -0.4,   94.3,    2.03,   -0.84,    0.0,   -4.0
00:12:30,  979.3,   -0.4,   94.3,    2.10,   -0.42,    0.0,   -3.8
00:12:35,  979.3,   -0.4,   94.5,    2.47,   -0.08,    0.0,   -3.8
00:12:40,  979.3,   -0.4,   94.5,    2.01,    0.62,    0.0,   -3.8
00:12:45,  979.3,   -0.5,   94.7,    1.81,    0.32,    0.0,   -3.8
00:12:50,  979.3,   -0.4,   94.7,    1.90,   -0.63,    0.0,   -3.8
00:12:55,  979.3,   -0.5,   94.9,    1.69,   -0.70,    0.0,   -3.8
00:13:00,  979.3,   -0.5,   94.9,    1.64,   -0.76,    0.0,   -3.8
00:13:05,  979.3,   -0.5,   95.0,    1.12,   -1.02,    0.0,   -3.8
00:13:10,  979.3,   -0.5,   95.0,    1.11,   -0.67,    0.0,   -3.8
00:13:15,  979.3,   -0.5,   95.1,    1.16,   -0.54,    0.0,   -3.8
00:13:20,  979.3,   -0.5,   95.2,    1.53,   -0.87,    0.0,   -3.8
00:13:25,  979.3,   -0.5,   95.2,    1.83,    0.29,    0.0,   -3.8
00:13:30,  979.3,   -0.5,   95.2,    3.15,    0.50,    0.0,   -3.8
00:13:35,  979.3,   -0.5,   95.3,    3.89,    0.10,    0.0,   -3.8
00:13:40,  979.3,   -0.5,   95.3,    3.07,    1.26,    0.0,   -3.8
00:13:45,  979.3,   -0.5,   95.3,    2.42,    1.18,    0.0,   -3.8
00:13:50,  979.3,   -0.5,   95.4,    3.02,   -0.04,    0.0,   -3.8
00:13:55,  979.3,   -0.5,   95.3,    2.90,   -0.81,    0.0,   -3.8
00:14:00,  979.3,   -0.5,   95.4,    1.62,   -0.84,    0.0,   -3.8
00:14:05,  979.3,   -0.5,   95.4,    0.87,    0.37,    0.0,   -3.8
00:14:10,  979.2,   -0.5,   95.5,    1.87,    0.69,    0.0,   -3.8
00:14:15,  979.3,   -0.5,   95.4,    1.85,    0.33,    0.0,   -3.8
00:14:20,  979.3,   -0.5,   95.6,    1.45,    0.41,    0.0,   -3.8
00:14:25,  979.3,   -0.5,   95.6,    1.31,   -0.49,    0.0,   -3.8
00:14:30,  979.3,   -0.5,   95.6,    0.88,   -0.88,    0.0,   -3.8
00:14:35,  979.3,   -0.5,   95.7,    1.79,   -0.93,    0.0,   -3.8
00:14:40,  979.2,   -0.5,   95.7,    2.04,    0.75,    0.0,   -3.8
00:14:45,  979.3,   -0.5,   95.8,    2.02,    0.85,    0.0,   -3.8
00:14:50,  979.2,   -0.5,   95.8,    3.02,    0.11,    0.0,   -3.8
00:14:55,  979.3,   -0.5,   95.9,    3.78,   -0.05,    0.0,   -3.8
00:15:00,  979.3,   -0.5,   96.0,    2.45,    0.22,    0.0,   -3.8
00:15:05,  979.3,   -0.5,   96.0,    3.30,   -0.26,    0.0,   -3.8
00:15:10,  979.3,   -0.5,   96.1,    2.51,    1.03,    0.0,   -3.6
00:15:15,  979.3,   -0.5,   96.2,    2.71,    0.14,    0.0,   -3.6
00:15:20,  979.3,   -0.5,   96.2,    2.61,   -0.73,    0.0,   -3.6
00:15:25,  979.2,   -0.5,   96.2,    2.61,   -0.73,    0.0,   -3.4
00:15:30,  979.3,   -0.5,   96.1,    1.74,   -0.24,    0.0,   -3.6
00:15:35,  979.3,   -0.5,   96.2,    3.08,   -0.68,    0.0,   -3.4
00:15:40,  979.3,   -0.5,   96.2,    2.88,    0.99,    0.0,   -3.4
00:15:45,  979.3,   -0.5,   96.2,    3.18,    0.07,    0.0,   -3.4
00:15:50,  979.3,   -0.6,   96.1,    2.10,    0.45,    0.0,   -3.4
00:15:55,  979.3,   -0.5,   96.2,    2.44,   -0.38,    0.0,   -3.4
00:16:00,  979.3,   -0.5,   96.0,    1.44,   -0.22,    0.0,   -3.4
00:16:05,  979.3,   -0.5,   96.1,    1.28,   -0.28,    0.0,   -3.4
00:16:10,  979.3,   -0.6,   96.0,    1.52,   -0.12,    0.0,   -3.4
00:16:15,  979.3,   -0.5,   96.0,    0.80,   -0.06,    0.0,   -3.4
00:16:20,  979.3,   -0.5,   96.0,    0.70,    0.30,    0.0,   -3.4
00:16:25,  979.3,   -0.5,   96.0,    0.55,   -0.29,    0.0,   -3.2
00:16:30,  979.3,   -0.5,   96.1,    0.42,   -0.34,    0.0,   -3.2
00:16:35,  979.3,   -0.6,   96.0,    0.69,   -0.43,    0.0,   -3.2
00:16:40,  979.3,   -0.6,   96.1,    0.89,   -0.42,    0.0,   -3.2
00:16:45,  979.3,   -0.6,   96.0,    0.55,    0.61,    0.0,   -3.0
00:16:50,  979.3,   -0.6,   96.1,    0.96,    1.17,    0.0,   -3.0
00:16:55,  979.3,   -0.6,   96.0,    2.17,    0.12,    0.0,   -3.0
00:17:00,  979.3,   -0.6,   96.1,    2.42,   -0.03,    0.0,   -3.0
00:17:05,  979.3,   -0.6,   96.0,    1.48,   -0.23,    0.0,   -2.8
00:17:10,  979.3,   -0.6,   96.1,    1.58,   -1.13,    0.0,   -2.8
00:17:15,  979.3,   -0.6,   96.0,    2.63,   -0.51,    0.0,   -2.8
00:17:20,  979.3,   -0.6,   96.1,    3.12,   -0.63,    0.0,   -2.8
00:17:25,  979.3,   -0.6,   96.0,    3.06,    0.33,    0.0,   -2.8
00:17:30,  979.3,   -0.6,   96.0,    2.74,    0.14,    0.0,   -2.8
00:17:35,  979.3,   -0.6,   96.1,    3.02,   -1.01,    0.0,   -2.8
00:17:40,  979.3,   -0.6,   96.1,    2.97,   -0.09,    0.0,   -2.6
00:17:45,  979.3,   -0.6,   96.2,    3.49,   -0.05,    0.0,   -2.4
00:17:50,  979.3,   -0.6,   96.2,    3.31,   -0.10,    0.0,   -2.4
00:17:55,  979.2,   -0.6,   96.3,    2.57,   -0.85,    0.0,   -2.4
00:18:00,  979.3,   -0.6,   96.3,    3.93,   -0.04,    0.0,   -2.2
00:18:05,  979.3,   -0.6,   96.4,    3.44,   -0.66,    0.0,   -2.2
00:18:10,  979.3,   -0.6,   96.4,    2.84,   -0.22,    0.0,   -2.0
00:18:15,  979.3,   -0.6,   96.5,    2.98,   -0.60,    0.0,   -2.2
00:18:20,  979.3,   -0.6,   96.4,    2.43,    0.06,    0.0,   -2.0
00:18:25,  979.2,   -0.6,   96.5,    2.42,    1.24,    0.0,   -2.0
00:18:30,  979.3,   -0.6,   96.5,    2.03,    0.56,    0.0,   -2.0
00:18:35,  979.3,   -0.6,   96.6,    1.82,   -0.02,    0.0,   -2.0
00:18:40,  979.3,   -0.6,   96.5,    1.78,   -0.39,    0.0,   -2.0
00:18:45,  979.3,   -0.6,   96.6,    2.48,   -0.34,    0.0,   -1.8
00:18:50,  979.3,   -0.6,   96.5,    2.64,   -1.38,    0.0,   -1.8
00:18:55,  979.3,   -0.6,   96.6,    3.73,   -1.94,    0.0,   -1.8
00:19:00,  979.3,   -0.6,   96.6,    2.92,   -0.59,    0.0,   -1.8
00:19:05,  979.3,   -0.6,   96.6,    2.47,   -0.24,    0.0,   -1.8
00:19:10,  979.3,   -0.6,   96.6,    1.41,   -0.56,    0.0,   -1.8
00:19:15,  979.3,   -0.6,   96.6,    1.76,   -0.39,    0.0,   -1.8
00:19:20,  979.3,   -0.5,   96.7,    1.93,    0.04,    0.0,   -1.8
00:19:25,  979.3,   -0.5,   96.7,    1.93,   -0.54,    0.0,   -1.8
00:19:30,  979.3,   -0.5,   96.8,    1.92,    0.05,    0.0,   -1.8
00:19:35,  979.3,   -0.5,   96.8,    1.97,   -0.06,    0.0,   -1.8
00:19:40,  979.3,   -0.5,   96.9,    2.29,   -1.08,    0.0,   -1.8
00:19:45,  979.3,   -0.5,   96.9,    1.97,    0.42,    0.0,   -1.6
00:19:50,  979.3,   -0.5,   96.9,    2.58,   -0.20,    0.0,   -1.6
00:19:55,  979.2,   -0.5,   96.8,    3.78,   -0.30,    0.0,   -1.6
00:20:00,  979.3,   -0.5,   96.9,    2.46,   -0.19,    0.0,   -1.6
00:20:05,  979.3,   -0.5,   96.9,    3.17,   -0.42,    0.0,   -1.6
00:20:10,  979.3,   -0.5,   96.9,    3.44,   -0.53,    0.0,   -1.6
00:20:15,  979.2,   -0.5,   96.8,    3.66,    0.19,    0.0,   -1.4
00:20:20,  979.3,   -0.5,   96.9,    3.66,   -0.29,    0.0,   -1.4
00:20:25,  979.3,   -0.5,   96.8,    3.12,    0.67,    0.0,   -1.4
00:20:30,  979.3,   -0.5,   96.8,    3.49,    0.19,    0.0,   -1.4
00:20:35,  979.3,   -0.4,   96.8,    3.03,    0.11,    0.0,   -1.4
00:20:40,  979.3,   -0.4,   96.7,    2.99,    0.33,    0.0,   -1.2
00:20:45,  979.3,   -0.4,   96.6,    3.49,   -0.04,    0.0,   -1.2
00:20:50,  979.3,   -0.4,   96.5,    2.72,    0.07,    0.0,   -1.2
00:20:55,  979.3,   -0.4,   96.4,    1.70,   -1.07,    0.0,   -1.2
00:21:00,  979.3,   -0.4,   96.3,    0.64,    1.67,    0.0,   -1.2
00:21:05,  979.3,   -0.4,   96.3,    1.38,   -0.31,    0.0,   -1.2
00:21:10,  979.3,   -0.4,   96.2,    1.27,   -0.12,    0.0,   -1.2
00:21:15,  979.3,   -0.4,   96.2,    1.88,   -0.63,    0.0,   -1.2
00:21:20,  979.3,   -0.4,   96.1,    3.10,   -0.69,    0.0,   -1.2
00:21:25,  979.3,   -0.4,   96.1,    3.46,   -0.24,    0.0,   -1.2
00:21:30,  979.3,   -0.4,   96.0,    2.94,    0.69,    0.0,   -1.2
00:21:35,  979.3,   -0.4,   96.0,    2.19,    0.06,    0.0,   -1.2
00:21:40,  979.3,   -0.4,   95.9,    1.70,   -0.57,    0.0,   -1.0
00:21:45,  979.3,   -0.4,   95.9,    1.88,   -0.15,    0.0,   -1.0
00:21:50,  979.3,   -0.4,   95.8,    2.30,    0.79,    0.0,   -1.0
00:21:55,  979.3,   -0.4,   95.7,    2.42,   -0.47,    0.0,   -1.0
00:22:00,  979.3,   -0.4,   95.6,    1.85,    0.75,    0.0,   -1.0
00:22:05,  979.3,   -0.4,   95.6,    1.30,    0.81,    0.0,   -1.0
00:22:10,  979.3,   -0.4,   95.5,    2.27,    1.25,    0.0,   -1.2
00:22:15,  979.3,   -0.4,   95.5,    2.30,    0.69,    0.0,   -1.2
00:22:20,  979.3,   -0.4,   95.4,    1.97,    0.31,    0.0,   -1.0
00:22:25,  979.3,   -0.4,   95.5,    1.64,   -0.65,    0.0,   -1.0
00:22:30,  979.3,   -0.4,   95.4,    0.96,    0.10,    0.0,   -1.0
00:22:35,  979.3,   -0.4,   95.5,    0.52,   -0.63,    0.0,   -0.8
00:22:40,  979.3,   -0.4,   95.6,    0.98,   -0.77,    0.0,   -0.8
00:22:45,  979.3,   -0.4,   95.7,    1.97,    0.31,    0.0,   -0.8
00:22:50,  979.3,   -0.4,   95.7,    1.97,   -0.82,    0.0,   -0.8
00:22:55,  979.3,   -0.4,   95.7,    3.19,    0.88,    0.0,   -0.8
00:23:00,  979.3,   -0.3,   95.8,    3.22,    1.35,    0.0,   -0.6
00:23:05,  979.3,   -0.3,   95.8,    2.25,    1.81,    0.0,   -0.6
00:23:10,  979.3,   -0.3,   95.8,    1.70,    1.06,    0.0,   -0.8
00:23:15,  979.3,   -0.3,   95.8,    1.52,   -0.23,    0.0,   -0.8
00:23:20,  979.3,   -0.3,   95.8,    1.26,   -0.19,    0.0,   -0.8
00:23:25,  979.3,   -0.3,   95.8,    1.58,    0.17,    0.0,   -0.8
00:23:30,  979.3,   -0.3,   95.8,    2.97,    0.44,    0.0,   -0.8
00:23:35,  979.3,   -0.3,   95.7,    2.89,    0.68,    0.0,   -0.6
00:23:40,  979.3,   -0.3,   95.6,    3.03,    1.05,    0.0,   -0.6
00:23:45,  979.3,   -0.3,   95.5,    3.49,    0.09,    0.0,   -0.6
00:23:50,  979.3,   -0.3,   95.5,    2.83,    0.61,    0.0,   -0.6
00:23:55,  979.3,   -0.3,   95.3,    2.69,    0.47,    0.0,   -0.6
00:24:00,  979.3,   -0.3,   95.3,    2.08,   -0.46,    0.0,   -0.4
00:24:05,  979.3,   -0.3,   95.2,    2.51,    0.76,    0.0,   -0.6
00:24:10,  979.3,   -0.3,   95.1,    1.81,    2.01,    0.0,   -0.6
00:24:15,  979.3,   -0.2,   95.0,    1.27,    1.22,    0.0,   -0.6
00:24:20,  979.3,   -0.2,   94.9,    1.53,    0.16,    0.0,   -0.6
00:24:25,  979.3,   -0.2,   94.8,    2.14,   -0.40,    0.0,   -0.6
00:24:30,  979.3,   -0.2,   94.8,    2.11,   -0.21,    0.0,   -0.6
00:24:35,  979.3,   -0.2,   94.6,    1.42,   -0.53,    0.0,   -0.6
00:24:40,  979.3,   -0.2,   94.6,    1.88,   -0.15,    0.0,   -0.6
00:24:45,  979.3,   -0.2,   94.4,    1.93,    0.59,    0.0,   -0.6
00:24:50,  979.3,   -0.2,   94.4,    1.21,    0.49,    0.0,   -0.6
00:24:55,  979.3,   -0.2,   94.3,    0.92,    0.60,    0.0,   -0.6
00:25:00,  979.3,   -0.2,   94.2,    1.52,   -0.02,    0.0,   -0.6
00:25:05,  979.3,   -0.2,   94.1,    1.80,    0.19,    0.0,   -0.6
00:25:10,  979.3,   -0.2,   94.1,    1.06,   -0.76,    0.0,   -0.6
00:25:15,  979.3,   -0.2,   94.0,    0.97,    0.16,    0.0,   -0.6
00:25:20,  979.3,   -0.2,   94.0,    1.47,   -0.33,    0.0,   -0.6
00:25:25,  979.3,   -0.2,   94.0,    1.78,   -0.12,    0.0,   -0.8
00:25:30,  979.3,   -0.2,   93.9,    3.11,    0.55,    0.0,   -0.8
00:25:35,  979.3,   -0.2,   93.9,    3.12,    0.55,    0.0,   -0.6
00:25:40,  979.3,   -0.2,   93.9,    3.41,   -0.76,    0.0,   -0.8
00:25:45,  979.3,   -0.2,   93.9,    3.14,    0.50,    0.0,   -0.8
00:25:50,  979.3,   -0.2,   93.9,    3.15,    0.96,    0.0,   -0.8
00:25:55,  979.3,   -0.2,   93.8,    2.36,    1.70,    0.0,   -0.8
00:26:00,  979.3,   -0.2,   93.8,    2.42,    0.08,    0.0,   -0.8
00:26:05,  979.3,   -0.1,   93.8,    1.40,   -0.59,    0.0,   -0.8
00:26:10,  979.3,   -0.1,   93.7,    1.74,   -0.49,    0.0,   -0.8
00:26:15,  979.3,   -0.2,   93.7,    1.14,   -0.89,    0.0,   -1.0
00:26:20,  979.3,   -0.1,   93.6,    0.13,   -1.27,    0.0,   -1.0
00:26:25,  979.4,   -0.1,   93.7,    1.11,   -1.34,    0.0,   -1.0
00:26:30,  979.4,   -0.2,   93.6,    1.11,   -1.12,    0.0,   -1.0
00:26:35,  979.3,   -0.1,   93.7,    0.82,   -0.51,    0.0,   -1.0
00:26:40,  979.4,   -0.1,   93.6,    0.67,   -0.67,    0.0,   -1.0
00:26:45,  979.4,   -0.1,   93.7,    1.21,   -0.48,    0.0,   -1.0
00:26:50,  979.3,   -0.1,   93.7,    0.97,    0.29,    0.0,   -0.8
00:26:55,  979.4,   -0.1,   93.8,    0.87,   -0.87,    0.0,   -0.8
00:27:00,  979.3,   -0.1,   93.7,    2.45,   -1.13,    0.0,   -0.8
00:27:05,  979.3,   -0.1,   93.8,    1.99,   -0.94,    0.0,   -0.8
00:27:10,  979.3,   -0.1,   93.8,    1.89,   -0.98,    0.0,   -0.8
00:27:15,  979.3,   -0.1,   93.8,    1.75,   -0.46,    0.0,   -0.8
00:27:20,  979.4,   -0.1,   93.8,    1.94,    0.05,    0.0,   -0.8
00:27:25,  979.3,   -0.1,   93.8,    1.53,    0.13,    0.0,   -0.8
00:27:30,  979.4,   -0.1,   93.7,    1.45,   -0.57,    0.0,   -0.8
00:27:35,  979.3,   -0.1,   93.8,    0.92,   -0.12,    0.0,   -0.8
00:27:40,  979.3,   -0.1,   93.7,    1.27,   -0.19,    0.0,   -0.8
00:27:45,  979.3,   -0.1,   93.7,    2.13,    0.05,    0.0,   -1.0
00:27:50,  979.4,   -0.1,   93.7,    2.58,   -0.25,    0.0,   -1.0
00:27:55,  979.4,   -0.1,   93.7,    2.88,   -0.19,    0.0,   -1.0
00:28:00,  979.4,   -0.1,   93.6,    2.65,   -0.03,    0.0,   -1.0
00:28:05,  979.4,   -0.0,   93.6,    2.32,    0.70,    0.0,   -1.0
00:28:10,  979.4,   -0.0,   93.4,    3.59,    0.39,    0.0,   -1.0
00:28:15,  979.4,   -0.0,   93.5,    3.43,   -0.76,    0.0,   -1.2
00:28:20,  979.4,   -0.0,   93.4,    3.80,   -0.29,    0.0,   -1.2
00:28:25,  979.4,   -0.0,   93.4,    3.20,   -0.22,    0.0,   -1.2
00:28:30,  979.4,   -0.0,   93.3,    3.52,    0.09,    0.0,   -1.2
00:28:35,  979.4,   -0.0,   93.2,    3.02,    0.10,    0.0,   -1.2
00:28:40,  979.3,   -0.0,   93.1,    2.98,   -0.46,    0.0,   -1.2
00:28:45,  979.4,    0.0,   93.1,    3.48,   -0.04,    0.0,   -1.2
00:28:50,  979.4,   -0.0,   93.0,    2.97,   -0.83,    0.0,   -1.4
00:28:55,  979.4,   -0.0,   93.0,    2.29,   -0.86,    0.0,   -1.4
00:29:00,  979.4,    0.0,   92.9,    1.20,   -0.24,    0.0,   -1.4
00:29:05,  979.3,    0.0,   92.9,    1.28,    0.07,    0.0,   -1.4
00:29:10,  979.3,    0.0,   92.8,    0.80,   -0.42,    0.0,   -1.4
00:29:15,  979.3,    0.0,   92.7,    0.60,   -0.70,    0.0,   -1.4
00:29:20,  979.3,    0.0,   92.6,    0.89,   -0.35,    0.0,   -1.4
00:29:25,  979.3,    0.0,   92.6,    0.90,    0.28,    0.0,   -1.4
00:29:30,  979.3,    0.0,   92.5,    1.71,   -0.90,    0.0,   -1.6
00:29:35,  979.4,    0.0,   92.5,    2.74,   -0.03,    0.0,   -1.4
00:29:40,  979.3,    0.0,   92.4,    1.10,    1.05,    0.0,   -1.4
00:29:45,  979.3,    0.0,   92.3,    1.40,    0.58,    0.0,   -1.4
00:29:50,  979.3,    0.1,   92.3,    1.84,   -0.05,    0.0,   -1.2
00:29:55,  979.3,    0.1,   92.2,    0.86,   -0.97,    0.0,   -1.2
00:30:00,  979.3,    0.1,   92.2,    2.21,   -1.15,    0.0,   -1.2
00:30:05,  979.4,    0.1,   92.1,    1.65,   -1.35,    0.0,   -1.2
00:30:10,  979.4,    0.1,   92.1,    0.85,   -1.28,    0.0,   -1.2
00:30:15,  979.3,    0.1,   92.0,    1.50,    0.22,    0.0,   -1.2
00:30:20,  979.4,    0.1,   92.0,    1.83,    0.20,    0.0,   -1.2
00:30:25,  979.3,    0.1,   91.9,    1.83,   -0.28,    0.0,   -1.2
00:30:30,  979.4,    0.1,   91.9,    2.53,    0.77,    0.0,   -1.2