                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/05/07 00:00,  -47.2,  -36.0,  -39.8,  -41.6,  -39.7,  -44.0,  -45.0,  999.0,  999.0,  -45.2,  -41.6,  -46.8,  -50.6,  -45.0,  -44.4,  -48.4,  -50.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.2,  999.0,  999.0,  -48.0,  -46.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/07 00:10,  -38.5,  -36.6,  -38.4,  -44.6,  -40.5,  -45.0,  -45.7,  -47.0,  -47.9,  -47.5,  -40.1,  -44.6,  -51.0,  -51.3,  -48.3,  -47.4,  -49.2,  -53.7,  -49.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.5,  -53.6,  -51.3,  -48.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
1995/05/07 00:20,  999.0,  -36.9,  -35.6,  -38.4,  -40.5,  -44.2,  -46.7,  -49.8,  -51.4,  -48.4,  -42.6,  -46.2,  -51.6,  -49.7,  -45.7,  -48.6,  999.0,  -52.2,  -47.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.7
1995/05/07 00:30,  999.0,  -36.5,  -32.3,  -35.1,  -41.1,  -44.0,  -46.5,  -39.2,  999.0,  -49.6,  -50.8,  -49.2,  -49.4,  999.0,  -48.0,  -51.7,  -50.2,  -51.2,  999.0,  -50.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -52.2,  999.0,  999.0,  999.0,  999.0
1995/05/07 00:40,  -33.1,  -35.4,  -36.3,  -45.3,  -46.6,  -48.2,  -42.0,  -45.6,  -48.5,  -51.1,  999.0,  999.0,  -49.6,  -51.4,  -52.6,  -46.9,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/07 00:50,  -45.7,  -40.5,  -41.3,  -46.5,  -45.0,  -48.7,  -49.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -51.8,  -46.2,  -49.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -64.9,  999.0,  -55.3,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0
1995/05/07 01:00,  -45.6,  -40.3,  -41.5,  -44.0,  -46.9,  -46.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.1,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.7,  999.0,  999.0,  999.0,  -63.1,  999.0,  999.0,  -57.6,  -57.6,  -57.6,  -57.6,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -53.6,  -56.5,  999.0,  999.0
1995/05/07 01:10,  -40.6,  -45.3,  -41.7,  -42.4,  -47.0,  -49.9,  -49.7,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -57.2,  999.0,  -52.1,  -54.2,  -55.4,  999.0,  999.0,  -54.1,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0
1995/05/07 01:20,  999.0,  -41.0,  -40.3,  -44.6,  -35.4,  -51.0,  -51.1,  -52.7,  -47.1,  999.0,  999.0,  999.0,  -52.3,  -48.0,  -54.1,  -49.7,  -46.4,  -54.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -52.7,  -57.6,  999.0,  -56.3,  999.0,  999.0,  999.0
1995/05/07 01:30,  -47.5,  -42.0,  -41.9,  -45.6,  999.0,  -55.0,  -50.0,  -47.9,  -51.7,  -52.9,  -60.9,  999.0,  -42.5,  -48.8,  -50.4,  -49.7,  -49.4,  -53.4,  999.0,  -55.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -54.1,  999.0,  -54.6,  -54.9,  -55.4,  999.0,  -54.4,  999.0,  -56.9,  -56.8,  999.0
1995/05/07 01:40,  -44.1,  -39.4,  -41.8,  -44.4,  -46.6,  -49.1,  -47.5,  -48.0,  -35.2,  -48.2,  999.0,  999.0,  999.0,  -49.3,  -52.4,  -48.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0
1995/05/07 01:50,  -50.2,  -36.0,  -40.9,  -46.9,  -44.5,  -42.4,  -49.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.4,  -50.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0
1995/05/07 02:00,  -46.5,  -37.2,  -40.5,  -45.1,  -42.3,  -49.3,  -48.7,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.9,  -46.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -51.0,  -51.1,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0
1995/05/07 02:10,  -49.5,  -38.2,  -39.9,  -44.3,  -44.6,  -48.7,  -47.8,  -51.1,  999.0,  -46.6,  -49.5,  999.0,  -52.1,  -49.5,  -46.9,  -48.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/07 02:20,  -48.0,  -40.0,  -39.0,  -45.3,  -45.5,  -46.7,  999.0,  -47.2,  -48.7,  -51.6,  -48.4,  -46.3,  -49.3,  -48.0,  -49.5,  -46.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -53.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
1995/05/07 02:30,  -49.3,  -40.1,  -41.1,  -47.3,  -45.5,  -43.2,  999.0,  -49.3,  -48.7,  -49.6,  -48.8,  -49.8,  -39.7,  -50.4,  -50.9,  -46.6,  -46.0,  -48.1,  999.0,  999.0,  -54.7,  999.0,  999.0,  -58.6,  -59.8,  999.0,  999.0,  999.0,  -51.5,  999.0,  -53.6,  999.0,  999.0,  -55.4,  999.0,  -50.5,  -47.5,  -52.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -63.0,  999.0,  999.0,  999.0,  -53.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0
1995/05/07 02:40,  -46.5,  -32.1,  -39.5,  -42.2,  -45.3,  -47.9,  -49.4,  -41.9,  -41.1,  -45.3,  -38.7,  -41.6,  -44.3,  999.0,  -45.1,  -44.0,  -47.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -56.3,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4
1995/05/07 02:50,  -48.7,  -37.0,  -36.8,  -43.4,  -47.1,  -36.0,  -49.1,  999.0,  -33.8,  -46.2,  -44.4,  -45.9,  -46.9,  -48.3,  -45.6,  -43.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/07 03:00,  -49.1,  -35.1,  -36.1,  -43.2,  -39.6,  -50.3,  -40.6,  -51.6,  -47.3,  -48.5,  -43.5,  -44.7,  -45.9,  -48.9,  -47.2,  -47.7,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -53.9,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.1,  -52.1,  -50.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -58.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/07 03:10,  -48.1,  -34.7,  -39.7,  -42.6,  -46.7,  999.0,  -49.6,  999.0,  999.0,  -46.4,  -44.9,  -45.9,  -43.1,  -50.2,  -46.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  -58.2,  999.0,  999.0,  999.0,  -52.3,  -54.2,  -51.5,  -49.6,  -51.6,  -48.2,  -45.6,  -48.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -58.3,  999.0,  999.0
1995/05/07 03:20,  -48.7,  -36.7,  -41.3,  -42.3,  -43.3,  -49.1,  -43.3,  -34.8,  -45.5,  -51.3,  -43.9,  -43.7,  -48.3,  -44.9,  -43.8,  -50.6,  -52.1,  999.0,  999.0,  -50.5,  -51.5,  999.0,  -54.1,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -48.5,  -49.0,  -52.9,  -58.2,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -62.8,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0
1995/05/07 03:30,  -48.9,  -35.8,  -42.8,  -41.9,  -49.8,  -45.2,  -46.0,  -54.1,  999.0,  -53.9,  -47.0,  -48.8,  -45.8,  -42.5,  -46.0,  -50.6,  999.0,  999.0,  999.0,  -48.3,  -52.0,  -57.4,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.1,  -51.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -58.4,  -58.2,  999.0,  -59.1,  999.0,  999.0
1995/05/07 03:40,  -48.5,  -37.0,  -50.1,  -46.6,  -41.8,  -46.9,  -46.6,  999.0,  999.0,  -44.1,  -48.0,  -48.9,  -46.6,  -44.9,  -47.2,  -49.3,  999.0,  999.0,  -50.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.1,  999.0,  -53.8,  999.0,  999.0,  999.0,  -50.8,  -51.6,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -58.7,  -59.3,  999.0
1995/05/07 03:50,  -44.5,  -35.4,  -46.2,  -38.1,  -42.3,  -55.2,  -52.9,  999.0,  999.0,  -49.0,  -46.8,  -45.3,  -51.6,  -49.3,  -48.2,  -52.7,  -49.3,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -53.7,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0
1995/05/07 04:00,  -34.8,  -38.9,  -43.4,  -46.3,  -45.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  -44.1,  -48.2,  -42.5,  -48.7,  -44.2,  999.0,  999.0,  999.0,  -51.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0
1995/05/07 04:10,  999.0,  -40.6,  -42.0,  -47.1,  -47.4,  -46.6,  -36.3,  -40.5,  -47.7,  -48.2,  999.0,  -45.5,  -47.4,  -50.5,  -43.4,  -49.6,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/07 04:20,  999.0,  -33.6,  -41.4,  -44.1,  -55.0,  -40.8,  -32.7,  -48.0,  -53.2,  999.0,  999.0,  -44.8,  -50.0,  -47.8,  -47.2,  -49.8,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -54.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/07 04:30,  -35.5,  -41.3,  -43.0,  -47.4,  -48.1,  -41.2,  -35.3,  -46.6,  -48.5,  999.0,  999.0,  -46.9,  -44.2,  -50.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  -60.5,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  -59.9,  -60.3,  999.0,  999.0,  -59.9,  -59.6,  999.0
1995/05/07 04:40,  999.0,  -38.5,  -41.0,  -41.1,  -41.3,  -43.3,  -39.8,  -44.6,  999.0,  999.0,  999.0,  -49.1,  -42.8,  -48.4,  -50.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  -59.7,  999.0,  999.0,  -57.2,  999.0,  -59.4,  999.0,  999.0,  -60.5
1995/05/07 04:50,  -45.4,  -42.7,  -38.8,  -37.1,  -35.5,  -34.8,  -37.2,  -46.3,  -50.9,  -53.1,  -49.8,  -49.8,  -40.9,  -45.5,  -50.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  -58.0,  -58.9
1995/05/07 05:00,  -45.3,  -32.7,  -36.1,  -36.4,  -33.5,  -44.1,  -47.9,  -50.6,  -50.9,  -48.5,  999.0,  -48.6,  -45.2,  -45.1,  -45.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.6,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -58.8
1995/05/07 05:10,  999.0,  -36.2,  -35.9,  -35.6,  -36.7,  -46.1,  -40.5,  -49.3,  -46.2,  -50.2,  999.0,  -47.2,  -43.9,  -45.7,  -49.6,  999.0,  -51.3,  -52.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.1,  -48.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -59.7,  999.0,  -55.2
1995/05/07 05:20,  999.0,  -38.5,  -40.8,  -39.7,  -36.2,  -41.6,  -49.0,  -47.9,  -51.2,  -48.3,  -46.3,  -49.2,  -45.3,  -44.7,  -48.0,  -52.8,  -48.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.9,  999.0,  -52.7,  999.0,  999.0,  -51.7,  999.0,  -47.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/07 05:30,  -44.7,  -41.1,  -35.9,  -34.6,  -40.2,  -45.9,  -47.8,  -47.5,  -47.3,  -45.4,  -42.9,  -44.2,  -43.6,  -42.0,  -44.0,  -46.2,  -51.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -54.0,  -58.3,  999.0,  999.0
1995/05/07 05:40,  -41.7,  -35.4,  -31.3,  -32.9,  -40.0,  -45.8,  -42.7,  -44.2,  -45.2,  -41.5,  -44.8,  -44.7,  -41.1,  -42.4,  -47.6,  -51.4,  -49.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -53.7
1995/05/07 05:50,  -43.6,  -31.4,  -34.9,  -36.5,  -31.3,  -35.3,  -40.0,  -40.4,  -38.7,  -40.9,  -44.8,  -46.3,  -42.8,  -36.0,  -43.7,  -46.3,  -47.3,  -46.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/07 06:00,  -44.8,  -35.2,  -35.5,  -34.9,  999.0,  -36.0,  -42.4,  -43.0,  -41.8,  -43.9,  -41.6,  -43.6,  -38.3,  -39.1,  -42.7,  -42.9,  -43.2,  -45.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/07 06:10,  -43.6,  -37.2,  -34.9,  -35.1,  -33.3,  -36.7,  -40.6,  -45.8,  -45.3,  -45.3,  -46.0,  -44.9,  -38.5,  -40.2,  -43.7,  -42.0,  -43.2,  -46.5,  -50.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0
1995/05/07 06:20,  -44.7,  -34.6,  -34.9,  -28.6,  -36.1,  -38.7,  -40.1,  -45.0,  -41.8,  -47.4,  -46.5,  -44.3,  -39.9,  -39.0,  -42.8,  -41.7,  -44.0,  -42.0,  -49.2,  -51.7,  999.0,  999.0,  999.0,  -49.6,  -52.5,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -52.3,  -50.5,  -52.6,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -57.0,  999.0,  999.0,  -58.1,  999.0,  -56.9,  999.0,  -57.2,  999.0,  -54.1
1995/05/07 06:30,  -40.0,  -29.4,  -37.1,  -36.0,  -36.8,  -38.0,  -41.3,  -46.6,  -40.0,  -48.1,  -46.7,  -44.1,  -40.5,  -40.1,  -44.1,  -42.7,  -43.7,  -43.6,  -45.0,  -49.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/07 06:40,  -38.3,  -27.7,  -34.0,  -35.4,  -37.0,  -38.0,  -38.9,  -48.1,  -44.6,  -44.8,  -47.0,  -45.4,  -40.4,  -41.6,  -43.2,  -40.4,  -40.0,  -40.5,  -44.5,  -52.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/07 06:50,  -41.9,  -31.2,  -33.8,  -38.4,  -38.8,  -36.0,  -43.8,  -50.2,  -46.9,  -43.8,  -42.2,  -37.9,  -43.6,  -41.5,  -42.8,  -39.0,  -41.0,  -43.6,  -42.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/07 07:00,  -40.9,  -31.6,  -38.0,  -44.6,  -39.4,  -37.6,  -37.1,  -44.6,  -45.8,  -44.0,  -40.7,  -37.8,  -41.5,  -40.4,  -38.1,  -42.6,  -43.2,  -42.3,  -45.6,  -47.8,  -51.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -52.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/07 07:10,  -41.5,  -34.7,  -39.1,  -44.2,  -39.6,  -37.6,  -40.9,  -47.9,  999.0,  -41.5,  -39.8,  -37.9,  -41.9,  -40.9,  -41.7,  -45.4,  -46.0,  -43.8,  -44.6,  -49.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -51.4,  -51.2,  999.0,  999.0,  -60.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/07 07:20,  -45.9,  -36.3,  -40.0,  -45.7,  -46.3,  -45.5,  -42.9,  -48.4,  -49.8,  -47.0,  -39.2,  -42.2,  -40.9,  -45.9,  -41.7,  -43.6,  -45.9,  -45.4,  -44.6,  -46.4,  -47.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -49.1
1995/05/07 07:30,  -46.6,  -40.2,  -40.8,  -40.2,  -41.5,  -44.1,  -43.6,  -44.1,  -43.5,  -46.0,  -39.9,  -41.0,  -38.0,  -45.4,  -42.3,  -44.1,  -43.8,  -45.7,  -43.8,  -45.0,  -48.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.8,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/07 07:40,  -46.6,  -37.7,  -39.2,  -37.2,  -41.3,  -47.6,  -46.9,  -43.6,  -45.2,  -44.4,  -46.5,  -42.8,  -39.7,  -44.7,  -45.4,  -43.7,  -43.6,  -47.0,  -43.0,  -43.9,  -44.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -56.2,  999.0,  -49.0,  -52.2,  -59.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -52.8
1995/05/07 07:50,  -48.7,  -39.0,  -40.0,  -35.4,  -41.5,  -49.2,  -45.6,  -40.7,  -44.4,  -43.2,  -51.4,  999.0,  -43.9,  -38.4,  -40.0,  -43.4,  -40.5,  -44.4,  -45.5,  -42.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0