                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 00:10,  999.0,    2.0,    4.9,    7.4,    6.4,    9.2,    9.2,   11.7,   11.8,   11.3,   11.0,   12.0,   13.0,   13.1,   12.4,   12.6,   12.7,   13.8,   13.2,   15.1,   13.8,   11.8,   12.1,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 00:20,  999.0,  999.0,    4.9,    7.8,    7.1,    8.8,   10.4,   12.5,   12.8,   11.7,   11.4,   12.7,   15.0,   13.5,   13.6,   13.7,   14.7,   14.5,   14.5,   14.1,   13.8,   15.0,   14.7,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   33.4,  999.0,  999.0
2000/06/18 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,   13.4,   14.0,   14.6,   15.0,   14.8,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,   33.7,   34.1,   34.0,  999.0
2000/06/18 00:40,  999.0,    3.1,  999.0,  999.0,    6.4,  999.0,    9.9,   12.1,   10.5,   11.6,   11.1,   11.6,   12.5,   11.5,   11.8,   13.0,   11.7,   12.2,   14.1,   14.5,   14.4,   15.9,   16.4,   17.2,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,   34.0,   34.1,   32.8
2000/06/18 00:50,    0.9,    3.3,    6.0,    7.2,    7.1,    8.0,    8.7,   10.8,   11.8,   12.3,   11.4,   12.2,   13.3,   11.2,   10.5,   11.4,   12.5,   12.9,   11.5,   10.0,   13.4,   15.7,   15.8,   16.2,   15.6,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   33.3,   33.8,  999.0
2000/06/18 01:00,    0.4,  999.0,  999.0,    6.5,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   14.0,   13.5,   13.4,   15.6,   14.6,   13.7,   16.5,   14.7,   16.9,   18.1,   16.7,   15.7,   14.3,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 01:10,  999.0,    3.4,    4.4,    7.3,    7.6,    6.9,    9.3,    8.4,    9.8,   10.2,   11.8,   11.1,   12.4,   13.4,   14.4,   14.6,   14.8,   14.1,   13.8,   16.1,   14.2,   14.0,   14.5,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1
2000/06/18 01:20,  999.0,    3.0,    5.3,  999.0,    8.6,  999.0,   10.3,   10.2,   10.4,   10.5,   11.8,   12.6,   13.4,   13.2,   14.4,   15.6,   14.3,   14.8,   14.6,   14.3,   15.3,   16.9,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 01:30,  999.0,    3.7,    5.0,    6.7,    8.8,  999.0,  999.0,    6.7,    6.9,  999.0,   11.3,   10.5,  999.0,   12.3,   12.3,   12.2,   11.9,   12.3,   12.2,   12.8,   14.6,   14.9,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0
2000/06/18 01:40,   -0.7,    3.2,    7.0,  999.0,    8.0,    9.0,    8.8,    8.7,    8.7,   11.3,   11.4,    9.4,    9.5,   11.1,   12.1,   12.4,   13.3,   14.3,   13.5,   13.4,   14.7,   16.4,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 01:50,   -1.0,    3.1,    5.0,    6.6,    7.1,    8.8,    8.8,    8.7,   10.1,   11.5,   10.1,   10.0,   11.2,   11.8,   11.8,   13.1,   13.9,   13.7,   13.4,   13.0,   14.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 02:00,   -0.8,    3.7,    4.9,    6.4,    6.1,    8.0,    9.0,    8.7,   11.8,   12.2,   11.0,   10.2,   11.4,   12.2,   13.1,   14.2,   14.6,   13.4,   12.4,   13.3,   14.8,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 02:10,   -0.7,  999.0,  999.0,    3.8,    5.4,    6.4,    8.6,    9.2,   11.5,   11.2,    9.7,    9.7,   10.8,   12.1,   15.4,   14.6,   14.1,   12.8,   12.1,   13.3,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6
2000/06/18 02:20,   -1.4,    3.2,    5.0,    6.9,    6.7,    8.6,    9.2,   12.0,   12.1,   10.8,    9.3,   11.6,   11.7,   13.0,   13.7,   14.8,   14.6,   13.0,   12.5,   14.6,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   30.0
2000/06/18 02:30,  999.0,    5.1,    4.8,    5.6,    5.4,    9.2,   10.0,  999.0,   11.2,   10.1,    9.4,   10.0,   12.2,   12.9,   12.8,   16.3,   14.1,   13.0,   13.4,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 02:40,  999.0,    3.4,    4.5,    6.1,    5.6,    8.3,   10.1,   10.8,   11.6,   11.6,    9.5,    8.8,   11.7,   12.2,   12.7,   13.0,  999.0,   12.6,   14.5,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 02:50,  999.0,  999.0,  999.0,    5.8,    6.0,    8.2,    8.6,   11.0,   10.8,   10.4,    8.5,   10.4,   12.5,   12.3,   12.7,   13.9,   16.4,   12.6,   14.6,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 03:00,  999.0,    2.4,    4.0,    4.1,    6.4,    8.1,    9.4,   10.5,   11.5,   10.4,    8.1,    9.4,   11.7,   12.3,   14.2,   16.1,   19.1,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 03:10,  999.0,  999.0,    3.9,    5.4,    5.8,    7.9,    9.2,   10.5,    9.8,    9.2,  999.0,    9.6,   12.0,   12.6,   14.4,   16.8,   21.5,   14.8,   14.2,   15.8,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 03:20,  999.0,  999.0,  999.0,    5.3,    5.3,    7.8,  999.0,    9.9,    7.9,    7.8,    8.0,   10.0,   12.7,   13.4,   14.4,   16.1,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 03:30,  999.0,  999.0,  999.0,    5.2,    6.1,    8.1,  999.0,   10.0,    6.7,    5.9,    7.5,    9.0,   12.2,   13.0,   14.1,   15.6,  999.0,  999.0,   14.5,   16.1,   16.5,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 03:40,  999.0,  999.0,    3.7,    5.4,    5.8,    8.2,  999.0,    8.5,    6.6,    5.9,    7.0,    9.3,  999.0,   13.6,   13.6,  999.0,  999.0,   14.3,   14.8,   16.6,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 03:50,  999.0,  999.0,  999.0,    5.4,    5.7,    7.7,    7.0,    6.8,  999.0,    6.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 04:00,  999.0,  999.0,  999.0,    4.9,    5.4,    7.1,    6.4,    6.3,    5.8,    5.4,    7.1,  999.0,   11.7,   12.8,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 04:10,  999.0,  999.0,    2.2,    4.1,    5.1,    6.5,    5.7,  999.0,    5.5,    5.5,    6.7,    9.3,   11.6,   12.7,   12.9,  999.0,  999.0,   14.7,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 04:20,  999.0,  999.0,  999.0,    4.7,    6.0,    6.0,    5.5,    5.4,    5.8,    6.0,    6.7,    9.8,   11.3,   12.3,   12.9,  999.0,  999.0,   14.7,   15.8,  999.0,  999.0,   20.8,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 04:30,  999.0,  999.0,  999.0,  999.0,    5.8,    6.3,    5.5,  999.0,    5.6,    6.1,    7.3,    9.0,   11.3,   12.6,   13.0,   14.4,  999.0,   15.1,   15.3,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 04:40,  999.0,  999.0,    1.7,    4.9,    5.6,    6.5,    4.9,    4.3,    5.0,    6.0,    7.0,    8.7,   11.2,   12.1,   12.5,  999.0,  999.0,  999.0,   15.2,   17.8,   20.4,   20.9,   20.3,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 04:50,   -1.4,  999.0,  999.0,    5.1,    6.2,    6.7,    5.4,  999.0,  999.0,  999.0,    6.5,  999.0,   10.3,   12.3,   12.4,   14.0,  999.0,   15.6,   15.3,   19.2,   21.1,   20.1,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 05:00,  999.0,   -0.9,    3.1,    5.7,    7.1,    6.6,    4.8,  999.0,  999.0,  999.0,    6.4,    8.0,   10.4,   11.9,   12.3,   13.9,  999.0,  999.0,   16.5,  999.0,   20.5,   20.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 05:10,  999.0,  999.0,    3.7,    5.6,    6.3,    6.4,    5.2,  999.0,  999.0,  999.0,    6.9,    8.4,   10.3,   11.6,   11.9,   13.0,   14.3,   16.2,   17.5,   19.9,   20.4,   19.8,   21.2,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 05:20,  999.0,  999.0,  999.0,    5.5,    6.1,    5.7,    4.6,  999.0,  999.0,    6.7,    7.5,    8.1,   10.3,   11.7,   13.0,   12.5,   14.3,   16.1,  999.0,   20.5,   20.8,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 05:30,   -0.8,  999.0,    3.4,    5.5,    5.1,    4.7,    4.9,    3.2,  999.0,    6.6,    6.8,    8.0,   10.3,   12.3,   13.2,   12.2,  999.0,   15.9,   17.6,   21.1,   21.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 05:40,  999.0,  999.0,    2.4,    4.8,    4.2,    3.7,  999.0,  999.0,  999.0,  999.0,    6.6,    7.8,   10.3,  999.0,  999.0,   12.3,  999.0,   15.7,  999.0,   21.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 05:50,  999.0,  999.0,    2.0,    4.4,    4.2,    3.3,  999.0,    2.9,  999.0,    5.8,    6.5,    7.9,    9.1,   12.2,   11.4,   12.2,   14.9,   16.7,   17.6,  999.0,   21.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 06:00,  999.0,   -1.4,    1.3,  999.0,    3.8,    2.8,    2.6,    2.7,  999.0,    5.8,    6.5,    7.5,    9.1,   12.4,   11.6,   13.4,   15.8,  999.0,   18.6,   21.6,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 06:10,  999.0,  999.0,    2.4,    6.0,    4.3,    2.6,    2.9,  999.0,    3.7,  999.0,    5.8,    5.9,    9.3,   11.1,   11.6,   13.2,   16.1,   16.5,   19.9,   22.0,   21.4,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 06:20,    1.0,  999.0,    3.7,    5.6,    2.9,    2.3,  999.0,  999.0,    3.1,  999.0,    5.6,    6.1,    8.6,   11.2,   11.8,   13.3,   15.3,   17.5,   19.3,  999.0,  999.0,   21.6,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    3.3,    1.5,    3.6,  999.0,    6.1,    6.7,    8.6,   11.2,   12.0,   13.6,   17.6,  999.0,   18.5,   21.8,  999.0,   21.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 06:40,    0.4,    1.5,    3.4,    4.4,  999.0,    1.5,    3.4,    1.9,  999.0,  999.0,    6.3,    7.0,    8.2,   10.5,   12.2,   13.4,   15.7,   16.6,   18.9,   21.7,   22.7,   21.6,   20.9,   22.2,  999.0,  999.0,  999.0,   21.5,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 06:50,  999.0,  999.0,    3.1,    4.4,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,    6.0,    6.9,    8.4,   11.2,   12.5,   13.5,   15.8,   17.6,   18.8,   21.5,   22.0,   21.5,   21.5,   21.4,  999.0,  999.0,  999.0,   21.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 07:00,  999.0,    2.0,    4.3,    3.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    6.6,    8.7,   11.0,   11.9,   13.0,   15.5,   17.1,   18.0,   21.0,   21.6,   21.8,   21.0,  999.0,   21.5,   21.3,   20.6,   20.7,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 07:10,  999.0,    1.7,    4.3,    2.7,  999.0,  999.0,    2.9,    1.4,  999.0,    5.2,  999.0,    6.0,    8.0,   10.5,   11.6,   12.9,   15.5,   17.8,   19.3,   22.4,  999.0,   21.3,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 07:20,  999.0,    1.1,  999.0,    2.2,    1.5,    1.1,    2.6,  999.0,  999.0,    5.2,  999.0,  999.0,    8.1,   11.1,   12.2,   12.6,   15.2,   17.5,   20.1,  999.0,  999.0,   21.0,   20.2,   19.9,  999.0,   21.0,   19.3,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 07:30,  999.0,  999.0,    2.3,  999.0,    0.9,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,   10.2,   11.3,  999.0,   15.2,   17.5,   21.0,  999.0,  999.0,  999.0,   22.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 07:40,  999.0,    1.9,    2.7,  999.0,    0.4,  999.0,    1.8,    0.6,  999.0,  999.0,  999.0,  999.0,    6.9,    9.4,  999.0,   13.0,   14.2,  999.0,   21.2,   21.9,   20.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 07:50,  999.0,    1.7,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,   10.1,  999.0,   14.5,  999.0,   20.3,   21.6,  999.0,   19.8,  999.0,  999.0,  999.0,   21.5,   22.3,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 08:00,  999.0,  999.0,    2.5,  999.0,    0.8,  999.0,  999.0,  999.0,   -1.4,    1.2,    3.1,  999.0,    5.8,    8.7,  999.0,  999.0,  999.0,   16.4,  999.0,   21.6,  999.0,   20.1,   20.9,  999.0,   21.1,  999.0,   20.9,   21.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 08:10,  999.0,    1.0,    2.2,  999.0,  999.0,  999.0,    2.2,  999.0,   -3.0,  999.0,    2.9,  999.0,    5.7,    8.5,   11.6,   12.9,  999.0,   16.9,   20.7,   21.4,  999.0,   20.3,   21.0,   21.8,   20.9,   21.8,   21.4,   20.1,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 08:20,  999.0,    1.1,    2.0,    0.2,  999.0,    0.8,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,    6.1,  999.0,   12.0,  999.0,   14.1,   16.3,   21.6,   21.7,   21.5,   21.0,   21.2,   21.8,  999.0,   20.7,   20.4,   19.8,   19.6,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 08:30,    1.1,    1.5,    1.9,  999.0,  999.0,    1.3,  999.0,  999.0,   -3.9,   -0.8,    1.7,  999.0,    5.5,    8.6,   10.5,   11.8,   13.8,   16.3,   21.4,   21.4,   21.5,   21.9,   21.9,   22.4,   20.9,  999.0,   20.5,   20.0,   18.9,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,    4.2,  999.0,    9.1,  999.0,   11.6,   13.8,   16.1,   19.8,   21.7,  999.0,   21.9,   21.9,   21.1,   20.8,  999.0,   20.2,   21.2,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 08:50,    0.0,    1.4,    1.3,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,    4.2,    6.4,    9.1,   10.7,   11.2,   12.9,   15.5,   20.7,   21.4,   21.2,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 09:00,  999.0,  999.0,    1.5,  999.0,  999.0,    2.5,    2.1,    0.1,  999.0,  999.0,    0.8,  999.0,    6.3,    9.0,   10.6,   11.5,   13.3,   16.4,   20.4,   21.2,   21.6,   21.5,  999.0,   20.4,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    0.7,  999.0,   -2.0,    1.4,  999.0,    7.1,    9.5,   10.8,   11.7,  999.0,   16.7,   20.6,   21.4,   20.8,  999.0,  999.0,   20.2,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 09:20,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,    7.7,    9.4,   10.5,   11.4,   12.9,   18.1,   21.0,   20.7,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 09:30,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -3.4,  999.0,  999.0,    7.9,    9.7,  999.0,   11.0,   12.7,   16.5,   20.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 09:40,  999.0,    0.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -3.1,    0.2,    1.0,    7.8,  999.0,  999.0,  999.0,  999.0,   16.6,   19.8,   21.1,   22.1,  999.0,  999.0,   19.7,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 09:50,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,   -5.2,   -5.0,   -1.8,   -1.0,    1.2,    7.2,  999.0,  999.0,  999.0,   12.7,   16.3,   20.6,   20.4,   20.8,   22.8,   21.1,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -6.8,   -4.0,  999.0,    1.7,    7.5,  999.0,  999.0,   10.8,   12.8,   17.7,   20.2,   21.1,  999.0,  999.0,   21.7,   20.6,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0