,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-01-23, 00:00:01,VALID,918.383,VALID,0,VALID,91.2618,VALID,0.0849042,VALID,19.7445,VALID,92,VALID,0.88978,
2002-01-23, 00:01:01,VALID,918.389,VALID,0,VALID,91.4436,VALID,0.0849042,VALID,19.7353,VALID,93,VALID,0.879006,
2002-01-23, 00:02:00,VALID,918.396,VALID,0,VALID,91.9574,VALID,0.0509425,VALID,19.6868,VALID,88,VALID,1.01723,
2002-01-23, 00:03:00,VALID,918.407,VALID,0,VALID,92.4622,VALID,0.0679233,VALID,19.6292,VALID,83,VALID,0.907278,
2002-01-23, 00:04:01,VALID,918.412,VALID,0,VALID,92.9149,VALID,0.0849042,VALID,19.5452,VALID,94,VALID,0.935202,
2002-01-23, 00:05:00,VALID,918.436,VALID,0,VALID,93.3078,VALID,0.0679233,VALID,19.4798,VALID,95,VALID,1.03536,
2002-01-23, 00:06:00,VALID,918.44,VALID,0,VALID,93.4095,VALID,0.0509425,VALID,19.4448,VALID,103,VALID,1.3617,
2002-01-23, 00:07:00,VALID,918.431,VALID,0,VALID,93.5011,VALID,0.0339617,VALID,19.4254,VALID,126,VALID,1.09293,
2002-01-23, 00:08:00,VALID,918.439,VALID,0,VALID,93.6041,VALID,-0.0849042,VALID,19.4368,VALID,128,VALID,1.13711,
2002-01-23, 00:09:00,VALID,918.432,VALID,0,VALID,93.7745,VALID,-0.0509425,VALID,19.4142,VALID,126,VALID,0.732936,
2002-01-23, 00:10:01,VALID,918.436,VALID,0,VALID,93.9207,VALID,-0.0509425,VALID,19.3943,VALID,129,VALID,1.11799,
2002-01-23, 00:11:01,VALID,918.434,VALID,0,VALID,93.9601,VALID,-0.0509425,VALID,19.3722,VALID,132,VALID,1.55284,
2002-01-23, 00:12:01,VALID,918.426,VALID,0,VALID,93.7808,VALID,-0.0679233,VALID,19.366,VALID,138,VALID,1.40728,
2002-01-23, 00:13:01,VALID,918.437,VALID,0,VALID,93.7885,VALID,-0.0509425,VALID,19.3789,VALID,140,VALID,1.26473,
2002-01-23, 00:14:01,VALID,918.433,VALID,0,VALID,93.8788,VALID,-0.0679233,VALID,19.3849,VALID,130,VALID,1.25843,
2002-01-23, 00:15:00,VALID,918.446,VALID,0,VALID,93.8724,VALID,-0.0679233,VALID,19.3851,VALID,136,VALID,1.34945,
2002-01-23, 00:16:01,VALID,918.43,VALID,0,VALID,94.0784,VALID,-0.0849042,VALID,19.3921,VALID,147,VALID,1.70498,
2002-01-23, 00:17:00,VALID,918.439,VALID,0,VALID,94.2615,VALID,-0.101885,VALID,19.369,VALID,150,VALID,1.752,
2002-01-23, 00:18:01,VALID,918.44,VALID,0,VALID,94.3505,VALID,-0.0679233,VALID,19.3459,VALID,143,VALID,1.85513,
2002-01-23, 00:19:01,VALID,918.427,VALID,0,VALID,94.5387,VALID,-0.0849042,VALID,19.3267,VALID,148,VALID,1.64707,
2002-01-23, 00:20:01,VALID,918.436,VALID,0,VALID,94.7078,VALID,-0.0849042,VALID,19.324,VALID,144,VALID,1.54389,
2002-01-23, 00:21:01,VALID,918.425,VALID,0,VALID,94.7956,VALID,-0.0679233,VALID,19.2947,VALID,144,VALID,1.77323,
2002-01-23, 00:22:01,VALID,918.426,VALID,0,VALID,94.8986,VALID,-0.0679233,VALID,19.2783,VALID,112,VALID,1.21347,
2002-01-23, 00:23:01,VALID,918.435,VALID,0,VALID,94.8604,VALID,-0.101885,VALID,19.2624,VALID,130,VALID,1.43708,
2002-01-23, 00:24:00,VALID,918.419,VALID,0,VALID,94.7523,VALID,-0.0849042,VALID,19.2427,VALID,133,VALID,1.46191,
2002-01-23, 00:25:01,VALID,918.411,VALID,0,VALID,94.3556,VALID,-0.0509425,VALID,19.2423,VALID,137,VALID,1.51142,
2002-01-23, 00:26:01,VALID,918.397,VALID,0,VALID,93.8419,VALID,-0.0509425,VALID,19.2748,VALID,138,VALID,1.72522,
2002-01-23, 00:27:01,VALID,918.393,VALID,0,VALID,93.365,VALID,-0.0849042,VALID,19.3401,VALID,139,VALID,1.20524,
2002-01-23, 00:28:01,VALID,918.381,VALID,0,VALID,93.1984,VALID,-0.0509425,VALID,19.3883,VALID,135,VALID,1.16108,
2002-01-23, 00:29:01,VALID,918.393,VALID,0,VALID,93.028,VALID,-0.101885,VALID,19.4005,VALID,128,VALID,1.1478,
2002-01-23, 00:30:01,VALID,918.39,VALID,0,VALID,92.8793,VALID,-0.0849042,VALID,19.4204,VALID,143,VALID,1.30407,
2002-01-23, 00:31:01,VALID,918.382,VALID,0,VALID,92.6631,VALID,-0.0679233,VALID,19.4562,VALID,135,VALID,1.46279,
2002-01-23, 00:32:01,VALID,918.38,VALID,0,VALID,92.4825,VALID,-0.0849042,VALID,19.4723,VALID,131,VALID,1.36808,
2002-01-23, 00:33:01,VALID,918.377,VALID,0,VALID,92.4889,VALID,-0.0849042,VALID,19.5051,VALID,145,VALID,1.48923,
2002-01-23, 00:34:01,VALID,918.391,VALID,0,VALID,92.4558,VALID,-0.0679233,VALID,19.4915,VALID,133,VALID,1.45221,
2002-01-23, 00:35:01,VALID,918.387,VALID,0,VALID,92.6695,VALID,-0.101885,VALID,19.5044,VALID,135,VALID,1.28378,
2002-01-23, 00:36:01,VALID,918.388,VALID,0,VALID,92.7661,VALID,-0.101885,VALID,19.4855,VALID,134,VALID,1.54004,
2002-01-23, 00:37:01,VALID,918.391,VALID,0,VALID,92.892,VALID,-0.0679233,VALID,19.4756,VALID,125,VALID,1.95974,
2002-01-23, 00:38:01,VALID,918.387,VALID,0,VALID,92.9683,VALID,0.0169808,VALID,19.4448,VALID,126,VALID,1.79732,
2002-01-23, 00:39:01,VALID,918.378,VALID,0,VALID,93.1845,VALID,0.0169808,VALID,19.4259,VALID,117,VALID,1.48775,
2002-01-23, 00:40:01,VALID,918.371,VALID,0,VALID,93.3103,VALID,0.0169808,VALID,19.4157,VALID,137,VALID,1.61075,
2002-01-23, 00:41:01,VALID,918.38,VALID,0,VALID,93.4044,VALID,0.0339617,VALID,19.3735,VALID,123,VALID,1.84122,
2002-01-23, 00:42:01,VALID,918.372,VALID,0,VALID,93.4858,VALID,0.0679233,VALID,19.3608,VALID,139,VALID,1.3088,
2002-01-23, 00:43:01,VALID,918.369,VALID,0,VALID,93.3561,VALID,0.0339617,VALID,19.3576,VALID,133,VALID,1.52405,
2002-01-23, 00:44:01,VALID,918.359,VALID,0,VALID,93.2251,VALID,0.0509425,VALID,19.364,VALID,128,VALID,1.67009,
2002-01-23, 00:45:01,VALID,918.352,VALID,0,VALID,93.1043,VALID,0.0509425,VALID,19.3968,VALID,128,VALID,1.42779,
2002-01-23, 00:46:00,VALID,918.344,VALID,0,VALID,93.0408,VALID,0,VALID,19.4028,VALID,132,VALID,1.53539,
2002-01-23, 00:47:00,VALID,918.338,VALID,0,VALID,93.0191,VALID,0.0509425,VALID,19.4224,VALID,130,VALID,1.83383,
2002-01-23, 00:48:00,VALID,918.328,VALID,0,VALID,93.1171,VALID,0.0169808,VALID,19.4256,VALID,138,VALID,1.42822,
2002-01-23, 00:49:00,VALID,918.321,VALID,0,VALID,93.262,VALID,0,VALID,19.4294,VALID,140,VALID,1.40505,
2002-01-23, 00:50:00,VALID,918.312,VALID,0,VALID,93.4159,VALID,0.0169808,VALID,19.4135,VALID,135,VALID,1.46116,
2002-01-23, 00:51:00,VALID,918.309,VALID,0,VALID,93.4299,VALID,0,VALID,19.3866,VALID,142,VALID,2.09607,
2002-01-23, 00:52:00,VALID,918.299,VALID,0,VALID,93.304,VALID,0.0169808,VALID,19.3963,VALID,139,VALID,1.8943,
2002-01-23, 00:53:00,VALID,918.311,VALID,0,VALID,93.1692,VALID,0.0339617,VALID,19.4164,VALID,134,VALID,1.73163,
2002-01-23, 00:54:00,VALID,918.312,VALID,0,VALID,93.2137,VALID,0,VALID,19.4324,VALID,136,VALID,1.6984,
2002-01-23, 00:55:00,VALID,918.308,VALID,0,VALID,93.2175,VALID,0.0339617,VALID,19.4319,VALID,138,VALID,1.90317,
2002-01-23, 00:56:00,VALID,918.322,VALID,0,VALID,93.276,VALID,0.0169808,VALID,19.4254,VALID,137,VALID,1.84732,
2002-01-23, 00:57:00,VALID,918.307,VALID,0,VALID,93.1565,VALID,0.0169808,VALID,19.4222,VALID,137,VALID,1.92272,
2002-01-23, 00:58:00,VALID,918.312,VALID,0,VALID,93.1247,VALID,0.0339617,VALID,19.4453,VALID,134,VALID,1.43865,
2002-01-23, 00:59:00,VALID,918.3,VALID,0,VALID,93.2137,VALID,0.0339617,VALID,19.445,VALID,132,VALID,1.39802,
2002-01-23, 01:00:00,VALID,918.315,VALID,0,VALID,93.2582,VALID,0.0169808,VALID,19.4351,VALID,135,VALID,1.41626,
2002-01-23, 01:01:00,VALID,918.307,VALID,0,VALID,92.9886,VALID,0,VALID,19.4353,VALID,135,VALID,1.6242,
2002-01-23, 01:02:00,VALID,918.307,VALID,0,VALID,92.8666,VALID,0.0339617,VALID,19.455,VALID,120,VALID,1.56607,
2002-01-23, 01:03:00,VALID,918.309,VALID,0,VALID,92.8271,VALID,0,VALID,19.4811,VALID,124,VALID,1.30258,
2002-01-23, 01:04:00,VALID,918.313,VALID,0,VALID,92.6796,VALID,0,VALID,19.4808,VALID,129,VALID,1.18084,
2002-01-23, 01:05:00,VALID,918.297,VALID,0,VALID,92.424,VALID,0,VALID,19.5002,VALID,141,VALID,1.36529,
2002-01-23, 01:06:00,VALID,918.287,VALID,0,VALID,92.3414,VALID,0.0169808,VALID,19.5293,VALID,133,VALID,1.11184,
2002-01-23, 01:07:00,VALID,918.283,VALID,0,VALID,92.2079,VALID,0.0169808,VALID,19.5519,VALID,131,VALID,1.15461,
2002-01-23, 01:08:00,VALID,918.267,VALID,0,VALID,92.2791,VALID,0.0169808,VALID,19.5544,VALID,109,VALID,1.03973,
2002-01-23, 01:09:00,VALID,918.253,VALID,0,VALID,92.4164,VALID,0.0339617,VALID,19.5678,VALID,131,VALID,1.06419,
2002-01-23, 01:10:00,VALID,918.255,VALID,0,VALID,92.4037,VALID,0,VALID,19.5452,VALID,131,VALID,1.22036,
2002-01-23, 01:11:00,VALID,918.243,VALID,0,VALID,92.3414,VALID,0.0339617,VALID,19.5387,VALID,140,VALID,1.28843,
2002-01-23, 01:12:00,VALID,918.226,VALID,0,VALID,92.4355,VALID,0.101885,VALID,19.535,VALID,121,VALID,1.00952,
2002-01-23, 01:13:00,VALID,918.198,VALID,0,VALID,92.3846,VALID,0.0169808,VALID,19.5283,VALID,130,VALID,1.29647,
2002-01-23, 01:14:00,VALID,918.18,VALID,0,VALID,92.3007,VALID,0.0339617,VALID,19.5387,VALID,140,VALID,0.942411,
2002-01-23, 01:15:00,VALID,918.16,VALID,0,VALID,92.3007,VALID,0.0509425,VALID,19.535,VALID,132,VALID,1.29751,
2002-01-23, 01:16:00,VALID,918.13,VALID,0,VALID,92.3185,VALID,0.0169808,VALID,19.5516,VALID,136,VALID,1.36466,
2002-01-23, 01:17:00,VALID,918.105,VALID,0,VALID,92.3935,VALID,0.0679233,VALID,19.535,VALID,133,VALID,1.09565,
2002-01-23, 01:18:00,VALID,918.087,VALID,0,VALID,92.6021,VALID,0.0849042,VALID,19.5357,VALID,126,VALID,0.987048,
2002-01-23, 01:19:00,VALID,918.09,VALID,0,VALID,92.7165,VALID,0.0169808,VALID,19.5327,VALID,127,VALID,1.00966,
2002-01-23, 01:20:00,VALID,918.073,VALID,0,VALID,92.8093,VALID,0.0849042,VALID,19.4995,VALID,131,VALID,0.904241,
2002-01-23, 01:21:00,VALID,918.084,VALID,0,VALID,92.9289,VALID,0.0849042,VALID,19.4835,VALID,132,VALID,1.0549,
2002-01-23, 01:22:00,VALID,918.062,VALID,0,VALID,93.0166,VALID,0.0509425,VALID,19.4676,VALID,129,VALID,1.28998,
2002-01-23, 01:23:00,VALID,918.051,VALID,0,VALID,93.2175,VALID,-0.0679233,VALID,19.4597,VALID,132,VALID,1.11909,
2002-01-23, 01:24:00,VALID,918.037,VALID,0,VALID,93.3142,VALID,-0.0679233,VALID,19.4368,VALID,142,VALID,1.01489,
2002-01-23, 01:25:00,VALID,918.021,VALID,0,VALID,93.3574,VALID,-0.0679233,VALID,19.4239,VALID,138,VALID,1.33053,
2002-01-23, 01:26:00,VALID,918.005,VALID,0,VALID,93.3434,VALID,-0.0849042,VALID,19.4075,VALID,126,VALID,1.3442,
2002-01-23, 01:27:00,VALID,917.979,VALID,0,VALID,93.4159,VALID,-0.0849042,VALID,19.4077,VALID,134,VALID,1.15224,
2002-01-23, 01:28:00,VALID,917.973,VALID,0,VALID,93.4032,VALID,-0.0339617,VALID,19.4038,VALID,131,VALID,1.33847,
2002-01-23, 01:29:00,VALID,917.951,VALID,0,VALID,93.5163,VALID,-0.0169808,VALID,19.4043,VALID,137,VALID,0.960515,
2002-01-23, 01:30:00,VALID,917.945,VALID,0,VALID,93.5926,VALID,-0.0339617,VALID,19.3911,VALID,139,VALID,1.20395,
2002-01-23, 01:31:00,VALID,917.922,VALID,0,VALID,93.6244,VALID,-0.0339617,VALID,19.3819,VALID,136,VALID,1.25761,
2002-01-23, 01:32:00,VALID,917.908,VALID,0,VALID,93.8215,VALID,-0.0509425,VALID,19.3685,VALID,139,VALID,1.16964,
2002-01-23, 01:33:00,VALID,917.898,VALID,0,VALID,94.0504,VALID,-0.0679233,VALID,19.3593,VALID,127,VALID,0.88978,
2002-01-23, 01:34:00,VALID,917.885,VALID,0,VALID,94.2246,VALID,-0.0339617,VALID,19.3362,VALID,145,VALID,1.64017,
2002-01-23, 01:35:00,VALID,917.874,VALID,0,VALID,94.2717,VALID,-0.0849042,VALID,19.327,VALID,136,VALID,1.35072,
2002-01-23, 01:36:00,VALID,917.871,VALID,0,VALID,94.3314,VALID,-0.0679233,VALID,19.3041,VALID,132,VALID,1.17969,
2002-01-23, 01:37:00,VALID,917.857,VALID,0,VALID,94.362,VALID,-0.0509425,VALID,19.3076,VALID,133,VALID,0.857171,
2002-01-23, 01:38:00,VALID,917.849,VALID,0,VALID,94.3429,VALID,-0.101885,VALID,19.2977,VALID,140,VALID,1.54487,
2002-01-23, 01:39:00,VALID,917.833,VALID,0,VALID,94.306,VALID,-0.0849042,VALID,19.3078,VALID,129,VALID,1.24831,
2002-01-23, 01:40:00,VALID,917.818,VALID,0,VALID,94.3111,VALID,-0.0679233,VALID,19.3143,VALID,135,VALID,1.35869,
2002-01-23, 01:41:00,VALID,917.812,VALID,0,VALID,94.2679,VALID,-0.0679233,VALID,19.3143,VALID,131,VALID,1.04434,
2002-01-23, 01:42:00,VALID,917.79,VALID,0,VALID,94.2577,VALID,-0.0509425,VALID,19.3173,VALID,140,VALID,1.24363,
2002-01-23, 01:43:00,VALID,917.793,VALID,0,VALID,94.2513,VALID,-0.0509425,VALID,19.3141,VALID,140,VALID,1.29831,
2002-01-23, 01:44:00,VALID,917.774,VALID,0,VALID,94.2068,VALID,-0.0339617,VALID,19.3074,VALID,136,VALID,1.32567,
2002-01-23, 01:45:00,VALID,917.761,VALID,0,VALID,94.1992,VALID,-0.0679233,VALID,19.327,VALID,133,VALID,1.14231,
2002-01-23, 01:46:00,VALID,917.764,VALID,0,VALID,94.0466,VALID,-0.0849042,VALID,19.3369,VALID,136,VALID,1.22082,
2002-01-23, 01:47:00,VALID,917.756,VALID,0,VALID,93.9792,VALID,-0.0849042,VALID,19.3466,VALID,129,VALID,1.51014,
2002-01-23, 01:48:00,VALID,917.741,VALID,0,VALID,93.9067,VALID,-0.0849042,VALID,19.3625,VALID,138,VALID,1.31372,
2002-01-23, 01:49:00,VALID,917.727,VALID,0,VALID,93.7834,VALID,-0.0339617,VALID,19.3752,VALID,132,VALID,1.90245,
2002-01-23, 01:50:00,VALID,917.73,VALID,0,VALID,93.6944,VALID,-0.0679233,VALID,19.3685,VALID,125,VALID,1.92835,
2002-01-23, 01:51:00,VALID,917.701,VALID,0,VALID,93.5697,VALID,-0.0679233,VALID,19.3953,VALID,107,VALID,1.53484,
2002-01-23, 01:52:00,VALID,917.687,VALID,0,VALID,93.6054,VALID,-0.101885,VALID,19.4142,VALID,122,VALID,1.78631,
2002-01-23, 01:53:00,VALID,917.684,VALID,0,VALID,93.5469,VALID,-0.101885,VALID,19.4241,VALID,123,VALID,1.60051,
2002-01-23, 01:54:00,VALID,917.663,VALID,0,VALID,93.6054,VALID,-0.0509425,VALID,19.4241,VALID,125,VALID,1.36308,
2002-01-23, 01:55:00,VALID,917.646,VALID,0,VALID,93.6893,VALID,-0.101885,VALID,19.4174,VALID,123,VALID,1.32093,
2002-01-23, 01:56:00,VALID,917.636,VALID,0,VALID,93.8075,VALID,-0.101885,VALID,19.4177,VALID,130,VALID,1.09085,
2002-01-23, 01:57:00,VALID,917.613,VALID,0.2,VALID,93.9322,VALID,-0.0849042,VALID,19.4115,VALID,137,VALID,1.30743,
2002-01-23, 01:58:00,VALID,917.601,VALID,0,VALID,93.9868,VALID,-0.101885,VALID,19.3955,VALID,131,VALID,1.71599,
2002-01-23, 01:59:00,VALID,917.571,VALID,0,VALID,94.1127,VALID,-0.0679233,VALID,19.3752,VALID,130,VALID,1.21368,
2002-01-23, 02:00:00,VALID,917.568,VALID,0,VALID,94.0275,VALID,-0.0679233,VALID,19.3556,VALID,139,VALID,1.88403,
2002-01-23, 02:01:00,VALID,917.557,VALID,0,VALID,94.0669,VALID,-0.0849042,VALID,19.3623,VALID,135,VALID,1.1272,
2002-01-23, 02:02:00,VALID,917.535,VALID,0,VALID,94.0784,VALID,-0.101885,VALID,19.3692,VALID,135,VALID,1.50647,
2002-01-23, 02:03:00,VALID,917.519,VALID,0,VALID,94.1331,VALID,-0.0849042,VALID,19.366,VALID,139,VALID,1.42694,
2002-01-23, 02:04:00,VALID,917.489,VALID,0,VALID,94.1343,VALID,-0.0679233,VALID,19.3657,VALID,135,VALID,1.7562,
2002-01-23, 02:05:00,VALID,917.47,VALID,0,VALID,94.1878,VALID,-0.0849042,VALID,19.3496,VALID,129,VALID,1.69067,
2002-01-23, 02:06:00,VALID,917.43,VALID,0,VALID,94.1801,VALID,-0.101885,VALID,19.3531,VALID,116,VALID,1.2611,
2002-01-23, 02:07:00,VALID,917.424,VALID,0,VALID,94.264,VALID,-0.0849042,VALID,19.3662,VALID,124,VALID,1.52611,
2002-01-23, 02:08:00,VALID,917.392,VALID,0,VALID,94.2717,VALID,-0.0509425,VALID,19.3397,VALID,105,VALID,1.65246,
2002-01-23, 02:09:00,VALID,917.365,VALID,0,VALID,94.3454,VALID,-0.0509425,VALID,19.3364,VALID,140,VALID,1.10515,
2002-01-23, 02:10:00,VALID,917.343,VALID,0,VALID,94.381,VALID,-0.101885,VALID,19.3337,VALID,119,VALID,1.08915,
2002-01-23, 02:11:00,VALID,917.313,VALID,0,VALID,94.5285,VALID,-0.0679233,VALID,19.317,VALID,113,VALID,1.12057,
2002-01-23, 02:12:00,VALID,917.31,VALID,0,VALID,94.6252,VALID,-0.0849042,VALID,19.2847,VALID,126,VALID,1.20728,
2002-01-23, 02:13:00,VALID,917.282,VALID,0,VALID,94.7676,VALID,-0.0849042,VALID,19.2882,VALID,115,VALID,0.892428,
2002-01-23, 02:14:00,VALID,917.255,VALID,0,VALID,94.8681,VALID,-0.0679233,VALID,19.2691,VALID,120,VALID,1.01295,
2002-01-23, 02:15:00,VALID,917.23,VALID,0,VALID,94.9927,VALID,-0.0849042,VALID,19.2497,VALID,105,VALID,1.17842,
2002-01-23, 02:16:00,VALID,917.215,VALID,0,VALID,95.069,VALID,-0.0679233,VALID,19.2407,VALID,120,VALID,1.00758,
2002-01-23, 02:17:00,VALID,917.191,VALID,0,VALID,95.1529,VALID,-0.0849042,VALID,19.2206,VALID,118,VALID,1.13345,
2002-01-23, 02:18:00,VALID,917.173,VALID,0,VALID,95.1262,VALID,-0.101885,VALID,19.2142,VALID,110,VALID,1.41612,
2002-01-23, 02:19:00,VALID,917.161,VALID,0,VALID,95.0664,VALID,-0.0849042,VALID,19.2174,VALID,110,VALID,1.2609,
2002-01-23, 02:20:00,VALID,917.153,VALID,0.2,VALID,95.0359,VALID,-0.101885,VALID,19.2171,VALID,106,VALID,1.10469,
2002-01-23, 02:21:00,VALID,917.151,VALID,0,VALID,95.0626,VALID,-0.0849042,VALID,19.2104,VALID,124,VALID,1.39611,
2002-01-23, 02:22:00,VALID,917.125,VALID,0,VALID,95.1427,VALID,-0.0849042,VALID,19.2109,VALID,123,VALID,1.38097,
2002-01-23, 02:23:00,VALID,917.104,VALID,0,VALID,95.2445,VALID,0.0339617,VALID,19.1933,VALID,130,VALID,1.10705,
2002-01-23, 02:24:00,VALID,917.09,VALID,0,VALID,95.3297,VALID,0.0339617,VALID,19.1903,VALID,118,VALID,1.28662,
2002-01-23, 02:25:00,VALID,917.072,VALID,0,VALID,95.4238,VALID,0.0509425,VALID,19.1675,VALID,124,VALID,0.961538,
2002-01-23, 02:26:00,VALID,917.052,VALID,0,VALID,95.5255,VALID,0.0339617,VALID,19.1548,VALID,119,VALID,1.17746,
2002-01-23, 02:27:00,VALID,917.034,VALID,0,VALID,95.5102,VALID,0,VALID,19.1322,VALID,119,VALID,1.54666,
2002-01-23, 02:28:00,VALID,917.002,VALID,0,VALID,95.4822,VALID,-0.0169808,VALID,19.1433,VALID,105,VALID,1.21255,
2002-01-23, 02:29:00,VALID,916.988,VALID,0,VALID,95.3983,VALID,-0.0339617,VALID,19.1533,VALID,118,VALID,1.24979,
2002-01-23, 02:30:00,VALID,916.965,VALID,0,VALID,95.294,VALID,-0.0849042,VALID,19.156,VALID,107,VALID,1.32031,
2002-01-23, 02:31:00,VALID,916.943,VALID,0,VALID,95.2355,VALID,-0.0509425,VALID,19.1689,VALID,109,VALID,0.97389,
2002-01-23, 02:32:00,VALID,916.945,VALID,0,VALID,95.1949,VALID,-0.0679233,VALID,19.1722,VALID,104,VALID,1.13616,
2002-01-23, 02:33:00,VALID,916.945,VALID,0,VALID,95.1872,VALID,-0.0509425,VALID,19.1819,VALID,92,VALID,1.43687,
2002-01-23, 02:34:00,VALID,916.933,VALID,0,VALID,95.1961,VALID,-0.0509425,VALID,19.1784,VALID,87,VALID,1.51103,
2002-01-23, 02:35:00,VALID,916.931,VALID,0,VALID,95.2432,VALID,-0.0849042,VALID,19.1752,VALID,92,VALID,1.65921,
2002-01-23, 02:36:00,VALID,916.924,VALID,0,VALID,95.275,VALID,-0.0849042,VALID,19.1622,VALID,95,VALID,1.35986,
2002-01-23, 02:37:00,VALID,916.899,VALID,0,VALID,95.2584,VALID,-0.0849042,VALID,19.1662,VALID,99,VALID,1.51803,
2002-01-23, 02:38:00,VALID,916.897,VALID,0,VALID,95.191,VALID,0.0169808,VALID,19.171,VALID,92,VALID,1.08973,
2002-01-23, 02:39:00,VALID,916.87,VALID,0,VALID,95.0715,VALID,0.0339617,VALID,19.1675,VALID,105,VALID,1.16174,
2002-01-23, 02:40:00,VALID,916.857,VALID,0,VALID,95.0105,VALID,0,VALID,19.1869,VALID,105,VALID,0.919577,
2002-01-23, 02:41:00,VALID,916.837,VALID,0,VALID,94.985,VALID,0,VALID,19.1866,VALID,115,VALID,0.952492,
2002-01-23, 02:42:00,VALID,916.822,VALID,0,VALID,94.9304,VALID,0.0509425,VALID,19.197,VALID,118,VALID,1.25,
2002-01-23, 02:43:00,VALID,916.818,VALID,0,VALID,94.8795,VALID,0.0169808,VALID,19.1966,VALID,127,VALID,1.07525,
2002-01-23, 02:44:00,VALID,916.814,VALID,0,VALID,94.8528,VALID,0,VALID,19.1998,VALID,107,VALID,1.26228,
2002-01-23, 02:45:00,VALID,916.816,VALID,0,VALID,94.8363,VALID,0.0169808,VALID,19.2028,VALID,109,VALID,1.10325,
2002-01-23, 02:46:00,VALID,916.795,VALID,0,VALID,94.7651,VALID,0.0169808,VALID,19.2028,VALID,110,VALID,1.25988,
2002-01-23, 02:47:00,VALID,916.792,VALID,0,VALID,94.6849,VALID,0.0339617,VALID,19.2092,VALID,116,VALID,1.06292,
2002-01-23, 02:48:00,VALID,916.772,VALID,0,VALID,94.5781,VALID,0.0339617,VALID,19.2157,VALID,127,VALID,0.965088,
2002-01-23, 02:49:00,VALID,916.758,VALID,0,VALID,94.4662,VALID,0.0339617,VALID,19.2293,VALID,119,VALID,1.45092,
2002-01-23, 02:50:00,VALID,916.748,VALID,0,VALID,94.381,VALID,0,VALID,19.2323,VALID,130,VALID,1.37857,
2002-01-23, 02:51:00,VALID,916.728,VALID,0,VALID,94.1979,VALID,0.0339617,VALID,19.2485,VALID,137,VALID,1.5663,
2002-01-23, 02:52:00,VALID,916.716,VALID,0,VALID,94.1293,VALID,0.0169808,VALID,19.2681,VALID,110,VALID,1.58869,
2002-01-23, 02:53:00,VALID,916.69,VALID,0,VALID,93.9525,VALID,0.0169808,VALID,19.2775,VALID,139,VALID,1.85367,
2002-01-23, 02:54:00,VALID,916.676,VALID,0,VALID,93.7452,VALID,0.0169808,VALID,19.3136,VALID,131,VALID,1.54112,
2002-01-23, 02:55:00,VALID,916.66,VALID,0,VALID,93.6906,VALID,0,VALID,19.3392,VALID,121,VALID,1.49219,
2002-01-23, 02:56:00,VALID,916.657,VALID,0,VALID,93.7389,VALID,0.0339617,VALID,19.3354,VALID,129,VALID,1.52031,
2002-01-23, 02:57:00,VALID,916.649,VALID,0,VALID,93.7643,VALID,0.0339617,VALID,19.3295,VALID,130,VALID,1.94447,
2002-01-23, 02:58:00,VALID,916.637,VALID,0,VALID,93.7567,VALID,0.0339617,VALID,19.3292,VALID,131,VALID,1.42325,
2002-01-23, 02:59:00,VALID,916.62,VALID,0,VALID,93.7796,VALID,0.0509425,VALID,19.3364,VALID,131,VALID,1.17673,
2002-01-23, 03:00:00,VALID,916.616,VALID,0,VALID,93.7834,VALID,0,VALID,19.3399,VALID,130,VALID,1.60229,
2002-01-23, 03:01:00,VALID,916.598,VALID,0,VALID,93.833,VALID,0.0339617,VALID,19.323,VALID,124,VALID,1.69231,
2002-01-23, 03:02:00,VALID,916.605,VALID,0,VALID,93.8826,VALID,0.0169808,VALID,19.3198,VALID,110,VALID,1.50022,
2002-01-23, 03:03:00,VALID,916.573,VALID,0,VALID,93.9945,VALID,0.0169808,VALID,19.2972,VALID,135,VALID,1.375,
2002-01-23, 03:04:00,VALID,916.547,VALID,0,VALID,93.9754,VALID,0,VALID,19.2808,VALID,136,VALID,1.61213,
2002-01-23, 03:05:00,VALID,916.517,VALID,0,VALID,93.9576,VALID,0,VALID,19.2875,VALID,128,VALID,1.49979,
2002-01-23, 03:06:00,VALID,916.484,VALID,0,VALID,94.0174,VALID,0.0169808,VALID,19.2875,VALID,139,VALID,1.57998,
2002-01-23, 03:07:00,VALID,916.471,VALID,0,VALID,94.1,VALID,0,VALID,19.285,VALID,138,VALID,1.78146,
2002-01-23, 03:08:00,VALID,916.457,VALID,0,VALID,94.1966,VALID,0,VALID,19.2584,VALID,143,VALID,1.50022,
2002-01-23, 03:09:00,VALID,916.44,VALID,0,VALID,94.3022,VALID,0.0169808,VALID,19.2522,VALID,148,VALID,1.58552,
2002-01-23, 03:10:00,VALID,916.415,VALID,0,VALID,94.3988,VALID,0.0509425,VALID,19.2256,VALID,140,VALID,1.63879,
2002-01-23, 03:11:00,VALID,916.403,VALID,0,VALID,94.5158,VALID,-0.0169808,VALID,19.207,VALID,143,VALID,1.803,
2002-01-23, 03:12:00,VALID,916.394,VALID,0,VALID,94.6074,VALID,0.0169808,VALID,19.2008,VALID,143,VALID,1.7832,
2002-01-23, 03:13:00,VALID,916.39,VALID,0,VALID,94.5641,VALID,0.0339617,VALID,19.1876,VALID,153,VALID,2.53045,
2002-01-23, 03:14:00,VALID,916.378,VALID,0,VALID,94.4942,VALID,0.0169808,VALID,19.197,VALID,143,VALID,2.54531,
2002-01-23, 03:15:00,VALID,916.362,VALID,0,VALID,94.4675,VALID,0,VALID,19.2132,VALID,149,VALID,1.99641,
2002-01-23, 03:16:00,VALID,916.357,VALID,0,VALID,94.4484,VALID,0,VALID,19.2134,VALID,142,VALID,1.82904,
2002-01-23, 03:17:00,VALID,916.336,VALID,0,VALID,94.3302,VALID,0.0169808,VALID,19.203,VALID,151,VALID,2.35684,
2002-01-23, 03:18:00,VALID,916.321,VALID,0,VALID,94.2424,VALID,0.0339617,VALID,19.2095,VALID,154,VALID,1.69449,
2002-01-23, 03:19:00,VALID,916.314,VALID,0,VALID,94.0708,VALID,0.0169808,VALID,19.2226,VALID,150,VALID,2.7683,
2002-01-23, 03:20:00,VALID,916.279,VALID,0,VALID,93.73,VALID,0.0169808,VALID,19.2748,VALID,144,VALID,2.48482,
2002-01-23, 03:21:00,VALID,916.278,VALID,0,VALID,93.6753,VALID,-0.0169808,VALID,19.3034,VALID,150,VALID,1.91322,
2002-01-23, 03:22:00,VALID,916.271,VALID,0,VALID,93.7096,VALID,0.0339617,VALID,19.3066,VALID,155,VALID,1.48552,
2002-01-23, 03:23:00,VALID,916.262,VALID,0,VALID,93.7668,VALID,-0.101885,VALID,19.2919,VALID,154,VALID,1.49303,
2002-01-23, 03:24:00,VALID,916.256,VALID,0,VALID,93.6613,VALID,-0.0849042,VALID,19.2956,VALID,134,VALID,1.88037,
2002-01-23, 03:25:00,VALID,916.253,VALID,0,VALID,93.524,VALID,0,VALID,19.3046,VALID,154,VALID,1.52364,
2002-01-23, 03:26:00,VALID,916.235,VALID,0,VALID,93.4769,VALID,-0.0679233,VALID,19.3175,VALID,139,VALID,1.59107,
2002-01-23, 03:27:00,VALID,916.216,VALID,0,VALID,93.4375,VALID,-0.101885,VALID,19.3178,VALID,147,VALID,2.11212,
2002-01-23, 03:28:00,VALID,916.209,VALID,0,VALID,93.337,VALID,-0.101885,VALID,19.3344,VALID,148,VALID,1.99816,
2002-01-23, 03:29:00,VALID,916.21,VALID,0,VALID,93.2086,VALID,-0.101885,VALID,19.3401,VALID,150,VALID,2.02069,
2002-01-23, 03:30:00,VALID,916.192,VALID,0,VALID,93.0509,VALID,-0.0849042,VALID,19.3697,VALID,152,VALID,1.89104,
2002-01-23, 03:31:00,VALID,916.195,VALID,0,VALID,92.8309,VALID,-0.101885,VALID,19.3824,VALID,151,VALID,1.84642,