2013/02/09, +9, 136.10,  34.85, 385
00:00:00,  976.3,   -3.3,   89.3,    2.41,   -0.30,    0.0,   -2.4
00:00:05,  976.3,   -3.3,   89.3,    2.10,    0.39,    0.0,   -2.4
00:00:10,  976.3,   -3.3,   89.3,    2.39,    0.91,    0.0,   -2.2
00:00:15,  976.3,   -3.3,   89.3,    2.34,   -0.68,    0.0,   -2.2
00:00:20,  976.3,   -3.3,   89.3,    3.48,   -0.14,    0.0,   -2.2
00:00:25,  976.3,   -3.3,   89.4,    3.48,   -0.80,    0.0,   -2.2
00:00:30,  976.3,   -3.3,   89.4,    2.41,   -2.02,    0.0,   -2.2
00:00:35,  976.3,   -3.3,   89.3,    3.09,   -1.54,    0.0,   -2.2
00:00:40,  976.3,   -3.3,   89.3,    4.52,    0.04,    0.0,   -2.2
00:00:45,  976.3,   -3.3,   89.3,    4.05,   -0.66,    0.0,   -2.4
00:00:50,  976.3,   -3.3,   89.3,    3.62,    0.03,    0.0,   -2.4
00:00:55,  976.3,   -3.3,   89.4,    3.78,   -0.87,    0.0,   -2.4
00:01:00,  976.3,   -3.3,   89.3,    3.86,   -1.41,    0.0,   -2.4
00:01:05,  976.3,   -3.3,   89.2,    3.47,   -1.74,    0.0,   -2.4
00:01:10,  976.3,   -3.3,   89.3,    1.78,   -0.76,    0.0,   -2.4
00:01:15,  976.3,   -3.3,   89.3,    2.45,    1.01,    0.0,   -2.4
00:01:20,  976.3,   -3.3,   89.3,    3.57,    0.54,    0.0,   -2.4
00:01:25,  976.3,   -3.3,   89.2,    3.14,   -0.19,    0.0,   -2.4
00:01:30,  976.2,   -3.3,   89.3,    2.54,    0.22,    0.0,   -2.4
00:01:35,  976.3,   -3.3,   89.3,    2.50,   -0.55,    0.0,   -2.4
00:01:40,  976.3,   -3.3,   89.4,    3.07,   -0.72,    0.0,   -2.4
00:01:45,  976.3,   -3.3,   89.3,    1.86,    1.11,    0.0,   -2.4
00:01:50,  976.3,   -3.3,   89.3,    1.46,    0.22,    0.0,   -2.4
00:01:55,  976.3,   -3.3,   89.3,    3.06,    0.78,    0.0,   -2.4
00:02:00,  976.3,   -3.3,   89.4,    2.35,    0.61,    0.0,   -2.4
00:02:05,  976.2,   -3.3,   89.3,    2.26,    0.89,    0.0,   -2.4
00:02:10,  976.3,   -3.3,   89.4,    2.42,    0.20,    0.0,   -2.4
00:02:15,  976.2,   -3.3,   89.4,    0.29,   -1.17,    0.0,   -2.4
00:02:20,  976.2,   -3.3,   89.3,    0.79,   -1.10,    0.0,   -2.4
00:02:25,  976.3,   -3.3,   89.4,    2.11,   -0.38,    0.0,   -2.4
00:02:30,  976.3,   -3.3,   89.3,    1.54,   -2.61,    0.0,   -2.4
00:02:35,  976.3,   -3.3,   89.3,    0.58,   -1.09,    0.0,   -2.4
00:02:40,  976.3,   -3.3,   89.4,    0.47,   -1.15,    0.0,   -2.4
00:02:45,  976.2,   -3.3,   89.3,    0.27,   -0.70,    0.0,   -2.4
00:02:50,  976.3,   -3.3,   89.4,    0.43,   -0.15,    0.0,   -2.4
00:02:55,  976.3,   -3.3,   89.3,    0.07,    0.28,    0.0,   -2.4
00:03:00,  976.3,   -3.3,   89.2,    0.56,   -0.44,    0.0,   -2.2
00:03:05,  976.3,   -3.3,   89.4,    0.64,   -0.39,    0.0,   -2.2
00:03:10,  976.2,   -3.3,   89.3,    2.40,    1.10,    0.0,   -2.2
00:03:15,  976.2,   -3.3,   89.4,    2.68,    0.17,    0.0,   -2.2
00:03:20,  976.3,   -3.3,   89.4,    2.68,    0.02,    0.0,   -2.4
00:03:25,  976.3,   -3.3,   89.3,    1.72,   -0.21,    0.0,   -2.4
00:03:30,  976.3,   -3.3,   89.3,    1.15,   -0.41,    0.0,   -2.4
00:03:35,  976.2,   -3.3,   89.3,    1.54,   -0.90,    0.0,   -2.2
00:03:40,  976.3,   -3.3,   89.3,    2.55,    0.22,    0.0,   -2.2
00:03:45,  976.3,   -3.3,   89.3,    3.03,   -0.17,    0.0,   -2.2
00:03:50,  976.3,   -3.3,   89.3,    2.96,   -0.68,    0.0,   -2.2
00:03:55,  976.3,   -3.3,   89.4,    2.38,   -0.30,    0.0,   -2.2
00:04:00,  976.3,   -3.3,   89.4,    1.96,   -0.15,    0.0,   -2.2
00:04:05,  976.3,   -3.3,   89.3,    2.96,   -0.66,    0.0,   -2.2
00:04:10,  976.3,   -3.3,   89.4,    2.09,    0.40,    0.0,   -2.2
00:04:15,  976.2,   -3.3,   89.3,    1.90,   -0.96,    0.0,   -2.0
00:04:20,  976.3,   -3.3,   89.4,    1.78,   -0.81,    0.0,   -2.2
00:04:25,  976.3,   -3.3,   89.4,    1.69,   -0.73,    0.0,   -2.2
00:04:30,  976.3,   -3.3,   89.5,    1.92,   -0.43,    0.0,   -2.2
00:04:35,  976.3,   -3.3,   89.4,    0.72,   -1.30,    0.0,   -2.2
00:04:40,  976.3,   -3.3,   89.4,    1.91,   -2.13,    0.0,   -2.2
00:04:45,  976.2,   -3.3,   89.4,    1.54,   -1.57,    0.0,   -2.2
00:04:50,  976.3,   -3.3,   89.4,    2.34,   -1.30,    0.0,   -2.0
00:04:55,  976.2,   -3.3,   89.5,    2.13,   -0.22,    0.0,   -2.0
00:05:00,  976.2,   -3.3,   89.4,    1.92,   -0.78,    0.0,   -2.0
00:05:05,  976.2,   -3.3,   89.4,    3.45,   -0.14,    0.0,   -2.0
00:05:10,  976.3,   -3.3,   89.4,    3.90,    1.50,    0.0,   -2.2
00:05:15,  976.2,   -3.3,   89.4,    3.21,   -1.63,    0.0,   -2.0
00:05:20,  976.2,   -3.3,   89.4,    2.90,   -0.90,    0.0,   -2.0
00:05:25,  976.2,   -3.3,   89.4,    2.51,    0.17,    0.0,   -2.0
00:05:30,  976.3,   -3.3,   89.4,    3.59,   -0.90,    0.0,   -2.0
00:05:35,  976.3,   -3.3,   89.4,    4.58,   -0.83,    0.0,   -2.0
00:05:40,  976.3,   -3.3,   89.4,    4.66,   -0.18,    0.0,   -2.0
00:05:45,  976.3,   -3.3,   89.4,    4.70,   -0.86,    0.0,   -2.0
00:05:50,  976.2,   -3.3,   89.5,    4.01,    0.04,    0.0,   -2.0
00:05:55,  976.2,   -3.3,   89.5,    3.54,   -0.88,    0.0,   -2.2
00:06:00,  976.3,   -3.3,   89.4,    2.94,   -0.37,    0.0,   -2.0
00:06:05,  976.3,   -3.3,   89.4,    3.07,   -0.68,    0.0,   -2.0
00:06:10,  976.3,   -3.3,   89.4,    3.47,   -0.57,    0.0,   -2.0
00:06:15,  976.3,   -3.3,   89.4,    1.74,    0.33,    0.0,   -1.8
00:06:20,  976.2,   -3.3,   89.6,    1.76,   -0.41,    0.0,   -2.0
00:06:25,  976.2,   -3.3,   89.5,    1.78,    0.02,    0.0,   -2.0
00:06:30,  976.3,   -3.3,   89.5,    2.03,   -1.23,    0.0,   -2.0
00:06:35,  976.3,   -3.3,   89.5,    2.49,   -1.01,    0.0,   -2.0
00:06:40,  976.3,   -3.3,   89.5,    3.26,   -1.02,    0.0,   -2.0
00:06:45,  976.3,   -3.3,   89.6,    3.41,   -0.20,    0.0,   -2.0
00:06:50,  976.3,   -3.3,   89.5,    3.06,   -1.24,    0.0,   -1.8
00:06:55,  976.3,   -3.3,   89.4,    3.42,   -0.78,    0.0,   -1.8
00:07:00,  976.3,   -3.3,   89.5,    4.30,   -1.25,    0.0,   -2.0
00:07:05,  976.3,   -3.3,   89.6,    3.01,   -1.30,    0.0,   -1.8
00:07:10,  976.3,   -3.3,   89.5,    3.37,   -1.37,    0.0,   -2.0
00:07:15,  976.3,   -3.3,   89.4,    3.23,   -1.39,    0.0,   -2.0
00:07:20,  976.2,   -3.3,   89.6,    2.37,   -1.60,    0.0,   -2.0
00:07:25,  976.3,   -3.3,   89.6,    2.98,   -1.74,    0.0,   -2.0
00:07:30,  976.2,   -3.3,   89.5,    4.59,   -1.02,    0.0,   -2.0
00:07:35,  976.2,   -3.3,   89.5,    1.74,   -2.09,    0.0,   -2.0
00:07:40,  976.2,   -3.3,   89.5,    1.92,   -1.61,    0.0,   -2.0
00:07:45,  976.3,   -3.3,   89.5,    1.95,   -0.88,    0.0,   -2.0
00:07:50,  976.3,   -3.3,   89.5,    2.08,   -1.26,    0.0,   -2.0
00:07:55,  976.3,   -3.3,   89.4,    2.05,   -1.50,    0.0,   -2.0
00:08:00,  976.3,   -3.3,   89.5,    1.30,   -0.38,    0.0,   -2.0
00:08:05,  976.3,   -3.3,   89.6,    2.39,   -0.39,    0.0,   -1.8
00:08:10,  976.2,   -3.3,   89.5,    3.76,   -0.94,    0.0,   -2.0
00:08:15,  976.3,   -3.3,   89.5,    3.99,   -1.40,    0.0,   -2.0
00:08:20,  976.3,   -3.3,   89.6,    4.59,   -1.87,    0.0,   -2.0
00:08:25,  976.2,   -3.3,   89.5,    4.70,   -1.66,    0.0,   -2.0
00:08:30,  976.3,   -3.3,   89.5,    4.00,   -0.92,    0.0,   -1.8
00:08:35,  976.2,   -3.3,   89.7,    4.17,   -2.32,    0.0,   -1.8
00:08:40,  976.2,   -3.3,   89.5,    2.92,   -1.78,    0.0,   -1.8
00:08:45,  976.2,   -3.3,   89.6,    3.15,    0.03,    0.0,   -1.8
00:08:50,  976.3,   -3.3,   89.6,    2.55,   -0.80,    0.0,   -1.8
00:08:55,  976.2,   -3.3,   89.6,    2.96,   -0.17,    0.0,   -1.8
00:09:00,  976.3,   -3.3,   89.5,    2.42,   -0.18,    0.0,   -2.0
00:09:05,  976.3,   -3.3,   89.6,    2.34,    1.27,    0.0,   -2.0
00:09:10,  976.3,   -3.3,   89.6,    2.98,   -0.11,    0.0,   -1.8
00:09:15,  976.3,   -3.3,   89.5,    4.24,    0.55,    0.0,   -1.8
00:09:20,  976.3,   -3.3,   89.6,    4.76,   -0.51,    0.0,   -1.8
00:09:25,  976.2,   -3.3,   89.5,    4.82,    0.04,    0.0,   -1.8
00:09:30,  976.3,   -3.3,   89.6,    4.97,   -0.19,    0.0,   -1.8
00:09:35,  976.3,   -3.3,   89.5,    4.16,    0.04,    0.0,   -1.8
00:09:40,  976.3,   -3.3,   89.5,    2.81,   -1.15,    0.0,   -1.8
00:09:45,  976.3,   -3.3,   89.7,    3.11,   -0.52,    0.0,   -1.8
00:09:50,  976.3,   -3.3,   89.6,    3.34,   -1.69,    0.0,   -1.8
00:09:55,  976.2,   -3.3,   89.6,    1.64,   -2.12,    0.0,   -1.8
00:10:00,  976.2,   -3.3,   89.6,    1.37,   -1.64,    0.0,   -1.8
00:10:05,  976.3,   -3.3,   89.6,    2.33,   -2.79,    0.0,   -1.8
00:10:10,  976.3,   -3.3,   89.5,    2.85,   -2.25,    0.0,   -1.6
00:10:15,  976.3,   -3.3,   89.6,    2.79,   -0.62,    0.0,   -1.6
00:10:20,  976.3,   -3.3,   89.5,    2.26,   -1.93,    0.0,   -1.6
00:10:25,  976.3,   -3.3,   89.6,    2.80,   -1.03,    0.0,   -1.6
00:10:30,  976.2,   -3.3,   89.5,    2.82,   -1.40,    0.0,   -1.6
00:10:35,  976.2,   -3.3,   89.6,    1.74,   -0.89,    0.0,   -1.6
00:10:40,  976.2,   -3.3,   89.5,    0.85,   -0.63,    0.0,   -1.6
00:10:45,  976.2,   -3.3,   89.6,    2.56,   -0.90,    0.0,   -1.6
00:10:50,  976.3,   -3.3,   89.5,    2.99,   -0.68,    0.0,   -1.6
00:10:55,  976.3,   -3.3,   89.6,    2.28,   -1.99,    0.0,   -1.6
00:11:00,  976.2,   -3.3,   89.5,    3.75,   -1.70,    0.0,   -1.6
00:11:05,  976.2,   -3.3,   89.6,    4.18,   -2.13,    0.0,   -1.6
00:11:10,  976.2,   -3.3,   89.5,    3.42,   -1.55,    0.0,   -1.4
00:11:15,  976.2,   -3.3,   89.6,    4.76,   -0.36,    0.0,   -1.4
00:11:20,  976.2,   -3.3,   89.6,    4.92,   -0.53,    0.0,   -1.4
00:11:25,  976.3,   -3.3,   89.6,    4.00,   -1.25,    0.0,   -1.4
00:11:30,  976.4,   -3.3,   89.6,    3.14,   -1.83,    0.0,   -1.6
00:11:35,  976.3,   -3.3,   89.6,    2.52,   -2.55,    0.0,   -1.6
00:11:40,  976.3,   -3.3,   89.6,    3.15,   -1.42,    0.0,   -1.4
00:11:45,  976.3,   -3.3,   89.6,    3.84,    0.58,    0.0,   -1.4
00:11:50,  976.3,   -3.3,   89.6,    2.09,   -0.22,    0.0,   -1.4
00:11:55,  976.3,   -3.3,   89.7,    1.73,   -0.28,    0.0,   -1.4
00:12:00,  976.3,   -3.3,   89.7,    1.34,   -0.22,    0.0,   -1.4
00:12:05,  976.3,   -3.3,   89.6,    1.74,   -0.88,    0.0,   -1.4
00:12:10,  976.3,   -3.3,   89.7,    2.00,   -2.22,    0.0,   -1.4
00:12:15,  976.3,   -3.3,   89.6,    2.00,   -2.14,    0.0,   -1.4
00:12:20,  976.3,   -3.3,   89.7,    2.08,   -0.48,    0.0,   -1.4
00:12:25,  976.3,   -3.3,   89.6,    3.12,    0.26,    0.0,   -1.2
00:12:30,  976.3,   -3.3,   89.6,    2.66,   -0.33,    0.0,   -1.2
00:12:35,  976.3,   -3.3,   89.7,    2.75,   -1.12,    0.0,   -1.4
00:12:40,  976.3,   -3.3,   89.6,    3.11,   -0.56,    0.0,   -1.4
00:12:45,  976.3,   -3.3,   89.7,    2.96,   -0.22,    0.0,   -1.2
00:12:50,  976.3,   -3.3,   89.7,    4.62,   -0.58,    0.0,   -1.2
00:12:55,  976.3,   -3.3,   89.7,    3.61,    0.37,    0.0,   -1.4
00:13:00,  976.4,   -3.3,   89.8,    3.85,   -0.49,    0.0,   -1.0
00:13:05,  976.3,   -3.3,   89.7,    3.84,    0.03,    0.0,   -1.0
00:13:10,  976.3,   -3.3,   89.7,    3.85,   -0.48,    0.0,   -1.0
00:13:15,  976.3,   -3.3,   89.7,    3.95,   -1.70,    0.0,   -1.0
00:13:20,  976.3,   -3.3,   89.8,    3.34,   -1.44,    0.0,   -1.0
00:13:25,  976.3,   -3.3,   89.7,    2.77,   -1.01,    0.0,   -1.0
00:13:30,  976.3,   -3.3,   89.8,    2.86,   -0.83,    0.0,   -1.0
00:13:35,  976.3,   -3.3,   89.8,    2.96,   -0.37,    0.0,   -1.0
00:13:40,  976.3,   -3.3,   89.7,    1.75,   -1.28,    0.0,   -1.0
00:13:45,  976.3,   -3.3,   89.7,    2.57,   -0.94,    0.0,   -1.0
00:13:50,  976.3,   -3.3,   89.7,    3.11,   -0.56,    0.0,   -1.0
00:13:55,  976.3,   -3.3,   89.6,    3.61,   -0.38,    0.0,   -1.0
00:14:00,  976.3,   -3.3,   89.7,    3.15,   -0.13,    0.0,   -1.0
00:14:05,  976.3,   -3.3,   89.7,    3.37,   -0.75,    0.0,   -1.0
00:14:10,  976.3,   -3.3,   89.7,    3.31,   -1.50,    0.0,   -1.0
00:14:15,  976.3,   -3.3,   89.7,    3.24,   -1.64,    0.0,   -1.0
00:14:20,  976.3,   -3.3,   89.7,    3.00,   -1.29,    0.0,   -1.0
00:14:25,  976.3,   -3.3,   89.7,    3.52,   -0.64,    0.0,   -1.0
00:14:30,  976.3,   -3.3,   89.8,    3.84,    0.03,    0.0,   -1.0
00:14:35,  976.3,   -3.3,   89.7,    3.63,   -0.15,    0.0,   -1.0
00:14:40,  976.3,   -3.3,   89.7,    3.41,    1.10,    0.0,   -1.0
00:14:45,  976.3,   -3.3,   89.8,    3.51,   -0.13,    0.0,   -1.0
00:14:50,  976.3,   -3.3,   89.7,    3.61,   -0.46,    0.0,   -1.0
00:14:55,  976.3,   -3.3,   89.7,    2.97,   -0.17,    0.0,   -1.0
00:15:00,  976.2,   -3.3,   89.8,    2.85,   -0.35,    0.0,   -1.0
00:15:05,  976.3,   -3.3,   89.8,    2.97,    0.44,    0.0,   -1.0
00:15:10,  976.3,   -3.3,   89.7,    2.43,   -0.26,    0.0,   -1.0
00:15:15,  976.3,   -3.3,   89.8,    2.63,   -0.33,    0.0,   -1.0
00:15:20,  976.4,   -3.3,   89.7,    2.68,   -0.10,    0.0,   -1.0
00:15:25,  976.2,   -3.3,   89.7,    2.43,    0.02,    0.0,   -1.0
00:15:30,  976.3,   -3.3,   89.7,    3.54,   -0.44,    0.0,   -1.0
00:15:35,  976.3,   -3.3,   89.7,    2.92,   -1.19,    0.0,   -1.0
00:15:40,  976.3,   -3.3,   89.7,    4.63,    0.04,    0.0,   -1.0
00:15:45,  976.3,   -3.3,   89.7,    5.34,   -0.21,    0.0,   -1.0
00:15:50,  976.3,   -3.3,   89.7,    4.85,   -0.51,    0.0,   -1.0
00:15:55,  976.3,   -3.3,   89.7,    5.41,    0.05,    0.0,   -1.0
00:16:00,  976.3,   -3.3,   89.7,    5.53,    0.05,    0.0,   -1.0
00:16:05,  976.4,   -3.3,   89.8,    4.76,   -0.51,    0.0,   -1.0
00:16:10,  976.4,   -3.3,   89.8,    3.60,   -0.91,    0.0,   -1.0
00:16:15,  976.3,   -3.3,   89.7,    3.63,    0.23,    0.0,   -1.0
00:16:20,  976.4,   -3.3,   89.7,    3.15,    0.03,    0.0,   -1.0
00:16:25,  976.3,   -3.3,   89.7,    2.53,   -0.27,    0.0,   -1.0
00:16:30,  976.4,   -3.3,   89.7,    1.97,    0.02,    0.0,   -1.0
00:16:35,  976.4,   -3.2,   89.7,    1.52,    0.16,    0.0,   -1.0
00:16:40,  976.3,   -3.2,   89.7,    0.44,    0.79,    0.0,   -1.0
00:16:45,  976.3,   -3.3,   89.8,    1.33,    0.64,    0.0,   -1.0
00:16:50,  976.3,   -3.3,   89.8,    1.75,    0.80,    0.0,   -1.0
00:16:55,  976.3,   -3.3,   89.8,    2.07,    1.28,    0.0,   -1.0
00:17:00,  976.3,   -3.2,   89.7,    1.92,    1.37,    0.0,   -1.0
00:17:05,  976.4,   -3.3,   89.7,    2.13,   -0.09,    0.0,   -1.0
00:17:10,  976.4,   -3.3,   89.8,    1.99,   -1.21,    0.0,   -1.0
00:17:15,  976.4,   -3.3,   89.7,    1.41,   -1.18,    0.0,   -1.0
00:17:20,  976.4,   -3.2,   89.7,    2.06,   -1.51,    0.0,   -1.0
00:17:25,  976.4,   -3.2,   89.7,    4.35,   -1.77,    0.0,   -1.0
00:17:30,  976.3,   -3.3,   89.7,    2.34,   -2.28,    0.0,   -1.0
00:17:35,  976.4,   -3.3,   89.7,    3.18,   -0.52,    0.0,   -1.0
00:17:40,  976.4,   -3.2,   89.7,    2.60,   -0.58,    0.0,   -1.0
00:17:45,  976.4,   -3.2,   89.8,    3.65,    0.90,    0.0,   -1.0
00:17:50,  976.4,   -3.3,   89.7,    3.56,    1.47,    0.0,   -1.2
00:17:55,  976.4,   -3.3,   89.7,    3.02,    0.25,    0.0,   -1.0
00:18:00,  976.4,   -3.2,   89.7,    3.48,   -0.80,    0.0,   -1.0
00:18:05,  976.4,   -3.3,   89.7,    2.49,   -1.02,    0.0,   -1.0
00:18:10,  976.3,   -3.2,   89.7,    2.79,   -0.61,    0.0,   -1.0
00:18:15,  976.4,   -3.2,   89.7,    2.90,   -1.18,    0.0,   -1.0
00:18:20,  976.4,   -3.3,   89.7,    2.61,    0.68,    0.0,   -1.2
00:18:25,  976.3,   -3.2,   89.7,    2.26,   -1.53,    0.0,   -1.2
00:18:30,  976.4,   -3.2,   89.7,    1.91,   -0.48,    0.0,   -1.2
00:18:35,  976.4,   -3.2,   89.7,    1.92,   -1.29,    0.0,   -1.2
00:18:40,  976.4,   -3.2,   89.7,    2.12,   -1.18,    0.0,   -1.2
00:18:45,  976.4,   -3.2,   89.7,    2.04,   -0.60,    0.0,   -1.2
00:18:50,  976.4,   -3.2,   89.6,    1.96,   -0.12,    0.0,   -1.2
00:18:55,  976.4,   -3.3,   89.7,    1.47,   -0.46,    0.0,   -1.2
00:19:00,  976.4,   -3.2,   89.7,    2.59,   -0.65,    0.0,   -1.2
00:19:05,  976.5,   -3.3,   89.7,    3.56,   -0.37,    0.0,   -1.2
00:19:10,  976.4,   -3.2,   89.7,    4.12,   -1.76,    0.0,   -1.2
00:19:15,  976.3,   -3.2,   89.7,    4.09,   -1.27,    0.0,   -1.2
00:19:20,  976.5,   -3.3,   89.7,    4.15,   -1.04,    0.0,   -1.4
00:19:25,  976.4,   -3.2,   89.7,    3.41,   -1.46,    0.0,   -1.4
00:19:30,  976.3,   -3.2,   89.7,    4.00,   -1.15,    0.0,   -1.2
00:19:35,  976.4,   -3.2,   89.7,    3.48,   -0.37,    0.0,   -1.2
00:19:40,  976.4,   -3.3,   89.6,    3.26,   -0.34,    0.0,   -1.4
00:19:45,  976.4,   -3.2,   89.6,    4.23,   -0.16,    0.0,   -1.4
00:19:50,  976.4,   -3.3,   89.7,    3.55,    0.47,    0.0,   -1.4
00:19:55,  976.4,   -3.2,   89.7,    2.12,    0.44,    0.0,   -1.2
00:20:00,  976.4,   -3.2,   89.6,    4.35,    0.37,    0.0,   -1.2
00:20:05,  976.4,   -3.2,   89.7,    3.93,   -0.15,    0.0,   -1.4
00:20:10,  976.4,   -3.2,   89.6,    4.66,   -0.18,    0.0,   -1.4
00:20:15,  976.4,   -3.2,   89.7,    3.76,   -0.68,    0.0,   -1.4
00:20:20,  976.4,   -3.2,   89.6,    4.25,   -0.98,    0.0,   -1.4
00:20:25,  976.4,   -3.2,   89.7,    4.18,   -0.68,    0.0,   -1.4
00:20:30,  976.4,   -3.2,   89.6,    3.49,    1.12,    0.0,   -1.2
00:20:35,  976.3,   -3.2,   89.6,    2.46,    0.96,    0.0,   -1.4
00:20:40,  976.3,   -3.2,   89.6,    2.14,    0.02,    0.0,   -1.4
00:20:45,  976.4,   -3.2,   89.6,    2.61,   -0.60,    0.0,   -1.2
00:20:50,  976.3,   -3.2,   89.6,    2.42,   -0.18,    0.0,   -1.4
00:20:55,  976.4,   -3.2,   89.6,    2.05,   -0.64,    0.0,   -1.4
00:21:00,  976.3,   -3.2,   89.5,    1.10,   -0.56,    0.0,   -1.4
00:21:05,  976.4,   -3.3,   89.6,    1.83,    0.02,    0.0,   -1.4
00:21:10,  976.4,   -3.3,   89.6,    1.79,    0.70,    0.0,   -1.4
00:21:15,  976.4,   -3.2,   89.7,    2.78,    1.07,    0.0,   -1.4
00:21:20,  976.4,   -3.2,   89.7,    1.50,   -0.33,    0.0,   -1.4
00:21:25,  976.4,   -3.2,   89.6,    1.73,    0.23,    0.0,   -1.4
00:21:30,  976.4,   -3.2,   89.6,    2.98,   -0.11,    0.0,   -1.4
00:21:35,  976.4,   -3.2,   89.5,    2.22,   -1.24,    0.0,   -1.6
00:21:40,  976.3,   -3.2,   89.6,    2.00,   -0.73,    0.0,   -1.4
00:21:45,  976.4,   -3.2,   89.6,    1.65,    0.65,    0.0,   -1.4
00:21:50,  976.4,   -3.2,   89.7,    1.06,   -0.62,    0.0,   -1.6
00:21:55,  976.4,   -3.2,   89.6,    1.76,   -0.22,    0.0,   -1.6
00:22:00,  976.3,   -3.2,   89.7,    1.77,   -0.07,    0.0,   -1.6
00:22:05,  976.3,   -3.2,   89.6,    1.82,    0.38,    0.0,   -1.6
00:22:10,  976.3,   -3.2,   89.5,    1.31,   -0.14,    0.0,   -1.6
00:22:15,  976.4,   -3.2,   89.6,    1.14,   -0.74,    0.0,   -1.6
00:22:20,  976.3,   -3.2,   89.6,    1.79,   -0.81,    0.0,   -1.6
00:22:25,  976.4,   -3.2,   89.6,    1.47,   -0.99,    0.0,   -1.6
00:22:30,  976.3,   -3.2,   89.6,    0.90,   -1.17,    0.0,   -1.6
00:22:35,  976.3,   -3.2,   89.7,    0.83,   -1.55,    0.0,   -1.6
00:22:40,  976.4,   -3.2,   89.6,    1.90,   -0.95,    0.0,   -1.6
00:22:45,  976.4,   -3.2,   89.6,    2.36,   -0.59,    0.0,   -1.6
00:22:50,  976.3,   -3.2,   89.5,    3.02,    0.32,    0.0,   -1.8
00:22:55,  976.3,   -3.2,   89.6,    2.12,    0.14,    0.0,   -1.8
00:23:00,  976.4,   -3.2,   89.6,    1.75,   -0.14,    0.0,   -1.8
00:23:05,  976.3,   -3.2,   89.5,    2.06,    0.27,    0.0,   -2.0
00:23:10,  976.3,   -3.2,   89.6,    1.18,    0.57,    0.0,   -2.0
00:23:15,  976.3,   -3.2,   89.5,    0.90,    1.54,    0.0,   -2.0
00:23:20,  976.3,   -3.2,   89.6,    0.61,    0.71,    0.0,   -2.0
00:23:25,  976.3,   -3.2,   89.6,    0.46,   -0.21,    0.0,   -2.0
00:23:30,  976.3,   -3.2,   89.6,    0.83,    0.59,    0.0,   -2.0
00:23:35,  976.3,   -3.2,   89.6,    1.45,   -0.24,    0.0,   -2.2
00:23:40,  976.3,   -3.2,   89.6,    2.76,   -1.53,    0.0,   -2.2
00:23:45,  976.3,   -3.2,   89.6,    3.18,   -1.61,    0.0,   -2.2
00:23:50,  976.3,   -3.2,   89.5,    3.62,   -0.84,    0.0,   -2.2
00:23:55,  976.3,   -3.2,   89.5,    2.63,   -2.09,    0.0,   -2.2
00:24:00,  976.3,   -3.2,   89.5,    1.58,   -0.80,    0.0,   -2.2
00:24:05,  976.3,   -3.2,   89.5,   -0.16,    1.06,    0.0,   -2.4
00:24:10,  976.3,   -3.2,   89.6,   -0.41,   -0.41,    0.0,   -2.4
00:24:15,  976.2,   -3.2,   89.5,    0.44,    0.11,    0.0,   -2.4
00:24:20,  976.1,   -3.2,   89.6,    2.79,   -0.64,    0.0,   -2.4
00:24:25,  976.2,   -3.2,   89.5,    2.10,    0.02,    0.0,   -2.4
00:24:30,  976.2,   -3.2,   89.5,    2.44,    0.02,    0.0,   -2.4
00:24:35,  976.3,   -3.2,   89.5,    3.50,    0.66,    0.0,   -2.4
00:24:40,  976.2,   -3.2,   89.5,    3.08,   -0.68,    0.0,   -2.6
00:24:45,  976.2,   -3.2,   89.5,    4.97,    0.51,    0.0,   -2.6
00:24:50,  976.2,   -3.2,   89.5,    3.96,   -0.88,    0.0,   -2.6
00:24:55,  976.1,   -3.2,   89.5,    3.15,   -0.18,    0.0,   -2.6
00:25:00,  976.2,   -3.2,   89.5,    2.90,    0.55,    0.0,   -2.6
00:25:05,  976.2,   -3.2,   89.5,    2.94,    1.16,    0.0,   -2.6
00:25:10,  976.1,   -3.2,   89.5,    2.95,    0.25,    0.0,   -2.6
00:25:15,  976.1,   -3.2,   89.6,    0.86,   -1.77,    0.0,   -2.6
00:25:20,  976.2,   -3.2,   89.4,    3.71,   -0.60,    0.0,   -2.6
00:25:25,  976.1,   -3.2,   89.5,    3.13,    1.01,    0.0,   -2.6
00:25:30,  976.2,   -3.2,   89.5,    2.98,   -0.12,    0.0,   -2.6
00:25:35,  976.2,   -3.2,   89.4,    2.64,   -0.15,    0.0,   -2.6
00:25:40,  976.1,   -3.2,   89.5,    2.68,    1.29,    0.0,   -2.6
00:25:45,  976.1,   -3.2,   89.4,    2.37,    0.76,    0.0,   -2.6
00:25:50,  976.1,   -3.2,   89.5,    1.77,   -0.14,    0.0,   -2.6
00:25:55,  976.1,   -3.2,   89.5,    1.48,    0.01,    0.0,   -2.6
00:26:00,  976.1,   -3.2,   89.5,    0.91,    0.09,    0.0,   -2.6
00:26:05,  976.2,   -3.2,   89.4,    0.32,    0.25,    0.0,   -2.8
00:26:10,  976.2,   -3.2,   89.5,    0.90,   -1.17,    0.0,   -2.8
00:26:15,  976.1,   -3.2,   89.5,    1.06,   -1.03,    0.0,   -2.8
00:26:20,  976.1,   -3.3,   89.4,    2.62,   -0.10,    0.0,   -2.8
00:26:25,  976.1,   -3.2,   89.4,    1.69,   -0.53,    0.0,   -3.0
00:26:30,  976.1,   -3.2,   89.4,    1.38,   -0.69,    0.0,   -2.8
00:26:35,  976.1,   -3.3,   89.5,    2.42,    0.02,    0.0,   -2.8
00:26:40,  976.1,   -3.2,   89.4,    1.78,   -0.81,    0.0,   -3.0
00:26:45,  976.1,   -3.2,   89.4,    1.72,   -0.43,    0.0,   -3.0
00:26:50,  976.1,   -3.2,   89.4,    1.73,   -0.54,    0.0,   -3.0
00:26:55,  976.1,   -3.3,   89.4,    2.08,   -0.52,    0.0,   -3.0
00:27:00,  976.2,   -3.3,   89.4,    2.41,   -0.30,    0.0,   -3.0
00:27:05,  976.2,   -3.3,   89.4,    2.36,   -1.43,    0.0,   -3.0
00:27:10,  976.2,   -3.2,   89.4,    1.91,   -0.48,    0.0,   -3.0
00:27:15,  976.1,   -3.3,   89.4,    1.94,   -0.15,    0.0,   -3.0
00:27:20,  976.2,   -3.3,   89.4,    1.15,   -0.47,    0.0,   -3.0
00:27:25,  976.2,   -3.3,   89.4,    1.23,   -0.82,    0.0,   -3.0
00:27:30,  976.2,   -3.3,   89.4,    3.06,   -0.77,    0.0,   -3.0
00:27:35,  976.2,   -3.3,   89.4,    2.98,   -0.49,    0.0,   -3.0
00:27:40,  976.3,   -3.3,   89.3,    3.00,    0.77,    0.0,   -3.0
00:27:45,  976.1,   -3.3,   89.3,    2.89,    0.72,    0.0,   -3.0
00:27:50,  976.2,   -3.3,   89.4,    2.64,   -0.43,    0.0,   -3.0
00:27:55,  976.2,   -3.3,   89.4,    2.66,    0.28,    0.0,   -3.0
00:28:00,  976.2,   -3.3,   89.4,    2.41,    0.02,    0.0,   -3.0
00:28:05,  976.2,   -3.3,   89.3,    2.95,   -0.37,    0.0,   -3.0
00:28:10,  976.2,   -3.3,   89.4,    2.35,   -1.31,    0.0,   -3.0
00:28:15,  976.2,   -3.3,   89.3,    2.29,   -1.16,    0.0,   -3.0
00:28:20,  976.1,   -3.3,   89.3,    2.34,   -0.38,    0.0,   -3.0
00:28:25,  976.1,   -3.3,   89.2,    2.31,   -0.53,    0.0,   -2.8
00:28:30,  976.2,   -3.3,   89.3,    1.65,   -0.96,    0.0,   -3.0
00:28:35,  976.2,   -3.3,   89.3,    2.58,   -1.50,    0.0,   -2.8
00:28:40,  976.2,   -3.3,   89.4,    3.36,    0.83,    0.0,   -3.0
00:28:45,  976.2,   -3.3,   89.3,    4.84,   -0.52,    0.0,   -3.0
00:28:50,  976.2,   -3.3,   89.3,    4.43,   -1.91,    0.0,   -3.0
00:28:55,  976.2,   -3.3,   89.3,    4.26,   -1.74,    0.0,   -3.0
00:29:00,  976.2,   -3.3,   89.3,    2.13,   -1.18,    0.0,   -2.8
00:29:05,  976.2,   -3.3,   89.3,    1.53,    0.16,    0.0,   -2.8
00:29:10,  976.3,   -3.3,   89.3,    1.18,   -0.93,    0.0,   -2.8
00:29:15,  976.2,   -3.3,   89.4,    3.12,   -1.58,    0.0,   -2.8
00:29:20,  976.1,   -3.3,   89.3,    2.35,   -0.29,    0.0,   -2.8
00:29:25,  976.2,   -3.3,   89.3,    1.46,    0.22,    0.0,   -2.8
00:29:30,  976.1,   -3.3,   89.3,    2.40,   -0.84,    0.0,   -2.8
00:29:35,  976.2,   -3.3,   89.3,    2.72,   -1.23,    0.0,   -2.8
00:29:40,  976.1,   -3.3,   89.3,    2.40,   -1.22,    0.0,   -2.8