                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/06/02 00:00,  -36.7,  -27.1,  -30.8,  -34.0,  -39.4,  -37.4,  -39.1,  -40.2,  -39.3,  -39.0,  -39.0,  -38.7,  -37.7,  -38.5,  -43.5,  -48.3,  -49.3,  -48.0,  -46.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 00:10,  -37.1,  -25.7,  -29.0,  -32.6,  -35.6,  -36.9,  -38.3,  -39.2,  -42.4,  -39.9,  -36.5,  -36.6,  -38.6,  -38.7,  -42.6,  -46.2,  999.0,  -47.7,  -46.7,  -49.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 00:20,  -33.6,  -21.7,  -32.2,  -33.7,  -34.6,  -37.0,  -39.1,  -40.0,  -40.4,  -41.9,  -39.3,  -39.4,  -39.1,  -39.9,  -43.1,  -45.5,  -48.0,  -47.8,  -48.0,  -50.8,  -47.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 00:30,  -32.5,  -22.7,  -32.3,  -33.8,  -36.4,  -37.6,  -39.4,  -40.8,  -42.1,  -35.8,  -33.6,  -37.4,  -38.3,  -40.0,  -45.0,  -43.5,  -48.6,  -43.4,  -47.8,  -49.0,  -48.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 00:40,  -33.0,  -21.2,  -32.6,  -35.0,  -36.0,  -37.1,  -38.1,  -40.1,  -40.9,  -36.2,  -34.8,  -35.8,  -37.2,  -42.9,  -46.1,  -34.8,  -47.2,  -49.0,  -47.7,  999.0,  -48.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1
1992/06/02 00:50,  -35.2,  -22.1,  -34.2,  -35.5,  -36.2,  -37.9,  -39.7,  -41.3,  -42.2,  -35.9,  -33.5,  -33.3,  -35.6,  -41.2,  999.0,  999.0,  -47.6,  -38.4,  -49.2,  -47.9,  -47.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 01:00,  -32.7,  -21.9,  -34.4,  -32.8,  -35.3,  -37.8,  -39.7,  -40.6,  -43.1,  -39.6,  -37.4,  -36.1,  -36.2,  -40.2,  -39.8,  999.0,  999.0,  -49.1,  -47.5,  -48.1,  -46.9,  -45.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 01:10,  -33.0,  -22.4,  -34.8,  -32.1,  -36.3,  -37.7,  -38.3,  -38.9,  -39.8,  -39.6,  -39.7,  -36.9,  -36.6,  -36.9,  -39.3,  -41.8,  -49.0,  -48.2,  -47.9,  999.0,  -45.6,  -45.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 01:20,  -29.3,  -20.0,  -34.3,  -33.8,  -34.9,  -35.6,  -39.0,  -38.3,  999.0,  -40.1,  -40.3,  -38.2,  999.0,  999.0,  999.0,  -43.4,  -48.6,  -47.0,  -49.1,  -46.6,  -46.8,  -46.3,  -46.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 01:30,  -28.5,  -23.9,  -35.0,  -32.3,  -33.4,  -36.1,  -38.3,  -36.9,  999.0,  -39.4,  -41.6,  -39.9,  -38.5,  -40.6,  -47.5,  -46.6,  -48.9,  -48.1,  -48.1,  -46.4,  -43.0,  -42.6,  -45.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
1992/06/02 01:40,  -32.9,  -27.4,  -34.8,  -33.3,  -34.7,  -36.5,  -37.7,  -37.6,  -35.9,  -34.5,  -40.4,  -38.7,  -36.0,  -36.1,  999.0,  -48.2,  -46.2,  -48.2,  -47.8,  -45.1,  -42.3,  -42.3,  -44.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 01:50,  -32.4,  -28.3,  -35.1,  -33.3,  -35.5,  -35.2,  -36.4,  -38.3,  -36.9,  -36.2,  -41.0,  -37.8,  -36.0,  999.0,  999.0,  999.0,  -48.6,  -47.3,  -47.5,  -44.4,  -41.2,  -42.1,  -44.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 02:00,  -32.9,  999.0,  -33.3,  -32.5,  -35.3,  -35.3,  -37.6,  -39.5,  999.0,  999.0,  -37.3,  -34.9,  -34.6,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.0,  -46.3,  -42.7,  -43.4,  -45.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 02:10,  -30.2,  999.0,  -30.9,  -31.4,  -35.3,  -35.5,  -36.8,  -38.1,  -34.4,  999.0,  -33.2,  -33.2,  -35.0,  -37.3,  999.0,  999.0,  999.0,  -46.5,  -47.0,  -46.8,  -44.0,  -44.4,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 02:20,  -29.8,  999.0,  -29.6,  -32.3,  -34.6,  -35.2,  -37.8,  -38.0,  999.0,  999.0,  -38.0,  -33.5,  -33.4,  -36.2,  999.0,  999.0,  -41.7,  -43.4,  -44.7,  -46.9,  -45.9,  -46.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 02:30,  -31.6,  999.0,  -29.7,  -35.0,  -35.2,  -36.4,  -37.9,  -36.4,  999.0,  -37.9,  -34.7,  -33.3,  -33.1,  -34.5,  999.0,  999.0,  -42.9,  -45.2,  -48.1,  -47.8,  -46.8,  -47.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 02:40,  -34.0,  999.0,  -31.6,  -35.1,  -38.8,  -36.9,  -38.9,  -33.3,  -34.5,  -38.8,  -34.1,  -34.3,  -34.7,  -31.7,  -32.3,  -39.3,  -42.6,  -47.1,  -48.6,  -47.9,  -46.2,  -47.8,  -47.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0
1992/06/02 02:50,  -33.4,  999.0,  -33.8,  -36.2,  -39.7,  -36.9,  -38.6,  -30.9,  999.0,  -35.5,  -29.8,  -27.9,  -29.1,  -31.9,  -36.3,  -42.0,  -43.8,  -47.0,  999.0,  -46.9,  -46.4,  -46.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 03:00,  -35.7,  999.0,  -36.2,  -36.7,  -40.6,  -37.6,  -35.2,  999.0,  999.0,  -31.3,  -29.9,  -28.9,  -34.7,  999.0,  -40.3,  -41.3,  -42.2,  -48.4,  -47.7,  -50.6,  -46.0,  -45.7,  -46.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 03:10,  -35.0,  999.0,  -32.7,  -34.5,  -39.3,  -37.2,  -33.2,  999.0,  -39.2,  -39.3,  -34.8,  999.0,  -30.5,  -32.1,  -38.9,  -44.4,  -47.5,  -50.9,  -45.4,  -47.7,  -45.0,  -44.2,  -45.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 03:20,  -37.8,  999.0,  -33.7,  -32.0,  -41.5,  -35.9,  -33.0,  -35.0,  999.0,  -40.7,  999.0,  999.0,  -34.6,  -34.7,  -42.7,  -45.7,  -50.1,  -49.0,  -49.1,  -46.6,  -41.4,  -41.0,  -43.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 03:30,  -37.9,  999.0,  -32.1,  -38.0,  -42.9,  -35.2,  999.0,  999.0,  -43.0,  -34.5,  999.0,  999.0,  -38.8,  -37.6,  -39.8,  -44.8,  -49.7,  -48.5,  -48.5,  -45.9,  -41.2,  -40.7,  -42.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 03:40,  -34.7,  999.0,  -32.7,  -34.2,  -39.4,  -34.4,  -33.1,  999.0,  -44.5,  -32.3,  999.0,  999.0,  -39.8,  -40.0,  -40.6,  -46.3,  999.0,  -49.5,  -47.9,  -47.4,  -44.2,  -43.7,  -45.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 03:50,  -32.4,  999.0,  -31.1,  -32.2,  -39.1,  -36.0,  -32.4,  -34.7,  -38.8,  999.0,  999.0,  999.0,  -40.0,  -39.9,  -41.0,  -44.1,  -46.9,  999.0,  -47.5,  -48.4,  -48.5,  -47.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 04:00,  -32.6,  -44.2,  -28.8,  -33.8,  -38.3,  -33.9,  -35.4,  -37.2,  -39.8,  -40.0,  999.0,  999.0,  -38.5,  -36.3,  -36.3,  -43.3,  -47.5,  999.0,  -47.7,  999.0,  -47.7,  -47.1,  -46.4,  -47.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 04:10,  -33.7,  -27.1,  -29.2,  -33.2,  -35.0,  999.0,  999.0,  -38.4,  -40.8,  -34.6,  999.0,  -33.7,  -38.8,  -36.5,  -35.7,  -40.6,  -44.9,  999.0,  -48.4,  -50.3,  -47.1,  -45.2,  -48.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 04:20,  -33.5,  999.0,  -33.2,  -38.3,  -38.8,  -35.9,  -37.4,  -43.9,  -43.7,  999.0,  -36.0,  -36.2,  -36.6,  -38.5,  -40.1,  -41.5,  -47.0,  999.0,  -49.0,  -51.4,  -47.6,  -46.5,  -47.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 04:30,  -33.0,  -34.6,  -32.8,  -37.8,  -34.7,  999.0,  -35.4,  -45.3,  -37.5,  -35.4,  -36.1,  -39.3,  -37.2,  -39.1,  -44.7,  -47.6,  999.0,  999.0,  -48.4,  999.0,  -48.8,  -47.6,  -47.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 04:40,  -33.1,  -35.7,  -29.2,  -34.8,  999.0,  999.0,  -36.5,  -44.6,  -39.8,  -35.8,  999.0,  999.0,  -35.9,  -37.6,  -44.7,  -47.6,  999.0,  999.0,  -49.3,  999.0,  -47.7,  -47.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 04:50,  -35.1,  -34.0,  -28.5,  -35.1,  -30.1,  999.0,  -31.0,  -42.1,  -39.3,  999.0,  999.0,  -38.8,  -36.2,  -37.6,  -47.2,  -48.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 05:00,  -33.9,  -32.7,  -25.7,  -34.2,  999.0,  999.0,  -32.9,  -41.8,  -40.1,  999.0,  999.0,  -40.3,  -37.3,  -39.4,  -47.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 05:10,  -31.9,  -29.0,  -23.5,  -31.7,  999.0,  999.0,  -38.1,  -44.0,  -40.4,  999.0,  999.0,  -39.4,  -37.3,  -41.2,  -46.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 05:20,  -32.2,  -34.1,  -24.1,  -32.1,  -33.9,  -32.3,  -39.7,  -45.1,  -38.9,  -36.2,  999.0,  -39.5,  -36.6,  -40.4,  -47.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 05:30,  -35.2,  -34.5,  -27.7,  -32.3,  999.0,  -32.6,  -40.3,  -45.4,  -41.5,  -36.3,  999.0,  -40.6,  -38.2,  -44.8,  -46.9,  -48.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 05:40,  -35.5,  999.0,  -27.0,  -32.2,  999.0,  -35.2,  -41.1,  -45.1,  -42.4,  -37.9,  -37.5,  -39.1,  -39.0,  -46.8,  -47.6,  999.0,  999.0,  -48.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 05:50,  -38.3,  -31.6,  -29.7,  999.0,  999.0,  -32.0,  -39.9,  -44.1,  -45.4,  -42.0,  -39.9,  -39.0,  -38.7,  -44.9,  -48.2,  999.0,  999.0,  -49.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 06:00,  -37.5,  -33.1,  -31.4,  999.0,  999.0,  -31.4,  -36.2,  -43.7,  -44.9,  -43.8,  -41.3,  -38.2,  -38.3,  -45.8,  -48.4,  -49.7,  999.0,  999.0,  -49.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 06:10,  -38.4,  -34.2,  -32.6,  -27.5,  999.0,  999.0,  999.0,  -41.7,  -43.8,  -43.8,  -40.1,  -38.6,  -38.3,  -43.6,  -48.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 06:20,  -36.9,  -31.1,  -31.1,  -27.9,  999.0,  -28.1,  -30.1,  999.0,  -45.5,  -43.7,  -39.3,  -37.3,  -37.8,  -45.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 06:30,  -35.6,  -26.0,  -34.9,  -26.0,  999.0,  999.0,  -28.3,  -37.0,  -42.3,  -42.8,  -41.0,  -39.7,  -39.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 06:40,  -33.2,  -26.0,  -31.1,  -27.3,  999.0,  -28.3,  -30.1,  -35.9,  -36.4,  -42.8,  -42.7,  -40.4,  -39.2,  -44.8,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 06:50,  -29.7,  -23.5,  -26.9,  -25.3,  -22.2,  -29.9,  -30.9,  -29.5,  -31.5,  -44.5,  -43.3,  -41.7,  -39.1,  -42.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 07:00,  -28.1,  -21.7,  -26.8,  -28.1,  -28.7,  -31.5,  -32.8,  -28.2,  -27.5,  -41.7,  -42.2,  -40.9,  -39.2,  -42.9,  -46.4,  -48.7,  999.0,  999.0,  -49.9,  999.0,  -49.0,  -49.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 07:10,  -28.8,  -25.7,  -26.1,  -27.6,  -30.9,  999.0,  -33.3,  -28.8,  -29.7,  -40.2,  -41.7,  -41.6,  -40.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 07:20,  -30.2,  -19.5,  -21.7,  -26.2,  -31.2,  -32.7,  -34.6,  -28.7,  -27.8,  -42.3,  -42.0,  -42.3,  -41.7,  -44.9,  -47.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.1,  -49.5,  -50.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 07:30,  -28.5,  -23.3,  -18.5,  -23.9,  -27.9,  -30.8,  -34.2,  -28.3,  -27.6,  -36.8,  -41.4,  -42.3,  -42.5,  -45.3,  -47.8,  999.0,  -50.9,  -48.4,  -49.7,  999.0,  -48.2,  -47.6,  -48.4,  -49.4,  999.0,  -47.3,  -48.0,  999.0,  999.0,  -49.6,  -48.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 07:40,  -23.3,  -19.0,  -19.0,  -21.3,  -28.0,  -31.3,  -29.5,  -26.7,  -30.1,  -40.7,  -41.7,  -42.6,  -42.2,  -45.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.3,  -46.3,  -49.6,  999.0,  -50.1,  -49.2,  -46.0,  -48.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/02 07:50,  -22.8,  -17.2,  -21.1,  -21.8,  -24.5,  -28.9,  -27.1,  -24.5,  -27.5,  -39.6,  -40.8,  -41.4,  -42.1,  -42.8,  -46.3,  -50.0,  999.0,  999.0,  -48.2,  -48.4,  -45.4,  -45.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0