                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/02/05 00:00,   43.5,   39.4,   44.3,   29.6,   27.0,   30.3,   29.2,   31.8,   31.6,   29.4,   28.4,   28.4,   28.5,   29.0,   28.8,   26.4,   25.1,   24.2,   21.3,   19.5,   17.5,   23.6,   26.7,   23.4,   16.7,   13.0,    8.7,    2.9,    3.0,  999.0
2006/02/05 00:10,   51.5,   47.8,   45.4,   43.0,   40.1,   38.1,   36.5,   36.4,   35.2,   33.6,   31.8,   29.9,   29.2,   28.9,   26.5,   24.7,   24.7,   23.1,   22.7,   22.8,   27.2,   26.7,   25.9,   23.5,   19.9,   15.7,    7.3,    6.9,  999.0,  999.0
2006/02/05 00:20,   40.2,   36.6,   33.1,   32.0,   29.5,   28.5,   27.7,   26.8,   26.1,   25.4,   24.4,   23.8,   23.5,   22.1,   18.8,   18.6,   16.5,   15.3,   14.4,   12.2,   12.9,   12.2,   10.3,   11.4,   11.1,   11.8,   10.0,    9.1,    7.3,    5.8
2006/02/05 00:30,   30.9,   27.2,   25.1,   22.6,   21.3,   19.7,   18.9,   18.0,   17.1,   16.0,   15.1,   14.7,   13.6,   12.5,   11.9,   10.2,    7.3,    6.5,    5.0,    3.9,    4.5,    3.5,    6.7,    8.1,   12.7,   13.1,   10.5,   10.2,    9.9,    6.2
2006/02/05 00:40,   34.6,  999.0,   26.5,  999.0,  999.0,   12.8,  999.0,   11.5,    9.6,    8.6,    9.2,    7.7,  999.0,  999.0,  999.0,    3.9,  999.0,    5.8,   11.8,   11.3,   10.6,    7.9,    2.9,    1.5,    2.5,    1.2,    1.8,    0.5,    1.3,    0.7
2006/02/05 00:50,   16.5,  999.0,   13.2,   10.6,    9.1,    6.7,    3.0,    4.5,    1.5,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,    6.4,    9.9,    4.8,    7.1,    3.8,    4.0,    0.6,    1.1,   -0.0,    1.6,    3.7,    2.8,    1.8,  999.0
2006/02/05 01:00,   19.9,   20.0,   13.8,    6.6,   11.2,    7.4,    5.9,    0.7,   -0.5,    5.8,  999.0,   -3.2,    0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 01:10,   16.3,   14.3,    9.0,    8.9,    8.9,    7.5,    8.4,    0.1,    0.0,   -0.0,  999.0,  999.0,   -1.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 01:20,   16.1,    7.6,   10.1,    5.5,    6.6,    4.0,    1.9,    0.2,  999.0,   -4.2,  999.0,   -3.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 01:30,   14.2,   14.6,    9.9,    4.4,   10.7,    8.3,    8.0,   -0.1,    0.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -2.3,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 01:40,   13.7,  999.0,    9.9,   10.1,  999.0,    3.3,    4.1,    1.6,   -0.8,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 01:50,   16.5,  999.0,  999.0,  999.0,    6.1,  999.0,   -2.1,  999.0,    0.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0
2006/02/05 02:00,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,    6.1,  999.0,   -1.7,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 02:10,   26.7,   24.1,   10.1,   15.3,    7.1,    4.1,    0.3,   -2.0,    1.6,   -0.1,   -1.2,   -1.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.7,  999.0,  999.0,  999.0
2006/02/05 02:20,   16.2,   28.8,    9.1,    8.1,    5.3,    2.9,    1.7,    5.8,   -0.4,    3.9,    0.9,    2.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 02:30,  999.0,   19.4,  999.0,   13.6,   10.4,    5.2,    5.2,    5.3,    1.4,    1.4,    2.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -3.5,  999.0,  999.0,  999.0
2006/02/05 02:40,  999.0,  999.0,  999.0,    5.4,    4.2,    1.4,  999.0,   -2.2,  999.0,   -5.3,   -2.1,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0
2006/02/05 02:50,   15.8,   15.0,    9.7,    8.4,    4.5,   -4.4,   -0.2,    0.3,   -2.8,  999.0,   -2.3,    1.6,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7
2006/02/05 03:00,   14.9,    7.8,   16.4,    9.5,   -1.3,    0.9,  999.0,   -3.1,   -2.7,   -1.9,  999.0,   -0.1,    0.5,   -1.8,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -6.0,   -5.1,  999.0,  999.0,   -4.9,   -2.1
2006/02/05 03:10,   17.7,    9.7,    9.2,    7.8,  999.0,    2.9,    3.8,   -2.4,   -1.6,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2
2006/02/05 03:20,   14.8,   10.6,    9.9,    5.0,    8.2,    5.7,    1.8,   -1.4,    3.2,   -1.1,   -4.3,   -1.7,    0.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -2.5,   -6.3,  999.0,    3.3,    9.8,   -0.4,   -0.6
2006/02/05 03:30,   13.8,   12.9,    9.3,    6.8,    9.3,    8.2,    5.3,    5.2,    7.6,    1.0,   -0.1,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.8,   -2.0,   -1.4,  999.0,   -1.7,  999.0,  999.0,  999.0,    0.3,    2.5,    1.4,    8.6,   11.7
2006/02/05 03:40,   15.6,   12.3,   10.1,   13.8,    7.5,   10.1,    9.8,    5.7,    8.7,   10.3,    4.3,    7.6,    8.1,    3.7,   -1.4,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.3,    0.9,    1.0,   -3.4,   -1.0,    0.6,    1.9
2006/02/05 03:50,   35.0,   39.4,   32.9,   31.1,   16.2,   23.1,   10.5,   10.5,   16.3,   14.2,   11.2,    9.0,   11.2,   10.4,    8.5,   13.0,   14.5,   15.6,   16.3,   14.1,   18.0,   10.6,   12.4,    9.9,    8.1,    9.5,   10.4,   19.5,   18.2,   11.1
2006/02/05 04:00,   55.5,   51.8,   47.9,   45.7,   44.0,   42.4,   41.5,   40.3,   39.2,   38.1,   37.4,   37.5,   35.7,   34.9,   34.5,   33.4,   32.7,   31.4,   30.5,   29.8,   29.1,   28.9,   28.6,   27.0,   22.9,   20.6,   19.8,   18.2,   16.8,   15.8
2006/02/05 04:10,   45.1,   42.3,   39.5,   37.7,   36.5,   35.4,   34.4,   32.0,   32.0,   31.1,   30.5,   28.8,   27.1,   25.7,   24.2,   23.5,   22.7,   22.3,   22.7,   23.6,   23.6,   24.2,   23.0,   19.4,   16.5,   15.6,   14.5,   13.4,   12.3,   11.8
2006/02/05 04:20,   46.1,   42.8,   40.4,   38.5,   37.0,   36.8,   35.2,   32.4,   33.7,   32.7,   32.0,   30.2,   29.8,   29.0,   28.6,   28.2,   27.8,   27.1,   26.7,   26.7,   28.2,   30.6,   24.1,   28.7,   23.7,   21.2,   19.1,   17.9,   17.9,   17.4
2006/02/05 04:30,   48.4,   45.6,   43.2,   41.6,   40.4,   39.1,   37.9,   36.9,   36.1,   35.5,   34.9,   34.4,   33.7,   33.1,   33.0,   32.3,   32.0,   31.6,   31.5,   32.5,   36.0,  999.0,  999.0,   32.8,   26.5,   25.0,   23.1,   22.1,   20.5,   19.8
2006/02/05 04:40,   50.5,   47.3,   44.8,   42.9,   41.7,   40.1,   39.2,   37.9,   36.7,   35.6,   34.8,   34.0,   33.1,   31.8,   31.2,   30.2,   30.2,   29.1,   28.8,   28.4,   30.3,  999.0,  999.0,   32.9,   24.2,   21.9,   19.5,   18.4,   16.9,   15.1
2006/02/05 04:50,   47.0,   43.7,   41.2,   39.0,   36.8,   35.3,   34.1,   32.6,   31.3,   30.2,   29.5,   28.2,   27.2,   26.2,   25.2,   24.7,   23.9,   23.5,   22.9,   22.3,   22.5,   25.9,  999.0,  999.0,   20.9,   18.2,   15.3,   13.9,   13.1,   11.0
2006/02/05 05:00,   38.4,   34.2,   31.7,   30.4,   28.5,   26.7,   25.5,   24.0,   23.0,   22.9,   22.0,   21.1,   21.6,   19.5,   18.8,   18.3,   17.9,   17.7,   17.6,   17.2,   17.3,   19.8,   21.5,   22.9,   15.0,   10.2,   10.7,    3.5,    6.4,    3.7
2006/02/05 05:10,   38.6,   35.6,   34.6,   29.8,   30.0,   27.3,   27.2,   25.6,   24.2,   23.7,   23.3,   21.5,   21.0,   22.1,   19.6,   20.9,   17.6,   17.1,   16.5,   16.1,   16.1,   17.3,   18.9,   12.0,   16.4,   13.7,    6.7,    3.4,    5.4,    3.2
2006/02/05 05:20,   42.4,   39.0,   31.1,   26.9,   31.1,   28.7,   26.3,   23.4,   21.3,   18.6,   19.4,   17.1,  999.0,   13.2,    9.1,  999.0,    4.8,    1.8,    7.6,    5.7,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 05:30,   22.7,   21.3,   17.1,   12.5,   12.1,    5.0,    5.6,    5.5,    2.4,    4.4,    1.3,    0.9,  999.0,  999.0,  999.0,   -1.1,   -2.8,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -3.0,    0.6,   -1.2,  999.0,  999.0,  999.0,  999.0
2006/02/05 05:40,   33.8,   23.1,   23.6,   13.1,    2.6,    2.2,    7.1,    1.4,    4.8,    0.3,   -0.6,    2.2,    1.4,  999.0,  999.0,   -0.7,   -1.1,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.4,   -1.3,   -0.0,   -1.0,  999.0,  999.0,  999.0,   -0.8
2006/02/05 05:50,   19.9,   18.9,   16.4,  999.0,  999.0,  999.0,    2.0,    3.4,    2.1,    1.4,  999.0,   -1.6,   -2.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -3.2,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0
2006/02/05 06:00,   20.1,   17.3,   30.1,   21.0,   24.9,  999.0,   15.1,   12.2,    1.8,  999.0,  999.0,   -0.4,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -1.8,   -4.2,  999.0,    2.0
2006/02/05 06:10,   21.4,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,    2.2,   -2.7,   -0.5,   -0.5,   -0.5,    0.1,    0.2,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -2.6,  999.0,    0.4,    1.2
2006/02/05 06:20,   19.1,   14.4,   11.8,   11.8,   15.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,    0.4,  999.0,  999.0,  999.0,    2.1,    3.1
2006/02/05 06:30,   17.8,   13.7,   12.5,   11.4,    3.8,    2.1,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.3,   -3.6,   -2.7,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.3,   -0.2,   -0.2,   -1.0,   -0.9,    1.2,    0.7
2006/02/05 06:40,   16.7,   12.7,   12.9,    9.8,    5.9,  999.0,   -1.7,  999.0,   -1.8,  999.0,  999.0,  999.0,   -0.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,    0.9,   -1.0,   -1.8,    1.9,  999.0,  999.0,   -1.2
2006/02/05 06:50,  999.0,  999.0,  999.0,    6.6,   11.6,    4.9,    1.5,    4.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,    0.4,  999.0,   -0.7,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 07:00,   17.2,   10.7,    6.5,    7.6,   10.7,    3.7,    0.1,    3.4,    1.2,   -3.4,   -7.4,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.1,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,   -0.9,   -2.1,   -3.4,  999.0,   -0.5,  999.0,   -2.5
2006/02/05 07:10,   16.0,   10.9,    8.5,    5.9,   12.4,    9.4,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -1.6,   -1.7,  999.0,   -0.1,  999.0,  999.0,   -2.5,   -3.7,  999.0,    0.7,   -0.7,  999.0,   -1.0,  999.0,   -1.4,   -3.3,   -4.0,   -2.7
2006/02/05 07:20,   17.4,   12.2,    9.5,    4.9,    8.0,    9.4,    3.3,    0.6,  999.0,   -2.5,  999.0,  999.0,   -1.2,  999.0,   -2.6,    1.5,    0.9,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -0.4,   -2.8,  999.0,  999.0,  999.0,  999.0,   -9.0
2006/02/05 07:30,   14.9,   10.2,    8.0,    5.9,    5.6,    8.2,   -2.3,   -0.8,  999.0,   -1.4,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    0.5,  999.0,    0.5,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0
2006/02/05 07:40,   13.8,   11.6,    8.8,   10.4,    7.4,    6.5,   -2.3,   -0.4,   -4.0,   -6.4,  999.0,  999.0,    0.8,   -1.6,  999.0,  999.0,   -1.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -2.6,   -3.4,  999.0,  999.0,  999.0
2006/02/05 07:50,   13.7,    9.0,   11.0,   10.4,    9.3,    6.5,  999.0,    0.4,  999.0,   -8.1,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -1.4,    2.2,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 08:00,   13.2,   10.1,    6.9,   13.6,    8.3,    7.7,    0.4,  999.0,  999.0,  999.0,   -2.1,  999.0,   -4.6,   -0.2,  999.0,  999.0,   -2.8,    0.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -1.4
2006/02/05 08:10,   15.1,   12.9,   11.1,   11.5,   10.1,    4.3,   -3.3,  999.0,   -0.5,  999.0,  999.0,  999.0,    3.5,    1.9,   -1.2,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -2.8,  999.0,   -5.7
2006/02/05 08:20,   14.7,    8.8,    8.2,    9.9,   12.2,    5.2,   -0.7,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -4.5,   -2.3,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -3.0,  999.0
2006/02/05 08:30,   14.7,    9.8,    9.9,    9.8,    9.8,    5.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 08:40,   15.5,   12.2,   12.0,   13.1,   11.4,    6.4,    0.1,   -2.9,   -4.2,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3
2006/02/05 08:50,   19.2,   13.7,   13.1,   11.0,   13.0,    7.1,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 09:00,   21.5,   16.5,   10.3,   11.2,    9.1,    9.0,    9.2,   -1.0,   -0.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0
2006/02/05 09:10,   18.5,   13.2,   12.0,   14.7,    3.0,    8.0,   12.4,   -0.6,  999.0,  999.0,  999.0,    0.7,   -2.4,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 09:20,   17.1,   17.8,   18.1,   10.6,    7.1,    5.7,    7.6,    0.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,    0.5,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 09:30,   20.1,   18.5,   12.8,    9.6,    8.6,    8.3,    8.2,    1.5,   -1.5,  999.0,  999.0,   -5.7,   -5.3,   -2.9,   -0.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -4.0,  999.0,  999.0
2006/02/05 09:40,   20.0,   15.2,   11.9,    4.7,    9.0,    6.8,    7.3,    0.8,   -2.4,  999.0,  999.0,   -1.9,   -2.0,  999.0,    2.3,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0
2006/02/05 09:50,   18.0,    9.3,   10.4,    3.2,    5.9,   10.6,   10.7,    2.1,  999.0,  999.0,   -1.7,  999.0,   -1.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -2.7,  999.0,  999.0
2006/02/05 10:00,   19.0,   14.5,   12.5,    6.2,   10.7,    9.4,   11.2,    7.8,   -3.1,   -0.7,  999.0,   -4.4,  999.0,   -1.2,  999.0,  999.0,   -1.1,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -2.3,  999.0
2006/02/05 10:10,   15.5,   14.4,   12.5,    6.0,   11.9,    9.8,    7.5,    5.0,   -0.8,  999.0,  999.0,   -2.5,   -1.5,   -1.7,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -0.7,  999.0
2006/02/05 10:20,   16.8,   15.2,   11.7,    7.7,    8.3,    8.5,    7.2,    1.0,    1.0,  999.0,  999.0,  999.0,   -2.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 10:30,   14.1,   12.7,   11.7,   10.4,    8.7,    8.9,    6.1,    1.5,    0.1,   -1.8,   -5.3,   -1.8,   -1.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.2
2006/02/05 10:40,   20.1,   18.1,   15.2,   10.5,    9.6,    8.0,    5.7,    1.7,   -0.2,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0
2006/02/05 10:50,   21.2,   18.9,   16.0,   14.0,   11.3,   10.5,    0.2,    2.7,   -2.3,    1.5,  999.0,  999.0,   -1.3,   -1.8,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 11:00,   23.3,   20.4,   19.5,   15.3,   11.7,   12.2,    3.9,    0.3,   -0.7,   -3.3,   -3.1,    0.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 11:10,   17.4,   18.7,   19.2,   15.2,   14.9,   12.2,    9.3,    0.3,   -3.1,   -1.5,   -3.1,   -1.8,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.0,   -3.1,  999.0,  999.0,  999.0
2006/02/05 11:20,   18.0,   14.4,   11.7,   11.4,  999.0,   11.6,   13.1,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -6.0,  999.0,  999.0
2006/02/05 11:30,   20.6,   17.1,   11.9,    9.9,   11.4,   12.1,   11.8,    0.1,   -3.9,   -1.6,  999.0,   -1.0,    0.6,    0.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -6.0,  999.0,  999.0,  999.0
2006/02/05 11:40,   17.9,   14.3,   13.4,    8.4,    8.1,    9.9,   15.0,   -0.3,   -0.4,   -3.1,   -3.1,  999.0,    0.6,   -2.2,   -3.1,   -1.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0
2006/02/05 11:50,   20.0,   13.2,    9.2,    9.8,   11.1,   12.7,   11.6,    1.9,    0.2,   -2.4,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,   -0.6,  999.0
2006/02/05 12:00,   20.3,   20.2,   15.7,   12.7,    9.1,   14.6,    9.9,    3.1,    0.2,  999.0,   -1.9,   -3.3,  999.0,   -2.7,  999.0,  999.0,   -2.6,   -3.2,   -2.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0
2006/02/05 12:10,   23.2,   13.4,   10.6,    9.6,    9.4,    9.6,   11.1,   12.6,    4.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0
2006/02/05 12:20,   17.6,   14.1,   13.8,   10.7,    7.9,    5.7,    9.3,   12.7,   12.4,    2.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 12:30,   13.4,   13.5,   15.4,   16.2,   11.6,    6.9,    9.5,    8.7,   12.8,    2.8,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 12:40,   21.3,   15.2,   15.6,   12.1,   18.2,    3.2,    4.8,    4.4,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 12:50,   20.6,   17.4,   16.6,   14.1,   14.3,    6.0,    4.1,    5.3,    2.8,   -1.7,    7.6,    0.5,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 13:00,   18.6,   16.9,   13.1,   15.2,   15.0,   12.6,   14.8,   10.9,   -0.6,    0.7,    0.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 13:10,   13.6,   12.8,   11.6,   13.8,   12.9,   11.2,   13.4,    7.1,    1.9,    4.9,    6.7,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -3.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 13:20,   19.2,   13.3,   18.1,   17.4,   11.5,    6.8,    6.4,    0.5,    0.4,    2.1,    5.6,   -0.9,   -2.1,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0
2006/02/05 13:30,   16.8,   16.4,   20.3,   17.0,   14.2,    7.3,    6.0,    2.2,    4.0,   -0.9,  999.0,  999.0,  999.0,    3.3,    2.0,    0.9,   -1.2,    1.5,   -0.8,    0.0,   -1.2,    0.1,   -0.0,  999.0,   -0.8,   -2.4,   -0.1,   -3.8,  999.0,  999.0
2006/02/05 13:40,   21.4,   19.8,   17.9,   16.3,   13.9,   10.3,    9.2,    6.4,    0.7,    6.4,    4.3,   -0.1,    0.1,    1.2,    0.1,   -0.5,   -0.4,   -3.6,    2.7,    4.0,   -2.9,   -1.6,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 13:50,   19.1,   21.0,   23.5,   12.4,    7.7,    8.4,    9.8,    1.4,    1.0,  999.0,  999.0,   -2.5,   -1.0,   -0.4,   -2.7,    2.4,    0.9,   -1.5,    5.6,    7.1,  999.0,  999.0,  999.0,   -1.3,    0.4,  999.0,   -3.2,   -2.5,  999.0,  999.0
2006/02/05 14:00,   20.5,   20.2,   20.0,   17.7,   14.7,    8.1,   17.9,  999.0,   -0.9,  999.0,  999.0,   -2.3,  999.0,   -2.1,   -4.5,  999.0,   -1.9,   -1.2,    4.9,    4.8,  999.0,  999.0,    0.3,    1.6,    0.4,   -0.2,  999.0,  999.0,  999.0,  999.0
2006/02/05 14:10,   16.2,   12.8,   21.6,   20.3,   13.4,    7.6,   -1.3,   -3.7,   -2.0,   -0.8,  999.0,  999.0,   -5.9,   -2.6,   -1.4,   -7.3,   -3.2,  999.0,   -3.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -1.1,   -3.0,   -2.1,  999.0,  999.0,  999.0
2006/02/05 14:20,   20.2,   21.7,   18.0,   16.0,   15.3,   12.7,    6.9,   -0.8,  999.0,   -3.3,  999.0,  999.0,  999.0,   -3.9,   -3.7,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,    0.1,   -1.5,  999.0,   -0.9,  999.0,  999.0,  999.0
2006/02/05 14:30,   21.5,   20.4,   22.4,   18.7,   14.2,    8.3,    5.1,   -0.0,   -1.6,   -2.0,   -1.0,  999.0,   -1.2,   -2.2,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 14:40,   22.0,   15.6,   17.6,   18.2,    9.4,    6.9,    4.7,    0.1,   -0.7,   -1.4,   -2.5,  999.0,  999.0,   -4.0,   -3.2,  999.0,   -2.9,   -2.7,   -3.1,  999.0,   -2.1,   -0.5,    1.4,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0
2006/02/05 14:50,   23.8,   18.7,   14.2,   15.1,   12.6,    5.0,    4.2,    0.4,   -0.5,   -3.2,  999.0,   -3.7,   -3.7,  999.0,   -3.3,   -4.0,  999.0,  999.0,  999.0,   -4.3,   -2.5,   -2.0,   -3.2,    2.8,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0
2006/02/05 15:00,   20.2,   15.7,   18.4,   10.5,   12.7,    9.3,    4.8,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -5.9,  999.0,  999.0
2006/02/05 15:10,   18.1,   18.4,   13.8,   11.8,    7.6,  999.0,    2.7,    0.5,  999.0,   -2.0,   -3.1,   -4.5,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -1.4,   -5.6,   -0.4,  999.0