,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-01-14, 00:00:04,VALID,1004,VALID,0,VALID,86.4962,VALID,0,VALID,26.0012,VALID,292,VALID,0,
2009-01-14, 00:01:04,VALID,1004,VALID,0,VALID,87.1218,VALID,0,VALID,25.9817,VALID,285,VALID,0.162109,
2009-01-14, 00:02:04,VALID,1004.03,VALID,0,VALID,87.2744,VALID,0,VALID,25.9232,VALID,285,VALID,0.0789063,
2009-01-14, 00:03:04,VALID,1003.97,VALID,0,VALID,87.3049,VALID,0,VALID,25.8843,VALID,285,VALID,0,
2009-01-14, 00:04:04,VALID,1003.96,VALID,0,VALID,87.5948,VALID,0,VALID,25.8259,VALID,285,VALID,0.0753906,
2009-01-14, 00:05:04,VALID,1003.93,VALID,0,VALID,87.7626,VALID,0,VALID,25.7869,VALID,284,VALID,0.212109,
2009-01-14, 00:06:04,VALID,1003.91,VALID,0,VALID,88.0449,VALID,0,VALID,25.7265,VALID,284,VALID,0,
2009-01-14, 00:07:04,VALID,1003.93,VALID,0,VALID,88.1593,VALID,0,VALID,25.709,VALID,284,VALID,0,
2009-01-14, 00:08:04,VALID,1003.92,VALID,0,VALID,88.2661,VALID,0,VALID,25.6895,VALID,284,VALID,0,
2009-01-14, 00:09:04,VALID,1003.92,VALID,0,VALID,88.3577,VALID,0,VALID,25.6486,VALID,284,VALID,0.0148437,
2009-01-14, 00:10:04,VALID,1003.91,VALID,0,VALID,88.6247,VALID,0,VALID,25.67,VALID,284,VALID,0,
2009-01-14, 00:11:04,VALID,1003.93,VALID,0,VALID,88.5713,VALID,0,VALID,25.6311,VALID,284,VALID,0.2625,
2009-01-14, 00:12:04,VALID,1003.92,VALID,0,VALID,88.8307,VALID,0,VALID,25.6311,VALID,284,VALID,0.266797,
2009-01-14, 00:13:04,VALID,1003.92,VALID,0,VALID,88.8154,VALID,0,VALID,25.5921,VALID,284,VALID,0,
2009-01-14, 00:14:04,VALID,1003.93,VALID,0,VALID,88.8154,VALID,0,VALID,25.5337,VALID,350,VALID,0,
2009-01-14, 00:15:04,VALID,1003.92,VALID,0,VALID,89.029,VALID,0,VALID,25.4948,VALID,351,VALID,0.252734,
2009-01-14, 00:16:04,VALID,1003.88,VALID,0,VALID,89.0672,VALID,0,VALID,25.4558,VALID,358,VALID,0.761719,
2009-01-14, 00:17:04,VALID,1003.9,VALID,0,VALID,89.2732,VALID,0,VALID,25.3974,VALID,358,VALID,0.680469,
2009-01-14, 00:18:04,VALID,1003.87,VALID,0,VALID,89.6165,VALID,0,VALID,25.339,VALID,16,VALID,0.778516,
2009-01-14, 00:19:04,VALID,1003.91,VALID,0,VALID,89.9216,VALID,0,VALID,25.3019,VALID,17,VALID,0.542188,
2009-01-14, 00:20:04,VALID,1003.91,VALID,0,VALID,90.1352,VALID,0,VALID,25.2435,VALID,17,VALID,0.40625,
2009-01-14, 00:21:04,VALID,1003.93,VALID,0,VALID,90.3031,VALID,0,VALID,25.1851,VALID,16,VALID,0.312891,
2009-01-14, 00:22:04,VALID,1003.97,VALID,0,VALID,90.4175,VALID,0,VALID,25.1442,VALID,14,VALID,0.202734,
2009-01-14, 00:23:04,VALID,1003.96,VALID,0,VALID,90.4327,VALID,0,VALID,25.1053,VALID,6,VALID,0.519531,
2009-01-14, 00:24:04,VALID,1003.94,VALID,0,VALID,90.4251,VALID,0,VALID,25.1053,VALID,359,VALID,0.475781,
2009-01-14, 00:25:04,VALID,1003.93,VALID,0,VALID,90.448,VALID,0,VALID,25.1267,VALID,359,VALID,0.531641,
2009-01-14, 00:26:04,VALID,1003.87,VALID,0,VALID,90.509,VALID,0,VALID,25.0858,VALID,358,VALID,0.534766,
2009-01-14, 00:27:04,VALID,1003.85,VALID,0,VALID,90.5548,VALID,0,VALID,25.0644,VALID,358,VALID,0.583984,
2009-01-14, 00:28:04,VALID,1003.8,VALID,0,VALID,90.6158,VALID,0,VALID,25.0663,VALID,358,VALID,0.623438,
2009-01-14, 00:29:04,VALID,1003.76,VALID,0,VALID,90.7837,VALID,0,VALID,25.0274,VALID,358,VALID,0.41875,
2009-01-14, 00:30:04,VALID,1003.69,VALID,0,VALID,90.8905,VALID,0,VALID,25.0079,VALID,7,VALID,0.532812,
2009-01-14, 00:31:04,VALID,1003.67,VALID,0,VALID,90.9897,VALID,0,VALID,25.0098,VALID,31,VALID,0.675,
2009-01-14, 00:32:04,VALID,1003.64,VALID,0,VALID,91.0278,VALID,0,VALID,25.0098,VALID,41,VALID,0.477344,
2009-01-14, 00:33:04,VALID,1003.64,VALID,0,VALID,90.9515,VALID,0,VALID,25.0079,VALID,44,VALID,0.252344,
2009-01-14, 00:34:04,VALID,1003.65,VALID,0,VALID,90.9363,VALID,0,VALID,25.0274,VALID,51,VALID,0.210156,
2009-01-14, 00:35:04,VALID,1003.72,VALID,0,VALID,90.7837,VALID,0,VALID,25.0469,VALID,51,VALID,0.0175781,
2009-01-14, 00:36:04,VALID,1003.77,VALID,0,VALID,90.5624,VALID,0,VALID,25.0858,VALID,51,VALID,0.0914062,
2009-01-14, 00:37:04,VALID,1003.79,VALID,0,VALID,90.4175,VALID,0,VALID,25.1832,VALID,51,VALID,0,
2009-01-14, 00:38:04,VALID,1003.79,VALID,0,VALID,90.1734,VALID,0,VALID,25.2221,VALID,51,VALID,0,
2009-01-14, 00:39:04,VALID,1003.81,VALID,0,VALID,90.2268,VALID,0,VALID,25.2806,VALID,51,VALID,0,
2009-01-14, 00:40:04,VALID,1003.81,VALID,0,VALID,90.0742,VALID,0,VALID,25.3,VALID,51,VALID,0,
2009-01-14, 00:41:04,VALID,1003.77,VALID,0,VALID,90.2191,VALID,0,VALID,25.339,VALID,51,VALID,0,
2009-01-14, 00:42:04,VALID,1003.74,VALID,0,VALID,90.0971,VALID,0,VALID,25.3779,VALID,51,VALID,0,
2009-01-14, 00:43:04,VALID,1003.69,VALID,0,VALID,89.8911,VALID,0,VALID,25.376,VALID,51,VALID,0,
2009-01-14, 00:44:04,VALID,1003.63,VALID,0,VALID,89.4868,VALID,0,VALID,25.3955,VALID,41,VALID,0.763281,
2009-01-14, 00:45:04,VALID,1003.58,VALID,0,VALID,89.3113,VALID,0,VALID,25.4169,VALID,58,VALID,0.54375,
2009-01-14, 00:46:04,VALID,1003.59,VALID,0,VALID,88.968,VALID,0,VALID,25.4558,VALID,25,VALID,0.792578,
2009-01-14, 00:47:04,VALID,1003.62,VALID,0,VALID,88.8765,VALID,0,VALID,25.4753,VALID,18,VALID,0.271484,
2009-01-14, 00:48:04,VALID,1003.68,VALID,0,VALID,88.7468,VALID,0,VALID,25.4967,VALID,18,VALID,0.251563,
2009-01-14, 00:49:04,VALID,1003.74,VALID,0,VALID,88.8536,VALID,0,VALID,25.4928,VALID,18,VALID,0,
2009-01-14, 00:50:04,VALID,1003.81,VALID,0,VALID,88.6781,VALID,0,VALID,25.5532,VALID,262,VALID,0.551562,
2009-01-14, 00:51:04,VALID,1003.87,VALID,0,VALID,88.495,VALID,0,VALID,25.5941,VALID,231,VALID,0.98125,
2009-01-14, 00:52:04,VALID,1003.94,VALID,0,VALID,88.3119,VALID,0,VALID,25.6311,VALID,224,VALID,0.758594,
2009-01-14, 00:53:04,VALID,1004.02,VALID,0,VALID,88.3119,VALID,0,VALID,25.6486,VALID,220,VALID,0.780859,
2009-01-14, 00:54:04,VALID,1004.1,VALID,0,VALID,88.1975,VALID,0,VALID,25.6895,VALID,214,VALID,0.921875,
2009-01-14, 00:55:04,VALID,1004.15,VALID,0,VALID,87.9839,VALID,0,VALID,25.7265,VALID,211,VALID,1.01172,
2009-01-14, 00:56:04,VALID,1004.28,VALID,0,VALID,88.2509,VALID,0,VALID,25.7674,VALID,197,VALID,0.751953,
2009-01-14, 00:57:04,VALID,1004.36,VALID,0,VALID,88.5484,VALID,0,VALID,25.7869,VALID,230,VALID,0.916406,
2009-01-14, 00:58:04,VALID,1004.44,VALID,0.5,VALID,89.2655,VALID,0,VALID,25.7265,VALID,193,VALID,0.452344,
2009-01-14, 00:59:04,VALID,1004.36,VALID,1.5,VALID,90.242,VALID,0,VALID,25.6506,VALID,301,VALID,0.621875,
2009-01-14, 01:00:04,VALID,1004.21,VALID,1,VALID,90.7608,VALID,0,VALID,25.4753,VALID,25,VALID,0.508594,
2009-01-14, 01:01:04,VALID,1004.08,VALID,1,VALID,91.6381,VALID,0,VALID,25.3779,VALID,42,VALID,0.559375,
2009-01-14, 01:02:04,VALID,1004.06,VALID,0.5,VALID,92.3323,VALID,0,VALID,25.3,VALID,35,VALID,0.940625,
2009-01-14, 01:03:04,VALID,1004.01,VALID,0.5,VALID,92.6146,VALID,0,VALID,25.2027,VALID,78,VALID,0.727734,
2009-01-14, 01:04:04,VALID,1004.08,VALID,0,VALID,92.9732,VALID,0,VALID,25.1442,VALID,57,VALID,0.195313,
2009-01-14, 01:05:04,VALID,1004.15,VALID,0.5,VALID,93.3394,VALID,0,VALID,25.1442,VALID,334,VALID,0.794141,
2009-01-14, 01:06:04,VALID,1004.12,VALID,1,VALID,93.6598,VALID,0,VALID,25.1637,VALID,339,VALID,0.592969,
2009-01-14, 01:07:04,VALID,1004.11,VALID,0.5,VALID,93.7742,VALID,0,VALID,25.1656,VALID,358,VALID,0.967969,
2009-01-14, 01:08:04,VALID,1004.15,VALID,0,VALID,93.9268,VALID,0,VALID,25.1461,VALID,356,VALID,0.930859,
2009-01-14, 01:09:04,VALID,1004.11,VALID,0.5,VALID,94.0412,VALID,0,VALID,25.1248,VALID,357,VALID,0.149609,
2009-01-14, 01:10:04,VALID,1004.14,VALID,0.5,VALID,94.1938,VALID,0,VALID,25.1423,VALID,352,VALID,0.967578,
2009-01-14, 01:11:04,VALID,1004.12,VALID,0.5,VALID,94.209,VALID,0,VALID,25.1637,VALID,356,VALID,1.09766,
2009-01-14, 01:12:04,VALID,1004.08,VALID,0,VALID,93.9725,VALID,0,VALID,25.0877,VALID,1,VALID,0.955078,
2009-01-14, 01:13:04,VALID,1004.04,VALID,0,VALID,93.8734,VALID,0,VALID,24.93,VALID,353,VALID,0.519141,
2009-01-14, 01:14:04,VALID,1004.02,VALID,0.5,VALID,94.0565,VALID,0,VALID,24.9106,VALID,7,VALID,0.733203,
2009-01-14, 01:15:04,VALID,1004.06,VALID,0,VALID,94.0412,VALID,0,VALID,24.8113,VALID,349,VALID,0.703125,
2009-01-14, 01:16:04,VALID,1004.1,VALID,0,VALID,93.9878,VALID,0,VALID,24.7548,VALID,4,VALID,0.989062,
2009-01-14, 01:17:04,VALID,1004.13,VALID,0.5,VALID,94.1328,VALID,0,VALID,24.6964,VALID,358,VALID,0.447266,
2009-01-14, 01:18:04,VALID,1004.13,VALID,0,VALID,94.2624,VALID,0,VALID,24.6769,VALID,351,VALID,0.383594,
2009-01-14, 01:19:04,VALID,1004.13,VALID,0,VALID,94.3769,VALID,0,VALID,24.6769,VALID,4,VALID,0.713672,
2009-01-14, 01:20:04,VALID,1004.08,VALID,0,VALID,94.4761,VALID,0,VALID,24.7159,VALID,351,VALID,0.669531,
2009-01-14, 01:21:04,VALID,1004.09,VALID,0,VALID,94.5676,VALID,0,VALID,24.7159,VALID,333,VALID,0.588672,
2009-01-14, 01:22:04,VALID,1004.07,VALID,0.5,VALID,94.6591,VALID,0,VALID,24.7548,VALID,321,VALID,0.00820312,
2009-01-14, 01:23:04,VALID,1004.05,VALID,0,VALID,94.7812,VALID,0,VALID,24.8132,VALID,329,VALID,0.446094,
2009-01-14, 01:24:04,VALID,1003.99,VALID,0,VALID,94.8346,VALID,0,VALID,24.8522,VALID,281,VALID,1.23164,
2009-01-14, 01:25:04,VALID,1003.9,VALID,0,VALID,94.2853,VALID,0,VALID,24.7159,VALID,250,VALID,1.20391,
2009-01-14, 01:26:04,VALID,1003.83,VALID,0,VALID,94.087,VALID,0,VALID,24.6185,VALID,360,VALID,0.610937,
2009-01-14, 01:27:04,VALID,1003.77,VALID,0,VALID,94.354,VALID,0.100563,VALID,24.6185,VALID,275,VALID,0.156641,
2009-01-14, 01:28:04,VALID,1003.75,VALID,0,VALID,94.4837,VALID,0,VALID,24.638,VALID,358,VALID,0.911328,
2009-01-14, 01:29:04,VALID,1003.7,VALID,0.5,VALID,94.4989,VALID,0,VALID,24.638,VALID,346,VALID,0.376953,
2009-01-14, 01:30:04,VALID,1003.72,VALID,0,VALID,94.2624,VALID,0,VALID,24.5601,VALID,297,VALID,0.710938,
2009-01-14, 01:31:04,VALID,1003.68,VALID,0,VALID,94.1556,VALID,0,VALID,24.4822,VALID,312,VALID,0.960547,
2009-01-14, 01:32:04,VALID,1003.65,VALID,0,VALID,94.2319,VALID,0,VALID,24.4238,VALID,356,VALID,0.705859,
2009-01-14, 01:33:04,VALID,1003.59,VALID,0,VALID,94.3464,VALID,0.100563,VALID,24.4043,VALID,355,VALID,0.882813,
2009-01-14, 01:34:04,VALID,1003.55,VALID,0,VALID,94.2701,VALID,0,VALID,24.3849,VALID,356,VALID,0.907031,
2009-01-14, 01:35:04,VALID,1003.55,VALID,0,VALID,93.9878,VALID,0,VALID,24.2291,VALID,350,VALID,0.715234,
2009-01-14, 01:36:04,VALID,1003.53,VALID,0,VALID,93.9039,VALID,0,VALID,24.1318,VALID,330,VALID,1.05742,
2009-01-14, 01:37:04,VALID,1003.49,VALID,0,VALID,93.9573,VALID,0,VALID,24.0345,VALID,308,VALID,0.116406,
2009-01-14, 01:38:04,VALID,1003.47,VALID,0,VALID,93.9878,VALID,0,VALID,23.9955,VALID,12,VALID,0.488281,
2009-01-14, 01:39:04,VALID,1003.42,VALID,0,VALID,94.1328,VALID,0,VALID,23.9761,VALID,333,VALID,0.341797,
2009-01-14, 01:40:04,VALID,1003.45,VALID,0,VALID,94.2319,VALID,0,VALID,23.9371,VALID,359,VALID,0.267969,
2009-01-14, 01:41:04,VALID,1003.48,VALID,0,VALID,94.087,VALID,0,VALID,23.8982,VALID,287,VALID,0.664063,
2009-01-14, 01:42:04,VALID,1003.48,VALID,0,VALID,94.1862,VALID,0,VALID,23.838,VALID,311,VALID,0.717578,
2009-01-14, 01:43:04,VALID,1003.47,VALID,0,VALID,94.1633,VALID,0,VALID,23.8203,VALID,283,VALID,0.872266,
2009-01-14, 01:44:04,VALID,1003.42,VALID,0,VALID,94.0717,VALID,0,VALID,23.7601,VALID,284,VALID,1.8043,
2009-01-14, 01:45:04,VALID,1003.41,VALID,0,VALID,94.0183,VALID,0.100563,VALID,23.7619,VALID,296,VALID,1.17461,
2009-01-14, 01:46:04,VALID,1003.37,VALID,0,VALID,94.087,VALID,0,VALID,23.7619,VALID,308,VALID,0.831641,
2009-01-14, 01:47:04,VALID,1003.33,VALID,0,VALID,94.0031,VALID,0,VALID,23.7814,VALID,286,VALID,3.0793,
2009-01-14, 01:48:04,VALID,1003.34,VALID,0,VALID,94.0259,VALID,0,VALID,23.8398,VALID,305,VALID,0.982813,
2009-01-14, 01:49:04,VALID,1003.31,VALID,0,VALID,93.9497,VALID,0,VALID,23.8593,VALID,309,VALID,2.11094,
2009-01-14, 01:50:04,VALID,1003.27,VALID,0,VALID,93.8963,VALID,0,VALID,23.8769,VALID,338,VALID,1.45938,
2009-01-14, 01:51:04,VALID,1003.26,VALID,0,VALID,93.7055,VALID,0,VALID,23.9177,VALID,304,VALID,3.01211,
2009-01-14, 01:52:04,VALID,1003.22,VALID,0,VALID,93.4233,VALID,0,VALID,23.9177,VALID,319,VALID,1.76797,
2009-01-14, 01:53:04,VALID,1003.17,VALID,0,VALID,93.3165,VALID,0,VALID,23.9177,VALID,288,VALID,2.44258,
2009-01-14, 01:54:04,VALID,1003.16,VALID,0,VALID,93.3012,VALID,0,VALID,23.8964,VALID,305,VALID,1.45781,
2009-01-14, 01:55:04,VALID,1003.11,VALID,0,VALID,93.2402,VALID,0,VALID,23.8787,VALID,281,VALID,1.23945,
2009-01-14, 01:56:04,VALID,1003.1,VALID,0,VALID,93.0571,VALID,0,VALID,23.838,VALID,302,VALID,2.28477,
2009-01-14, 01:57:04,VALID,1003.1,VALID,0,VALID,93.0266,VALID,0,VALID,23.8185,VALID,322,VALID,1.26758,
2009-01-14, 01:58:04,VALID,1003.01,VALID,0,VALID,92.9426,VALID,0,VALID,23.8203,VALID,333,VALID,2.80742,
2009-01-14, 01:59:04,VALID,1003,VALID,0,VALID,92.9808,VALID,0,VALID,23.7796,VALID,314,VALID,0.927734,
2009-01-14, 02:00:04,VALID,1002.97,VALID,0,VALID,92.729,VALID,0.100563,VALID,23.7601,VALID,284,VALID,1.53984,
2009-01-14, 02:01:04,VALID,1002.98,VALID,0,VALID,92.7672,VALID,0.100563,VALID,23.7407,VALID,19,VALID,1.68984,
2009-01-14, 02:02:04,VALID,1002.98,VALID,0,VALID,92.8282,VALID,0,VALID,23.7425,VALID,353,VALID,1.22578,
2009-01-14, 02:03:04,VALID,1002.95,VALID,0.5,VALID,92.8664,VALID,0,VALID,23.7017,VALID,327,VALID,1.07695,
2009-01-14, 02:04:04,VALID,1002.93,VALID,0,VALID,93.1105,VALID,0.100563,VALID,23.723,VALID,357,VALID,0.508594,
2009-01-14, 02:05:04,VALID,1002.93,VALID,0,VALID,92.8053,VALID,0.100563,VALID,23.6434,VALID,351,VALID,1.77734,
2009-01-14, 02:06:04,VALID,1002.97,VALID,0,VALID,92.7901,VALID,0.100563,VALID,23.6239,VALID,309,VALID,1.16289,
2009-01-14, 02:07:04,VALID,1002.97,VALID,0,VALID,92.874,VALID,0,VALID,23.6062,VALID,358,VALID,0.925391,
2009-01-14, 02:08:04,VALID,1002.95,VALID,0,VALID,92.9121,VALID,0,VALID,23.6062,VALID,350,VALID,0.871875,
2009-01-14, 02:09:04,VALID,1002.95,VALID,0,VALID,92.7901,VALID,0.100563,VALID,23.546,VALID,338,VALID,0.968359,
2009-01-14, 02:10:04,VALID,1002.99,VALID,0,VALID,92.813,VALID,0.100563,VALID,23.5266,VALID,352,VALID,0.849609,
2009-01-14, 02:11:04,VALID,1002.9,VALID,0,VALID,92.7367,VALID,0.100563,VALID,23.5071,VALID,27,VALID,0.85625,
2009-01-14, 02:12:04,VALID,1002.87,VALID,0,VALID,92.7824,VALID,0.100563,VALID,23.4877,VALID,355,VALID,0.764063,
2009-01-14, 02:13:04,VALID,1002.88,VALID,0,VALID,92.5841,VALID,0.100563,VALID,23.4894,VALID,15,VALID,1.30547,
2009-01-14, 02:14:04,VALID,1002.87,VALID,0,VALID,92.0424,VALID,0.100563,VALID,23.4877,VALID,360,VALID,1.50195,
2009-01-14, 02:15:04,VALID,1002.9,VALID,0,VALID,91.9509,VALID,0.100563,VALID,23.5266,VALID,350,VALID,0.953516,
2009-01-14, 02:16:04,VALID,1002.9,VALID,0,VALID,91.8212,VALID,0.100563,VALID,23.4877,VALID,340,VALID,0.564453,
2009-01-14, 02:17:04,VALID,1002.85,VALID,0,VALID,90.8447,VALID,0.100563,VALID,23.5266,VALID,343,VALID,1.58633,
2009-01-14, 02:18:04,VALID,1002.86,VALID,0,VALID,90.9439,VALID,0.100563,VALID,23.5655,VALID,37,VALID,0.603906,
2009-01-14, 02:19:04,VALID,1002.86,VALID,0,VALID,90.921,VALID,0.100563,VALID,23.5673,VALID,3,VALID,0.662109,
2009-01-14, 02:20:04,VALID,1002.85,VALID,0,VALID,91.127,VALID,0.100563,VALID,23.546,VALID,117,VALID,0.388281,
2009-01-14, 02:21:04,VALID,1002.89,VALID,0,VALID,90.8905,VALID,0.100563,VALID,23.5071,VALID,354,VALID,0.789844,
2009-01-14, 02:22:04,VALID,1002.85,VALID,0,VALID,90.7226,VALID,0,VALID,23.5089,VALID,349,VALID,0.621094,
2009-01-14, 02:23:04,VALID,1002.89,VALID,0,VALID,90.8371,VALID,0.100563,VALID,23.5071,VALID,316,VALID,0.498437,
2009-01-14, 02:24:04,VALID,1002.92,VALID,0,VALID,90.86,VALID,0.100563,VALID,23.4859,VALID,269,VALID,0.270312,
2009-01-14, 02:25:04,VALID,1002.96,VALID,0,VALID,90.6082,VALID,0,VALID,23.5089,VALID,294,VALID,0.739844,
2009-01-14, 02:26:04,VALID,1003,VALID,0,VALID,90.5777,VALID,0,VALID,23.5089,VALID,257,VALID,0.403125,
2009-01-14, 02:27:04,VALID,1003.01,VALID,0,VALID,90.6769,VALID,0,VALID,23.5089,VALID,286,VALID,0.444531,
2009-01-14, 02:28:04,VALID,1003.01,VALID,0,VALID,90.6845,VALID,0,VALID,23.4894,VALID,286,VALID,0.627734,
2009-01-14, 02:29:04,VALID,1003.02,VALID,0,VALID,90.6692,VALID,0,VALID,23.5089,VALID,311,VALID,0.683984,
2009-01-14, 02:30:04,VALID,1002.99,VALID,0,VALID,90.1581,VALID,0,VALID,23.4894,VALID,302,VALID,0.807031,
2009-01-14, 02:31:04,VALID,1002.99,VALID,0,VALID,90.4556,VALID,0,VALID,23.5089,VALID,359,VALID,0.503516,
2009-01-14, 02:32:04,VALID,1002.99,VALID,0,VALID,90.5319,VALID,0,VALID,23.5284,VALID,338,VALID,0.422656,
2009-01-14, 02:33:04,VALID,1002.92,VALID,0,VALID,90.1657,VALID,0,VALID,23.4877,VALID,2,VALID,0.651953,
2009-01-14, 02:34:04,VALID,1002.91,VALID,0,VALID,89.029,VALID,0,VALID,23.5478,VALID,285,VALID,1.40781,
2009-01-14, 02:35:04,VALID,1002.84,VALID,0,VALID,89.3342,VALID,0,VALID,23.6062,VALID,288,VALID,0.563281,
2009-01-14, 02:36:04,VALID,1002.8,VALID,0,VALID,89.3037,VALID,0,VALID,23.6664,VALID,345,VALID,0.833984,
2009-01-14, 02:37:04,VALID,1002.81,VALID,0,VALID,88.907,VALID,0,VALID,23.6257,VALID,321,VALID,0.763281,
2009-01-14, 02:38:04,VALID,1002.76,VALID,0,VALID,88.7773,VALID,0,VALID,23.6646,VALID,293,VALID,0.779688,
2009-01-14, 02:39:04,VALID,1002.7,VALID,0,VALID,89.2655,VALID,0,VALID,23.7035,VALID,323,VALID,0.675,
2009-01-14, 02:40:04,VALID,1002.67,VALID,0,VALID,89.4105,VALID,0.100563,VALID,23.7194,VALID,280,VALID,0.505469,
2009-01-14, 02:41:04,VALID,1002.65,VALID,0,VALID,89.3571,VALID,0.100563,VALID,23.7796,VALID,249,VALID,1.05547,
2009-01-14, 02:42:04,VALID,1002.63,VALID,0,VALID,88.762,VALID,0,VALID,23.8185,VALID,294,VALID,1.28906,
2009-01-14, 02:43:04,VALID,1002.59,VALID,0,VALID,89.0138,VALID,0,VALID,23.9159,VALID,298,VALID,0.339063,
2009-01-14, 02:44:04,VALID,1002.51,VALID,0,VALID,88.0983,VALID,0.100563,VALID,23.9742,VALID,310,VALID,0.951172,
2009-01-14, 02:45:04,VALID,1002.51,VALID,0,VALID,88.1136,VALID,0.100563,VALID,24.0521,VALID,314,VALID,0.596094,
2009-01-14, 02:46:04,VALID,1002.47,VALID,0,VALID,88.434,VALID,0.100563,VALID,24.1105,VALID,316,VALID,0,
2009-01-14, 02:47:04,VALID,1002.43,VALID,0,VALID,88.3577,VALID,0.100563,VALID,24.1105,VALID,324,VALID,0.423047,
2009-01-14, 02:48:04,VALID,1002.43,VALID,0,VALID,88.8307,VALID,0.100563,VALID,24.0716,VALID,337,VALID,0.486719,
2009-01-14, 02:49:04,VALID,1002.39,VALID,0,VALID,88.9909,VALID,0.100563,VALID,24.0326,VALID,300,VALID,0.196875,
2009-01-14, 02:50:04,VALID,1002.37,VALID,0,VALID,89.1587,VALID,0.100563,VALID,24.0132,VALID,316,VALID,0.0472656,
2009-01-14, 02:51:04,VALID,1002.27,VALID,0,VALID,89.3189,VALID,0.100563,VALID,23.9742,VALID,316,VALID,0.194141,
2009-01-14, 02:52:04,VALID,1002.27,VALID,0,VALID,89.6775,VALID,0.100563,VALID,23.914,VALID,321,VALID,0.7625,
2009-01-14, 02:53:04,VALID,1002.29,VALID,0,VALID,89.9292,VALID,0.100563,VALID,23.9353,VALID,289,VALID,0.151953,
2009-01-14, 02:54:04,VALID,1002.23,VALID,0,VALID,90.0589,VALID,0,VALID,23.9353,VALID,289,VALID,0.161328,
2009-01-14, 02:55:04,VALID,1002.17,VALID,0,VALID,90.0818,VALID,0,VALID,23.8964,VALID,288,VALID,0.0847656,
2009-01-14, 02:56:04,VALID,1002.15,VALID,0,VALID,89.9903,VALID,0,VALID,23.9177,VALID,309,VALID,0.522656,
2009-01-14, 02:57:04,VALID,1002.08,VALID,0,VALID,90.0055,VALID,0,VALID,23.9177,VALID,283,VALID,0.191016,
2009-01-14, 02:58:04,VALID,1002.04,VALID,0,VALID,89.5173,VALID,0,VALID,23.9177,VALID,359,VALID,1.02891,
2009-01-14, 02:59:04,VALID,1001.99,VALID,0,VALID,89.7004,VALID,0,VALID,23.9566,VALID,354,VALID,0.313281,
2009-01-14, 03:00:04,VALID,1001.95,VALID,0,VALID,89.3876,VALID,0,VALID,23.9566,VALID,338,VALID,0.923828,
2009-01-14, 03:01:04,VALID,1001.92,VALID,0,VALID,89.3266,VALID,0,VALID,23.9566,VALID,352,VALID,0.821094,
2009-01-14, 03:02:04,VALID,1001.89,VALID,0,VALID,89.2045,VALID,0,VALID,24.015,VALID,353,VALID,0.536328,
2009-01-14, 03:03:04,VALID,1001.85,VALID,0,VALID,89.4181,VALID,0,VALID,23.9955,VALID,355,VALID,0.296875,
2009-01-14, 03:04:04,VALID,1001.8,VALID,0,VALID,89.4181,VALID,0,VALID,24.015,VALID,344,VALID,0.533984,
2009-01-14, 03:05:04,VALID,1001.78,VALID,0,VALID,89.6317,VALID,0,VALID,23.9937,VALID,344,VALID,0.332422,
2009-01-14, 03:06:04,VALID,1001.75,VALID,0,VALID,89.647,VALID,0,VALID,23.9955,VALID,333,VALID,0.00585938,
2009-01-14, 03:07:04,VALID,1001.67,VALID,0,VALID,89.7233,VALID,0,VALID,23.9937,VALID,324,VALID,0.335156,
2009-01-14, 03:08:04,VALID,1001.6,VALID,0,VALID,89.5631,VALID,0,VALID,24.015,VALID,342,VALID,0.698047,
2009-01-14, 03:09:04,VALID,1001.61,VALID,0,VALID,89.6851,VALID,0,VALID,24.015,VALID,342,VALID,0.134375,
2009-01-14, 03:10:04,VALID,1001.56,VALID,0,VALID,89.769,VALID,0,VALID,24.0345,VALID,342,VALID,0,
2009-01-14, 03:11:04,VALID,1001.57,VALID,0,VALID,89.6012,VALID,0,VALID,24.0132,VALID,290,VALID,0.703125,
2009-01-14, 03:12:04,VALID,1001.56,VALID,0,VALID,89.3113,VALID,0,VALID,24.0345,VALID,298,VALID,0.872266,
2009-01-14, 03:13:04,VALID,1001.58,VALID,0,VALID,89.4181,VALID,0,VALID,24.0539,VALID,302,VALID,0.715625,
2009-01-14, 03:14:04,VALID,1001.59,VALID,0,VALID,89.6622,VALID,0,VALID,24.0929,VALID,302,VALID,0.190625,
2009-01-14, 03:15:04,VALID,1001.59,VALID,0,VALID,89.502,VALID,0,VALID,24.0734,VALID,302,VALID,0.0367187,
2009-01-14, 03:16:04,VALID,1001.61,VALID,0,VALID,89.2121,VALID,0,VALID,24.0734,VALID,288,VALID,0.825391,
2009-01-14, 03:17:04,VALID,1001.6,VALID,0,VALID,89.174,VALID,0,VALID,24.0734,VALID,288,VALID,0.563281,
2009-01-14, 03:18:04,VALID,1001.63,VALID,0,VALID,88.9833,VALID,0,VALID,24.1123,VALID,314,VALID,0.898828,
2009-01-14, 03:19:04,VALID,1001.61,VALID,0,VALID,89.3113,VALID,0,VALID,24.1531,VALID,313,VALID,0.213281,
2009-01-14, 03:20:04,VALID,1001.65,VALID,0,VALID,89.2808,VALID,0,VALID,24.1513,VALID,312,VALID,0.319141,
2009-01-14, 03:21:04,VALID,1001.61,VALID,0,VALID,89.3952,VALID,0,VALID,24.1707,VALID,307,VALID,0,
2009-01-14, 03:22:05,VALID,1001.63,VALID,0,VALID,89.3113,VALID,0,VALID,24.2097,VALID,316,VALID,0.165234,
2009-01-14, 03:23:05,VALID,1001.61,VALID,0,VALID,89.0595,VALID,0,VALID,24.1689,VALID,342,VALID,0.360547,
2009-01-14, 03:24:05,VALID,1001.63,VALID,0,VALID,88.7849,VALID,0,VALID,24.1902,VALID,358,VALID,0.25625,
2009-01-14, 03:25:05,VALID,1001.61,VALID,0,VALID,88.8841,VALID,0,VALID,24.2097,VALID,355,VALID,0.635156,
2009-01-14, 03:26:05,VALID,1001.59,VALID,0,VALID,88.701,VALID,0,VALID,24.1902,VALID,299,VALID,0.857422,
2009-01-14, 03:27:05,VALID,1001.59,VALID,0,VALID,88.7544,VALID,0,VALID,24.2097,VALID,284,VALID,0.733594,
2009-01-14, 03:28:05,VALID,1001.56,VALID,0,VALID,88.8459,VALID,0,VALID,24.1902,VALID,284,VALID,0.059375,
2009-01-14, 03:29:05,VALID,1001.53,VALID,0,VALID,89.0138,VALID,0,VALID,24.1902,VALID,283,VALID,0.1125,
2009-01-14, 03:30:05,VALID,1001.49,VALID,0,VALID,88.8231,VALID,0,VALID,24.1707,VALID,295,VALID,0.200781,
2009-01-14, 03:31:05,VALID,1001.52,VALID,0,VALID,88.7544,VALID,0,VALID,24.1105,VALID,352,VALID,0.257813,
2009-01-14, 03:32:05,VALID,1001.55,VALID,0,VALID,88.3272,VALID,0,VALID,24.1318,VALID,292,VALID,1.10938,
2009-01-14, 03:33:05,VALID,1001.6,VALID,0,VALID,88.0449,VALID,0,VALID,24.1318,VALID,305,VALID,0.832031,
2009-01-14, 03:34:05,VALID,1001.67,VALID,0,VALID,88.4264,VALID,0,VALID,24.1513,VALID,293,VALID,0.484375,
2009-01-14, 03:35:05,VALID,1001.67,VALID,0,VALID,88.0449,VALID,0,VALID,24.1707,VALID,299,VALID,1.19844,
2009-01-14, 03:36:05,VALID,1001.72,VALID,0,VALID,88.2204,VALID,0,VALID,24.1707,VALID,300,VALID,0.439453,
2009-01-14, 03:37:05,VALID,1001.78,VALID,0,VALID,87.8389,VALID,0,VALID,24.1513,VALID,349,VALID,1.29297,
2009-01-14, 03:38:05,VALID,1001.86,VALID,0,VALID,88.0678,VALID,0,VALID,24.1513,VALID,348,VALID,1.00781,
2009-01-14, 03:39:05,VALID,1001.98,VALID,0,VALID,88.2585,VALID,0,VALID,24.1513,VALID,302,VALID,0.813672,
2009-01-14, 03:40:05,VALID,1002.03,VALID,0,VALID,88.4416,VALID,0.100563,VALID,24.1494,VALID,298,VALID,0.132422,
2009-01-14, 03:41:05,VALID,1002.1,VALID,0,VALID,88.4264,VALID,0,VALID,24.13,VALID,350,VALID,0.600781,
2009-01-14, 03:42:05,VALID,1002.12,VALID,0,VALID,88.5866,VALID,0,VALID,24.13,VALID,352,VALID,0.624609,
2009-01-14, 03:43:05,VALID,1002.13,VALID,0,VALID,88.1136,VALID,0.100563,VALID,24.091,VALID,354,VALID,1.06016,