2020/12/02, +9, 136.10,  34.85, 385
00:00:20,  980.6,    5.0,   91.6,    1.11,   -0.70,    0.0,   -4.7
00:00:25,  980.7,    4.9,   91.4,    0.93,   -0.19,    0.0,   -4.7
00:00:30,  980.6,    4.9,   91.3,    1.37,   -0.53,    0.0,   -4.7
00:00:35,  980.6,    4.9,   91.2,    1.28,   -0.11,    0.0,   -4.5
00:00:40,  980.6,    4.9,   91.1,    1.28,   -0.35,    0.0,   -4.5
00:00:45,  980.7,    4.9,   91.1,    1.21,   -0.41,    0.0,   -4.5
00:00:50,  980.7,    4.9,   91.1,    1.54,    0.03,    0.0,   -4.5
00:00:55,  980.6,    4.9,   91.1,    1.39,   -0.57,    0.0,   -4.5
00:01:00,  980.7,    4.9,   91.0,    1.52,   -0.04,    0.0,   -4.5
00:01:05,  980.7,    4.8,   91.0,    1.26,   -0.42,    0.0,   -4.5
00:01:10,  980.7,    4.8,   91.0,    1.21,   -0.05,    0.0,   -4.5
00:01:15,  980.6,    4.8,   91.0,    1.47,   -0.35,    0.0,   -4.5
00:01:20,  980.6,    4.8,   91.0,    1.48,   -0.13,    0.0,   -4.5
00:01:25,  980.7,    4.8,   90.9,    1.31,   -0.77,    0.0,   -4.7
00:01:30,  980.6,    4.7,   91.0,    1.87,   -0.21,    0.0,   -4.7
00:01:35,  980.6,    4.7,   91.0,    1.78,   -0.42,    0.0,   -4.7
00:01:40,  980.6,    4.7,   91.0,    1.40,   -0.61,    0.0,   -4.7
00:01:45,  980.6,    4.7,   91.0,    1.86,   -0.76,    0.0,   -4.7
00:01:50,  980.7,    4.7,   90.9,    2.08,   -0.62,    0.0,   -4.9
00:01:55,  980.6,    4.6,   90.9,    2.34,   -0.55,    0.0,   -4.9
00:02:00,  980.7,    4.7,   90.9,    2.37,   -0.49,    0.0,   -4.9
00:02:05,  980.7,    4.6,   90.9,    2.37,   -0.49,    0.0,   -4.9
00:02:10,  980.7,    4.6,   90.9,    1.83,   -0.40,    0.0,   -4.9
00:02:15,  980.7,    4.6,   90.9,    2.01,   -0.19,    0.0,   -5.1
00:02:20,  980.6,    4.6,   90.8,    1.47,   -0.49,    0.0,   -5.1
00:02:25,  980.6,    4.5,   90.9,    1.81,   -0.20,    0.0,   -5.1
00:02:30,  980.7,    4.6,   91.0,    1.81,   -0.16,    0.0,   -5.1
00:02:35,  980.6,    4.6,   91.2,    1.47,   -0.96,    0.0,   -5.1
00:02:40,  980.6,    4.6,   91.4,    1.72,   -0.58,    0.0,   -5.1
00:02:45,  980.6,    4.5,   91.5,    1.96,   -0.94,    0.0,   -5.1
00:02:50,  980.7,    4.5,   91.7,    2.17,    0.21,    0.0,   -5.1
00:02:55,  980.6,    4.5,   91.9,    2.12,   -0.35,    0.0,   -5.1
00:03:00,  980.7,    4.5,   92.0,    2.03,   -0.05,    0.0,   -5.1
00:03:05,  980.7,    4.5,   92.1,    1.80,   -0.39,    0.0,   -5.1
00:03:10,  980.7,    4.5,   92.3,    1.82,   -0.20,    0.0,   -5.1
00:03:15,  980.7,    4.5,   92.3,    1.51,   -0.06,    0.0,   -5.1
00:03:20,  980.7,    4.5,   92.4,    1.75,   -0.41,    0.0,   -5.1
00:03:25,  980.7,    4.5,   92.5,    1.84,   -0.08,    0.0,   -5.1
00:03:30,  980.7,    4.5,   92.5,    1.93,   -0.53,    0.0,   -5.1
00:03:35,  980.7,    4.5,   92.5,    2.04,   -0.79,    0.0,   -5.3
00:03:40,  980.7,    4.5,   92.6,    1.39,   -0.75,    0.0,   -5.3
00:03:45,  980.6,    4.5,   92.6,    1.43,   -0.56,    0.0,   -5.1
00:03:50,  980.6,    4.5,   92.5,    1.38,   -0.60,    0.0,   -5.1
00:03:55,  980.7,    4.5,   92.5,    1.36,   -0.67,    0.0,   -5.1
00:04:00,  980.7,    4.5,   92.5,    1.38,   -0.68,    0.0,   -5.1
00:04:05,  980.7,    4.5,   92.5,    1.48,   -0.35,    0.0,   -5.1
00:04:10,  980.7,    4.4,   92.5,    1.60,   -0.24,    0.0,   -5.1
00:04:15,  980.7,    4.4,   92.4,    1.97,   -0.33,    0.0,   -5.1
00:04:20,  980.6,    4.4,   92.4,    2.17,   -0.17,    0.0,   -5.1
00:04:25,  980.7,    4.4,   92.4,    2.14,   -0.51,    0.0,   -5.1
00:04:30,  980.6,    4.4,   92.3,    1.80,   -0.53,    0.0,   -5.1
00:04:35,  980.6,    4.4,   92.4,    2.01,   -0.08,    0.0,   -5.1
00:04:40,  980.7,    4.4,   92.3,    1.99,   -0.18,    0.0,   -5.1
00:04:45,  980.7,    4.4,   92.3,    1.81,   -0.27,    0.0,   -5.1
00:04:50,  980.7,    4.4,   92.3,    1.61,   -0.86,    0.0,   -5.1
00:04:55,  980.7,    4.4,   92.3,    1.43,   -0.24,    0.0,   -5.1
00:05:00,  980.6,    4.3,   92.3,    1.47,   -0.32,    0.0,   -5.1
00:05:05,  980.7,    4.3,   92.3,    1.28,   -0.12,    0.0,   -5.1
00:05:10,  980.7,    4.3,   92.3,    2.18,    0.05,    0.0,   -5.1
00:05:15,  980.7,    4.3,   92.3,    2.18,    0.08,    0.0,   -5.1
00:05:20,  980.7,    4.3,   92.3,    1.80,   -0.30,    0.0,   -5.1
00:05:25,  980.7,    4.3,   92.3,    1.50,   -0.51,    0.0,   -5.1
00:05:30,  980.6,    4.3,   92.4,    1.20,   -0.40,    0.0,   -5.1
00:05:35,  980.7,    4.2,   92.5,    1.27,    0.28,    0.0,   -5.1
00:05:40,  980.6,    4.2,   92.5,    0.74,   -0.54,    0.0,   -5.1
00:05:45,  980.6,    4.2,   92.6,    1.24,   -0.42,    0.0,   -5.1
00:05:50,  980.6,    4.3,   92.7,    1.68,   -0.69,    0.0,   -5.1
00:05:55,  980.7,    4.2,   92.8,    1.78,   -0.39,    0.0,   -5.1
00:06:00,  980.6,    4.2,   92.8,    1.49,    0.06,    0.0,   -4.9
00:06:05,  980.7,    4.2,   92.9,    1.48,   -0.43,    0.0,   -4.7
00:06:10,  980.7,    4.2,   93.0,    1.55,   -0.32,    0.0,   -4.7
00:06:15,  980.7,    4.2,   93.0,    1.83,   -0.08,    0.0,   -4.7
00:06:20,  980.7,    4.2,   93.1,    1.31,   -0.12,    0.0,   -4.7
00:06:25,  980.7,    4.2,   93.1,    0.76,    0.55,    0.0,   -4.7
00:06:30,  980.6,    4.2,   93.2,    1.01,    0.20,    0.0,   -4.7
00:06:35,  980.6,    4.2,   93.3,    0.93,   -0.10,    0.0,   -4.7
00:06:40,  980.7,    4.1,   93.3,    1.24,    0.12,    0.0,   -4.7
00:06:45,  980.6,    4.1,   93.3,    0.94,    0.25,    0.0,   -4.7
00:06:50,  980.6,    4.1,   93.4,    0.80,    0.16,    0.0,   -4.7
00:06:55,  980.6,    4.1,   93.4,    1.39,   -0.57,    0.0,   -4.9
00:07:00,  980.6,    4.1,   93.5,    1.66,   -0.72,    0.0,   -4.7
00:07:05,  980.7,    4.1,   93.6,    1.38,   -0.68,    0.0,   -4.9
00:07:10,  980.7,    4.1,   93.6,    1.20,   -0.42,    0.0,   -4.9
00:07:15,  980.7,    4.1,   93.6,    0.80,   -0.17,    0.0,   -4.9
00:07:20,  980.7,    4.1,   93.8,    0.59,   -0.05,    0.0,   -4.9
00:07:25,  980.7,    4.1,   93.7,    0.79,    0.13,    0.0,   -4.9
00:07:30,  980.6,    4.1,   93.7,    0.95,   -0.09,    0.0,   -4.9
00:07:35,  980.6,    4.1,   93.8,    0.69,    0.45,    0.0,   -4.9
00:07:40,  980.7,    4.1,   93.8,    0.76,    0.30,    0.0,   -4.9
00:07:45,  980.6,    4.1,   93.9,    0.51,    0.53,    0.0,   -4.7
00:07:50,  980.6,    4.1,   93.8,    0.61,    0.01,    0.0,   -4.7
00:07:55,  980.6,    4.1,   93.9,    0.95,    0.01,    0.0,   -4.7
00:08:00,  980.7,    4.1,   93.8,    0.85,    0.46,    0.0,   -4.7
00:08:05,  980.7,    4.1,   93.8,    0.52,    0.62,    0.0,   -4.7
00:08:10,  980.7,    4.1,   93.8,    0.48,    0.57,    0.0,   -4.7
00:08:15,  980.7,    4.1,   93.9,    0.44,    0.32,    0.0,   -4.7
00:08:20,  980.7,    4.1,   93.9,    0.26,    0.19,    0.0,   -4.7
00:08:25,  980.7,    4.1,   93.9,    0.29,    0.14,    0.0,   -4.7
00:08:30,  980.7,    4.1,   93.9,    0.26,    0.43,    0.0,   -4.9
00:08:35,  980.6,    4.1,   93.9,    0.37,    0.67,    0.0,   -4.9
00:08:40,  980.7,    4.1,   93.9,    0.49,    0.04,    0.0,   -4.9
00:08:45,  980.6,    4.1,   94.0,    0.76,   -0.23,    0.0,   -4.9
00:08:50,  980.6,    4.1,   94.1,    0.44,   -0.19,    0.0,   -4.7
00:08:55,  980.6,    4.1,   94.0,    0.81,   -0.12,    0.0,   -4.9
00:09:00,  980.6,    4.1,   94.1,    0.96,   -0.16,    0.0,   -4.7
00:09:05,  980.7,    4.1,   94.1,    1.17,   -0.28,    0.0,   -4.7
00:09:10,  980.7,    4.1,   94.1,    1.27,    0.05,    0.0,   -4.7
00:09:15,  980.7,    4.0,   94.1,    1.29,   -0.26,    0.0,   -4.7
00:09:20,  980.7,    4.0,   94.2,    1.31,   -0.03,    0.0,   -4.7
00:09:25,  980.7,    4.1,   94.2,    1.30,   -0.22,    0.0,   -4.7
00:09:30,  980.7,    4.1,   94.3,    0.92,   -0.02,    0.0,   -4.7
00:09:35,  980.6,    4.1,   94.3,    1.19,    0.47,    0.0,   -4.7
00:09:40,  980.7,    4.1,   94.3,    1.27,    0.05,    0.0,   -4.7
00:09:45,  980.6,    4.1,   94.3,    1.47,    0.32,    0.0,   -4.7
00:09:50,  980.6,    4.1,   94.4,    1.27,    0.05,    0.0,   -4.7
00:09:55,  980.6,    4.0,   94.4,    1.29,   -0.06,    0.0,   -4.7
00:10:00,  980.7,    4.1,   94.5,    1.27,   -0.30,    0.0,   -4.7
00:10:05,  980.7,    4.1,   94.4,    0.76,   -0.08,    0.0,   -4.9
00:10:10,  980.7,    4.1,   94.5,    0.75,   -0.07,    0.0,   -4.9
00:10:15,  980.7,    4.1,   94.4,    0.52,    0.09,    0.0,   -4.9
00:10:20,  980.7,    4.1,   94.5,    0.29,    0.10,    0.0,   -4.9
00:10:25,  980.7,    4.1,   94.5,    0.28,    0.17,    0.0,   -4.9
00:10:30,  980.7,    4.1,   94.6,    0.25,    0.14,    0.0,   -4.9
00:10:35,  980.7,    4.1,   94.6,    0.37,    0.01,    0.0,   -4.9
00:10:40,  980.7,    4.1,   94.6,    0.29,   -0.10,    0.0,   -4.9
00:10:45,  980.6,    4.1,   94.6,    0.31,    0.06,    0.0,   -4.9
00:10:50,  980.6,    4.1,   94.6,    0.24,   -0.17,    0.0,   -4.9
00:10:55,  980.7,    4.1,   94.6,    0.40,   -0.30,    0.0,   -4.9
00:11:00,  980.6,    4.1,   94.6,    0.29,   -0.06,    0.0,   -5.1
00:11:05,  980.7,    4.1,   94.7,    0.31,   -0.01,    0.0,   -5.1
00:11:10,  980.7,    4.0,   94.6,    0.31,   -0.03,    0.0,   -5.1
00:11:15,  980.7,    4.0,   94.6,    0.30,    0.08,    0.0,   -5.1
00:11:20,  980.8,    4.1,   94.6,    0.04,    0.02,    0.0,   -5.1
00:11:25,  980.8,    4.0,   94.6,    0.05,   -0.00,    0.0,   -5.1
00:11:30,  980.7,    4.0,   94.6,    0.20,   -0.23,    0.0,   -4.9
00:11:35,  980.7,    4.1,   94.7,    0.31,    0.03,    0.0,   -5.1
00:11:40,  980.7,    4.0,   94.7,    0.54,   -0.12,    0.0,   -5.1
00:11:45,  980.7,    4.0,   94.6,    0.44,   -0.04,    0.0,   -4.9
00:11:50,  980.7,    4.0,   94.6,    0.45,    0.10,    0.0,   -4.9
00:11:55,  980.8,    4.0,   94.6,    0.45,    0.16,    0.0,   -4.9
00:12:00,  980.7,    4.0,   94.6,    0.39,   -0.28,    0.0,   -4.9
00:12:05,  980.7,    4.0,   94.6,    0.44,   -0.32,    0.0,   -4.9
00:12:10,  980.7,    4.0,   94.6,    0.48,    0.10,    0.0,   -4.9
00:12:15,  980.8,    4.0,   94.7,    0.47,    0.25,    0.0,   -4.9
00:12:20,  980.7,    4.0,   94.6,    0.13,    0.28,    0.0,   -4.9
00:12:25,  980.7,    4.0,   94.7,    0.16,    0.27,    0.0,   -4.9
00:12:30,  980.8,    4.0,   94.6,    0.06,    0.04,    0.0,   -4.9
00:12:35,  980.8,    4.0,   94.7,    0.03,   -0.00,    0.0,   -5.1
00:12:40,  980.8,    3.9,   94.6,    0.03,   -0.03,    0.0,   -5.1
00:12:45,  980.7,    4.0,   94.7,    0.01,   -0.04,    0.0,   -5.1
00:12:50,  980.7,    3.9,   94.7,    0.03,   -0.03,    0.0,   -5.1
00:12:55,  980.7,    3.9,   94.7,    0.01,    0.02,    0.0,   -5.1
00:13:00,  980.7,    4.0,   94.7,   -0.02,    0.02,    0.0,   -5.1
00:13:05,  980.7,    4.0,   94.6,    0.02,    0.02,    0.0,   -5.1
00:13:10,  980.7,    3.9,   94.6,    0.02,    0.05,    0.0,   -5.1
00:13:15,  980.7,    3.9,   94.7,    0.00,    0.04,    0.0,   -5.1
00:13:20,  980.8,    3.9,   94.7,   -0.02,    0.04,    0.0,   -5.1
00:13:25,  980.8,    3.9,   94.7,   -0.32,    0.19,    0.0,   -5.1
00:13:30,  980.8,    3.9,   94.7,   -0.21,    0.20,    0.0,   -5.1
00:13:35,  980.7,    3.9,   94.7,   -0.19,    0.45,    0.0,   -5.1
00:13:40,  980.8,    3.9,   94.8,   -0.02,    0.48,    0.0,   -5.1
00:13:45,  980.7,    3.9,   94.9,    0.03,    0.50,    0.0,   -5.1
00:13:50,  980.7,    3.9,   95.0,    0.09,    0.49,    0.0,   -5.1
00:13:55,  980.7,    3.9,   95.1,   -0.18,    0.45,    0.0,   -5.1
00:14:00,  980.7,    3.9,   95.1,    0.34,    0.76,    0.0,   -5.1
00:14:05,  980.7,    3.9,   95.2,   -0.19,    0.45,    0.0,   -5.1
00:14:10,  980.7,    3.9,   95.2,   -0.31,    0.35,    0.0,   -5.1
00:14:15,  980.7,    3.9,   95.3,   -0.24,    0.26,    0.0,   -5.1
00:14:20,  980.7,    4.0,   95.3,   -0.15,    0.24,    0.0,   -5.1
00:14:25,  980.7,    4.0,   95.5,   -0.15,    0.24,    0.0,   -5.1
00:14:30,  980.7,    4.0,   95.4,    0.04,    0.36,    0.0,   -5.1
00:14:35,  980.7,    4.0,   95.4,    0.17,    0.27,    0.0,   -5.1
00:14:40,  980.8,    3.9,   95.4,    0.11,    0.26,    0.0,   -5.1
00:14:45,  980.8,    4.0,   95.4,    0.07,    0.30,    0.0,   -4.9
00:14:50,  980.7,    3.9,   95.5,    0.20,    0.21,    0.0,   -4.9
00:14:55,  980.7,    3.9,   95.5,    0.31,    0.15,    0.0,   -4.9
00:15:00,  980.7,    4.0,   95.4,    0.38,    0.27,    0.0,   -5.1
00:15:05,  980.7,    3.9,   95.3,    0.41,    0.68,    0.0,   -5.1
00:15:10,  980.7,    3.9,   95.3,    0.65,    0.47,    0.0,   -5.1
00:15:15,  980.8,    3.9,   95.4,    0.52,    0.55,    0.0,   -5.1
00:15:20,  980.8,    3.9,   95.3,    0.26,    0.90,    0.0,   -5.1
00:15:25,  980.8,    3.9,   95.3,    0.18,    0.71,    0.0,   -4.9
00:15:30,  980.8,    3.9,   95.2,    0.28,    0.41,    0.0,   -4.9
00:15:35,  980.7,    3.9,   95.2,   -0.01,    0.49,    0.0,   -4.7
00:15:40,  980.7,    3.9,   95.3,   -0.05,    0.53,    0.0,   -4.7
00:15:45,  980.8,    3.9,   95.2,   -0.01,    0.59,    0.0,   -4.7
00:15:50,  980.7,    3.9,   95.3,   -0.11,    0.80,    0.0,   -4.9
00:15:55,  980.7,    3.9,   95.3,   -0.12,    0.80,    0.0,   -5.1
00:16:00,  980.7,    3.9,   95.3,   -0.51,    0.82,    0.0,   -5.1
00:16:05,  980.7,    3.9,   95.3,   -0.26,    0.91,    0.0,   -5.1
00:16:10,  980.7,    3.9,   95.3,   -0.31,    0.77,    0.0,   -4.7
00:16:15,  980.7,    3.9,   95.3,    0.50,    0.59,    0.0,   -4.7
00:16:20,  980.8,    3.9,   95.4,    0.65,    0.47,    0.0,   -4.5
00:16:25,  980.7,    3.8,   95.3,    0.62,    0.49,    0.0,   -4.5
00:16:30,  980.8,    3.8,   95.4,    0.85,    0.34,    0.0,   -4.7
00:16:35,  980.8,    3.8,   95.4,    1.48,    0.30,    0.0,   -4.7
00:16:40,  980.8,    3.9,   95.4,    1.35,    0.72,    0.0,   -4.5
00:16:45,  980.7,    3.9,   95.5,    1.55,    0.31,    0.0,   -4.5
00:16:50,  980.8,    3.9,   95.5,    1.60,    0.85,    0.0,   -4.3
00:16:55,  980.8,    3.9,   95.6,    1.20,    0.35,    0.0,   -4.3
00:17:00,  980.8,    3.8,   95.6,    1.27,    0.61,    0.0,   -4.5
00:17:05,  980.7,    3.8,   95.7,    0.81,   -0.07,    0.0,   -4.5
00:17:10,  980.7,    3.9,   95.7,    0.63,    0.50,    0.0,   -4.7
00:17:15,  980.7,    3.8,   95.8,    0.69,    0.42,    0.0,   -4.7
00:17:20,  980.8,    3.9,   95.9,    1.05,    0.27,    0.0,   -4.7
00:17:25,  980.7,    3.8,   95.9,    1.67,    0.79,    0.0,   -4.5
00:17:30,  980.8,    3.9,   95.9,    1.97,    0.93,    0.0,   -4.5
00:17:35,  980.8,    3.8,   95.9,    1.67,    1.42,    0.0,   -4.3
00:17:40,  980.7,    3.9,   96.0,    1.88,    0.55,    0.0,   -4.3
00:17:45,  980.7,    3.9,   95.9,    2.13,    0.28,    0.0,   -4.3
00:17:50,  980.7,    3.9,   96.0,    2.45,    0.24,    0.0,   -4.3
00:17:55,  980.8,    3.9,   95.9,    2.35,    0.78,    0.0,   -4.3
00:18:00,  980.7,    3.9,   95.9,    2.38,    0.34,    0.0,   -4.3
00:18:05,  980.8,    3.9,   96.0,    1.92,    0.56,    0.0,   -4.3
00:18:10,  980.8,    3.9,   96.0,    1.40,    1.15,    0.0,   -4.1
00:18:15,  980.7,    3.9,   95.9,    1.37,    0.73,    0.0,   -4.1
00:18:20,  980.8,    3.9,   96.0,    1.49,    0.90,    0.0,   -4.1
00:18:25,  980.8,    3.9,   96.0,    1.95,    0.51,    0.0,   -4.1
00:18:30,  980.8,    3.9,   96.0,    1.83,    1.21,    0.0,   -4.1
00:18:35,  980.8,    3.9,   96.0,    1.44,    1.57,    0.0,   -4.1
00:18:40,  980.8,    3.9,   96.0,    1.76,    0.83,    0.0,   -4.1
00:18:45,  980.8,    3.9,   96.0,    1.93,    1.03,    0.0,   -4.1
00:18:50,  980.7,    3.9,   96.0,    1.87,    1.00,    0.0,   -3.9
00:18:55,  980.8,    3.9,   96.0,    1.35,    1.26,    0.0,   -3.9
00:19:00,  980.7,    3.9,   96.1,    1.16,    1.62,    0.0,   -3.9
00:19:05,  980.7,    3.9,   96.1,    1.37,    0.65,    0.0,   -3.9
00:19:10,  980.8,    3.9,   96.2,    0.79,    1.01,    0.0,   -4.3
00:19:15,  980.7,    3.9,   96.1,    1.05,    0.69,    0.0,   -4.3
00:19:20,  980.8,    3.9,   96.1,    0.10,    0.92,    0.0,   -4.1
00:19:25,  980.8,    3.9,   96.2,    0.63,    0.76,    0.0,   -4.3
00:19:30,  980.8,    3.9,   96.3,    0.86,    0.94,    0.0,   -4.1
00:19:35,  980.8,    4.0,   96.3,    1.71,    0.68,    0.0,   -4.1
00:19:40,  980.8,    4.0,   96.5,    1.99,    0.19,    0.0,   -4.3
00:19:45,  980.8,    4.0,   96.5,    1.40,    0.70,    0.0,   -4.3
00:19:50,  980.8,    4.0,   96.5,    0.75,    0.53,    0.0,   -4.3
00:19:55,  980.8,    4.0,   96.5,    1.20,    0.48,    0.0,   -4.1
00:20:00,  980.7,    4.0,   96.6,    1.78,    0.63,    0.0,   -4.3
00:20:05,  980.7,    4.0,   96.5,    1.72,    0.68,    0.0,   -4.1
00:20:10,  980.7,    4.0,   96.6,    1.59,    0.89,    0.0,   -4.3
00:20:15,  980.7,    4.0,   96.5,    1.48,    0.39,    0.0,   -4.3
00:20:20,  980.7,    4.0,   96.5,    1.29,    0.85,    0.0,   -4.1
00:20:25,  980.7,    4.1,   96.5,    1.08,   -0.18,    0.0,   -4.1
00:20:30,  980.7,    4.1,   96.5,    0.95,    0.19,    0.0,   -3.9
00:20:35,  980.8,    4.1,   96.7,    0.97,    0.01,    0.0,   -3.9
00:20:40,  980.8,    4.1,   96.8,    1.04,    0.37,    0.0,   -3.9
00:20:45,  980.8,    4.2,   96.9,    1.22,   -0.36,    0.0,   -3.9
00:20:50,  980.8,    4.2,   97.0,    1.20,   -0.36,    0.0,   -3.9
00:20:55,  980.8,    4.3,   97.2,    0.83,    0.46,    0.0,   -3.9
00:21:00,  980.7,    4.3,   97.3,    0.66,    0.89,    0.0,   -3.9
00:21:05,  980.7,    4.3,   97.3,    0.36,    0.86,    0.0,   -3.9
00:21:10,  980.7,    4.3,   97.3,    1.02,    0.84,    0.0,   -3.7
00:21:15,  980.7,    4.4,   97.2,    0.90,    0.91,    0.0,   -3.7
00:21:20,  980.8,    4.4,   97.2,    0.77,    0.65,    0.0,   -3.7
00:21:25,  980.7,    4.4,   97.1,    0.87,    0.87,    0.0,   -3.7
00:21:30,  980.8,    4.4,   96.9,    0.68,    1.01,    0.0,   -3.7
00:21:35,  980.7,    4.4,   96.7,    1.86,    0.74,    0.0,   -3.7
00:21:40,  980.8,    4.4,   96.5,    1.94,    0.32,    0.0,   -3.9
00:21:45,  980.7,    4.4,   96.3,    1.84,    0.14,    0.0,   -3.9
00:21:50,  980.7,    4.4,   96.0,    1.06,    0.75,    0.0,   -3.9
00:21:55,  980.8,    4.4,   95.9,    0.25,    1.21,    0.0,   -3.9
00:22:00,  980.8,    4.3,   95.7,    0.37,    1.47,    0.0,   -3.7
00:22:05,  980.7,    4.3,   95.6,    0.51,    1.41,    0.0,   -3.9
00:22:10,  980.8,    4.3,   95.4,    0.57,    1.36,    0.0,   -3.7
00:22:15,  980.7,    4.3,   95.4,    1.19,    1.37,    0.0,   -3.7
00:22:20,  980.7,    4.3,   95.2,    1.13,    0.92,    0.0,   -3.4
00:22:25,  980.7,    4.3,   95.2,    0.44,    1.45,    0.0,   -3.4
00:22:30,  980.7,    4.3,   95.1,    0.96,    1.29,    0.0,   -3.4
00:22:35,  980.8,    4.2,   95.1,    1.40,    0.66,    0.0,   -3.4
00:22:40,  980.7,    4.2,   95.0,    1.39,    1.14,    0.0,   -3.7
00:22:45,  980.7,    4.3,   95.0,    1.17,    0.39,    0.0,   -3.7
00:22:50,  980.7,    4.3,   95.0,    0.87,    0.43,    0.0,   -3.7
00:22:55,  980.8,    4.3,   95.2,   -0.70,    0.59,    0.0,   -3.7
00:23:00,  980.7,    4.3,   95.3,   -0.44,    0.84,    0.0,   -3.9
00:23:05,  980.7,    4.4,   95.5,    0.09,    0.84,    0.0,   -3.9
00:23:10,  980.7,    4.4,   95.6,    0.02,    0.78,    0.0,   -3.9
00:23:15,  980.7,    4.4,   95.8,    0.71,    1.39,    0.0,   -3.7
00:23:20,  980.7,    4.4,   96.0,    0.73,    1.09,    0.0,   -3.7
00:23:25,  980.7,    4.5,   96.1,    1.01,    0.86,    0.0,   -3.4
00:23:30,  980.7,    4.5,   96.0,    1.35,    1.22,    0.0,   -3.4
00:23:35,  980.8,    4.5,   96.1,    1.18,    1.83,    0.0,   -3.4
00:23:40,  980.7,    4.5,   96.1,    1.06,    1.47,    0.0,   -3.4
00:23:45,  980.6,    4.5,   96.0,    1.68,    0.66,    0.0,   -3.4
00:23:50,  980.7,    4.5,   95.9,    1.08,    1.01,    0.0,   -3.4
00:23:55,  980.8,    4.5,   95.6,    1.28,    0.33,    0.0,   -3.4
00:24:00,  980.7,    4.5,   95.5,    0.70,    0.63,    0.0,   -3.7
00:24:05,  980.8,    4.5,   95.3,    0.38,    0.71,    0.0,   -3.7
00:24:10,  980.7,    4.4,   95.1,   -0.42,    0.71,    0.0,   -3.4
00:24:15,  980.7,    4.4,   95.0,    0.03,    0.97,    0.0,   -3.4
00:24:20,  980.7,    4.4,   94.9,   -0.34,    0.73,    0.0,   -3.4
00:24:25,  980.6,    4.4,   94.8,   -0.45,    0.72,    0.0,   -3.7
00:24:30,  980.6,    4.4,   94.8,    0.04,    0.75,    0.0,   -3.7
00:24:35,  980.7,    4.4,   94.7,   -0.38,    0.81,    0.0,   -3.7
00:24:40,  980.7,    4.4,   94.6,   -0.38,    0.95,    0.0,   -3.7
00:24:45,  980.7,    4.4,   94.6,   -0.44,    0.91,    0.0,   -3.4
00:24:50,  980.7,    4.4,   94.6,   -0.48,    1.20,    0.0,   -3.7
00:24:55,  980.7,    4.4,   94.6,   -0.45,    1.19,    0.0,   -3.7
00:25:00,  980.7,    4.4,   94.7,   -0.44,    1.31,    0.0,   -3.7
00:25:05,  980.6,    4.3,   94.6,   -0.69,    1.31,    0.0,   -3.7
00:25:10,  980.6,    4.4,   94.6,   -0.57,    1.22,    0.0,   -3.9
00:25:15,  980.7,    4.3,   94.6,   -0.86,    1.24,    0.0,   -3.9
00:25:20,  980.6,    4.3,   94.5,   -0.97,    1.20,    0.0,   -3.9
00:25:25,  980.6,    4.3,   94.6,   -1.10,    1.41,    0.0,   -3.9
00:25:30,  980.6,    4.3,   94.6,   -1.33,    1.44,    0.0,   -3.9
00:25:35,  980.7,    4.3,   94.7,   -1.36,    1.20,    0.0,   -3.9
00:25:40,  980.7,    4.3,   94.8,   -1.21,    0.93,    0.0,   -4.1
00:25:45,  980.7,    4.3,   94.8,   -0.96,    1.18,    0.0,   -4.1
00:25:50,  980.7,    4.3,   94.9,   -0.66,    1.40,    0.0,   -4.1
00:25:55,  980.7,    4.3,   94.9,   -0.86,    1.24,    0.0,   -4.1
00:26:00,  980.7,    4.3,   95.1,   -0.85,    1.61,    0.0,   -4.3
00:26:05,  980.6,    4.3,   95.2,   -1.25,    0.86,    0.0,   -4.3
00:26:10,  980.7,    4.4,   95.2,   -0.91,    0.91,    0.0,   -4.3
00:26:15,  980.6,    4.3,   95.2,   -0.95,    0.90,    0.0,   -4.3
00:26:20,  980.7,    4.3,   95.3,   -1.05,    1.13,    0.0,   -4.3
00:26:25,  980.6,    4.3,   95.3,   -1.20,    0.93,    0.0,   -4.5
00:26:30,  980.6,    4.3,   95.3,   -0.96,    1.18,    0.0,   -4.7
00:26:35,  980.6,    4.3,   95.3,   -1.04,    1.51,    0.0,   -4.7
00:26:40,  980.6,    4.3,   95.3,   -0.64,    1.36,    0.0,   -4.7
00:26:45,  980.6,    4.3,   95.4,   -0.99,    1.55,    0.0,   -4.5
00:26:50,  980.6,    4.3,   95.3,   -0.75,    1.25,    0.0,   -4.5
00:26:55,  980.7,    4.3,   95.3,   -0.80,    1.25,    0.0,   -4.3
00:27:00,  980.6,    4.3,   95.3,   -0.83,    1.30,    0.0,   -4.3
00:27:05,  980.7,    4.3,   95.3,   -0.82,    1.28,    0.0,   -4.3
00:27:10,  980.6,    4.3,   95.3,   -0.98,    1.54,    0.0,   -4.3
00:27:15,  980.6,    4.3,   95.4,   -1.25,    1.54,    0.0,   -4.3
00:27:20,  980.6,    4.3,   95.4,   -0.83,    1.57,    0.0,   -4.3
00:27:25,  980.6,    4.3,   95.4,   -1.23,    1.38,    0.0,   -4.3
00:27:30,  980.6,    4.3,   95.4,   -0.78,    1.66,    0.0,   -4.3
00:27:35,  980.6,    4.2,   95.3,   -0.96,    1.18,    0.0,   -4.3
00:27:40,  980.6,    4.3,   95.4,   -1.26,    1.55,    0.0,   -4.3
00:27:45,  980.6,    4.2,   95.3,   -1.06,    1.68,    0.0,   -4.3
00:27:50,  980.6,    4.3,   95.3,   -0.72,    1.36,    0.0,   -4.3
00:27:55,  980.6,    4.2,   95.2,   -1.27,    1.38,    0.0,   -4.3
00:28:00,  980.7,    4.2,   95.2,   -1.16,    1.85,    0.0,   -4.3
00:28:05,  980.6,    4.2,   95.2,   -0.87,    1.66,    0.0,   -4.3
00:28:10,  980.6,    4.2,   95.2,   -0.58,    1.72,    0.0,   -4.3
00:28:15,  980.6,    4.2,   95.1,   -1.10,    1.83,    0.0,   -4.3
00:28:20,  980.6,    4.2,   95.1,   -1.06,    1.68,    0.0,   -4.3
00:28:25,  980.6,    4.2,   95.1,   -1.29,    1.30,    0.0,   -4.3
00:28:30,  980.6,    4.1,   95.1,   -1.32,    1.25,    0.0,   -4.3
00:28:35,  980.6,    4.1,   95.1,   -0.78,    1.66,    0.0,   -4.3
00:28:40,  980.6,    4.2,   95.0,   -0.86,    1.63,    0.0,   -4.3
00:28:45,  980.6,    4.1,   95.0,   -0.80,    1.26,    0.0,   -4.3
00:28:50,  980.6,    4.1,   95.1,   -0.95,    1.57,    0.0,   -4.3
00:28:55,  980.5,    4.1,   95.0,   -0.70,    1.34,    0.0,   -4.3
00:29:00,  980.6,    4.2,   95.1,   -0.45,    1.38,    0.0,   -4.3
00:29:05,  980.6,    4.2,   95.1,    0.26,    2.45,    0.0,   -4.3
00:29:10,  980.6,    4.1,   95.1,   -0.07,    2.00,    0.0,   -4.3
00:29:15,  980.5,    4.2,   95.1,   -0.20,    1.47,    0.0,   -4.3
00:29:20,  980.6,    4.1,   95.1,   -0.40,    0.66,    0.0,   -4.3
00:29:25,  980.6,    4.2,   95.1,   -0.13,    0.81,    0.0,   -4.1
00:29:30,  980.6,    4.2,   95.1,   -0.13,    0.84,    0.0,   -4.3
00:29:35,  980.6,    4.2,   95.1,   -0.29,    0.36,    0.0,   -4.3
00:29:40,  980.5,    4.2,   95.1,   -0.15,    0.71,    0.0,   -4.3
00:29:45,  980.6,    4.2,   95.0,   -0.13,    0.81,    0.0,   -4.3
00:29:50,  980.6,    4.2,   95.1,   -0.47,    1.10,    0.0,   -4.3
00:29:55,  980.6,    4.2,   95.1,   -0.43,    1.13,    0.0,   -4.3
00:30:00,  980.6,    4.2,   95.0,   -0.36,    0.94,    0.0,   -4.3