                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2004/10/08 00:00,   48.0,   41.7,   47.1,   45.5,   47.5,   48.7,   51.4,   51.3,   50.0,   53.2,   51.3,   54.1,   46.8,   45.0,   37.0,   42.9,   47.5,   39.3,   38.2,   35.8,  999.0,   30.5,   34.6,   32.2,   39.0,   37.0,   23.4,   31.2,   40.9,  999.0,   35.6,  999.0,   20.8,   28.1,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 00:10,   44.4,   47.2,   48.2,   52.2,   51.9,   51.0,   51.4,   52.6,   51.9,   50.6,   49.9,   50.4,   47.7,   45.0,   43.7,   39.5,   43.3,   40.9,   40.8,   41.8,   32.9,   32.8,   34.6,   32.9,   36.5,   37.9,   35.6,   35.3,   30.9,   26.5,   28.9,   30.1,  999.0,   24.4,   20.9,   18.1,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   20.9,   25.8,   25.2,   22.8,   25.8,   27.2,   29.4,  999.0,   29.3,   29.3,   27.9,  999.0
2004/10/08 00:20,   43.4,   48.8,   49.1,   50.9,   50.3,   50.3,   49.7,   51.8,   49.9,   50.8,   50.6,   46.4,   42.9,   38.9,   42.7,   38.4,   44.4,   44.7,   44.2,   37.6,   33.8,   36.1,   38.5,   35.1,   41.8,   38.7,  999.0,   33.7,   30.3,   35.0,   23.4,   26.0,   25.6,   26.8,   22.0,   23.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   26.2,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 00:30,   44.3,   50.0,   50.5,   49.1,   50.9,   49.3,   46.8,   49.2,   47.7,   48.8,   51.5,   50.0,   43.7,   42.1,   38.7,   35.3,   45.1,   41.0,   38.5,   34.0,   34.4,   34.7,   31.5,   37.0,   33.6,   35.1,   37.6,   34.3,  999.0,   24.8,   20.8,   28.2,   26.4,   27.8,   22.6,   18.6,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,   22.2,   24.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 00:40,   44.2,   48.6,   48.4,   47.7,   47.6,   48.8,   46.5,   46.5,   46.3,   45.1,   48.2,   50.2,   42.8,   42.4,   40.5,   44.4,   40.6,   40.6,   39.1,   33.7,   33.9,   32.8,   35.3,   36.3,   37.5,   42.1,   36.9,   30.3,   26.7,   30.5,   29.4,   28.6,   21.6,   21.9,  999.0,  999.0,   20.2,   22.9,   22.7,   20.4,  999.0,  999.0,   22.9,   26.3,   30.7,   27.5,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   29.4,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 00:50,   46.2,   49.5,   50.9,   48.5,   47.2,   48.4,   47.7,   45.8,   45.6,   46.8,   46.6,   50.5,   43.6,   45.4,   40.5,   40.8,   41.1,   39.5,   39.0,   31.6,   28.4,   32.8,   34.0,   33.9,   37.7,   29.1,   32.6,   32.0,   31.3,   28.4,   29.4,  999.0,   19.6,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   26.5,  999.0,  999.0,  999.0,   19.8,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   29.6,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 01:00,   46.3,   50.7,   53.6,   47.9,   48.0,   49.0,   46.0,   43.9,   46.7,   46.7,   47.8,   51.1,   45.2,   37.2,   40.6,   42.2,   41.9,   39.9,   35.1,   32.6,   33.8,   33.7,   31.7,   35.3,   35.3,   31.9,   30.0,   25.5,   27.2,   29.1,   20.0,   24.6,   22.8,   28.6,   18.3,  999.0,   20.5,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   25.4,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0
2004/10/08 01:10,   44.1,   46.5,   45.5,   46.8,   49.7,   48.4,   47.2,   45.9,   45.5,   49.4,   53.0,   48.4,   44.5,   40.0,   43.9,   40.1,   38.8,   33.6,   35.6,   29.1,   31.8,   30.2,   34.1,   36.9,   43.0,   37.0,   28.7,   33.7,   32.6,   26.6,  999.0,  999.0,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   30.9,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 01:20,   45.7,   48.0,   48.7,   46.1,   48.3,   49.7,   48.0,   46.9,   46.5,   46.8,   47.7,   46.0,   46.8,   43.3,   39.1,   42.8,   43.2,   37.6,   35.5,   34.3,   24.7,   32.1,   29.2,   34.2,   31.1,   31.5,   32.5,   31.9,   31.1,   27.9,   25.0,   20.1,   20.0,  999.0,  999.0,   21.7,   27.6,   24.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   28.8,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 01:30,   44.5,   47.2,   47.5,   45.7,   46.8,   48.1,   45.6,   45.2,   46.6,   49.5,   50.9,   50.6,   44.5,   36.5,   40.5,   38.1,   39.5,   34.6,   33.0,   28.1,   27.8,   33.8,   33.9,   30.4,   28.5,   32.9,   30.4,   29.5,   29.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   28.1,   25.4,  999.0,  999.0,  999.0,  999.0,   28.6,   29.7,   34.1,   33.5,   32.9,   32.5,   31.1,   29.5,   27.9,   27.8,   26.9,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 01:40,   44.8,   46.6,   48.0,   47.1,   47.2,   46.9,   43.0,   53.4,   47.6,   46.9,   49.4,   54.2,   48.4,   44.1,   41.1,   41.1,   42.1,   36.2,   36.3,   30.0,   30.6,   30.8,   37.7,   36.3,   36.3,   37.8,   33.3,   37.5,   27.4,   23.1,   25.5,   23.7,  999.0,  999.0,   23.6,   21.8,   25.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,   22.5,   25.7,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   28.2,   33.6,   33.5,   31.2,   31.8,   33.8,   27.0,   29.0,   27.5,  999.0,   23.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 01:50,   46.0,   47.3,   47.9,   46.7,   46.7,   46.0,   47.0,   45.3,   44.9,   48.2,   46.5,   45.4,   42.0,   46.2,   40.4,   43.7,   42.7,   36.6,   34.1,   30.8,   38.1,   31.7,   33.8,   33.8,   33.3,   34.1,   32.5,   28.1,   25.0,   24.1,   21.2,   22.9,   20.3,   28.1,   23.5,   22.8,   23.7,   23.1,   20.4,  999.0,  999.0,   20.2,  999.0,   21.7,   22.3,   23.4,   24.9,   23.8,   22.6,   29.7,   29.7,   28.5,   26.8,   30.8,   25.0,   25.2,   31.5,   30.1,   29.0,   26.0,   24.8,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 02:00,   47.5,   49.0,   49.2,   47.6,   49.6,   47.8,   44.3,   44.2,   44.3,   46.7,   49.1,   47.0,   44.6,   44.5,   41.9,   44.0,   43.5,   36.8,   33.5,   34.8,   32.6,   34.4,   31.0,   28.1,   27.5,   31.5,   30.2,   31.5,   27.6,   26.2,   20.5,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   20.2,   21.5,   21.9,   22.5,   25.6,   24.8,   25.8,   26.4,   28.2,   30.9,   30.0,   25.8,   26.4,  999.0,  999.0,   21.1,   26.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 02:10,   43.8,   50.5,   49.7,   48.3,   47.9,   48.5,   46.1,   45.4,   47.6,   48.7,   45.3,   49.7,   44.2,   39.0,   40.1,   44.8,   43.1,   40.2,   39.1,   37.1,   33.3,   30.5,   29.4,   27.6,   31.0,   30.1,   29.7,   34.0,   29.0,   24.1,   20.2,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   21.7,  999.0,   25.2,   26.3,   27.7,   28.2,   29.8,   30.9,   29.5,   26.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 02:20,   42.3,   47.8,   48.5,   46.3,   48.0,   45.7,   44.2,   42.3,   42.3,   43.1,   44.1,   45.9,   47.9,   47.2,   38.3,   43.5,   36.6,   31.8,   25.7,   36.2,   36.1,   33.9,   28.1,   27.5,   30.4,   29.1,   29.7,   31.2,   27.3,   23.2,   21.6,   20.6,   24.3,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   28.4,   30.7,   29.0,   30.5,   30.2,   31.1,   32.7,   31.6,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 02:30,   43.9,   48.3,   49.1,   44.5,   46.4,   44.5,   44.9,   44.1,   45.7,   45.8,   44.1,   43.7,   44.6,   47.5,   40.2,   37.7,   39.5,   29.5,   35.3,   31.0,   32.1,   29.5,   31.8,   31.9,   27.4,   24.1,   32.0,   30.0,   26.0,   26.0,   31.1,   22.1,   22.9,  999.0,   18.8,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   20.6,   24.0,   28.2,   27.7,   26.9,   24.4,   27.0,   28.1,   25.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 02:40,   47.8,   48.8,   48.2,   44.6,   45.2,   45.3,   46.1,   42.4,   43.6,   44.0,   43.4,   44.7,   47.5,   49.4,   41.8,   40.4,   36.2,   32.1,   31.3,   27.3,   29.6,   27.4,   30.5,   31.8,   26.3,   27.1,   26.6,   30.9,   24.6,   23.5,   23.7,   27.9,   28.5,   26.9,   27.7,   29.1,   26.0,   33.1,   30.8,   28.4,   30.0,   31.4,   33.0,   34.9,   30.7,   37.1,   38.9,   37.0,   36.1,   35.6,   34.5,   36.6,   40.4,   39.5,   35.0,   34.7,   35.2,   34.2,   33.5,   31.9,   30.4,   29.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 02:50,   44.6,   47.0,   49.3,   44.3,   44.2,   44.5,   43.2,   43.8,   43.4,   43.7,   41.1,   42.0,   45.4,   46.9,   43.1,   38.4,   35.9,   28.9,   28.7,   29.5,   27.9,   30.0,   31.2,   30.9,   25.6,   32.8,   25.2,   27.8,   29.2,   29.5,   29.9,   27.9,   27.1,   30.7,   27.7,   29.6,   27.4,   23.6,   22.6,   23.9,   23.6,   26.4,   30.1,   27.9,   27.1,   29.0,   30.4,   31.5,   32.0,   32.0,   31.6,   31.2,   29.4,   28.1,   29.1,   28.7,   27.4,   25.6,   25.5,   22.3,   24.5,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 03:00,   43.9,   49.5,   47.3,   44.9,   47.1,   44.3,   44.6,   44.1,   43.4,   42.0,   40.5,   40.6,   43.4,   46.3,   47.1,   38.4,   38.9,   30.6,   28.3,   29.2,   27.5,   28.0,   29.7,   29.4,   30.2,   30.7,   35.2,   24.3,   23.2,   24.7,   23.8,   23.5,   24.2,   28.0,   28.6,   27.7,   25.7,   25.5,   25.9,   30.3,   28.7,   29.5,   28.3,   27.5,   28.0,   28.9,   30.5,   32.8,   33.4,   32.6,   33.8,   31.6,   31.2,   31.7,   32.9,   32.2,   31.3,   30.3,   29.3,   31.1,   29.0,   25.0,   26.7,  999.0,   18.8,   19.2,  999.0,  999.0,  999.0,  999.0
2004/10/08 03:10,   44.9,   50.9,   49.2,   49.9,   46.2,   44.5,   46.1,   43.6,   44.2,   39.8,   37.9,   40.1,   41.6,   45.6,   43.6,   32.3,   35.8,   27.4,   26.0,   28.8,   27.5,   29.8,   28.8,   28.6,   28.7,   33.3,   25.3,   26.2,   23.4,   24.1,   22.9,   23.0,   19.2,   22.5,   25.1,   24.1,   24.6,   23.3,   30.1,   32.8,   30.6,   29.1,   27.3,   27.3,   28.2,   31.0,   30.8,   33.7,   33.0,   32.4,   31.8,   30.9,   31.5,   31.4,   31.3,   29.9,   29.6,   30.9,   31.7,   31.2,   30.7,   26.7,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 03:20,   46.8,   51.7,   49.7,   46.7,   46.4,   43.5,   44.8,   46.0,   43.9,   40.9,   39.8,   40.2,   43.1,   45.3,   40.4,   36.9,   34.8,   34.1,   31.2,   31.1,   30.3,   30.0,   28.2,   27.6,   30.3,   22.6,   25.5,   24.9,   21.3,   20.6,  999.0,   24.2,   22.3,   25.0,   23.5,   24.6,   26.0,   26.7,   27.4,   26.6,   26.6,   25.8,   25.7,   26.1,   27.7,   29.8,   32.0,   32.9,   32.1,   32.2,   31.8,   31.7,   33.1,   30.6,   32.5,   31.6,   32.3,   30.5,   29.4,   29.0,   27.8,   28.1,   26.9,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 03:30,   46.5,   52.1,   50.5,   48.0,   46.4,   44.1,   42.8,   45.1,   41.9,   39.9,   38.3,   38.2,   43.6,   44.6,   42.3,   39.8,   30.1,   33.6,   31.8,   31.4,   31.6,   28.3,   28.7,   28.4,   28.3,   22.4,   24.1,   24.1,   23.9,   22.4,   23.0,   23.4,   24.1,   21.8,   25.0,   21.4,   24.9,   22.0,   20.9,   21.5,   26.0,   27.2,   25.1,   24.0,   19.8,   25.5,   27.5,   24.7,   28.4,   28.2,   28.2,   30.8,   30.6,   31.1,   31.1,   31.0,   31.9,   31.3,   30.5,   28.2,   29.7,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 03:40,   48.9,   52.5,   51.2,   48.0,   49.1,   46.0,   44.9,   43.4,   41.0,   39.1,   38.0,   41.2,   44.6,   48.7,   43.3,   42.5,   37.1,   33.3,   33.0,   33.6,   35.2,   34.0,   29.3,   29.4,   26.2,   22.9,   23.0,   24.1,   24.8,   22.5,   21.4,   22.6,   27.7,   23.2,   24.3,   25.1,   19.7,   21.3,   27.2,   29.6,   27.2,   28.1,   27.4,   30.1,   32.8,   33.5,   33.1,   31.7,   29.0,   30.3,   31.2,   35.1,   33.5,   35.6,   34.9,   35.0,   32.5,   34.3,   34.2,   33.1,   33.0,   31.5,   31.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8
2004/10/08 03:50,   50.4,   53.5,   52.1,   47.2,   47.1,   44.2,   42.5,   41.6,   43.6,   41.1,   38.9,   41.5,   46.9,   46.8,   39.5,   36.8,   29.5,   33.7,   36.1,   30.4,   24.4,   26.7,   33.6,   28.0,   25.1,   21.7,   28.4,   26.5,   27.3,   32.4,   40.6,   32.1,   33.0,   33.8,   37.2,   32.7,   32.3,   30.9,   30.0,   29.9,   26.3,   30.7,   33.2,   33.0,   36.2,   36.7,   34.6,   33.2,   32.7,   33.9,   33.3,   32.4,   32.0,   32.5,   31.6,   33.6,   29.5,   28.8,   29.1,   28.7,   29.1,   30.0,   30.5,   29.2,   25.0,   27.5,  999.0,  999.0,  999.0,  999.0
2004/10/08 04:00,   49.6,   52.1,   51.5,   46.8,   47.8,   46.4,   44.6,   43.9,   44.9,   45.9,   43.8,   46.1,   46.0,   43.4,   37.7,   33.6,   30.5,   28.1,   34.6,   28.6,   33.6,   35.1,   37.5,   36.8,   38.0,   39.8,   40.4,   41.2,   41.1,   41.5,   40.0,   38.1,   36.9,   38.4,   35.4,   33.2,   32.8,   33.0,   32.7,   29.0,   31.3,   31.1,   28.3,   30.4,   31.8,   33.7,   35.5,   35.6,   35.0,   32.9,   32.1,   30.5,   29.4,   28.6,   29.0,   29.3,   23.8,   25.5,   21.6,   24.6,   25.3,   23.7,   24.5,   24.8,   25.9,   24.4,   24.4,   23.3,  999.0,  999.0
2004/10/08 04:10,   51.7,   53.1,   51.3,   48.5,   48.8,   46.9,   44.3,   42.4,   44.8,   45.8,   46.0,   43.4,   40.8,   45.8,   37.7,   35.0,   30.6,   31.4,   31.8,   30.6,   26.9,   28.0,   29.4,   30.4,   29.4,   30.7,   31.3,   32.5,   29.4,   33.2,   34.3,   28.4,   30.7,   32.6,   27.8,   30.5,   37.6,   40.6,   38.1,   40.2,   39.9,   38.9,   38.8,   44.3,   42.8,   43.8,   44.2,   45.1,   45.3,   44.0,   42.1,   47.1,   46.7,   40.1,   41.7,   41.4,   45.1,   46.9,   44.6,   46.6,   46.6,   43.8,   43.6,   42.6,   40.7,   38.2,   35.3,   32.5,   27.9,   29.9
2004/10/08 04:20,   49.9,   51.5,   50.4,   51.6,   53.7,   48.8,   46.5,   47.9,   53.6,   47.1,   53.5,   55.1,   52.5,   54.2,   52.9,   44.6,   29.5,   30.5,   27.8,  999.0,   26.9,   29.0,   42.1,   44.2,   43.5,   42.8,   49.2,   49.0,   46.2,   48.6,   51.6,   49.8,   53.7,   52.3,   51.0,   49.2,   46.3,   42.0,   38.9,   37.3,   37.1,   36.2,   34.9,   36.0,   39.1,   38.2,   43.8,   44.1,   43.7,   43.0,   51.0,   51.7,   44.2,   51.2,   50.9,   51.6,   50.8,   43.0,   42.3,   41.4,   40.2,   44.0,   42.5,   41.8,   40.6,   40.0,   35.4,   33.3,   30.6,   26.1
2004/10/08 04:30,   52.3,   53.3,   52.0,   50.1,   49.0,   48.1,   46.6,   48.3,   47.9,   48.1,   49.0,   49.5,   48.9,   50.6,   49.3,   47.9,   47.2,   46.5,   46.4,   46.2,   46.0,   49.7,   43.9,   46.3,   46.0,   46.9,   46.7,   46.6,   46.8,   47.7,   50.5,   48.4,   51.3,   51.7,   48.6,   43.5,   42.1,   42.5,   43.4,   43.6,   44.1,   46.0,   46.9,   47.6,   47.7,   48.6,   49.7,   50.2,   50.8,   51.3,   51.2,   51.0,   50.8,   50.3,   49.4,   48.5,   48.0,   47.4,   46.4,   45.7,   45.7,   45.4,   45.0,   44.8,   44.8,   42.5,   40.6,   38.5,   36.8,   34.9
2004/10/08 04:40,   49.0,   51.8,   50.5,   47.0,   46.4,   45.3,   44.6,   44.7,   44.9,   43.5,   42.9,   42.2,   45.2,   44.7,   46.4,   44.7,   44.4,   44.1,   43.5,   43.2,   43.4,   44.2,   45.3,   45.4,   44.8,   45.3,   45.6,   44.9,   43.7,   42.9,   42.3,   40.3,   42.0,   39.2,   36.4,   37.6,   37.5,   37.5,   38.6,   39.8,   41.7,   44.1,   46.1,   47.1,   49.6,   51.1,   51.4,   51.4,   50.6,   50.1,   49.6,   49.0,   48.9,   48.3,   48.3,   47.6,   46.9,   46.8,   46.5,   46.1,   45.8,   45.6,   45.6,   45.3,   45.3,   45.2,   45.0,   44.6,   44.2,   44.3
2004/10/08 04:50,   56.6,   55.4,   53.6,   52.2,   50.3,   48.5,   47.9,   46.1,   45.1,   43.8,   44.4,   44.0,   46.0,   47.0,   48.6,   44.4,   40.4,   43.2,   39.5,   37.8,   36.1,   36.4,   37.6,   34.8,   36.6,   35.0,   35.8,   36.0,   34.5,   33.7,   35.0,   36.1,   36.1,   39.2,   39.9,   38.6,   39.6,   43.4,   44.1,   46.3,   48.8,   50.0,   50.5,   51.6,   51.6,   51.8,   50.9,   50.3,   49.5,   48.9,   47.9,   47.3,   46.4,   45.2,   45.0,   44.4,   44.0,   43.5,   42.9,   42.3,   41.3,   40.3,   39.0,   38.6,   38.5,   38.1,   36.6,   35.6,   33.7,   32.5
2004/10/08 05:00,   57.5,   62.8,   62.8,   62.8,   61.6,   60.5,   59.1,   58.0,   56.8,   56.0,   54.5,   52.5,   50.0,   47.2,   44.8,   42.1,   40.5,   38.9,   37.7,   34.7,   33.5,   32.6,   32.4,   32.5,   34.0,   34.7,   32.0,   32.1,   33.4,   32.0,   31.7,   31.9,   33.6,   33.3,   37.2,   33.8,   35.9,   39.9,   40.6,   42.5,   44.7,   47.1,   48.6,   49.2,   48.4,   48.1,   48.3,   48.5,   49.0,   49.1,   48.7,   48.3,   48.0,   47.7,   47.3,   46.9,   46.5,   45.8,   45.3,   44.4,   44.2,   44.0,   44.0,   43.5,   43.5,   43.1,   42.1,   40.3,   37.9,   33.1
2004/10/08 05:10,   54.8,   59.4,   59.6,   58.8,   58.3,   56.5,   56.1,   54.6,   54.0,   53.0,   51.7,   52.0,   50.9,   48.9,   48.5,   48.2,   47.8,   43.2,   42.1,   41.2,   40.3,   35.7,   40.1,   40.1,   40.1,   40.3,   40.0,   39.4,   38.0,   39.0,   39.5,   43.2,   42.9,   52.9,   50.9,   51.0,   51.0,   51.5,   50.9,   51.7,   52.5,   52.6,   52.5,   52.9,   52.9,   52.9,   53.7,   53.9,   53.5,   52.8,   52.0,   51.2,   50.1,   49.2,   47.9,   46.9,   45.5,   44.3,   42.7,   40.9,   39.3,   38.8,   38.4,   38.3,   37.8,   36.2,   39.5,   36.8,   32.1,  999.0
2004/10/08 05:20,   59.9,   66.4,   68.1,   67.1,   65.9,   65.2,   63.9,   63.2,   62.9,   60.9,   59.5,   57.9,   56.3,   54.6,   53.5,   52.3,   51.4,   50.3,   49.7,   49.7,   49.2,   49.1,   49.1,   48.9,   48.8,   49.0,   49.9,   49.2,   48.9,   48.6,   48.3,   48.5,   49.1,   53.8,  999.0,   50.7,   49.7,   51.3,   52.2,   53.2,   54.2,   54.7,   54.9,   55.0,   55.0,   54.6,   54.5,   54.5,   53.8,   52.9,   51.9,   50.6,   49.2,   49.3,   46.8,   45.6,   44.7,   43.9,   43.0,   42.6,   42.4,   42.1,   40.9,   39.7,   38.0,   35.7,   37.1,   35.4,   32.8,   33.9
2004/10/08 05:30,   60.3,   66.9,   67.2,   68.2,   68.0,   67.5,   67.1,   66.7,   66.1,   64.7,   63.0,   59.7,   58.2,   56.8,   58.6,   58.7,   58.6,   57.2,   57.1,   56.5,   56.4,   56.6,   56.3,   55.9,   55.7,   55.4,   55.2,   54.9,   54.6,   54.6,   54.7,   54.8,   55.7,   58.9,  999.0,   62.3,   57.3,   56.8,   56.0,   54.9,   54.0,   53.5,   53.2,   53.3,   52.9,   52.5,   51.9,   50.1,   49.2,   48.1,   47.5,   47.3,   44.9,   45.4,   43.7,   42.4,   40.8,   39.2,   37.3,   35.4,   32.8,   33.0,   29.7,   28.7,   31.4,   33.4,   30.0,   31.4,   31.4,   29.7
2004/10/08 05:40,   57.2,   65.3,   66.7,   65.3,   64.3,   63.2,   62.8,   62.6,   62.2,   61.1,   59.6,   58.2,   57.0,   56.2,   55.6,   54.8,   54.2,   53.8,   53.2,   52.9,   52.7,   52.4,   52.2,   51.2,   50.7,   50.3,   50.1,   49.8,   49.2,   48.7,   47.7,   52.2,   48.4,   53.2,  999.0,   55.7,   51.2,   51.0,   51.3,   51.5,   50.8,   49.9,   48.6,   48.0,   47.6,   47.4,   47.3,   47.1,   46.4,   46.1,   45.8,   42.1,   42.9,   42.3,   40.4,   37.5,   37.8,   36.9,   36.3,   34.3,   33.9,   31.4,   26.5,   35.1,  999.0,   28.0,   31.3,   25.0,  999.0,   24.3
2004/10/08 05:50,   52.7,   58.7,  999.0,   62.2,   63.9,   63.3,   62.9,   62.5,   62.7,   61.9,   61.0,   59.5,   58.5,   57.9,   57.7,   56.3,   55.8,   56.1,   56.8,   57.7,   57.9,   58.2,   58.6,   57.8,   56.8,   56.1,   57.0,   56.4,   57.3,   57.6,   57.5,   57.7,   57.0,  999.0,  999.0,  999.0,   60.8,   59.1,   58.2,   57.0,   56.7,   56.2,   55.2,   54.6,   54.1,   53.4,   52.5,   51.8,   50.8,   49.0,   47.6,   46.4,   45.2,   44.1,   43.1,   40.4,   39.5,   37.3,   34.6,   33.1,   31.4,   30.0,   29.3,   27.1,   28.6,   33.4,   31.0,   31.4,   37.5,   33.8
2004/10/08 06:00,   61.7,   68.6,   70.1,   70.8,   70.7,   70.3,   69.8,   69.4,   69.0,   67.8,   65.9,   64.3,   63.1,   62.1,   61.2,   60.1,   59.1,   58.7,   58.6,   58.0,   57.9,   57.9,   57.8,   57.4,   57.1,   56.8,   56.7,   56.4,   56.1,   56.0,   55.6,   55.8,   56.7,   59.7,  999.0,   62.0,   56.7,   55.5,   55.3,   55.3,   54.2,   53.6,   52.5,   51.8,   51.3,   51.1,   50.4,   49.2,   48.4,   47.1,   46.3,   45.2,   44.4,   42.7,   42.4,   41.2,   41.9,   40.2,   38.6,   38.5,   38.9,   37.8,   37.1,   36.7,   36.9,   37.1,   35.6,   36.0,   36.3,   36.2
2004/10/08 06:10,   60.2,   69.2,   70.2,   70.3,   69.5,   68.1,   67.1,   66.6,   66.4,   65.3,   63.7,   63.1,   62.5,   62.4,   62.0,   60.6,   60.2,   60.0,   59.7,   60.0,   60.6,   60.8,   57.7,   58.7,   60.6,   60.3,   60.6,   60.3,   60.1,   60.0,   59.4,   58.9,   61.7,   60.1,  999.0,   66.3,   60.1,   58.2,   57.9,   57.0,   55.6,   55.1,   54.7,   53.9,   52.1,   53.2,   53.2,   52.3,   52.1,   51.7,   51.7,   52.5,   49.9,   49.6,   48.2,   47.6,   45.4,   44.8,   44.6,   44.1,   43.7,   43.0,   42.8,   42.5,   42.3,   42.0,   42.4,   42.0,   41.3,   42.2
2004/10/08 06:20,   63.6,   70.5,   71.8,   72.8,   71.5,   71.2,   71.8,   72.0,   71.2,   72.0,   71.5,   70.8,   70.2,   69.6,   69.1,   69.0,   68.7,   68.5,   68.0,   67.5,   67.1,   66.8,   66.4,   66.1,   65.6,   65.4,   65.0,   64.3,   64.0,   63.7,   64.2,   65.0,   67.8,   72.4,   73.8,   72.7,   65.9,   62.7,   60.7,   58.7,   57.2,   56.1,   55.3,   54.5,   54.5,   52.8,   51.6,   51.2,   49.9,   49.5,   49.9,   49.0,   48.1,   48.1,   46.5,   45.1,   45.8,   44.6,   43.7,   42.7,   41.6,   41.1,   41.6,   41.1,   40.5,   40.7,   39.7,   39.1,   37.0,   36.6
2004/10/08 06:30,   66.2,   69.6,   70.5,   70.5,   70.0,   68.9,   68.2,   67.7,   66.8,   63.7,   64.5,   64.1,   63.8,   63.4,   63.2,   62.7,   63.7,   63.7,   61.5,   61.3,   61.0,   60.7,   60.2,   59.9,   59.9,   59.5,   59.1,   58.9,   58.9,   58.4,   58.1,   58.0,   58.6,   61.3,   63.3,   61.3,   56.5,   54.1,   54.2,   52.0,   51.7,   51.5,   51.2,   50.5,   49.4,   49.8,   49.4,   47.9,   47.7,   46.2,   45.0,   44.6,   42.1,   42.0,   41.4,   42.8,   40.1,   41.2,   38.2,   37.3,   36.6,   35.8,   35.1,   34.7,   34.2,   34.0,   33.2,   32.7,   31.6,   31.1