                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/03/09 00:00,  -40.0,  -29.9,  -38.3,  -36.4,  -43.9,  999.0,  -39.1,  -40.7,  -46.0,  999.0,  -42.5,  -40.8,  -37.6,  -40.4,  999.0,  -42.2,  -46.5,  -43.1,  -43.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.7,  -45.3,  -46.0,  -44.8,  -45.0,  -44.8,  -45.2,  -45.3,  -44.5,  -44.6
2003/03/09 00:10,  -41.2,  -32.1,  -36.0,  -37.3,  -39.9,  -45.3,  -35.9,  -38.0,  -42.5,  -41.5,  -43.1,  -37.6,  -39.4,  -45.5,  -45.7,  -46.4,  999.0,  -44.8,  -45.1,  999.0,  -46.1,  -47.9,  999.0,  -44.4,  -44.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -45.5,  -46.0,  -45.3,  -46.0,  -45.3,  -45.5,  -45.5,  -45.0,  -44.4,  -45.1,  -44.6
2003/03/09 00:20,  -37.2,  -31.0,  -33.5,  -31.3,  -36.0,  -41.0,  -40.7,  999.0,  999.0,  -43.5,  -38.8,  -37.8,  -42.4,  999.0,  -45.1,  -42.8,  -46.1,  999.0,  999.0,  -45.7,  -44.0,  -43.1,  -44.6,  -45.4,  -48.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.2,  999.0,  999.0,  -45.8,  -45.2,  -47.6,  -46.7,  -45.0,  -44.2,  -44.7,  -45.1,  -44.1,  -44.4
2003/03/09 00:30,  -39.4,  -32.9,  -37.6,  -32.9,  -34.9,  -41.2,  -38.2,  -43.0,  -45.4,  -44.6,  -41.1,  -33.4,  -38.3,  -43.8,  -48.0,  -44.9,  -44.2,  -50.2,  999.0,  -47.9,  -44.6,  -42.6,  -44.0,  999.0,  999.0,  999.0,  -46.2,  -46.3,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -44.6,  -44.9,  -46.5,  -45.4,  -45.1,  -44.7,  -43.6,  -43.1,  -43.1,  -43.1,  -42.7
2003/03/09 00:40,  -42.8,  -28.3,  -30.9,  -33.0,  -35.0,  -40.4,  -41.3,  -42.1,  -44.1,  -44.7,  -41.6,  -35.9,  -38.5,  -42.0,  -44.0,  -43.9,  -43.3,  -47.7,  -42.8,  999.0,  -46.8,  999.0,  -43.6,  -44.0,  -47.6,  999.0,  999.0,  -48.6,  999.0,  -47.0,  -44.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -46.5,  -44.5,  -43.4,  -44.2,  -46.3,  -45.7,  -44.9,  -44.4,  -45.4,  -45.3,  -44.1,  -43.8,  -43.3,  -43.5,  -43.2,  -43.3,  -43.2
2003/03/09 00:50,  999.0,  -30.6,  -34.5,  -33.3,  -35.2,  -38.2,  -40.5,  -40.9,  -41.8,  -42.9,  -40.8,  -37.1,  -40.8,  -46.7,  999.0,  -48.7,  -44.1,  -45.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  -44.3,  -46.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -46.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -40.8,  -37.4,  -40.2,  -44.7,  -46.0,  999.0,  -47.6,  -45.5,  -46.2,  -45.0,  -46.2,  -44.7,  -45.0,  -44.9,  -44.9,  -44.2,  -44.1
2003/03/09 01:00,  -42.8,  -32.2,  -32.8,  -35.5,  -36.6,  -40.6,  -43.1,  -40.4,  -41.6,  -42.8,  -41.5,  -37.3,  -39.5,  -42.8,  -45.7,  999.0,  -43.6,  -45.9,  999.0,  -50.4,  -48.6,  -45.9,  -42.8,  -45.1,  -44.1,  -44.3,  999.0,  999.0,  -48.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.3,  -44.1,  -42.1,  -42.7,  -40.5,  -43.6,  -45.7,  -47.0,  -44.8,  999.0,  -45.1,  -47.4,  -45.9,  -47.7,  -45.4,  -44.5,  -46.5,  -47.6,  -46.1,  -46.1
2003/03/09 01:10,  -37.5,  -33.4,  -35.6,  -41.4,  -38.9,  -38.9,  -41.1,  -42.6,  -44.5,  -44.9,  -42.0,  -38.7,  -41.1,  -42.0,  -42.0,  -47.8,  999.0,  999.0,  -45.8,  -45.9,  -48.3,  -48.2,  -44.4,  -45.8,  -42.9,  -43.1,  -48.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.8,  -44.8,  -44.0,  -42.7,  -41.8,  -43.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  -46.3,  -46.8,  -46.8,  -45.9,  -45.3,  -46.7,  -47.3,  -45.6,  -45.5
2003/03/09 01:20,  -43.3,  -32.5,  -36.0,  -38.7,  -37.4,  -38.7,  -43.0,  -41.0,  -41.7,  -42.9,  -41.9,  -38.4,  -37.5,  -39.7,  -42.1,  -44.8,  -49.3,  -47.7,  999.0,  999.0,  999.0,  -45.9,  -43.1,  999.0,  999.0,  -44.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -45.8,  999.0,  999.0,  -48.5,  -46.5,  -45.4,  -45.9,  -44.8,  -45.6,  -44.6,  -44.5,  -44.4,  -44.5,  -45.2,  -46.1,  -45.4
2003/03/09 01:30,  -41.1,  -29.5,  -35.1,  -35.0,  -38.5,  -37.4,  -39.8,  999.0,  -38.2,  -41.7,  -42.0,  -43.4,  -39.9,  -40.0,  -44.1,  -44.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -43.9,  999.0,  999.0,  -44.9,  -47.3,  -47.6,  -46.8,  -44.0,  -45.3,  -44.0,  -44.4,  -44.7,  -44.6,  -43.5,  -44.6,  -44.3,  -44.1
2003/03/09 01:40,  -41.2,  -33.8,  -35.3,  -37.0,  -39.9,  -37.1,  -41.4,  -39.6,  -39.6,  -42.4,  -41.3,  -43.9,  -42.1,  -42.7,  -44.2,  -46.0,  -45.1,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -45.6,  -41.5,  -41.0,  -44.1,  -46.8,  -47.1,  -47.6,  -47.3,  -46.3,  -45.1,  -44.9,  -44.0,  -45.1,  -43.6,  -44.4,  -42.6,  -43.4,  -43.4,  -43.7
2003/03/09 01:50,  -41.9,  -30.5,  -34.5,  -38.9,  -36.0,  -36.0,  -37.5,  -38.1,  -41.0,  -40.5,  -37.3,  -41.5,  -42.2,  -41.7,  -42.8,  -44.6,  -43.4,  -45.0,  -45.9,  -48.3,  -46.4,  999.0,  -41.8,  -44.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -44.9,  -45.9,  -48.0,  -48.5,  -45.7,  -46.1,  -44.5,  -43.5,  -41.6,  -38.6,  -39.8,  -39.1,  -40.0,  -41.8,  -44.0,  -42.8,  -43.2
2003/03/09 02:00,  -40.6,  -29.5,  -32.6,  -37.5,  -35.7,  -30.1,  -33.8,  -36.6,  -40.2,  -36.7,  -37.7,  -40.1,  -38.0,  -37.3,  -41.5,  -43.4,  999.0,  999.0,  -48.4,  -47.1,  -44.0,  -43.4,  -44.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -34.6,  -37.0,  -39.3,  -35.9,  -36.4,  -36.9,  -34.5,  -35.7,  -36.3,  -36.8,  -36.7,  -37.9,  -38.0,  -40.4,  -39.3,  -39.7,  -40.2
2003/03/09 02:10,  -40.9,  -29.6,  -35.3,  -34.6,  -28.7,  -31.7,  -36.7,  -42.6,  -38.6,  -37.8,  -38.9,  -37.4,  -37.6,  -39.5,  -40.0,  -40.8,  999.0,  -43.9,  -45.6,  -47.2,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -38.8,  999.0,  -37.6,  -37.3,  -37.3,  -35.9,  -34.4,  -33.0,  -31.9,  -31.4,  -29.8,  -26.8,  999.0,  -29.1,  -31.7,  -33.8,  -34.3,  -35.8,  -37.0,  -36.8,  -37.2,  -37.2,  -36.7,  -36.4,  -35.5,  -38.0,  -37.8,  -37.9,  -38.9
2003/03/09 02:20,  -40.0,  -27.7,  -33.5,  -34.5,  -29.2,  -35.1,  -40.6,  -40.3,  -37.6,  -37.4,  -39.1,  -39.8,  -43.2,  -43.1,  -44.6,  -44.1,  -43.7,  -47.4,  -45.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  -40.5,  -38.1,  -39.8,  -38.3,  -39.0,  -39.0,  -38.1,  -36.6,  -35.9,  -34.9,  -34.0,  -34.0,  -32.7,  -32.3,  -31.9,  -31.0,  -27.3,  999.0,  999.0,  -29.4,  -31.7,  -33.6,  -34.4,  -33.2,  -33.4,  -34.0,  -34.6,  -35.1,  -34.2,  -34.9,  -36.8,  -38.0,  -39.2,  -40.5
2003/03/09 02:30,  -38.3,  -25.4,  -28.2,  -35.5,  -30.0,  -32.5,  -38.6,  -38.8,  -38.4,  -42.6,  -42.7,  -43.8,  -43.7,  -44.6,  -41.9,  -45.7,  -43.6,  -42.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  -41.0,  -40.3,  -40.1,  -39.0,  -38.4,  -37.9,  -36.4,  -36.0,  -35.3,  -34.9,  -34.4,  -34.0,  -33.6,  -33.2,  -33.4,  -32.7,  -32.2,  -28.6,  999.0,  -27.0,  -31.6,  -31.7,  -33.8,  -34.8,  -34.5,  -35.3,  -35.5,  -38.2,  -38.9,  -38.3,  -41.1,  -41.8,  -44.4,  -45.6,  -46.1
2003/03/09 02:40,  -39.8,  -28.7,  -33.1,  -33.3,  -32.2,  -35.2,  -40.7,  -38.6,  -40.1,  -41.6,  -39.5,  -42.0,  -41.2,  -44.9,  -44.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -41.3,  -41.3,  -40.5,  -39.2,  -38.5,  -37.0,  -36.2,  -35.6,  -34.4,  -33.9,  -33.2,  -32.5,  -32.4,  -32.1,  -31.7,  -28.2,  -26.3,  -28.2,  -33.2,  -34.8,  -34.7,  -35.2,  -36.7,  -37.5,  -38.9,  -40.0,  -42.0,  -43.9,  -45.4,  -45.9,  -46.8,  -47.6,  -47.5
2003/03/09 02:50,  -35.8,  -26.8,  -33.1,  -36.2,  -35.8,  -35.4,  -38.9,  -40.4,  -45.0,  -43.1,  -40.9,  -41.7,  -38.8,  -39.4,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -42.6,  -44.1,  -42.9,  -41.0,  -39.1,  -39.8,  -38.2,  -38.3,  -37.4,  -36.6,  -36.7,  -36.2,  -35.6,  -35.5,  -35.3,  -35.2,  -33.6,  -31.0,  -33.2,  -38.7,  -40.2,  -41.4,  -41.3,  -43.1,  -45.6,  -43.5,  -44.3,  -47.2,  -46.1,  999.0,  -48.7,  -46.3,  999.0,  999.0
2003/03/09 03:00,  -36.4,  -27.9,  -35.4,  -36.4,  -35.0,  -33.3,  -38.1,  -39.0,  -40.1,  -40.9,  -38.5,  -42.6,  -43.9,  -41.0,  -40.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  -45.7,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -43.5,  -42.9,  -40.9,  -43.2,  -42.4,  -41.9,  -41.1,  -39.4,  -39.5,  -38.2,  -36.2,  -36.6,  -41.1,  -43.6,  -44.8,  -44.5,  -45.5,  999.0,  999.0,  -49.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 03:10,  -37.8,  -28.9,  -34.1,  -31.0,  -31.0,  -33.3,  -40.5,  -43.2,  -39.8,  -37.8,  -41.7,  -44.1,  -41.0,  -36.7,  -37.1,  -40.5,  -42.6,  999.0,  999.0,  999.0,  -46.5,  -43.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -47.2,  -44.2,  -43.0,  -42.2,  -40.8,  -39.8,  -37.9,  -37.6,  -43.4,  -44.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 03:20,  -37.4,  -31.0,  -33.8,  -29.3,  -30.2,  -33.7,  -42.7,  -36.7,  -35.8,  -42.0,  -46.2,  -43.1,  -39.0,  -37.3,  -41.4,  -39.6,  -44.9,  -48.2,  999.0,  999.0,  -46.2,  -45.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -40.8,  999.0,  999.0,  999.0,  -44.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 03:30,  -37.9,  -32.1,  -32.3,  -29.7,  -34.9,  -37.3,  -43.3,  -37.5,  -34.1,  -39.8,  -42.6,  -40.5,  -38.2,  -36.3,  -40.2,  -40.1,  -41.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 03:40,  -37.8,  -35.4,  -37.9,  -36.0,  -33.4,  -37.9,  -45.6,  -39.4,  999.0,  -37.1,  -40.7,  -39.1,  -36.6,  -36.4,  -40.1,  -41.7,  -43.6,  999.0,  -48.4,  -43.3,  -43.6,  -43.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 03:50,  -37.2,  -32.7,  -34.9,  -33.7,  -34.5,  -40.8,  -45.9,  -45.5,  -46.5,  -37.1,  -35.7,  -37.1,  -38.2,  -42.1,  999.0,  -42.0,  -45.8,  -41.9,  -47.2,  999.0,  999.0,  -46.9,  -47.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 04:00,  -37.4,  -31.5,  -35.7,  -34.9,  -34.3,  -37.8,  -42.9,  -40.0,  -36.4,  -35.1,  -41.5,  -41.3,  -40.3,  -40.5,  -44.9,  -40.9,  -43.1,  -43.9,  -47.6,  999.0,  -46.1,  -44.7,  -43.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 04:10,  999.0,  -29.6,  -32.2,  -37.5,  -40.3,  -39.5,  -39.7,  -37.9,  -36.6,  -38.7,  -39.1,  -38.4,  -36.2,  -36.3,  -41.7,  -41.3,  -41.6,  -42.5,  -47.2,  999.0,  -48.3,  999.0,  -44.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 04:20,  -39.3,  -29.5,  -32.1,  -36.4,  -36.0,  -38.8,  -38.4,  -36.0,  -40.4,  -42.2,  -38.3,  -38.9,  -36.2,  -35.4,  -43.0,  -42.3,  -40.6,  -40.9,  -42.5,  -44.7,  -49.7,  -43.9,  -46.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 04:30,  -29.7,  -27.7,  -32.6,  -35.4,  -35.7,  -35.8,  -40.9,  -35.9,  -33.5,  -36.3,  -37.1,  -38.3,  -38.4,  -41.1,  -41.0,  -39.1,  -38.8,  -38.4,  -40.3,  -43.5,  -49.5,  -44.0,  -44.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 04:40,  999.0,  -24.6,  -32.3,  -36.5,  -36.5,  -39.9,  -38.9,  -33.3,  -36.2,  -38.8,  -39.6,  -42.3,  999.0,  -47.5,  -40.5,  -40.0,  -41.4,  999.0,  -42.3,  -44.1,  -46.2,  -48.0,  -46.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 04:50,  -32.0,  -25.7,  -31.8,  -35.5,  -38.3,  -35.7,  -35.5,  -39.0,  -41.0,  -39.8,  -42.0,  -43.4,  -45.5,  -44.1,  -42.8,  -41.4,  -43.2,  -42.5,  -39.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 05:00,  -28.2,  -22.6,  -29.0,  -33.7,  -36.1,  -35.3,  -38.2,  -39.6,  -39.4,  -39.7,  -40.3,  -45.0,  -43.7,  -42.9,  -42.7,  -44.2,  -42.6,  -43.0,  -40.1,  -40.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 05:10,  -28.0,  -20.7,  -29.8,  -30.7,  -35.6,  -39.3,  -39.8,  -35.3,  -36.7,  -39.8,  -39.4,  -41.7,  -40.3,  -40.8,  -41.1,  -41.8,  -40.0,  -40.3,  -37.6,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 05:20,  -27.2,  -23.5,  -30.4,  -33.8,  -38.2,  -41.7,  -41.7,  -38.5,  -40.4,  -42.3,  -42.2,  -43.1,  -42.4,  -42.4,  -43.9,  -40.8,  -39.6,  -40.6,  -41.4,  -42.7,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 05:30,  -25.4,  999.0,  -26.8,  -33.0,  -40.3,  -42.6,  -40.7,  -45.7,  999.0,  -43.2,  -46.1,  -43.3,  -42.9,  -43.0,  -39.9,  -43.2,  999.0,  -43.0,  -41.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -43.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 05:40,  999.0,  -28.8,  -29.4,  -30.7,  -37.4,  -37.9,  -43.2,  999.0,  -46.3,  -45.4,  -43.9,  -41.0,  -38.5,  -43.1,  999.0,  -43.8,  999.0,  999.0,  -43.9,  -44.4,  999.0,  999.0,  -45.9,  -44.0,  -44.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 05:50,  999.0,  -29.5,  -31.3,  -34.0,  -35.9,  -41.7,  -41.8,  -40.6,  -40.2,  -43.8,  -47.6,  -45.8,  -40.3,  -41.5,  -46.6,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.3,  -48.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 06:00,  999.0,  -32.8,  -32.4,  -32.4,  -35.6,  -43.8,  999.0,  -42.3,  -41.5,  -40.8,  -38.5,  -43.1,  -41.4,  -44.8,  -48.1,  999.0,  -45.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 06:10,  -27.2,  999.0,  999.0,  -24.7,  -31.9,  -40.6,  -44.0,  -41.2,  -43.6,  -39.3,  -42.5,  -43.8,  -43.2,  -43.4,  -45.4,  -42.5,  -43.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -47.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 06:20,  -23.5,   -0.2,  999.0,  999.0,  999.0,  -29.1,  -35.3,  -38.0,  -40.4,  -38.6,  -41.3,  -42.1,  -43.1,  -41.6,  999.0,  999.0,  -45.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -48.5,  -44.6,  -43.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 06:30,  -21.3,   -4.4,   -6.6,   -8.0,   -7.7,  999.0,  -27.5,  -37.1,  999.0,  -40.1,  -41.3,  -41.6,  -41.0,  -42.2,  -44.1,  -44.5,  -45.1,  -43.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -45.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 06:40,  -17.3,   -7.2,  -16.8,  -19.0,   -5.8,   -8.5,  -37.9,  -30.8,  -41.6,  -39.1,  -44.0,  -42.4,  -43.2,  -45.2,  -46.4,  -43.2,  -42.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.3,  -47.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 06:50,  -14.4,  -14.6,  -19.6,  -22.5,  -29.1,  -19.8,  -23.3,  -33.8,  -38.3,  -43.5,  -41.0,  -43.8,  -43.8,  -44.2,  -47.6,  999.0,  -45.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 07:00,  -30.2,  -21.9,  -23.7,  -24.0,  -35.8,  -38.7,  -43.2,  -38.2,  -35.0,  -38.1,  -39.9,  -43.2,  -43.7,  -42.1,  -44.0,  999.0,  -47.9,  -44.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 07:10,  -36.1,  -21.9,  -23.5,  -28.9,  -38.6,  -43.5,  -44.3,  -44.8,  -44.9,  -43.5,  999.0,  -44.8,  -43.5,  -43.8,  -44.1,  -47.0,  -45.3,  -43.9,  -48.4,  -48.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 07:20,  -40.7,  -23.2,  -23.2,  -27.4,  -38.8,  -40.3,  -42.2,  -40.1,  -47.2,  -47.8,  -47.0,  -49.1,  -44.2,  -44.3,  -42.6,  -44.5,  -45.2,  -44.7,  -45.3,  -45.3,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 07:30,  -37.0,  -22.0,  -23.4,  -27.6,  -40.0,  -42.8,  -46.0,  999.0,  -46.8,  -48.7,  -45.5,  -44.6,  -45.9,  999.0,  999.0,  -46.8,  -45.9,  -45.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.0,  -49.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 07:40,  -39.8,  -24.4,  -24.4,  -27.1,  -39.3,  -44.2,  -45.1,  -44.8,  -45.8,  -47.5,  -45.7,  -43.4,  -42.9,  -45.0,  999.0,  -49.3,  -45.7,  -43.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/09 07:50,  -42.5,  -25.5,  -24.7,  -27.4,  -39.3,  -42.2,  -47.9,  999.0,  -46.4,  -42.7,  -46.6,  -46.3,  -42.1,  -43.2,  -46.6,  -44.3,  -42.8,  -45.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  -43.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0