2003/12/19, +9, 136.10,  34.85, 385
00:00:02,  963.7,    3.8,   78.6,    1.40,   -0.91,    0.0, -999.0
00:00:07,  963.7,    3.8,   78.5,    1.09,   -0.82,    0.0, -999.0
00:00:12,  963.7,    3.8,   78.5,    1.10,   -0.86,    0.0, -999.0
00:00:17,  963.7,    3.8,   78.4,    1.21,   -0.59,    0.0, -999.0
00:00:22,  963.7,    3.8,   78.3,    1.67,   -0.48,    0.0, -999.0
00:00:27,  963.7,    3.8,   77.9,    1.89,   -0.20,    0.0, -999.0
00:00:32,  963.7,    3.9,   78.2,    1.33,   -0.41,    0.0, -999.0
00:00:37,  963.7,    3.9,   78.2,    1.13,   -0.70,    0.0, -999.0
00:00:42,  963.7,    3.9,   78.1,    0.88,   -0.55,    0.0, -999.0
00:00:47,  963.7,    3.9,   78.0,    0.46,   -0.37,    0.0, -999.0
00:00:52,  963.6,    3.9,   78.0,    0.25,   -0.22,    0.0, -999.0
00:00:57,  963.7,    3.9,   78.2,    0.24,   -0.14,    0.0, -999.0
00:01:02,  963.6,    3.9,   77.9,    0.11,   -0.15,    0.0, -999.0
00:01:07,  963.7,    3.9,   78.0,    0.55,   -0.33,    0.0, -999.0
00:01:12,  963.7,    3.9,   77.9,    1.56,   -0.16,    0.0, -999.0
00:01:17,  963.6,    3.9,   78.0,    1.70,    0.24,    0.0, -999.0
00:01:22,  963.6,    3.9,   77.9,    2.17,    0.66,    0.0, -999.0
00:01:27,  963.7,    3.9,   77.9,    2.11,    0.69,    0.0, -999.0
00:01:32,  963.6,    3.9,   77.9,    2.56,    0.98,    0.0, -999.0
00:01:37,  963.6,    3.9,   78.0,    2.53,    0.63,    0.0, -999.0
00:01:42,  963.6,    3.9,   78.0,    2.01,    0.54,    0.0, -999.0
00:01:47,  963.7,    3.9,   77.9,    1.72,    0.43,    0.0, -999.0
00:01:52,  963.7,    3.9,   78.0,    1.76,    0.19,    0.0, -999.0
00:01:57,  963.6,    3.9,   77.7,    1.44,   -0.20,    0.0, -999.0
00:02:02,  963.6,    3.9,   77.7,    0.90,    0.05,    0.0, -999.0
00:02:07,  963.6,    3.9,   77.8,    1.04,   -0.15,    0.0, -999.0
00:02:12,  963.7,    3.9,   77.8,    0.82,    0.30,    0.0, -999.0
00:02:17,  963.6,    3.9,   77.7,    0.85,    0.38,    0.0, -999.0
00:02:22,  963.6,    3.9,   77.8,    0.87,    0.27,    0.0, -999.0
00:02:27,  963.7,    3.9,   77.8,    0.56,    0.18,    0.0, -999.0
00:02:32,  963.6,    3.9,   77.9,    0.53,    0.04,    0.0, -999.0
00:02:37,  963.7,    3.9,   77.8,    0.60,   -0.21,    0.0, -999.0
00:02:42,  963.7,    3.9,   77.9,    0.74,   -0.24,    0.0, -999.0
00:02:47,  963.6,    3.9,   77.7,    0.79,   -0.20,    0.0, -999.0
00:02:52,  963.6,    3.9,   77.6,    0.91,   -0.03,    0.0, -999.0
00:02:57,  963.6,    3.9,   77.7,    0.72,   -0.01,    0.0, -999.0
00:03:02,  963.7,    3.9,   77.7,    0.56,    0.56,    0.0, -999.0
00:03:07,  963.6,    3.9,   77.6,    0.79,    0.26,    0.0, -999.0
00:03:12,  963.6,    3.9,   77.4,    1.07,   -0.17,    0.0, -999.0
00:03:17,  963.6,    3.9,   77.5,    2.19,   -0.15,    0.0, -999.0
00:03:22,  963.6,    3.9,   77.5,    3.03,   -0.87,    0.0, -999.0
00:03:27,  963.6,    3.9,   77.3,    2.73,   -1.00,    0.0, -999.0
00:03:32,  963.6,    3.9,   77.5,    1.63,   -0.83,    0.0, -999.0
00:03:37,  963.6,    3.9,   77.4,    1.64,   -0.29,    0.0, -999.0
00:03:42,  963.6,    3.9,   77.6,    2.06,    0.75,    0.0, -999.0
00:03:47,  963.6,    4.0,   77.7,    1.76,    0.68,    0.0, -999.0
00:03:52,  963.6,    3.9,   77.5,    1.70,    0.21,    0.0, -999.0
00:03:57,  963.6,    3.9,   77.5,    1.47,    0.13,    0.0, -999.0
00:04:02,  963.6,    4.0,   77.7,    1.29,   -0.07,    0.0, -999.0
00:04:07,  963.6,    3.9,   77.7,    1.65,    0.70,    0.0, -999.0
00:04:12,  963.6,    3.9,   77.5,    1.90,    0.10,    0.0, -999.0
00:04:17,  963.6,    3.9,   77.5,    2.17,    0.58,    0.0, -999.0
00:04:22,  963.6,    3.9,   77.7,    1.15,    0.69,    0.0, -999.0
00:04:27,  963.6,    3.9,   77.6,    1.13,    0.74,    0.0, -999.0
00:04:32,  963.6,    3.9,   77.6,    0.91,    0.69,    0.0, -999.0
00:04:37,  963.6,    3.9,   77.8,    0.95,    0.86,    0.0, -999.0
00:04:42,  963.6,    3.9,   77.6,    1.11,    0.30,    0.0, -999.0
00:04:47,  963.6,    3.9,   77.7,    1.14,    0.18,    0.0, -999.0
00:04:52,  963.6,    3.9,   77.6,    1.10,    0.25,    0.0, -999.0
00:04:57,  963.6,    3.9,   77.6,    0.89,    0.34,    0.0, -999.0
00:05:02,  963.6,    3.9,   77.7,    0.75,    0.11,    0.0, -999.0
00:05:07,  963.6,    3.9,   77.8,    0.50,    0.01,    0.0, -999.0
00:05:12,  963.6,    3.9,   77.7,    0.31,   -0.12,    0.0, -999.0
00:05:17,  963.6,    3.9,   77.7,    0.00,    0.00,    0.0, -999.0
00:05:22,  963.6,    3.9,   77.7,    0.00,    0.00,    0.0, -999.0
00:05:27,  963.6,    3.9,   77.7,    0.29,   -0.29,    0.0, -999.0
00:05:32,  963.6,    3.9,   77.7,    0.61,   -0.45,    0.0, -999.0
00:05:37,  963.6,    3.9,   77.6,    0.75,   -0.29,    0.0, -999.0
00:05:42,  963.6,    3.9,   77.7,    0.57,   -0.23,    0.0, -999.0
00:05:47,  963.6,    3.9,   77.9,    0.35,   -0.13,    0.0, -999.0
00:05:52,  963.6,    3.9,   77.9,    0.23,   -0.01,    0.0, -999.0
00:05:57,  963.6,    3.9,   77.7,    0.08,   -0.02,    0.0, -999.0
00:06:02,  963.6,    3.9,   77.7,    0.19,    0.14,    0.0, -999.0
00:06:07,  963.5,    3.9,   77.6,    0.74,    0.46,    0.0, -999.0
00:06:12,  963.6,    3.9,   77.8,    0.44,    0.33,    0.0, -999.0
00:06:17,  963.6,    3.9,   77.8,    0.32,    0.45,    0.0, -999.0
00:06:22,  963.6,    3.9,   77.9,    0.80,    0.75,    0.0, -999.0
00:06:27,  963.5,    3.9,   77.8,    0.91,    0.46,    0.0, -999.0
00:06:32,  963.6,    3.9,   77.7,    0.63,   -0.09,    0.0, -999.0
00:06:37,  963.6,    3.9,   77.7,    0.62,   -0.13,    0.0, -999.0
00:06:42,  963.6,    3.9,   77.6,    0.87,   -0.43,    0.0, -999.0
00:06:47,  963.6,    3.9,   77.5,    1.20,   -0.44,    0.0, -999.0
00:06:52,  963.6,    3.9,   77.4,    0.95,   -0.03,    0.0, -999.0
00:06:57,  963.5,    3.9,   77.7,    0.76,    0.29,    0.0, -999.0
00:07:02,  963.5,    3.9,   77.3,    1.22,    1.10,    0.0, -999.0
00:07:07,  963.5,    3.9,   77.1,    1.55,    1.35,    0.0, -999.0
00:07:12,  963.5,    3.9,   76.9,    0.92,    1.32,    0.0, -999.0
00:07:17,  963.5,    3.9,   77.2,    1.12,    0.94,    0.0, -999.0
00:07:22,  963.5,    3.9,   76.9,    0.73,    0.42,    0.0, -999.0
00:07:27,  963.5,    3.9,   77.1,    0.68,    0.15,    0.0, -999.0
00:07:32,  963.5,    3.9,   77.1,    0.65,    0.17,    0.0, -999.0
00:07:37,  963.5,    3.9,   77.2,    0.47,    0.30,    0.0, -999.0
00:07:42,  963.5,    3.9,   77.2,    0.57,    0.05,    0.0, -999.0
00:07:47,  963.5,    3.9,   76.9,    0.85,   -0.64,    0.0, -999.0
00:07:52,  963.6,    3.9,   77.0,    1.10,   -1.03,    0.0, -999.0
00:07:57,  963.6,    3.9,   76.9,    1.47,   -0.53,    0.0, -999.0
00:08:02,  963.5,    4.0,   77.1,    2.66,   -0.42,    0.0, -999.0
00:08:07,  963.5,    4.0,   76.9,    2.73,   -0.34,    0.0, -999.0
00:08:12,  963.5,    4.0,   76.9,    2.65,    0.56,    0.0, -999.0
00:08:17,  963.5,    4.0,   76.7,    1.32,    1.52,    0.0, -999.0
00:08:22,  963.5,    4.0,   76.8,    0.48,    1.48,    0.0, -999.0
00:08:27,  963.6,    4.0,   76.5,    0.85,    0.40,    0.0, -999.0
00:08:32,  963.5,    4.0,   76.7,    1.19,    0.25,    0.0, -999.0
00:08:37,  963.5,    4.0,   76.8,    1.45,    0.62,    0.0, -999.0
00:08:42,  963.5,    4.0,   76.5,    1.65,   -0.29,    0.0, -999.0
00:08:47,  963.5,    4.0,   76.7,    1.97,    0.84,    0.0, -999.0
00:08:52,  963.6,    4.0,   76.5,    1.27,    0.99,    0.0, -999.0
00:08:57,  963.5,    4.0,   76.6,    1.23,    0.55,    0.0, -999.0
00:09:02,  963.6,    4.0,   76.4,    1.54,   -0.36,    0.0, -999.0
00:09:07,  963.5,    4.0,   76.4,    1.58,   -0.61,    0.0, -999.0
00:09:12,  963.6,    4.0,   76.4,    1.34,   -0.16,    0.0, -999.0
00:09:17,  963.5,    4.0,   76.3,    1.22,   -0.28,    0.0, -999.0
00:09:22,  963.5,    4.0,   76.3,    0.87,   -0.30,    0.0, -999.0
00:09:27,  963.5,    4.1,   76.3,    0.97,   -0.28,    0.0, -999.0
00:09:32,  963.6,    4.1,   76.4,    1.17,   -0.43,    0.0, -999.0
00:09:37,  963.5,    4.1,   76.2,    0.98,   -0.17,    0.0, -999.0
00:09:42,  963.6,    4.1,   76.2,    1.07,    0.00,    0.0, -999.0
00:09:47,  963.6,    4.1,   76.2,    0.96,   -0.08,    0.0, -999.0
00:09:52,  963.6,    4.1,   76.4,    1.00,   -0.29,    0.0, -999.0
00:09:57,  963.6,    4.1,   76.4,    0.75,    0.05,    0.0, -999.0
00:10:02,  963.5,    4.1,   76.3,    0.41,   -0.07,    0.0, -999.0
00:10:07,  963.6,    4.1,   76.2,    0.26,    0.01,    0.0, -999.0
00:10:12,  963.5,    4.1,   76.1,   -0.01,    0.32,    0.0, -999.0
00:10:17,  963.5,    4.1,   76.0,    0.01,    0.42,    0.0, -999.0
00:10:22,  963.5,    4.1,   76.0,    0.15,    0.55,    0.0, -999.0
00:10:27,  963.6,    4.1,   76.0,    0.35,    0.40,    0.0, -999.0
00:10:32,  963.6,    4.1,   76.0,    0.70,   -0.17,    0.0, -999.0
00:10:37,  963.6,    4.1,   75.9,    1.05,    0.32,    0.0, -999.0
00:10:42,  963.6,    4.1,   75.9,    1.00,   -0.19,    0.0, -999.0
00:10:47,  963.6,    4.1,   76.0,    0.95,   -0.03,    0.0, -999.0
00:10:52,  963.6,    4.1,   76.2,    0.46,    0.29,    0.0, -999.0
00:10:57,  963.6,    4.1,   75.9,    0.21,    0.58,    0.0, -999.0
00:11:02,  963.6,    4.1,   76.0,    0.42,    0.47,    0.0, -999.0
00:11:07,  963.6,    4.1,   75.9,    0.44,    0.22,    0.0, -999.0
00:11:12,  963.6,    4.1,   75.7,    0.29,    0.31,    0.0, -999.0
00:11:17,  963.6,    4.1,   75.9,    0.29,    0.46,    0.0, -999.0
00:11:22,  963.5,    4.1,   75.9,    0.32,    0.28,    0.0, -999.0
00:11:27,  963.6,    4.1,   76.0,    0.64,    0.07,    0.0, -999.0
00:11:32,  963.6,    4.1,   75.9,    0.67,    0.02,    0.0, -999.0
00:11:37,  963.6,    4.1,   75.6,    0.99,    0.28,    0.0, -999.0
00:11:42,  963.6,    4.1,   75.7,    0.95,    0.51,    0.0, -999.0
00:11:47,  963.5,    4.1,   75.7,    1.20,    0.56,    0.0, -999.0
00:11:52,  963.5,    4.1,   75.6,    1.05,    0.63,    0.0, -999.0
00:11:57,  963.6,    4.1,   75.6,    0.97,    0.17,    0.0, -999.0
00:12:02,  963.6,    4.1,   75.5,    1.23,    0.22,    0.0, -999.0
00:12:07,  963.6,    4.1,   75.7,    1.33,   -0.05,    0.0, -999.0
00:12:12,  963.5,    4.1,   75.4,    0.98,   -0.38,    0.0, -999.0
00:12:17,  963.5,    4.1,   75.7,    0.93,   -0.39,    0.0, -999.0
00:12:22,  963.5,    4.1,   75.5,    1.21,    0.13,    0.0, -999.0
00:12:27,  963.5,    4.1,   75.6,    1.19,    0.43,    0.0, -999.0
00:12:32,  963.5,    4.1,   75.6,    1.21,    0.19,    0.0, -999.0
00:12:37,  963.5,    4.1,   75.3,    1.51,   -0.61,    0.0, -999.0
00:12:42,  963.5,    4.1,   75.7,    1.24,   -1.19,    0.0, -999.0
00:12:47,  963.5,    4.1,   75.6,    1.76,   -0.89,    0.0, -999.0
00:12:52,  963.5,    4.1,   75.6,    1.39,   -0.37,    0.0, -999.0
00:12:57,  963.5,    4.1,   75.6,    1.91,    0.30,    0.0, -999.0
00:13:02,  963.5,    4.1,   75.4,    2.64,    0.76,    0.0, -999.0
00:13:07,  963.5,    4.1,   75.2,    2.36,    0.91,    0.0, -999.0
00:13:12,  963.5,    4.1,   75.4,    1.69,    0.65,    0.0, -999.0
00:13:17,  963.5,    4.1,   75.3,    1.69,    0.12,    0.0, -999.0
00:13:22,  963.5,    4.1,   75.4,    1.35,    0.72,    0.0, -999.0
00:13:27,  963.5,    4.1,   75.2,    1.33,   -0.14,    0.0, -999.0
00:13:32,  963.5,    4.1,   75.4,    1.42,    0.07,    0.0, -999.0
00:13:37,  963.5,    4.1,   75.1,    0.79,    0.01,    0.0, -999.0
00:13:42,  963.5,    4.1,   75.1,    0.39,    0.00,    0.0, -999.0
00:13:47,  963.5,    4.1,   75.1,    0.00,    0.00,    0.0, -999.0
00:13:52,  963.5,    4.1,   75.1,    0.00,    0.00,    0.0, -999.0
00:13:57,  963.5,    4.1,   75.2,    0.27,    0.04,    0.0, -999.0
00:14:02,  963.5,    4.1,   75.2,    0.00,    0.00,    0.0, -999.0
00:14:07,  963.5,    4.2,   74.9,    0.00,    0.00,    0.0, -999.0
00:14:12,  963.5,    4.2,   74.8,    0.10,   -0.05,    0.0, -999.0
00:14:17,  963.4,    4.2,   75.0,    0.57,   -0.31,    0.0, -999.0
00:14:22,  963.4,    4.2,   74.7,    0.19,   -0.11,    0.0, -999.0
00:14:27,  963.4,    4.2,   74.7,    0.00,    0.00,    0.0, -999.0
00:14:32,  963.4,    4.2,   74.8,   -0.18,   -0.21,    0.0, -999.0
00:14:37,  963.5,    4.2,   74.8,   -0.29,   -0.26,    0.0, -999.0
00:14:42,  963.4,    4.2,   74.8,   -0.28,   -0.02,    0.0, -999.0
00:14:47,  963.4,    4.2,   74.8,   -0.19,   -0.03,    0.0, -999.0
00:14:52,  963.5,    4.2,   74.9,   -0.25,    0.01,    0.0, -999.0
00:14:57,  963.5,    4.2,   74.8,    0.06,    0.08,    0.0, -999.0
00:15:02,  963.4,    4.2,   74.7,   -0.07,    0.28,    0.0, -999.0
00:15:07,  963.4,    4.2,   75.0,    1.03,    1.23,    0.0, -999.0
00:15:12,  963.4,    4.2,   74.9,    0.87,    1.07,    0.0, -999.0
00:15:17,  963.4,    4.2,   75.0,    0.77,    0.31,    0.0, -999.0
00:15:22,  963.4,    4.2,   74.8,    0.51,    0.25,    0.0, -999.0
00:15:27,  963.4,    4.2,   74.9,   -0.04,    0.48,    0.0, -999.0
00:15:32,  963.4,    4.2,   74.8,   -0.19,    0.41,    0.0, -999.0
00:15:37,  963.4,    4.2,   75.0,   -0.00,    0.55,    0.0, -999.0
00:15:42,  963.4,    4.2,   74.9,    0.34,    0.50,    0.0, -999.0
00:15:47,  963.4,    4.2,   74.8,    0.45,    0.34,    0.0, -999.0
00:15:52,  963.4,    4.2,   75.0,    0.26,    1.35,    0.0, -999.0
00:15:57,  963.4,    4.2,   74.8,    0.43,    1.12,    0.0, -999.0
00:16:02,  963.4,    4.2,   74.7,    0.39,    0.71,    0.0, -999.0
00:16:07,  963.4,    4.2,   74.8,    0.39,    0.43,    0.0, -999.0
00:16:12,  963.4,    4.2,   74.7,    0.29,    0.31,    0.0, -999.0
00:16:17,  963.4,    4.2,   74.7,    0.28,    0.13,    0.0, -999.0
00:16:22,  963.4,    4.2,   74.4,    0.15,   -0.16,    0.0, -999.0
00:16:27,  963.4,    4.2,   74.3,    0.00,    0.00,    0.0, -999.0
00:16:32,  963.4,    4.2,   74.5,    0.00,    0.00,    0.0, -999.0
00:16:37,  963.4,    4.2,   74.4,    0.08,   -0.06,    0.0, -999.0
00:16:42,  963.4,    4.2,   74.4,    0.14,   -0.18,    0.0, -999.0
00:16:47,  963.4,    4.2,   74.4,    0.30,   -0.27,    0.0, -999.0
00:16:52,  963.4,    4.2,   74.6,    1.09,   -0.48,    0.0, -999.0
00:16:57,  963.4,    4.2,   74.4,    1.27,    0.00,    0.0, -999.0
00:17:02,  963.4,    4.2,   74.5,    2.12,   -0.45,    0.0, -999.0
00:17:07,  963.4,    4.2,   74.6,    1.95,    0.07,    0.0, -999.0
00:17:12,  963.4,    4.2,   74.3,    2.18,    1.26,    0.0, -999.0
00:17:17,  963.4,    4.2,   74.8,    2.33,    1.63,    0.0, -999.0
00:17:22,  963.4,    4.2,   74.5,    2.14,    1.61,    0.0, -999.0
00:17:27,  963.4,    4.2,   74.6,    2.29,   -0.28,    0.0, -999.0
00:17:32,  963.4,    4.2,   74.4,    2.25,   -0.32,    0.0, -999.0
00:17:37,  963.4,    4.2,   74.3,    3.26,   -0.40,    0.0, -999.0
00:17:42,  963.4,    4.2,   74.5,    3.63,    0.51,    0.0, -999.0
00:17:47,  963.4,    4.2,   74.2,    3.57,    1.02,    0.0, -999.0
00:17:52,  963.4,    4.2,   74.2,    2.49,    0.58,    0.0, -999.0
00:17:57,  963.4,    4.2,   74.5,    1.44,   -0.18,    0.0, -999.0
00:18:02,  963.4,    4.3,   74.4,    0.99,   -0.36,    0.0, -999.0
00:18:07,  963.4,    4.3,   74.5,    1.51,   -1.10,    0.0, -999.0
00:18:12,  963.4,    4.3,   74.2,    1.59,    1.28,    0.0, -999.0
00:18:17,  963.4,    4.3,   74.3,    2.16,    0.15,    0.0, -999.0
00:18:22,  963.4,    4.3,   74.2,    1.50,   -0.35,    0.0, -999.0
00:18:27,  963.4,    4.3,   74.5,    0.91,   -0.31,    0.0, -999.0
00:18:32,  963.4,    4.3,   74.5,    0.80,    0.17,    0.0, -999.0
00:18:37,  963.4,    4.3,   74.5,    0.68,    0.08,    0.0, -999.0
00:18:42,  963.4,    4.2,   74.4,    0.55,   -0.24,    0.0, -999.0
00:18:47,  963.4,    4.2,   74.4,    0.81,    0.07,    0.0, -999.0
00:18:52,  963.4,    4.2,   74.9,    0.83,    0.25,    0.0, -999.0
00:18:57,  963.4,    4.2,   74.5,    1.49,    0.00,    0.0, -999.0
00:19:02,  963.4,    4.2,   74.4,    1.21,    0.32,    0.0, -999.0
00:19:07,  963.4,    4.2,   74.5,    0.65,    0.90,    0.0, -999.0
00:19:12,  963.4,    4.2,   74.9,    1.21,    1.39,    0.0, -999.0
00:19:17,  963.4,    4.2,   74.4,    1.33,    1.08,    0.0, -999.0
00:19:22,  963.4,    4.2,   74.5,    1.12,    0.62,    0.0, -999.0
00:19:27,  963.4,    4.2,   74.4,    1.39,    0.48,    0.0, -999.0
00:19:32,  963.4,    4.2,   74.4,    0.92,    0.43,    0.0, -999.0
00:19:37,  963.4,    4.2,   74.5,    1.01,   -0.37,    0.0, -999.0
00:19:42,  963.4,    4.2,   74.4,    1.40,   -0.15,    0.0, -999.0
00:19:47,  963.4,    4.2,   74.3,    1.29,    0.14,    0.0, -999.0
00:19:52,  963.4,    4.2,   74.5,    1.65,   -0.06,    0.0, -999.0
00:19:57,  963.4,    4.2,   74.5,    1.16,    0.40,    0.0, -999.0
00:20:02,  963.4,    4.2,   74.5,    1.19,   -0.10,    0.0, -999.0
00:20:07,  963.4,    4.2,   74.4,    0.97,   -0.28,    0.0, -999.0
00:20:12,  963.4,    4.2,   74.3,    0.70,   -0.75,    0.0, -999.0
00:20:17,  963.4,    4.2,   74.5,    0.78,   -0.24,    0.0, -999.0
00:20:22,  963.4,    4.2,   74.4,    0.69,   -0.34,    0.0, -999.0
00:20:27,  963.4,    4.2,   74.3,    0.72,   -0.08,    0.0, -999.0
00:20:32,  963.4,    4.2,   74.6,    0.47,   -0.23,    0.0, -999.0
00:20:37,  963.4,    4.2,   74.5,    0.36,   -0.17,    0.0, -999.0
00:20:42,  963.4,    4.2,   74.1,    0.34,   -0.01,    0.0, -999.0
00:20:47,  963.4,    4.2,   74.0,    0.52,    0.02,    0.0, -999.0
00:20:52,  963.4,    4.2,   74.2,    0.49,    0.03,    0.0, -999.0
00:20:57,  963.4,    4.2,   74.4,    0.51,    0.00,    0.0, -999.0
00:21:02,  963.4,    4.2,   74.4,    0.89,   -0.36,    0.0, -999.0
00:21:07,  963.4,    4.2,   74.2,    0.89,   -0.54,    0.0, -999.0
00:21:12,  963.4,    4.2,   74.4,    0.85,   -0.58,    0.0, -999.0
00:21:17,  963.4,    4.2,   74.3,    0.60,   -0.63,    0.0, -999.0
00:21:22,  963.4,    4.2,   74.1,    1.11,   -0.40,    0.0, -999.0
00:21:27,  963.3,    4.2,   74.3,    1.45,    0.34,    0.0, -999.0
00:21:32,  963.3,    4.2,   74.3,    1.43,   -0.02,    0.0, -999.0
00:21:37,  963.3,    4.2,   74.2,    1.96,    0.35,    0.0, -999.0
00:21:42,  963.3,    4.2,   74.3,    1.53,    0.96,    0.0, -999.0
00:21:47,  963.3,    4.2,   74.3,    1.24,    0.43,    0.0, -999.0
00:21:52,  963.4,    4.2,   74.4,    1.33,    0.83,    0.0, -999.0
00:21:57,  963.4,    4.2,   74.3,    1.67,    0.89,    0.0, -999.0
00:22:02,  963.4,    4.2,   74.2,    1.91,    0.51,    0.0, -999.0
00:22:07,  963.4,    4.3,   74.5,    2.40,   -0.51,    0.0, -999.0
00:22:12,  963.4,    4.3,   74.4,    1.80,   -0.45,    0.0, -999.0
00:22:17,  963.4,    4.3,   74.3,    1.64,   -0.94,    0.0, -999.0
00:22:22,  963.4,    4.3,   74.4,    2.07,   -0.80,    0.0, -999.0
00:22:27,  963.3,    4.3,   74.4,    1.51,   -0.61,    0.0, -999.0
00:22:32,  963.4,    4.3,   74.5,    0.78,   -1.03,    0.0, -999.0
00:22:37,  963.3,    4.3,   74.5,    0.48,   -0.77,    0.0, -999.0
00:22:42,  963.4,    4.3,   74.3,    0.30,   -0.70,    0.0, -999.0
00:22:47,  963.3,    4.3,   74.4,    0.39,   -0.70,    0.0, -999.0
00:22:52,  963.3,    4.3,   74.5,    0.64,   -0.85,    0.0, -999.0
00:22:57,  963.3,    4.3,   74.2,    0.78,   -0.53,    0.0, -999.0
00:23:02,  963.3,    4.3,   74.4,    0.76,   -0.08,    0.0, -999.0
00:23:07,  963.3,    4.3,   74.5,    0.94,    0.48,    0.0, -999.0
00:23:12,  963.3,    4.3,   74.3,    0.60,    1.12,    0.0, -999.0
00:23:17,  963.3,    4.3,   74.3,    0.30,    0.58,    0.0, -999.0
00:23:22,  963.3,    4.3,   74.4,    0.12,    0.36,    0.0, -999.0
00:23:27,  963.3,    4.3,   74.1,    0.35,    0.16,    0.0, -999.0
00:23:32,  963.3,    4.3,   74.4,    0.40,    0.22,    0.0, -999.0
00:23:37,  963.3,    4.3,   74.0,    0.76,    0.12,    0.0, -999.0
00:23:42,  963.3,    4.3,   74.3,    1.02,    0.57,    0.0, -999.0
00:23:47,  963.3,    4.3,   74.5,    1.38,    0.67,    0.0, -999.0
00:23:52,  963.3,    4.3,   74.3,    2.35,    0.81,    0.0, -999.0
00:23:57,  963.3,    4.3,   74.3,    1.97,    1.71,    0.0, -999.0
00:24:02,  963.3,    4.3,   74.3,    2.43,    2.70,    0.0, -999.0
00:24:07,  963.3,    4.3,   74.2,    2.22,    1.23,    0.0, -999.0
00:24:12,  963.3,    4.2,   74.3,    2.49,    1.21,    0.0, -999.0
00:24:17,  963.3,    4.2,   74.3,    2.09,    0.98,    0.0, -999.0
00:24:22,  963.3,    4.2,   74.0,    1.94,    0.07,    0.0, -999.0
00:24:27,  963.3,    4.3,   74.2,    1.84,    0.29,    0.0, -999.0
00:24:32,  963.3,    4.3,   74.0,    1.53,    0.08,    0.0, -999.0
00:24:37,  963.3,    4.3,   74.1,    2.39,    0.42,    0.0, -999.0
00:24:42,  963.3,    4.3,   74.1,    1.60,   -0.58,    0.0, -999.0
00:24:47,  963.3,    4.3,   74.0,    1.12,   -0.30,    0.0, -999.0
00:24:52,  963.3,    4.3,   73.9,    0.84,   -0.04,    0.0, -999.0
00:24:57,  963.3,    4.3,   74.0,    1.13,    0.22,    0.0, -999.0
00:25:02,  963.3,    4.3,   74.0,    0.69,   -0.40,    0.0, -999.0
00:25:07,  963.3,    4.3,   74.1,    0.36,   -0.49,    0.0, -999.0
00:25:12,  963.3,    4.3,   74.1,    0.52,   -0.39,    0.0, -999.0
00:25:17,  963.3,    4.3,   74.0,    0.80,   -0.16,    0.0, -999.0
00:25:22,  963.3,    4.3,   74.1,    0.94,    0.15,    0.0, -999.0
00:25:27,  963.3,    4.3,   74.1,    0.17,    0.29,    0.0, -999.0
00:25:32,  963.3,    4.3,   74.0,    1.73,   -0.77,    0.0, -999.0
00:25:37,  963.3,    4.3,   74.0,    1.60,   -0.23,    0.0, -999.0
00:25:42,  963.3,    4.3,   74.1,    1.57,    0.14,    0.0, -999.0
00:25:47,  963.3,    4.3,   74.3,    1.32,    0.38,    0.0, -999.0
00:25:52,  963.3,    4.3,   74.1,    1.46,   -0.10,    0.0, -999.0
00:25:57,  963.3,    4.3,   74.0,    1.39,   -0.32,    0.0, -999.0
00:26:02,  963.3,    4.3,   74.1,    0.92,   -0.30,    0.0, -999.0
00:26:07,  963.3,    4.3,   73.9,    0.64,   -0.52,    0.0, -999.0
00:26:12,  963.3,    4.3,   73.8,    1.00,   -0.57,    0.0, -999.0
00:26:17,  963.3,    4.3,   73.9,    1.22,   -0.13,    0.0, -999.0
00:26:22,  963.2,    4.3,   74.2,    0.88,    0.08,    0.0, -999.0
00:26:27,  963.3,    4.3,   73.9,    0.76,    0.91,    0.0, -999.0
00:26:32,  963.2,    4.3,   74.1,    1.15,    0.61,    0.0, -999.0
00:26:37,  963.3,    4.3,   74.3,    0.89,    0.56,    0.0, -999.0
00:26:42,  963.2,    4.3,   74.2,    0.67,   -0.22,    0.0, -999.0
00:26:47,  963.2,    4.3,   74.3,    0.45,   -0.24,    0.0, -999.0
00:26:52,  963.2,    4.2,   74.2,    0.36,   -0.12,    0.0, -999.0
00:26:57,  963.2,    4.3,   74.2,    0.51,   -0.14,    0.0, -999.0
00:27:02,  963.3,    4.2,   74.3,    1.65,   -0.99,    0.0, -999.0
00:27:07,  963.3,    4.3,   74.3,    1.24,   -0.66,    0.0, -999.0
00:27:12,  963.2,    4.3,   74.3,    1.12,   -0.26,    0.0, -999.0
00:27:17,  963.3,    4.2,   74.2,    1.26,   -0.72,    0.0, -999.0
00:27:22,  963.2,    4.2,   74.3,    2.05,   -0.63,    0.0, -999.0
00:27:27,  963.3,    4.3,   74.4,    2.44,   -1.35,    0.0, -999.0
00:27:32,  963.2,    4.3,   74.2,    2.89,   -0.88,    0.0, -999.0
00:27:37,  963.2,    4.2,   74.2,    2.45,   -0.84,    0.0, -999.0
00:27:42,  963.2,    4.2,   74.2,    1.88,   -0.10,    0.0, -999.0
00:27:47,  963.2,    4.2,   74.4,    1.71,   -0.06,    0.0, -999.0
00:27:52,  963.2,    4.2,   74.4,    1.23,   -0.42,    0.0, -999.0
00:27:57,  963.2,    4.2,   74.4,    1.73,   -0.53,    0.0, -999.0
00:28:02,  963.2,    4.2,   74.3,    1.62,    0.23,    0.0, -999.0
00:28:07,  963.2,    4.2,   74.4,    0.96,    0.31,    0.0, -999.0
00:28:12,  963.2,    4.3,   74.2,    1.52,    0.13,    0.0, -999.0
00:28:17,  963.2,    4.3,   74.3,    1.88,   -0.87,    0.0, -999.0
00:28:22,  963.2,    4.3,   74.4,    1.69,    0.03,    0.0, -999.0
00:28:27,  963.2,    4.3,   74.3,    3.22,    0.68,    0.0, -999.0
00:28:32,  963.2,    4.3,   74.2,    3.50,    0.43,    0.0, -999.0
00:28:37,  963.2,    4.3,   74.2,    2.37,    0.00,    0.0, -999.0
00:28:42,  963.2,    4.3,   74.7,    1.32,    0.12,    0.0, -999.0
00:28:47,  963.2,    4.3,   74.6,    0.39,   -0.25,    0.0, -999.0
00:28:52,  963.2,    4.3,   74.3,   -0.22,   -0.41,    0.0, -999.0
00:28:57,  963.2,    4.3,   74.3,    0.48,   -0.09,    0.0, -999.0
00:29:02,  963.2,    4.3,   74.2,    0.28,   -0.76,    0.0, -999.0
00:29:07,  963.2,    4.3,   74.1,    0.49,   -1.29,    0.0, -999.0
00:29:12,  963.2,    4.3,   73.9,    0.69,   -1.02,    0.0, -999.0
00:29:17,  963.2,    4.3,   74.2,    1.19,   -0.60,    0.0, -999.0
00:29:22,  963.2,    4.3,   74.1,    1.89,   -1.13,    0.0, -999.0
00:29:27,  963.2,    4.3,   74.2,    1.47,   -1.42,    0.0, -999.0
00:29:32,  963.2,    4.3,   74.1,    1.59,   -1.29,    0.0, -999.0
00:29:37,  963.2,    4.3,   74.2,    1.11,   -1.15,    0.0, -999.0
00:29:42,  963.2,    4.3,   74.0,    1.87,   -1.12,    0.0, -999.0