                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/21 00:00,  999.0,   39.6,   40.4,  999.0,  999.0,  999.0,  999.0,   47.8,  999.0,   47.1,  999.0,  999.0,   40.3,   42.2,   52.4,  999.0,  999.0,   59.0,   40.6,   45.9,   50.0,  999.0,  999.0,  999.0,   34.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   19.5,   23.3,  999.0,   21.0,   21.9,   24.7,   19.3,   18.3,   24.4,   22.8,   19.8,   21.0,   21.5,   18.7,   20.3,  999.0,   19.3,   16.6,   20.5,   17.2,   16.3,   18.5,   18.8,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,   16.7
2005/10/21 00:10,  999.0,   49.6,  999.0,   40.2,  999.0,   52.8,   48.2,   47.2,   50.7,   44.5,   47.8,   45.9,   42.8,  999.0,  999.0,   42.4,   37.7,   39.0,   40.4,   41.6,   34.9,   33.2,   28.1,   32.3,   41.8,  999.0,  999.0,  999.0,   23.3,   25.3,   24.2,   21.3,   21.9,   22.7,   22.6,   20.9,   20.3,   21.7,   19.1,   17.5,   18.4,   23.6,   20.0,   22.4,   18.8,   21.0,   19.2,   20.5,   19.8,   17.9,   18.9,   20.0,   18.2,   15.5,  999.0,   17.7,   17.5,  999.0,   16.5,   14.8,  999.0,  999.0,  999.0
2005/10/21 00:20,  999.0,   45.6,   48.1,   42.6,   53.4,   49.4,   47.7,   44.8,   44.4,   36.5,   45.2,   46.7,  999.0,   51.4,   36.4,   42.7,   42.9,  999.0,   39.4,   30.3,   38.2,   34.8,   33.0,   32.9,  999.0,  999.0,  999.0,  999.0,   23.2,   24.7,   24.8,   24.9,   25.4,   24.3,   23.2,   23.0,   24.4,   24.3,   22.3,   21.9,   22.8,   21.2,   21.9,   22.5,   19.8,   21.1,   21.1,   20.7,   20.4,   18.9,   17.8,   21.3,   20.8,   18.2,   18.1,   18.6,   15.2,   18.0,   17.0,   18.1,  999.0,  999.0,  999.0
2005/10/21 00:30,  999.0,   45.1,   42.8,   47.6,   46.3,   50.9,   42.4,   52.4,   48.4,   46.5,   39.4,   39.7,   41.6,   46.1,   38.9,   46.6,   36.7,   37.4,   38.7,   39.2,   36.5,   34.5,   35.7,   29.6,   23.2,   21.3,  999.0,   20.9,  999.0,   24.7,   24.6,   26.0,   25.1,   22.2,   23.2,   24.6,   22.1,   23.2,   23.1,   22.5,   18.8,   22.1,   24.2,   18.8,   20.0,   22.0,   20.8,   17.8,   19.7,   20.4,   18.1,   18.7,   20.0,   19.3,   16.2,   19.3,   19.7,   15.3,   18.1,   16.4,  999.0,  999.0,   16.7
2005/10/21 00:40,  999.0,   33.9,   55.3,   53.3,   50.4,   48.9,   42.8,   35.3,   45.1,   40.0,   44.2,   46.1,   46.4,  999.0,   47.2,   45.6,   46.2,   47.7,   44.9,   48.2,   37.5,   31.1,   28.6,   35.3,   33.9,   28.1,   34.5,  999.0,  999.0,  999.0,  999.0,   22.1,   22.7,   22.5,   20.7,   20.5,   21.1,   20.7,   19.4,   19.6,   19.8,   19.3,   19.9,   19.5,   19.2,   16.5,  999.0,   19.3,   17.9,  999.0,  999.0,   16.5,   16.2,   16.6,  999.0,   17.5,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,   18.8
2005/10/21 00:50,  999.0,   43.9,   44.7,   47.2,   50.2,   46.3,   49.4,   44.1,   45.7,   45.1,   43.8,   45.8,   56.8,   40.8,   45.8,   46.6,   44.7,   45.0,   40.6,   40.5,   37.5,   35.5,   40.3,   41.7,   27.8,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   24.8,   23.2,   19.8,   20.8,   24.1,   21.9,   18.9,   20.2,   21.5,   15.8,   18.6,   18.6,   17.8,   18.1,   15.7,   18.1,   17.9,   18.6,   17.6,  999.0,   19.2,   18.5,  999.0,   18.4,   18.0,   14.8,  999.0,   16.8,   17.0,   17.3,   20.2
2005/10/21 01:00,  999.0,   52.3,   54.1,   54.5,  999.0,   51.3,   49.4,   49.1,   51.5,   43.7,   39.5,   43.6,   43.4,   43.7,   44.7,   33.8,   35.1,   39.1,   38.5,   37.0,   29.2,   26.5,   38.0,   30.9,   30.3,   30.6,   22.0,  999.0,   23.5,   23.3,   21.3,   21.7,   20.9,   22.5,   20.6,   19.0,   21.0,   22.7,   20.6,   18.4,   21.0,   21.4,   17.6,   18.9,   19.1,   18.6,   16.7,   19.9,   17.8,   18.1,   18.1,   18.9,   15.2,   19.0,   16.7,   16.2,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/21 01:10,  999.0,   46.6,   44.7,   51.6,   47.6,   54.3,   52.5,   46.5,   49.1,   37.3,   38.7,   38.6,   46.2,   41.5,   52.1,   41.5,   41.3,   37.4,   40.5,   49.5,   43.7,   28.9,   33.0,   29.7,   33.0,   32.4,   29.4,  999.0,   25.7,   20.7,  999.0,   22.8,   22.4,   19.2,   20.0,   22.9,   20.4,   20.1,   22.0,   20.8,   18.7,   20.8,   21.1,   20.1,   17.1,   19.7,   18.5,   18.4,   19.5,   17.9,   18.9,   17.7,   18.4,   18.0,   17.6,   19.3,   18.8,   16.0,  999.0,  999.0,  999.0,  999.0,    7.9
2005/10/21 01:20,  999.0,   44.9,   42.9,   51.1,   49.9,   44.4,   54.7,   49.3,   49.0,   43.9,   39.4,   49.8,   40.3,   44.4,   44.2,   44.2,   41.2,   47.8,   38.5,   37.6,   39.8,   37.4,   35.1,   30.0,   31.8,   28.0,  999.0,   25.0,   24.1,   24.1,   22.3,   23.9,   24.0,   26.4,   23.7,   22.8,   24.9,   23.3,   21.5,   22.0,   22.3,   20.8,   21.4,   21.1,   20.1,   18.6,   20.4,   19.7,   17.8,   20.6,   18.3,   17.5,   19.2,   21.0,  999.0,   16.4,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/21 01:30,  999.0,   41.4,   46.9,  999.0,   51.3,   44.9,   53.5,   46.9,   49.6,   41.1,  999.0,   33.7,   43.2,   44.6,   49.2,   48.3,   48.7,   31.8,   45.8,   41.3,   46.3,   39.0,   35.5,   32.3,   24.9,   27.5,  999.0,   31.1,  999.0,   23.3,   24.8,   24.3,   23.2,   23.1,   22.4,   23.5,   23.1,   23.3,   22.8,   21.7,   21.1,   22.8,   21.7,   21.1,   20.4,   20.6,   20.4,   20.2,   19.7,   19.2,   19.2,   19.4,   18.7,   18.1,   17.5,   16.9,   18.9,   14.8,  999.0,   16.7,   17.9,   17.8,  999.0
2005/10/21 01:40,  999.0,  999.0,   46.4,   38.5,   43.7,   48.3,   51.2,   50.2,   48.9,   42.1,   39.9,   35.4,   34.1,   42.9,   37.4,   46.3,   40.0,   43.2,   36.6,   43.3,   36.9,   29.2,   29.1,   36.2,   24.1,  999.0,  999.0,   23.3,   19.2,   22.2,   18.4,   21.0,   23.9,   22.6,   20.6,   22.9,   22.2,   19.2,   21.8,   22.4,   18.7,   20.7,   22.8,   20.0,   18.4,   21.1,   21.5,   18.9,   18.8,   20.5,   19.0,   18.0,   19.0,   19.2,   17.0,   16.6,   17.5,   17.9,   15.1,   14.6,   16.8,   15.7,   15.4
2005/10/21 01:50,  999.0,   46.6,   42.3,   47.0,   50.0,   51.2,   50.6,   45.5,   49.1,   39.6,   37.0,   38.1,   37.3,   37.8,   42.0,   47.6,   36.6,   39.9,   38.6,   35.6,   36.9,   34.6,   34.7,   32.1,  999.0,  999.0,   24.4,   22.4,  999.0,  999.0,  999.0,   24.8,   28.3,   24.7,   24.0,   25.8,   24.9,   21.8,   22.1,   22.5,   21.1,   23.1,   21.9,   20.7,   21.6,   22.8,   21.0,   20.1,   21.1,   22.3,   17.0,   21.3,   21.1,   18.7,   18.9,   19.7,   17.2,   19.1,   18.0,   18.4,   18.0,  999.0,   19.5
2005/10/21 02:00,  999.0,   46.9,   44.9,   42.0,   48.6,   55.9,   55.0,   51.1,   51.9,   39.1,   44.4,   39.9,   42.8,   35.5,   42.2,   45.2,   38.9,   41.1,   52.9,   41.0,   47.1,   41.5,   40.2,   37.9,   25.2,   25.3,   24.4,  999.0,  999.0,  999.0,  999.0,   25.5,   24.3,   23.3,   23.1,   22.4,   24.6,   23.8,   23.1,   22.3,   21.8,   22.9,   21.3,   21.7,   21.8,   20.7,   20.9,   21.5,   21.9,   19.3,   20.4,   19.8,   22.0,   18.0,   19.1,   19.3,   18.6,   18.1,   18.8,   17.2,   16.6,   17.9,   19.0
2005/10/21 02:10,  999.0,   53.8,   47.5,   49.2,   48.3,   55.3,   49.5,   51.0,   49.7,  999.0,   44.3,   34.2,   38.2,   42.0,   41.0,   54.2,   45.0,   50.7,   46.6,   45.1,   46.4,   46.5,   44.7,   34.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   23.8,   23.0,   19.6,   21.8,   22.4,   21.0,   20.0,   21.6,   20.2,   19.0,   20.4,   20.2,   18.6,   19.7,   18.9,   20.1,   17.4,   17.3,   19.8,   19.5,   18.6,   18.5,   18.3,   18.7,   16.0,   17.6,   19.3,  999.0,   17.4,   17.3,  999.0
2005/10/21 02:20,  999.0,   39.9,   44.5,   44.2,  999.0,  999.0,   52.9,   49.1,   47.3,   44.4,   39.5,   42.1,   42.1,   50.9,   40.2,   49.0,   42.4,   37.7,   40.0,   40.3,   45.2,   41.8,   36.2,   28.4,   26.6,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   23.8,   23.7,   23.5,   22.9,   23.1,   22.8,   23.8,   22.3,   19.9,   20.2,   21.4,   19.2,   18.4,   19.5,   20.6,   18.0,   21.5,   20.2,   15.4,  999.0,   17.3,   18.4,   15.6,   16.6,   16.3,   16.7,   17.5,   16.5,   15.8,  999.0,   16.4
2005/10/21 02:30,  999.0,   49.2,   49.2,   52.2,   50.2,   41.6,   42.7,   45.4,   49.4,   40.2,   38.4,   30.4,   34.5,   32.0,   39.4,   43.0,   38.3,   37.7,   36.6,   54.3,   28.4,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   22.6,   24.1,   21.5,   22.5,   20.7,   21.4,   22.8,   21.0,   20.4,   21.5,   21.9,   18.6,   19.9,   22.7,   20.0,   19.7,   20.5,   20.1,   20.1,   17.6,   20.0,   18.7,   16.9,   18.9,   19.1,   19.7,   18.2,   18.6,   18.1,   16.0
2005/10/21 02:40,  999.0,   46.5,   47.6,   47.7,   51.3,   42.3,   42.9,   43.9,   48.7,   36.9,   42.0,   38.8,   41.4,   37.0,   37.5,   41.5,   33.9,   33.3,   36.5,   36.7,   33.1,   20.7,   20.6,   28.0,   21.8,   19.4,   15.7,  999.0,  999.0,  999.0,   25.5,   24.7,   23.8,   24.4,   23.9,   21.8,   24.2,   24.6,   22.3,   22.6,   22.9,   21.8,   21.5,   23.0,   20.7,   19.4,   21.2,   21.4,   19.4,   19.6,   19.7,   19.0,   18.2,   19.0,   17.4,   14.7,   17.6,   16.6,   17.6,   16.4,   15.8,   15.8,   14.4
2005/10/21 02:50,  999.0,   47.1,   39.2,   49.5,   51.2,   49.2,   43.8,   42.9,   46.4,   44.5,   40.7,   43.2,   49.3,   38.8,   32.2,   40.3,   39.5,   43.1,   45.1,   42.4,   36.5,   33.5,   27.9,   32.5,   25.6,  999.0,   22.2,  999.0,   18.1,   21.4,   21.2,   22.9,   22.0,   20.5,   22.0,   23.6,   22.0,   23.3,   22.5,   21.2,   21.0,   24.2,   22.5,   20.6,   21.6,   21.0,   19.6,   20.3,   20.2,   17.8,   18.6,   20.1,   16.3,   18.6,   19.5,   14.8,   17.0,   18.1,   17.3,  999.0,   17.0,   16.7,   14.7
2005/10/21 03:00,  999.0,   43.8,   40.6,   41.5,   50.7,   43.7,   37.4,   47.7,   48.5,   42.1,   33.9,  999.0,   40.3,   31.3,   31.9,   40.9,   33.4,   39.2,   34.9,   39.5,   31.8,   37.5,   34.3,   37.2,   30.1,   23.4,  999.0,  999.0,   20.8,   22.3,   25.9,   22.6,   23.4,   23.8,   21.8,   25.1,   26.5,   22.1,   23.2,   27.1,   22.0,   22.8,   25.2,   23.3,   19.9,   22.9,   22.7,   19.2,   21.8,   22.2,   16.2,   19.4,   21.9,   19.9,   18.7,   18.5,   20.3,   19.9,   19.8,   16.3,   16.8,  999.0,   15.6
2005/10/21 03:10,  999.0,   50.3,   48.9,   50.9,   48.8,   49.3,   49.1,   44.9,   45.8,   46.3,   34.0,   37.4,   30.6,   35.8,   35.9,   35.7,   36.6,   34.9,   29.5,   31.2,   37.7,   30.3,   26.0,   22.3,   22.8,  999.0,   14.7,   17.2,  999.0,  999.0,   27.4,   24.3,   21.7,   25.4,   24.1,   20.7,   25.0,   25.5,   20.9,   23.4,   22.0,   21.5,   22.5,   23.8,   22.9,   19.7,   22.0,   21.5,   20.1,   21.9,   20.5,   18.4,   21.1,   20.9,   18.1,   18.7,   19.4,   18.1,   17.1,   17.4,  999.0,   17.4,   17.7
2005/10/21 03:20,  999.0,   40.3,   40.0,   46.5,   49.0,   38.7,   42.9,   44.3,   43.9,   42.0,   36.6,   31.9,   35.5,   38.7,   41.0,   39.7,   39.6,   34.9,   34.7,   32.9,   30.4,   26.6,   35.0,   29.5,  999.0,  999.0,  999.0,  999.0,   18.6,   22.1,   21.0,   22.8,   21.1,   19.2,   21.1,   24.4,   20.8,   21.3,   20.7,   21.1,   20.2,   21.2,   24.0,   19.4,   19.5,   20.8,   18.6,   19.4,   20.4,   19.4,   17.5,   20.7,   20.1,   17.1,   18.9,   19.6,   19.1,   18.5,   17.8,   18.3,   13.7,   16.0,   18.0
2005/10/21 03:30,  999.0,  999.0,   43.6,   52.0,   54.4,   47.4,   45.8,   43.9,   43.6,   32.6,   35.8,   28.6,   41.9,   34.8,   37.1,   33.5,   35.5,   38.6,   42.1,   30.5,   27.9,   32.2,   31.1,   29.6,  999.0,  999.0,  999.0,   18.3,   23.8,   23.3,   25.4,   24.2,   24.6,   26.1,   24.1,   24.6,   25.9,   24.6,   22.8,   24.1,   24.4,   22.5,   23.6,   23.7,   21.5,   21.9,   24.0,   21.8,   19.4,   21.5,   21.6,   21.9,   21.0,   21.3,   20.1,   20.2,   20.2,   19.3,   20.2,   19.3,   18.2,   18.9,   19.8
2005/10/21 03:40,  999.0,  999.0,   41.7,   46.8,   49.6,   48.0,   40.7,   44.1,   45.3,  999.0,   35.4,   31.7,   30.9,   29.2,   34.0,   36.8,   33.9,   32.9,   35.7,   37.7,   24.8,   28.6,  999.0,   24.6,  999.0,   20.2,   19.8,  999.0,  999.0,  999.0,   25.9,   24.5,   20.4,   20.7,   23.6,   20.7,   23.3,   23.9,   22.4,   21.8,   22.7,   23.7,   20.6,   22.9,   23.9,   20.1,   22.2,   22.3,   19.6,   20.8,   21.8,   20.9,   19.1,   21.5,   20.5,   17.6,   20.4,   20.9,   17.8,   17.1,   19.0,   18.1,   17.6
2005/10/21 03:50,  999.0,  999.0,   44.3,   52.0,   45.3,   41.5,   42.9,   48.1,   45.2,   39.3,   37.3,   37.2,   34.0,   39.0,   35.1,   36.6,   35.7,   35.9,   33.6,   34.3,   29.2,   35.1,   31.0,   24.4,   21.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   22.3,   20.8,   18.5,   21.8,   21.8,   20.1,   21.9,   21.2,   19.2,   21.2,   23.2,   21.0,   19.0,   22.2,   19.7,   17.8,   19.6,   19.7,   19.4,   20.8,   19.2,   20.6,   19.0,   20.1,   18.4,   19.4,   19.2,   18.5,   17.6,   19.4,   18.2,   19.3
2005/10/21 04:00,  999.0,  999.0,  999.0,  999.0,   50.8,   46.1,   45.8,   48.8,   45.7,   37.8,   34.6,   40.0,   42.6,   42.0,   40.8,   33.6,   30.3,   31.9,   29.5,   29.9,   28.9,   24.1,   18.3,   19.0,  999.0,  999.0,   16.1,  999.0,   20.1,   24.2,   26.1,   24.7,   26.6,   25.2,   24.2,   26.4,   25.5,   24.6,   24.9,   25.5,   24.1,   24.4,   26.7,   23.9,   22.4,   25.3,   23.7,   22.2,   24.7,   21.3,   21.2,   22.5,   22.1,   18.5,   22.4,   21.7,   20.3,   20.1,   20.9,   16.8,   18.0,   20.9,   19.8
2005/10/21 04:10,  999.0,   44.0,   40.5,   44.0,   47.0,   40.8,   45.8,   41.8,   44.7,   43.2,   42.1,   38.0,   33.0,   36.6,   27.4,   37.0,   43.4,   31.7,   39.1,   30.0,   31.9,   32.8,   21.7,  999.0,  999.0,   16.3,   19.8,   21.5,   21.2,   20.6,   23.0,   22.6,   20.6,   22.5,   22.5,   20.3,   22.7,   24.1,   21.6,   21.2,   22.8,   22.8,   22.0,   23.6,   22.7,   19.7,   23.5,   23.2,   20.3,   20.2,   21.6,   20.7,   19.9,   20.1,   20.0,   18.4,   19.5,   20.8,   16.8,   17.9,   18.4,   18.7,   18.3
2005/10/21 04:20,  999.0,   44.4,   43.5,   48.7,   42.6,   41.3,   41.4,   40.4,   35.5,   48.8,   39.0,   35.9,   36.8,   40.4,   40.1,   41.3,   34.6,   36.0,   35.9,   39.5,   30.5,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   19.1,   17.7,   20.0,   19.7,   20.6,   20.3,   21.4,   18.4,   18.8,   20.9,   20.7,   19.3,   19.4,   20.5,   20.5,   20.3,   21.2,   19.3,   20.5,   22.3,   20.9,   18.2,   18.0,   20.2,   19.2,   18.3,   19.7,   20.1,   17.9,   17.1,   20.3,   18.8,   16.7,   18.7,   19.8,   19.3
2005/10/21 04:30,  999.0,   48.9,   43.9,   46.6,   46.3,   49.6,   38.6,   39.4,   34.5,   34.4,   29.7,   29.1,  999.0,   24.0,  999.0,   36.6,   34.6,   30.3,   34.3,   31.7,   35.3,   21.3,   20.8,   26.4,   19.0,   20.8,   22.8,   23.3,   21.6,   22.5,   22.0,   21.7,   22.2,   26.2,   22.7,   24.4,   26.5,   22.9,   21.7,   25.1,   22.2,   21.3,   24.4,   23.3,   20.0,   22.8,   22.9,   21.4,   21.1,   22.1,   20.6,   18.5,   21.5,   19.0,   20.1,   19.0,   23.1,   19.4,   19.2,   18.9,   19.0,   18.8,   20.1
2005/10/21 04:40,  999.0,   47.9,  999.0,   44.8,   47.7,   39.7,   40.1,   39.8,   35.7,   34.5,   43.5,   31.1,   39.4,  999.0,   32.4,   31.7,   36.2,   34.2,   33.1,   32.7,  999.0,   29.2,   22.5,   24.1,   26.2,   21.8,   21.5,   22.9,   23.4,   20.4,   22.0,   24.1,   21.8,   21.7,   21.9,   20.8,   21.7,   21.8,   21.6,   20.9,   22.5,   23.6,   21.1,   21.8,   24.7,   20.1,   21.1,   23.4,   18.9,   18.5,   20.9,   22.4,   20.2,   19.4,   21.3,   18.4,   20.0,   19.2,   19.0,   18.3,   20.0,   18.6,   17.3
2005/10/21 04:50,  999.0,   53.4,   35.8,   43.8,   47.1,   40.1,   36.6,   38.6,   35.7,   32.8,   32.3,   32.7,   29.9,   29.2,   28.3,   28.1,   26.3,   32.8,   30.7,   32.9,   25.8,  999.0,   25.2,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,   18.7,   19.9,   20.5,   19.0,   18.2,   16.7,   18.4,   19.7,   21.2,   18.5,   19.8,   19.3,   17.3,   18.3,   19.3,   18.5,   15.0,   21.0,   21.2,   18.3,   19.9,   19.0,   19.0,   18.2,   18.0,   17.9,   18.9,   16.4,   18.2,   18.2,   16.1,   16.2,   17.5,   17.7
2005/10/21 05:00,  999.0,   48.1,   57.3,   48.5,   51.1,   43.6,   44.0,   41.6,   38.3,   34.3,   39.5,   37.6,  999.0,   26.9,   21.0,  999.0,   28.6,   27.7,   30.9,   20.2,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,   25.5,   22.6,   24.0,   26.0,   23.7,   25.6,   25.0,   23.9,   22.7,   25.5,   24.9,   22.7,   24.6,   24.6,   20.9,   24.2,   23.9,   21.0,   23.1,   23.7,   20.7,   21.9,   23.0,   20.2,   19.6,   23.6,   19.0,   19.0,   20.7,   21.6,   18.0,   19.3,   20.7,   18.8,   19.2,   18.6
2005/10/21 05:10,  999.0,   39.6,   44.6,   51.6,   50.7,   45.2,   38.2,   42.1,   39.9,   36.7,   32.0,   32.2,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,   28.4,   25.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   23.9,   21.0,   18.7,   23.4,   22.9,   20.8,   22.5,   23.3,   19.7,   22.5,   25.6,   21.4,   21.4,   23.2,   22.7,   21.2,   23.2,   21.7,   19.2,   22.5,   22.5,   19.7,   21.1,   21.8,   20.9,   20.5,   21.1,   19.6,   18.2,   21.2,   20.4,   17.5,   19.6,   16.1,   18.0,   19.0
2005/10/21 05:20,  999.0,   47.4,   54.4,   50.4,   44.8,   38.6,   37.8,   41.1,   38.5,  999.0,   30.0,   34.3,   30.5,   30.0,   28.6,   24.5,  999.0,   20.5,   22.5,   17.7,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,   19.3,   16.1,   21.0,   21.2,   18.6,   21.7,   20.7,   20.5,   17.9,   21.2,   22.1,  999.0,   21.9,   20.8,   19.5,   18.9,   20.4,   16.1,   20.7,   20.3,   16.4,   18.5,   19.9,  999.0,   18.5,   19.2,   17.9,   17.9,   19.0,   20.4,   19.0,   20.7,   17.3,   18.3,   17.0
2005/10/21 05:30,  999.0,   44.9,   54.0,   48.2,   42.2,   40.5,   36.4,   39.8,   36.6,   31.9,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   20.7,   22.4,   26.6,   20.4,   20.9,   24.8,   22.7,   20.9,   26.7,   25.5,   21.7,   25.7,   25.9,   21.6,   25.6,   25.9,   21.6,   25.0,   27.0,   22.7,   23.8,   26.0,   23.1,   23.5,   26.2,   23.5,   22.7,   25.1,   23.8,   21.4,   23.4,   22.0,   19.2,   23.0,   21.9,   19.5,   22.3,   21.9,   20.1,   20.6,   20.1,   19.9,   20.9,   19.8,   20.1
2005/10/21 05:40,  999.0,  999.0,   44.1,   44.8,   40.4,   37.7,   36.0,   36.4,   38.0,   40.8,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   17.8,  999.0,  999.0,  999.0,   14.4,   18.8,   20.8,   23.0,   20.7,   21.3,   22.7,   20.7,   24.5,   21.9,   22.6,   24.5,   22.7,   21.7,   22.5,   23.7,   22.8,   20.6,   21.8,   21.8,   20.9,   22.3,   21.8,   20.4,   20.4,   22.6,   20.2,   20.9,   21.1,   19.7,   19.8,   20.8,   19.5,   18.5,   19.3,   20.7,   18.6,   18.8,   18.3,   18.5,   16.4,   18.3
2005/10/21 05:50,  999.0,  999.0,   34.8,   43.3,   41.5,   35.3,   36.4,   32.7,   40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   20.1,   21.1,   16.9,   19.7,   21.5,  999.0,   21.0,   22.1,   19.0,   20.4,   19.1,   19.3,   19.5,   19.7,   19.9,   18.9,   20.1,   17.8,   19.8,   20.1,   21.0,   18.9,   19.1,   21.1,   17.8,   20.5,   17.8,   17.8,   20.0,   19.2,   20.4,   18.7,   18.2,   20.0,   19.7,   21.9,   19.0,   18.5,   19.5,   17.7,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/21 06:00,  999.0,   48.0,   38.5,   44.1,   38.1,   35.9,   34.6,   29.6,   38.6,   36.7,   31.2,  999.0,   33.7,   26.0,  999.0,  999.0,   23.2,   22.5,   20.8,  999.0,   22.4,   20.7,   22.8,   23.0,   21.4,   21.8,   24.6,   23.7,   22.0,   24.6,   22.8,   21.8,   24.0,   23.1,   22.0,   24.7,   23.9,   22.2,   22.8,   24.0,   22.5,   22.3,   24.6,   21.7,   23.0,   22.5,   22.6,   21.4,   20.7,   21.4,   20.7,   23.3,   21.1,   19.7,   21.2,   19.9,   20.4,   20.3,   18.7,   18.4,   17.7,   18.7,   17.9
2005/10/21 06:10,  999.0,   44.5,   38.1,   45.5,   39.0,   39.3,   39.6,   31.1,   36.2,   34.5,   41.2,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,   19.7,   21.3,   18.8,   21.8,   20.2,   20.0,   18.0,   18.1,   18.3,   19.6,   21.4,   18.6,   17.8,   16.6,   19.6,   22.5,   21.8,   20.9,   17.0,   22.3,   20.4,   18.3,   21.8,   19.5,   18.0,   20.6,   22.1,   18.9,   18.2,   19.7,   21.4,  999.0,   16.6,   17.1,   15.3,   15.2,  999.0,   16.8,   17.2,   18.0,   18.7,   15.2
2005/10/21 06:20,  999.0,   44.2,   41.3,   40.3,   36.6,   42.9,   36.8,   29.8,   38.7,   34.8,   26.2,  999.0,  999.0,   24.4,   23.9,   28.5,   25.5,   23.7,   25.3,   27.0,   24.1,   25.3,   28.3,   27.5,   25.6,   26.9,   27.5,   24.1,   24.5,   25.9,   24.5,   23.5,   24.9,   24.2,   18.9,   23.1,   22.9,   21.5,   20.8,   20.4,   22.6,   20.9,   19.3,   19.6,   19.6,   18.5,   20.1,   21.3,   19.9,   18.4,   19.6,   18.4,   16.0,   17.5,   18.5,   13.0,   14.5,  999.0,   17.6,   10.1,   17.0,   12.7,   12.1
2005/10/21 06:30,  999.0,   36.8,   39.3,   34.2,   36.2,   37.7,   36.7,   29.1,   36.4,   33.3,  999.0,   23.8,  999.0,  999.0,  999.0,   25.2,   26.9,   22.9,  999.0,   22.0,   23.4,   21.1,   22.6,   25.6,   23.7,   19.2,   22.7,   25.0,   23.2,   20.1,   22.7,   25.3,   22.1,   21.3,   23.2,   24.6,   21.9,   20.9,   22.6,   22.4,   21.4,   20.5,   22.6,   22.1,   18.5,   21.8,   22.7,   20.7,   19.2,   19.6,   21.3,   18.1,   18.7,   20.1,   19.4,  999.0,   18.4,   18.7,   18.8,   20.3,   18.0,   16.7,   18.5
2005/10/21 06:40,  999.0,   35.1,   33.2,   33.7,   39.1,   42.3,   37.6,   28.4,   37.6,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   17.2,  999.0,   19.1,   18.7,   17.4,  999.0,   17.7,   14.2,   18.9,   19.3,   17.3,   21.8,   17.4,   18.0,   18.4,   18.5,   19.2,   19.0,   19.0,   17.9,   18.7,   18.2,   17.1,   16.9,   18.2,   17.2,   17.3,   20.6,   18.4,   17.9,   17.3,   17.8,   18.3,   16.9,   15.4,   16.8
2005/10/21 06:50,  999.0,   34.8,   30.7,   41.3,   41.6,   40.3,   31.6,  999.0,   42.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   20.9,   21.6,   20.0,   20.5,   23.0,   22.5,   22.9,   24.6,   20.8,   23.2,   24.3,   23.9,   20.7,   23.8,   23.3,   20.9,   24.9,   24.5,   22.3,   23.0,   25.2,   22.7,   20.5,   23.7,   23.3,   20.2,   22.5,   22.4,   20.4,   21.2,   22.0,   22.0,   18.9,   21.5,   21.2,   18.6,   19.9,   20.8,   20.3,   19.0,   18.2,   18.7
2005/10/21 07:00,  999.0,   34.5,   30.7,   40.5,   40.6,   43.6,   32.4,   32.3,   45.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   18.7,  999.0,   19.7,   21.4,   18.4,   18.2,   19.1,   19.7,  999.0,   21.1,   20.2,   17.6,   18.8,   20.2,   19.3,   16.9,   18.4,   18.6,   21.7,   15.9,   20.0,   21.1,   19.7,   20.0,   19.8,   17.9,   19.1,   20.1,   19.9,   19.2,   18.8,   18.0,   20.2,   19.8,   19.2,   17.1,   17.6,   17.4,   18.8,   18.6
2005/10/21 07:10,  999.0,  999.0,   36.8,   40.1,   40.5,   44.1,   40.9,   37.1,   42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   19.5,   23.2,   24.3,   21.5,   21.0,   24.9,   22.6,   20.9,   25.8,   24.8,   25.3,   24.2,   24.6,   23.6,   26.0,   25.3,   23.8,   25.5,   26.5,   23.4,   25.4,   25.0,   21.9,   25.5,   25.7,   22.7,   23.8,   25.0,   22.2,   23.9,   24.1,   21.4,   23.0,   24.2,   20.7,   21.0,   22.4,   21.6,   20.5,   21.3,   21.2,   19.4,   20.0,   21.3,   20.3
2005/10/21 07:20,  999.0,   37.8,   40.8,   36.6,   42.3,   41.8,   40.0,   38.3,   43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   21.0,   19.1,   17.1,   21.4,  999.0,   17.0,   22.0,   23.0,   18.6,   22.1,   23.3,   30.0,   22.9,   22.7,   26.7,   23.1,   24.8,   24.6,   23.9,   20.4,   24.5,   25.5,   24.1,   21.0,   23.7,   22.3,   22.8,   26.0,   22.9,   21.5,   23.9,   21.7,   21.9,   22.4,   20.9,   22.4,   19.5,   20.9,   20.2,   19.5,   20.4,   19.4,   19.2,  999.0