2016/08/29, +9, 136.10,  34.85, 385
00:00:00,  953.6,   22.5,   86.1,   -1.05,    4.04,    0.0,   -0.8
00:00:05,  953.6,   22.5,   86.2,   -0.94,    1.51,    0.0,   -0.8
00:00:10,  953.5,   22.5,   86.2,   -0.65,    1.05,    0.0,   -1.0
00:00:15,  953.5,   22.5,   86.2,    0.79,    0.70,    0.0,   -1.0
00:00:20,  953.4,   22.5,   86.2,    0.64,    2.06,    0.0,   -0.8
00:00:25,  953.5,   22.5,   86.2,    1.72,   -0.50,    0.0,   -1.0
00:00:30,  953.4,   22.5,   86.2,   -0.23,    0.92,    0.0,   -1.0
00:00:35,  953.5,   22.5,   86.1,   -1.16,    0.30,    0.0,   -1.0
00:00:40,  953.4,   22.5,   86.2,   -0.68,    0.60,    0.0,   -1.0
00:00:45,  953.3,   22.5,   86.2,    0.25,   -0.13,    0.0,   -1.0
00:00:50,  953.4,   22.5,   86.2,    0.29,   -0.43,    0.0,   -1.2
00:00:55,  953.4,   22.5,   86.2,   -0.33,    0.25,    0.0,   -1.0
00:01:00,  953.4,   22.5,   86.2,    0.65,   -0.40,    0.0,   -1.0
00:01:05,  953.4,   22.5,   86.2,    0.02,    0.04,    0.0,   -1.0
00:01:10,  953.4,   22.5,   86.1,    0.01,    0.02,    0.0,   -1.0
00:01:15,  953.3,   22.5,   86.1,    0.23,   -0.10,    0.0,   -1.0
00:01:20,  953.4,   22.5,   86.1,    0.32,   -2.06,    0.0,   -1.0
00:01:25,  953.4,   22.5,   86.1,   -0.44,   -1.48,    0.0,   -0.8
00:01:30,  953.4,   22.5,   86.1,   -0.41,   -1.17,    0.0,   -0.8
00:01:35,  953.4,   22.5,   86.1,   -0.36,   -1.93,    0.0,   -0.8
00:01:40,  953.4,   22.5,   86.1,   -1.56,   -2.12,    0.0,   -1.0
00:01:45,  953.4,   22.5,   86.1,   -0.70,   -0.80,    0.0,   -0.8
00:01:50,  953.5,   22.5,   86.1,   -1.21,   -0.76,    0.0,   -0.8
00:01:55,  953.4,   22.5,   86.1,   -1.52,   -0.96,    0.0,   -1.0
00:02:00,  953.3,   22.5,   86.1,   -2.54,   -1.53,    0.0,   -1.0
00:02:05,  953.4,   22.5,   86.1,   -0.12,   -1.74,    0.0,   -1.0
00:02:10,  953.4,   22.5,   86.1,   -0.58,   -0.75,    0.0,   -0.8
00:02:15,  953.3,   22.5,   86.1,   -1.05,    0.13,    0.0,   -1.0
00:02:20,  953.3,   22.5,   86.1,   -0.32,    0.32,    0.0,   -1.0
00:02:25,  953.3,   22.6,   86.1,   -1.99,    0.14,    0.0,   -1.0
00:02:30,  953.3,   22.5,   86.2,   -2.85,    0.30,    0.0,   -1.0
00:02:35,  953.3,   22.5,   86.1,   -4.23,    1.08,    0.0,   -1.0
00:02:40,  953.3,   22.5,   86.1,   -4.13,    1.53,    0.0,   -1.2
00:02:45,  953.3,   22.5,   86.1,   -4.68,    0.16,    0.0,   -1.2
00:02:50,  953.3,   22.5,   86.1,   -3.85,   -0.27,    0.0,   -1.2
00:02:55,  953.3,   22.5,   86.0,   -2.05,   -2.78,    0.0,   -1.2
00:03:00,  953.4,   22.5,   86.0,   -1.84,   -1.94,    0.0,   -1.2
00:03:05,  953.3,   22.5,   86.1,   -0.59,   -2.00,    0.0,   -1.2
00:03:10,  953.3,   22.5,   86.0,   -0.37,   -1.75,    0.0,   -1.0
00:03:15,  953.3,   22.6,   86.0,   -0.30,   -1.21,    0.0,   -1.0
00:03:20,  953.3,   22.6,   86.0,    0.06,   -1.02,    0.0,   -1.0
00:03:25,  953.3,   22.6,   86.0,   -1.11,   -1.51,    0.0,   -1.0
00:03:30,  953.3,   22.6,   86.1,   -0.60,   -1.38,    0.0,   -1.0
00:03:35,  953.3,   22.6,   86.0,   -2.32,    2.96,    0.0,   -1.0
00:03:40,  953.3,   22.6,   86.0,   -3.16,    0.17,    0.0,   -1.2
00:03:45,  953.3,   22.6,   86.0,   -3.12,   -0.83,    0.0,   -1.2
00:03:50,  953.3,   22.6,   86.0,   -2.13,   -2.43,    0.0,   -1.0
00:03:55,  953.3,   22.5,   86.0,   -3.46,   -2.71,    0.0,   -1.2
00:04:00,  953.3,   22.6,   86.0,   -3.11,   -1.02,    0.0,   -1.2
00:04:05,  953.3,   22.6,   85.9,   -2.06,   -1.31,    0.0,   -1.0
00:04:10,  953.3,   22.5,   86.0,   -1.98,    0.07,    0.0,   -1.0
00:04:15,  953.3,   22.6,   86.1,   -0.53,    2.03,    0.0,   -1.0
00:04:20,  953.3,   22.6,   86.0,   -0.55,    1.37,    0.0,   -1.0
00:04:25,  953.3,   22.5,   86.0,    0.22,    1.95,    0.0,   -1.0
00:04:30,  953.3,   22.5,   86.0,   -0.75,    0.56,    0.0,   -1.0
00:04:35,  953.3,   22.6,   85.9,   -2.72,    0.20,    0.0,   -1.0
00:04:40,  953.3,   22.5,   86.0,   -1.18,    1.53,    0.0,   -1.0
00:04:45,  953.3,   22.5,   85.9,   -1.65,    2.49,    0.0,   -1.0
00:04:50,  953.3,   22.6,   85.9,   -4.13,    0.91,    0.0,   -1.0
00:04:55,  953.3,   22.5,   85.9,   -2.65,    1.32,    0.0,   -1.0
00:05:00,  953.3,   22.6,   86.0,   -1.29,   -0.82,    0.0,   -1.0
00:05:05,  953.3,   22.5,   86.0,   -0.90,    0.80,    0.0,   -1.0
00:05:10,  953.3,   22.6,   85.9,    0.36,    0.87,    0.0,   -1.0
00:05:15,  953.3,   22.5,   86.0,   -1.47,    0.47,    0.0,   -1.0
00:05:20,  953.3,   22.5,   85.9,   -0.48,    0.62,    0.0,   -1.0
00:05:25,  953.3,   22.6,   85.9,    0.24,   -0.31,    0.0,   -1.0
00:05:30,  953.3,   22.6,   86.0,    1.10,   -1.43,    0.0,   -1.0
00:05:35,  953.3,   22.6,   85.9,    0.77,   -1.67,    0.0,   -1.0
00:05:40,  953.2,   22.6,   86.0,   -0.32,   -1.94,    0.0,   -1.0
00:05:45,  953.3,   22.6,   85.9,    0.57,   -1.78,    0.0,   -1.0
00:05:50,  953.3,   22.6,   85.9,    0.34,   -2.43,    0.0,   -1.0
00:05:55,  953.3,   22.6,   86.0,   -0.49,   -1.19,    0.0,   -1.0
00:06:00,  953.2,   22.6,   85.9,   -0.98,   -1.91,    0.0,   -1.0
00:06:05,  953.2,   22.6,   85.9,    0.16,   -1.95,    0.0,   -1.0
00:06:10,  953.3,   22.6,   85.9,   -2.43,   -1.90,    0.0,   -1.0
00:06:15,  953.1,   22.6,   85.9,   -6.16,   -0.10,    0.0,   -1.0
00:06:20,  953.3,   22.6,   85.9,   -2.76,   -1.46,    0.0,   -0.8
00:06:25,  953.3,   22.6,   85.8,   -2.22,   -0.84,    0.0,   -1.0
00:06:30,  953.3,   22.6,   85.9,   -2.37,   -0.58,    0.0,   -0.8
00:06:35,  953.3,   22.6,   85.9,   -1.73,    0.41,    0.0,   -1.0
00:06:40,  953.2,   22.6,   85.8,   -0.87,   -0.88,    0.0,   -1.0
00:06:45,  953.2,   22.6,   85.9,   -0.19,   -0.46,    0.0,   -1.0
00:06:50,  953.3,   22.6,   85.8,   -0.56,   -1.25,    0.0,   -1.0
00:06:55,  953.3,   22.6,   85.9,   -2.96,   -1.39,    0.0,   -1.0
00:07:00,  953.3,   22.6,   85.8,   -3.47,   -1.62,    0.0,   -1.0
00:07:05,  953.3,   22.6,   85.8,   -3.99,   -0.39,    0.0,   -1.0
00:07:10,  953.3,   22.6,   85.8,   -4.14,   -1.99,    0.0,   -1.0
00:07:15,  953.3,   22.6,   85.8,   -2.68,    0.09,    0.0,   -1.0
00:07:20,  953.3,   22.6,   85.8,   -1.38,    0.55,    0.0,   -1.0
00:07:25,  953.2,   22.6,   85.7,   -0.99,   -0.32,    0.0,   -1.0
00:07:30,  953.2,   22.6,   85.8,   -1.18,    0.36,    0.0,   -1.0
00:07:35,  953.3,   22.6,   85.7,   -2.51,   -1.60,    0.0,   -1.0
00:07:40,  953.3,   22.6,   85.8,   -2.00,   -1.28,    0.0,   -1.0
00:07:45,  953.2,   22.6,   85.8,   -1.46,   -1.31,    0.0,   -1.0
00:07:50,  953.3,   22.6,   85.7,   -0.25,   -1.34,    0.0,   -1.0
00:07:55,  953.3,   22.6,   85.7,   -3.72,   -2.05,    0.0,   -0.8
00:08:00,  953.3,   22.6,   85.7,   -2.74,   -1.31,    0.0,   -0.8
00:08:05,  953.2,   22.6,   85.7,   -2.31,   -2.75,    0.0,   -0.8
00:08:10,  953.2,   22.6,   85.7,   -3.61,   -0.05,    0.0,   -0.8
00:08:15,  953.3,   22.6,   85.7,   -1.98,    0.83,    0.0,   -0.8
00:08:20,  953.3,   22.6,   85.7,   -1.14,    2.18,    0.0,   -0.8
00:08:25,  953.3,   22.6,   85.7,   -2.59,   -1.43,    0.0,   -0.8
00:08:30,  953.3,   22.6,   85.7,   -3.04,    0.22,    0.0,   -0.6
00:08:35,  953.3,   22.6,   85.7,   -2.05,    0.32,    0.0,   -0.6
00:08:40,  953.2,   22.6,   85.7,   -3.49,   -0.92,    0.0,   -0.6
00:08:45,  953.3,   22.6,   85.6,   -3.48,    0.12,    0.0,   -0.6
00:08:50,  953.3,   22.6,   85.6,   -5.84,    2.47,    0.0,   -0.6
00:08:55,  953.3,   22.6,   85.6,   -4.20,   -0.42,    0.0,   -0.6
00:09:00,  953.2,   22.6,   85.7,   -3.68,   -1.72,    0.0,   -0.6
00:09:05,  953.2,   22.6,   85.6,   -3.39,   -0.46,    0.0,   -0.6
00:09:10,  953.3,   22.6,   85.6,   -2.84,   -1.90,    0.0,   -0.6
00:09:15,  953.3,   22.6,   85.7,   -2.19,    2.11,    0.0,   -0.6
00:09:20,  953.2,   22.6,   85.6,   -1.77,    1.21,    0.0,   -0.6
00:09:25,  953.2,   22.6,   85.6,   -1.51,   -0.47,    0.0,   -0.6
00:09:30,  953.2,   22.6,   85.7,   -0.22,   -0.86,    0.0,   -0.6
00:09:35,  953.2,   22.6,   85.7,   -1.31,    0.68,    0.0,   -0.6
00:09:40,  953.2,   22.6,   85.7,   -1.03,   -1.67,    0.0,   -0.6
00:09:45,  953.2,   22.6,   85.6,   -0.79,   -0.70,    0.0,   -0.6
00:09:50,  953.2,   22.6,   85.6,   -0.34,   -0.84,    0.0,   -0.6
00:09:55,  953.2,   22.6,   85.6,   -0.90,   -0.28,    0.0,   -0.6
00:10:00,  953.2,   22.6,   85.6,   -1.22,   -0.22,    0.0,   -0.6
00:10:05,  953.1,   22.6,   85.7,   -0.84,   -0.01,    0.0,   -0.6
00:10:10,  953.2,   22.6,   85.7,    0.43,    0.03,    0.0,   -0.6
00:10:15,  953.2,   22.6,   85.6,   -0.37,    1.74,    0.0,   -0.6
00:10:20,  953.2,   22.6,   85.6,   -2.39,    0.15,    0.0,   -0.6
00:10:25,  953.2,   22.6,   85.6,   -1.79,   -0.43,    0.0,   -0.6
00:10:30,  953.3,   22.6,   85.6,   -1.44,   -0.01,    0.0,   -0.6
00:10:35,  953.2,   22.6,   85.6,   -1.45,   -2.45,    0.0,   -0.8
00:10:40,  953.3,   22.6,   85.6,   -0.90,   -0.28,    0.0,   -0.8
00:10:45,  953.2,   22.6,   85.5,   -1.41,   -1.37,    0.0,   -0.8
00:10:50,  953.2,   22.6,   85.5,   -4.26,   -1.11,    0.0,   -0.6
00:10:55,  953.1,   22.6,   85.5,   -4.03,   -2.21,    0.0,   -0.6
00:11:00,  953.1,   22.6,   85.5,   -3.95,    1.38,    0.0,   -0.6
00:11:05,  953.2,   22.6,   85.6,   -2.40,   -0.90,    0.0,   -0.6
00:11:10,  953.1,   22.6,   85.6,   -0.53,    2.02,    0.0,   -0.6
00:11:15,  953.2,   22.6,   85.5,   -2.98,    0.39,    0.0,   -0.8
00:11:20,  953.1,   22.6,   85.6,   -2.20,   -0.29,    0.0,   -0.8
00:11:25,  953.2,   22.6,   85.6,   -1.81,    2.75,    0.0,   -0.8
00:11:30,  953.1,   22.6,   85.5,   -4.26,    1.10,    0.0,   -0.6
00:11:35,  953.1,   22.6,   85.5,   -2.25,    1.48,    0.0,   -0.6
00:11:40,  953.1,   22.6,   85.6,   -1.55,    4.83,    0.0,   -0.6
00:11:45,  953.1,   22.6,   85.6,   -0.76,    2.93,    0.0,   -0.6
00:11:50,  953.1,   22.6,   85.6,   -1.07,    1.03,    0.0,   -0.6
00:11:55,  953.2,   22.6,   85.6,   -3.52,    1.76,    0.0,   -0.6
00:12:00,  953.1,   22.6,   85.5,   -0.74,    0.73,    0.0,   -0.8
00:12:05,  953.2,   22.6,   85.5,   -0.58,   -1.66,    0.0,   -0.6
00:12:10,  953.2,   22.6,   85.6,   -0.69,   -2.71,    0.0,   -0.8
00:12:15,  953.2,   22.6,   85.6,   -2.69,   -0.19,    0.0,   -0.6
00:12:20,  953.1,   22.6,   85.6,   -2.02,    1.96,    0.0,   -0.8
00:12:25,  953.1,   22.6,   85.6,   -1.29,    1.65,    0.0,   -0.8
00:12:30,  953.2,   22.6,   85.5,   -1.06,    0.60,    0.0,   -0.8
00:12:35,  953.2,   22.6,   85.6,   -2.43,    1.81,    0.0,   -0.8
00:12:40,  953.2,   22.6,   85.6,   -2.20,    0.91,    0.0,   -0.8
00:12:45,  953.1,   22.6,   85.5,   -3.35,   -0.87,    0.0,   -0.8
00:12:50,  953.1,   22.6,   85.5,   -3.01,   -0.78,    0.0,   -0.6
00:12:55,  953.1,   22.6,   85.6,   -2.71,    1.18,    0.0,   -0.6
00:13:00,  953.1,   22.6,   85.5,   -1.85,   -1.41,    0.0,   -0.6
00:13:05,  953.2,   22.6,   85.6,   -1.38,    1.22,    0.0,   -0.6
00:13:10,  953.0,   22.6,   85.6,    0.59,    0.63,    0.0,   -0.6
00:13:15,  953.1,   22.6,   85.6,    0.48,   -0.77,    0.0,   -1.0
00:13:20,  953.1,   22.7,   85.6,   -0.47,   -1.15,    0.0,   -0.8
00:13:25,  953.2,   22.7,   85.6,    0.82,   -0.88,    0.0,   -0.8
00:13:30,  953.0,   22.6,   85.6,   -0.90,    0.87,    0.0,   -0.8
00:13:35,  953.1,   22.7,   85.7,   -1.90,   -0.50,    0.0,   -0.8
00:13:40,  953.0,   22.7,   85.6,   -2.78,    0.66,    0.0,   -0.8
00:13:45,  953.2,   22.7,   85.6,   -2.53,    2.14,    0.0,   -0.8
00:13:50,  953.1,   22.6,   85.6,   -2.70,   -0.88,    0.0,   -1.0
00:13:55,  953.1,   22.6,   85.6,   -2.66,   -0.36,    0.0,   -1.0
00:14:00,  953.1,   22.7,   85.5,   -3.26,   -0.50,    0.0,   -1.0
00:14:05,  953.2,   22.7,   85.6,   -2.39,   -0.90,    0.0,   -1.0
00:14:10,  953.2,   22.7,   85.5,   -2.59,   -0.69,    0.0,   -1.0
00:14:15,  953.1,   22.7,   85.5,   -2.26,   -1.42,    0.0,   -1.0
00:14:20,  953.1,   22.7,   85.6,   -3.29,    0.43,    0.0,   -1.0
00:14:25,  953.2,   22.7,   85.5,   -1.14,    1.75,    0.0,   -1.0
00:14:30,  953.1,   22.7,   85.5,   -3.07,    2.21,    0.0,   -1.0
00:14:35,  953.1,   22.7,   85.5,   -3.16,    1.74,    0.0,   -1.0
00:14:40,  953.1,   22.6,   85.5,   -6.84,    0.74,    0.0,   -1.0
00:14:45,  953.1,   22.7,   85.5,   -6.19,    1.08,    0.0,   -0.8
00:14:50,  953.2,   22.7,   85.5,   -3.89,    3.29,    0.0,   -0.8
00:14:55,  953.1,   22.6,   85.5,   -1.51,    4.73,    0.0,   -0.8
00:15:00,  953.1,   22.7,   85.5,   -0.03,    2.54,    0.0,   -0.8
00:15:05,  953.1,   22.7,   85.6,   -1.18,    4.57,    0.0,   -0.8
00:15:10,  953.1,   22.7,   85.5,   -1.42,    2.25,    0.0,   -0.8
00:15:15,  953.1,   22.6,   85.5,   -4.32,    0.82,    0.0,   -0.8
00:15:20,  953.2,   22.6,   85.5,   -5.28,   -1.38,    0.0,   -0.6
00:15:25,  953.1,   22.6,   85.5,   -2.46,    0.74,    0.0,   -0.8
00:15:30,  953.1,   22.7,   85.5,   -2.90,    1.27,    0.0,   -0.8
00:15:35,  953.0,   22.7,   85.5,   -2.53,    1.05,    0.0,   -1.0
00:15:40,  953.1,   22.7,   85.5,   -2.08,   -0.55,    0.0,   -0.6
00:15:45,  953.1,   22.7,   85.5,   -2.29,    1.19,    0.0,   -0.6
00:15:50,  953.0,   22.7,   85.5,   -2.22,   -1.04,    0.0,   -0.6
00:15:55,  953.1,   22.7,   85.5,   -1.73,   -2.05,    0.0,   -0.6
00:16:00,  953.1,   22.7,   85.5,   -4.16,   -0.38,    0.0,   -0.6
00:16:05,  953.1,   22.7,   85.5,   -2.63,   -0.51,    0.0,   -0.6
00:16:10,  953.2,   22.7,   85.5,   -2.95,   -0.40,    0.0,   -0.6
00:16:15,  953.1,   22.7,   85.5,   -0.68,   -1.32,    0.0,   -0.6
00:16:20,  953.1,   22.7,   85.5,   -0.91,    1.53,    0.0,   -0.6
00:16:25,  953.0,   22.7,   85.5,   -2.53,   -0.40,    0.0,   -0.6
00:16:30,  953.0,   22.7,   85.5,   -4.58,   -1.93,    0.0,   -0.6
00:16:35,  953.1,   22.7,   85.5,   -3.84,   -0.06,    0.0,   -0.6
00:16:40,  953.1,   22.7,   85.5,   -3.67,   -1.39,    0.0,   -0.6
00:16:45,  953.1,   22.7,   85.5,   -3.24,   -0.05,    0.0,   -0.6
00:16:50,  953.1,   22.7,   85.5,   -1.33,   -0.26,    0.0,   -0.6
00:16:55,  953.1,   22.7,   85.5,   -0.10,   -0.44,    0.0,   -0.6
00:17:00,  953.0,   22.7,   85.5,   -0.37,   -0.66,    0.0,   -0.6
00:17:05,  953.1,   22.7,   85.4,   -0.24,    0.39,    0.0,   -0.6
00:17:10,  953.1,   22.7,   85.5,   -0.10,    0.75,    0.0,   -0.6
00:17:15,  953.1,   22.7,   85.4,   -0.80,    1.03,    0.0,   -0.6
00:17:20,  953.0,   22.7,   85.5,   -0.66,   -0.38,    0.0,   -0.6
00:17:25,  953.1,   22.7,   85.5,   -2.03,   -0.49,    0.0,   -0.4
00:17:30,  953.1,   22.7,   85.5,   -1.86,   -1.09,    0.0,   -0.4
00:17:35,  953.1,   22.7,   85.5,   -0.92,    0.22,    0.0,   -0.6
00:17:40,  953.1,   22.7,   85.5,   -0.91,   -0.23,    0.0,   -0.6
00:17:45,  953.1,   22.7,   85.5,   -0.87,   -1.19,    0.0,   -0.6
00:17:50,  953.0,   22.7,   85.5,    0.35,    1.93,    0.0,   -0.4
00:17:55,  953.0,   22.7,   85.4,    1.73,    0.23,    0.0,   -0.6
00:18:00,  953.1,   22.7,   85.4,   -0.33,   -0.48,    0.0,   -0.6
00:18:05,  953.1,   22.7,   85.4,   -2.43,   -1.90,    0.0,   -0.6
00:18:10,  953.0,   22.7,   85.4,   -3.63,   -0.06,    0.0,   -0.6
00:18:15,  953.1,   22.7,   85.5,   -3.93,    1.75,    0.0,   -0.6
00:18:20,  953.1,   22.7,   85.5,   -2.60,    1.70,    0.0,   -0.6
00:18:25,  953.1,   22.7,   85.5,   -2.05,    0.63,    0.0,   -0.4
00:18:30,  953.1,   22.7,   85.4,   -0.96,   -1.14,    0.0,   -0.4
00:18:35,  953.0,   22.7,   85.4,   -1.43,   -0.35,    0.0,   -0.2
00:18:40,  953.0,   22.7,   85.5,   -1.37,   -1.07,    0.0,   -0.4
00:18:45,  953.1,   22.7,   85.5,   -0.51,   -1.14,    0.0,   -0.4
00:18:50,  953.1,   22.7,   85.5,   -0.93,   -1.90,    0.0,   -0.4
00:18:55,  953.0,   22.7,   85.5,   -0.65,   -1.86,    0.0,   -0.4
00:19:00,  953.1,   22.7,   85.5,   -3.50,   -0.34,    0.0,   -0.4
00:19:05,  953.1,   22.7,   85.5,   -2.65,    2.23,    0.0,   -0.4
00:19:10,  953.0,   22.7,   85.5,   -0.66,    1.41,    0.0,   -0.2
00:19:15,  953.0,   22.7,   85.4,   -0.03,   -0.47,    0.0,   -0.2
00:19:20,  953.0,   22.7,   85.4,   -0.31,    0.50,    0.0,   -0.4
00:19:25,  953.1,   22.7,   85.4,   -1.88,   -0.75,    0.0,   -0.2
00:19:30,  953.1,   22.7,   85.5,   -2.82,   -1.34,    0.0,   -0.2
00:19:35,  953.0,   22.7,   85.4,   -6.55,    1.12,    0.0,   -0.2
00:19:40,  953.0,   22.7,   85.4,   -5.53,   -0.32,    0.0,   -0.4
00:19:45,  953.0,   22.7,   85.4,   -2.75,   -1.31,    0.0,   -0.2
00:19:50,  953.0,   22.7,   85.4,   -4.83,    0.36,    0.0,   -0.2
00:19:55,  953.1,   22.7,   85.4,   -6.60,    0.74,    0.0,   -0.2
00:20:00,  953.0,   22.7,   85.4,   -5.14,    1.65,    0.0,   -0.2
00:20:05,  953.1,   22.7,   85.4,   -3.22,    2.74,    0.0,   -0.2
00:20:10,  953.1,   22.7,   85.4,   -0.56,    2.96,    0.0,   -0.2
00:20:15,  953.1,   22.7,   85.4,   -2.14,    0.16,    0.0,   -0.2
00:20:20,  953.0,   22.7,   85.4,   -2.40,   -3.69,    0.0,   -0.2
00:20:25,  953.1,   22.7,   85.4,   -2.93,   -3.05,    0.0,   -0.2
00:20:30,  953.1,   22.7,   85.4,   -2.81,   -1.53,    0.0,   -0.4
00:20:35,  953.1,   22.7,   85.4,   -3.87,   -0.22,    0.0,   -0.2
00:20:40,  953.0,   22.7,   85.3,   -3.69,   -0.28,    0.0,   -0.4
00:20:45,  953.0,   22.7,   85.4,    0.33,    2.95,    0.0,   -0.4
00:20:50,  953.0,   22.7,   85.4,   -2.90,    1.90,    0.0,   -0.4
00:20:55,  953.0,   22.7,   85.4,   -4.13,    0.78,    0.0,   -0.2
00:21:00,  953.0,   22.7,   85.3,   -2.81,   -2.14,    0.0,   -0.2
00:21:05,  953.0,   22.7,   85.4,   -5.61,   -2.23,    0.0,   -0.4
00:21:10,  953.0,   22.7,   85.3,   -3.31,   -1.03,    0.0,   -0.4
00:21:15,  953.0,   22.7,   85.4,   -2.94,   -1.17,    0.0,   -0.4
00:21:20,  953.0,   22.7,   85.4,   -2.05,   -0.64,    0.0,   -0.4
00:21:25,  953.0,   22.7,   85.4,   -0.74,   -0.04,    0.0,   -0.2
00:21:30,  953.0,   22.7,   85.4,   -1.23,   -2.39,    0.0,   -0.2
00:21:35,  953.0,   22.7,   85.4,   -4.32,    1.10,    0.0,   -0.2
00:21:40,  953.1,   22.7,   85.5,   -4.68,   -2.81,    0.0,   -0.2
00:21:45,  953.1,   22.7,   85.4,   -2.67,   -2.48,    0.0,   -0.2
00:21:50,  953.0,   22.7,   85.4,   -3.82,   -0.38,    0.0,   -0.2
00:21:55,  953.0,   22.7,   85.4,   -2.00,    2.37,    0.0,   -0.2
00:22:00,  953.0,   22.7,   85.3,   -2.17,    0.24,    0.0,   -0.2
00:22:05,  953.0,   22.7,   85.4,   -2.77,    0.65,    0.0,   -0.2
00:22:10,  953.0,   22.7,   85.4,   -2.08,    0.11,    0.0,   -0.2
00:22:15,  953.0,   22.7,   85.4,   -1.98,   -1.55,    0.0,   -0.2
00:22:20,  953.0,   22.7,   85.5,    1.31,    0.88,    0.0,   -0.2
00:22:25,  953.0,   22.7,   85.4,   -0.74,   -0.19,    0.0,   -0.2
00:22:30,  953.0,   22.7,   85.4,   -2.84,   -0.88,    0.0,   -0.4
00:22:35,  953.0,   22.7,   85.4,   -3.71,   -2.03,    0.0,   -0.4
00:22:40,  953.0,   22.7,   85.4,   -2.75,   -1.15,    0.0,   -0.4
00:22:45,  953.0,   22.7,   85.3,   -1.38,   -0.65,    0.0,   -0.2
00:22:50,  953.0,   22.7,   85.4,   -1.46,   -0.55,    0.0,   -0.4
00:22:55,  953.0,   22.7,   85.4,   -3.55,   -1.10,    0.0,   -0.2
00:23:00,  953.0,   22.7,   85.4,   -3.13,   -0.24,    0.0,   -0.2
00:23:05,  953.0,   22.7,   85.4,   -2.13,    0.28,    0.0,   -0.4
00:23:10,  953.0,   22.7,   85.4,   -0.92,    0.24,    0.0,   -0.4
00:23:15,  953.0,   22.7,   85.4,   -0.79,   -0.30,    0.0,   -0.4
00:23:20,  953.0,   22.7,   85.4,   -2.76,   -1.44,    0.0,   -0.4
00:23:25,  953.0,   22.7,   85.5,   -1.38,   -0.84,    0.0,   -0.4
00:23:30,  953.0,   22.7,   85.5,   -3.31,    0.99,    0.0,   -0.6
00:23:35,  953.0,   22.7,   85.4,   -4.19,   -0.04,    0.0,   -0.6
00:23:40,  953.0,   22.7,   85.5,   -2.49,    0.87,    0.0,   -0.4
00:23:45,  953.1,   22.7,   85.4,   -1.36,   -0.10,    0.0,   -0.6
00:23:50,  953.0,   22.7,   85.4,   -0.84,   -0.64,    0.0,   -0.6
00:23:55,  953.0,   22.7,   85.5,   -0.65,    1.05,    0.0,   -0.6
00:24:00,  953.1,   22.7,   85.5,   -1.59,    0.66,    0.0,   -0.6
00:24:05,  953.0,   22.7,   85.4,   -3.23,    0.77,    0.0,   -0.6
00:24:10,  953.0,   22.7,   85.4,    0.72,    0.71,    0.0,   -0.6
00:24:15,  952.9,   22.7,   85.4,   -1.83,    2.00,    0.0,   -0.6
00:24:20,  952.9,   22.7,   85.4,   -2.85,    0.32,    0.0,   -0.8
00:24:25,  952.9,   22.7,   85.4,   -2.28,   -2.31,    0.0,   -0.8
00:24:30,  953.0,   22.7,   85.5,   -3.80,   -0.22,    0.0,   -0.6
00:24:35,  953.0,   22.7,   85.5,   -1.32,    2.53,    0.0,   -0.6
00:24:40,  953.0,   22.7,   85.5,   -0.62,   -0.84,    0.0,   -0.6
00:24:45,  953.0,   22.7,   85.4,    0.11,   -0.27,    0.0,   -0.6
00:24:50,  953.0,   22.7,   85.4,    0.01,   -0.88,    0.0,   -0.6
00:24:55,  952.9,   22.7,   85.4,    0.40,    1.39,    0.0,   -0.6
00:25:00,  953.0,   22.7,   85.4,    0.36,   -0.26,    0.0,   -0.6
00:25:05,  953.0,   22.7,   85.4,   -1.47,   -0.48,    0.0,   -0.6
00:25:10,  953.0,   22.7,   85.4,   -3.33,   -1.99,    0.0,   -0.6
00:25:15,  953.0,   22.7,   85.5,   -3.71,   -1.73,    0.0,   -0.6
00:25:20,  953.0,   22.7,   85.4,   -2.95,   -1.89,    0.0,   -0.6
00:25:25,  953.0,   22.7,   85.4,   -1.95,   -0.94,    0.0,   -0.6
00:25:30,  953.0,   22.7,   85.4,   -3.26,    0.35,    0.0,   -0.6
00:25:35,  952.9,   22.7,   85.4,   -2.13,    2.74,    0.0,   -0.6
00:25:40,  953.0,   22.7,   85.4,   -4.29,    3.20,    0.0,   -0.6
00:25:45,  953.0,   22.7,   85.4,   -5.68,   -0.06,    0.0,   -0.6
00:25:50,  953.0,   22.7,   85.4,   -4.61,    1.18,    0.0,   -0.6
00:25:55,  952.9,   22.7,   85.4,   -1.65,    1.79,    0.0,   -0.6
00:26:00,  953.0,   22.7,   85.4,   -1.55,    1.35,    0.0,   -0.6
00:26:05,  953.0,   22.7,   85.4,   -3.25,   -1.56,    0.0,   -0.6
00:26:10,  953.0,   22.7,   85.3,   -2.71,   -2.43,    0.0,   -0.6
00:26:15,  953.0,   22.7,   85.5,    0.20,   -2.39,    0.0,   -0.6
00:26:20,  953.0,   22.7,   85.4,    1.72,   -2.38,    0.0,   -0.6
00:26:25,  953.0,   22.7,   85.4,   -2.09,    1.24,    0.0,   -0.6
00:26:30,  953.1,   22.7,   85.3,   -0.60,   -2.63,    0.0,   -0.6
00:26:35,  953.0,   22.7,   85.4,   -2.76,   -2.79,    0.0,   -0.6
00:26:40,  953.1,   22.7,   85.4,   -2.84,   -1.08,    0.0,   -0.6
00:26:45,  953.0,   22.7,   85.4,   -4.61,    1.32,    0.0,   -0.6
00:26:50,  953.0,   22.7,   85.4,   -2.04,    1.34,    0.0,   -0.6
00:26:55,  953.0,   22.7,   85.4,   -2.47,   -0.93,    0.0,   -0.6
00:27:00,  953.0,   22.7,   85.3,   -2.08,   -0.51,    0.0,   -0.6
00:27:05,  953.0,   22.7,   85.4,   -3.53,   -0.86,    0.0,   -0.6
00:27:10,  953.0,   22.7,   85.3,   -1.99,   -2.55,    0.0,   -0.6
00:27:15,  953.0,   22.7,   85.3,   -1.40,   -2.49,    0.0,   -0.6
00:27:20,  953.0,   22.7,   85.4,   -1.93,   -0.38,    0.0,   -0.6
00:27:25,  953.0,   22.7,   85.4,   -0.53,   -1.08,    0.0,   -0.6
00:27:30,  953.0,   22.7,   85.4,   -1.21,   -1.00,    0.0,   -0.6
00:27:35,  953.0,   22.7,   85.4,    0.15,   -2.44,    0.0,   -0.8
00:27:40,  953.0,   22.7,   85.3,   -1.64,   -0.79,    0.0,   -0.8
00:27:45,  953.0,   22.7,   85.3,   -1.88,   -1.47,    0.0,   -0.8
00:27:50,  953.0,   22.7,   85.3,   -1.77,   -0.34,    0.0,   -0.8
00:27:55,  953.0,   22.7,   85.3,   -3.29,    1.14,    0.0,   -0.8
00:28:00,  952.9,   22.7,   85.3,   -2.86,   -1.34,    0.0,   -0.8
00:28:05,  953.0,   22.7,   85.4,   -2.24,   -1.49,    0.0,   -0.8
00:28:10,  953.0,   22.7,   85.4,   -1.89,   -2.89,    0.0,   -0.8
00:28:15,  953.0,   22.7,   85.3,   -1.66,   -1.04,    0.0,   -0.8
00:28:20,  953.0,   22.7,   85.3,   -1.77,    0.54,    0.0,   -0.8
00:28:25,  953.0,   22.7,   85.3,    0.12,   -1.96,    0.0,   -0.8
00:28:30,  952.9,   22.7,   85.4,   -2.36,    0.37,    0.0,   -0.8
00:28:35,  953.0,   22.7,   85.3,   -4.55,    1.40,    0.0,   -0.6
00:28:40,  953.0,   22.7,   85.3,   -2.33,    3.43,    0.0,   -0.6
00:28:45,  953.0,   22.7,   85.3,   -1.10,    0.96,    0.0,   -0.6
00:28:50,  953.0,   22.7,   85.3,   -2.89,   -0.71,    0.0,   -0.6
00:28:55,  952.9,   22.7,   85.4,   -3.45,   -0.25,    0.0,   -0.6
00:29:00,  953.0,   22.7,   85.4,   -2.43,   -0.22,    0.0,   -0.6
00:29:05,  953.0,   22.7,   85.3,   -2.88,   -0.94,    0.0,   -0.6
00:29:10,  952.9,   22.7,   85.4,   -4.48,    0.15,    0.0,   -0.6
00:29:15,  952.8,   22.7,   85.4,   -4.82,   -0.07,    0.0,   -0.6
00:29:20,  952.9,   22.7,   85.4,   -4.69,    3.20,    0.0,   -0.6
00:29:25,  952.9,   22.7,   85.4,   -5.80,    2.58,    0.0,   -0.6
00:29:30,  952.9,   22.7,   85.4,   -2.46,    1.92,    0.0,   -0.6
00:29:35,  953.0,   22.7,   85.4,   -4.14,    1.66,    0.0,   -0.6
00:29:40,  953.0,   22.7,   85.4,   -5.19,    2.31,    0.0,   -0.6