,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-04-27, 00:00:04,VALID,1010.41,VALID,0,VALID,104,VALID,0.112112,VALID,23.4602,VALID,32,VALID,0,
2012-04-27, 00:01:04,VALID,1010.4,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,32,VALID,0,
2012-04-27, 00:02:04,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,32,VALID,0,
2012-04-27, 00:03:04,VALID,1010.39,VALID,0,VALID,104,VALID,0.112112,VALID,23.4602,VALID,32,VALID,0,
2012-04-27, 00:04:04,VALID,1010.39,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,32,VALID,0,
2012-04-27, 00:05:04,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,32,VALID,0,
2012-04-27, 00:06:04,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,32,VALID,0,
2012-04-27, 00:07:04,VALID,1010.37,VALID,0,VALID,104,VALID,0,VALID,23.3805,VALID,32,VALID,0,
2012-04-27, 00:08:04,VALID,1010.37,VALID,0,VALID,104,VALID,0.112112,VALID,23.3628,VALID,32,VALID,0,
2012-04-27, 00:09:04,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,32,VALID,0,
2012-04-27, 00:10:04,VALID,1010.36,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,32,VALID,0,
2012-04-27, 00:11:04,VALID,1010.36,VALID,0,VALID,104,VALID,0.112112,VALID,23.3433,VALID,32,VALID,0,
2012-04-27, 00:12:04,VALID,1010.34,VALID,0,VALID,104,VALID,0,VALID,23.3415,VALID,32,VALID,0,
2012-04-27, 00:13:04,VALID,1010.33,VALID,0,VALID,104,VALID,0,VALID,23.3415,VALID,32,VALID,0,
2012-04-27, 00:14:04,VALID,1010.28,VALID,0,VALID,104,VALID,0,VALID,23.3415,VALID,32,VALID,0,
2012-04-27, 00:15:04,VALID,1010.29,VALID,0,VALID,104,VALID,0,VALID,23.3415,VALID,32,VALID,0,
2012-04-27, 00:16:04,VALID,1010.28,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,32,VALID,0,
2012-04-27, 00:17:04,VALID,1010.3,VALID,0,VALID,104,VALID,0,VALID,23.3823,VALID,32,VALID,0,
2012-04-27, 00:18:04,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,32,VALID,0,
2012-04-27, 00:19:04,VALID,1010.25,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,32,VALID,0,
2012-04-27, 00:20:04,VALID,1010.22,VALID,0,VALID,104,VALID,0.112112,VALID,23.4212,VALID,32,VALID,0,
2012-04-27, 00:21:04,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,32,VALID,0,
2012-04-27, 00:22:04,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,23.423,VALID,32,VALID,0,
2012-04-27, 00:23:04,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.423,VALID,32,VALID,0.315625,
2012-04-27, 00:24:04,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.4425,VALID,32,VALID,0.308594,
2012-04-27, 00:25:04,VALID,1010.11,VALID,0,VALID,104,VALID,0,VALID,23.462,VALID,32,VALID,0.486719,
2012-04-27, 00:26:04,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,32,VALID,0.336719,
2012-04-27, 00:27:04,VALID,1010.08,VALID,0,VALID,104,VALID,0,VALID,23.4425,VALID,32,VALID,0.252734,
2012-04-27, 00:28:04,VALID,1010.04,VALID,0,VALID,104,VALID,0,VALID,23.423,VALID,32,VALID,0.236719,
2012-04-27, 00:29:04,VALID,1010.04,VALID,0,VALID,104,VALID,0,VALID,23.4425,VALID,32,VALID,0,
2012-04-27, 00:30:04,VALID,1009.99,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,32,VALID,0,
2012-04-27, 00:31:04,VALID,1009.95,VALID,0,VALID,104,VALID,0,VALID,23.4425,VALID,32,VALID,0,
2012-04-27, 00:32:04,VALID,1009.93,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,32,VALID,0,
2012-04-27, 00:33:04,VALID,1009.93,VALID,0,VALID,104,VALID,0,VALID,23.4035,VALID,32,VALID,0,
2012-04-27, 00:34:04,VALID,1009.9,VALID,0,VALID,104,VALID,0,VALID,23.384,VALID,32,VALID,0,
2012-04-27, 00:35:04,VALID,1009.9,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,32,VALID,0,
2012-04-27, 00:36:04,VALID,1009.89,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,32,VALID,0,
2012-04-27, 00:37:04,VALID,1009.85,VALID,0,VALID,104,VALID,0,VALID,23.3823,VALID,32,VALID,0,
2012-04-27, 00:38:04,VALID,1009.86,VALID,0,VALID,104,VALID,0,VALID,23.361,VALID,32,VALID,0,
2012-04-27, 00:39:04,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,23.361,VALID,32,VALID,0,
2012-04-27, 00:40:04,VALID,1009.81,VALID,0,VALID,104,VALID,0,VALID,23.3823,VALID,32,VALID,0,
2012-04-27, 00:41:04,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,32,VALID,0,
2012-04-27, 00:42:04,VALID,1009.8,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,32,VALID,0,
2012-04-27, 00:43:04,VALID,1009.75,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,32,VALID,0,
2012-04-27, 00:44:04,VALID,1009.76,VALID,0,VALID,104,VALID,0,VALID,23.322,VALID,32,VALID,0,
2012-04-27, 00:45:04,VALID,1009.74,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,32,VALID,0,
2012-04-27, 00:46:04,VALID,1009.74,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,32,VALID,0,
2012-04-27, 00:47:04,VALID,1009.74,VALID,0,VALID,104,VALID,0.112112,VALID,23.322,VALID,32,VALID,0.0609375,
2012-04-27, 00:48:04,VALID,1009.71,VALID,0,VALID,104,VALID,0.112112,VALID,23.3433,VALID,32,VALID,0.471484,
2012-04-27, 00:49:04,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,33,VALID,0.538281,
2012-04-27, 00:50:04,VALID,1009.68,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,33,VALID,0.373828,
2012-04-27, 00:51:04,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,23.4,VALID,33,VALID,0.133203,
2012-04-27, 00:52:04,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,33,VALID,0.0179687,
2012-04-27, 00:53:04,VALID,1009.58,VALID,0,VALID,104,VALID,0.112112,VALID,23.4407,VALID,33,VALID,0,
2012-04-27, 00:54:04,VALID,1009.57,VALID,0,VALID,104,VALID,0.112112,VALID,23.4407,VALID,33,VALID,0.285547,
2012-04-27, 00:55:04,VALID,1009.54,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,33,VALID,0.228125,
2012-04-27, 00:56:04,VALID,1009.56,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,33,VALID,0.237109,
2012-04-27, 00:57:04,VALID,1009.52,VALID,0,VALID,104,VALID,0.112112,VALID,23.4797,VALID,33,VALID,0.175781,
2012-04-27, 00:58:04,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,23.4779,VALID,33,VALID,0.237891,
2012-04-27, 00:59:04,VALID,1009.48,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,33,VALID,0,
2012-04-27, 01:00:04,VALID,1009.48,VALID,0,VALID,104,VALID,0.112112,VALID,23.4797,VALID,33,VALID,0,
2012-04-27, 01:01:04,VALID,1009.46,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,33,VALID,0,
2012-04-27, 01:02:04,VALID,1009.44,VALID,0,VALID,104,VALID,0.112112,VALID,23.4602,VALID,33,VALID,0,
2012-04-27, 01:03:04,VALID,1009.43,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,33,VALID,0,
2012-04-27, 01:04:04,VALID,1009.44,VALID,0,VALID,104,VALID,0.112112,VALID,23.4407,VALID,33,VALID,0,
2012-04-27, 01:05:04,VALID,1009.4,VALID,0,VALID,104,VALID,0.112112,VALID,23.4212,VALID,33,VALID,0,
2012-04-27, 01:06:04,VALID,1009.43,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,33,VALID,0,
2012-04-27, 01:07:04,VALID,1009.45,VALID,0,VALID,104,VALID,0.112112,VALID,23.4017,VALID,33,VALID,0,
2012-04-27, 01:08:04,VALID,1009.45,VALID,0,VALID,104,VALID,0.112112,VALID,23.3823,VALID,33,VALID,0,
2012-04-27, 01:09:04,VALID,1009.46,VALID,0,VALID,104,VALID,0,VALID,23.3823,VALID,33,VALID,0,
2012-04-27, 01:10:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,23.361,VALID,33,VALID,0,
2012-04-27, 01:11:04,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,23.3805,VALID,33,VALID,0,
2012-04-27, 01:12:04,VALID,1009.53,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,33,VALID,0,
2012-04-27, 01:13:04,VALID,1009.5,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,33,VALID,0,
2012-04-27, 01:14:04,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,23.4,VALID,33,VALID,0,
2012-04-27, 01:15:04,VALID,1009.5,VALID,0,VALID,104,VALID,0,VALID,23.4,VALID,33,VALID,0,
2012-04-27, 01:16:04,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,23.3823,VALID,33,VALID,0,
2012-04-27, 01:17:04,VALID,1009.46,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,33,VALID,0,
2012-04-27, 01:18:04,VALID,1009.47,VALID,0,VALID,104,VALID,0.112112,VALID,23.322,VALID,33,VALID,0,
2012-04-27, 01:19:04,VALID,1009.44,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,33,VALID,0,
2012-04-27, 01:20:04,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,33,VALID,0,
2012-04-27, 01:21:04,VALID,1009.45,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,33,VALID,0,
2012-04-27, 01:22:04,VALID,1009.45,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,33,VALID,0,
2012-04-27, 01:23:04,VALID,1009.45,VALID,0,VALID,104,VALID,0,VALID,23.3415,VALID,33,VALID,0,
2012-04-27, 01:24:04,VALID,1009.45,VALID,0,VALID,104,VALID,0,VALID,23.322,VALID,33,VALID,0,
2012-04-27, 01:25:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,33,VALID,0,
2012-04-27, 01:26:04,VALID,1009.52,VALID,0,VALID,104,VALID,0.112112,VALID,23.3043,VALID,33,VALID,0,
2012-04-27, 01:27:04,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,33,VALID,0,
2012-04-27, 01:28:04,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,33,VALID,0,
2012-04-27, 01:29:04,VALID,1009.48,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,33,VALID,0,
2012-04-27, 01:30:04,VALID,1009.49,VALID,0,VALID,104,VALID,0.112112,VALID,23.3026,VALID,33,VALID,0,
2012-04-27, 01:31:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,33,VALID,0,
2012-04-27, 01:32:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,33,VALID,0,
2012-04-27, 01:33:04,VALID,1009.48,VALID,0,VALID,104,VALID,0,VALID,23.3256,VALID,33,VALID,0,
2012-04-27, 01:34:04,VALID,1009.51,VALID,0,VALID,104,VALID,0.112112,VALID,23.2848,VALID,33,VALID,0,
2012-04-27, 01:35:04,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,33,VALID,0.0183594,
2012-04-27, 01:36:04,VALID,1009.55,VALID,0,VALID,104,VALID,0.112112,VALID,23.2246,VALID,33,VALID,0.261328,
2012-04-27, 01:37:04,VALID,1009.54,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,33,VALID,0,
2012-04-27, 01:38:04,VALID,1009.56,VALID,0,VALID,104,VALID,0,VALID,23.2282,VALID,33,VALID,0,
2012-04-27, 01:39:04,VALID,1009.56,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,33,VALID,0,
2012-04-27, 01:40:04,VALID,1009.56,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,33,VALID,0,
2012-04-27, 01:41:04,VALID,1009.58,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,33,VALID,0.130469,
2012-04-27, 01:42:04,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,33,VALID,0.353125,
2012-04-27, 01:43:04,VALID,1009.58,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,33,VALID,0,
2012-04-27, 01:44:04,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,33,VALID,0.096875,
2012-04-27, 01:45:04,VALID,1009.62,VALID,0,VALID,104,VALID,0.112112,VALID,23.2848,VALID,33,VALID,0,
2012-04-27, 01:46:04,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,33,VALID,0,
2012-04-27, 01:47:04,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,33,VALID,0,
2012-04-27, 01:48:04,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,23.2636,VALID,33,VALID,0,
2012-04-27, 01:49:04,VALID,1009.64,VALID,0,VALID,104,VALID,0.112112,VALID,23.2636,VALID,33,VALID,0,
2012-04-27, 01:50:04,VALID,1009.62,VALID,0,VALID,104,VALID,0.112112,VALID,23.2831,VALID,33,VALID,0,
2012-04-27, 01:51:04,VALID,1009.61,VALID,0,VALID,104,VALID,0.112112,VALID,23.2831,VALID,33,VALID,0,
2012-04-27, 01:52:04,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,33,VALID,0,
2012-04-27, 01:53:04,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,33,VALID,0.232422,
2012-04-27, 01:54:04,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,33,VALID,0,
2012-04-27, 01:55:04,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,33,VALID,0.000390625,
2012-04-27, 01:56:04,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,33,VALID,0.0078125,
2012-04-27, 01:57:04,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,23.322,VALID,33,VALID,0.315234,
2012-04-27, 01:58:04,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,33,VALID,0.242969,
2012-04-27, 01:59:04,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,33,VALID,0.188281,
2012-04-27, 02:00:04,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,23.322,VALID,33,VALID,0,
2012-04-27, 02:01:04,VALID,1009.68,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,33,VALID,0,
2012-04-27, 02:02:04,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,33,VALID,0,
2012-04-27, 02:03:04,VALID,1009.7,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,33,VALID,0,
2012-04-27, 02:04:04,VALID,1009.72,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,33,VALID,0,
2012-04-27, 02:05:04,VALID,1009.72,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,33,VALID,0,
2012-04-27, 02:06:04,VALID,1009.7,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,33,VALID,0.00390625,
2012-04-27, 02:07:04,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,33,VALID,0,
2012-04-27, 02:08:04,VALID,1009.66,VALID,0,VALID,104,VALID,0.112112,VALID,23.3043,VALID,33,VALID,0,
2012-04-27, 02:09:04,VALID,1009.65,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,33,VALID,0,
2012-04-27, 02:10:04,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,33,VALID,0,
2012-04-27, 02:11:04,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,33,VALID,0,
2012-04-27, 02:12:04,VALID,1009.68,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,33,VALID,0,
2012-04-27, 02:13:04,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,33,VALID,0,
2012-04-27, 02:14:04,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,33,VALID,0.0398437,
2012-04-27, 02:15:04,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,33,VALID,0,
2012-04-27, 02:16:04,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,33,VALID,0,
2012-04-27, 02:17:04,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,33,VALID,0,
2012-04-27, 02:18:04,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,33,VALID,0,
2012-04-27, 02:19:04,VALID,1009.56,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,33,VALID,0.201562,
2012-04-27, 02:20:04,VALID,1009.54,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,33,VALID,0.496484,
2012-04-27, 02:21:04,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,23.322,VALID,33,VALID,0.277344,
2012-04-27, 02:22:04,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,33,VALID,0.263672,
2012-04-27, 02:23:04,VALID,1009.52,VALID,0,VALID,104,VALID,0.112112,VALID,23.3433,VALID,33,VALID,0.132422,
2012-04-27, 02:24:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,33,VALID,0.220703,
2012-04-27, 02:25:04,VALID,1009.48,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,33,VALID,0,
2012-04-27, 02:26:04,VALID,1009.46,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,33,VALID,0,
2012-04-27, 02:27:04,VALID,1009.42,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,33,VALID,0,
2012-04-27, 02:28:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,23.3823,VALID,33,VALID,0.0210938,
2012-04-27, 02:29:04,VALID,1009.39,VALID,0,VALID,104,VALID,0,VALID,23.3415,VALID,33,VALID,0.0875,
2012-04-27, 02:30:04,VALID,1009.38,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,33,VALID,0.124219,
2012-04-27, 02:31:04,VALID,1009.37,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,33,VALID,0,
2012-04-27, 02:32:04,VALID,1009.36,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,33,VALID,0,
2012-04-27, 02:33:04,VALID,1009.37,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,33,VALID,0,
2012-04-27, 02:34:04,VALID,1009.33,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,33,VALID,0,
2012-04-27, 02:35:04,VALID,1009.33,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,33,VALID,0,
2012-04-27, 02:36:04,VALID,1009.33,VALID,0,VALID,104,VALID,0,VALID,23.3415,VALID,33,VALID,0,
2012-04-27, 02:37:04,VALID,1009.32,VALID,0,VALID,104,VALID,0,VALID,23.3415,VALID,33,VALID,0,
2012-04-27, 02:38:04,VALID,1009.32,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,33,VALID,0,
2012-04-27, 02:39:04,VALID,1009.29,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,33,VALID,0,
2012-04-27, 02:40:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,33,VALID,0.104687,
2012-04-27, 02:41:04,VALID,1009.25,VALID,0,VALID,104,VALID,0,VALID,23.3415,VALID,33,VALID,0.00351562,
2012-04-27, 02:42:04,VALID,1009.25,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,33,VALID,0,
2012-04-27, 02:43:04,VALID,1009.19,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,33,VALID,0,
2012-04-27, 02:44:04,VALID,1009.19,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,33,VALID,0.0898438,
2012-04-27, 02:45:04,VALID,1009.18,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,33,VALID,0,
2012-04-27, 02:46:04,VALID,1009.16,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,33,VALID,0,
2012-04-27, 02:47:04,VALID,1009.18,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,33,VALID,0,
2012-04-27, 02:48:04,VALID,1009.21,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,33,VALID,0,
2012-04-27, 02:49:04,VALID,1009.21,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,33,VALID,0,
2012-04-27, 02:50:04,VALID,1009.22,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,33,VALID,0,
2012-04-27, 02:51:04,VALID,1009.25,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,33,VALID,0,
2012-04-27, 02:52:04,VALID,1009.23,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,33,VALID,0,
2012-04-27, 02:53:04,VALID,1009.21,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,33,VALID,0,
2012-04-27, 02:54:04,VALID,1009.2,VALID,0,VALID,104,VALID,0.112112,VALID,23.2636,VALID,33,VALID,0,
2012-04-27, 02:55:04,VALID,1009.19,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,33,VALID,0,
2012-04-27, 02:56:04,VALID,1009.21,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,33,VALID,0,
2012-04-27, 02:57:04,VALID,1009.19,VALID,0,VALID,104,VALID,0,VALID,23.2441,VALID,33,VALID,0,
2012-04-27, 02:58:04,VALID,1009.2,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,33,VALID,0,
2012-04-27, 02:59:04,VALID,1009.2,VALID,0,VALID,104,VALID,0.112112,VALID,23.2459,VALID,33,VALID,0,
2012-04-27, 03:00:04,VALID,1009.21,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,33,VALID,0,
2012-04-27, 03:01:04,VALID,1009.21,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,33,VALID,0,
2012-04-27, 03:02:04,VALID,1009.26,VALID,0,VALID,104,VALID,0.112112,VALID,23.2264,VALID,33,VALID,0,
2012-04-27, 03:03:04,VALID,1009.27,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,33,VALID,0,
2012-04-27, 03:04:04,VALID,1009.27,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,33,VALID,0,
2012-04-27, 03:05:04,VALID,1009.31,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,33,VALID,0,
2012-04-27, 03:06:04,VALID,1009.32,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,33,VALID,0,
2012-04-27, 03:07:04,VALID,1009.29,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,33,VALID,0,
2012-04-27, 03:08:04,VALID,1009.29,VALID,0,VALID,104,VALID,0.112112,VALID,23.2848,VALID,33,VALID,0,
2012-04-27, 03:09:04,VALID,1009.3,VALID,0,VALID,104,VALID,0.112112,VALID,23.3043,VALID,33,VALID,0,
2012-04-27, 03:10:04,VALID,1009.31,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,33,VALID,0,
2012-04-27, 03:11:04,VALID,1009.3,VALID,0,VALID,104,VALID,0,VALID,23.2636,VALID,33,VALID,0,
2012-04-27, 03:12:04,VALID,1009.32,VALID,0,VALID,104,VALID,0,VALID,23.2636,VALID,33,VALID,0,
2012-04-27, 03:13:04,VALID,1009.34,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,33,VALID,0,
2012-04-27, 03:14:04,VALID,1009.38,VALID,0,VALID,104,VALID,0,VALID,23.2636,VALID,33,VALID,0,
2012-04-27, 03:15:04,VALID,1009.38,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,33,VALID,0,
2012-04-27, 03:16:04,VALID,1009.37,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,33,VALID,0,
2012-04-27, 03:17:04,VALID,1009.4,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,33,VALID,0,
2012-04-27, 03:18:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,23.322,VALID,33,VALID,0,
2012-04-27, 03:19:04,VALID,1009.41,VALID,0,VALID,104,VALID,0.112112,VALID,23.3415,VALID,33,VALID,0,
2012-04-27, 03:20:04,VALID,1009.41,VALID,0,VALID,104,VALID,0.112112,VALID,23.3823,VALID,33,VALID,0.00195313,
2012-04-27, 03:21:04,VALID,1009.4,VALID,0,VALID,104,VALID,0,VALID,23.3415,VALID,33,VALID,0.00429688,
2012-04-27, 03:22:04,VALID,1009.43,VALID,0,VALID,104,VALID,0.112112,VALID,23.3628,VALID,33,VALID,0,
2012-04-27, 03:23:04,VALID,1009.43,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,33,VALID,0,
2012-04-27, 03:24:04,VALID,1009.4,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,33,VALID,0,
2012-04-27, 03:25:04,VALID,1009.41,VALID,0,VALID,104,VALID,0.112112,VALID,23.3415,VALID,33,VALID,0,
2012-04-27, 03:26:04,VALID,1009.42,VALID,0,VALID,104,VALID,0.112112,VALID,23.3415,VALID,33,VALID,0,
2012-04-27, 03:27:04,VALID,1009.4,VALID,0,VALID,104,VALID,0.112112,VALID,23.3628,VALID,33,VALID,0,
2012-04-27, 03:28:04,VALID,1009.42,VALID,0,VALID,104,VALID,0.112112,VALID,23.322,VALID,33,VALID,0,
2012-04-27, 03:29:04,VALID,1009.48,VALID,0,VALID,104,VALID,0.112112,VALID,23.3026,VALID,33,VALID,0,
2012-04-27, 03:30:04,VALID,1009.49,VALID,0,VALID,104,VALID,0.112112,VALID,23.3043,VALID,33,VALID,0,
2012-04-27, 03:31:04,VALID,1009.49,VALID,0,VALID,104,VALID,0.112112,VALID,23.3043,VALID,33,VALID,0,
2012-04-27, 03:32:04,VALID,1009.51,VALID,0,VALID,104,VALID,0.112112,VALID,23.2636,VALID,33,VALID,0.0289063,
2012-04-27, 03:33:04,VALID,1009.47,VALID,0,VALID,104,VALID,0.112112,VALID,23.2441,VALID,33,VALID,0,
2012-04-27, 03:34:04,VALID,1009.44,VALID,0,VALID,104,VALID,0.112112,VALID,23.2246,VALID,33,VALID,0,
2012-04-27, 03:35:04,VALID,1009.48,VALID,0,VALID,104,VALID,0.112112,VALID,23.2246,VALID,33,VALID,0,
2012-04-27, 03:36:04,VALID,1009.46,VALID,0,VALID,104,VALID,0.112112,VALID,23.2246,VALID,33,VALID,0,
2012-04-27, 03:37:04,VALID,1009.48,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,33,VALID,0,
2012-04-27, 03:38:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,33,VALID,0,
2012-04-27, 03:39:04,VALID,1009.48,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,33,VALID,0,
2012-04-27, 03:40:04,VALID,1009.48,VALID,0,VALID,104,VALID,0,VALID,23.2282,VALID,33,VALID,0,
2012-04-27, 03:41:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,33,VALID,0,
2012-04-27, 03:42:04,VALID,1009.46,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,33,VALID,0,
2012-04-27, 03:43:04,VALID,1009.46,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,33,VALID,0,
2012-04-27, 03:44:04,VALID,1009.45,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,33,VALID,0,
2012-04-27, 03:45:04,VALID,1009.42,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,33,VALID,0,
2012-04-27, 03:46:04,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,23.1697,VALID,33,VALID,0,
2012-04-27, 03:47:04,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,33,VALID,0,
2012-04-27, 03:48:04,VALID,1009.5,VALID,0,VALID,104,VALID,0,VALID,23.1892,VALID,33,VALID,0,
2012-04-27, 03:49:04,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,33,VALID,0,
2012-04-27, 03:50:04,VALID,1009.52,VALID,0,VALID,104,VALID,0,VALID,23.1892,VALID,33,VALID,0,
2012-04-27, 03:51:04,VALID,1009.52,VALID,0,VALID,104,VALID,0,VALID,23.1892,VALID,33,VALID,0,
2012-04-27, 03:52:04,VALID,1009.5,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,33,VALID,0,
2012-04-27, 03:53:04,VALID,1009.5,VALID,0,VALID,104,VALID,0,VALID,23.2087,VALID,33,VALID,0.0988281,
2012-04-27, 03:54:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,33,VALID,0.397656,
2012-04-27, 03:55:04,VALID,1009.52,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,33,VALID,0.353906,
2012-04-27, 03:56:04,VALID,1009.49,VALID,0,VALID,104,VALID,0.112112,VALID,23.2264,VALID,33,VALID,0.583203,
2012-04-27, 03:57:04,VALID,1009.49,VALID,0,VALID,104,VALID,0.112112,VALID,23.2459,VALID,33,VALID,0.187109,
2012-04-27, 03:58:04,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,33,VALID,0.003125,
2012-04-27, 03:59:04,VALID,1009.5,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,33,VALID,0.171875,
2012-04-27, 04:00:04,VALID,1009.46,VALID,0,VALID,104,VALID,0.112112,VALID,23.2459,VALID,33,VALID,0.0976563,
2012-04-27, 04:01:04,VALID,1009.48,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,33,VALID,0,
2012-04-27, 04:02:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,33,VALID,0,
2012-04-27, 04:03:04,VALID,1009.5,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,33,VALID,0,
2012-04-27, 04:04:04,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,23.2441,VALID,33,VALID,0,