                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/10/25 00:00,  999.0,  999.0,  999.0,  999.0,  -33.8,  -12.8,  999.0,  -23.4,  -25.3,  -27.2,  -32.4,  -32.9,  -32.7,  -35.2,  -34.5,  -35.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -37.8,  999.0
2001/10/25 00:10,  999.0,  999.0,  999.0,  -37.3,  -34.1,  999.0,  999.0,  -27.5,  -28.9,  -29.2,  -29.8,  -28.1,  -28.6,  -33.8,  -36.8,  -34.1,  -37.9,  -38.6,  999.0,  999.0,  -37.9,  -36.4,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 00:20,  999.0,  999.0,  999.0,  -37.5,  -33.8,  -17.3,  999.0,  -24.9,  -27.1,  -28.7,  -31.4,  -32.5,  -33.3,  -34.8,  -37.1,  -33.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 00:30,  999.0,  999.0,  999.0,  999.0,  -32.4,  999.0,  -13.4,  -20.8,  -24.3,  -28.7,  -28.9,  -32.4,  -29.3,  -34.9,  -34.5,  -33.7,  999.0,  -33.9,  -26.1,  -30.9,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -37.7,  999.0,  999.0,  999.0,  999.0
2001/10/25 00:40,  999.0,  999.0,  999.0,  999.0,  -31.0,  999.0,  999.0,  -22.4,  -26.2,  -27.4,  -29.0,  -31.1,  999.0,  -33.9,  -33.0,  -35.3,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0
2001/10/25 00:50,  999.0,  999.0,  999.0,  999.0,  -31.8,  -12.7,  -12.7,  -18.2,  -20.9,  -21.7,  -32.3,  -32.4,  -33.8,  -35.0,  -32.6,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
2001/10/25 01:00,  999.0,  999.0,  999.0,  999.0,  -32.1,  -12.8,  -12.2,  -22.4,  -26.9,  -28.3,  -29.5,  -34.5,  -35.6,  -33.2,  -33.9,  999.0,  -40.3,  999.0,  999.0,  999.0,  -35.1,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -30.5,  -28.9,  -32.2,  -32.6,  -33.2,  -34.4,  -35.8,  -36.6,  -37.6,  -37.2,  999.0,  999.0,  999.0
2001/10/25 01:10,  999.0,  999.0,  999.0,  999.0,  -32.0,  999.0,  999.0,  -23.9,  -27.1,  -29.6,  -33.3,  -35.0,  -33.8,  -33.8,  -33.4,  -33.0,  999.0,  999.0,  -36.4,  999.0,  -38.1,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -37.6,  -29.3,  999.0,  -26.2,  -25.9,  -26.2,  -27.4,  -27.2,  -27.2,  999.0,  -15.0,  -14.0,  -21.9,  -26.3,  -27.2,  -28.5,  -30.0,  -32.5,  -33.0,  -36.0,  -35.2,  -36.7,  999.0,  999.0
2001/10/25 01:20,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0,  -23.0,  -25.3,  -28.3,  -32.6,  -32.5,  -33.1,  -32.6,  -30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -32.7,  -25.8,  -25.5,  -32.3,  -32.8,  -34.8,  -34.9,  -39.2,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 01:30,  999.0,  999.0,  999.0,  -32.3,  -31.9,  -13.3,  -11.7,  -22.2,  -30.3,  -32.2,  -32.3,  -31.7,  -33.3,  -33.0,  -35.5,  -38.7,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -38.8,  999.0,  -37.9,  999.0,  999.0,  -36.1,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 01:40,  999.0,  999.0,  999.0,  999.0,  -31.9,  -13.1,  -11.7,  -20.1,  -29.3,  -32.7,  -33.0,  -33.8,  -34.2,  -34.5,  -36.3,  999.0,  -36.5,  -37.2,  999.0,  -36.5,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 01:50,  999.0,  999.0,  999.0,  999.0,  -31.8,  999.0,  999.0,  -22.6,  -28.0,  -32.0,  -33.2,  -31.3,  -33.4,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -39.3,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -40.1,  -36.4,  -37.5,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  -44.1,  -38.2,  -35.7
2001/10/25 02:00,  999.0,  999.0,  999.0,  999.0,  -31.1,  -12.9,  -11.5,  -21.0,  -32.0,  -33.7,  -30.3,  -31.9,  -33.8,  -34.2,  -35.5,  999.0,  999.0,  -35.7,  999.0,  999.0,  -36.2,  -37.2,  999.0,  999.0,  -36.2,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 02:10,  999.0,  999.0,  999.0,  999.0,  -30.5,  -12.8,  -11.4,  -20.8,  -29.4,  -31.5,  -31.0,  -32.6,  -33.7,  -36.0,  -34.1,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -37.4,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -38.4,  -39.2,  999.0,  999.0,  999.0,  -37.3
2001/10/25 02:20,  999.0,  999.0,  999.0,  999.0,  -30.8,  -12.6,  -11.2,  -21.0,  -29.8,  -30.2,  -32.1,  -33.4,  -34.1,  -35.4,  -35.3,  999.0,  999.0,  -37.4,  -36.2,  -35.5,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 02:30,  999.0,  999.0,  999.0,  999.0,  -30.4,  -12.0,   -9.0,  -20.1,  -30.1,  -31.1,  -31.4,  -34.0,  -34.5,  -35.0,  -33.7,  -37.3,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 02:40,  999.0,  999.0,  999.0,  999.0,  -30.0,  -13.3,  999.0,  -20.5,  -28.4,  -30.8,  -32.6,  -33.9,  -34.7,  -35.0,  -36.4,  -31.6,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -36.1,  999.0,  -38.8,  -36.9,  -37.9,  -34.9,  -33.3,  -33.3,  -35.9,  999.0,  999.0,  999.0,  -37.2,  -41.3,  999.0,  999.0,  -44.1,  999.0,  999.0,  -48.1,  999.0
2001/10/25 02:50,  999.0,  999.0,  999.0,  999.0,  -30.2,  999.0,  999.0,  -20.4,  -28.1,  -31.0,  -33.9,  -33.1,  -38.3,  -32.3,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -36.0,  999.0,  -36.5,  -32.7,  -36.2,  -39.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -41.6,  999.0,  999.0,  -42.2
2001/10/25 03:00,  999.0,  999.0,  999.0,  999.0,  -30.7,  999.0,  999.0,  -20.5,  -29.0,  -31.5,  -33.4,  -34.5,  -35.6,  -35.5,  -36.5,  -34.8,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  -35.7,  999.0,  -38.9,  999.0,  999.0,  -37.5,  999.0,  -36.8,  -38.8,  -36.9,  -34.3,  -34.8,  -33.2,  -37.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -43.9
2001/10/25 03:10,  999.0,  999.0,  999.0,  999.0,  -30.8,  999.0,  999.0,  999.0,  -29.8,  -33.3,  -34.2,  -33.6,  999.0,  -35.2,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -38.5,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  -36.5,  -35.9,  -34.3,  -34.8,  -31.7,  -31.1,  -34.3,  -38.0,  -37.9,  999.0,  -36.1,  -36.9,  -39.3,  -37.1,  999.0,  999.0,  -38.4,  -38.7,  -38.7
2001/10/25 03:20,  999.0,  999.0,  999.0,  999.0,  -30.9,  -12.9,  -27.3,  -19.0,  -30.9,  -32.1,  -32.4,  -32.7,  -30.9,  -31.3,  -31.7,  -31.0,  -27.5,  -28.7,  -28.1,  -27.4,  -29.5,  -28.8,  -28.8,  -29.1,  -29.6,  -29.1,  -29.0,  -29.9,  -29.3,  -29.7,  -30.7,  -30.3,  -29.3,  -29.1,  -29.5,  -31.2,  -29.8,  -28.2,  -25.4,  -30.0,  -33.4,  -33.8,  -34.7,  -35.4,  -35.5,  -35.3,  -35.8,  -35.6,  -35.7,  -35.7,  -35.5,  -36.4
2001/10/25 03:30,  999.0,  999.0,  999.0,  999.0,  -30.8,  999.0,  999.0,  -20.0,  -29.7,  -32.4,  -34.6,  -33.6,  -34.7,  -34.2,  -36.0,  -28.1,  -31.4,  999.0,  999.0,  -36.6,  999.0,  -39.4,  999.0,  -37.4,  999.0,  -33.3,  -31.6,  -30.6,  -30.6,  -29.2,  -28.8,  -28.3,  -28.0,  -28.2,  -27.9,  -28.3,  -28.9,  -26.3,  -24.7,  -29.4,  -34.5,  -33.9,  -35.3,  -36.8,  -34.9,  -36.6,  -35.7,  -34.7,  -35.0,  -35.2,  -34.5,  -34.2
2001/10/25 03:40,  999.0,  999.0,  999.0,  999.0,  -30.7,  -12.5,  999.0,  -20.3,  -29.3,  -33.1,  -34.1,  -31.5,  -35.3,  -34.9,  -34.2,  999.0,  -37.9,  999.0,  -29.3,  -28.9,  -27.7,  -29.6,  -28.6,  -28.1,  -27.9,  -27.3,  -26.8,  -26.4,  -25.9,  -25.6,  -25.5,  -26.0,  -26.1,  -26.4,  -27.0,  -27.4,  -26.9,  -23.1,  -20.7,  -25.0,  -30.3,  -30.2,  -31.3,  -31.1,  -31.4,  -31.0,  -30.8,  -30.2,  -29.5,  -28.9,  -28.6,  -28.7
2001/10/25 03:50,  999.0,  999.0,  999.0,  999.0,  -31.0,  -12.4,  -11.6,  -20.1,  -29.3,  -32.3,  -33.2,  -32.8,  -36.2,  -37.5,  999.0,  -33.1,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -29.8,  -34.4,  -32.6,  -27.4,  -28.9,  -30.4,  -29.3,  -29.8,  -29.1,  -29.3,  -29.9,  -30.6,  -28.8,  -27.6,  -30.6,  -34.7,  -34.8,  -34.4,  -31.8,  -32.1,  -32.6,  -30.3,  -29.0,  -28.3,  -28.2,  -28.4,  -28.0
2001/10/25 04:00,  999.0,  999.0,  999.0,  999.0,  -30.5,  -12.5,  999.0,  -20.3,  -30.6,  -33.4,  -33.6,  -34.0,  -35.2,  -35.3,  999.0,  999.0,  -29.4,  -29.0,  -28.0,  -26.8,  -32.7,  -25.9,  -25.9,  -26.5,  -26.7,  -33.1,  -25.7,  -28.3,  -27.3,  -31.5,  -29.9,  -29.8,  -28.7,  -28.9,  -28.6,  -28.5,  -29.4,  -27.9,  -26.4,  -31.6,  -35.2,  -33.9,  999.0,  -34.7,  -36.2,  -35.9,  -37.3,  -35.8,  -36.5,  -35.8,  -34.5,  -33.4
2001/10/25 04:10,  999.0,  999.0,  999.0,  999.0,  -30.6,  -12.5,  -11.4,  -20.3,  -31.0,  -33.0,  -33.9,  -34.1,  -34.4,  -34.0,  -34.8,  -30.5,  -29.5,  -28.7,  -28.5,  -27.1,  -26.3,  -25.7,  -25.5,  -25.2,  -24.5,  -23.9,  -23.5,  -23.2,  -23.1,  -23.3,  -23.2,  -23.2,  -23.3,  -23.3,  -23.3,  -23.1,  -22.4,  -18.4,  -18.0,  -24.7,  -26.5,  -26.6,  -27.1,  -27.2,  -27.5,  -28.5,  -29.8,  -29.7,  -30.4,  -30.8,  -31.2,  -31.0
2001/10/25 04:20,  999.0,  999.0,  999.0,  999.0,  -30.4,  999.0,  999.0,  -17.6,  -30.7,  -34.2,  -30.5,  -30.5,  -31.4,  -26.3,  -31.4,  -25.1,  -24.3,  -22.8,  -24.3,  -23.1,  -22.3,  -21.8,  -21.8,  -21.4,  -21.2,  -21.0,  -21.1,  -20.8,  -20.8,  -21.1,  -21.3,  -21.9,  -22.3,  -22.3,  -22.5,  -22.6,  -20.8,  -17.1,  -16.8,  -22.5,  -24.4,  -24.7,  -24.6,  -24.6,  -24.9,  -25.0,  -25.9,  -27.0,  -27.5,  -28.5,  -29.2,  -30.6
2001/10/25 04:30,  999.0,  999.0,  999.0,  999.0,  -29.2,  -15.8,  -21.3,  -21.4,  -24.1,  -24.6,  -25.5,  -24.7,  -24.7,  -24.9,  -24.7,  -24.3,  -23.7,  -22.9,  -22.7,  -22.4,  -22.5,  -22.6,  -22.6,  -22.6,  -22.5,  -22.6,  -22.6,  -22.6,  -22.5,  -22.7,  -23.1,  -23.1,  -23.4,  -23.4,  -23.4,  -23.5,  -21.0,  -16.9,  -16.0,  -22.7,  -26.3,  -26.9,  -27.0,  -26.5,  -26.2,  -27.1,  -28.1,  -29.1,  -30.8,  -31.8,  -33.4,  -33.7
2001/10/25 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -22.1,  -22.1,  -22.3,  -22.4,  -22.3,  -22.3,  -22.1,  -21.9,  -21.4,  -20.8,  -20.5,  -20.1,  -19.9,  -19.8,  -20.1,  -20.0,  -20.3,  -20.3,  -20.2,  -20.0,  -20.1,  -20.2,  -20.5,  -20.7,  -21.1,  -21.1,  -21.3,  -21.5,  -21.4,  -19.8,  999.0,  -12.2,  -19.8,  -24.5,  -25.4,  -25.8,  -25.2,  -25.3,  -25.9,  -26.8,  -27.8,  -28.4,  -29.7,  -30.8,  -31.9
2001/10/25 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -19.2,  -22.6,  -22.2,  -22.3,  -21.7,  -21.1,  -20.9,  -20.8,  -20.7,  -20.8,  -20.7,  -20.3,  -19.8,  -19.7,  -19.8,  -20.0,  -20.4,  -20.9,  -21.3,  -21.6,  -21.7,  -22.3,  -22.6,  -23.1,  -23.3,  -23.7,  -23.9,  -24.2,  -24.6,  -24.7,  -22.7,  -17.7,  -15.3,  -24.0,  -28.9,  -29.5,  -29.5,  -29.2,  -28.5,  -28.5,  -28.5,  -29.1,  -30.3,  -31.0,  -31.7,  -32.7
2001/10/25 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  -16.8,  -18.2,  -17.1,  -18.3,  -17.8,  -18.0,  -18.1,  -18.5,  -18.5,  -18.7,  -18.6,  -18.4,  -18.5,  -18.7,  -19.2,  -19.6,  -19.9,  -20.4,  -20.7,  -20.7,  -21.1,  -21.2,  -21.5,  -22.3,  -22.6,  -23.0,  -23.6,  -24.1,  -24.2,  -24.1,  -20.1,  999.0,  -19.1,  -22.6,  -28.0,  -29.4,  -30.1,  -30.5,  -29.7,  -29.1,  -28.8,  -28.7,  -28.5,  -28.8,  -29.5,  -30.3
2001/10/25 05:10,  999.0,  999.0,  999.0,  999.0,  -29.5,  -11.5,  -19.0,  -20.7,  -20.3,  -21.1,  -20.8,  -21.4,  -21.5,  -21.1,  -21.3,  -21.4,  -20.8,  -20.8,  -20.6,  -20.5,  -20.7,  -21.1,  -21.3,  -21.8,  -22.2,  -22.5,  -22.2,  -23.0,  -23.3,  -23.7,  -24.5,  -25.2,  -25.6,  -25.2,  -25.4,  -25.3,  -22.0,  -18.3,  -17.9,  -20.1,  -25.6,  -29.5,  -29.1,  -30.5,  -31.7,  -31.3,  -30.7,  -30.1,  -30.3,  -30.4,  -31.4,  -32.0
2001/10/25 05:20,  999.0,  999.0,  999.0,  999.0,  -29.8,  -11.5,  -12.9,  -20.4,  -22.3,  -26.0,  -26.2,  -25.2,  -22.4,  -21.5,  -25.4,  -23.8,  -25.1,  -24.9,  -24.2,  -22.9,  -23.1,  -23.9,  -25.2,  -25.7,  -25.1,  -25.2,  -25.1,  -23.6,  -26.3,  -27.1,  -26.5,  -26.4,  -28.6,  -27.8,  -28.1,  -27.5,  -25.9,  -23.7,  -24.2,  -27.2,  -31.5,  -31.5,  -32.1,  -31.5,  -32.6,  -31.7,  -33.7,  -32.1,  -31.1,  -31.5,  -33.7,  -35.6
2001/10/25 05:30,  999.0,  999.0,  999.0,  999.0,  -29.5,  -11.3,  -16.2,  -20.0,  -27.3,  -27.9,  -27.0,  -25.8,  -17.2,  -28.9,  -26.3,  -21.9,  -20.1,  -17.2,  -20.8,  -18.6,  -29.2,  -23.4,  -30.4,  -30.4,  -30.7,  -30.9,  -29.2,  -33.1,  -30.9,  -29.6,  -29.1,  -31.3,  -32.0,  -33.6,  -28.5,  -26.6,  -29.6,  -26.3,  -24.9,  -29.7,  -36.0,  -36.8,  999.0,  999.0,  -39.8,  999.0,  -39.3,  -35.5,  999.0,  999.0,  999.0,  999.0
2001/10/25 05:40,  999.0,  999.0,  999.0,  999.0,  -29.1,  -11.2,  999.0,  -18.6,  -24.4,  -28.0,  -30.8,  -29.0,  -31.0,  -32.5,  -31.6,  999.0,  -32.8,  999.0,  -23.3,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -29.1,  -34.5,  -33.1,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0
2001/10/25 05:50,  999.0,  999.0,  999.0,  999.0,  -28.9,   -9.7,  999.0,  -18.7,  -25.5,  -30.7,  -31.1,  -32.8,  -32.4,  -33.6,  999.0,  -37.6,  999.0,  999.0,  -38.5,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -35.3,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -38.6,  999.0
2001/10/25 06:00,  999.0,  999.0,  999.0,  999.0,  -28.5,   -9.8,   -9.7,  -18.4,  -25.3,  -28.1,  -27.2,  -31.8,  -27.3,  -33.2,  999.0,  -35.2,  -37.2,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -29.1,  -28.3,  -19.9,  -16.1,  -22.7,  -32.4,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 06:10,  999.0,  999.0,  999.0,  999.0,  -27.6,   -9.5,   -9.8,  -18.3,  -26.3,  -23.4,  -26.9,  -27.4,  -25.8,  -23.9,  -32.6,  -30.7,  -27.8,  -33.6,  999.0,  -33.5,  -30.8,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -25.4,  -30.9,  -33.6,  -34.7,  999.0,  999.0,  999.0,  -36.8,  999.0,  -48.7,  999.0,  999.0,  -40.5
2001/10/25 06:20,  999.0,  999.0,  999.0,  999.0,  -29.0,   -9.7,   -9.9,  -20.6,  -22.1,  -25.5,  -26.3,  -28.4,  -28.9,  -29.3,  -31.9,  999.0,  999.0,  -31.7,  -21.9,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 06:30,  999.0,  999.0,  999.0,  999.0,  -28.8,   -9.4,   -9.7,  -16.4,  -25.2,  -28.6,  -22.2,  -34.9,  -32.5,  -35.9,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -37.0,  -37.5,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -35.7,  999.0,  -38.5,  -36.6,  999.0,  -35.7,  -34.8,  999.0,  999.0,  999.0,  999.0
2001/10/25 06:40,  999.0,  999.0,  999.0,  999.0,  -28.5,   -8.8,   -9.4,  -16.2,  -20.7,  -19.3,  -26.4,  -31.5,  -27.0,  -34.2,  -30.9,  -35.6,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 06:50,  999.0,  999.0,  999.0,  999.0,  -28.5,   -8.9,   -9.6,  -25.9,  -23.2,  -28.3,  -27.8,  -31.4,  -36.8,  -32.4,  -29.0,  -24.1,  999.0,  -37.9,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -35.5,  999.0,  -37.3,  999.0,  999.0,  999.0
2001/10/25 07:00,  999.0,  999.0,  999.0,  999.0,  -28.1,   -8.4,   -9.5,  -18.5,  -27.6,  -30.0,  -27.5,  -23.9,  -32.2,  -31.4,  -32.3,  -34.4,  -37.5,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  -39.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5
2001/10/25 07:10,  999.0,  999.0,  999.0,  999.0,  -28.2,   -8.0,   -9.4,  -18.2,  -28.8,  -33.2,  -32.8,  -34.1,  -31.3,  -31.0,  -33.9,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  -38.3,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 07:20,  999.0,  999.0,  999.0,  999.0,  -30.0,   -8.9,   -8.4,  -18.4,  -26.0,  -27.2,  -29.7,  -29.6,  -30.2,  -32.0,  -36.6,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0
2001/10/25 07:30,  999.0,  999.0,  999.0,  999.0,  -29.8,   -8.6,   -8.7,  -16.7,  -24.3,  -27.9,  -28.3,  -29.0,  -30.4,  -31.2,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 07:40,  999.0,  999.0,  999.0,  999.0,  -28.6,   -8.4,   -9.2,  -18.7,  -26.6,  -26.6,  -27.9,  -31.4,  -31.0,  -31.7,  -34.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 07:50,  999.0,  999.0,  999.0,  999.0,  -28.5,   -8.0,   -9.4,  -16.9,  -27.0,  -28.8,  -30.3,  -31.8,  -32.9,  -32.4,  -35.8,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 08:00,  999.0,  999.0,  999.0,  999.0,  -29.0,   -7.8,  999.0,  -20.3,  -28.9,  -32.1,  -32.7,  -32.5,  -33.5,  -34.0,  -35.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 08:10,  999.0,  999.0,  999.0,  -36.8,  -27.8,   -7.3,   -9.5,  -21.1,  -30.5,  -32.0,  -32.7,  -30.6,  -33.1,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 08:20,  999.0,  999.0,  999.0,  999.0,  -28.1,   -7.6,  -10.3,  -21.4,  -25.7,  -32.2,  -32.9,  -32.1,  -33.8,  -34.7,  -35.8,  999.0,  999.0,  -35.8,  -35.9,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 08:30,  999.0,  999.0,  999.0,  -35.3,  -27.9,   -8.1,  -11.0,  -22.8,  -30.6,  -33.3,  -32.5,  -32.9,  -33.9,  -33.4,  -37.1,  -37.4,  -38.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -38.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 08:40,  999.0,  999.0,  999.0,  999.0,  -28.2,   -8.1,  -11.2,  -22.2,  -30.6,  -31.9,  -31.4,  -33.0,  -34.5,  -34.6,  999.0,  -36.5,  -34.5,  999.0,  -36.0,  -37.1,  999.0,  -36.9,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -44.6,  -37.2,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6
2001/10/25 08:50,  999.0,  999.0,  999.0,  -37.3,  -27.6,  999.0,  -10.7,  -22.4,  -30.8,  -33.5,  -31.8,  -31.1,  -32.4,  -34.2,  -35.1,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -31.1,  -29.5,  -32.3,  999.0,  -35.0,  999.0,  -38.3,  -34.6,  -36.8,  -34.1,  -33.4,  -31.9,  -35.4,  -31.0