1998/12/24, +9, 136.10,  34.85, 385
00:00:02,  965.1,    5.0,   90.9,    3.35,   -1.42,    0.0, -999.0
00:00:07,  965.1,    5.0,   90.9,    3.35,   -1.49,    0.0, -999.0
00:00:12,  965.1,    5.0,   90.9,    2.92,   -0.84,    0.0, -999.0
00:00:17,  965.1,    5.0,   90.9,    2.76,   -1.53,    0.0, -999.0
00:00:22,  965.1,    5.0,   90.8,    3.66,   -1.87,    0.0, -999.0
00:00:27,  965.1,    5.0,   90.8,    3.27,   -0.76,    0.0, -999.0
00:00:32,  965.1,    5.0,   90.7,    3.77,   -0.13,    0.0, -999.0
00:00:37,  965.1,    5.0,   90.7,    4.72,    0.41,    0.0, -999.0
00:00:42,  965.1,    5.0,   90.7,    6.32,   -0.55,    0.0, -999.0
00:00:47,  965.1,    5.0,   90.6,    5.37,   -1.04,    0.0, -999.0
00:00:52,  965.1,    5.0,   90.6,    3.35,   -3.02,    0.0, -999.0
00:00:57,  965.1,    5.0,   90.7,    4.64,   -2.57,    0.0, -999.0
00:01:02,  965.1,    5.0,   90.6,    3.93,   -3.79,    0.0, -999.0
00:01:07,  965.1,    5.0,   90.5,    3.96,   -3.20,    0.0, -999.0
00:01:12,  965.1,    5.0,   90.6,    3.61,   -2.44,    0.0, -999.0
00:01:17,  965.1,    5.0,   90.4,    3.97,   -1.29,    0.0, -999.0
00:01:22,  965.1,    5.0,   90.4,    2.80,   -0.91,    0.0, -999.0
00:01:27,  965.2,    5.0,   90.3,    3.53,    0.43,    0.0, -999.0
00:01:32,  965.1,    5.0,   90.3,    6.05,   -0.32,    0.0, -999.0
00:01:37,  965.1,    5.0,   90.2,    6.36,   -1.35,    0.0, -999.0
00:01:42,  965.2,    5.0,   90.3,    5.82,   -1.45,    0.0, -999.0
00:01:47,  965.2,    5.0,   90.3,    5.47,   -1.67,    0.0, -999.0
00:01:52,  965.1,    5.0,   90.2,    5.08,   -1.36,    0.0, -999.0
00:01:57,  965.1,    5.0,   90.2,    3.72,   -1.50,    0.0, -999.0
00:02:02,  965.2,    5.0,   90.0,    3.77,   -1.37,    0.0, -999.0
00:02:07,  965.2,    5.0,   89.9,    4.81,   -0.51,    0.0, -999.0
00:02:12,  965.2,    5.0,   89.8,    5.16,   -1.58,    0.0, -999.0
00:02:17,  965.2,    5.0,   89.6,    4.20,   -0.59,    0.0, -999.0
00:02:22,  965.2,    5.0,   89.7,    3.89,   -1.73,    0.0, -999.0
00:02:27,  965.1,    5.0,   89.7,    3.00,   -1.95,    0.0, -999.0
00:02:32,  965.2,    5.0,   89.6,    2.25,   -1.40,    0.0, -999.0
00:02:37,  965.2,    5.0,   89.6,    2.68,   -1.74,    0.0, -999.0
00:02:42,  965.2,    5.0,   89.7,    3.50,   -2.02,    0.0, -999.0
00:02:47,  965.2,    5.1,   89.7,    4.51,   -0.63,    0.0, -999.0
00:02:52,  965.2,    5.0,   89.7,    5.87,   -0.83,    0.0, -999.0
00:02:57,  965.2,    5.0,   89.8,    4.71,   -1.17,    0.0, -999.0
00:03:02,  965.2,    5.0,   89.7,    5.00,   -2.02,    0.0, -999.0
00:03:07,  965.3,    5.0,   89.6,    4.95,   -2.42,    0.0, -999.0
00:03:12,  965.2,    5.1,   89.6,    5.39,   -0.95,    0.0, -999.0
00:03:17,  965.2,    5.0,   89.5,    5.38,   -0.76,    0.0, -999.0
00:03:22,  965.2,    5.0,   89.4,    4.13,   -2.68,    0.0, -999.0
00:03:27,  965.2,    5.0,   89.4,    3.23,   -1.86,    0.0, -999.0
00:03:32,  965.2,    5.0,   89.4,    3.43,   -1.53,    0.0, -999.0
00:03:37,  965.2,    5.0,   89.4,    3.47,   -0.67,    0.0, -999.0
00:03:42,  965.2,    5.0,   89.4,    3.20,   -1.29,    0.0, -999.0
00:03:47,  965.3,    5.0,   89.4,    3.71,   -1.21,    0.0, -999.0
00:03:52,  965.2,    5.0,   89.5,    3.81,   -0.74,    0.0, -999.0
00:03:57,  965.3,    5.0,   89.5,    4.81,   -1.20,    0.0, -999.0
00:04:02,  965.2,    5.0,   89.7,    3.99,   -2.49,    0.0, -999.0
00:04:07,  965.3,    5.0,   89.7,    5.39,   -0.85,    0.0, -999.0
00:04:12,  965.2,    5.0,   89.8,    5.83,   -2.01,    0.0, -999.0
00:04:17,  965.3,    5.0,   89.7,    5.44,   -1.36,    0.0, -999.0
00:04:22,  965.3,    5.0,   89.6,    5.94,   -1.93,    0.0, -999.0
00:04:27,  965.3,    5.0,   89.6,    4.76,   -2.53,    0.0, -999.0
00:04:32,  965.3,    5.0,   89.6,    5.15,   -1.67,    0.0, -999.0
00:04:37,  965.3,    5.0,   89.5,    4.98,   -2.87,    0.0, -999.0
00:04:42,  965.3,    5.0,   89.4,    4.62,   -2.35,    0.0, -999.0
00:04:47,  965.3,    5.0,   89.5,    4.64,   -2.26,    0.0, -999.0
00:04:52,  965.3,    5.0,   89.4,    4.08,   -2.08,    0.0, -999.0
00:04:57,  965.3,    5.0,   89.5,    3.73,   -1.28,    0.0, -999.0
00:05:02,  965.3,    5.0,   89.4,    3.95,   -1.52,    0.0, -999.0
00:05:07,  965.3,    5.0,   89.4,    4.02,   -2.05,    0.0, -999.0
00:05:12,  965.3,    5.0,   89.3,    3.57,   -2.41,    0.0, -999.0
00:05:17,  965.3,    5.0,   89.3,    2.41,   -1.33,    0.0, -999.0
00:05:22,  965.3,    5.0,   89.5,    2.34,   -0.33,    0.0, -999.0
00:05:27,  965.3,    5.0,   89.6,    3.35,   -0.47,    0.0, -999.0
00:05:32,  965.3,    5.0,   89.7,    4.32,   -1.00,    0.0, -999.0
00:05:37,  965.3,    5.0,   89.7,    4.96,   -0.70,    0.0, -999.0
00:05:42,  965.3,    5.0,   89.6,    4.26,   -1.30,    0.0, -999.0
00:05:47,  965.4,    5.0,   89.6,    4.24,   -1.80,    0.0, -999.0
00:05:52,  965.3,    5.0,   89.5,    4.14,   -1.76,    0.0, -999.0
00:05:57,  965.3,    5.0,   89.5,    3.03,   -1.48,    0.0, -999.0
00:06:02,  965.4,    5.0,   89.4,    1.85,   -1.55,    0.0, -999.0
00:06:07,  965.3,    5.0,   89.3,    1.64,   -1.70,    0.0, -999.0
00:06:12,  965.4,    5.0,   89.3,    1.91,   -0.93,    0.0, -999.0
00:06:17,  965.3,    5.0,   89.2,    1.74,   -1.09,    0.0, -999.0
00:06:22,  965.3,    5.0,   89.3,    3.41,   -2.13,    0.0, -999.0
00:06:27,  965.3,    5.0,   89.3,    4.61,   -3.23,    0.0, -999.0
00:06:32,  965.3,    5.0,   89.3,    4.02,   -2.32,    0.0, -999.0
00:06:37,  965.4,    5.0,   89.3,    5.39,   -1.05,    0.0, -999.0
00:06:42,  965.4,    5.0,   89.4,    4.23,   -0.67,    0.0, -999.0
00:06:47,  965.4,    5.0,   89.4,    4.17,   -0.89,    0.0, -999.0
00:06:52,  965.4,    5.0,   89.5,    4.53,   -0.80,    0.0, -999.0
00:06:57,  965.4,    5.0,   89.5,    4.41,   -1.27,    0.0, -999.0
00:07:02,  965.3,    5.0,   89.5,    5.55,   -0.39,    0.0, -999.0
00:07:07,  965.4,    5.0,   89.4,    3.44,   -0.06,    0.0, -999.0
00:07:12,  965.3,    5.0,   89.4,    3.16,    0.11,    0.0, -999.0
00:07:17,  965.3,    5.0,   89.4,    3.69,   -1.27,    0.0, -999.0
00:07:22,  965.3,    5.0,   89.4,    2.84,   -2.65,    0.0, -999.0
00:07:27,  965.3,    5.0,   89.4,    2.52,   -1.40,    0.0, -999.0
00:07:32,  965.4,    5.0,   89.3,    3.02,   -0.81,    0.0, -999.0
00:07:37,  965.3,    5.0,   89.4,    3.47,   -1.00,    0.0, -999.0
00:07:42,  965.4,    5.0,   89.3,    2.96,   -1.32,    0.0, -999.0
00:07:47,  965.4,    5.0,   89.4,    3.01,   -1.60,    0.0, -999.0
00:07:52,  965.4,    5.0,   89.3,    3.69,   -1.57,    0.0, -999.0
00:07:57,  965.4,    5.0,   89.4,    3.41,   -2.39,    0.0, -999.0
00:08:02,  965.4,    5.0,   89.4,    4.28,   -1.73,    0.0, -999.0
00:08:07,  965.4,    5.0,   89.4,    5.26,   -1.81,    0.0, -999.0
00:08:12,  965.4,    5.0,   89.4,    4.71,   -1.17,    0.0, -999.0
00:08:17,  965.4,    5.0,   89.5,    3.19,   -0.28,    0.0, -999.0
00:08:22,  965.4,    5.0,   89.5,    1.69,   -1.37,    0.0, -999.0
00:08:27,  965.4,    5.0,   89.5,    3.55,   -2.13,    0.0, -999.0
00:08:32,  965.4,    5.0,   89.4,    4.16,   -2.21,    0.0, -999.0
00:08:37,  965.4,    5.0,   89.5,    5.90,   -2.75,    0.0, -999.0
00:08:42,  965.4,    5.0,   89.4,    4.95,   -1.51,    0.0, -999.0
00:08:47,  965.4,    5.0,   89.4,    4.35,   -0.69,    0.0, -999.0
00:08:52,  965.4,    5.0,   89.4,    3.44,   -0.79,    0.0, -999.0
00:08:57,  965.4,    5.0,   89.4,    3.54,   -0.62,    0.0, -999.0
00:09:02,  965.4,    5.0,   89.3,    3.88,   -0.34,    0.0, -999.0
00:09:07,  965.4,    5.0,   89.3,    3.29,   -1.20,    0.0, -999.0
00:09:12,  965.4,    5.0,   89.4,    3.08,   -2.07,    0.0, -999.0
00:09:17,  965.4,    5.0,   89.5,    3.86,   -1.41,    0.0, -999.0
00:09:22,  965.4,    5.0,   89.4,    3.02,   -1.10,    0.0, -999.0
00:09:27,  965.4,    5.0,   89.5,    2.24,    0.08,    0.0, -999.0
00:09:32,  965.4,    5.0,   89.7,    2.18,   -0.46,    0.0, -999.0
00:09:37,  965.4,    5.0,   89.6,    2.01,    0.14,    0.0, -999.0
00:09:42,  965.4,    5.0,   89.7,    2.34,   -0.16,    0.0, -999.0
00:09:47,  965.4,    5.0,   89.6,    2.02,   -0.86,    0.0, -999.0
00:09:52,  965.4,    5.0,   89.7,    4.40,   -1.87,    0.0, -999.0
00:09:57,  965.4,    5.0,   89.6,    5.15,   -1.67,    0.0, -999.0
00:10:02,  965.4,    5.0,   89.7,    5.55,   -2.59,    0.0, -999.0
00:10:07,  965.4,    5.0,   89.7,    4.75,   -2.74,    0.0, -999.0
00:10:12,  965.4,    5.0,   89.8,    4.02,   -2.42,    0.0, -999.0
00:10:17,  965.4,    5.1,   89.8,    4.92,   -2.84,    0.0, -999.0
00:10:22,  965.4,    5.1,   89.8,    4.58,   -2.24,    0.0, -999.0
00:10:27,  965.4,    5.1,   89.9,    3.76,   -0.40,    0.0, -999.0
00:10:32,  965.4,    5.1,   89.9,    3.74,    0.07,    0.0, -999.0
00:10:37,  965.4,    5.1,   89.9,    2.95,   -0.36,    0.0, -999.0
00:10:42,  965.4,    5.1,   89.9,    2.76,   -1.12,    0.0, -999.0
00:10:47,  965.4,    5.1,   89.8,    2.77,   -1.29,    0.0, -999.0
00:10:52,  965.4,    5.1,   89.7,    3.31,   -1.61,    0.0, -999.0
00:10:57,  965.4,    5.1,   89.7,    3.10,   -1.51,    0.0, -999.0
00:11:02,  965.4,    5.1,   89.8,    3.12,   -1.87,    0.0, -999.0
00:11:07,  965.5,    5.1,   89.8,    2.44,   -0.75,    0.0, -999.0
00:11:12,  965.4,    5.1,   89.8,    2.36,   -0.33,    0.0, -999.0
00:11:17,  965.5,    5.1,   89.7,    3.94,    0.84,    0.0, -999.0
00:11:22,  965.5,    5.1,   89.6,    3.23,    0.11,    0.0, -999.0
00:11:27,  965.4,    5.1,   89.7,    1.83,    0.22,    0.0, -999.0
00:11:32,  965.4,    5.1,   89.5,    2.35,   -1.15,    0.0, -999.0
00:11:37,  965.4,    5.1,   89.5,    2.33,   -0.99,    0.0, -999.0
00:11:42,  965.5,    5.1,   89.5,    1.23,   -1.47,    0.0, -999.0
00:11:47,  965.4,    5.1,   89.4,    0.90,   -0.93,    0.0, -999.0
00:11:52,  965.4,    5.1,   89.5,   -0.46,   -0.51,    0.0, -999.0
00:11:57,  965.4,    5.1,   89.4,    0.40,   -0.90,    0.0, -999.0
00:12:02,  965.5,    5.1,   89.4,    1.43,   -1.08,    0.0, -999.0
00:12:07,  965.5,    5.1,   89.4,    2.59,   -0.60,    0.0, -999.0
00:12:12,  965.5,    5.1,   89.5,    3.01,   -0.32,    0.0, -999.0
00:12:17,  965.5,    5.1,   89.5,    2.75,   -0.63,    0.0, -999.0
00:12:22,  965.4,    5.1,   89.6,    2.81,   -1.82,    0.0, -999.0
00:12:27,  965.4,    5.1,   89.6,    4.04,   -1.72,    0.0, -999.0
00:12:32,  965.5,    5.1,   89.6,    5.84,   -1.79,    0.0, -999.0
00:12:37,  965.5,    5.1,   89.7,    5.64,   -5.64,    0.0, -999.0
00:12:42,  965.5,    5.1,   89.6,    4.24,   -4.24,    0.0, -999.0
00:12:47,  965.5,    5.1,   89.6,    4.87,   -3.16,    0.0, -999.0
00:12:52,  965.5,    5.1,   89.5,    3.74,   -4.79,    0.0, -999.0
00:12:57,  965.5,    5.1,   89.5,    2.92,   -3.13,    0.0, -999.0
00:13:02,  965.5,    5.1,   89.5,    5.24,   -4.09,    0.0, -999.0
00:13:07,  965.5,    5.1,   89.5,    5.97,   -3.88,    0.0, -999.0
00:13:12,  965.5,    5.1,   89.4,    5.71,   -1.85,    0.0, -999.0
00:13:17,  965.5,    5.1,   89.4,    4.64,   -3.37,    0.0, -999.0
00:13:22,  965.5,    5.1,   89.4,    3.72,   -3.12,    0.0, -999.0
00:13:27,  965.5,    5.1,   89.4,    3.32,   -2.08,    0.0, -999.0
00:13:32,  965.5,    5.1,   89.4,    2.95,   -1.77,    0.0, -999.0
00:13:37,  965.5,    5.1,   89.4,    2.79,    0.00,    0.0, -999.0
00:13:42,  965.5,    5.1,   89.4,    1.99,   -0.14,    0.0, -999.0
00:13:47,  965.5,    5.1,   89.5,    1.48,   -0.37,    0.0, -999.0
00:13:52,  965.5,    5.1,   89.5,    2.69,   -0.19,    0.0, -999.0
00:13:57,  965.5,    5.1,   89.5,    3.13,   -0.50,    0.0, -999.0
00:14:02,  965.5,    5.1,   89.5,    2.36,   -0.95,    0.0, -999.0
00:14:07,  965.5,    5.1,   89.4,    1.35,   -0.81,    0.0, -999.0
00:14:12,  965.5,    5.1,   89.5,    3.43,   -1.98,    0.0, -999.0
00:14:17,  965.5,    5.1,   89.4,    4.89,   -1.40,    0.0, -999.0
00:14:22,  965.5,    5.1,   89.4,    3.90,   -0.55,    0.0, -999.0
00:14:27,  965.5,    5.1,   89.4,    2.91,   -0.56,    0.0, -999.0
00:14:32,  965.5,    5.1,   89.4,    3.99,   -0.56,    0.0, -999.0
00:14:37,  965.5,    5.1,   89.4,    4.29,   -1.48,    0.0, -999.0
00:14:42,  965.5,    5.1,   89.4,    4.13,   -1.93,    0.0, -999.0
00:14:47,  965.5,    5.1,   89.4,    4.02,   -2.23,    0.0, -999.0
00:14:52,  965.5,    5.1,   89.4,    4.07,   -2.16,    0.0, -999.0
00:14:57,  965.5,    5.1,   89.4,    4.50,   -1.38,    0.0, -999.0
00:15:02,  965.4,    5.2,   89.4,    4.30,   -2.00,    0.0, -999.0
00:15:07,  965.5,    5.2,   89.4,    5.03,   -0.71,    0.0, -999.0
00:15:12,  965.5,    5.2,   89.3,    5.23,   -0.92,    0.0, -999.0
00:15:17,  965.5,    5.2,   89.3,    4.68,   -1.34,    0.0, -999.0
00:15:22,  965.4,    5.2,   89.3,    4.41,   -0.23,    0.0, -999.0
00:15:27,  965.5,    5.2,   89.4,    3.87,   -1.89,    0.0, -999.0
00:15:32,  965.4,    5.2,   89.5,    3.46,   -1.84,    0.0, -999.0
00:15:37,  965.4,    5.2,   89.4,    4.32,   -0.61,    0.0, -999.0
00:15:42,  965.4,    5.2,   89.4,    3.70,   -1.57,    0.0, -999.0
00:15:47,  965.4,    5.2,   89.3,    3.90,   -1.34,    0.0, -999.0
00:15:52,  965.4,    5.2,   89.0,    3.39,   -1.30,    0.0, -999.0
00:15:57,  965.4,    5.2,   89.1,    3.69,   -0.92,    0.0, -999.0
00:16:02,  965.4,    5.2,   88.8,    2.78,   -1.24,    0.0, -999.0
00:16:07,  965.4,    5.2,   88.8,    2.33,   -1.40,    0.0, -999.0
00:16:12,  965.5,    5.2,   88.7,    2.37,   -1.31,    0.0, -999.0
00:16:17,  965.4,    5.2,   88.9,    3.61,   -1.31,    0.0, -999.0
00:16:22,  965.4,    5.2,   88.9,    4.23,    0.00,    0.0, -999.0
00:16:27,  965.4,    5.2,   89.0,    3.71,   -1.35,    0.0, -999.0
00:16:32,  965.4,    5.2,   89.1,    2.87,   -2.58,    0.0, -999.0
00:16:37,  965.4,    5.2,   89.2,    2.28,   -2.71,    0.0, -999.0
00:16:42,  965.4,    5.2,   89.2,    2.39,   -2.56,    0.0, -999.0
00:16:47,  965.4,    5.2,   89.2,    3.11,   -2.35,    0.0, -999.0
00:16:52,  965.4,    5.2,   89.2,    3.70,   -1.06,    0.0, -999.0
00:16:57,  965.4,    5.2,   89.2,    2.97,   -0.52,    0.0, -999.0
00:17:02,  965.4,    5.2,   89.2,    2.17,   -0.79,    0.0, -999.0
00:17:07,  965.4,    5.2,   89.2,    2.03,   -0.04,    0.0, -999.0
00:17:12,  965.4,    5.2,   89.1,    1.66,   -0.64,    0.0, -999.0
00:17:17,  965.4,    5.2,   89.2,    2.26,   -1.25,    0.0, -999.0
00:17:22,  965.4,    5.2,   89.1,    2.74,   -0.39,    0.0, -999.0
00:17:27,  965.4,    5.2,   89.1,    2.60,   -0.41,    0.0, -999.0
00:17:32,  965.4,    5.2,   89.1,    4.43,    0.47,    0.0, -999.0
00:17:37,  965.4,    5.2,   89.2,    4.77,   -0.42,    0.0, -999.0
00:17:42,  965.4,    5.2,   89.2,    4.25,   -0.45,    0.0, -999.0
00:17:47,  965.4,    5.2,   89.2,    3.32,   -0.41,    0.0, -999.0
00:17:52,  965.4,    5.2,   89.2,    4.58,   -0.81,    0.0, -999.0
00:17:57,  965.4,    5.2,   89.2,    3.91,    0.07,    0.0, -999.0
00:18:02,  965.4,    5.2,   89.1,    3.53,    0.18,    0.0, -999.0
00:18:07,  965.4,    5.2,   89.1,    3.03,    0.53,    0.0, -999.0
00:18:12,  965.4,    5.2,   89.1,    3.04,    0.00,    0.0, -999.0
00:18:17,  965.4,    5.2,   89.0,    2.57,   -0.27,    0.0, -999.0
00:18:22,  965.4,    5.2,   88.9,    2.61,   -0.32,    0.0, -999.0
00:18:27,  965.4,    5.2,   88.9,    2.68,   -0.67,    0.0, -999.0
00:18:32,  965.4,    5.2,   89.0,    3.07,   -0.76,    0.0, -999.0
00:18:37,  965.4,    5.2,   89.0,    2.37,   -0.63,    0.0, -999.0
00:18:42,  965.4,    5.2,   88.9,    2.36,   -0.86,    0.0, -999.0
00:18:47,  965.4,    5.2,   88.8,    2.41,   -0.47,    0.0, -999.0
00:18:52,  965.4,    5.2,   88.8,    1.72,   -0.96,    0.0, -999.0
00:18:57,  965.4,    5.2,   89.0,    1.35,   -0.91,    0.0, -999.0
00:19:02,  965.4,    5.2,   89.1,   -0.17,   -1.10,    0.0, -999.0
00:19:07,  965.4,    5.2,   89.0,    0.87,   -0.94,    0.0, -999.0
00:19:12,  965.4,    5.2,   89.0,    1.57,   -0.14,    0.0, -999.0
00:19:17,  965.4,    5.2,   88.9,    3.87,    0.20,    0.0, -999.0
00:19:22,  965.4,    5.2,   89.0,    4.97,    0.26,    0.0, -999.0
00:19:27,  965.4,    5.2,   88.9,    4.69,    0.41,    0.0, -999.0
00:19:32,  965.4,    5.2,   88.9,    3.97,    0.35,    0.0, -999.0
00:19:37,  965.4,    5.2,   88.8,    4.01,   -0.78,    0.0, -999.0
00:19:42,  965.4,    5.2,   88.8,    3.84,   -0.34,    0.0, -999.0
00:19:47,  965.4,    5.2,   88.7,    2.40,   -0.51,    0.0, -999.0
00:19:52,  965.4,    5.2,   88.8,    2.00,   -2.14,    0.0, -999.0
00:19:57,  965.4,    5.2,   88.8,    1.86,   -2.30,    0.0, -999.0
00:20:02,  965.4,    5.2,   88.7,    2.25,   -3.09,    0.0, -999.0
00:20:07,  965.4,    5.2,   88.6,    3.23,   -2.61,    0.0, -999.0
00:20:12,  965.4,    5.2,   88.5,    3.17,   -2.30,    0.0, -999.0
00:20:17,  965.4,    5.2,   88.6,    2.76,   -2.48,    0.0, -999.0
00:20:22,  965.4,    5.2,   88.6,    2.65,   -2.15,    0.0, -999.0
00:20:27,  965.5,    5.2,   88.6,    3.42,   -3.08,    0.0, -999.0
00:20:32,  965.4,    5.2,   88.6,    3.20,   -1.85,    0.0, -999.0
00:20:37,  965.4,    5.2,   88.6,    2.44,   -1.71,    0.0, -999.0
00:20:42,  965.4,    5.2,   88.7,    2.95,   -2.23,    0.0, -999.0
00:20:47,  965.4,    5.2,   88.6,    2.85,   -2.07,    0.0, -999.0
00:20:52,  965.4,    5.2,   88.7,    2.88,   -1.80,    0.0, -999.0
00:20:57,  965.4,    5.2,   88.7,    2.97,   -1.78,    0.0, -999.0
00:21:02,  965.4,    5.2,   88.8,    2.67,   -1.08,    0.0, -999.0
00:21:07,  965.4,    5.2,   88.8,    2.07,   -1.05,    0.0, -999.0
00:21:12,  965.4,    5.2,   88.9,    1.99,   -0.73,    0.0, -999.0
00:21:17,  965.4,    5.2,   88.9,    2.06,   -1.55,    0.0, -999.0
00:21:22,  965.4,    5.2,   89.0,    1.76,   -2.17,    0.0, -999.0
00:21:27,  965.4,    5.2,   88.9,    2.70,   -1.09,    0.0, -999.0
00:21:32,  965.4,    5.2,   88.9,    2.38,   -1.73,    0.0, -999.0
00:21:37,  965.4,    5.2,   88.9,    2.45,   -0.80,    0.0, -999.0
00:21:42,  965.4,    5.2,   88.8,    3.04,   -0.70,    0.0, -999.0
00:21:47,  965.4,    5.2,   88.9,    3.18,   -0.56,    0.0, -999.0
00:21:52,  965.4,    5.2,   89.0,    3.11,   -0.83,    0.0, -999.0
00:21:57,  965.4,    5.2,   88.9,    3.51,   -1.35,    0.0, -999.0
00:22:02,  965.4,    5.2,   88.9,    3.10,   -1.38,    0.0, -999.0
00:22:07,  965.5,    5.2,   89.0,    2.77,   -1.41,    0.0, -999.0
00:22:12,  965.4,    5.2,   88.9,    2.83,   -1.84,    0.0, -999.0
00:22:17,  965.4,    5.2,   89.1,    2.22,   -1.67,    0.0, -999.0
00:22:22,  965.4,    5.2,   89.0,    1.86,   -1.61,    0.0, -999.0
00:22:27,  965.4,    5.3,   89.1,    2.03,   -1.59,    0.0, -999.0
00:22:32,  965.4,    5.3,   89.1,    2.11,   -1.71,    0.0, -999.0
00:22:37,  965.4,    5.3,   89.1,    1.85,   -2.37,    0.0, -999.0
00:22:42,  965.4,    5.3,   89.0,    2.42,   -2.18,    0.0, -999.0
00:22:47,  965.4,    5.3,   88.9,    2.17,   -1.47,    0.0, -999.0
00:22:52,  965.4,    5.3,   88.9,    2.16,   -1.63,    0.0, -999.0
00:22:57,  965.4,    5.3,   88.8,    2.00,   -1.68,    0.0, -999.0
00:23:02,  965.5,    5.3,   88.7,    1.68,   -1.87,    0.0, -999.0
00:23:07,  965.4,    5.3,   88.6,    1.49,   -1.59,    0.0, -999.0
00:23:12,  965.5,    5.3,   88.7,    1.76,   -1.53,    0.0, -999.0
00:23:17,  965.5,    5.3,   88.6,    1.94,   -1.08,    0.0, -999.0
00:23:22,  965.5,    5.3,   88.6,    2.34,   -1.04,    0.0, -999.0
00:23:27,  965.5,    5.3,   88.6,    1.83,   -1.49,    0.0, -999.0
00:23:32,  965.5,    5.3,   88.5,    1.38,   -1.42,    0.0, -999.0
00:23:37,  965.5,    5.3,   88.6,    2.42,   -0.98,    0.0, -999.0
00:23:42,  965.5,    5.3,   88.6,    2.99,   -1.03,    0.0, -999.0
00:23:47,  965.5,    5.3,   88.6,    2.95,   -1.99,    0.0, -999.0
00:23:52,  965.5,    5.3,   88.7,    2.77,   -1.35,    0.0, -999.0
00:23:57,  965.5,    5.3,   88.7,    2.68,   -0.77,    0.0, -999.0
00:24:02,  965.5,    5.3,   88.7,    2.68,   -0.47,    0.0, -999.0
00:24:07,  965.5,    5.3,   88.8,    2.70,   -0.28,    0.0, -999.0
00:24:12,  965.5,    5.3,   88.7,    2.39,   -0.97,    0.0, -999.0
00:24:17,  965.5,    5.3,   88.7,    2.27,   -1.59,    0.0, -999.0
00:24:22,  965.5,    5.3,   88.7,    2.59,   -1.10,    0.0, -999.0
00:24:27,  965.5,    5.3,   88.6,    2.78,   -1.48,    0.0, -999.0
00:24:32,  965.5,    5.3,   88.6,    2.88,   -1.73,    0.0, -999.0
00:24:37,  965.5,    5.3,   88.5,    2.96,   -1.44,    0.0, -999.0
00:24:42,  965.5,    5.3,   88.6,    3.31,   -1.14,    0.0, -999.0
00:24:47,  965.5,    5.3,   88.6,    2.93,   -1.62,    0.0, -999.0
00:24:52,  965.5,    5.3,   88.7,    3.02,   -2.45,    0.0, -999.0
00:24:57,  965.5,    5.3,   88.6,    2.89,   -1.67,    0.0, -999.0
00:25:02,  965.5,    5.3,   88.6,    2.66,   -0.09,    0.0, -999.0
00:25:07,  965.5,    5.3,   88.8,    2.03,   -1.22,    0.0, -999.0
00:25:12,  965.5,    5.3,   88.8,    2.73,   -2.54,    0.0, -999.0
00:25:17,  965.5,    5.3,   88.7,    2.45,   -1.78,    0.0, -999.0
00:25:22,  965.5,    5.3,   88.7,    1.74,   -0.67,    0.0, -999.0
00:25:27,  965.5,    5.3,   88.7,    1.84,   -1.02,    0.0, -999.0
00:25:32,  965.5,    5.3,   88.6,    1.80,   -0.69,    0.0, -999.0
00:25:37,  965.5,    5.3,   88.6,    2.06,   -0.47,    0.0, -999.0
00:25:42,  965.5,    5.3,   88.5,    2.04,   -0.40,    0.0, -999.0
00:25:47,  965.5,    5.3,   88.5,    1.97,   -0.92,    0.0, -999.0
00:25:52,  965.5,    5.3,   88.4,    1.91,   -0.81,    0.0, -999.0
00:25:57,  965.5,    5.3,   88.4,    2.28,   -1.02,    0.0, -999.0
00:26:02,  965.5,    5.3,   88.3,    2.70,   -0.62,    0.0, -999.0
00:26:07,  965.5,    5.3,   88.4,    2.12,   -0.37,    0.0, -999.0
00:26:12,  965.5,    5.3,   88.3,    2.53,   -0.31,    0.0, -999.0
00:26:17,  965.5,    5.3,   88.4,    2.85,   -0.10,    0.0, -999.0
00:26:22,  965.5,    5.3,   88.5,    3.39,   -0.42,    0.0, -999.0
00:26:27,  965.5,    5.3,   88.5,    2.32,   -1.62,    0.0, -999.0
00:26:32,  965.5,    5.3,   88.6,    1.84,   -1.49,    0.0, -999.0
00:26:37,  965.5,    5.3,   88.6,    2.18,   -2.33,    0.0, -999.0
00:26:42,  965.5,    5.3,   88.6,    3.09,   -2.00,    0.0, -999.0
00:26:47,  965.5,    5.3,   88.6,    2.76,   -1.53,    0.0, -999.0
00:26:52,  965.5,    5.3,   88.6,    2.91,   -2.35,    0.0, -999.0
00:26:57,  965.5,    5.3,   88.5,    2.51,   -1.57,    0.0, -999.0
00:27:02,  965.5,    5.3,   88.5,    1.65,   -1.44,    0.0, -999.0
00:27:07,  965.5,    5.3,   88.5,    1.41,   -1.41,    0.0, -999.0
00:27:12,  965.5,    5.3,   88.4,    1.29,   -0.93,    0.0, -999.0
00:27:17,  965.5,    5.3,   88.4,    1.03,   -0.96,    0.0, -999.0
00:27:22,  965.5,    5.3,   88.3,    1.85,   -0.13,    0.0, -999.0
00:27:27,  965.5,    5.3,   88.3,    1.74,   -0.74,    0.0, -999.0
00:27:32,  965.5,    5.3,   88.4,    1.58,    0.11,    0.0, -999.0
00:27:37,  965.5,    5.3,   88.4,    1.41,   -0.30,    0.0, -999.0
00:27:42,  965.5,    5.3,   88.5,    3.55,   -0.75,    0.0, -999.0
00:27:47,  965.5,    5.3,   88.5,    3.33,   -0.06,    0.0, -999.0
00:27:52,  965.5,    5.3,   88.5,    4.09,   -0.50,    0.0, -999.0
00:27:57,  965.5,    5.3,   88.6,    3.85,   -1.11,    0.0, -999.0
00:28:02,  965.6,    5.3,   88.7,    3.03,   -1.75,    0.0, -999.0
00:28:07,  965.6,    5.3,   88.6,    2.87,   -1.04,    0.0, -999.0
00:28:12,  965.5,    5.3,   88.6,    2.73,   -0.19,    0.0, -999.0
00:28:17,  965.6,    5.3,   88.6,    2.69,    0.09,    0.0, -999.0
00:28:22,  965.6,    5.3,   88.5,    2.64,    0.00,    0.0, -999.0
00:28:27,  965.6,    5.3,   88.5,    2.48,    0.30,    0.0, -999.0
00:28:32,  965.5,    5.3,   88.5,    1.99,   -0.46,    0.0, -999.0
00:28:37,  965.5,    5.3,   88.5,    1.64,   -0.94,    0.0, -999.0
00:28:42,  965.5,    5.3,   88.5,    1.44,   -0.70,    0.0, -999.0
00:28:47,  965.5,    5.3,   88.4,    2.57,   -1.31,    0.0, -999.0
00:28:52,  965.5,    5.3,   88.4,    2.72,   -1.33,    0.0, -999.0
00:28:57,  965.5,    5.3,   88.4,    2.73,   -1.27,    0.0, -999.0
00:29:02,  965.5,    5.3,   88.3,    2.87,   -1.59,    0.0, -999.0
00:29:07,  965.5,    5.3,   88.4,    2.78,   -2.25,    0.0, -999.0
00:29:12,  965.6,    5.3,   88.4,    2.50,   -2.33,    0.0, -999.0
00:29:17,  965.6,    5.3,   88.3,    1.90,   -2.11,    0.0, -999.0
00:29:22,  965.6,    5.3,   88.3,    2.18,   -1.71,    0.0, -999.0
00:29:27,  965.6,    5.3,   88.3,    2.43,   -1.58,    0.0, -999.0
00:29:32,  965.6,    5.3,   88.3,    2.31,   -1.93,    0.0, -999.0
00:29:37,  965.6,    5.3,   88.4,    2.98,   -1.86,    0.0, -999.0
00:29:42,  965.5,    5.3,   88.4,    3.23,   -0.57,    0.0, -999.0