                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/06/29 00:00,   40.6,   42.2,   47.9,   47.2,   48.2,   42.5,   42.0,   38.7,   36.4,   34.3,   37.6,   28.6,   25.4,   23.8,   34.5,   28.9,   24.8,   28.0,   26.6,   28.8,   28.6,   29.7,   38.2,  999.0,   25.6,  999.0,  999.0,  999.0,   30.1,   28.1,   26.8,   21.0,  999.0,   19.6,   19.5,   22.5,   22.2,  999.0,   19.9,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 00:10,   41.0,   41.6,   42.4,   47.8,   46.5,   42.3,   39.9,   38.4,   32.3,   40.7,   47.6,   34.3,   25.0,   25.9,   36.2,   29.0,   24.7,   34.5,   34.0,   35.3,   35.7,   33.9,   38.4,   37.7,   23.8,   21.7,  999.0,   32.4,   30.2,   26.2,   26.2,   25.3,   22.6,   21.7,   22.1,   19.1,  999.0,  999.0,   18.8,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 00:20,   42.2,   41.2,   43.8,   48.7,   45.2,   41.1,   38.3,   40.0,   34.5,   34.1,   40.7,   44.5,   33.0,   24.7,   29.4,   24.8,   29.6,   30.9,   34.4,   31.2,   31.4,   33.7,   38.0,   35.5,   28.2,  999.0,   22.8,   32.9,   21.2,   22.5,   19.2,   21.6,   19.6,   21.4,   19.9,   21.2,  999.0,   26.4,   19.4,   18.4,   19.4,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   21.7,   22.4,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 00:30,   42.3,   37.3,   43.5,   49.1,   44.5,   40.9,   37.1,   40.5,   35.0,   33.2,   32.8,   39.8,  999.0,   35.7,   23.2,   21.2,   30.8,   29.9,   31.4,   32.8,   32.3,   29.5,   37.2,   36.3,   22.9,  999.0,   23.3,   26.0,   22.7,   20.1,   17.5,   22.0,   20.4,   23.6,   21.3,   20.8,   21.1,   25.8,   20.9,   19.9,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 00:40,   43.7,   40.0,   44.4,   51.0,   49.0,   40.9,   37.5,   37.8,   33.9,   32.0,   33.1,   36.6,   40.9,   38.0,   28.2,   21.4,   21.8,   21.8,   24.4,   30.9,   26.6,   28.5,   35.4,   36.5,   24.0,   24.1,   30.3,   24.7,   23.7,   26.3,   27.8,   28.2,   27.3,   22.4,   21.8,   19.7,   23.8,   24.9,   19.8,   19.4,   20.6,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 00:50,   40.8,   38.2,   45.7,   49.0,   45.2,   37.7,   37.9,   34.7,   36.5,   30.5,   33.1,   38.5,   44.8,   43.1,   40.5,   25.8,  999.0,   22.8,   27.0,   20.6,   21.2,   18.1,   29.3,   33.9,   33.8,   32.8,   30.7,   29.6,   29.7,   25.7,  999.0,  999.0,   22.9,   26.2,   20.9,   20.2,   23.7,   24.1,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   18.8,   18.3,  999.0,  999.0,   13.8,  999.0,   16.8,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 01:00,   41.8,   40.9,   44.9,   47.6,   46.3,   38.0,   36.1,   31.8,   29.3,   31.1,   30.8,   36.2,   43.8,   43.4,   40.9,   28.0,   22.8,  999.0,   22.0,   22.8,   22.0,   23.4,   21.8,   23.1,   25.3,   24.3,   21.1,   28.4,   28.2,   20.3,  999.0,   21.0,   24.8,   24.0,   19.7,   21.7,   21.5,   20.6,  999.0,   21.1,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   19.2,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 01:10,   40.6,   40.1,   46.2,   47.4,   46.4,   35.7,   33.8,   31.4,   30.6,   29.2,   35.3,   29.7,   34.5,   34.3,   30.8,   22.5,   20.3,   22.8,   20.3,   20.7,   23.4,   21.9,   26.5,   35.2,   33.1,   32.6,   24.8,   27.6,   24.9,   18.8,   22.4,   25.5,   22.2,   21.0,   17.4,   21.6,   24.5,   18.7,   21.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   20.5,   16.7,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 01:20,   38.9,   42.9,   46.3,   46.4,   40.4,  999.0,   29.8,   35.5,   31.4,   28.6,   35.5,   31.9,   33.8,   37.8,   28.0,   21.3,   20.2,   25.8,   22.1,   22.7,   23.4,   18.7,   26.0,   32.7,   33.7,   29.1,   26.6,   28.3,   20.7,   21.5,   21.4,   28.3,   25.9,   20.8,   20.9,  999.0,   21.1,   19.4,   22.8,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,   14.8,   14.8,   14.3,  999.0,   15.5,   13.0,  999.0,  999.0,  999.0
2004/06/29 01:30,   40.9,   42.7,   46.9,   49.2,   42.5,   36.4,   31.6,   33.3,   33.8,   28.7,   32.5,   27.6,   29.9,   33.6,   24.1,   22.0,   21.4,   21.1,   24.2,   25.6,   24.4,   21.1,   21.5,   24.9,   23.7,   24.3,   27.2,   24.5,   19.0,   21.9,   19.9,   20.8,   24.3,   23.1,   23.0,   19.9,   22.9,   18.4,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,   13.3,   11.4,   12.6,   12.6,  999.0,  999.0,  999.0,  999.0
2004/06/29 01:40,   42.5,   40.7,   47.2,   50.1,   46.3,   36.1,   32.6,   34.8,   32.8,   28.7,   30.9,   28.3,   24.4,   29.3,   25.9,   23.2,   22.4,   22.6,   24.6,   28.8,   27.8,   23.9,   22.5,   24.6,   25.5,   24.6,   29.6,   22.3,   20.9,   20.5,   19.4,   16.2,   24.3,   24.2,   18.0,   20.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,   13.2,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0
2004/06/29 01:50,   42.4,   38.2,   47.9,   50.4,   46.8,   37.8,   34.8,   42.0,   39.9,   30.5,   30.0,   32.6,   35.1,   36.6,   32.8,   25.3,   25.5,   23.7,   23.3,   28.1,   25.8,  999.0,   20.5,   24.4,   23.7,   25.1,   20.7,   20.6,   21.6,   19.7,  999.0,   20.1,   21.2,   21.1,   21.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 02:00,   40.7,   46.3,   47.5,   47.2,   45.4,   41.6,   36.0,   39.9,   39.2,   27.3,   28.4,   29.6,   33.7,   39.5,   34.5,   27.5,   30.5,   22.3,   24.8,   26.5,   21.5,   21.1,   21.4,   21.0,   23.9,   20.5,   23.2,   24.0,   29.6,   22.7,   20.1,   21.7,   17.6,   19.4,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,   16.6,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7
2004/06/29 02:10,   41.4,   46.1,   47.2,   45.2,   44.6,   40.8,   38.4,   40.3,   33.4,   27.8,   28.8,   33.0,   29.4,   32.6,   35.4,   26.3,   29.3,   25.1,   24.6,   26.3,  999.0,  999.0,   25.4,   19.9,   24.5,   25.0,   27.2,   21.1,   24.0,   20.4,  999.0,   20.8,   26.5,   21.8,   18.6,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 02:20,   38.4,   39.2,   43.4,   45.8,   44.1,   38.4,   41.8,   40.6,   27.9,   27.1,   32.4,   36.2,   28.0,   25.0,   27.9,   21.4,   23.4,   22.1,   22.6,   21.1,   22.0,   27.1,   31.8,   26.0,   27.9,   29.6,   24.0,   24.6,   24.1,   23.8,   14.0,   22.4,   25.9,   20.5,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 02:30,   41.1,   39.7,   42.4,   48.5,   43.4,   40.2,   44.6,   35.7,   27.8,   31.7,   33.7,   34.0,   24.5,   22.5,   26.5,   20.4,   24.8,   25.8,   25.2,   20.8,   20.5,   22.9,   22.1,   28.3,   28.3,   21.8,   26.6,   24.8,   25.9,   22.6,   20.4,   24.4,   27.9,   23.3,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 02:40,   40.1,   44.0,   45.3,   46.8,   39.6,   37.0,   40.2,   36.3,   34.0,   32.0,   23.5,   20.0,   30.1,   25.7,   22.6,   20.4,   18.5,   26.5,   24.7,   21.3,   18.6,   20.8,   20.6,  999.0,  999.0,   23.3,   21.5,   24.1,  999.0,  999.0,  999.0,   21.6,   21.6,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 02:50,   42.1,   45.0,   43.6,   45.2,   38.9,   36.0,   37.4,   40.4,   33.3,   31.4,   27.9,   27.6,   29.6,   28.8,   20.2,  999.0,   21.0,   27.6,   24.1,   20.9,   20.0,   19.5,   19.7,   19.9,   21.6,   21.3,   20.9,   22.1,   22.5,  999.0,   19.2,   22.0,   19.0,   21.2,   21.0,   20.4,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,   10.7,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0
2004/06/29 03:00,   42.0,   41.1,   45.4,   42.3,   39.1,   38.2,   42.3,   42.4,   41.3,   40.5,   39.8,   39.6,   32.7,   30.6,   30.0,   21.8,   24.2,   24.7,   26.4,   19.3,   21.7,  999.0,   21.8,  999.0,   22.7,   19.7,   25.9,   26.3,   23.3,   20.1,   19.8,   23.9,   19.5,   20.6,   20.0,   20.4,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,   12.2,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 03:10,   38.5,   44.7,   43.7,   41.5,   39.4,   40.1,   40.1,   41.0,   41.0,   42.4,   42.1,   43.4,   45.9,   46.6,   42.1,   34.0,   29.7,   24.0,   28.1,   22.5,   19.3,   23.6,   22.8,  999.0,   24.6,   26.9,   27.5,   22.4,   20.1,  999.0,  999.0,   22.0,   18.3,   18.6,  999.0,   18.4,   22.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 03:20,   39.2,   40.3,   45.3,   41.1,   38.9,   40.3,   39.1,   38.3,   39.4,   41.5,   39.7,   40.2,   41.5,   44.0,   44.2,   34.3,   27.9,   27.4,   21.8,   24.4,   22.8,   25.7,   22.8,   20.8,   23.3,   28.3,   26.9,   21.5,   22.7,   20.1,   20.1,   19.8,  999.0,  999.0,  999.0,   22.1,   21.8,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 03:30,   40.6,   46.0,   48.0,   41.6,   38.7,   39.6,   39.7,   39.8,   38.7,   40.9,   39.4,   39.8,   42.0,   44.2,   40.6,   33.3,   28.5,   24.5,   22.5,   23.4,   24.7,   27.1,   22.2,   21.6,   24.8,   22.9,  999.0,  999.0,   20.5,   20.6,   21.6,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 03:40,   43.6,   45.9,   49.5,   40.5,   38.0,   40.9,   40.8,   39.7,   38.7,   39.1,   37.5,   37.8,   42.5,   39.7,   40.3,   36.1,   31.5,   26.1,   28.0,   29.9,   26.8,  999.0,   22.3,   19.8,   23.9,   25.9,  999.0,  999.0,  999.0,   18.7,   20.2,   18.6,   19.9,  999.0,  999.0,  999.0,   17.2,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 03:50,   44.5,   51.1,   48.4,   41.7,   39.7,   38.7,   39.7,   41.8,   38.5,   36.8,   39.3,   38.9,   33.5,   32.9,   34.9,   41.7,   37.2,   34.0,   36.0,   31.0,   23.4,   22.4,   21.5,   19.5,   23.2,   25.1,   19.8,   20.3,   22.8,   20.4,   20.6,   21.6,   22.2,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,   13.4,   11.7,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 04:00,   47.2,   52.7,   49.3,   44.7,   39.7,   37.2,   39.1,   37.4,   35.5,   38.1,   38.8,   30.5,   31.4,   35.7,   36.6,   34.2,   32.3,   30.9,   37.3,   32.7,   21.5,   19.7,  999.0,   24.5,   25.5,   28.5,   23.3,   20.7,   23.5,   24.1,   18.1,   20.5,   22.7,  999.0,  999.0,   18.9,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,   10.4
2004/06/29 04:10,   49.9,   54.7,   52.8,   43.2,   40.3,   37.0,   36.6,   35.8,   33.0,   37.0,   41.5,   37.2,   36.8,   45.7,   38.7,   31.6,   28.7,   27.4,   29.6,   29.1,   20.7,   21.5,   17.7,   22.6,   26.7,   23.8,   18.9,   22.3,   23.2,   25.0,   22.9,   21.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0
2004/06/29 04:20,   58.8,   61.2,   58.0,   52.1,   45.2,   41.3,   39.1,   40.8,   33.0,   38.0,   43.6,   42.9,   36.5,   41.8,   44.0,   36.6,   24.9,  999.0,   25.2,   26.0,   20.0,   21.1,   20.8,   22.7,   20.3,   19.5,   22.0,  999.0,   22.6,   25.1,   27.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 04:30,   63.2,   64.4,   61.0,   56.8,   52.5,   46.7,   43.7,   42.9,   35.9,   34.7,   40.8,   42.4,   42.3,   42.7,   47.1,   40.5,   29.2,   21.0,   23.2,   21.6,  999.0,   18.0,   20.5,   18.6,   23.1,   23.0,   24.3,   21.0,   19.8,   24.1,   29.5,   27.3,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 04:40,   58.5,   60.4,   59.1,   56.2,   52.6,   48.9,   43.3,   42.6,   36.3,   39.3,   41.1,   40.8,   39.2,   37.4,   39.2,   45.1,   36.5,   23.1,   21.4,   20.4,   19.9,   21.6,  999.0,   23.4,   24.7,   25.3,   26.8,   20.0,   18.1,   22.8,   28.5,   22.8,   24.4,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 04:50,   49.5,   54.2,   56.8,   53.3,   49.7,   47.1,   45.6,   42.2,   35.1,   38.7,   39.4,   39.0,   38.6,   37.7,   39.2,   46.8,   40.0,   24.1,   22.5,   23.7,   20.6,   20.8,  999.0,   22.2,   25.3,   20.9,   23.0,  999.0,   18.4,   20.6,   21.8,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 05:00,   47.9,   57.5,   53.6,   51.5,   45.0,   45.2,   44.0,   42.8,   42.9,   40.4,   39.4,   37.4,   35.6,   37.6,   40.6,   42.3,   36.4,   30.4,   28.0,   24.2,   22.6,   18.5,   18.1,   20.2,   21.4,   21.4,   23.2,  999.0,  999.0,   21.2,   22.8,  999.0,  999.0,   20.9,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0
2004/06/29 05:10,   51.6,   58.4,   49.6,   44.8,   43.2,   41.3,   41.7,   42.1,   41.2,   39.7,   38.2,   34.6,   36.1,   35.4,   40.8,   43.8,   36.2,   29.1,   30.1,   24.0,   21.9,   19.5,   20.1,  999.0,  999.0,   19.4,   18.5,   19.0,   19.3,  999.0,  999.0,   18.5,   20.8,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 05:20,   55.5,   56.2,   46.5,   39.7,   37.6,   39.1,   40.3,   41.7,   41.4,   38.7,   36.8,   37.0,   35.9,   35.5,   39.5,   45.9,   39.3,   31.4,   30.8,   28.0,   27.1,   21.3,   18.1,  999.0,   19.1,   22.5,   24.3,   18.9,   21.2,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 05:30,   45.9,   49.7,   42.8,   39.9,   39.0,   39.4,   40.0,   38.8,   38.5,   37.8,   36.2,   34.7,   35.0,   35.1,   38.6,   46.1,   39.0,   30.1,   30.0,   29.8,   24.1,   28.1,   23.7,   22.7,   25.0,   16.6,  999.0,   18.4,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,   17.4,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0
2004/06/29 05:40,   54.0,   53.3,   42.6,   37.3,   37.4,   39.4,   40.9,   40.3,   39.1,   37.9,   33.4,   33.6,   35.3,   40.5,   42.9,   40.9,   29.1,   25.4,   26.4,   24.9,   23.8,   23.6,   21.0,   26.8,  999.0,   18.6,  999.0,  999.0,   19.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/29 05:50,   55.8,   57.1,   44.8,   41.8,   43.2,   40.5,   39.5,   40.4,   39.3,   37.7,   33.0,   31.3,   32.0,   35.9,   40.0,   29.0,   28.0,   25.5,   24.4,   22.3,   27.0,   25.8,   21.2,   21.2,   24.2,   21.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   15.9,   17.4,  999.0,  999.0,   18.1,  999.0,   13.4,   18.6,   14.5,   16.3
2004/06/29 06:00,   51.0,   55.3,   51.5,   37.2,   38.3,   37.7,   36.9,   38.1,   39.6,   39.9,   34.6,   30.0,   29.2,   35.7,   34.7,   29.0,   24.9,   26.2,   28.7,   23.1,   20.9,   19.4,   19.7,   22.7,   21.3,   23.5,   21.7,  999.0,   23.0,   20.1,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,   14.3,   14.2,   13.9
2004/06/29 06:10,   51.4,   52.4,   45.9,   40.6,   36.1,   34.2,   37.6,   40.2,   39.9,   36.0,   34.5,   33.7,   34.9,   42.1,   39.5,   31.1,   24.7,   23.5,   24.2,   27.3,   25.0,   21.3,   18.4,   20.2,   20.0,   27.5,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,   14.7,   19.5,  999.0,   18.1,   20.6,   18.2,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0
2004/06/29 06:20,   53.0,   50.7,   49.7,   42.3,   38.0,   36.4,   37.8,   37.8,   40.4,   39.5,   33.5,   31.8,   32.1,   39.8,   40.5,   31.5,   23.8,   27.2,   26.1,   21.8,   22.0,   20.4,   22.4,   23.1,   24.6,   26.5,   23.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   16.1,   17.4,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0
2004/06/29 06:30,   51.9,   54.2,   50.8,   52.5,   39.2,   38.3,   37.1,   35.4,   32.9,   26.6,   25.7,   31.2,   38.4,   38.7,   38.8,   36.6,   30.1,   24.4,   23.8,   23.3,   23.1,   21.1,   27.0,   25.8,   21.3,   22.0,   21.0,   22.3,  999.0,   18.8,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   14.8,   14.8,   12.4,  999.0,   13.9,   14.1,  999.0,  999.0,   13.7,   14.0,  999.0,  999.0,  999.0,  999.0