2019/06/02, +9, 136.10,  34.85, 385
00:01:15,  964.2,   15.9,   75.3,    0.96,    0.10,    0.0,   -3.2
00:01:20,  964.2,   15.9,   75.3,    0.96,    0.83,    0.0,   -3.2
00:01:25,  964.2,   15.9,   75.4,    0.69,    0.70,    0.0,   -3.2
00:01:30,  964.2,   15.9,   75.7,    0.87,    0.44,    0.0,   -3.0
00:01:35,  964.2,   15.9,   75.7,    0.94,    0.86,    0.0,   -3.0
00:01:40,  964.3,   15.9,   75.7,    0.90,    0.39,    0.0,   -2.8
00:01:45,  964.2,   15.9,   75.7,    0.63,    0.52,    0.0,   -2.8
00:01:50,  964.2,   15.9,   75.8,    0.55,    0.15,    0.0,   -2.8
00:01:55,  964.2,   15.9,   75.7,    0.61,    0.49,    0.0,   -2.6
00:02:00,  964.2,   15.9,   75.7,    1.00,    0.41,    0.0,   -2.6
00:02:05,  964.2,   15.9,   75.8,    1.23,    0.98,    0.0,   -2.6
00:02:10,  964.2,   16.0,   75.8,    1.54,    0.52,    0.0,   -2.6
00:02:15,  964.2,   16.0,   75.8,    1.40,    0.71,    0.0,   -2.8
00:02:20,  964.2,   16.0,   75.8,    0.83,    0.96,    0.0,   -2.8
00:02:25,  964.2,   15.9,   75.7,    0.80,    0.97,    0.0,   -2.8
00:02:30,  964.2,   15.9,   75.7,    0.59,    0.92,    0.0,   -3.0
00:02:35,  964.2,   15.9,   75.6,    0.89,    0.91,    0.0,   -3.0
00:02:40,  964.2,   16.0,   75.5,    1.52,    0.98,    0.0,   -3.2
00:02:45,  964.2,   15.9,   75.5,    0.74,    1.31,    0.0,   -3.2
00:02:50,  964.2,   16.0,   75.4,    0.43,    1.20,    0.0,   -3.2
00:02:55,  964.2,   16.0,   75.4,    0.54,    0.84,    0.0,   -3.2
00:03:00,  964.2,   15.9,   75.3,    0.10,    0.95,    0.0,   -3.2
00:03:05,  964.2,   16.0,   75.3,    0.48,    0.65,    0.0,   -3.0
00:03:10,  964.2,   16.0,   75.3,    0.67,    0.45,    0.0,   -3.0
00:03:15,  964.2,   16.0,   75.3,    0.71,    1.07,    0.0,   -3.0
00:03:20,  964.2,   16.0,   75.3,    0.93,    0.25,    0.0,   -2.8
00:03:25,  964.2,   16.0,   75.2,    0.77,    0.55,    0.0,   -2.8
00:03:30,  964.2,   16.0,   75.2,    0.80,    1.14,    0.0,   -2.8
00:03:35,  964.1,   16.0,   75.2,    1.91,    1.08,    0.0,   -3.0
00:03:40,  964.2,   16.0,   75.2,    1.51,    1.30,    0.0,   -3.0
00:03:45,  964.2,   16.0,   75.4,    1.39,    1.15,    0.0,   -2.8
00:03:50,  964.2,   16.0,   75.4,    0.43,    1.45,    0.0,   -3.0
00:03:55,  964.2,   16.0,   75.4,    0.53,    1.22,    0.0,   -3.0
00:04:00,  964.2,   16.0,   75.4,    1.28,    0.86,    0.0,   -3.0
00:04:05,  964.2,   16.0,   75.4,    1.24,    0.91,    0.0,   -3.0
00:04:10,  964.2,   16.0,   75.4,    1.06,    0.78,    0.0,   -3.0
00:04:15,  964.2,   16.0,   75.4,    0.44,    0.81,    0.0,   -3.0
00:04:20,  964.2,   16.0,   75.3,    0.59,    0.83,    0.0,   -3.0
00:04:25,  964.2,   16.0,   75.3,    0.50,    0.79,    0.0,   -3.0
00:04:30,  964.2,   16.0,   75.2,    0.49,    1.14,    0.0,   -3.2
00:04:35,  964.2,   16.0,   75.4,    0.40,    0.92,    0.0,   -3.2
00:04:40,  964.2,   16.0,   75.6,    0.71,    0.65,    0.0,   -3.2
00:04:45,  964.1,   16.0,   75.8,    0.54,    0.76,    0.0,   -3.2
00:04:50,  964.1,   16.0,   75.8,    0.63,    0.64,    0.0,   -3.2
00:04:55,  964.1,   16.0,   75.7,    0.47,    0.81,    0.0,   -3.2
00:05:00,  964.1,   16.0,   75.7,    0.08,    0.97,    0.0,   -3.2
00:05:05,  964.1,   16.0,   75.6,   -0.02,    0.99,    0.0,   -3.2
00:05:10,  964.1,   16.0,   75.6,    0.06,    1.27,    0.0,   -3.2
00:05:15,  964.1,   16.0,   75.6,    0.60,    1.39,    0.0,   -3.2
00:05:20,  964.1,   16.0,   75.6,    1.70,    1.05,    0.0,   -3.2
00:05:25,  964.1,   16.0,   75.6,    1.73,    0.98,    0.0,   -3.2
00:05:30,  964.1,   16.0,   75.7,    1.75,    1.66,    0.0,   -3.2
00:05:35,  964.0,   16.0,   75.8,    1.50,    1.30,    0.0,   -3.2
00:05:40,  964.1,   16.0,   75.8,    1.33,    0.72,    0.0,   -3.2
00:05:45,  964.1,   16.0,   75.9,    1.06,    0.68,    0.0,   -3.2
00:05:50,  964.1,   16.0,   75.9,    1.07,    1.09,    0.0,   -3.2
00:05:55,  964.1,   16.0,   76.0,    0.30,    1.22,    0.0,   -3.2
00:06:00,  964.1,   16.0,   76.2,    0.31,    1.24,    0.0,   -3.2
00:06:05,  964.1,   16.0,   76.2,    1.01,    0.96,    0.0,   -3.2
00:06:10,  964.1,   16.0,   76.2,    1.00,    1.51,    0.0,   -3.2
00:06:15,  964.0,   16.0,   76.1,    1.14,    1.08,    0.0,   -3.2
00:06:20,  964.0,   16.0,   76.0,    0.75,    0.98,    0.0,   -3.2
00:06:25,  964.0,   16.0,   76.0,    0.57,    1.13,    0.0,   -3.2
00:06:30,  964.0,   16.0,   75.9,    0.71,    1.40,    0.0,   -3.2
00:06:35,  964.0,   16.0,   76.0,    0.62,    1.15,    0.0,   -3.2
00:06:40,  964.1,   16.0,   76.0,    1.27,    0.82,    0.0,   -3.2
00:06:45,  964.0,   16.0,   76.0,    1.45,    1.07,    0.0,   -3.2
00:06:50,  964.0,   16.0,   76.0,    1.38,    1.41,    0.0,   -3.2
00:06:55,  964.0,   16.0,   75.9,    1.20,    0.85,    0.0,   -3.2
00:07:00,  964.0,   16.0,   76.0,    1.05,    1.00,    0.0,   -3.2
00:07:05,  964.0,   16.0,   76.1,    0.90,    0.92,    0.0,   -3.2
00:07:10,  964.0,   16.0,   76.2,    0.96,    0.83,    0.0,   -3.2
00:07:15,  964.0,   16.0,   76.2,    1.15,    0.62,    0.0,   -3.4
00:07:20,  964.0,   16.0,   76.2,    0.22,    0.96,    0.0,   -3.4
00:07:25,  964.0,   16.0,   76.2,    0.27,    0.75,    0.0,   -3.4
00:07:30,  964.0,   16.0,   76.2,    0.40,    0.68,    0.0,   -3.4
00:07:35,  964.0,   16.0,   76.2,    0.56,    0.51,    0.0,   -3.2
00:07:40,  964.0,   16.0,   76.3,    0.85,    0.90,    0.0,   -3.4
00:07:45,  964.0,   16.0,   76.3,    0.16,    0.95,    0.0,   -3.4
00:07:50,  964.0,   16.0,   76.3,    0.32,    0.95,    0.0,   -3.2
00:07:55,  964.0,   16.0,   76.3,    0.36,    1.22,    0.0,   -3.2
00:08:00,  964.0,   16.0,   76.4,    0.56,    1.17,    0.0,   -3.4
00:08:05,  964.0,   16.0,   76.5,    1.07,    0.89,    0.0,   -3.4
00:08:10,  964.0,   16.0,   76.7,    1.10,    0.60,    0.0,   -3.4
00:08:15,  964.0,   16.0,   76.8,    1.09,    0.78,    0.0,   -3.4
00:08:20,  964.0,   16.0,   76.9,    0.81,    0.98,    0.0,   -3.4
00:08:25,  964.0,   16.0,   76.9,    0.91,    1.55,    0.0,   -3.4
00:08:30,  964.0,   16.0,   77.0,    0.47,    1.14,    0.0,   -3.4
00:08:35,  964.0,   16.0,   77.0,    0.36,    1.21,    0.0,   -3.4
00:08:40,  964.0,   16.0,   77.1,    0.47,    0.87,    0.0,   -3.4
00:08:45,  964.0,   16.0,   77.1,    0.51,    1.30,    0.0,   -3.4
00:08:50,  964.0,   16.1,   77.0,    0.69,    1.76,    0.0,   -3.4
00:08:55,  964.0,   16.1,   76.8,    0.97,    1.17,    0.0,   -3.4
00:09:00,  964.0,   16.1,   76.6,    0.75,    1.02,    0.0,   -3.4
00:09:05,  964.0,   16.1,   76.5,    0.60,    1.44,    0.0,   -3.4
00:09:10,  964.0,   16.0,   76.4,    1.27,    0.82,    0.0,   -3.4
00:09:15,  964.0,   16.0,   76.3,    1.09,    0.67,    0.0,   -3.4
00:09:20,  964.0,   16.1,   76.2,    0.97,    0.99,    0.0,   -3.4
00:09:25,  964.0,   16.1,   76.2,    1.05,    1.48,    0.0,   -3.4
00:09:30,  964.0,   16.1,   76.2,    0.36,    1.75,    0.0,   -3.6
00:09:35,  964.0,   16.0,   76.2,    0.49,    1.42,    0.0,   -3.6
00:09:40,  964.0,   16.1,   76.2,    0.43,    1.21,    0.0,   -3.4
00:09:45,  964.0,   16.1,   76.2,    0.30,    1.22,    0.0,   -3.2
00:09:50,  964.0,   16.0,   76.2,    0.37,    1.50,    0.0,   -3.2
00:09:55,  964.0,   16.1,   76.1,    0.36,    1.21,    0.0,   -3.2
00:10:00,  963.9,   16.1,   76.1,    0.37,    1.23,    0.0,   -3.2
00:10:05,  964.0,   16.1,   76.1,    0.47,    1.19,    0.0,   -3.2
00:10:10,  963.9,   16.1,   76.1,    0.59,    0.71,    0.0,   -3.2
00:10:15,  964.0,   16.1,   76.2,    0.81,    0.94,    0.0,   -3.2
00:10:20,  964.0,   16.1,   76.2,    0.85,    0.94,    0.0,   -3.2
00:10:25,  963.9,   16.1,   76.2,    0.90,    0.92,    0.0,   -3.2
00:10:30,  963.9,   16.1,   76.2,    0.43,    1.20,    0.0,   -3.2
00:10:35,  963.9,   16.1,   76.0,    0.71,    1.06,    0.0,   -3.2
00:10:40,  963.9,   16.1,   75.8,    0.81,    0.98,    0.0,   -3.2
00:10:45,  963.9,   16.1,   75.8,    0.85,    0.89,    0.0,   -3.2
00:10:50,  963.9,   16.1,   75.8,    0.87,    0.92,    0.0,   -3.2
00:10:55,  963.9,   16.1,   75.8,    0.72,    0.68,    0.0,   -3.2
00:11:00,  963.9,   16.1,   75.7,    0.67,    0.68,    0.0,   -3.2
00:11:05,  963.9,   16.1,   75.8,    0.61,    0.71,    0.0,   -3.2
00:11:10,  963.9,   16.0,   75.8,    0.24,    0.97,    0.0,   -3.2
00:11:15,  963.9,   16.0,   75.8,    0.61,    0.79,    0.0,   -3.2
00:11:20,  963.9,   16.1,   75.8,    0.65,    0.75,    0.0,   -3.2
00:11:25,  963.9,   16.1,   75.8,    0.65,    0.76,    0.0,   -3.4
00:11:30,  963.9,   16.0,   75.8,    0.74,    0.64,    0.0,   -3.4
00:11:35,  963.9,   16.0,   75.8,    0.56,    0.79,    0.0,   -3.4
00:11:40,  963.9,   16.0,   75.9,    0.66,    0.70,    0.0,   -3.4
00:11:45,  963.9,   16.0,   76.1,    0.58,    0.82,    0.0,   -3.4
00:11:50,  963.9,   16.0,   76.0,    0.49,    0.87,    0.0,   -3.4
00:11:55,  963.9,   16.1,   76.0,    0.63,    0.70,    0.0,   -3.4
00:12:00,  963.9,   16.1,   76.0,    0.60,    0.73,    0.0,   -3.4
00:12:05,  963.9,   16.1,   75.9,    0.65,    0.60,    0.0,   -3.4
00:12:10,  963.9,   16.1,   75.9,    0.81,    0.74,    0.0,   -3.4
00:12:15,  963.9,   16.0,   75.9,    0.71,    1.06,    0.0,   -3.4
00:12:20,  963.9,   16.0,   75.9,    0.75,    0.68,    0.0,   -3.4
00:12:25,  963.9,   16.0,   75.9,    0.65,    0.71,    0.0,   -3.4
00:12:30,  963.9,   16.0,   75.9,    0.50,    0.75,    0.0,   -3.4
00:12:35,  963.9,   16.0,   75.9,    0.42,    0.87,    0.0,   -3.4
00:12:40,  963.9,   16.0,   75.8,    0.47,    0.80,    0.0,   -3.4
00:12:45,  963.9,   16.0,   75.7,    0.56,    0.80,    0.0,   -3.4
00:12:50,  963.9,   16.0,   75.7,    0.39,    0.90,    0.0,   -3.4
00:12:55,  963.9,   16.0,   75.6,    0.66,    0.72,    0.0,   -3.4
00:13:00,  963.9,   16.0,   75.5,    0.61,    0.74,    0.0,   -3.4
00:13:05,  963.9,   16.0,   75.5,    0.73,    0.30,    0.0,   -3.4
00:13:10,  963.9,   16.0,   75.3,    0.36,    0.38,    0.0,   -3.4
00:13:15,  963.9,   16.0,   75.3,    0.42,    0.66,    0.0,   -3.4
00:13:20,  963.9,   16.0,   75.3,    0.62,    0.53,    0.0,   -3.4
00:13:25,  963.9,   16.0,   75.0,    0.45,    0.80,    0.0,   -3.4
00:13:30,  963.9,   16.0,   74.5,    0.49,    1.14,    0.0,   -3.4
00:13:35,  963.9,   16.0,   74.2,    0.66,    0.69,    0.0,   -3.4
00:13:40,  963.9,   16.0,   74.2,    0.38,    0.88,    0.0,   -3.6
00:13:45,  963.9,   16.0,   74.2,    0.34,    0.71,    0.0,   -3.4
00:13:50,  963.9,   16.0,   74.2,    0.54,    0.57,    0.0,   -3.4
00:13:55,  963.9,   16.0,   74.1,    0.16,    0.78,    0.0,   -3.4
00:14:00,  963.9,   16.0,   74.0,    0.41,    0.86,    0.0,   -3.4
00:14:05,  963.9,   16.0,   73.9,    0.28,    0.94,    0.0,   -3.4
00:14:10,  963.9,   16.0,   73.9,    0.38,    0.71,    0.0,   -3.4
00:14:15,  963.9,   16.0,   74.0,    0.34,    0.78,    0.0,   -3.4
00:14:20,  963.9,   16.0,   74.1,    0.39,    0.72,    0.0,   -3.4
00:14:25,  963.9,   16.0,   74.1,    0.38,    0.70,    0.0,   -3.6
00:14:30,  963.9,   16.0,   74.1,    0.26,    0.74,    0.0,   -3.4
00:14:35,  963.9,   16.0,   74.1,    0.13,    0.78,    0.0,   -3.4
00:14:40,  963.9,   16.0,   74.1,    0.08,    0.79,    0.0,   -3.4
00:14:45,  963.9,   16.0,   74.1,    0.07,    0.79,    0.0,   -3.6
00:14:50,  963.9,   16.0,   74.1,   -0.07,    0.79,    0.0,   -3.6
00:14:55,  963.9,   16.0,   74.1,   -0.03,    0.32,    0.0,   -3.4
00:15:00,  963.9,   16.0,   73.8,   -0.23,    0.39,    0.0,   -3.4
00:15:05,  963.9,   16.0,   73.6,   -0.20,    0.51,    0.0,   -3.4
00:15:10,  963.9,   16.0,   73.5,   -0.06,    0.37,    0.0,   -3.4
00:15:15,  963.9,   16.0,   73.5,   -0.05,    0.31,    0.0,   -3.4
00:15:20,  963.9,   16.0,   73.5,    0.04,    0.36,    0.0,   -3.4
00:15:25,  963.9,   16.0,   73.5,   -0.07,    0.29,    0.0,   -3.4
00:15:30,  963.9,   16.0,   73.5,   -0.16,    0.26,    0.0,   -3.4
00:15:35,  963.9,   16.0,   73.6,   -0.17,    0.27,    0.0,   -3.4
00:15:40,  963.9,   16.0,   73.5,   -0.17,    0.27,    0.0,   -3.4
00:15:45,  963.9,   16.0,   73.4,   -0.16,    0.25,    0.0,   -3.4
00:15:50,  963.9,   16.0,   73.4,   -0.15,    0.24,    0.0,   -3.4
00:15:55,  963.9,   16.0,   73.3,   -0.18,    0.28,    0.0,   -3.4
00:16:00,  963.9,   16.0,   73.3,   -0.16,    0.25,    0.0,   -3.4
00:16:05,  963.9,   16.0,   73.2,   -0.15,    0.24,    0.0,   -3.4
00:16:10,  963.9,   16.0,   73.2,   -0.17,    0.27,    0.0,   -3.4
00:16:15,  963.9,   16.0,   73.1,   -0.19,    0.30,    0.0,   -3.4
00:16:20,  963.9,   16.0,   73.0,   -0.20,    0.31,    0.0,   -3.4
00:16:25,  963.9,   15.9,   72.9,   -0.16,    0.25,    0.0,   -3.4
00:16:30,  963.9,   15.9,   72.9,   -0.16,    0.25,    0.0,   -3.2
00:16:35,  963.9,   16.0,   72.9,   -0.16,    0.26,    0.0,   -3.2
00:16:40,  963.9,   15.9,   72.9,   -0.04,    0.07,    0.0,   -3.2
00:16:45,  963.9,   16.0,   72.9,   -0.17,    0.27,    0.0,   -3.2
00:16:50,  963.9,   16.0,   73.0,   -0.05,    0.08,    0.0,   -3.2
00:16:55,  963.9,   16.0,   72.8,   -0.04,    0.07,    0.0,   -3.2
00:17:00,  963.9,   16.0,   72.7,   -0.02,    0.03,    0.0,   -3.2
00:17:05,  963.9,   15.9,   72.6,   -0.18,    0.28,    0.0,   -3.2
00:17:10,  963.9,   15.9,   72.6,   -0.04,    0.07,    0.0,   -3.2
00:17:15,  963.9,   15.9,   72.6,   -0.02,    0.03,    0.0,   -3.2
00:17:20,  963.9,   15.9,   72.7,   -0.18,    0.29,    0.0,   -3.2
00:17:25,  963.9,   16.0,   72.7,   -0.17,    0.27,    0.0,   -3.2
00:17:30,  963.9,   15.9,   72.7,   -0.02,    0.03,    0.0,   -3.2
00:17:35,  963.9,   15.9,   72.6,   -0.16,    0.26,    0.0,   -3.2
00:17:40,  963.9,   15.9,   72.7,   -0.16,    0.25,    0.0,   -3.2
00:17:45,  963.9,   15.9,   72.7,   -0.04,    0.06,    0.0,   -3.2
00:17:50,  963.9,   15.9,   72.7,   -0.16,    0.26,    0.0,   -3.2
00:17:55,  963.9,   15.9,   72.8,   -0.02,    0.03,    0.0,   -3.2
00:18:00,  963.9,   15.9,   72.7,   -0.02,    0.03,    0.0,   -3.2
00:18:05,  963.9,   15.9,   72.7,   -0.02,    0.03,    0.0,   -3.4
00:18:10,  963.9,   15.9,   72.7,   -0.02,    0.09,    0.0,   -3.4
00:18:15,  963.9,   15.9,   72.7,    0.01,    0.04,    0.0,   -3.2
00:18:20,  963.9,   15.9,   72.6,    0.01,    0.03,    0.0,   -3.2
00:18:25,  963.9,   15.9,   72.5,    0.01,    0.04,    0.0,   -3.2
00:18:30,  963.9,   15.9,   72.5,    0.01,    0.03,    0.0,   -3.2
00:18:35,  963.9,   15.9,   72.4,    0.01,    0.03,    0.0,   -3.2
00:18:40,  963.9,   15.9,   72.4,    0.01,    0.04,    0.0,   -3.2
00:18:45,  963.9,   15.9,   72.4,    0.01,    0.04,    0.0,   -3.2
00:18:50,  963.9,   15.9,   72.3,    0.01,    0.05,    0.0,   -3.2
00:18:55,  963.9,   15.9,   72.3,    0.01,    0.04,    0.0,   -3.2
00:19:00,  963.9,   15.9,   72.3,    0.01,    0.04,    0.0,   -3.2
00:19:05,  963.9,   15.9,   72.2,    0.02,    0.02,    0.0,   -3.2
00:19:10,  963.9,   15.9,   72.3,    0.25,    0.16,    0.0,   -3.2
00:19:15,  963.9,   15.9,   72.3,    0.44,    0.13,    0.0,   -3.2
00:19:20,  963.9,   15.9,   72.3,    0.89,   -0.07,    0.0,   -3.2
00:19:25,  963.9,   15.9,   72.4,    0.91,    0.01,    0.0,   -3.2
00:19:30,  963.9,   15.9,   72.3,    0.81,   -0.07,    0.0,   -3.2
00:19:35,  963.9,   15.9,   72.2,    0.42,    0.20,    0.0,   -3.2
00:19:40,  963.9,   15.9,   72.0,    0.12,    0.53,    0.0,   -3.2
00:19:45,  963.9,   15.9,   71.9,    0.25,    0.42,    0.0,   -3.2
00:19:50,  963.9,   15.9,   71.9,    0.36,    0.18,    0.0,   -3.2
00:19:55,  963.9,   15.9,   71.9,    0.31,    0.07,    0.0,   -3.2
00:20:00,  963.9,   15.9,   71.8,    0.30,    0.01,    0.0,   -3.2
00:20:05,  963.9,   15.9,   71.8,    0.63,    0.09,    0.0,   -3.2
00:20:10,  963.9,   15.9,   71.8,    1.48,    0.34,    0.0,   -3.2
00:20:15,  963.9,   15.9,   71.8,    1.51,    0.07,    0.0,   -3.2
00:20:20,  963.9,   15.9,   71.8,    1.11,    0.11,    0.0,   -3.2
00:20:25,  963.9,   15.9,   71.7,    0.95,    0.16,    0.0,   -3.2
00:20:30,  963.9,   15.9,   71.4,    0.79,    0.11,    0.0,   -3.2
00:20:35,  963.9,   15.9,   71.2,    0.79,    0.13,    0.0,   -3.2
00:20:40,  963.9,   15.9,   71.0,    0.96,    0.27,    0.0,   -3.2
00:20:45,  963.9,   15.9,   71.0,    0.95,    0.05,    0.0,   -3.2
00:20:50,  963.9,   15.9,   71.1,    0.98,    0.05,    0.0,   -3.2
00:20:55,  963.9,   15.9,   71.1,    0.92,    0.38,    0.0,   -3.2
00:21:00,  963.9,   15.9,   71.1,    0.87,    0.42,    0.0,   -3.2
00:21:05,  963.9,   15.9,   71.0,    0.94,    0.28,    0.0,   -3.2
00:21:10,  963.9,   15.9,   71.0,    0.74,    0.30,    0.0,   -3.2
00:21:15,  963.9,   15.9,   71.1,    0.83,    0.45,    0.0,   -3.4
00:21:20,  963.9,   15.9,   71.1,    1.15,    0.55,    0.0,   -3.4
00:21:25,  963.9,   15.9,   71.2,    0.96,    0.16,    0.0,   -3.4
00:21:30,  963.9,   15.9,   71.2,    1.24,    0.33,    0.0,   -3.2
00:21:35,  963.9,   15.9,   71.1,    1.27,    0.18,    0.0,   -3.4
00:21:40,  963.9,   15.9,   70.7,    1.78,    0.18,    0.0,   -3.4
00:21:45,  963.9,   15.9,   70.4,    1.39,    0.67,    0.0,   -3.2
00:21:50,  963.9,   15.9,   70.3,    1.32,    0.72,    0.0,   -3.2
00:21:55,  963.9,   15.9,   70.2,    1.31,    0.45,    0.0,   -3.2
00:22:00,  963.9,   15.9,   70.1,    0.93,    0.19,    0.0,   -3.2
00:22:05,  963.9,   15.9,   70.1,    1.00,    0.21,    0.0,   -3.2
00:22:10,  963.9,   15.9,   70.0,    1.18,    0.48,    0.0,   -3.4
00:22:15,  963.9,   15.9,   70.1,    2.12,    0.48,    0.0,   -3.4
00:22:20,  963.9,   15.9,   70.2,    2.44,    0.37,    0.0,   -3.4
00:22:25,  963.9,   15.9,   70.3,    1.69,    1.13,    0.0,   -3.4
00:22:30,  963.9,   15.9,   70.5,    1.91,    0.65,    0.0,   -3.2
00:22:35,  963.9,   15.9,   70.8,    1.86,    0.75,    0.0,   -3.2
00:22:40,  963.9,   15.9,   71.0,    1.52,    0.98,    0.0,   -3.2
00:22:45,  963.9,   15.9,   70.9,    1.40,    0.57,    0.0,   -3.2
00:22:50,  963.9,   15.9,   70.6,    1.24,    0.26,    0.0,   -3.4
00:22:55,  963.9,   15.9,   70.6,    1.49,    0.23,    0.0,   -3.4
00:23:00,  963.9,   15.9,   70.6,    1.75,    0.47,    0.0,   -3.4
00:23:05,  963.9,   15.9,   70.8,    1.92,    0.29,    0.0,   -3.4
00:23:10,  963.9,   15.9,   71.0,    1.40,   -0.57,    0.0,   -3.2
00:23:15,  963.9,   15.9,   71.2,    1.13,    0.64,    0.0,   -3.2
00:23:20,  963.9,   15.9,   71.5,    2.02,    0.84,    0.0,   -3.2
00:23:25,  963.9,   15.9,   71.6,    2.37,    0.71,    0.0,   -3.2
00:23:30,  963.9,   15.9,   71.7,    2.46,    0.25,    0.0,   -3.2
00:23:35,  963.9,   15.9,   71.9,    2.41,    0.25,    0.0,   -3.4
00:23:40,  963.9,   15.9,   72.1,    1.54,    0.95,    0.0,   -3.4
00:23:45,  963.9,   15.9,   72.3,    1.15,    0.56,    0.0,   -3.2
00:23:50,  963.9,   15.9,   72.3,    1.42,    0.52,    0.0,   -3.2
00:23:55,  963.9,   15.9,   72.3,    1.50,    0.92,    0.0,   -3.2
00:24:00,  964.0,   15.9,   72.4,    1.51,    0.13,    0.0,   -3.0
00:24:05,  963.9,   15.9,   72.4,    1.29,    0.79,    0.0,   -2.8
00:24:10,  964.0,   15.9,   72.5,    1.17,    0.49,    0.0,   -2.8
00:24:15,  963.9,   15.9,   72.5,    2.05,    0.70,    0.0,   -3.0
00:24:20,  963.9,   15.9,   72.5,    1.91,    0.79,    0.0,   -3.2
00:24:25,  963.9,   15.9,   72.4,    1.81,    0.19,    0.0,   -3.0
00:24:30,  963.9,   15.9,   72.1,    1.28,    0.82,    0.0,   -2.8
00:24:35,  963.9,   15.9,   71.8,    1.77,    0.30,    0.0,   -2.8
00:24:40,  963.9,   15.9,   71.8,    0.55,    1.09,    0.0,   -2.8
00:24:45,  963.9,   15.9,   71.7,    0.75,    1.02,    0.0,   -2.8
00:24:50,  963.9,   15.9,   71.7,    0.64,    0.77,    0.0,   -2.6
00:24:55,  963.9,   15.9,   71.6,    1.28,    0.85,    0.0,   -2.4
00:25:00,  963.9,   15.9,   71.5,    0.94,    0.58,    0.0,   -2.4
00:25:05,  963.9,   15.9,   71.3,    0.72,    0.58,    0.0,   -2.4
00:25:10,  963.9,   15.9,   71.3,    1.31,    0.74,    0.0,   -2.4
00:25:15,  963.9,   15.9,   71.2,    1.55,    1.00,    0.0,   -2.4
00:25:20,  963.9,   15.8,   71.2,    1.39,    1.15,    0.0,   -2.4
00:25:25,  963.9,   15.9,   71.1,    1.74,    0.52,    0.0,   -2.4
00:25:30,  963.9,   15.9,   71.2,    1.86,    0.75,    0.0,   -2.4
00:25:35,  963.9,   15.9,   71.4,    1.66,    1.11,    0.0,   -2.4
00:25:40,  963.9,   15.8,   71.6,    1.75,    0.63,    0.0,   -2.6
00:25:45,  963.9,   15.9,   71.7,    1.95,    1.51,    0.0,   -2.6
00:25:50,  963.9,   15.9,   71.5,    1.60,    0.86,    0.0,   -2.6
00:25:55,  963.9,   15.8,   71.2,    1.20,    0.96,    0.0,   -2.4
00:26:00,  963.9,   15.8,   71.0,    0.99,    1.09,    0.0,   -2.4
00:26:05,  963.9,   15.9,   71.0,    2.29,    0.69,    0.0,   -2.6
00:26:10,  963.9,   15.8,   71.0,    1.90,    0.91,    0.0,   -2.6
00:26:15,  963.9,   15.8,   70.9,    1.18,    0.94,    0.0,   -2.6
00:26:20,  963.9,   15.8,   70.7,    1.63,    0.78,    0.0,   -2.6
00:26:25,  963.9,   15.8,   70.4,    1.76,    0.60,    0.0,   -2.8
00:26:30,  963.9,   15.8,   70.0,    1.18,    0.95,    0.0,   -2.6
00:26:35,  963.9,   15.8,   69.6,    1.12,    0.69,    0.0,   -2.8
00:26:40,  963.9,   15.8,   69.4,    1.16,    0.39,    0.0,   -2.6
00:26:45,  963.9,   15.8,   69.3,    1.66,    0.72,    0.0,   -2.6
00:26:50,  963.9,   15.8,   69.3,    1.40,    0.48,    0.0,   -2.8
00:26:55,  963.9,   15.8,   69.2,    0.68,    0.70,    0.0,   -3.0
00:27:00,  963.9,   15.8,   69.3,    0.83,    1.00,    0.0,   -3.0
00:27:05,  963.9,   15.8,   69.4,    0.80,    0.50,    0.0,   -2.8
00:27:10,  963.9,   15.8,   69.4,    0.47,    0.66,    0.0,   -2.8
00:27:15,  963.9,   15.8,   69.3,    0.66,    0.36,    0.0,   -2.6
00:27:20,  963.9,   15.8,   69.2,    0.68,    0.50,    0.0,   -2.6
00:27:25,  963.9,   15.8,   69.0,    0.78,    0.94,    0.0,   -2.4
00:27:30,  963.9,   15.8,   69.1,    0.88,    1.62,    0.0,   -2.4
00:27:35,  963.9,   15.8,   69.2,    0.62,    1.42,    0.0,   -2.2
00:27:40,  963.9,   15.8,   69.3,    0.32,    0.88,    0.0,   -2.4
00:27:45,  963.9,   15.8,   69.3,    0.41,    1.21,    0.0,   -2.2
00:27:50,  963.9,   15.8,   69.2,    0.74,    1.32,    0.0,   -2.2
00:27:55,  963.9,   15.8,   68.7,    0.83,    0.97,    0.0,   -2.2
00:28:00,  963.9,   15.8,   68.5,    1.06,    1.08,    0.0,   -2.2
00:28:05,  963.9,   15.8,   68.3,    1.74,    0.59,    0.0,   -2.2
00:28:10,  963.9,   15.8,   68.2,    1.27,    0.79,    0.0,   -2.2
00:28:15,  963.9,   15.8,   68.1,    0.44,    0.88,    0.0,   -2.4
00:28:20,  963.9,   15.8,   67.9,    0.60,    1.12,    0.0,   -2.4
00:28:25,  963.9,   15.8,   67.7,    1.13,    0.70,    0.0,   -2.4
00:28:30,  963.9,   15.8,   67.7,    0.45,    1.15,    0.0,   -2.6
00:28:35,  963.9,   15.8,   67.7,    0.53,   -0.63,    0.0,   -2.6
00:28:40,  963.9,   15.8,   67.7,    0.10,    0.48,    0.0,   -2.6
00:28:45,  963.9,   15.8,   67.5,    0.46,    0.19,    0.0,   -2.6
00:28:50,  963.9,   15.8,   67.3,    0.38,    0.67,    0.0,   -2.6
00:28:55,  963.9,   15.8,   67.2,    0.21,    0.41,    0.0,   -2.6
00:29:00,  963.9,   15.8,   67.0,    0.08,    0.80,    0.0,   -2.8
00:29:05,  963.9,   15.8,   67.0,    0.45,    0.70,    0.0,   -2.8
00:29:10,  963.9,   15.8,   66.9,    0.44,    0.66,    0.0,   -2.8
00:29:15,  963.9,   15.8,   66.9,    0.67,    0.43,    0.0,   -2.8
00:29:20,  963.9,   15.8,   66.9,   -0.07,    0.74,    0.0,   -2.8
00:29:25,  963.9,   15.8,   67.2,   -0.03,    0.83,    0.0,   -3.0
00:29:30,  963.9,   15.8,   67.4,   -0.10,    0.78,    0.0,   -3.0
00:29:35,  964.0,   15.8,   67.7,    0.07,    0.60,    0.0,   -3.0
00:29:40,  963.9,   15.8,   67.9,    0.67,    0.45,    0.0,   -3.0
00:29:45,  963.9,   15.8,   67.9,    0.52,    0.63,    0.0,   -3.0
00:29:50,  963.9,   15.8,   67.8,    0.21,    1.00,    0.0,   -3.0
00:29:55,  963.9,   15.8,   67.6,    0.32,    0.93,    0.0,   -3.0
00:30:00,  963.9,   15.8,   67.6,    0.57,    0.75,    0.0,   -3.0
00:30:05,  963.9,   15.8,   67.6,    0.44,    0.60,    0.0,   -3.0
00:30:10,  963.9,   15.8,   67.6,    0.32,    0.37,    0.0,   -3.0
00:30:15,  964.0,   15.8,   67.5,    0.49,   -0.14,    0.0,   -3.0
00:30:20,  964.0,   15.8,   67.4,    0.40,   -0.29,    0.0,   -3.0
00:30:25,  963.9,   15.8,   67.3,    0.31,   -0.06,    0.0,   -3.0
00:30:30,  964.0,   15.8,   67.3,    0.56,    0.80,    0.0,   -3.0
00:30:35,  963.9,   15.8,   67.2,    0.48,    1.17,    0.0,   -3.2
00:30:40,  963.9,   15.8,   67.0,    0.43,    0.89,    0.0,   -3.2
00:30:45,  963.9,   15.8,   67.0,    0.93,    0.38,    0.0,   -3.2
00:30:50,  963.9,   15.8,   67.0,    0.77,    0.49,    0.0,   -3.2
00:30:55,  963.9,   15.8,   66.9,    0.67,    0.53,    0.0,   -3.2