,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-11-21, 00:00:00,VALID,918.516,VALID,0,VALID,99.779,VALID,-0.118866,VALID,18.6515,VALID,24,VALID,0.744575,
2002-11-21, 00:01:00,VALID,918.515,VALID,0,VALID,99.7854,VALID,-0.101885,VALID,18.6614,VALID,6,VALID,0.80028,
2002-11-21, 00:02:00,VALID,918.515,VALID,0,VALID,99.7803,VALID,-0.101885,VALID,18.6448,VALID,33,VALID,0.298438,
2002-11-21, 00:03:00,VALID,918.518,VALID,0,VALID,99.7854,VALID,-0.101885,VALID,18.625,VALID,50,VALID,0.806588,
2002-11-21, 00:04:00,VALID,918.492,VALID,0,VALID,99.7866,VALID,-0.101885,VALID,18.625,VALID,332,VALID,0.419471,
2002-11-21, 00:05:00,VALID,918.491,VALID,0,VALID,99.7765,VALID,-0.0849042,VALID,18.6252,VALID,285,VALID,0.652561,
2002-11-21, 00:06:00,VALID,918.502,VALID,0,VALID,99.7904,VALID,-0.0849042,VALID,18.5959,VALID,265,VALID,0.350123,
2002-11-21, 00:07:00,VALID,918.473,VALID,0,VALID,99.779,VALID,-0.101885,VALID,18.583,VALID,222,VALID,0.35558,
2002-11-21, 00:08:00,VALID,918.467,VALID,0,VALID,99.7841,VALID,-0.118866,VALID,18.5837,VALID,172,VALID,0.21441,
2002-11-21, 00:09:00,VALID,918.456,VALID,0.2,VALID,99.7841,VALID,-0.101885,VALID,18.5929,VALID,22,VALID,0.667668,
2002-11-21, 00:10:00,VALID,918.443,VALID,0,VALID,99.7828,VALID,-0.0849042,VALID,18.5961,VALID,342,VALID,0.646429,
2002-11-21, 00:11:00,VALID,918.422,VALID,0,VALID,99.7904,VALID,-0.0849042,VALID,18.6028,VALID,279,VALID,0.483482,
2002-11-21, 00:12:00,VALID,918.419,VALID,0,VALID,99.793,VALID,-0.101885,VALID,18.6224,VALID,274,VALID,0.520399,
2002-11-21, 00:13:00,VALID,918.419,VALID,0,VALID,99.793,VALID,-0.101885,VALID,18.6222,VALID,338,VALID,0.248437,
2002-11-21, 00:14:00,VALID,918.408,VALID,0,VALID,99.7968,VALID,-0.0849042,VALID,18.6153,VALID,3,VALID,0.110677,
2002-11-21, 00:15:00,VALID,918.401,VALID,0,VALID,99.7854,VALID,-0.0849042,VALID,18.616,VALID,318,VALID,0.509415,
2002-11-21, 00:16:00,VALID,918.392,VALID,0,VALID,99.7993,VALID,-0.0849042,VALID,18.5924,VALID,17,VALID,0.929464,
2002-11-21, 00:17:00,VALID,918.352,VALID,0,VALID,99.7917,VALID,-0.101885,VALID,18.5897,VALID,34,VALID,0.591741,
2002-11-21, 00:18:00,VALID,918.336,VALID,0,VALID,99.7955,VALID,-0.101885,VALID,18.5802,VALID,8,VALID,1.00541,
2002-11-21, 00:19:00,VALID,918.313,VALID,0,VALID,99.7892,VALID,-0.101885,VALID,18.5964,VALID,18,VALID,0.335491,
2002-11-21, 00:20:00,VALID,918.31,VALID,0,VALID,99.7981,VALID,-0.0339617,VALID,18.6081,VALID,20,VALID,0.078125,
2002-11-21, 00:21:00,VALID,918.326,VALID,0,VALID,99.8006,VALID,0.0169808,VALID,18.6339,VALID,20,VALID,0.0747195,
2002-11-21, 00:22:00,VALID,918.317,VALID,0,VALID,99.8006,VALID,0,VALID,18.6365,VALID,20,VALID,0.000223214,
2002-11-21, 00:23:00,VALID,918.307,VALID,0,VALID,99.7917,VALID,0,VALID,18.63,VALID,129,VALID,0.481696,
2002-11-21, 00:24:00,VALID,918.282,VALID,0,VALID,99.7981,VALID,0,VALID,18.6143,VALID,235,VALID,0.384816,
2002-11-21, 00:25:00,VALID,918.278,VALID,0,VALID,99.7968,VALID,0.0169808,VALID,18.6111,VALID,222,VALID,0.233036,
2002-11-21, 00:26:00,VALID,918.278,VALID,0,VALID,99.8019,VALID,0.0339617,VALID,18.6106,VALID,227,VALID,0.0596788,
2002-11-21, 00:27:00,VALID,918.267,VALID,0,VALID,99.7943,VALID,0.0509425,VALID,18.6039,VALID,38,VALID,0.611579,
2002-11-21, 00:28:00,VALID,918.245,VALID,0,VALID,99.7981,VALID,0.0509425,VALID,18.6134,VALID,18,VALID,0.358259,
2002-11-21, 00:29:00,VALID,918.241,VALID,0,VALID,99.7917,VALID,0,VALID,18.6037,VALID,14,VALID,0,
2002-11-21, 00:30:00,VALID,918.244,VALID,0,VALID,99.7943,VALID,0,VALID,18.6173,VALID,14,VALID,0.192909,
2002-11-21, 00:31:00,VALID,918.235,VALID,0,VALID,99.7981,VALID,0,VALID,18.6203,VALID,14,VALID,0.00714286,
2002-11-21, 00:32:00,VALID,918.197,VALID,0.2,VALID,99.7955,VALID,0,VALID,18.6335,VALID,20,VALID,0.594618,
2002-11-21, 00:33:00,VALID,918.17,VALID,0,VALID,99.7981,VALID,0,VALID,18.6434,VALID,15,VALID,0.684896,
2002-11-21, 00:34:00,VALID,918.138,VALID,0,VALID,99.7904,VALID,0,VALID,18.6404,VALID,19,VALID,1.27411,
2002-11-21, 00:35:00,VALID,918.138,VALID,0,VALID,99.8019,VALID,0.0339617,VALID,18.6298,VALID,13,VALID,0.568973,
2002-11-21, 00:36:00,VALID,918.137,VALID,0,VALID,99.7981,VALID,0.0339617,VALID,18.6434,VALID,35,VALID,0.0234375,
2002-11-21, 00:37:00,VALID,918.135,VALID,0,VALID,99.7981,VALID,0.0509425,VALID,18.6399,VALID,32,VALID,0.18192,
2002-11-21, 00:38:00,VALID,918.143,VALID,0,VALID,99.8006,VALID,0.0679233,VALID,18.6263,VALID,21,VALID,0.303385,
2002-11-21, 00:39:00,VALID,918.147,VALID,0,VALID,99.793,VALID,0.0339617,VALID,18.627,VALID,22,VALID,0.0508814,
2002-11-21, 00:40:00,VALID,918.141,VALID,0,VALID,99.8044,VALID,0.0679233,VALID,18.6362,VALID,107,VALID,0.374107,
2002-11-21, 00:41:00,VALID,918.135,VALID,0,VALID,99.7981,VALID,0.0169808,VALID,18.6268,VALID,199,VALID,0.381473,
2002-11-21, 00:42:00,VALID,918.125,VALID,0,VALID,99.7955,VALID,0.0339617,VALID,18.6039,VALID,220,VALID,0.578526,
2002-11-21, 00:43:00,VALID,918.129,VALID,0,VALID,99.7981,VALID,0.0679233,VALID,18.5938,VALID,215,VALID,0.241964,
2002-11-21, 00:44:00,VALID,918.12,VALID,0,VALID,99.7981,VALID,0.0169808,VALID,18.6171,VALID,224,VALID,0.0585938,
2002-11-21, 00:45:00,VALID,918.099,VALID,0,VALID,99.7892,VALID,0.0509425,VALID,18.63,VALID,224,VALID,0.0010016,
2002-11-21, 00:46:00,VALID,918.11,VALID,0,VALID,99.8032,VALID,0.0339617,VALID,18.6206,VALID,215,VALID,0.114732,
2002-11-21, 00:47:00,VALID,918.103,VALID,0,VALID,99.8032,VALID,0.0169808,VALID,18.6171,VALID,159,VALID,0.267857,
2002-11-21, 00:48:00,VALID,918.083,VALID,0,VALID,99.7993,VALID,0.0339617,VALID,18.6141,VALID,223,VALID,0.301282,
2002-11-21, 00:49:00,VALID,918.079,VALID,0,VALID,99.8019,VALID,0.0169808,VALID,18.594,VALID,242,VALID,0.225,
2002-11-21, 00:50:00,VALID,918.071,VALID,0,VALID,99.8044,VALID,0,VALID,18.588,VALID,245,VALID,0.0399306,
2002-11-21, 00:51:00,VALID,918.058,VALID,0,VALID,99.7968,VALID,0,VALID,18.5952,VALID,245,VALID,0,
2002-11-21, 00:52:00,VALID,918.05,VALID,0,VALID,99.7943,VALID,0,VALID,18.5982,VALID,243,VALID,0.0332589,
2002-11-21, 00:53:00,VALID,918.037,VALID,0,VALID,99.7943,VALID,0,VALID,18.5979,VALID,236,VALID,0.0473214,
2002-11-21, 00:54:00,VALID,918.031,VALID,0.2,VALID,99.7968,VALID,0,VALID,18.6113,VALID,236,VALID,0.00240385,
2002-11-21, 00:55:00,VALID,918.018,VALID,0,VALID,99.8032,VALID,0,VALID,18.6243,VALID,292,VALID,0.0904018,
2002-11-21, 00:56:00,VALID,918.013,VALID,0,VALID,99.8082,VALID,0,VALID,18.6337,VALID,318,VALID,0.0193142,
2002-11-21, 00:57:00,VALID,918.004,VALID,0,VALID,99.8095,VALID,0,VALID,18.6206,VALID,318,VALID,0.0817308,
2002-11-21, 00:58:00,VALID,917.98,VALID,0,VALID,99.8019,VALID,0.0169808,VALID,18.6201,VALID,322,VALID,0.0921875,
2002-11-21, 00:59:00,VALID,917.953,VALID,0,VALID,99.8057,VALID,0,VALID,18.6369,VALID,346,VALID,0.254687,
2002-11-21, 01:00:00,VALID,917.924,VALID,0,VALID,99.8019,VALID,0,VALID,18.6275,VALID,15,VALID,0.616987,
2002-11-21, 01:01:00,VALID,917.921,VALID,0,VALID,99.7943,VALID,0,VALID,18.6402,VALID,357,VALID,0.657812,
2002-11-21, 01:02:00,VALID,917.909,VALID,0,VALID,99.7955,VALID,-0.0169808,VALID,18.6369,VALID,22,VALID,0.893012,
2002-11-21, 01:03:00,VALID,917.893,VALID,0,VALID,99.8032,VALID,0,VALID,18.6496,VALID,15,VALID,1.04347,
2002-11-21, 01:04:00,VALID,917.881,VALID,0.2,VALID,99.7993,VALID,0,VALID,18.6499,VALID,17,VALID,0.814286,
2002-11-21, 01:05:00,VALID,917.859,VALID,0,VALID,99.7943,VALID,0,VALID,18.6591,VALID,21,VALID,0.592411,
2002-11-21, 01:06:00,VALID,917.847,VALID,0,VALID,99.8057,VALID,0,VALID,18.6722,VALID,26,VALID,0.530849,
2002-11-21, 01:07:00,VALID,917.826,VALID,0,VALID,99.8044,VALID,0.0169808,VALID,18.6951,VALID,25,VALID,0.548661,
2002-11-21, 01:08:00,VALID,917.819,VALID,0,VALID,99.8044,VALID,0,VALID,18.6948,VALID,12,VALID,0.657769,
2002-11-21, 01:09:00,VALID,917.808,VALID,0,VALID,99.807,VALID,0,VALID,18.7011,VALID,11,VALID,0.620192,
2002-11-21, 01:10:00,VALID,917.794,VALID,0,VALID,99.8044,VALID,0.0169808,VALID,18.708,VALID,344,VALID,0.572991,
2002-11-21, 01:11:00,VALID,917.774,VALID,0,VALID,99.793,VALID,0,VALID,18.6561,VALID,359,VALID,0.729911,
2002-11-21, 01:12:00,VALID,917.761,VALID,0,VALID,99.7993,VALID,0.0169808,VALID,18.6531,VALID,5,VALID,0.77504,
2002-11-21, 01:13:00,VALID,917.744,VALID,0,VALID,99.7943,VALID,0.0339617,VALID,18.6429,VALID,13,VALID,0.562946,
2002-11-21, 01:14:00,VALID,917.727,VALID,0,VALID,99.7968,VALID,0,VALID,18.6328,VALID,19,VALID,0.86697,
2002-11-21, 01:15:00,VALID,917.712,VALID,0,VALID,99.8006,VALID,0,VALID,18.6305,VALID,13,VALID,0.597957,
2002-11-21, 01:16:00,VALID,917.71,VALID,0,VALID,99.8006,VALID,-0.0169808,VALID,18.6335,VALID,358,VALID,0.365625,
2002-11-21, 01:17:00,VALID,917.676,VALID,0,VALID,99.7955,VALID,0,VALID,18.6501,VALID,13,VALID,0.572098,
2002-11-21, 01:18:01,VALID,917.665,VALID,0,VALID,99.7955,VALID,0.0169808,VALID,18.6464,VALID,27,VALID,0.48137,
2002-11-21, 01:19:00,VALID,917.65,VALID,0.2,VALID,99.807,VALID,-0.0169808,VALID,18.6623,VALID,27,VALID,0.359821,
2002-11-21, 01:20:00,VALID,917.619,VALID,0,VALID,99.7917,VALID,0,VALID,18.6849,VALID,23,VALID,0.403646,
2002-11-21, 01:21:00,VALID,917.601,VALID,0,VALID,99.7892,VALID,0,VALID,18.6755,VALID,19,VALID,0.511218,
2002-11-21, 01:22:00,VALID,917.572,VALID,0,VALID,99.7943,VALID,0,VALID,18.6854,VALID,7,VALID,0.63817,
2002-11-21, 01:23:00,VALID,917.55,VALID,0,VALID,99.7904,VALID,0.0169808,VALID,18.6593,VALID,12,VALID,0.715179,
2002-11-21, 01:24:00,VALID,917.546,VALID,0,VALID,99.7866,VALID,0.0169808,VALID,18.6524,VALID,320,VALID,0.591546,
2002-11-21, 01:25:00,VALID,917.535,VALID,0,VALID,99.7993,VALID,0,VALID,18.6496,VALID,330,VALID,0.388393,
2002-11-21, 01:26:00,VALID,917.518,VALID,0,VALID,99.7854,VALID,0.0339617,VALID,18.6466,VALID,20,VALID,0.921224,
2002-11-21, 01:27:00,VALID,917.502,VALID,0,VALID,99.7943,VALID,0,VALID,18.6369,VALID,22,VALID,1.13662,
2002-11-21, 01:28:00,VALID,917.486,VALID,0,VALID,99.7943,VALID,0,VALID,18.6305,VALID,2,VALID,0.750223,
2002-11-21, 01:29:00,VALID,917.466,VALID,0,VALID,99.7917,VALID,0,VALID,18.63,VALID,10,VALID,0.963393,
2002-11-21, 01:30:01,VALID,917.455,VALID,0,VALID,99.7828,VALID,-0.0339617,VALID,18.6275,VALID,11,VALID,0.875801,
2002-11-21, 01:31:00,VALID,917.444,VALID,0,VALID,99.7917,VALID,0,VALID,18.6374,VALID,12,VALID,0.370089,
2002-11-21, 01:32:00,VALID,917.437,VALID,0.2,VALID,99.7904,VALID,0,VALID,18.6499,VALID,3,VALID,0.320313,
2002-11-21, 01:33:00,VALID,917.414,VALID,0,VALID,99.7841,VALID,0,VALID,18.6367,VALID,360,VALID,0.653646,
2002-11-21, 01:34:00,VALID,917.417,VALID,0,VALID,99.7917,VALID,0,VALID,18.6265,VALID,4,VALID,0.80558,
2002-11-21, 01:35:00,VALID,917.391,VALID,0,VALID,99.7943,VALID,0,VALID,18.63,VALID,4,VALID,0.713839,
2002-11-21, 01:36:00,VALID,917.38,VALID,0,VALID,99.7904,VALID,0,VALID,18.6335,VALID,357,VALID,0.533854,
2002-11-21, 01:37:00,VALID,917.366,VALID,0,VALID,99.8006,VALID,0.0339617,VALID,18.6367,VALID,15,VALID,0.964732,
2002-11-21, 01:38:00,VALID,917.35,VALID,0,VALID,99.7955,VALID,0.0169808,VALID,18.6305,VALID,7,VALID,0.920139,
2002-11-21, 01:39:00,VALID,917.338,VALID,0,VALID,99.8057,VALID,0,VALID,18.6374,VALID,2,VALID,0.302083,
2002-11-21, 01:40:00,VALID,917.328,VALID,0,VALID,99.7955,VALID,-0.0169808,VALID,18.6365,VALID,16,VALID,0.689062,
2002-11-21, 01:41:00,VALID,917.302,VALID,0.2,VALID,99.7981,VALID,0,VALID,18.6171,VALID,19,VALID,0.99375,
2002-11-21, 01:42:01,VALID,917.283,VALID,0,VALID,99.7993,VALID,0.0169808,VALID,18.6076,VALID,19,VALID,1.39403,
2002-11-21, 01:43:00,VALID,917.291,VALID,0,VALID,99.7955,VALID,0,VALID,18.6109,VALID,17,VALID,1.05982,
2002-11-21, 01:44:01,VALID,917.262,VALID,0,VALID,99.7917,VALID,0,VALID,18.6069,VALID,17,VALID,1.28863,
2002-11-21, 01:45:01,VALID,917.267,VALID,0,VALID,99.8032,VALID,0.0169808,VALID,18.6037,VALID,18,VALID,0.448918,
2002-11-21, 01:46:00,VALID,917.269,VALID,0,VALID,99.7943,VALID,0.0169808,VALID,18.6039,VALID,17,VALID,0.357812,
2002-11-21, 01:47:01,VALID,917.248,VALID,0,VALID,99.8044,VALID,0.0169808,VALID,18.6335,VALID,17,VALID,0.141518,
2002-11-21, 01:48:01,VALID,917.232,VALID,0,VALID,99.7981,VALID,0,VALID,18.6529,VALID,17,VALID,0.0226362,
2002-11-21, 01:49:01,VALID,917.218,VALID,0,VALID,99.7854,VALID,0.0169808,VALID,18.6566,VALID,17,VALID,0.0854911,
2002-11-21, 01:50:01,VALID,917.212,VALID,0,VALID,99.7892,VALID,0.0169808,VALID,18.6595,VALID,17,VALID,0.135851,
2002-11-21, 01:51:01,VALID,917.198,VALID,0,VALID,99.7955,VALID,0,VALID,18.6526,VALID,17,VALID,0.584335,
2002-11-21, 01:52:01,VALID,917.182,VALID,0,VALID,99.7892,VALID,0,VALID,18.672,VALID,14,VALID,0.65067,
2002-11-21, 01:53:01,VALID,917.173,VALID,0,VALID,99.7866,VALID,-0.0169808,VALID,18.6658,VALID,347,VALID,0.224107,
2002-11-21, 01:54:01,VALID,917.174,VALID,0,VALID,99.7892,VALID,0.0169808,VALID,18.6427,VALID,358,VALID,0.425481,
2002-11-21, 01:55:00,VALID,917.16,VALID,0,VALID,99.7892,VALID,0,VALID,18.6427,VALID,10,VALID,0.422768,
2002-11-21, 01:56:01,VALID,917.158,VALID,0.2,VALID,99.7968,VALID,0.0169808,VALID,18.6434,VALID,3,VALID,0.21875,
2002-11-21, 01:57:01,VALID,917.169,VALID,0,VALID,99.7904,VALID,-0.0169808,VALID,18.6399,VALID,4,VALID,0.530449,
2002-11-21, 01:58:00,VALID,917.135,VALID,0,VALID,99.7879,VALID,-0.0169808,VALID,18.6434,VALID,10,VALID,0.478795,
2002-11-21, 01:59:01,VALID,917.124,VALID,0,VALID,99.7904,VALID,0,VALID,18.6402,VALID,10,VALID,0.411607,
2002-11-21, 02:00:01,VALID,917.12,VALID,0,VALID,99.7866,VALID,0,VALID,18.6369,VALID,22,VALID,0.559095,
2002-11-21, 02:01:01,VALID,917.108,VALID,0,VALID,99.7904,VALID,0.0169808,VALID,18.63,VALID,21,VALID,0.333929,
2002-11-21, 02:02:01,VALID,917.102,VALID,0,VALID,99.7981,VALID,0,VALID,18.6531,VALID,21,VALID,0.00434028,
2002-11-21, 02:03:01,VALID,917.086,VALID,0,VALID,99.7892,VALID,0.0169808,VALID,18.6595,VALID,21,VALID,0.144431,
2002-11-21, 02:04:01,VALID,917.079,VALID,0,VALID,99.8019,VALID,0,VALID,18.6593,VALID,21,VALID,0.170982,
2002-11-21, 02:05:01,VALID,917.078,VALID,0,VALID,99.7955,VALID,0,VALID,18.6524,VALID,21,VALID,0.0479911,
2002-11-21, 02:06:01,VALID,917.082,VALID,0,VALID,99.793,VALID,0,VALID,18.636,VALID,21,VALID,0.168269,
2002-11-21, 02:07:00,VALID,917.075,VALID,0,VALID,99.8044,VALID,0,VALID,18.6628,VALID,21,VALID,0.00669643,
2002-11-21, 02:08:01,VALID,917.053,VALID,0,VALID,99.7943,VALID,0,VALID,18.6591,VALID,21,VALID,0.10612,
2002-11-21, 02:09:01,VALID,917.033,VALID,0,VALID,99.7943,VALID,0,VALID,18.6529,VALID,21,VALID,0,
2002-11-21, 02:10:00,VALID,917.024,VALID,0,VALID,99.7904,VALID,0,VALID,18.6462,VALID,21,VALID,0.0256696,
2002-11-21, 02:11:01,VALID,917.011,VALID,0,VALID,99.7904,VALID,0,VALID,18.6496,VALID,21,VALID,0.133482,
2002-11-21, 02:12:01,VALID,916.996,VALID,0,VALID,99.7981,VALID,-0.0169808,VALID,18.6695,VALID,21,VALID,0.0997596,
2002-11-21, 02:13:01,VALID,916.994,VALID,0,VALID,99.7892,VALID,0,VALID,18.6662,VALID,21,VALID,0.000446429,
2002-11-21, 02:14:01,VALID,916.966,VALID,0,VALID,99.8019,VALID,0,VALID,18.6625,VALID,21,VALID,0.0596788,
2002-11-21, 02:15:01,VALID,916.951,VALID,0,VALID,99.7943,VALID,0,VALID,18.6563,VALID,21,VALID,0.136819,
2002-11-21, 02:16:01,VALID,916.948,VALID,0.2,VALID,99.793,VALID,-0.0169808,VALID,18.6598,VALID,21,VALID,0.132366,
2002-11-21, 02:17:01,VALID,916.94,VALID,0,VALID,99.7993,VALID,-0.0169808,VALID,18.6499,VALID,21,VALID,0.00267857,
2002-11-21, 02:18:01,VALID,916.942,VALID,0,VALID,99.7943,VALID,0,VALID,18.6372,VALID,21,VALID,0.0304487,
2002-11-21, 02:19:00,VALID,916.92,VALID,0,VALID,99.7892,VALID,-0.0169808,VALID,18.6302,VALID,21,VALID,0.214062,
2002-11-21, 02:20:01,VALID,916.902,VALID,0,VALID,99.7917,VALID,0,VALID,18.6305,VALID,21,VALID,0.495009,
2002-11-21, 02:21:01,VALID,916.887,VALID,0,VALID,99.7981,VALID,-0.0169808,VALID,18.6305,VALID,21,VALID,0.58153,
2002-11-21, 02:22:00,VALID,916.883,VALID,0,VALID,99.7803,VALID,-0.0169808,VALID,18.6307,VALID,21,VALID,0.643527,
2002-11-21, 02:23:01,VALID,916.87,VALID,0,VALID,99.7866,VALID,0,VALID,18.6139,VALID,11,VALID,0.779241,
2002-11-21, 02:24:01,VALID,916.856,VALID,0,VALID,99.7815,VALID,-0.0169808,VALID,18.5823,VALID,9,VALID,0.953325,
2002-11-21, 02:25:01,VALID,916.839,VALID,0,VALID,99.7828,VALID,0,VALID,18.5788,VALID,8,VALID,0.782812,
2002-11-21, 02:26:01,VALID,916.81,VALID,0,VALID,99.7879,VALID,-0.0169808,VALID,18.5786,VALID,12,VALID,0.64974,
2002-11-21, 02:27:01,VALID,916.787,VALID,0,VALID,99.7739,VALID,0.0169808,VALID,18.5624,VALID,14,VALID,0.520433,
2002-11-21, 02:28:01,VALID,916.771,VALID,0,VALID,99.7917,VALID,-0.0509425,VALID,18.5691,VALID,25,VALID,0.262054,
2002-11-21, 02:29:01,VALID,916.754,VALID,0,VALID,99.7904,VALID,-0.0169808,VALID,18.5756,VALID,25,VALID,0.009375,
2002-11-21, 02:30:01,VALID,916.744,VALID,0,VALID,99.7892,VALID,-0.0509425,VALID,18.5691,VALID,26,VALID,0.0452724,
2002-11-21, 02:31:00,VALID,916.724,VALID,0,VALID,99.7955,VALID,-0.0169808,VALID,18.5562,VALID,26,VALID,0.228795,
2002-11-21, 02:32:01,VALID,916.722,VALID,0,VALID,99.793,VALID,0,VALID,18.55,VALID,26,VALID,0.437283,
2002-11-21, 02:33:01,VALID,916.717,VALID,0,VALID,99.7892,VALID,-0.0169808,VALID,18.5569,VALID,26,VALID,0.309696,
2002-11-21, 02:34:00,VALID,916.696,VALID,0,VALID,99.7866,VALID,-0.0169808,VALID,18.5631,VALID,25,VALID,0.262723,
2002-11-21, 02:35:01,VALID,916.682,VALID,0,VALID,99.7904,VALID,0,VALID,18.5696,VALID,25,VALID,0.214955,
2002-11-21, 02:36:01,VALID,916.673,VALID,0,VALID,99.793,VALID,0,VALID,18.5435,VALID,25,VALID,0,
2002-11-21, 02:37:01,VALID,916.677,VALID,0,VALID,99.7968,VALID,0,VALID,18.5331,VALID,19,VALID,0.14412,
2002-11-21, 02:38:01,VALID,916.677,VALID,0,VALID,99.7981,VALID,0,VALID,18.5267,VALID,1,VALID,0.290148,
2002-11-21, 02:39:01,VALID,916.701,VALID,0,VALID,99.7968,VALID,-0.0169808,VALID,18.5301,VALID,349,VALID,0.109175,
2002-11-21, 02:40:01,VALID,916.724,VALID,0,VALID,99.7955,VALID,0,VALID,18.54,VALID,349,VALID,0.0142857,
2002-11-21, 02:41:01,VALID,916.729,VALID,0,VALID,99.7943,VALID,0,VALID,18.5534,VALID,349,VALID,0,
2002-11-21, 02:42:01,VALID,916.722,VALID,0,VALID,99.7943,VALID,0,VALID,18.556,VALID,358,VALID,0.180288,
2002-11-21, 02:43:00,VALID,916.722,VALID,0,VALID,99.7904,VALID,0,VALID,18.55,VALID,9,VALID,0.146429,
2002-11-21, 02:44:01,VALID,916.701,VALID,0,VALID,99.7993,VALID,0,VALID,18.5532,VALID,9,VALID,0.0687934,
2002-11-21, 02:45:01,VALID,916.695,VALID,0,VALID,99.7968,VALID,-0.0339617,VALID,18.5629,VALID,9,VALID,0.372596,
2002-11-21, 02:46:00,VALID,916.699,VALID,0,VALID,99.8044,VALID,0,VALID,18.582,VALID,5,VALID,0.254911,
2002-11-21, 02:47:01,VALID,916.698,VALID,0,VALID,99.8019,VALID,0,VALID,18.579,VALID,351,VALID,0.26317,
2002-11-21, 02:48:01,VALID,916.69,VALID,0,VALID,99.7968,VALID,-0.0169808,VALID,18.5723,VALID,8,VALID,0.786258,
2002-11-21, 02:49:01,VALID,916.673,VALID,0.2,VALID,99.8019,VALID,-0.0169808,VALID,18.5758,VALID,21,VALID,0.847098,
2002-11-21, 02:50:01,VALID,916.651,VALID,0,VALID,99.8019,VALID,0,VALID,18.5786,VALID,10,VALID,0.557943,
2002-11-21, 02:51:01,VALID,916.639,VALID,0,VALID,99.8095,VALID,0,VALID,18.585,VALID,10,VALID,0.268229,
2002-11-21, 02:52:01,VALID,916.627,VALID,0,VALID,99.7968,VALID,0,VALID,18.5853,VALID,11,VALID,0.178348,
2002-11-21, 02:53:01,VALID,916.619,VALID,0,VALID,99.8044,VALID,0,VALID,18.5818,VALID,11,VALID,0.0227679,
2002-11-21, 02:54:01,VALID,916.611,VALID,0,VALID,99.8032,VALID,0,VALID,18.5947,VALID,11,VALID,0.124399,
2002-11-21, 02:55:00,VALID,916.599,VALID,0,VALID,99.8006,VALID,0,VALID,18.5949,VALID,11,VALID,0,
2002-11-21, 02:56:01,VALID,916.583,VALID,0,VALID,99.7981,VALID,0,VALID,18.6076,VALID,11,VALID,0,
2002-11-21, 02:57:01,VALID,916.568,VALID,0,VALID,99.7981,VALID,0.0169808,VALID,18.5977,VALID,27,VALID,0.131811,
2002-11-21, 02:58:00,VALID,916.549,VALID,0,VALID,99.8121,VALID,0.0169808,VALID,18.5979,VALID,71,VALID,0.168304,
2002-11-21, 02:59:01,VALID,916.537,VALID,0,VALID,99.8044,VALID,0.0169808,VALID,18.6042,VALID,90,VALID,0.0671875,
2002-11-21, 03:00:01,VALID,916.555,VALID,0,VALID,99.7993,VALID,0.0169808,VALID,18.6014,VALID,90,VALID,0,
2002-11-21, 03:01:01,VALID,916.553,VALID,0,VALID,99.8032,VALID,-0.0169808,VALID,18.5915,VALID,90,VALID,0,
2002-11-21, 03:02:01,VALID,916.575,VALID,0,VALID,99.8057,VALID,0.0169808,VALID,18.5984,VALID,90,VALID,0,
2002-11-21, 03:03:01,VALID,916.585,VALID,0,VALID,99.7993,VALID,-0.0339617,VALID,18.5853,VALID,90,VALID,0,
2002-11-21, 03:04:01,VALID,916.604,VALID,0,VALID,99.7968,VALID,-0.0169808,VALID,18.5885,VALID,90,VALID,0,
2002-11-21, 03:05:01,VALID,916.621,VALID,0,VALID,99.793,VALID,0,VALID,18.5887,VALID,90,VALID,0.0131696,
2002-11-21, 03:06:01,VALID,916.609,VALID,0,VALID,99.7917,VALID,0,VALID,18.5783,VALID,47,VALID,0.539864,
2002-11-21, 03:07:00,VALID,916.57,VALID,0,VALID,99.7917,VALID,0,VALID,18.5848,VALID,35,VALID,0.808036,
2002-11-21, 03:08:01,VALID,916.588,VALID,0,VALID,99.7955,VALID,0,VALID,18.5949,VALID,21,VALID,0.650174,
2002-11-21, 03:09:01,VALID,916.62,VALID,0,VALID,99.7968,VALID,0.0169808,VALID,18.588,VALID,3,VALID,0.458333,
2002-11-21, 03:10:00,VALID,916.663,VALID,0,VALID,99.7993,VALID,0.0169808,VALID,18.5721,VALID,322,VALID,0.36808,
2002-11-21, 03:11:01,VALID,916.663,VALID,0,VALID,99.7993,VALID,0.0169808,VALID,18.559,VALID,319,VALID,0.182366,
2002-11-21, 03:12:01,VALID,916.693,VALID,0,VALID,99.7968,VALID,0,VALID,18.546,VALID,319,VALID,0,
2002-11-21, 03:13:01,VALID,916.711,VALID,0,VALID,99.7879,VALID,0,VALID,18.5631,VALID,319,VALID,0,
2002-11-21, 03:14:01,VALID,916.715,VALID,0,VALID,99.8006,VALID,0,VALID,18.5659,VALID,333,VALID,0.146484,
2002-11-21, 03:15:01,VALID,916.74,VALID,0,VALID,99.7968,VALID,0,VALID,18.5855,VALID,355,VALID,0.319912,
2002-11-21, 03:16:01,VALID,916.735,VALID,0,VALID,99.7943,VALID,0.0169808,VALID,18.582,VALID,22,VALID,0.330134,
2002-11-21, 03:17:01,VALID,916.731,VALID,0,VALID,99.8019,VALID,0,VALID,18.5846,VALID,34,VALID,0.168304,
2002-11-21, 03:18:01,VALID,916.735,VALID,0,VALID,99.8019,VALID,0,VALID,18.6049,VALID,31,VALID,0.146835,
2002-11-21, 03:19:01,VALID,916.737,VALID,0,VALID,99.8032,VALID,0,VALID,18.624,VALID,31,VALID,0,
2002-11-21, 03:20:01,VALID,916.707,VALID,0,VALID,99.807,VALID,0,VALID,18.63,VALID,31,VALID,0.190972,
2002-11-21, 03:21:01,VALID,916.694,VALID,0,VALID,99.8019,VALID,0.0339617,VALID,18.6367,VALID,31,VALID,0.00921474,
2002-11-21, 03:22:01,VALID,916.678,VALID,0,VALID,99.8019,VALID,0.0169808,VALID,18.6462,VALID,31,VALID,0,
2002-11-21, 03:23:01,VALID,916.676,VALID,0.2,VALID,99.8095,VALID,0,VALID,18.6499,VALID,116,VALID,0.256027,
2002-11-21, 03:24:01,VALID,916.67,VALID,0,VALID,99.7993,VALID,0.0169808,VALID,18.6365,VALID,217,VALID,0.698117,
2002-11-21, 03:25:01,VALID,916.662,VALID,0,VALID,99.8019,VALID,-0.0169808,VALID,18.6206,VALID,238,VALID,0.802902,
2002-11-21, 03:26:01,VALID,916.647,VALID,0,VALID,99.8019,VALID,0,VALID,18.6012,VALID,264,VALID,0.434679,
2002-11-21, 03:27:01,VALID,916.644,VALID,0,VALID,99.8057,VALID,0,VALID,18.627,VALID,278,VALID,0.0713141,
2002-11-21, 03:28:01,VALID,916.642,VALID,0,VALID,99.8006,VALID,0,VALID,18.6238,VALID,278,VALID,0.00290179,
2002-11-21, 03:29:01,VALID,916.641,VALID,0,VALID,99.7955,VALID,0,VALID,18.6307,VALID,234,VALID,0.467187,
2002-11-21, 03:30:01,VALID,916.618,VALID,0,VALID,99.8006,VALID,0,VALID,18.6019,VALID,265,VALID,0.342147,
2002-11-21, 03:31:01,VALID,916.62,VALID,0,VALID,99.807,VALID,0,VALID,18.6079,VALID,24,VALID,0.154464,
2002-11-21, 03:32:01,VALID,916.616,VALID,0,VALID,99.8095,VALID,-0.0339617,VALID,18.6083,VALID,243,VALID,0.649523,
2002-11-21, 03:33:01,VALID,916.597,VALID,0,VALID,99.8057,VALID,-0.0169808,VALID,18.5991,VALID,243,VALID,0.80028,
2002-11-21, 03:34:01,VALID,916.605,VALID,0,VALID,99.8121,VALID,0,VALID,18.5949,VALID,323,VALID,0.498214,
2002-11-21, 03:35:01,VALID,916.599,VALID,0,VALID,99.7955,VALID,0.0169808,VALID,18.6173,VALID,29,VALID,0.645759,
2002-11-21, 03:36:01,VALID,916.601,VALID,0,VALID,99.7981,VALID,0.0169808,VALID,18.6337,VALID,51,VALID,0.228966,
2002-11-21, 03:37:01,VALID,916.585,VALID,0,VALID,99.7955,VALID,0,VALID,18.6335,VALID,27,VALID,0.597545,
2002-11-21, 03:38:00,VALID,916.578,VALID,0,VALID,99.7879,VALID,0,VALID,18.6208,VALID,13,VALID,0.380642,