                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/04/09 00:00,  999.0,  999.0,   14.5,   12.3,   11.5,    7.8,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 00:10,   32.1,   19.5,   14.4,   11.6,   12.0,    8.7,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 00:20,   32.2,   19.7,   14.0,   12.1,   13.7,   11.6,    1.0,    0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 00:30,   31.6,   23.2,   11.0,    9.4,    9.9,    9.2,    3.1,    0.3,  999.0,    2.2,    4.3,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 00:40,   32.1,   21.3,   11.0,    9.5,    5.7,    2.3,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 00:50,   31.7,   20.9,   12.5,   14.6,    7.4,    2.5,    2.0,    5.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:00,   31.8,   19.9,   15.8,   14.7,   15.0,    8.0,    7.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:10,   33.6,   20.9,   12.7,    9.8,    6.6,    7.7,   10.1,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:20,   33.1,   19.7,   12.4,    9.0,    9.2,   10.3,    7.0,    4.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:30,   32.0,   19.4,   10.4,    7.6,    6.9,    1.7,    2.5,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:40,   33.9,   19.8,   11.4,    9.9,    6.4,   -0.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:50,   32.9,   20.2,   11.1,    7.3,    8.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 02:00,  999.0,   18.9,    9.8,   10.8,    9.7,    6.1,    2.7,    0.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 02:10,   30.3,   21.1,   11.2,   11.2,   11.9,    9.7,  999.0,    4.4,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 02:20,   30.4,   22.0,   14.1,   11.8,    7.2,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 02:30,   32.3,   20.4,   12.1,    9.8,    4.3,    7.5,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 02:40,  999.0,   23.3,   12.5,   11.1,   13.3,    6.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 02:50,   31.8,   19.1,   10.1,    4.9,    6.5,    8.4,    5.1,    2.4,   -0.1,  999.0,    1.3,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 03:00,   34.1,   20.4,   10.9,    4.2,    1.0,  999.0,    6.9,    0.1,  999.0,    2.3,    0.1,  999.0,   -3.1,  999.0,   -1.1,    0.4,   -2.2,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  -10.0,  999.0,  999.0
2007/04/09 03:10,   32.7,   20.0,   13.3,    8.2,    3.7,  999.0,    1.0,  999.0,    4.3,  999.0,    0.4,    2.3,  999.0,  999.0,  999.0,    2.8,    1.8,  999.0,  999.0,    2.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 03:20,   32.4,   22.4,   12.3,   13.6,   -4.6,    3.3,    1.2,  999.0,   -0.7,   -1.0,  999.0,    6.9,   -0.6,  999.0,  999.0,   -5.4,   -0.7,    1.6,   10.4,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,   -7.3,   -1.4,   -8.0,  999.0,  999.0
2007/04/09 03:30,   32.7,   25.4,   16.4,   11.0,    6.5,    5.8,    4.6,    2.3,    2.1,  999.0,    9.3,    6.7,    6.2,    1.6,  999.0,   -1.6,   -1.0,    6.7,    2.8,  999.0,   -6.5,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -7.6,   -7.0,  999.0
2007/04/09 03:40,   33.2,   23.3,   15.0,    8.3,    1.9,    7.1,    6.9,    4.8,    3.4,   -0.0,    1.0,    6.1,  999.0,   -0.7,  999.0,  999.0,  999.0,    9.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 03:50,   31.7,   22.8,   10.6,    8.0,    4.2,    7.0,    6.1,    5.0,    6.4,    0.2,    2.0,    3.4,    4.3,    0.6,   -1.5,   -0.9,    3.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9
2007/04/09 04:00,   34.6,   20.5,    4.3,    2.2,    6.5,    6.9,    0.7,    2.1,    7.2,  999.0,    6.3,  999.0,  999.0,    0.2,  999.0,    0.0,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 04:10,   33.7,   20.8,   12.3,    6.2,    4.8,    8.4,    4.8,    4.2,  999.0,  999.0,   -1.1,    3.1,  999.0,   -5.2,  999.0,  999.0,    0.9,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 04:20,   32.3,   21.2,   13.6,    7.0,    2.3,    6.2,    1.7,    7.7,    2.4,   -0.8,   -0.4,    1.2,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 04:30,   32.5,   20.8,   12.6,    8.4,    7.4,  999.0,    6.6,    8.3,    8.5,  999.0,  999.0,    4.4,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 04:40,   32.5,   19.6,  999.0,  999.0,  999.0,  999.0,   -0.1,   -2.2,    3.7,    3.9,    2.1,    4.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 04:50,   33.1,   19.3,   14.2,   12.9,   12.1,   10.8,    6.2,    2.8,    5.7,  999.0,    0.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 05:00,   32.1,   20.8,   15.5,  999.0,   13.3,    8.4,    5.3,    2.1,    1.8,    6.8,    1.6,    8.6,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,    0.8
2007/04/09 05:10,   29.7,   23.3,   13.4,   11.2,   10.4,   13.2,    8.4,    3.7,    6.4,    1.0,    9.4,    2.3,    3.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.8,    2.2
2007/04/09 05:20,   32.7,   20.7,   14.4,   13.6,   22.3,   16.9,   17.3,    9.1,   19.9,   11.3,    2.7,    1.0,  999.0,   -0.5,    1.6,   -2.4,   -1.3,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.0,   -0.2,    4.3
2007/04/09 05:30,   32.7,   20.5,   11.4,   13.8,   20.0,    9.8,   12.6,    9.9,    8.5,    1.7,    7.9,    3.0,    6.6,   -2.3,    1.7,    1.1,   -1.9,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2007/04/09 05:40,   33.1,   20.5,   11.3,  999.0,   22.9,   17.6,  999.0,   11.6,   12.9,    7.0,    4.5,   15.6,    5.8,   -1.7,  999.0,    1.4,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 05:50,   33.6,   23.9,   13.4,   21.6,   20.3,   17.9,   22.0,    5.4,    9.6,    6.1,    7.5,   10.6,    5.3,   -2.0,   -0.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 06:00,   31.0,   18.9,  999.0,  999.0,   27.0,   23.9,   26.3,   12.8,   13.9,    3.3,  999.0,   -5.0,   -0.7,   -7.3,  999.0,   -0.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0
2007/04/09 06:10,   33.0,   19.1,   13.1,   17.9,  999.0,   12.5,   15.4,   13.1,    3.8,    1.2,   -2.1,   -4.7,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 06:20,   32.0,   18.4,   13.3,   11.2,  999.0,    4.4,    2.9,    6.3,    8.5,    4.4,   -4.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 06:30,   32.8,   19.8,    9.2,  999.0,  999.0,    1.4,    7.5,    5.9,    8.7,    5.9,   -3.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 06:40,   32.4,   20.5,   11.1,    6.4,  999.0,    8.3,    5.3,    3.7,   -0.1,   -0.5,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 06:50,   32.7,   21.2,   12.8,    7.0,    5.2,    5.6,    4.2,    0.6,    4.2,    7.1,    0.9,   -0.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 07:00,   32.6,   20.7,   11.1,    5.3,    7.6,   -1.2,    2.8,    6.0,    1.8,   -3.1,   -0.3,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 07:10,   31.6,   19.8,   12.7,  999.0,   13.5,    3.0,    6.6,    6.1,    0.5,  999.0,    2.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0
2007/04/09 07:20,   33.6,   19.9,   12.2,   10.8,    4.1,  999.0,    3.6,    2.1,   -1.7,   -2.0,   -5.9,  999.0,   -6.4,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 07:30,   32.4,   20.6,   11.2,   10.7,    8.0,   -0.4,   -0.1,    0.0,    1.6,  999.0,   -0.6,  999.0,  999.0,   -3.3,   -0.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 07:40,   32.6,   20.3,   11.9,   10.4,    8.0,  999.0,  999.0,  999.0,    4.2,   -3.8,   -1.7,   -2.6,    0.6,  999.0,   -0.7,   -1.2,   -2.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 07:50,   32.9,   20.9,   11.6,   10.3,    6.1,    2.3,   -0.5,   -1.5,    0.2,   -0.2,   -0.7,   -3.5,   -0.5,   -1.5,  999.0,   -3.9,   -2.5,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 08:00,   32.9,   23.5,   14.9,   10.9,    7.0,    4.0,    6.7,   -0.5,    4.2,    1.2,  999.0,  999.0,   -1.2,   -3.6,   -7.3,  999.0,   -1.6,  999.0,  999.0,   -3.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 08:10,   32.7,   20.7,   16.9,   13.7,   10.4,    4.6,    6.1,  999.0,    7.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 08:20,   32.4,   22.4,   15.0,   13.3,   12.7,    1.8,    6.3,    1.6,   -2.2,    3.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.4,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 08:30,   32.2,   21.4,   14.9,   11.3,   11.8,    1.9,    6.3,    4.8,    3.6,    2.4,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 08:40,   33.3,   23.8,   15.4,   13.9,   12.6,   -1.0,    5.3,    2.9,    7.7,   -2.3,  999.0,  999.0,  999.0,   -2.0,   -0.9,   -1.3,  999.0,  999.0,  999.0,   -1.9,  999.0,   -3.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 08:50,   31.2,   21.4,   12.6,   11.1,   16.1,    6.7,    4.5,    3.8,  999.0,  999.0,  999.0,   -4.3,  999.0,   -9.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 09:00,   32.4,   21.2,   13.8,   10.4,   13.3,   12.6,    4.1,  999.0,    0.5,   -5.8,  999.0,  999.0,   -4.6,    0.3,   -3.7,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 09:10,   32.1,   22.2,   16.0,   11.7,   15.3,   16.5,    7.8,    5.3,  999.0,  999.0,   -1.9,  999.0,   -2.3,   -3.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 09:20,   32.1,   23.4,   17.9,   12.7,    8.5,   10.7,  999.0,    8.0,   -1.3,  999.0,  999.0,    0.0,   -2.0,   -4.4,   -0.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 09:30,   32.2,   21.9,   19.1,   17.8,   11.0,   13.7,    8.6,    1.3,   -2.9,   -4.1,   -4.6,  999.0,   -1.5,   -5.0,    5.2,    4.4,   -3.3,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 09:40,   30.8,   20.9,   16.4,   16.7,   15.1,   14.7,    8.2,    5.9,  999.0,   -3.0,  999.0,    1.2,   -2.1,   -0.5,   -4.1,   -5.7,   -2.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 09:50,   31.5,   24.3,   16.3,   16.9,   19.2,   16.6,    7.9,    1.2,   -0.3,  999.0,    0.4,    1.4,   -1.5,  999.0,   -0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 10:00,   29.7,   17.8,   20.2,   20.4,   15.0,   11.3,    7.2,    3.8,   -1.4,   -2.7,   -7.9,  999.0,   -3.1,   -3.4,   -2.3,   -4.4,   -2.2,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 10:10,   30.5,   23.3,   14.4,   16.4,   17.3,   11.0,    4.9,    9.6,   -1.7,   -2.6,    1.2,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 10:20,   29.8,   21.0,   17.7,   16.7,   16.9,    9.1,    0.5,  999.0,    1.5,   -1.8,  999.0,  999.0,  999.0,   -1.9,    1.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 10:30,   30.3,   20.2,   13.2,   12.6,   17.1,   10.1,    7.3,   -0.7,   -0.3,   -4.2,   -5.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 10:40,   29.6,   19.3,   12.1,   14.5,   15.3,   15.1,    9.7,    0.9,   -0.9,   -4.3,   -0.2,   -6.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0
2007/04/09 10:50,   30.1,   22.1,   12.7,   12.9,   12.0,   16.4,   15.7,    6.5,    0.3,   -2.5,  999.0,  999.0,   -4.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 11:00,   29.0,   18.2,    9.0,    9.4,   12.2,    9.7,   11.7,   12.9,    7.6,   -4.6,  999.0,    4.1,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 11:10,   29.7,   19.5,   12.5,   14.6,   11.9,    9.1,    6.0,    7.9,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 11:20,   30.4,   18.8,   11.7,   13.3,   10.2,    6.3,    4.9,    9.1,   11.5,    0.0,    6.1,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 11:30,   30.1,   19.5,   12.7,   11.5,   12.5,    7.7,    8.7,   11.2,    9.9,    0.0,  999.0,   -1.0,   -1.9,    2.9,   -0.9,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0
2007/04/09 11:40,   27.8,   17.9,   14.8,   10.0,    8.0,   10.6,    8.1,    5.8,    8.3,  999.0,  999.0,  999.0,    3.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 11:50,  999.0,   20.3,   18.5,   13.3,    9.1,   10.2,    7.2,    2.6,    3.9,    2.2,   -3.7,   -0.5,    4.1,    1.0,   -0.9,   -0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,   -5.3,  999.0,  999.0
2007/04/09 12:00,   27.9,   18.1,   16.7,   11.6,    7.6,   10.6,    0.0,    7.8,    3.6,    5.5,    2.0,  999.0,    1.2,  999.0,    0.2,   -0.7,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0
2007/04/09 12:10,   28.9,   24.6,  999.0,   15.1,   12.3,    5.8,   -0.8,   -1.2,  999.0,    2.7,  999.0,   -1.1,  999.0,  999.0,    1.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 12:20,   26.3,   22.0,   18.4,   21.8,   23.0,   15.6,    7.4,    2.2,   -0.3,   -0.4,   -1.1,   -2.5,  999.0,   -2.1,   -2.3,    1.4,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 12:30,   28.9,   22.1,   20.4,   11.6,   19.4,   13.7,    6.0,    6.8,    4.2,   -5.1,   -1.9,   -5.8,   -3.4,  999.0,   -2.2,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -3.3,   -4.2,  999.0,   -6.0,  999.0,  999.0,  999.0
2007/04/09 12:40,   29.2,   26.3,   18.5,   22.3,   21.1,   12.6,   10.7,   10.3,    7.7,    5.8,   -0.8,  999.0,  999.0,    0.6,  999.0,  999.0,   -3.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,   -6.3,  999.0
2007/04/09 12:50,   27.3,   25.4,   21.8,   19.3,   18.9,   19.2,   18.4,   15.9,   10.9,   10.5,   10.0,    5.7,   -3.5,    7.8,    2.0,   -2.0,    0.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 13:00,   26.5,   19.4,   18.3,   22.1,   19.7,   14.7,   16.5,   15.2,   13.2,   22.7,   23.5,   23.0,   22.2,   20.7,   22.2,   18.7,   13.5,   15.2,   16.1,   15.6,   17.7,   11.6,   17.4,   12.3,    5.4,   13.4,    4.9,    6.1,  999.0,  999.0
2007/04/09 13:10,   44.8,   39.0,   35.9,   32.8,   37.1,   36.9,   36.5,   39.5,   40.5,   40.5,   40.9,   40.9,   40.2,   40.4,   41.1,   41.9,   42.1,   42.1,   41.5,   41.5,   41.3,   40.9,   40.4,   39.8,   37.8,   35.2,   29.6,   26.9,   19.5,   14.1
2007/04/09 13:20,   56.3,   53.4,   51.5,   50.2,   47.5,   46.4,   45.1,   43.7,   48.4,   50.2,   45.4,   44.6,   43.0,   41.7,   40.0,   38.2,   37.7,   36.1,   36.5,   36.3,   36.1,   34.3,   32.4,   31.9,   31.9,   28.2,   26.6,   25.7,   22.8,   19.7
2007/04/09 13:30,   45.0,   36.7,   25.6,   34.1,   31.4,   30.7,   30.2,   38.7,   40.1,   33.7,   37.1,   37.2,   36.6,   36.2,   35.7,   34.5,   34.6,   34.3,   32.8,   31.4,   29.4,   25.2,   24.6,   24.8,   25.4,   25.4,   25.4,   24.6,   23.4,   20.4
2007/04/09 13:40,   35.4,   27.3,   18.9,   17.3,   21.8,   17.4,    6.9,    2.2,    3.6,    6.3,    6.5,    6.4,    5.1,    8.0,    6.8,   18.1,   11.5,   11.5,   17.9,   17.4,   15.6,   14.5,   17.1,   16.0,   12.8,   13.8,   16.4,   15.3,   12.5,    8.5
2007/04/09 13:50,   28.5,   15.3,   13.5,    8.0,    6.3,    2.8,    5.5,    1.0,    5.0,    1.2,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.7,   -4.0,   -1.9,    1.3,  999.0,   -2.3,    7.2,    7.8,    6.1,    5.0,   10.2,    7.3,    3.2,    3.0,  999.0
2007/04/09 14:00,   44.9,   42.1,   44.3,   27.5,   26.1,   35.7,   35.7,   22.7,   33.8,   33.6,   32.1,   28.8,   29.7,   26.9,   25.9,   25.5,   23.7,   16.7,   17.6,   16.7,   18.6,   18.7,   19.6,   21.1,   21.7,   19.3,   18.0,   14.6,   10.3,    8.5
2007/04/09 14:10,   40.7,   40.6,   40.3,   38.7,   36.3,   35.2,   34.3,   32.9,   31.9,   30.4,   28.8,   27.6,   27.2,   27.6,   26.3,   24.8,   23.3,   20.8,   18.2,   14.6,   12.9,   10.2,   11.3,    7.6,   11.6,   11.0,    4.4,    5.2,    4.7,    2.8
2007/04/09 14:20,   37.8,   38.3,   30.0,   27.2,   22.1,   19.1,   17.3,   14.3,   13.9,   11.2,   10.5,   11.6,   14.0,   15.2,   16.3,   14.9,   13.8,   11.6,   10.4,    9.2,  999.0,    5.7,    9.8,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,    6.4
2007/04/09 14:30,   35.1,   29.4,   26.1,   23.7,   22.8,   21.7,   21.2,   18.0,   20.1,   18.6,   19.2,   18.8,   19.9,   17.3,   16.1,   14.7,   13.3,   11.4,    9.8,    8.4,    7.7,    6.7,    7.6,    3.9,    3.8,    3.7,  999.0,    0.0,   -1.9,    0.6
2007/04/09 14:40,   42.1,   37.9,   35.2,   30.6,   22.2,   18.7,   21.3,   24.6,   26.9,   27.3,   26.2,   24.3,   23.9,   21.8,   19.4,   17.7,   17.7,   14.8,   16.1,   14.6,   15.1,    8.1,    9.0,    8.2,   13.5,   12.6,    8.1,    6.7,    5.4,    3.5
2007/04/09 14:50,   49.9,   46.5,   45.6,   44.2,   42.2,   39.8,   35.2,   36.2,   35.2,   33.9,   32.7,   31.4,   29.5,   28.0,   26.8,   25.4,   24.5,   23.8,   23.3,   22.0,   22.3,   20.9,   20.0,   18.3,   18.1,   15.2,   10.0,    7.2,    5.3,    1.6
2007/04/09 15:00,   41.1,   38.5,   34.6,   30.9,   28.9,   27.1,   25.1,   23.4,   21.3,   19.1,   17.3,   15.6,   13.5,   11.8,   10.5,   10.5,    7.6,    7.1,    7.6,    6.5,    4.8,   10.7,   12.5,   14.3,   14.8,    9.9,    3.9,    2.7,    1.4,    0.3
2007/04/09 15:10,   31.9,   29.0,   24.2,   19.7,   18.2,   17.9,   17.0,   15.9,   13.8,   10.8,    8.5,    7.0,    5.8,    4.6,    4.1,    3.1,    3.4,    0.1,   -0.6,   -2.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    2.3,   -2.4