                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/08/30 00:00,  999.0,  999.0,  999.0,  999.0,  -21.3,  -20.5,  -22.2,  -17.7,  -30.0,  -26.5,  -26.0,  -26.7,  -26.0,  -25.7,  -26.9,  -24.5,  -22.9,  -23.3,  -23.8,  -27.3,  -25.8,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -42.2,  -43.3,  -42.7,  -44.3,  -31.7,  -30.4,  -36.4,  -41.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 00:10,  999.0,  -15.5,  -19.6,  -17.2,  -21.5,  -27.1,  -30.0,  -34.6,  -34.8,  -38.5,  -36.4,  -41.2,  -44.4,  -41.6,  -40.2,  -36.0,  -38.6,  -33.8,  -39.8,  -43.2,  -41.7,  -43.5,  -41.2,  999.0,  -46.6,  -45.8,  -43.5,  -45.2,  -42.6,  -42.5,  -40.0,  -40.8,  -36.0,  -32.5,  -37.0,  -38.2,  -41.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -44.6,  -45.1,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  -43.1,  -52.6,  999.0,  -46.5,  999.0
1998/08/30 00:20,   -5.0,  -13.9,  -13.7,  -12.8,  -27.7,  -28.9,  -32.1,  -33.0,  -32.8,  -31.9,  -33.4,  -36.7,  -39.8,  -43.6,  -45.1,  999.0,  -45.3,  999.0,  -46.1,  -50.1,  -44.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  -43.2,  -39.0,  -39.6,  -40.2,  -38.3,  -33.9,  -32.1,  -35.0,  -41.7,  -45.8,  -47.5,  -42.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 00:30,   -8.5,  -20.5,  -20.5,  -23.7,  -26.0,  -29.4,  -31.1,  -30.5,  -32.0,  -33.2,  -31.2,  -31.8,  -32.9,  -33.7,  -37.3,  -36.8,  -37.6,  -36.9,  -40.8,  -42.3,  -47.5,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  -45.2,  -45.0,  -45.7,  -44.1,  -40.8,  -36.0,  -34.7,  -38.5,  -44.1,  999.0,  -43.4,  -41.8,  -43.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.5,  -45.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 00:40,  -16.5,  999.0,  -22.6,  -22.5,  -27.0,  -24.5,  -28.4,  -30.3,  -34.9,  -34.7,  -39.3,  -38.1,  -36.0,  -33.3,  -32.0,  -32.2,  -32.1,  -31.6,  -36.0,  -42.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -45.2,  999.0,  999.0,  -43.9,  -40.2,  -34.7,  -32.4,  -37.4,  -44.1,  -41.8,  -42.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.6,  -44.4,  999.0,  999.0,  999.0,  999.0
1998/08/30 00:50,  999.0,  -20.5,  -21.8,  999.0,  -20.0,  -29.2,  -31.9,  -36.4,  -38.7,  -39.5,  -40.6,  -40.9,  -40.1,  -43.0,  -38.9,  -38.3,  -41.9,  -42.2,  -45.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.4,  -46.5,  -45.6,  -48.4,  -42.7,  -41.1,  -42.2,  -40.9,  -38.8,  -41.8,  -44.3,  -43.0,  -41.2,  -41.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -46.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  -53.3
1998/08/30 01:00,  -14.7,  -17.7,  -18.9,  -20.8,  -23.6,  -25.5,  -27.6,  -28.7,  -32.1,  -33.6,  -36.5,  -40.8,  -40.2,  -44.7,  -45.8,  -44.0,  -43.7,  -46.7,  -43.2,  -42.2,  -42.3,  -39.7,  -42.8,  -44.6,  -43.2,  -43.9,  -43.3,  -43.2,  -43.1,  -39.5,  -35.3,  -38.7,  -37.2,  -36.7,  -38.1,  -40.8,  -43.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -45.2,  999.0,  -47.9
1998/08/30 01:10,  -17.9,   -4.8,  -16.4,  -23.8,  -26.9,  -24.3,  -31.5,  -30.5,  -35.5,  -36.6,  -40.1,  -40.2,  -42.5,  -41.8,  -43.7,  -42.6,  -41.7,  -41.6,  -41.7,  -40.3,  -39.9,  -41.9,  -43.3,  -44.5,  -43.9,  -42.6,  -42.1,  -44.0,  -42.4,  -42.2,  -35.2,  -34.2,  -34.9,  -37.6,  -40.1,  -44.9,  999.0,  -51.1,  -47.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.0,  999.0
1998/08/30 01:20,  999.0,  -15.1,  999.0,  -23.5,  -24.7,  -22.1,  -23.4,  -26.9,  -29.8,  -34.8,  -34.2,  -34.6,  -31.7,  -30.3,  -30.6,  -30.1,  -29.6,  -29.2,  -27.8,  -27.3,  -29.4,  -31.1,  -37.6,  -41.4,  -38.4,  -39.5,  -41.2,  -44.8,  -48.0,  999.0,  -38.8,  -33.1,  -36.5,  -39.0,  -39.9,  -48.0,  999.0,  999.0,  -43.5,  -46.6,  -44.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.7,  999.0,  999.0,  999.0
1998/08/30 01:30,  -18.7,  -20.1,  999.0,  -24.9,  -24.9,  -26.0,  -28.6,  -32.7,  -34.4,  -34.8,  -36.1,  -37.2,  -36.5,  -33.9,  -33.0,  -33.2,  -33.5,  -34.3,  -31.2,  -29.0,  -31.7,  -39.5,  -43.3,  -40.1,  -39.3,  -41.9,  -46.1,  999.0,  999.0,  -42.9,  -39.1,  -33.9,  -38.5,  -44.2,  999.0,  -50.2,  999.0,  -48.6,  -48.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -50.7,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3
1998/08/30 01:40,  999.0,  -21.7,  999.0,  -19.3,  -23.4,  -26.3,  -28.1,  -32.5,  -33.2,  -36.2,  -35.8,  -41.3,  -39.5,  -39.7,  -38.6,  -36.6,  -34.7,  -35.0,  -33.2,  -33.0,  -39.6,  999.0,  -46.2,  -44.0,  -43.6,  -43.6,  -46.5,  999.0,  -43.4,  -42.1,  -37.9,  -32.8,  -31.6,  -38.2,  999.0,  -47.1,  -47.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0
1998/08/30 01:50,  999.0,  999.0,  -21.9,  -23.3,  -26.4,  -31.4,  -31.7,  -31.8,  -31.2,  -33.9,  -41.4,  -43.9,  -43.1,  -41.8,  -39.4,  -40.5,  -36.4,  -34.3,  -33.1,  -34.6,  -37.9,  -42.1,  -46.4,  -46.1,  -45.3,  999.0,  999.0,  -41.4,  -36.6,  -37.3,  -40.1,  -35.2,  -34.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 02:00,  -22.6,  -16.7,  -12.5,  -21.0,  -26.0,  -26.1,  -32.2,  -32.1,  -33.6,  -38.3,  -42.1,  -43.2,  -42.5,  -43.2,  -43.7,  -43.7,  -41.8,  -35.9,  -35.7,  -34.0,  -40.7,  -45.1,  -42.6,  -44.7,  -44.9,  -43.8,  -44.4,  -36.8,  -36.8,  -36.6,  -34.9,  -33.4,  -38.2,  -45.6,  999.0,  999.0,  999.0,  -48.2,  -45.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -42.0,  -52.1,  -43.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 02:10,   -8.3,   -1.7,  999.0,  -22.8,  -26.1,  -28.2,  -29.1,  -35.3,  -37.4,  -37.8,  -40.3,  -39.5,  -44.5,  -44.5,  -43.3,  -45.9,  -45.3,  -45.2,  -43.7,  -40.0,  -38.7,  -43.7,  -41.9,  -41.6,  -42.5,  -44.5,  -32.8,  -29.1,  -35.1,  -40.7,  -40.6,  -43.2,  -46.3,  999.0,  999.0,  999.0,  -48.1,  -46.1,  -47.5,  -48.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.7,  999.0,  -42.0,  -41.7
1998/08/30 02:20,  -19.8,  -20.7,  -17.5,  -24.8,  -26.7,  -27.1,  -28.7,  -30.7,  -31.6,  -29.4,  -30.9,  -37.1,  -35.9,  -38.9,  -41.7,  -42.3,  -43.8,  -44.1,  -44.6,  -46.7,  -40.3,  -44.4,  -45.3,  -44.1,  999.0,  -44.6,  -33.8,  -28.8,  -34.1,  -43.1,  -43.1,  -43.2,  -49.7,  -48.1,  -46.5,  999.0,  999.0,  -43.5,  -45.7,  -45.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0
1998/08/30 02:30,  -28.9,  -18.1,  -23.8,  -24.8,  -26.9,  -29.9,  -34.1,  -37.3,  -35.4,  -36.3,  -37.2,  -39.7,  -42.0,  -44.5,  999.0,  -46.0,  -43.7,  999.0,  -45.8,  999.0,  -40.6,  -39.1,  -46.8,  999.0,  -46.9,  -42.7,  -31.8,  -28.2,  -32.9,  -44.2,  -43.7,  -44.9,  999.0,  -47.8,  -46.0,  -48.1,  -49.0,  999.0,  -45.4,  -45.9,  -47.3,  -48.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7
1998/08/30 02:40,  999.0,  999.0,  -14.0,  -25.0,  -25.8,  -27.3,  -30.6,  -31.2,  -32.4,  -31.7,  -31.9,  -33.6,  -37.0,  -33.3,  -33.8,  -40.6,  -45.9,  999.0,  999.0,  999.0,  -43.4,  -38.2,  -39.4,  -44.9,  999.0,  999.0,  -34.1,  -28.2,  -29.4,  -38.1,  999.0,  -42.3,  -45.1,  -46.3,  -44.4,  -45.3,  999.0,  999.0,  999.0,  -48.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 02:50,  -28.8,  -19.0,  -22.5,  -27.3,  -27.2,  -28.5,  -31.4,  -34.5,  -36.0,  -36.7,  -36.7,  -39.2,  -43.3,  -43.5,  -42.6,  -41.6,  -40.6,  -44.0,  999.0,  999.0,  -44.2,  -41.7,  -43.2,  999.0,  -45.9,  999.0,  -38.7,  -31.0,  -33.0,  -44.3,  -45.5,  -49.6,  -46.9,  -47.5,  999.0,  999.0,  999.0,  -47.0,  -46.4,  -46.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 03:00,  -27.0,  -21.8,  -23.7,  -26.2,  -29.7,  -30.3,  -29.8,  -35.8,  -37.9,  -40.3,  -38.5,  -39.8,  -42.7,  -42.6,  -38.5,  -44.3,  -44.5,  -43.6,  -45.3,  -44.9,  -43.5,  -42.6,  -46.4,  999.0,  999.0,  -44.3,  -33.1,  -31.6,  -37.2,  -43.6,  -46.0,  -47.1,  999.0,  -45.8,  -46.7,  -48.3,  999.0,  -47.5,  -46.1,  -45.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 03:10,  -35.5,  -21.1,  -23.2,  -23.0,  -28.4,  -29.1,  -30.2,  -34.7,  -38.0,  -38.7,  -38.7,  -39.1,  -40.7,  -40.5,  -41.9,  -40.6,  -43.3,  -47.2,  -44.5,  -43.8,  -45.1,  -44.2,  999.0,  -45.1,  -45.7,  -49.5,  -40.3,  -31.6,  -29.8,  -42.9,  -46.0,  -46.8,  -44.4,  -46.7,  -43.6,  -46.0,  999.0,  999.0,  999.0,  -46.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 03:20,  -35.9,  999.0,  -21.7,  -24.2,  -31.2,  -27.5,  -30.2,  -37.1,  -39.0,  -40.3,  -43.2,  -40.5,  -42.5,  -42.8,  -44.7,  -43.7,  -44.3,  -44.1,  -44.5,  -42.6,  -41.4,  999.0,  999.0,  -48.3,  -48.0,  -45.4,  -40.5,  -32.7,  -33.3,  -43.8,  -44.0,  -45.0,  -47.7,  -43.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  -45.3,  -50.8,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -54.7,  -58.0,  -55.5,  999.0,  999.0
1998/08/30 03:30,  -26.8,  -16.2,  -19.4,  -20.1,  -27.4,  -26.5,  -34.2,  -35.3,  -35.2,  -36.6,  -39.6,  -42.1,  -43.4,  -48.5,  -46.3,  -44.2,  -44.4,  -43.8,  -44.8,  -44.1,  -41.8,  -43.9,  -51.2,  -48.9,  -52.9,  999.0,  -40.5,  -31.5,  -31.6,  -40.9,  -41.0,  -44.9,  -46.9,  -41.9,  -40.6,  -46.0,  -49.9,  -48.6,  -45.5,  -46.4,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -55.4,  999.0
1998/08/30 03:40,  -26.5,  -19.0,  -18.6,  -29.3,  -29.0,  -27.5,  -34.9,  -35.5,  -40.9,  -42.1,  -39.7,  -41.7,  999.0,  -42.1,  -38.7,  -45.1,  -45.4,  -43.3,  -42.4,  -44.7,  -45.9,  -45.6,  -44.8,  999.0,  -45.8,  999.0,  -38.5,  -35.3,  -33.6,  -40.4,  -42.9,  -46.9,  -40.5,  -37.9,  -43.5,  -47.0,  999.0,  999.0,  -45.1,  -46.8,  -46.9,  999.0,  -46.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 03:50,  -30.6,  -18.5,  -20.3,  -25.6,  -28.3,  -30.0,  -33.7,  -34.7,  -40.6,  -41.2,  -39.1,  -44.2,  -47.9,  -46.4,  -46.2,  999.0,  -47.7,  -44.9,  999.0,  999.0,  999.0,  -46.3,  999.0,  -42.7,  -43.8,  -40.3,  -37.5,  -30.3,  -32.8,  -39.3,  -41.4,  -41.5,  -38.1,  -41.0,  -44.9,  -46.3,  -48.7,  -47.6,  -47.3,  -48.4,  -49.0,  999.0,  999.0,  -46.1,  999.0,  -48.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0
1998/08/30 04:00,  -26.9,  -17.3,  -23.9,  -28.1,  -28.2,  -25.9,  -30.8,  -35.8,  -38.6,  -39.2,  -39.7,  -43.1,  -47.4,  -48.9,  999.0,  999.0,  -46.8,  999.0,  999.0,  -42.5,  -47.1,  -47.0,  -46.2,  -43.4,  -41.8,  -37.9,  -37.3,  -29.9,  -29.6,  -38.0,  -36.6,  -37.8,  -42.2,  -46.3,  -43.9,  -41.3,  -43.4,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  -52.0,  -50.5,  -52.6,  999.0,  999.0
1998/08/30 04:10,  -29.3,  -14.5,  -22.8,  -20.9,  -31.0,  -19.8,  -26.6,  -35.0,  -38.0,  -41.2,  -41.7,  -42.7,  -46.2,  -49.4,  999.0,  999.0,  -47.3,  -44.3,  999.0,  -44.5,  -42.6,  -44.8,  -45.5,  -42.8,  -39.4,  -39.8,  -38.0,  -29.8,  -29.5,  -36.2,  -37.0,  -38.8,  -41.3,  -43.9,  -43.7,  -42.1,  -45.5,  999.0,  -46.2,  -44.2,  -45.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
1998/08/30 04:20,  -31.2,  -22.3,  -24.9,  -29.0,  -25.6,  999.0,  -26.3,  -34.3,  -39.2,  -41.6,  -41.6,  -40.3,  999.0,  -46.3,  -44.9,  999.0,  -45.7,  -44.2,  -43.9,  -44.5,  -44.1,  -43.6,  -44.5,  -45.3,  -41.8,  -39.6,  -33.9,  -30.0,  -28.6,  -33.1,  -37.6,  -41.8,  -45.0,  999.0,  -43.9,  -44.4,  -44.4,  999.0,  -47.7,  -45.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0
1998/08/30 04:30,  -22.3,  -18.5,  -23.6,  -28.3,  -21.9,  -19.6,  -31.7,  -34.8,  -39.4,  -41.4,  -42.3,  -44.4,  999.0,  -44.1,  -48.6,  999.0,  999.0,  -49.1,  -42.7,  -44.5,  -43.9,  -44.5,  -43.8,  -43.4,  -44.0,  -42.0,  -37.0,  -31.6,  -34.3,  -34.7,  -40.4,  -42.4,  -44.3,  -46.9,  -51.7,  -46.9,  -45.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 04:40,  -30.4,  -21.0,  -24.4,  -28.9,  -29.5,  -25.9,  -28.0,  -31.9,  -40.5,  -44.3,  -42.4,  -43.7,  -42.5,  -43.4,  -42.8,  -41.9,  -44.7,  -44.2,  -42.2,  -42.0,  -43.3,  -45.8,  -45.6,  -45.0,  999.0,  -45.1,  -37.8,  -31.7,  -34.0,  -34.3,  -39.7,  -45.1,  -45.1,  -41.8,  999.0,  -41.7,  -39.8,  -45.0,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0
1998/08/30 04:50,  -31.8,  -21.1,  -24.1,  -27.9,  -31.0,  -33.7,  999.0,  -26.2,  -39.3,  -42.3,  -41.0,  -41.9,  -41.8,  -42.8,  -43.9,  -48.1,  -47.9,  -44.0,  -42.7,  -39.5,  -44.4,  999.0,  -45.0,  -45.1,  -45.4,  999.0,  -43.5,  -33.0,  -33.1,  -32.2,  -34.0,  -42.8,  -45.1,  -44.4,  999.0,  -44.1,  -44.2,  -45.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0
1998/08/30 05:00,  -33.4,  -22.9,  -27.1,  -29.9,  -32.0,  -26.9,  -22.7,  -34.7,  -37.9,  -37.4,  -41.0,  -38.8,  -37.6,  -44.1,  -43.8,  -46.4,  -47.0,  -46.3,  -42.5,  -42.8,  -43.6,  -45.3,  -46.5,  -44.7,  -45.8,  999.0,  -43.1,  -37.0,  -33.8,  -33.6,  -32.9,  -39.6,  -41.5,  -43.2,  -47.2,  -40.7,  -39.1,  -43.9,  999.0,  -47.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 05:10,  -26.5,  -21.9,  -27.5,  -32.2,  -31.5,  -24.3,  -23.7,  -32.8,  -29.0,  -34.0,  -40.5,  -37.5,  -38.2,  -40.7,  -45.1,  -46.2,  999.0,  -41.9,  -43.9,  -43.7,  999.0,  -43.5,  -44.4,  -44.0,  -46.2,  999.0,  -44.8,  -44.4,  -39.0,  -37.1,  -34.6,  -38.7,  -46.1,  -44.3,  999.0,  -43.4,  -40.7,  -42.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 05:20,  -35.3,  -21.9,  -26.2,  -31.0,  -34.3,  -22.9,  -22.8,  -31.0,  -32.5,  -34.1,  -36.6,  -34.7,  -38.6,  -44.2,  -44.7,  -46.3,  -48.0,  999.0,  -46.9,  999.0,  -44.5,  -44.6,  999.0,  -46.4,  999.0,  999.0,  -43.8,  -41.7,  -37.5,  -37.1,  -36.5,  -42.7,  -46.6,  999.0,  999.0,  -44.8,  -41.7,  -45.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -55.9,  -53.6,  999.0,  999.0,  -54.1,  999.0,  999.0,  -53.4
1998/08/30 05:30,  -34.9,  -23.0,  -27.3,  -30.8,  -33.8,  -31.4,  -26.2,  -29.1,  -33.3,  -36.4,  -33.9,  -34.2,  -34.8,  -39.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -43.3,  -46.8,  -46.1,  -43.8,  -45.0,  -42.9,  -41.1,  -42.3,  -41.0,  -51.7,  -47.3,  -48.9,  999.0,  -45.4,  -41.4,  -44.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -50.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -55.1,  999.0
1998/08/30 05:40,  -26.2,  -24.4,  -28.2,  -32.9,  -34.2,  -31.6,  -28.0,  -27.4,  -34.4,  -38.8,  -38.4,  -35.7,  -37.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.5,  -46.6,  -43.0,  -43.9,  -44.4,  -43.7,  -41.9,  -42.1,  -41.7,  -46.6,  -45.9,  -41.6,  -46.8,  -42.2,  -40.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -54.6
1998/08/30 05:50,  -30.3,  -21.7,  -27.0,  -27.4,  -31.0,  -29.5,  -26.0,  -27.2,  -33.8,  -36.1,  -39.3,  -37.2,  -43.6,  -47.2,  -44.6,  999.0,  -46.5,  999.0,  999.0,  999.0,  -46.9,  -44.3,  -44.8,  -44.3,  -45.8,  999.0,  -45.1,  -42.4,  -37.3,  -43.5,  -43.9,  -46.2,  -45.4,  -45.3,  -45.7,  -45.1,  -42.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
1998/08/30 06:00,  -27.5,  999.0,  -24.5,  -29.6,  -31.4,  -28.3,  -24.8,  -27.7,  -32.2,  -33.6,  -38.6,  -39.8,  -41.0,  -43.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -42.8,  -44.7,  999.0,  -43.9,  -43.0,  -39.0,  -37.0,  -44.1,  -46.4,  -43.2,  -42.8,  -47.1,  999.0,  -44.3,  -43.5,  -47.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -54.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.4
1998/08/30 06:10,  -23.0,  -18.4,  -22.9,  -25.9,  -27.3,  -31.8,  -27.8,  -26.5,  -30.6,  -30.5,  -32.4,  -36.3,  -36.6,  -37.9,  -41.1,  -47.4,  999.0,  -46.5,  -46.3,  -48.3,  999.0,  999.0,  -44.1,  -44.9,  -54.9,  999.0,  -44.4,  -43.9,  -35.6,  999.0,  -43.7,  -41.1,  -43.1,  999.0,  999.0,  -45.2,  -42.5,  -45.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 06:20,  -17.0,  -10.6,  -18.7,  -22.9,  -29.1,  -28.2,  -25.0,  -26.9,  -30.4,  -27.6,  -29.2,  -35.6,  -35.5,  -35.8,  -39.5,  -44.9,  -44.1,  -46.4,  -47.0,  -46.3,  -41.2,  -41.9,  -42.7,  -44.0,  999.0,  999.0,  999.0,  -44.8,  -37.7,  -35.3,  -42.1,  -41.4,  -41.6,  -45.2,  999.0,  -47.6,  -43.8,  -45.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 06:30,  -23.6,  -13.1,  -20.0,  -27.3,  -30.2,  -24.6,  -25.5,  -27.4,  -31.4,  -30.0,  -30.8,  -35.1,  -35.3,  -33.9,  -35.0,  -39.7,  -44.8,  999.0,  -45.5,  999.0,  -43.3,  -41.6,  -46.6,  -45.0,  -46.4,  -42.9,  -44.4,  -42.5,  -43.6,  -43.0,  -43.4,  -41.0,  -42.8,  -45.2,  999.0,  -47.7,  -43.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0
1998/08/30 06:40,  -26.8,  -17.2,  -23.1,  -25.9,  -26.3,  -25.6,  -25.5,  -30.0,  -32.5,  -33.4,  -31.6,  -32.7,  -36.1,  -33.8,  -35.6,  -40.7,  -43.7,  -45.5,  -48.9,  999.0,  -42.9,  -45.5,  -44.3,  999.0,  999.0,  -44.2,  -43.0,  -42.7,  999.0,  -44.3,  -45.3,  -43.7,  -44.5,  -48.9,  -45.2,  -46.5,  -42.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3
1998/08/30 06:50,  -20.3,  -19.1,  -21.8,  -26.3,  -30.0,  -26.9,  -25.4,  -28.1,  -31.7,  -33.8,  -32.9,  -33.7,  -36.1,  -36.0,  -38.2,  -43.4,  -44.1,  -46.6,  -47.6,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -44.7,  -42.0,  -43.5,  -41.4,  -46.3,  -46.6,  -45.5,  -46.8,  -46.2,  -45.9,  999.0,  -41.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -56.1,  999.0,  999.0,  999.0,  -54.5,  999.0,  -55.5
1998/08/30 07:00,  -24.6,  -19.0,  -25.7,  -26.1,  -29.1,  -27.8,  -23.0,  -27.0,  -30.2,  -30.8,  -29.4,  -33.8,  -35.9,  -37.0,  -38.9,  -42.8,  -43.0,  -43.3,  -46.5,  999.0,  999.0,  999.0,  -46.1,  -48.8,  999.0,  999.0,  -44.9,  -39.8,  -40.1,  -45.7,  -47.0,  -45.5,  -45.8,  999.0,  999.0,  -47.2,  -43.3,  -43.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -53.7,  -54.0,  -54.2,  999.0
1998/08/30 07:10,  -32.9,  -22.4,  -28.6,  -29.8,  -29.1,  -25.2,  -24.9,  -29.9,  -31.5,  -30.1,  -33.5,  -33.6,  -34.7,  -36.2,  -35.9,  -41.4,  -42.2,  -44.8,  -44.1,  -45.3,  -45.8,  -45.1,  999.0,  999.0,  999.0,  -51.8,  999.0,  -40.3,  -42.7,  -44.6,  -45.6,  -46.8,  999.0,  999.0,  999.0,  -47.3,  -41.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 07:20,  -32.0,  -23.9,  -28.8,  -28.6,  -27.9,  -28.4,  -29.7,  -28.4,  -26.4,  -27.3,  -29.1,  -32.5,  -35.2,  -36.5,  -35.9,  -41.8,  -42.5,  -45.0,  -46.5,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -43.5,  -44.9,  -39.4,  -44.2,  -46.6,  -48.4,  999.0,  999.0,  999.0,  -43.5,  -39.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -47.4
1998/08/30 07:30,  -28.5,  -19.5,  -28.2,  -28.5,  -28.5,  -24.3,  -28.4,  -29.2,  -29.3,  -30.0,  -30.2,  -33.1,  -33.7,  -36.6,  -36.9,  -40.9,  -43.2,  -46.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -40.8,  -38.7,  -42.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  -41.8,  -39.0,  -44.9,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.6,  999.0,  999.0,  -47.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.0
1998/08/30 07:40,  -33.9,  -24.3,  -29.3,  -27.1,  -27.9,  -30.2,  -30.0,  -27.4,  -29.9,  -30.5,  -32.2,  -32.5,  -33.6,  -36.8,  -38.9,  -42.0,  -46.0,  -47.3,  -44.3,  -45.6,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -39.9,  -42.1,  -44.5,  -47.5,  999.0,  999.0,  999.0,  -45.0,  -38.6,  -43.1,  999.0,  -47.5,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -51.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.2
1998/08/30 07:50,  -37.5,  -24.1,  -24.9,  -26.0,  -27.3,  -29.0,  -28.0,  -28.7,  -30.8,  -33.4,  -33.7,  -31.5,  -33.5,  -37.9,  -41.4,  -45.1,  -46.1,  -46.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -40.9,  -42.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -39.4,  -44.4,  999.0,  -50.2,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9