                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/12/17 00:00,  999.0,    3.4,    3.0,    0.1,    2.4,  999.0,  999.0,    9.9,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,  999.0,  999.0,  999.0,  999.0,   55.0,  999.0
2005/12/17 00:10,  999.0,    1.9,    0.4,    0.5,    1.6,  999.0,  999.0,    4.1,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   14.2,   14.2,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 00:20,  999.0,    2.2,    1.1,    1.7,    3.8,   10.3,   10.6,  999.0,   11.3,   10.5,  999.0,  999.0,  999.0,   11.8,   13.4,   13.4,   13.7,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 00:30,  999.0,    1.5,    1.3,    2.2,    3.3,  999.0,   10.5,   10.7,   11.0,   10.3,   10.4,   10.9,   11.0,   12.6,   12.8,   13.2,   14.2,   14.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   50.0,   55.3,   50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 00:40,  999.0,   -1.0,   -1.5,   -3.4,   -2.5,  999.0,   12.4,   12.2,   11.4,   11.0,  999.0,  999.0,  999.0,   12.1,   12.3,   12.9,   14.1,   16.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.4,  999.0,  999.0,   55.4,  999.0,  999.0,  999.0,   50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 00:50,  999.0,    1.1,    0.2,    0.2,  999.0,  999.0,   12.1,   12.2,   12.0,   12.0,  999.0,   11.1,   11.4,  999.0,   12.8,   14.3,   16.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.6,   44.5,   45.0,   44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 01:00,  999.0,    0.7,    0.4,    1.3,  999.0,  999.0,   12.1,   11.9,   11.7,   11.9,   12.1,   11.5,   11.9,   12.6,   13.0,   15.3,   16.6,   17.6,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.2
2005/12/17 01:10,  999.0,    1.7,    6.2,    5.4,   10.4,   11.4,   11.8,   11.6,   11.1,   11.4,   12.1,  999.0,   11.6,   12.3,   13.9,   15.2,   15.2,   16.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 01:20,  999.0,    0.5,    0.8,    0.2,  999.0,   11.5,   11.8,   11.2,   10.1,   10.5,   11.7,  999.0,   12.5,   13.8,   15.1,   14.4,   14.9,   16.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.5,  999.0,   45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 01:30,  999.0,    0.3,    0.3,    0.6,   11.2,   11.3,   11.3,  999.0,    9.8,   11.0,   11.9,   12.2,   13.6,   13.9,   13.2,   13.7,   15.5,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.1,  999.0,  999.0,  999.0,   44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 01:40,  999.0,    0.3,   -0.1,  999.0,    7.5,   10.2,   11.0,   10.3,    9.7,   11.2,   12.5,   12.9,   13.4,   12.6,   13.2,   14.8,   16.8,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.9,  999.0,   44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 01:50,  999.0,    0.2,    0.2,  999.0,    2.0,    7.0,   10.8,   10.4,    9.3,    9.3,   10.8,   11.5,   12.2,   13.0,   14.0,   15.9,   17.7,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.0,   45.1,  999.0,  999.0,   44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 02:00,  999.0,    0.5,    0.2,  999.0,    5.9,    9.4,   10.6,   11.4,   11.4,   10.3,   10.2,   11.2,   12.3,   13.2,   14.9,   16.4,   17.2,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.7,   44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 02:10,  999.0,  999.0,  999.0,    8.7,    9.6,   10.3,   10.7,   11.5,   11.8,   11.0,   11.3,   11.9,   13.4,   14.0,   15.4,   16.2,   15.8,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 02:20,  999.0,  999.0,  999.0,  999.0,    9.3,   10.6,   12.2,   12.5,   11.5,   11.9,   12.4,   13.2,   14.4,   14.9,   15.6,   15.2,   16.3,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.7,   44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 02:30,  999.0,    0.4,    0.6,  999.0,   10.1,   11.3,   12.0,   11.6,   13.1,   12.6,   12.8,   13.1,   13.9,   14.8,   14.6,   14.8,   15.8,   18.3,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.8,   44.4,   44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 02:40,  999.0,  999.0,    6.5,    9.7,   10.3,   10.6,   10.8,   11.2,   11.1,   11.0,   11.1,   11.8,   12.0,   12.7,   13.8,   14.7,   17.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 02:50,  999.0,    6.5,    8.4,    8.7,   10.8,   11.3,   11.2,   11.3,   10.4,   10.9,   10.2,   10.8,   12.4,   13.7,   13.0,   14.1,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 03:00,  999.0,    7.6,    6.7,  999.0,   11.2,   12.8,   13.8,   14.3,   14.8,   14.4,   12.9,   13.8,   14.1,   11.5,   12.6,   15.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 03:10,  999.0,   10.7,    9.2,   11.1,   11.5,   12.5,   12.3,   12.4,   13.2,   13.4,   13.9,   13.4,   11.9,   10.9,  999.0,   14.4,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 03:20,  999.0,   10.2,   11.3,   11.2,   11.4,   11.8,   11.6,   11.0,   11.1,   10.7,   11.4,   11.2,   11.3,   11.7,   15.4,  999.0,   28.7,   37.7,   37.0,   36.9,   37.0,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 03:30,  999.0,    9.1,   11.7,   12.2,   12.3,   13.5,   12.9,   11.7,   11.5,   11.0,   10.6,   10.6,   11.1,   12.3,   14.6,  999.0,    9.8,    8.8,    9.4,  999.0,    9.4,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 03:40,  999.0,    8.6,   10.6,   12.8,   12.8,   12.7,  999.0,   10.4,  999.0,    9.6,  999.0,   11.4,   12.6,   13.7,   16.5,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 03:50,  999.0,    8.1,   10.6,   11.6,   12.8,   12.9,   12.1,   11.5,   11.6,   11.1,   12.1,   13.4,   14.1,   15.3,   16.4,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 04:00,  999.0,    6.6,    9.3,   10.6,   12.1,   13.3,   12.8,   11.9,   11.5,   10.9,   11.9,   11.7,   14.9,   14.3,   15.2,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 04:10,  999.0,    3.1,    6.8,   11.0,   11.8,   12.4,   11.9,   11.9,   11.9,   11.8,   11.5,   12.3,   12.6,   13.6,   15.9,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 04:20,  999.0,    4.1,    7.0,    8.9,   10.7,   11.3,   11.2,   11.3,   12.1,   12.8,   12.9,   13.3,   14.4,   15.9,   16.7,   16.1,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 04:30,  999.0,    7.0,    7.5,    9.1,   10.1,   11.3,   11.2,   11.1,   12.4,   14.2,   15.9,   16.9,   17.1,   18.0,   17.4,   17.8,   17.5,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 04:40,  999.0,    6.0,    7.0,    7.5,   10.2,   11.5,   11.9,   12.1,   13.4,   15.2,   16.0,   15.6,   15.5,   16.2,   16.9,   17.0,   16.8,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 04:50,  999.0,    8.4,    9.2,   10.4,   11.2,   12.2,   12.6,   12.6,   13.5,   14.2,   15.0,   13.4,   13.0,   13.5,   13.9,   15.2,   16.5,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 05:00,  999.0,    9.3,   10.0,   10.9,   11.3,   11.7,   12.5,   11.9,   12.4,   12.4,   12.4,   12.3,   12.2,   11.8,   11.0,   11.9,  999.0,   11.8,   12.8,  999.0,   19.1,   18.5,   12.1,   18.5,    9.3,    8.9,    8.9,    9.1,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 05:10,  999.0,    8.4,    9.0,   11.0,   11.9,   12.2,   12.1,   12.1,   12.6,   12.6,   12.0,   11.8,   12.1,   11.7,   11.1,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 05:20,  999.0,    8.8,   10.0,   10.6,   11.2,   11.8,   11.8,   11.2,   11.4,   11.7,   12.2,   12.5,   11.9,   10.2,  999.0,    9.6,  999.0,   16.6,   23.8,  999.0,   39.5,   39.4,   39.0,   39.6,   39.4,   38.8,   39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 05:30,  999.0,    8.9,   10.4,   10.7,   10.4,   10.6,   11.0,   10.9,   11.4,   11.2,   11.3,   12.1,   12.2,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 05:40,  999.0,    8.7,    9.1,    9.2,    8.9,   10.6,   11.6,   13.3,   12.6,   13.2,  999.0,   14.4,   16.0,   15.0,   13.8,   13.9,   13.9,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 05:50,  999.0,    8.1,    9.5,    9.6,   11.3,   11.9,   13.3,   14.6,   16.0,   17.2,   16.4,   15.3,   13.9,   13.8,   13.5,   13.6,   14.2,   15.6,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 06:00,  999.0,    6.9,    8.1,  999.0,    6.8,   12.8,   14.3,   15.9,   16.6,   17.2,   15.9,   14.5,   13.7,   13.2,   12.4,   13.3,   14.7,   15.8,   16.5,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 06:10,  999.0,    6.8,    8.3,    7.6,   12.0,   13.2,   14.4,   16.2,   18.0,   16.4,   14.0,   13.3,   12.5,   11.7,   12.3,   14.1,   15.7,   16.4,   16.5,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 06:20,  999.0,    6.9,    7.8,    7.4,    7.8,   11.1,   14.3,   16.7,   18.0,   16.8,   12.6,   11.8,   11.5,   12.1,   13.2,   14.0,   15.6,   16.5,   17.1,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 06:30,  999.0,    7.7,    8.1,    7.1,    8.5,   13.1,   14.7,   16.6,   16.3,   17.3,   14.9,   12.0,   11.9,   12.3,   12.6,   13.8,   15.2,   16.2,   18.4,   18.9,   19.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 06:40,  999.0,    5.9,    7.8,    9.6,   11.9,   15.8,   16.8,   17.8,   17.3,   15.6,   14.1,   11.8,   11.6,   11.8,   12.2,   12.5,   13.0,   13.4,   14.0,   15.3,   17.0,   19.3,   20.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 06:50,  999.0,    9.0,   10.9,   12.9,   14.4,   15.5,   17.0,   17.6,   15.9,   13.8,   12.2,   10.2,    9.6,   10.4,   10.1,   10.0,   10.5,   10.2,   12.3,   14.2,   17.0,   18.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.1,   55.4,   55.2,   55.3,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 07:00,  999.0,   10.0,   13.0,   14.1,   14.5,   15.0,   16.2,   16.4,   13.6,   11.5,   10.3,    9.7,    8.8,    8.4,    8.4,    9.6,   10.2,   10.8,   12.4,   14.0,   15.2,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 07:10,  999.0,   11.3,   13.6,   15.1,   15.9,   16.6,   16.0,   15.2,   13.9,   11.0,    9.6,    8.9,    8.4,    9.2,    9.7,   10.0,   10.1,   11.2,   11.8,   13.1,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 07:20,  999.0,   10.3,  999.0,   13.9,   15.1,   15.7,   15.9,   16.8,   14.4,   12.0,   10.2,    9.1,    9.0,    9.5,    9.7,   10.6,   10.7,   11.4,   11.7,   14.7,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0