,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-08-27, 00:00:04,VALID,918.756,VALID,0,VALID,95.8568,VALID,0,VALID,20.2278,VALID,134,VALID,1.08477,
2010-08-27, 00:01:04,VALID,918.764,VALID,0,VALID,95.8873,VALID,0,VALID,20.2083,VALID,134,VALID,0.957812,
2010-08-27, 00:02:04,VALID,918.738,VALID,0,VALID,95.9331,VALID,0,VALID,20.2083,VALID,133,VALID,1.17461,
2010-08-27, 00:03:04,VALID,918.729,VALID,0,VALID,95.9864,VALID,0,VALID,20.1888,VALID,134,VALID,0.872266,
2010-08-27, 00:04:04,VALID,918.73,VALID,0,VALID,96.0093,VALID,0,VALID,20.2083,VALID,134,VALID,0.462109,
2010-08-27, 00:05:04,VALID,918.725,VALID,0,VALID,96.055,VALID,0,VALID,20.2083,VALID,135,VALID,0.716797,
2010-08-27, 00:06:04,VALID,918.713,VALID,0,VALID,96.0779,VALID,0,VALID,20.2083,VALID,134,VALID,0.898828,
2010-08-27, 00:07:04,VALID,918.7,VALID,0,VALID,96.0855,VALID,0,VALID,20.2293,VALID,134,VALID,0.700781,
2010-08-27, 00:08:04,VALID,918.712,VALID,0,VALID,96.0627,VALID,0,VALID,20.1888,VALID,135,VALID,0.899609,
2010-08-27, 00:09:04,VALID,918.705,VALID,0,VALID,96.0932,VALID,0,VALID,20.1678,VALID,136,VALID,0.786328,
2010-08-27, 00:10:04,VALID,918.722,VALID,0,VALID,96.1084,VALID,0,VALID,20.1888,VALID,136,VALID,0.597266,
2010-08-27, 00:11:04,VALID,918.714,VALID,0,VALID,96.1084,VALID,0,VALID,20.1888,VALID,136,VALID,0.857813,
2010-08-27, 00:12:04,VALID,918.713,VALID,0,VALID,96.1008,VALID,0,VALID,20.1693,VALID,136,VALID,0.689453,
2010-08-27, 00:13:04,VALID,918.699,VALID,0,VALID,96.0932,VALID,0,VALID,20.1498,VALID,136,VALID,1.01953,
2010-08-27, 00:14:04,VALID,918.735,VALID,0,VALID,96.1008,VALID,0,VALID,20.1708,VALID,136,VALID,0.523828,
2010-08-27, 00:15:04,VALID,918.743,VALID,0,VALID,96.1008,VALID,0,VALID,20.1693,VALID,136,VALID,0.882422,
2010-08-27, 00:16:04,VALID,918.748,VALID,0.2,VALID,96.116,VALID,0,VALID,20.1303,VALID,136,VALID,1.10938,
2010-08-27, 00:17:04,VALID,918.745,VALID,0,VALID,96.1389,VALID,0,VALID,20.1693,VALID,136,VALID,0.928125,
2010-08-27, 00:18:04,VALID,918.737,VALID,0,VALID,96.1465,VALID,0,VALID,20.1693,VALID,136,VALID,0.887891,
2010-08-27, 00:19:04,VALID,918.764,VALID,0,VALID,96.1084,VALID,0,VALID,20.1693,VALID,136,VALID,1.09297,
2010-08-27, 00:20:04,VALID,918.731,VALID,0,VALID,96.1008,VALID,0,VALID,20.1888,VALID,137,VALID,0.475781,
2010-08-27, 00:21:04,VALID,918.735,VALID,0,VALID,96.0779,VALID,0,VALID,20.1693,VALID,139,VALID,1.12305,
2010-08-27, 00:22:04,VALID,918.759,VALID,0,VALID,96.0322,VALID,0,VALID,20.1888,VALID,155,VALID,0.952344,
2010-08-27, 00:23:04,VALID,918.759,VALID,0,VALID,96.0017,VALID,0,VALID,20.2083,VALID,147,VALID,0.722266,
2010-08-27, 00:24:04,VALID,918.743,VALID,0,VALID,95.9788,VALID,0,VALID,20.2278,VALID,147,VALID,0.683203,
2010-08-27, 00:25:04,VALID,918.74,VALID,0,VALID,95.9636,VALID,0,VALID,20.2083,VALID,147,VALID,0.859375,
2010-08-27, 00:26:04,VALID,918.755,VALID,0,VALID,95.9712,VALID,0,VALID,20.2489,VALID,147,VALID,1.15352,
2010-08-27, 00:27:04,VALID,918.769,VALID,0,VALID,96.0169,VALID,0,VALID,20.2293,VALID,124,VALID,1.28867,
2010-08-27, 00:28:04,VALID,918.765,VALID,0,VALID,96.0322,VALID,0,VALID,20.2489,VALID,125,VALID,1.5418,
2010-08-27, 00:29:04,VALID,918.746,VALID,0,VALID,96.1008,VALID,0,VALID,20.2473,VALID,125,VALID,0.948828,
2010-08-27, 00:30:04,VALID,918.747,VALID,0,VALID,96.1008,VALID,0,VALID,20.2473,VALID,124,VALID,0.719531,
2010-08-27, 00:31:04,VALID,918.751,VALID,0,VALID,96.177,VALID,0,VALID,20.2473,VALID,124,VALID,0.696094,
2010-08-27, 00:32:04,VALID,918.753,VALID,0,VALID,96.177,VALID,0,VALID,20.2879,VALID,125,VALID,1.03516,
2010-08-27, 00:33:04,VALID,918.776,VALID,0,VALID,96.2075,VALID,0,VALID,20.2684,VALID,124,VALID,0.900391,
2010-08-27, 00:34:04,VALID,918.752,VALID,0,VALID,96.238,VALID,0,VALID,20.2668,VALID,124,VALID,0.187109,
2010-08-27, 00:35:04,VALID,918.736,VALID,0,VALID,96.2456,VALID,0,VALID,20.3074,VALID,124,VALID,0.657812,
2010-08-27, 00:36:04,VALID,918.742,VALID,0,VALID,96.2228,VALID,0,VALID,20.2473,VALID,124,VALID,1.25391,
2010-08-27, 00:37:04,VALID,918.734,VALID,0,VALID,96.2304,VALID,0,VALID,20.2473,VALID,124,VALID,0.94375,
2010-08-27, 00:38:04,VALID,918.722,VALID,0,VALID,96.2228,VALID,0,VALID,20.2473,VALID,124,VALID,1.01367,
2010-08-27, 00:39:04,VALID,918.745,VALID,0,VALID,96.2685,VALID,0,VALID,20.2473,VALID,134,VALID,1.09023,
2010-08-27, 00:40:04,VALID,918.741,VALID,0,VALID,96.2533,VALID,0,VALID,20.2684,VALID,162,VALID,0.875,
2010-08-27, 00:41:04,VALID,918.767,VALID,0,VALID,96.2456,VALID,0,VALID,20.2489,VALID,127,VALID,0.964844,
2010-08-27, 00:42:04,VALID,918.76,VALID,0,VALID,96.2761,VALID,0,VALID,20.2278,VALID,160,VALID,1.20781,
2010-08-27, 00:43:04,VALID,918.767,VALID,0,VALID,96.2914,VALID,0,VALID,20.2278,VALID,170,VALID,0.825391,
2010-08-27, 00:44:04,VALID,918.751,VALID,0.2,VALID,96.3142,VALID,0,VALID,20.2473,VALID,138,VALID,1.06406,
2010-08-27, 00:45:04,VALID,918.774,VALID,0,VALID,96.3524,VALID,0,VALID,20.2473,VALID,140,VALID,0.560547,
2010-08-27, 00:46:04,VALID,918.791,VALID,0,VALID,96.36,VALID,0,VALID,20.2668,VALID,141,VALID,0.535547,
2010-08-27, 00:47:04,VALID,918.771,VALID,0,VALID,96.3676,VALID,0,VALID,20.2278,VALID,153,VALID,0.608984,
2010-08-27, 00:48:04,VALID,918.808,VALID,0,VALID,96.3447,VALID,0,VALID,20.2489,VALID,165,VALID,1.13164,
2010-08-27, 00:49:04,VALID,918.803,VALID,0,VALID,96.3371,VALID,0,VALID,20.2473,VALID,163,VALID,0.775,
2010-08-27, 00:50:04,VALID,918.795,VALID,0,VALID,96.3295,VALID,0,VALID,20.2489,VALID,163,VALID,1.31758,
2010-08-27, 00:51:04,VALID,918.785,VALID,0,VALID,96.299,VALID,0,VALID,20.2489,VALID,183,VALID,1.12734,
2010-08-27, 00:52:04,VALID,918.827,VALID,0,VALID,96.2685,VALID,0,VALID,20.2684,VALID,119,VALID,0.579687,
2010-08-27, 00:53:04,VALID,918.811,VALID,0,VALID,96.2304,VALID,0,VALID,20.2473,VALID,119,VALID,0.3625,
2010-08-27, 00:54:04,VALID,918.799,VALID,0,VALID,96.1999,VALID,0,VALID,20.2489,VALID,119,VALID,0.530859,
2010-08-27, 00:55:04,VALID,918.808,VALID,0,VALID,96.1618,VALID,0,VALID,20.2473,VALID,139,VALID,1.0125,
2010-08-27, 00:56:04,VALID,918.832,VALID,0,VALID,96.116,VALID,0,VALID,20.2879,VALID,142,VALID,0.777344,
2010-08-27, 00:57:04,VALID,918.815,VALID,0,VALID,96.1236,VALID,0,VALID,20.2668,VALID,143,VALID,0.694531,
2010-08-27, 00:58:04,VALID,918.821,VALID,0,VALID,96.1084,VALID,0,VALID,20.2863,VALID,163,VALID,1.03359,
2010-08-27, 00:59:04,VALID,918.844,VALID,0,VALID,96.0398,VALID,0,VALID,20.2668,VALID,157,VALID,1.08906,
2010-08-27, 01:00:04,VALID,918.825,VALID,0,VALID,96.0322,VALID,0,VALID,20.2863,VALID,161,VALID,1.33984,
2010-08-27, 01:01:04,VALID,918.814,VALID,0,VALID,95.9864,VALID,0,VALID,20.2863,VALID,170,VALID,1.42109,
2010-08-27, 01:02:04,VALID,918.823,VALID,0,VALID,96.0093,VALID,0,VALID,20.3253,VALID,146,VALID,0.965625,
2010-08-27, 01:03:04,VALID,918.79,VALID,0,VALID,96.0169,VALID,0,VALID,20.3448,VALID,163,VALID,1.08008,
2010-08-27, 01:04:04,VALID,918.765,VALID,0,VALID,96.0245,VALID,0,VALID,20.3448,VALID,145,VALID,1.26914,
2010-08-27, 01:05:04,VALID,918.721,VALID,0,VALID,96.0779,VALID,0,VALID,20.3838,VALID,126,VALID,1.39102,
2010-08-27, 01:06:04,VALID,918.716,VALID,0,VALID,96.116,VALID,0,VALID,20.4033,VALID,157,VALID,0.895703,
2010-08-27, 01:07:04,VALID,918.679,VALID,0,VALID,96.0932,VALID,0,VALID,20.4033,VALID,137,VALID,1.07813,
2010-08-27, 01:08:04,VALID,918.644,VALID,0,VALID,96.1084,VALID,0,VALID,20.4634,VALID,138,VALID,1.08594,
2010-08-27, 01:09:04,VALID,918.618,VALID,0,VALID,96.0932,VALID,0,VALID,20.4618,VALID,137,VALID,0.953516,
2010-08-27, 01:10:04,VALID,918.603,VALID,0,VALID,96.0627,VALID,0,VALID,20.4618,VALID,146,VALID,0.980078,
2010-08-27, 01:11:04,VALID,918.606,VALID,0,VALID,96.0169,VALID,0,VALID,20.4423,VALID,146,VALID,0.957031,
2010-08-27, 01:12:04,VALID,918.621,VALID,0,VALID,96.0017,VALID,0,VALID,20.4423,VALID,146,VALID,1.10195,
2010-08-27, 01:13:04,VALID,918.586,VALID,0,VALID,95.9864,VALID,0,VALID,20.4618,VALID,146,VALID,1.10664,
2010-08-27, 01:14:04,VALID,918.614,VALID,0,VALID,95.9941,VALID,0,VALID,20.4423,VALID,145,VALID,0.808203,
2010-08-27, 01:15:04,VALID,918.612,VALID,0,VALID,96.0017,VALID,0,VALID,20.4618,VALID,145,VALID,0.670703,
2010-08-27, 01:16:04,VALID,918.613,VALID,0,VALID,95.9712,VALID,0,VALID,20.4228,VALID,145,VALID,0.594531,
2010-08-27, 01:17:04,VALID,918.612,VALID,0,VALID,95.9559,VALID,0,VALID,20.4423,VALID,145,VALID,0.629687,
2010-08-27, 01:18:04,VALID,918.614,VALID,0,VALID,95.9254,VALID,0,VALID,20.4033,VALID,145,VALID,0.454688,
2010-08-27, 01:19:04,VALID,918.588,VALID,0,VALID,96.0169,VALID,0,VALID,20.4033,VALID,145,VALID,0.274609,
2010-08-27, 01:20:04,VALID,918.572,VALID,0,VALID,95.9941,VALID,0,VALID,20.4244,VALID,145,VALID,0.358594,
2010-08-27, 01:21:04,VALID,918.563,VALID,0,VALID,96.0093,VALID,0.107441,VALID,20.4033,VALID,145,VALID,0,
2010-08-27, 01:22:04,VALID,918.565,VALID,0,VALID,96.1084,VALID,0,VALID,20.4033,VALID,145,VALID,0.108594,
2010-08-27, 01:23:04,VALID,918.565,VALID,0,VALID,96.1923,VALID,0,VALID,20.4423,VALID,145,VALID,0.0640625,
2010-08-27, 01:24:04,VALID,918.537,VALID,0,VALID,96.2151,VALID,0,VALID,20.4423,VALID,145,VALID,0,
2010-08-27, 01:25:04,VALID,918.531,VALID,0,VALID,96.2151,VALID,0,VALID,20.4618,VALID,145,VALID,0,
2010-08-27, 01:26:04,VALID,918.513,VALID,0,VALID,96.177,VALID,0,VALID,20.4423,VALID,145,VALID,0.0078125,
2010-08-27, 01:27:04,VALID,918.508,VALID,0,VALID,96.1999,VALID,0,VALID,20.4033,VALID,145,VALID,0.129688,
2010-08-27, 01:28:04,VALID,918.486,VALID,0,VALID,96.1313,VALID,0,VALID,20.3838,VALID,145,VALID,0.514844,
2010-08-27, 01:29:04,VALID,918.429,VALID,0,VALID,96.1694,VALID,0,VALID,20.3643,VALID,145,VALID,0.429297,
2010-08-27, 01:30:04,VALID,918.438,VALID,0,VALID,96.1389,VALID,0,VALID,20.3448,VALID,145,VALID,0.596484,
2010-08-27, 01:31:04,VALID,918.381,VALID,0,VALID,96.1389,VALID,0,VALID,20.3058,VALID,145,VALID,0.616797,
2010-08-27, 01:32:04,VALID,918.378,VALID,0,VALID,96.1313,VALID,0,VALID,20.2863,VALID,145,VALID,0.483594,
2010-08-27, 01:33:04,VALID,918.366,VALID,0,VALID,96.1694,VALID,0,VALID,20.2668,VALID,145,VALID,0.742969,
2010-08-27, 01:34:04,VALID,918.309,VALID,0,VALID,96.2151,VALID,0,VALID,20.2473,VALID,145,VALID,0.7,
2010-08-27, 01:35:04,VALID,918.291,VALID,0,VALID,96.238,VALID,0,VALID,20.2473,VALID,145,VALID,0.720703,
2010-08-27, 01:36:04,VALID,918.283,VALID,0,VALID,96.238,VALID,0.107441,VALID,20.2473,VALID,145,VALID,0.746875,
2010-08-27, 01:37:04,VALID,918.272,VALID,0,VALID,96.1846,VALID,0,VALID,20.2083,VALID,142,VALID,1.05977,
2010-08-27, 01:38:04,VALID,918.271,VALID,0,VALID,96.1236,VALID,0,VALID,20.1888,VALID,131,VALID,0.394141,
2010-08-27, 01:39:04,VALID,918.249,VALID,0,VALID,96.1008,VALID,0,VALID,20.1888,VALID,131,VALID,0.702344,
2010-08-27, 01:40:04,VALID,918.248,VALID,0,VALID,96.0322,VALID,0,VALID,20.1708,VALID,132,VALID,1.25586,
2010-08-27, 01:41:04,VALID,918.257,VALID,0,VALID,95.9483,VALID,0,VALID,20.1498,VALID,119,VALID,1.09336,
2010-08-27, 01:42:04,VALID,918.258,VALID,0,VALID,95.9331,VALID,0,VALID,20.1303,VALID,118,VALID,1.10586,
2010-08-27, 01:43:04,VALID,918.253,VALID,0,VALID,95.9102,VALID,0,VALID,20.1303,VALID,118,VALID,1.19922,
2010-08-27, 01:44:04,VALID,918.26,VALID,0,VALID,95.8645,VALID,0,VALID,20.1108,VALID,108,VALID,1.43828,
2010-08-27, 01:45:04,VALID,918.272,VALID,0,VALID,95.8645,VALID,0,VALID,20.1108,VALID,113,VALID,1.36563,
2010-08-27, 01:46:04,VALID,918.268,VALID,0,VALID,95.8873,VALID,0,VALID,20.0718,VALID,113,VALID,1.31172,
2010-08-27, 01:47:04,VALID,918.218,VALID,0,VALID,95.9178,VALID,0,VALID,20.0928,VALID,118,VALID,1.23359,
2010-08-27, 01:48:04,VALID,918.234,VALID,0,VALID,95.9407,VALID,0,VALID,20.0523,VALID,122,VALID,1.32227,
2010-08-27, 01:49:04,VALID,918.201,VALID,0,VALID,95.9636,VALID,0,VALID,20.0328,VALID,122,VALID,1.2125,
2010-08-27, 01:50:04,VALID,918.216,VALID,0,VALID,96.0245,VALID,0,VALID,20.0328,VALID,122,VALID,0.759766,
2010-08-27, 01:51:04,VALID,918.187,VALID,0,VALID,96.0398,VALID,0,VALID,20.0133,VALID,125,VALID,1.25781,
2010-08-27, 01:52:04,VALID,918.183,VALID,0,VALID,96.1008,VALID,0,VALID,20.0133,VALID,125,VALID,1.29414,
2010-08-27, 01:53:04,VALID,918.193,VALID,0,VALID,96.1465,VALID,0,VALID,20.0133,VALID,172,VALID,1.15781,
2010-08-27, 01:54:04,VALID,918.134,VALID,0,VALID,96.1923,VALID,0,VALID,20.0133,VALID,148,VALID,0.791016,
2010-08-27, 01:55:04,VALID,918.126,VALID,0,VALID,96.238,VALID,0,VALID,19.9938,VALID,148,VALID,0.743359,
2010-08-27, 01:56:04,VALID,918.091,VALID,0,VALID,96.2533,VALID,0,VALID,20.0148,VALID,141,VALID,0.763672,
2010-08-27, 01:57:04,VALID,918.029,VALID,0,VALID,96.2914,VALID,0,VALID,20.0343,VALID,141,VALID,0.905078,
2010-08-27, 01:58:04,VALID,917.979,VALID,0,VALID,96.299,VALID,0,VALID,19.9728,VALID,139,VALID,1.17891,
2010-08-27, 01:59:04,VALID,917.944,VALID,0,VALID,96.3371,VALID,0.107441,VALID,19.9923,VALID,139,VALID,0.901563,
2010-08-27, 02:00:04,VALID,917.879,VALID,0,VALID,96.3142,VALID,0,VALID,19.9728,VALID,132,VALID,1.11289,
2010-08-27, 02:01:04,VALID,917.868,VALID,0,VALID,96.3295,VALID,0,VALID,19.9923,VALID,107,VALID,1.02891,
2010-08-27, 02:02:04,VALID,917.815,VALID,0,VALID,96.3295,VALID,0.107441,VALID,19.9728,VALID,121,VALID,1.14727,
2010-08-27, 02:03:04,VALID,917.825,VALID,0,VALID,96.3142,VALID,0.107441,VALID,20.0133,VALID,122,VALID,1.09375,
2010-08-27, 02:04:04,VALID,917.831,VALID,0,VALID,96.2609,VALID,0.107441,VALID,19.9938,VALID,125,VALID,0.971094,
2010-08-27, 02:05:04,VALID,917.817,VALID,0,VALID,96.2609,VALID,0,VALID,19.9938,VALID,124,VALID,0.630859,
2010-08-27, 02:06:04,VALID,917.803,VALID,0,VALID,96.2685,VALID,0.107441,VALID,20.0133,VALID,124,VALID,0.703125,
2010-08-27, 02:07:04,VALID,917.797,VALID,0,VALID,96.2609,VALID,0,VALID,19.9728,VALID,125,VALID,0.990625,
2010-08-27, 02:08:04,VALID,917.782,VALID,0,VALID,96.2456,VALID,0.107441,VALID,19.9728,VALID,127,VALID,0.964063,
2010-08-27, 02:09:04,VALID,917.768,VALID,0,VALID,96.2533,VALID,0,VALID,19.9923,VALID,131,VALID,0.824219,
2010-08-27, 02:10:04,VALID,917.767,VALID,0,VALID,96.2761,VALID,0,VALID,19.9728,VALID,131,VALID,1.02461,
2010-08-27, 02:11:04,VALID,917.749,VALID,0,VALID,96.2304,VALID,0,VALID,20.0133,VALID,131,VALID,0.798047,
2010-08-27, 02:12:04,VALID,917.743,VALID,0,VALID,96.238,VALID,0,VALID,19.9938,VALID,131,VALID,0.627344,
2010-08-27, 02:13:04,VALID,917.732,VALID,0,VALID,96.2228,VALID,0.107441,VALID,20.0133,VALID,131,VALID,0.46875,
2010-08-27, 02:14:04,VALID,917.728,VALID,0,VALID,96.2075,VALID,0,VALID,20.0133,VALID,131,VALID,0.223438,
2010-08-27, 02:15:04,VALID,917.71,VALID,0,VALID,96.1618,VALID,0,VALID,20.0133,VALID,131,VALID,0.609766,
2010-08-27, 02:16:04,VALID,917.712,VALID,0,VALID,96.1008,VALID,0,VALID,19.9728,VALID,131,VALID,0.611328,
2010-08-27, 02:17:04,VALID,917.68,VALID,0,VALID,96.0398,VALID,0,VALID,20.0133,VALID,131,VALID,0.677344,
2010-08-27, 02:18:04,VALID,917.725,VALID,0,VALID,95.9941,VALID,0,VALID,20.0133,VALID,131,VALID,0.823828,
2010-08-27, 02:19:04,VALID,917.67,VALID,0,VALID,95.9254,VALID,0,VALID,20.0133,VALID,131,VALID,0.476563,
2010-08-27, 02:20:04,VALID,917.684,VALID,0,VALID,95.895,VALID,0,VALID,20.0133,VALID,131,VALID,0.848828,
2010-08-27, 02:21:04,VALID,917.678,VALID,0,VALID,95.8416,VALID,0,VALID,20.0133,VALID,131,VALID,0.533984,
2010-08-27, 02:22:04,VALID,917.696,VALID,0,VALID,95.8416,VALID,0.107441,VALID,20.0133,VALID,131,VALID,0.311328,
2010-08-27, 02:23:04,VALID,917.692,VALID,0,VALID,95.8263,VALID,0.107441,VALID,20.0118,VALID,131,VALID,0.437109,
2010-08-27, 02:24:04,VALID,917.704,VALID,0,VALID,95.7806,VALID,0,VALID,20.0133,VALID,131,VALID,0.469141,
2010-08-27, 02:25:04,VALID,917.705,VALID,0,VALID,95.8568,VALID,0,VALID,20.0133,VALID,131,VALID,0.665234,
2010-08-27, 02:26:04,VALID,917.696,VALID,0,VALID,95.8721,VALID,0,VALID,19.9728,VALID,131,VALID,0.871875,
2010-08-27, 02:27:04,VALID,917.692,VALID,0,VALID,95.8873,VALID,0,VALID,19.9938,VALID,131,VALID,0.888672,
2010-08-27, 02:28:04,VALID,917.726,VALID,0,VALID,95.9102,VALID,0,VALID,19.9743,VALID,131,VALID,1.03281,
2010-08-27, 02:29:04,VALID,917.689,VALID,0,VALID,95.895,VALID,0,VALID,19.9743,VALID,131,VALID,0.935156,
2010-08-27, 02:30:04,VALID,917.731,VALID,0,VALID,95.895,VALID,0,VALID,19.9353,VALID,131,VALID,0.844531,
2010-08-27, 02:31:04,VALID,917.717,VALID,0,VALID,95.9178,VALID,0,VALID,19.9158,VALID,131,VALID,0.830078,
2010-08-27, 02:32:05,VALID,917.727,VALID,0,VALID,95.9712,VALID,0,VALID,19.8963,VALID,131,VALID,1.04219,
2010-08-27, 02:33:05,VALID,917.707,VALID,0,VALID,96.0322,VALID,0,VALID,19.8963,VALID,131,VALID,0.766016,
2010-08-27, 02:34:05,VALID,917.702,VALID,0,VALID,96.116,VALID,0.107441,VALID,19.8768,VALID,131,VALID,1.08047,
2010-08-27, 02:35:05,VALID,917.681,VALID,0,VALID,96.1694,VALID,0,VALID,19.8948,VALID,131,VALID,0.991406,
2010-08-27, 02:36:05,VALID,917.632,VALID,0,VALID,96.1846,VALID,0,VALID,19.9158,VALID,131,VALID,0.761719,
2010-08-27, 02:37:05,VALID,917.636,VALID,0,VALID,96.2304,VALID,0,VALID,19.9353,VALID,131,VALID,0.909375,
2010-08-27, 02:38:05,VALID,917.644,VALID,0,VALID,96.2304,VALID,0.107441,VALID,19.9353,VALID,131,VALID,0.795703,
2010-08-27, 02:39:05,VALID,917.626,VALID,0,VALID,96.1999,VALID,0.107441,VALID,19.9353,VALID,131,VALID,1.12383,
2010-08-27, 02:40:05,VALID,917.624,VALID,0,VALID,96.1389,VALID,0.107441,VALID,19.9338,VALID,131,VALID,0.963672,
2010-08-27, 02:41:05,VALID,917.616,VALID,0,VALID,96.116,VALID,0,VALID,19.9563,VALID,131,VALID,0.688281,
2010-08-27, 02:42:05,VALID,917.597,VALID,0,VALID,96.0779,VALID,0,VALID,19.9368,VALID,131,VALID,0.576953,
2010-08-27, 02:43:05,VALID,917.608,VALID,0,VALID,96.0703,VALID,0,VALID,19.9368,VALID,131,VALID,0.650781,
2010-08-27, 02:44:05,VALID,917.614,VALID,0,VALID,96.055,VALID,0,VALID,19.9173,VALID,131,VALID,0.533203,
2010-08-27, 02:45:05,VALID,917.623,VALID,0,VALID,96.0932,VALID,0,VALID,19.9173,VALID,135,VALID,0.564062,
2010-08-27, 02:46:05,VALID,917.598,VALID,0,VALID,96.1084,VALID,0,VALID,19.9173,VALID,165,VALID,0.911328,
2010-08-27, 02:47:05,VALID,917.626,VALID,0,VALID,96.116,VALID,0,VALID,19.9173,VALID,165,VALID,0.828516,
2010-08-27, 02:48:05,VALID,917.645,VALID,0,VALID,96.0932,VALID,0,VALID,19.9158,VALID,164,VALID,0.765625,
2010-08-27, 02:49:05,VALID,917.635,VALID,0,VALID,96.0703,VALID,0,VALID,19.8978,VALID,163,VALID,0.757031,
2010-08-27, 02:50:05,VALID,917.606,VALID,0,VALID,96.0627,VALID,0,VALID,19.8978,VALID,163,VALID,0.808984,
2010-08-27, 02:51:05,VALID,917.604,VALID,0,VALID,96.1008,VALID,0,VALID,19.9173,VALID,162,VALID,0.71875,
2010-08-27, 02:52:05,VALID,917.595,VALID,0,VALID,96.0855,VALID,0,VALID,19.9173,VALID,162,VALID,0.889453,
2010-08-27, 02:53:05,VALID,917.616,VALID,0,VALID,96.116,VALID,0,VALID,19.9173,VALID,161,VALID,0.854688,
2010-08-27, 02:54:05,VALID,917.583,VALID,0,VALID,96.1008,VALID,0,VALID,19.8978,VALID,161,VALID,0.448047,
2010-08-27, 02:55:05,VALID,917.557,VALID,0,VALID,96.1313,VALID,0,VALID,19.8978,VALID,161,VALID,0.385547,
2010-08-27, 02:56:05,VALID,917.553,VALID,0,VALID,96.1541,VALID,0,VALID,19.9173,VALID,161,VALID,0.464453,
2010-08-27, 02:57:05,VALID,917.529,VALID,0,VALID,96.177,VALID,0,VALID,19.8978,VALID,161,VALID,0.478906,
2010-08-27, 02:58:05,VALID,917.501,VALID,0,VALID,96.2075,VALID,0,VALID,19.8978,VALID,161,VALID,0.386328,
2010-08-27, 02:59:05,VALID,917.495,VALID,0,VALID,96.2228,VALID,0,VALID,19.8978,VALID,161,VALID,0.284375,
2010-08-27, 03:00:05,VALID,917.515,VALID,0,VALID,96.2228,VALID,0,VALID,19.8588,VALID,161,VALID,0.476172,
2010-08-27, 03:01:05,VALID,917.504,VALID,0,VALID,96.1923,VALID,0,VALID,19.8183,VALID,161,VALID,0.439453,
2010-08-27, 03:02:05,VALID,917.5,VALID,0,VALID,96.2304,VALID,0,VALID,19.8198,VALID,161,VALID,0.557031,
2010-08-27, 03:03:05,VALID,917.467,VALID,0,VALID,96.1999,VALID,0,VALID,19.8003,VALID,160,VALID,0.853516,
2010-08-27, 03:04:05,VALID,917.488,VALID,0,VALID,96.2304,VALID,0,VALID,19.8003,VALID,160,VALID,0.928516,
2010-08-27, 03:05:05,VALID,917.499,VALID,0,VALID,96.238,VALID,0,VALID,19.7808,VALID,160,VALID,1.07578,
2010-08-27, 03:06:05,VALID,917.468,VALID,0,VALID,96.2609,VALID,0,VALID,19.7613,VALID,160,VALID,0.964844,
2010-08-27, 03:07:05,VALID,917.462,VALID,0,VALID,96.3066,VALID,0,VALID,19.7613,VALID,160,VALID,1.03281,
2010-08-27, 03:08:05,VALID,917.434,VALID,0,VALID,96.3295,VALID,0,VALID,19.7613,VALID,160,VALID,0.948047,
2010-08-27, 03:09:05,VALID,917.48,VALID,0,VALID,96.3142,VALID,0,VALID,19.7613,VALID,160,VALID,0.98125,
2010-08-27, 03:10:05,VALID,917.463,VALID,0,VALID,96.3371,VALID,0,VALID,19.7418,VALID,160,VALID,0.983594,
2010-08-27, 03:11:05,VALID,917.507,VALID,0,VALID,96.3829,VALID,0.107441,VALID,19.7193,VALID,159,VALID,1.18867,
2010-08-27, 03:12:05,VALID,917.511,VALID,0,VALID,96.36,VALID,0,VALID,19.7193,VALID,159,VALID,0.802734,
2010-08-27, 03:13:05,VALID,917.52,VALID,0,VALID,96.3752,VALID,0.107441,VALID,19.7208,VALID,153,VALID,0.773828,
2010-08-27, 03:14:05,VALID,917.523,VALID,0,VALID,96.4057,VALID,0.107441,VALID,19.7403,VALID,86,VALID,0.675,
2010-08-27, 03:15:05,VALID,917.527,VALID,0,VALID,96.3905,VALID,0.107441,VALID,19.7388,VALID,87,VALID,0.712891,
2010-08-27, 03:16:05,VALID,917.534,VALID,0,VALID,96.3752,VALID,0,VALID,19.7208,VALID,87,VALID,0.501562,
2010-08-27, 03:17:05,VALID,917.519,VALID,0,VALID,96.3295,VALID,0,VALID,19.6998,VALID,87,VALID,0.56875,
2010-08-27, 03:18:05,VALID,917.479,VALID,0,VALID,96.3142,VALID,0.107441,VALID,19.7403,VALID,87,VALID,0.883984,
2010-08-27, 03:19:05,VALID,917.499,VALID,0,VALID,96.2761,VALID,0,VALID,19.7208,VALID,87,VALID,0.710547,
2010-08-27, 03:20:05,VALID,917.481,VALID,0,VALID,96.2456,VALID,0.107441,VALID,19.7208,VALID,87,VALID,0.830859,
2010-08-27, 03:21:05,VALID,917.484,VALID,0,VALID,96.2685,VALID,0.107441,VALID,19.7193,VALID,87,VALID,0.720703,
2010-08-27, 03:22:05,VALID,917.485,VALID,0,VALID,96.2533,VALID,0.107441,VALID,19.6998,VALID,86,VALID,0.558594,
2010-08-27, 03:23:05,VALID,917.447,VALID,0,VALID,96.299,VALID,0.107441,VALID,19.7193,VALID,87,VALID,0.622656,
2010-08-27, 03:24:05,VALID,917.456,VALID,0,VALID,96.3142,VALID,0,VALID,19.7403,VALID,87,VALID,0.776563,
2010-08-27, 03:25:05,VALID,917.465,VALID,0,VALID,96.3219,VALID,0,VALID,19.7388,VALID,87,VALID,0.503516,
2010-08-27, 03:26:05,VALID,917.444,VALID,0,VALID,96.3447,VALID,0,VALID,19.7613,VALID,87,VALID,0.744141,
2010-08-27, 03:27:05,VALID,917.432,VALID,0,VALID,96.36,VALID,0,VALID,19.7613,VALID,87,VALID,0.882813,
2010-08-27, 03:28:05,VALID,917.428,VALID,0,VALID,96.36,VALID,0,VALID,19.7418,VALID,87,VALID,0.848047,
2010-08-27, 03:29:05,VALID,917.413,VALID,0,VALID,96.36,VALID,0,VALID,19.7418,VALID,87,VALID,0.742969,
2010-08-27, 03:30:05,VALID,917.406,VALID,0,VALID,96.3752,VALID,0,VALID,19.7403,VALID,87,VALID,0.953906,
2010-08-27, 03:31:05,VALID,917.42,VALID,0,VALID,96.3752,VALID,0,VALID,19.7403,VALID,87,VALID,0.710938,
2010-08-27, 03:32:05,VALID,917.411,VALID,0,VALID,96.36,VALID,0,VALID,19.7613,VALID,88,VALID,0.725,
2010-08-27, 03:33:05,VALID,917.431,VALID,0,VALID,96.3219,VALID,0,VALID,19.7613,VALID,124,VALID,0.763281,
2010-08-27, 03:34:05,VALID,917.461,VALID,0,VALID,96.2914,VALID,0,VALID,19.7598,VALID,124,VALID,1.16133,
2010-08-27, 03:35:05,VALID,917.432,VALID,0,VALID,96.2837,VALID,0,VALID,19.8003,VALID,125,VALID,0.863281,
2010-08-27, 03:36:05,VALID,917.47,VALID,0,VALID,96.2685,VALID,0,VALID,19.8183,VALID,125,VALID,0.455469,
2010-08-27, 03:37:05,VALID,917.441,VALID,0,VALID,96.2228,VALID,0,VALID,19.8198,VALID,125,VALID,0.602734,
2010-08-27, 03:38:05,VALID,917.434,VALID,0,VALID,96.1618,VALID,0,VALID,19.8198,VALID,125,VALID,0.425391,
2010-08-27, 03:39:05,VALID,917.448,VALID,0,VALID,96.1084,VALID,0,VALID,19.8003,VALID,125,VALID,0.4375,
2010-08-27, 03:40:05,VALID,917.428,VALID,0,VALID,96.0322,VALID,0,VALID,19.7808,VALID,125,VALID,0.449609,
2010-08-27, 03:41:05,VALID,917.464,VALID,0,VALID,95.9864,VALID,0,VALID,19.7598,VALID,125,VALID,0.611719,
2010-08-27, 03:42:05,VALID,917.44,VALID,0,VALID,95.9636,VALID,0.107441,VALID,19.7613,VALID,125,VALID,0.392188,
2010-08-27, 03:43:05,VALID,917.449,VALID,0,VALID,95.9559,VALID,0,VALID,19.7418,VALID,125,VALID,0.325391,