2019/08/28, +9, 136.10,  34.85, 385
00:00:05,  967.1,   21.1,   97.3,    0.21,    0.74,    0.0,   -1.0
00:00:10,  967.1,   21.2,   97.3,    0.47,    0.70,    0.0,   -1.0
00:00:15,  967.1,   21.1,   97.3,    0.34,    0.35,    0.0,   -1.0
00:00:20,  967.1,   21.2,   97.4,   -0.10,    0.48,    0.0,   -1.0
00:00:25,  967.1,   21.1,   97.4,    0.05,    0.49,    0.0,   -1.0
00:00:30,  967.1,   21.1,   97.3,   -0.01,    0.49,    0.0,   -1.0
00:00:35,  967.1,   21.2,   97.4,   -0.75,    0.55,    0.0,   -1.0
00:00:40,  967.1,   21.2,   97.4,   -0.78,    0.09,    0.0,   -0.8
00:00:45,  967.1,   21.2,   97.4,   -0.06,    0.49,    0.0,   -1.0
00:00:50,  967.1,   21.2,   97.3,   -0.21,    0.72,    0.0,   -1.0
00:00:55,  967.1,   21.1,   97.3,   -0.20,    0.94,    0.0,   -1.0
00:01:00,  967.0,   21.2,   97.4,   -0.79,    0.19,    0.0,   -1.0
00:01:05,  967.1,   21.2,   97.4,   -0.48,    0.62,    0.0,   -1.0
00:01:10,  967.1,   21.1,   97.3,   -0.01,   -0.49,    0.0,   -1.0
00:01:15,  967.0,   21.1,   97.3,   -0.28,   -0.18,    0.0,   -1.0
00:01:20,  967.1,   21.2,   97.3,    0.01,    0.04,    0.0,   -1.0
00:01:25,  967.1,   21.1,   97.4,    0.03,    0.04,    0.0,   -1.0
00:01:30,  967.0,   21.2,   97.3,    0.03,   -0.03,    0.0,   -1.0
00:01:35,  967.1,   21.2,   97.3,    0.03,   -0.01,    0.0,   -1.0
00:01:40,  967.0,   21.2,   97.4,    0.29,   -0.09,    0.0,   -1.0
00:01:45,  967.1,   21.2,   97.4,    0.78,    0.03,    0.0,   -1.0
00:01:50,  967.1,   21.1,   97.4,    0.69,    1.41,    0.0,   -1.0
00:01:55,  967.0,   21.2,   97.4,   -0.02,    1.28,    0.0,   -1.0
00:02:00,  967.1,   21.2,   97.4,   -0.33,    0.97,    0.0,   -1.0
00:02:05,  967.1,   21.2,   97.4,    0.23,    1.01,    0.0,   -1.0
00:02:10,  967.0,   21.2,   97.4,    0.28,    1.12,    0.0,   -1.0
00:02:15,  967.1,   21.2,   97.4,   -0.41,    1.26,    0.0,   -1.0
00:02:20,  967.0,   21.2,   97.4,   -0.07,    1.96,    0.0,   -1.0
00:02:25,  967.0,   21.2,   97.4,   -1.14,    0.96,    0.0,   -1.0
00:02:30,  967.1,   21.2,   97.4,   -0.55,    1.18,    0.0,   -1.0
00:02:35,  967.0,   21.2,   97.3,   -0.12,    0.89,    0.0,   -1.0
00:02:40,  967.0,   21.1,   97.3,   -0.41,    1.21,    0.0,   -1.0
00:02:45,  967.1,   21.2,   97.3,   -0.18,    0.93,    0.0,   -1.0
00:02:50,  967.0,   21.2,   97.3,   -0.07,    0.49,    0.0,   -1.0
00:02:55,  967.1,   21.2,   97.3,    0.74,    0.25,    0.0,   -1.0
00:03:00,  967.1,   21.2,   97.3,    1.16,    0.96,    0.0,   -1.0
00:03:05,  967.0,   21.1,   97.3,    1.03,    0.73,    0.0,   -1.0
00:03:10,  967.1,   21.2,   97.3,    0.73,    0.29,    0.0,   -1.0
00:03:15,  967.0,   21.2,   97.3,    0.68,    0.34,    0.0,   -1.0
00:03:20,  967.0,   21.2,   97.3,    0.36,    0.33,    0.0,   -1.0
00:03:25,  967.1,   21.2,   97.3,    0.28,    0.15,    0.0,   -1.0
00:03:30,  967.0,   21.2,   97.2,    0.62,    0.74,    0.0,   -1.0
00:03:35,  967.0,   21.2,   97.2,    0.39,    0.89,    0.0,   -1.0
00:03:40,  967.1,   21.2,   97.2,    0.60,    0.85,    0.0,   -1.0
00:03:45,  967.0,   21.2,   97.2,    0.33,    0.49,    0.0,   -1.0
00:03:50,  967.1,   21.2,   97.2,   -0.95,    0.11,    0.0,   -1.0
00:03:55,  967.0,   21.2,   97.2,   -0.66,    0.71,    0.0,   -1.0
00:04:00,  967.0,   21.2,   97.3,    0.97,    0.83,    0.0,   -1.0
00:04:05,  967.1,   21.2,   97.2,    0.37,    0.87,    0.0,   -1.0
00:04:10,  967.0,   21.2,   97.2,    0.38,    0.71,    0.0,   -1.0
00:04:15,  967.0,   21.2,   97.2,   -0.23,    0.91,    0.0,   -1.0
00:04:20,  967.1,   21.2,   97.2,    0.18,    0.79,    0.0,   -1.0
00:04:25,  967.0,   21.2,   97.2,    0.16,    0.46,    0.0,   -1.0
00:04:30,  967.0,   21.2,   97.1,   -0.49,    0.61,    0.0,   -1.0
00:04:35,  967.1,   21.2,   97.1,   -0.09,    0.96,    0.0,   -1.0
00:04:40,  967.0,   21.2,   97.1,    1.09,    0.70,    0.0,   -1.0
00:04:45,  967.1,   21.2,   97.0,    0.63,    2.08,    0.0,   -1.0
00:04:50,  967.0,   21.3,   96.9,    0.46,    1.96,    0.0,   -1.0
00:04:55,  966.9,   21.2,   96.9,   -0.38,    1.92,    0.0,   -1.0
00:05:00,  967.1,   21.2,   96.9,   -0.29,    1.82,    0.0,   -1.0
00:05:05,  967.0,   21.2,   96.9,   -0.00,    1.11,    0.0,   -1.0
00:05:10,  967.0,   21.2,   96.9,   -0.34,    0.89,    0.0,   -1.0
00:05:15,  967.1,   21.2,   96.9,   -0.83,    1.30,    0.0,   -1.0
00:05:20,  967.0,   21.2,   96.9,   -1.24,    0.16,    0.0,   -1.0
00:05:25,  967.0,   21.2,   96.9,    0.25,    0.91,    0.0,   -1.0
00:05:30,  967.1,   21.2,   96.9,    0.49,    0.82,    0.0,   -1.0
00:05:35,  967.0,   21.2,   96.8,    0.90,    0.13,    0.0,   -1.0
00:05:40,  967.1,   21.2,   96.9,    0.96,    1.15,    0.0,   -1.0
00:05:45,  967.0,   21.2,   96.9,   -0.03,    1.86,    0.0,   -1.0
00:05:50,  967.0,   21.2,   96.9,    0.92,    0.93,    0.0,   -1.0
00:05:55,  967.1,   21.2,   96.8,    0.48,    1.93,    0.0,   -1.0
00:06:00,  967.0,   21.2,   96.8,   -0.82,    0.99,    0.0,   -1.0
00:06:05,  967.0,   21.2,   96.8,    0.63,    3.62,    0.0,   -1.0
00:06:10,  967.1,   21.2,   96.8,    1.50,    3.80,    0.0,   -1.0
00:06:15,  967.0,   21.2,   96.8,    0.96,    3.17,    0.0,   -1.0
00:06:20,  967.0,   21.3,   96.7,    0.73,    2.88,    0.0,   -1.0
00:06:25,  967.0,   21.2,   96.7,    0.19,    3.78,    0.0,   -1.0
00:06:30,  966.9,   21.2,   96.8,   -0.54,    3.86,    0.0,   -1.0
00:06:35,  967.1,   21.3,   96.8,    0.23,    4.51,    0.0,   -1.0
00:06:40,  967.0,   21.2,   96.8,   -1.50,    2.84,    0.0,   -1.0
00:06:45,  966.9,   21.2,   96.8,   -0.57,    2.92,    0.0,   -1.0
00:06:50,  967.1,   21.3,   96.8,   -0.18,    2.40,    0.0,   -1.0
00:06:55,  967.0,   21.2,   96.8,    0.72,    2.37,    0.0,   -1.0
00:07:00,  966.9,   21.3,   96.8,    1.24,    1.35,    0.0,   -1.0
00:07:05,  967.1,   21.2,   96.7,   -0.48,    1.80,    0.0,   -1.0
00:07:10,  966.9,   21.2,   96.7,   -0.11,    1.50,    0.0,   -1.0
00:07:15,  967.0,   21.2,   96.7,    0.67,    1.36,    0.0,   -1.0
00:07:20,  967.0,   21.2,   96.7,    1.19,    1.02,    0.0,   -1.0
00:07:25,  966.9,   21.2,   96.7,    0.91,    1.23,    0.0,   -1.0
00:07:30,  967.0,   21.2,   96.7,    0.42,    1.17,    0.0,   -1.0
00:07:35,  967.0,   21.3,   96.7,   -0.36,    1.46,    0.0,   -1.0
00:07:40,  966.9,   21.2,   96.6,    0.65,    0.40,    0.0,   -1.0
00:07:45,  967.0,   21.2,   96.6,    0.10,    0.48,    0.0,   -1.0
00:07:50,  966.9,   21.2,   96.6,    0.49,    0.01,    0.0,   -1.0
00:07:55,  966.9,   21.2,   96.6,    0.21,    0.30,    0.0,   -1.0
00:08:00,  967.1,   21.3,   96.6,   -0.32,    0.10,    0.0,   -1.0
00:08:05,  966.9,   21.3,   96.5,   -0.33,    0.19,    0.0,   -1.0
00:08:10,  967.0,   21.2,   96.5,    0.13,    0.47,    0.0,   -1.0
00:08:15,  967.0,   21.2,   96.6,    0.41,   -0.24,    0.0,   -1.0
00:08:20,  966.9,   21.2,   96.6,    0.45,   -0.21,    0.0,   -1.0
00:08:25,  967.0,   21.2,   96.5,    0.12,   -0.29,    0.0,   -1.0
00:08:30,  967.0,   21.2,   96.5,   -0.21,    0.25,    0.0,   -1.0
00:08:35,  966.9,   21.3,   96.5,   -0.01,    0.61,    0.0,   -1.0
00:08:40,  967.1,   21.3,   96.5,   -0.20,    0.93,    0.0,   -1.0
00:08:45,  967.0,   21.3,   96.5,    0.06,    1.26,    0.0,   -1.0
00:08:50,  967.0,   21.3,   96.5,    0.14,    1.36,    0.0,   -1.0
00:08:55,  967.1,   21.2,   96.5,    0.31,    0.92,    0.0,   -1.0
00:09:00,  966.9,   21.3,   96.6,    0.13,    1.28,    0.0,   -1.0
00:09:05,  967.0,   21.3,   96.6,    0.50,    1.39,    0.0,   -1.0
00:09:10,  967.0,   21.3,   96.5,    0.52,    1.19,    0.0,   -1.0
00:09:15,  966.9,   21.3,   96.5,   -0.02,    1.03,    0.0,   -1.0
00:09:20,  967.0,   21.3,   96.5,    1.20,    1.61,    0.0,   -1.0
00:09:25,  966.9,   21.3,   96.5,    0.31,    2.97,    0.0,   -1.0
00:09:30,  966.9,   21.3,   96.5,    0.64,    1.88,    0.0,   -1.0
00:09:35,  967.0,   21.3,   96.4,    0.98,    1.52,    0.0,   -1.0
00:09:40,  966.9,   21.3,   96.4,    1.21,    1.64,    0.0,   -1.0
00:09:45,  966.9,   21.3,   96.4,    0.48,    1.92,    0.0,   -1.0
00:09:50,  967.0,   21.3,   96.3,    1.10,    1.64,    0.0,   -1.0
00:09:55,  966.9,   21.3,   96.2,   -0.21,    1.47,    0.0,   -1.0
00:10:00,  966.9,   21.3,   96.1,   -0.43,    1.49,    0.0,   -1.0
00:10:05,  967.0,   21.3,   96.1,   -0.38,    1.43,    0.0,   -1.0
00:10:10,  966.9,   21.3,   96.1,   -1.20,    1.34,    0.0,   -1.0
00:10:15,  967.0,   21.3,   96.0,   -1.21,    1.35,    0.0,   -1.0
00:10:20,  966.9,   21.3,   96.0,   -1.43,    1.42,    0.0,   -1.0
00:10:25,  966.9,   21.3,   96.0,   -0.79,    0.95,    0.0,   -1.0
00:10:30,  967.0,   21.4,   96.1,   -0.14,    1.47,    0.0,   -1.0
00:10:35,  966.9,   21.3,   96.0,    0.04,    1.47,    0.0,   -1.0
00:10:40,  966.9,   21.4,   96.1,   -0.47,    1.16,    0.0,   -1.0
00:10:45,  967.0,   21.3,   96.1,   -0.43,    0.71,    0.0,   -1.0
00:10:50,  966.9,   21.3,   96.1,    0.47,    0.17,    0.0,   -1.0
00:10:55,  966.9,   21.3,   96.1,    0.30,   -0.09,    0.0,   -1.0
00:11:00,  967.0,   21.3,   96.1,    0.27,    0.17,    0.0,   -1.0
00:11:05,  966.9,   21.3,   96.1,    0.16,    0.26,    0.0,   -1.0
00:11:10,  967.0,   21.3,   96.2,    0.44,    0.65,    0.0,   -1.0
00:11:15,  966.9,   21.4,   96.1,    1.10,    0.70,    0.0,   -1.0
00:11:20,  966.9,   21.3,   96.1,    0.97,   -0.08,    0.0,   -1.0
00:11:25,  967.0,   21.3,   96.1,    0.68,    0.33,    0.0,   -1.0
00:11:30,  966.9,   21.3,   96.2,    0.18,    0.45,    0.0,   -1.0
00:11:35,  966.9,   21.3,   96.1,    0.27,   -0.26,    0.0,   -1.0
00:11:40,  967.0,   21.3,   96.1,    0.30,    0.05,    0.0,   -1.0
00:11:45,  966.9,   21.4,   96.1,   -0.19,    0.24,    0.0,   -1.0
00:11:50,  966.9,   21.4,   96.1,   -0.21,   -0.21,    0.0,   -1.0
00:11:55,  966.9,   21.3,   96.1,   -0.08,    0.04,    0.0,   -1.0
00:12:00,  966.9,   21.3,   96.1,    0.03,    0.01,    0.0,   -1.0
00:12:05,  967.0,   21.3,   96.1,    0.08,    0.00,    0.0,   -1.0
00:12:10,  966.9,   21.3,   96.1,    0.02,    0.05,    0.0,   -1.0
00:12:15,  966.9,   21.3,   96.2,   -0.04,   -0.02,    0.0,   -1.0
00:12:20,  967.0,   21.3,   96.3,   -0.77,    0.18,    0.0,   -1.0
00:12:25,  966.9,   21.4,   96.3,   -1.28,    0.21,    0.0,   -1.0
00:12:30,  966.9,   21.3,   96.4,   -1.02,   -0.16,    0.0,   -1.0
00:12:35,  967.0,   21.3,   96.4,    0.18,   -0.77,    0.0,   -1.0
00:12:40,  966.9,   21.3,   96.4,    0.38,    0.31,    0.0,   -1.0
00:12:45,  966.9,   21.3,   96.4,   -0.12,    0.94,    0.0,   -1.0
00:12:50,  966.9,   21.3,   96.4,    0.63,    1.16,    0.0,   -1.0
00:12:55,  966.9,   21.3,   96.5,   -0.42,    2.11,    0.0,   -1.0
00:13:00,  967.0,   21.3,   96.5,   -0.57,    1.97,    0.0,   -1.0
00:13:05,  966.9,   21.3,   96.4,    1.20,    0.99,    0.0,   -1.0
00:13:10,  966.9,   21.3,   96.4,    0.53,    1.21,    0.0,   -1.0
00:13:15,  967.0,   21.3,   96.4,   -0.88,    1.21,    0.0,   -1.0
00:13:20,  966.9,   21.3,   96.4,   -0.51,    0.81,    0.0,   -1.0
00:13:25,  966.9,   21.3,   96.3,   -0.25,    0.93,    0.0,   -1.0
00:13:30,  967.0,   21.3,   96.3,    0.26,    0.75,    0.0,   -1.0
00:13:35,  966.9,   21.4,   96.3,   -0.27,    0.71,    0.0,   -1.0
00:13:40,  966.9,   21.3,   96.3,    0.46,    0.84,    0.0,   -1.0
00:13:45,  966.9,   21.3,   96.2,    0.23,    0.94,    0.0,   -1.0
00:13:50,  966.9,   21.3,   96.1,   -0.28,    1.98,    0.0,   -1.0
00:13:55,  967.0,   21.3,   96.1,   -0.58,    1.11,    0.0,   -1.0
00:14:00,  966.9,   21.3,   96.1,   -0.67,    1.11,    0.0,   -1.0
00:14:05,  966.9,   21.3,   96.0,    0.67,    0.70,    0.0,   -1.0
00:14:10,  967.0,   21.2,   96.0,    0.80,    0.12,    0.0,   -1.0
00:14:15,  966.9,   21.3,   96.0,    0.76,    0.26,    0.0,   -1.0
00:14:20,  966.9,   21.3,   96.0,    1.17,    0.47,    0.0,   -1.0
00:14:25,  967.0,   21.3,   96.0,    0.16,    0.76,    0.0,   -1.0
00:14:30,  966.9,   21.3,   96.0,    0.36,    0.67,    0.0,   -1.0
00:14:35,  966.9,   21.3,   96.0,    0.79,    0.68,    0.0,   -1.0
00:14:40,  966.9,   21.3,   96.0,    0.49,    0.10,    0.0,   -1.0
00:14:45,  966.9,   21.3,   96.1,    0.29,    0.39,    0.0,   -1.0
00:14:50,  967.0,   21.3,   96.0,    0.50,    0.60,    0.0,   -1.0
00:14:55,  966.9,   21.3,   96.0,    1.00,    1.21,    0.0,   -1.0
00:15:00,  966.9,   21.3,   96.0,    1.13,    0.94,    0.0,   -1.0
00:15:05,  967.0,   21.3,   96.0,    1.18,    0.42,    0.0,   -1.0
00:15:10,  966.9,   21.3,   95.9,    1.02,    1.22,    0.0,   -1.0
00:15:15,  966.9,   21.3,   95.9,    1.53,    1.26,    0.0,   -1.0
00:15:20,  967.0,   21.3,   95.9,    1.55,   -0.13,    0.0,   -1.0
00:15:25,  966.9,   21.3,   95.9,    1.22,    0.18,    0.0,   -1.0
00:15:30,  966.9,   21.3,   95.9,    0.42,    0.87,    0.0,   -1.0
00:15:35,  966.9,   21.3,   95.9,    0.08,    1.58,    0.0,   -1.0
00:15:40,  966.9,   21.3,   95.9,    0.20,    1.98,    0.0,   -1.0
00:15:45,  967.0,   21.3,   96.0,   -0.45,    0.86,    0.0,   -1.0
00:15:50,  966.9,   21.3,   96.0,    0.97,    0.83,    0.0,   -1.0
00:15:55,  966.9,   21.3,   95.9,    1.67,    1.43,    0.0,   -1.0
00:16:00,  967.0,   21.4,   95.9,    0.83,    1.64,    0.0,   -0.8
00:16:05,  966.9,   21.3,   95.9,    0.16,    1.53,    0.0,   -1.0
00:16:10,  966.9,   21.3,   96.0,    1.11,    1.50,    0.0,   -0.8
00:16:15,  967.0,   21.3,   95.9,    0.34,    1.97,    0.0,   -1.0
00:16:20,  966.9,   21.3,   95.9,    0.15,    1.50,    0.0,   -1.0
00:16:25,  967.0,   21.3,   95.9,    0.24,    1.97,    0.0,   -1.0
00:16:30,  966.9,   21.3,   95.9,    0.26,    1.25,    0.0,   -1.0
00:16:35,  966.9,   21.3,   95.8,    1.12,    1.02,    0.0,   -1.0
00:16:40,  967.0,   21.3,   95.7,    0.08,    0.94,    0.0,   -0.8
00:16:45,  966.9,   21.3,   95.7,    0.49,    0.82,    0.0,   -0.8
00:16:50,  966.9,   21.3,   95.7,    0.96,    0.02,    0.0,   -1.0
00:16:55,  967.0,   21.3,   95.6,    0.57,    0.54,    0.0,   -0.8
00:17:00,  966.9,   21.4,   95.6,    0.37,    0.93,    0.0,   -0.8
00:17:05,  966.9,   21.3,   95.6,    0.49,    1.18,    0.0,   -0.8
00:17:10,  967.0,   21.3,   95.6,    0.86,    1.58,    0.0,   -0.8
00:17:15,  966.9,   21.4,   95.5,    0.30,    2.45,    0.0,   -0.6
00:17:20,  967.0,   21.3,   95.4,    0.66,    2.35,    0.0,   -0.6
00:17:25,  966.9,   21.4,   95.3,    1.13,    3.31,    0.0,   -0.8
00:17:30,  966.9,   21.3,   95.4,   -0.05,    2.47,    0.0,   -0.8
00:17:35,  967.0,   21.3,   95.4,    0.90,    1.78,    0.0,   -0.8
00:17:40,  966.9,   21.4,   95.4,    0.42,    2.42,    0.0,   -0.8
00:17:45,  966.9,   21.4,   95.4,    0.88,    1.06,    0.0,   -0.8
00:17:50,  967.0,   21.3,   95.4,   -0.00,    3.21,    0.0,   -0.8
00:17:55,  966.9,   21.4,   95.5,    0.07,    2.45,    0.0,   -0.8
00:18:00,  966.9,   21.4,   95.4,    0.08,    2.70,    0.0,   -0.8
00:18:05,  967.0,   21.3,   95.4,   -1.48,    1.60,    0.0,   -0.8
00:18:10,  966.9,   21.4,   95.4,   -0.55,    1.92,    0.0,   -0.6
00:18:15,  967.0,   21.4,   95.4,   -0.67,    2.04,    0.0,   -0.6
00:18:20,  966.9,   21.3,   95.4,    0.33,    2.15,    0.0,   -0.6
00:18:25,  966.9,   21.4,   95.3,    0.55,    2.39,    0.0,   -0.6
00:18:30,  967.1,   21.4,   95.2,    0.25,    2.46,    0.0,   -0.6
00:18:35,  966.9,   21.4,   95.2,    1.39,    1.41,    0.0,   -0.6
00:18:40,  966.9,   21.4,   95.2,    1.65,    0.66,    0.0,   -0.6
00:18:45,  967.0,   21.4,   95.1,    1.23,    1.73,    0.0,   -0.6
00:18:50,  966.9,   21.4,   95.1,    1.85,    0.76,    0.0,   -0.6
00:18:55,  966.9,   21.4,   95.1,    0.28,    2.72,    0.0,   -0.6
00:19:00,  967.0,   21.4,   95.1,   -0.65,    2.60,    0.0,   -0.6
00:19:05,  966.9,   21.4,   95.1,    1.58,    1.90,    0.0,   -0.6
00:19:10,  967.0,   21.4,   95.0,   -0.39,    2.42,    0.0,   -0.6
00:19:15,  966.9,   21.4,   95.0,   -1.22,    0.95,    0.0,   -0.6
00:19:20,  966.9,   21.4,   95.0,   -0.81,    1.68,    0.0,   -0.6
00:19:25,  967.0,   21.4,   95.0,   -0.96,    1.58,    0.0,   -0.6
00:19:30,  966.9,   21.5,   95.0,   -1.49,    0.47,    0.0,   -0.6
00:19:35,  966.9,   21.4,   95.0,   -1.06,    0.63,    0.0,   -0.6
00:19:40,  967.0,   21.4,   95.1,   -0.33,    0.71,    0.0,   -0.6
00:19:45,  966.9,   21.4,   95.2,    0.42,   -0.27,    0.0,   -0.6
00:19:50,  966.9,   21.4,   95.2,    0.49,    0.57,    0.0,   -0.6
00:19:55,  966.9,   21.4,   95.3,    0.23,    0.43,    0.0,   -0.6
00:20:00,  966.8,   21.4,   95.4,    0.46,    0.19,    0.0,   -0.6
00:20:05,  966.9,   21.4,   95.4,    0.44,    0.41,    0.0,   -0.6
00:20:10,  966.9,   21.4,   95.4,    0.10,    0.59,    0.0,   -0.6
00:20:15,  966.8,   21.4,   95.3,    0.75,    0.62,    0.0,   -0.6
00:20:20,  966.9,   21.4,   95.2,    0.81,    1.61,    0.0,   -0.6
00:20:25,  966.9,   21.4,   95.1,    1.65,    0.71,    0.0,   -0.6
00:20:30,  966.9,   21.4,   95.0,    1.28,   -0.03,    0.0,   -0.6
00:20:35,  966.9,   21.4,   94.9,    0.68,    1.05,    0.0,   -0.6
00:20:40,  966.8,   21.4,   94.9,    0.73,    0.63,    0.0,   -0.6
00:20:45,  966.9,   21.4,   94.9,    0.73,    0.25,    0.0,   -0.6
00:20:50,  966.9,   21.4,   95.0,   -0.78,   -0.06,    0.0,   -0.6
00:20:55,  966.8,   21.4,   95.1,   -0.80,    0.54,    0.0,   -0.6
00:21:00,  966.9,   21.4,   95.2,   -0.91,    0.32,    0.0,   -0.6
00:21:05,  966.9,   21.4,   95.4,   -0.71,    0.26,    0.0,   -0.6
00:21:10,  966.9,   21.4,   95.5,   -0.63,    0.47,    0.0,   -0.6
00:21:15,  967.0,   21.4,   95.5,   -0.43,   -0.23,    0.0,   -0.6
00:21:20,  966.9,   21.4,   95.6,    0.12,    0.47,    0.0,   -0.6
00:21:25,  966.9,   21.4,   95.6,   -0.15,    0.77,    0.0,   -0.6
00:21:30,  966.9,   21.4,   95.7,   -0.15,    0.96,    0.0,   -0.6
00:21:35,  966.8,   21.4,   95.6,   -0.21,    0.74,    0.0,   -0.6
00:21:40,  966.9,   21.4,   95.7,   -0.28,    0.54,    0.0,   -0.6
00:21:45,  966.9,   21.4,   95.8,   -0.56,    0.55,    0.0,   -0.6
00:21:50,  966.8,   21.4,   95.8,   -0.20,    0.75,    0.0,   -0.6
00:21:55,  966.9,   21.4,   95.8,   -0.28,    0.72,    0.0,   -0.6
00:22:00,  966.9,   21.4,   95.8,   -0.40,    0.85,    0.0,   -0.6
00:22:05,  966.8,   21.4,   95.9,   -0.68,    0.67,    0.0,   -0.6
00:22:10,  966.9,   21.4,   95.9,   -0.46,    0.64,    0.0,   -0.6
00:22:15,  966.8,   21.3,   95.8,   -0.60,    0.50,    0.0,   -0.6
00:22:20,  966.8,   21.4,   95.7,   -0.77,    0.14,    0.0,   -0.6
00:22:25,  966.9,   21.4,   95.6,   -0.96,   -0.06,    0.0,   -0.6
00:22:30,  966.8,   21.4,   95.5,   -0.88,   -0.40,    0.0,   -0.6
00:22:35,  966.9,   21.3,   95.4,    0.12,   -0.79,    0.0,   -0.6
00:22:40,  966.8,   21.4,   95.3,    0.59,   -0.49,    0.0,   -0.6
00:22:45,  966.8,   21.4,   95.3,    0.30,   -0.70,    0.0,   -0.6
00:22:50,  966.9,   21.3,   95.2,   -0.25,   -0.42,    0.0,   -0.6
00:22:55,  966.8,   21.4,   95.2,   -0.29,    0.40,    0.0,   -0.6
00:23:00,  966.8,   21.4,   95.2,   -0.59,    0.52,    0.0,   -0.6
00:23:05,  966.8,   21.4,   95.2,   -0.78,    0.35,    0.0,   -0.6
00:23:10,  966.8,   21.4,   95.2,   -0.47,    0.16,    0.0,   -0.6
00:23:15,  966.8,   21.4,   95.2,   -0.95,   -0.14,    0.0,   -0.6
00:23:20,  966.8,   21.3,   95.1,   -0.94,   -0.14,    0.0,   -0.6
00:23:25,  966.8,   21.4,   95.1,   -0.77,   -0.14,    0.0,   -0.6
00:23:30,  966.8,   21.4,   95.1,   -0.94,   -0.24,    0.0,   -0.6
00:23:35,  966.8,   21.5,   95.1,   -1.09,   -0.28,    0.0,   -0.6
00:23:40,  966.8,   21.4,   95.0,   -0.76,   -0.60,    0.0,   -0.6
00:23:45,  966.9,   21.4,   95.0,   -0.75,   -0.59,    0.0,   -0.6
00:23:50,  966.8,   21.4,   95.0,   -0.61,   -0.71,    0.0,   -0.6
00:23:55,  966.8,   21.4,   95.0,   -0.89,   -0.93,    0.0,   -0.6
00:24:00,  966.9,   21.4,   94.9,   -0.94,   -0.55,    0.0,   -0.6
00:24:05,  966.8,   21.5,   94.9,   -0.93,   -0.42,    0.0,   -0.6
00:24:10,  966.8,   21.4,   94.9,   -0.40,   -0.70,    0.0,   -0.6
00:24:15,  966.8,   21.4,   94.9,    0.09,   -0.48,    0.0,   -0.6
00:24:20,  966.8,   21.4,   94.8,    0.37,   -0.06,    0.0,   -0.6
00:24:25,  966.8,   21.4,   94.7,    0.69,    0.37,    0.0,   -0.6
00:24:30,  966.8,   21.4,   94.6,    0.79,   -0.06,    0.0,   -0.6
00:24:35,  966.8,   21.5,   94.6,    0.70,    0.43,    0.0,   -0.6
00:24:40,  966.8,   21.5,   94.5,    0.67,    0.34,    0.0,   -0.6
00:24:45,  966.8,   21.5,   94.4,   -0.06,    0.48,    0.0,   -0.6
00:24:50,  966.8,   21.4,   94.4,   -0.18,    0.45,    0.0,   -0.6
00:24:55,  966.8,   21.5,   94.4,   -0.46,    0.64,    0.0,   -0.6
00:25:00,  966.8,   21.5,   94.4,   -0.57,   -0.23,    0.0,   -0.4
00:25:05,  966.8,   21.5,   94.4,   -0.24,   -0.46,    0.0,   -0.2
00:25:10,  966.8,   21.5,   94.4,   -0.28,    0.12,    0.0,   -0.2
00:25:15,  966.7,   21.5,   94.4,    0.15,   -0.28,    0.0,   -0.2
00:25:20,  966.8,   21.4,   94.3,   -0.45,    0.77,    0.0,   -0.2
00:25:25,  966.8,   21.4,   94.2,   -0.30,    2.41,    0.0,   -0.2
00:25:30,  966.8,   21.5,   94.1,   -0.66,    2.46,    0.0,   -0.2
00:25:35,  966.8,   21.5,   94.1,   -0.00,    1.97,    0.0,   -0.2
00:25:40,  966.8,   21.5,   94.1,    0.22,    1.81,    0.0,   -0.2
00:25:45,  966.8,   21.5,   94.0,   -0.08,    1.99,    0.0,   -0.2
00:25:50,  966.8,   21.5,   94.0,    0.22,    2.17,    0.0,   -0.2
00:25:55,  966.8,   21.5,   94.1,    0.80,    2.90,    0.0,   -0.2
00:26:00,  966.8,   21.5,   94.3,   -0.37,    3.90,    0.0,   -0.2
00:26:05,  966.8,   21.5,   94.3,    1.02,    3.44,    0.0,   -0.2
00:26:10,  966.8,   21.5,   94.4,    0.64,    3.72,    0.0,    0.0
00:26:15,  966.8,   21.5,   94.6,   -1.08,    2.84,    0.0,    0.0
00:26:20,  966.8,   21.5,   94.8,    1.31,    2.41,    0.0,    0.2
00:26:25,  966.8,   21.5,   94.8,    1.04,    1.76,    0.0,    0.2
00:26:30,  966.8,   21.5,   94.9,    0.64,    1.89,    0.0,    0.2
00:26:35,  966.8,   21.5,   95.0,    1.57,    2.77,    0.0,    0.2
00:26:40,  966.8,   21.5,   95.0,    2.05,    2.24,    0.0,    0.2
00:26:45,  966.8,   21.5,   95.1,    0.61,    2.05,    0.0,    0.2
00:26:50,  966.7,   21.4,   95.1,   -0.96,    1.54,    0.0,    0.2
00:26:55,  966.8,   21.4,   95.2,   -0.50,    1.73,    0.0,    0.2
00:27:00,  966.8,   21.4,   95.3,   -1.30,    2.15,    0.0,    0.2
00:27:05,  966.7,   21.5,   95.3,    0.21,    2.45,    0.0,    0.2
00:27:10,  966.8,   21.4,   95.3,    0.80,    1.82,    0.0,    0.2
00:27:15,  966.8,   21.4,   95.4,    0.60,    2.00,    0.0,    0.2
00:27:20,  966.7,   21.4,   95.4,   -0.04,    2.17,    0.0,    0.2
00:27:25,  966.8,   21.4,   95.3,    0.78,    2.29,    0.0,    0.2
00:27:30,  966.7,   21.4,   95.1,    1.02,    1.88,    0.0,    0.2
00:27:35,  966.7,   21.4,   94.9,    0.52,    1.75,    0.0,    0.4
00:27:40,  966.8,   21.4,   94.8,    0.52,    1.74,    0.0,    0.2
00:27:45,  966.7,   21.4,   94.5,    1.87,    1.70,    0.0,    0.2
00:27:50,  966.7,   21.4,   94.2,    0.91,    2.30,    0.0,    0.2
00:27:55,  966.8,   21.4,   93.9,    1.39,    2.06,    0.0,    0.2
00:28:00,  966.7,   21.5,   93.8,    1.04,    1.91,    0.0,    0.4
00:28:05,  966.8,   21.5,   93.6,   -0.35,    1.77,    0.0,    0.4
00:28:10,  966.7,   21.4,   93.5,   -0.35,    1.77,    0.0,    0.4
00:28:15,  966.7,   21.5,   93.4,   -1.07,    1.15,    0.0,    0.6
00:28:20,  966.8,   21.5,   93.3,   -1.08,    0.64,    0.0,    0.6
00:28:25,  966.7,   21.5,   93.2,   -1.04,    0.05,    0.0,    0.6
00:28:30,  966.7,   21.5,   93.2,    0.56,    0.79,    0.0,    0.6
00:28:35,  966.8,   21.5,   93.1,   -0.73,    0.30,    0.0,    0.6
00:28:40,  966.7,   21.5,   93.2,   -0.46,    0.39,    0.0,    0.6
00:28:45,  966.7,   21.5,   93.2,   -0.50,    1.74,    0.0,    0.6
00:28:50,  966.8,   21.5,   93.3,   -0.33,    1.49,    0.0,    0.6
00:28:55,  966.7,   21.5,   93.3,    1.16,    1.62,    0.0,    0.6
00:29:00,  966.8,   21.6,   93.4,    1.23,    0.41,    0.0,    0.6
00:29:05,  966.7,   21.6,   93.6,    0.30,    0.69,    0.0,    0.6
00:29:10,  966.7,   21.5,   93.8,    0.09,    0.84,    0.0,    0.6
00:29:15,  966.8,   21.6,   93.9,    0.31,    0.40,    0.0,    0.6
00:29:20,  966.7,   21.5,   94.0,    0.31,    0.73,    0.0,    0.6
00:29:25,  966.7,   21.6,   94.1,    0.14,    0.48,    0.0,    0.6
00:29:30,  966.8,   21.5,   94.2,    0.02,    0.49,    0.0,    0.6
00:29:35,  966.7,   21.6,   94.1,   -0.04,    0.31,    0.0,    0.6
00:29:40,  966.7,   21.5,   94.2,    0.17,    0.27,    0.0,    0.4
00:29:45,  966.8,   21.5,   94.3,    0.13,    0.46,    0.0,    0.4