1997/03/27, +9, 136.10,  34.85, 385
00:00:02,  973.2,    6.8,   83.1,   -0.60,    1.08,    0.0, -999.0
00:00:07,  973.2,    6.8,   83.1,   -0.66,    0.87,    0.0, -999.0
00:00:12,  973.3,    6.8,   83.2,   -0.46,    0.66,    0.0, -999.0
00:00:17,  973.2,    6.8,   83.3,   -0.10,    0.79,    0.0, -999.0
00:00:22,  973.2,    6.8,   83.4,   -0.08,    0.57,    0.0, -999.0
00:00:27,  973.2,    6.8,   83.4,   -0.42,   -0.05,    0.0, -999.0
00:00:32,  973.2,    6.8,   83.4,   -1.08,   -0.55,    0.0, -999.0
00:00:37,  973.2,    6.8,   83.4,   -0.87,   -0.84,    0.0, -999.0
00:00:42,  973.2,    6.8,   83.4,   -0.57,   -0.72,    0.0, -999.0
00:00:47,  973.2,    6.8,   83.3,   -0.66,   -0.20,    0.0, -999.0
00:00:52,  973.2,    6.8,   83.2,   -0.81,   -0.19,    0.0, -999.0
00:00:57,  973.2,    6.8,   83.3,   -0.71,   -0.27,    0.0, -999.0
00:01:02,  973.2,    6.8,   83.3,   -1.41,   -0.10,    0.0, -999.0
00:01:07,  973.2,    6.8,   83.3,   -1.49,   -0.73,    0.0, -999.0
00:01:12,  973.2,    6.8,   83.3,   -1.42,   -0.49,    0.0, -999.0
00:01:17,  973.2,    6.8,   83.2,   -1.67,   -0.06,    0.0, -999.0
00:01:22,  973.2,    6.9,   83.2,   -1.17,   -0.36,    0.0, -999.0
00:01:27,  973.3,    6.9,   83.1,   -1.02,   -0.57,    0.0, -999.0
00:01:32,  973.3,    6.9,   83.1,   -1.63,   -0.41,    0.0, -999.0
00:01:37,  973.2,    6.9,   83.2,   -1.65,   -0.14,    0.0, -999.0
00:01:42,  973.2,    6.9,   83.1,   -1.23,    0.28,    0.0, -999.0
00:01:47,  973.3,    6.9,   83.2,   -1.96,    0.28,    0.0, -999.0
00:01:52,  973.2,    6.9,   83.3,   -1.63,    0.50,    0.0, -999.0
00:01:57,  973.2,    6.9,   83.2,   -1.52,    0.08,    0.0, -999.0
00:02:02,  973.2,    6.9,   83.3,   -1.41,   -0.12,    0.0, -999.0
00:02:07,  973.3,    6.9,   83.4,   -1.12,   -0.20,    0.0, -999.0
00:02:12,  973.3,    6.9,   83.5,   -0.94,    0.23,    0.0, -999.0
00:02:17,  973.2,    6.9,   83.5,   -0.91,    0.19,    0.0, -999.0
00:02:22,  973.2,    6.9,   83.4,   -0.61,    0.37,    0.0, -999.0
00:02:27,  973.3,    6.9,   83.4,   -0.68,    0.38,    0.0, -999.0
00:02:32,  973.2,    6.9,   83.4,   -0.78,    0.21,    0.0, -999.0
00:02:37,  973.3,    6.9,   83.5,   -0.74,    0.01,    0.0, -999.0
00:02:42,  973.2,    6.9,   83.6,   -0.45,   -0.35,    0.0, -999.0
00:02:47,  973.3,    6.9,   83.5,   -0.34,   -0.14,    0.0, -999.0
00:02:52,  973.3,    6.9,   83.6,   -0.01,    0.30,    0.0, -999.0
00:02:57,  973.3,    6.9,   83.5,   -0.09,    0.63,    0.0, -999.0
00:03:02,  973.2,    6.9,   83.6,    0.27,    1.70,    0.0, -999.0
00:03:07,  973.2,    6.9,   83.7,   -0.07,    1.91,    0.0, -999.0
00:03:12,  973.3,    6.9,   83.9,   -0.74,    2.14,    0.0, -999.0
00:03:17,  973.3,    6.9,   84.1,   -1.54,    1.29,    0.0, -999.0
00:03:22,  973.2,    6.9,   84.1,   -0.34,    1.58,    0.0, -999.0
00:03:27,  973.2,    6.9,   84.2,   -0.28,    1.59,    0.0, -999.0
00:03:32,  973.2,    6.9,   84.3,   -0.95,    1.87,    0.0, -999.0
00:03:37,  973.2,    6.9,   84.4,   -0.58,    2.34,    0.0, -999.0
00:03:42,  973.3,    6.9,   84.3,   -0.95,    2.46,    0.0, -999.0
00:03:47,  973.2,    6.9,   84.4,   -0.58,    2.72,    0.0, -999.0
00:03:52,  973.3,    6.9,   84.4,   -1.15,    2.15,    0.0, -999.0
00:03:57,  973.2,    6.9,   84.4,   -1.05,    1.68,    0.0, -999.0
00:04:02,  973.2,    6.9,   84.4,   -0.80,    1.28,    0.0, -999.0
00:04:07,  973.2,    6.9,   84.3,   -1.13,    1.45,    0.0, -999.0
00:04:12,  973.2,    6.9,   84.4,   -1.31,    0.64,    0.0, -999.0
00:04:17,  973.2,    6.9,   84.5,   -1.06,    0.45,    0.0, -999.0
00:04:22,  973.2,    6.9,   84.7,   -0.85,    0.73,    0.0, -999.0
00:04:27,  973.2,    6.9,   84.7,   -1.22,    0.37,    0.0, -999.0
00:04:32,  973.3,    6.9,   84.9,   -1.39,    0.94,    0.0, -999.0
00:04:37,  973.2,    6.9,   84.9,   -1.47,    0.68,    0.0, -999.0
00:04:42,  973.2,    6.9,   85.1,   -1.47,    0.68,    0.0, -999.0
00:04:47,  973.2,    6.9,   85.1,   -1.33,    0.76,    0.0, -999.0
00:04:52,  973.2,    6.9,   85.3,   -1.01,    1.20,    0.0, -999.0
00:04:57,  973.2,    6.9,   85.3,   -0.66,    1.42,    0.0, -999.0
00:05:02,  973.2,    6.9,   85.3,   -1.23,    0.96,    0.0, -999.0
00:05:07,  973.2,    6.9,   85.4,   -1.27,    0.65,    0.0, -999.0
00:05:12,  973.2,    6.9,   85.4,   -0.77,    0.95,    0.0, -999.0
00:05:17,  973.2,    6.9,   85.3,   -0.81,    0.87,    0.0, -999.0
00:05:22,  973.2,    6.9,   85.3,   -1.17,    1.67,    0.0, -999.0
00:05:27,  973.2,    6.9,   85.3,   -1.61,    1.99,    0.0, -999.0
00:05:32,  973.2,    6.9,   85.3,   -1.63,    2.01,    0.0, -999.0
00:05:37,  973.2,    6.9,   85.4,   -2.42,    2.33,    0.0, -999.0
00:05:42,  973.2,    6.9,   85.6,   -2.99,    2.26,    0.0, -999.0
00:05:47,  973.2,    6.9,   85.7,   -2.60,    1.89,    0.0, -999.0
00:05:52,  973.2,    6.8,   85.8,   -1.54,    1.84,    0.0, -999.0
00:05:57,  973.2,    6.8,   85.8,   -1.74,    2.14,    0.0, -999.0
00:06:02,  973.2,    6.8,   85.9,   -1.63,    1.94,    0.0, -999.0
00:06:07,  973.2,    6.8,   86.1,   -1.31,    1.74,    0.0, -999.0
00:06:12,  973.2,    6.8,   86.0,   -0.87,    1.39,    0.0, -999.0
00:06:17,  973.1,    6.8,   86.1,   -0.68,    1.39,    0.0, -999.0
00:06:22,  973.1,    6.8,   86.2,   -0.55,    1.60,    0.0, -999.0
00:06:27,  973.1,    6.8,   86.3,   -0.18,    1.47,    0.0, -999.0
00:06:32,  973.2,    6.7,   86.3,   -0.00,    1.85,    0.0, -999.0
00:06:37,  973.1,    6.7,   86.3,    0.20,    1.93,    0.0, -999.0
00:06:42,  973.1,    6.7,   86.2,    0.03,    1.63,    0.0, -999.0
00:06:47,  973.1,    6.7,   86.2,    0.18,    1.27,    0.0, -999.0
00:06:52,  973.1,    6.7,   86.1,    0.29,    1.02,    0.0, -999.0
00:06:57,  973.1,    6.7,   86.2,    0.48,    1.08,    0.0, -999.0
00:07:02,  973.1,    6.7,   86.2,   -0.63,    1.13,    0.0, -999.0
00:07:07,  973.1,    6.7,   86.2,   -0.95,    1.71,    0.0, -999.0
00:07:12,  973.1,    6.7,   85.9,   -1.05,    1.97,    0.0, -999.0
00:07:17,  973.1,    6.6,   85.9,   -1.33,    2.73,    0.0, -999.0
00:07:22,  973.1,    6.6,   85.9,   -1.28,    2.76,    0.0, -999.0
00:07:27,  973.1,    6.6,   85.9,   -1.91,    2.35,    0.0, -999.0
00:07:32,  973.1,    6.6,   85.9,   -2.15,    2.39,    0.0, -999.0
00:07:37,  973.1,    6.6,   85.9,   -1.54,    2.28,    0.0, -999.0
00:07:42,  973.1,    6.6,   86.0,   -1.43,    1.97,    0.0, -999.0
00:07:47,  973.1,    6.6,   86.0,   -1.57,    1.46,    0.0, -999.0
00:07:52,  973.1,    6.6,   85.8,   -1.51,    1.18,    0.0, -999.0
00:07:57,  973.1,    6.6,   85.9,   -1.78,    1.15,    0.0, -999.0
00:08:02,  973.1,    6.6,   85.8,   -1.99,    0.76,    0.0, -999.0
00:08:07,  973.1,    6.6,   85.8,   -1.66,   -0.06,    0.0, -999.0
00:08:12,  973.1,    6.6,   85.6,   -2.19,   -0.11,    0.0, -999.0
00:08:17,  973.1,    6.6,   85.5,   -2.22,    0.39,    0.0, -999.0
00:08:22,  973.1,    6.6,   85.4,   -2.94,    0.36,    0.0, -999.0
00:08:27,  973.1,    6.6,   85.4,   -2.47,   -0.13,    0.0, -999.0
00:08:32,  973.1,    6.6,   85.3,   -2.26,   -0.00,    0.0, -999.0
00:08:37,  973.1,    6.6,   85.2,   -2.22,    0.64,    0.0, -999.0
00:08:42,  973.1,    6.6,   85.3,   -2.43,    1.03,    0.0, -999.0
00:08:47,  973.1,    6.6,   85.3,   -2.14,    0.91,    0.0, -999.0
00:08:52,  973.1,    6.6,   85.2,   -1.44,    0.90,    0.0, -999.0
00:08:57,  973.1,    6.6,   85.3,   -1.91,    0.77,    0.0, -999.0
00:09:02,  973.1,    6.6,   85.3,   -1.53,    0.53,    0.0, -999.0
00:09:07,  973.1,    6.6,   85.2,   -1.36,    0.72,    0.0, -999.0
00:09:12,  973.0,    6.6,   85.3,   -1.77,    0.34,    0.0, -999.0
00:09:17,  973.0,    6.6,   85.4,   -2.23,    0.47,    0.0, -999.0
00:09:22,  973.1,    6.6,   85.4,   -2.33,    0.58,    0.0, -999.0
00:09:27,  973.0,    6.6,   85.4,   -1.48,    1.33,    0.0, -999.0
00:09:32,  973.1,    6.6,   85.6,   -1.61,    1.08,    0.0, -999.0
00:09:37,  973.1,    6.6,   85.6,   -1.98,    1.01,    0.0, -999.0
00:09:42,  973.0,    6.6,   85.5,   -1.82,    0.97,    0.0, -999.0
00:09:47,  973.0,    6.6,   85.6,   -1.79,    0.80,    0.0, -999.0
00:09:52,  973.0,    6.6,   85.6,   -1.84,    0.94,    0.0, -999.0
00:09:57,  973.1,    6.6,   85.5,   -1.73,    1.35,    0.0, -999.0
00:10:02,  973.0,    6.6,   85.6,   -1.40,    1.51,    0.0, -999.0
00:10:07,  973.1,    6.6,   85.8,   -1.60,    1.34,    0.0, -999.0
00:10:12,  973.0,    6.6,   85.9,   -1.33,    1.53,    0.0, -999.0
00:10:17,  973.0,    6.6,   85.8,   -1.59,    1.48,    0.0, -999.0
00:10:22,  973.0,    6.6,   85.7,   -1.64,    1.07,    0.0, -999.0
00:10:27,  973.0,    6.5,   85.7,   -1.51,    0.98,    0.0, -999.0
00:10:32,  973.0,    6.5,   85.6,   -1.06,    0.95,    0.0, -999.0
00:10:37,  973.0,    6.5,   85.5,   -0.99,    1.32,    0.0, -999.0
00:10:42,  973.0,    6.5,   85.6,   -1.05,    1.44,    0.0, -999.0
00:10:47,  973.0,    6.5,   85.5,   -1.00,    1.43,    0.0, -999.0
00:10:52,  973.0,    6.5,   85.5,   -1.18,    1.82,    0.0, -999.0
00:10:57,  973.0,    6.5,   85.7,   -1.32,    1.69,    0.0, -999.0
00:11:02,  973.0,    6.5,   85.8,   -1.16,    1.34,    0.0, -999.0
00:11:07,  973.0,    6.5,   85.8,   -0.82,    1.21,    0.0, -999.0
00:11:12,  973.0,    6.5,   85.8,   -0.60,    1.56,    0.0, -999.0
00:11:17,  973.0,    6.5,   85.8,   -0.73,    1.31,    0.0, -999.0
00:11:22,  973.0,    6.5,   85.8,   -0.76,    1.04,    0.0, -999.0
00:11:27,  973.0,    6.5,   85.9,   -0.86,    0.86,    0.0, -999.0
00:11:32,  973.0,    6.5,   86.0,   -0.93,    0.65,    0.0, -999.0
00:11:37,  973.1,    6.5,   86.0,   -0.81,    0.81,    0.0, -999.0
00:11:42,  973.0,    6.5,   86.0,   -0.82,    0.88,    0.0, -999.0
00:11:47,  973.0,    6.5,   86.0,   -0.44,    0.95,    0.0, -999.0
00:11:52,  973.0,    6.5,   86.2,   -0.57,    0.67,    0.0, -999.0
00:11:57,  973.0,    6.5,   86.1,   -0.80,    0.63,    0.0, -999.0
00:12:02,  973.0,    6.5,   86.4,   -0.73,    0.71,    0.0, -999.0
00:12:07,  973.0,    6.5,   86.3,   -0.92,    0.92,    0.0, -999.0
00:12:12,  973.0,    6.5,   86.4,   -0.79,    0.97,    0.0, -999.0
00:12:17,  973.0,    6.5,   86.4,   -0.60,    1.35,    0.0, -999.0
00:12:22,  973.0,    6.5,   86.6,   -0.77,    1.24,    0.0, -999.0
00:12:27,  973.1,    6.5,   86.5,   -0.70,    1.12,    0.0, -999.0
00:12:32,  973.0,    6.4,   86.5,   -0.94,    0.94,    0.0, -999.0
00:12:37,  973.0,    6.4,   86.6,   -0.99,    0.81,    0.0, -999.0
00:12:42,  973.1,    6.4,   86.5,   -0.59,    1.27,    0.0, -999.0
00:12:47,  973.1,    6.4,   86.7,   -0.89,    0.63,    0.0, -999.0
00:12:52,  973.1,    6.4,   86.6,   -0.35,    0.83,    0.0, -999.0
00:12:57,  973.1,    6.4,   86.6,   -0.37,    0.87,    0.0, -999.0
00:13:02,  973.1,    6.4,   86.7,   -0.16,    0.99,    0.0, -999.0
00:13:07,  973.1,    6.4,   86.6,   -0.30,    1.12,    0.0, -999.0
00:13:12,  973.1,    6.4,   86.5,   -0.30,    1.18,    0.0, -999.0
00:13:17,  973.1,    6.4,   86.4,   -0.43,    0.92,    0.0, -999.0
00:13:22,  973.1,    6.4,   86.4,   -0.10,    0.91,    0.0, -999.0
00:13:27,  973.1,    6.4,   86.5,   -0.27,    0.93,    0.0, -999.0
00:13:32,  973.1,    6.4,   86.4,   -0.50,    0.72,    0.0, -999.0
00:13:37,  973.1,    6.4,   86.6,   -0.69,    0.56,    0.0, -999.0
00:13:42,  973.1,    6.4,   86.5,   -0.58,    0.47,    0.0, -999.0
00:13:47,  973.1,    6.4,   86.6,   -0.40,    0.61,    0.0, -999.0
00:13:52,  973.1,    6.4,   86.8,   -1.10,    0.56,    0.0, -999.0
00:13:57,  973.1,    6.4,   86.8,   -1.12,    0.41,    0.0, -999.0
00:14:02,  973.1,    6.4,   87.1,   -0.99,    0.64,    0.0, -999.0
00:14:07,  973.1,    6.4,   87.2,   -0.41,    1.26,    0.0, -999.0
00:14:12,  973.1,    6.4,   87.2,   -0.22,    1.55,    0.0, -999.0
00:14:17,  973.1,    6.4,   87.2,   -0.33,    1.03,    0.0, -999.0
00:14:22,  973.1,    6.4,   87.4,   -0.95,    1.17,    0.0, -999.0
00:14:27,  973.1,    6.3,   87.4,   -1.14,    1.52,    0.0, -999.0
00:14:32,  973.1,    6.3,   87.4,   -1.42,    1.52,    0.0, -999.0
00:14:37,  973.1,    6.3,   87.7,   -1.56,    1.80,    0.0, -999.0
00:14:42,  973.2,    6.3,   87.7,   -1.58,    1.64,    0.0, -999.0
00:14:47,  973.1,    6.3,   87.7,   -1.46,    1.57,    0.0, -999.0
00:14:52,  973.1,    6.3,   87.9,   -1.49,    1.21,    0.0, -999.0
00:14:57,  973.1,    6.3,   87.9,   -0.86,    1.19,    0.0, -999.0
00:15:02,  973.1,    6.3,   88.0,   -0.46,    1.41,    0.0, -999.0
00:15:07,  973.1,    6.3,   88.0,   -0.35,    1.23,    0.0, -999.0
00:15:12,  973.1,    6.3,   88.1,   -1.56,    2.07,    0.0, -999.0
00:15:17,  973.2,    6.3,   88.2,   -1.07,    1.85,    0.0, -999.0
00:15:22,  973.1,    6.3,   88.3,   -1.00,    1.96,    0.0, -999.0
00:15:27,  973.1,    6.2,   88.3,   -0.55,    1.81,    0.0, -999.0
00:15:32,  973.1,    6.2,   88.5,   -0.89,    1.32,    0.0, -999.0
00:15:37,  973.1,    6.2,   88.6,   -0.97,    1.55,    0.0, -999.0
00:15:42,  973.1,    6.2,   88.7,   -1.16,    1.43,    0.0, -999.0
00:15:47,  973.1,    6.2,   88.7,   -0.69,    1.20,    0.0, -999.0
00:15:52,  973.1,    6.2,   88.6,   -0.40,    1.05,    0.0, -999.0
00:15:57,  973.1,    6.2,   88.4,   -0.75,    0.89,    0.0, -999.0
00:16:02,  973.2,    6.2,   88.5,   -0.77,    0.88,    0.0, -999.0
00:16:07,  973.2,    6.2,   88.5,   -0.86,    0.67,    0.0, -999.0
00:16:12,  973.2,    6.1,   88.3,   -0.75,    0.66,    0.0, -999.0
00:16:17,  973.2,    6.1,   88.2,   -0.40,    0.51,    0.0, -999.0
00:16:22,  973.2,    6.1,   88.2,   -0.31,    0.43,    0.0, -999.0
00:16:27,  973.2,    6.1,   88.3,   -0.24,    0.54,    0.0, -999.0
00:16:32,  973.2,    6.1,   88.3,   -0.26,    0.68,    0.0, -999.0
00:16:37,  973.2,    6.1,   88.3,   -0.18,    0.86,    0.0, -999.0
00:16:42,  973.2,    6.1,   88.5,   -0.42,    1.03,    0.0, -999.0
00:16:47,  973.2,    6.1,   88.5,   -0.55,    1.09,    0.0, -999.0
00:16:52,  973.2,    6.2,   88.6,   -0.54,    0.87,    0.0, -999.0
00:16:57,  973.2,    6.2,   88.5,   -0.65,    0.77,    0.0, -999.0
00:17:02,  973.2,    6.2,   88.7,   -0.72,    0.89,    0.0, -999.0
00:17:07,  973.2,    6.2,   88.8,   -0.71,    0.88,    0.0, -999.0
00:17:12,  973.2,    6.2,   88.8,   -1.01,    0.76,    0.0, -999.0
00:17:17,  973.2,    6.2,   88.8,   -0.87,    0.63,    0.0, -999.0
00:17:22,  973.2,    6.2,   88.8,   -0.62,    0.45,    0.0, -999.0
00:17:27,  973.2,    6.2,   88.9,   -0.52,    0.38,    0.0, -999.0
00:17:32,  973.2,    6.2,   88.9,   -0.39,    0.28,    0.0, -999.0
00:17:37,  973.2,    6.2,   89.0,   -0.34,    0.24,    0.0, -999.0
00:17:42,  973.2,    6.2,   89.0,   -0.33,    0.23,    0.0, -999.0
00:17:47,  973.2,    6.2,   89.0,   -0.38,    0.26,    0.0, -999.0
00:17:52,  973.2,    6.2,   89.1,   -0.40,    0.31,    0.0, -999.0
00:17:57,  973.2,    6.2,   89.0,   -0.46,    0.46,    0.0, -999.0
00:18:02,  973.2,    6.2,   89.2,   -0.51,    0.32,    0.0, -999.0
00:18:07,  973.2,    6.2,   89.2,   -0.55,    0.23,    0.0, -999.0
00:18:12,  973.3,    6.2,   89.3,   -0.51,    0.15,    0.0, -999.0
00:18:17,  973.3,    6.2,   89.3,   -0.55,   -0.11,    0.0, -999.0
00:18:22,  973.3,    6.1,   89.3,   -0.60,   -0.17,    0.0, -999.0
00:18:27,  973.3,    6.1,   89.3,   -0.63,   -0.19,    0.0, -999.0
00:18:32,  973.3,    6.1,   89.4,   -0.58,   -0.17,    0.0, -999.0
00:18:37,  973.3,    6.1,   89.4,   -0.67,   -0.19,    0.0, -999.0
00:18:42,  973.3,    6.1,   89.4,   -0.71,   -0.22,    0.0, -999.0
00:18:47,  973.3,    6.1,   89.5,   -0.78,   -0.24,    0.0, -999.0
00:18:52,  973.3,    6.1,   89.5,   -0.68,   -0.22,    0.0, -999.0
00:18:57,  973.3,    6.1,   89.6,   -0.62,   -0.18,    0.0, -999.0
00:19:02,  973.2,    6.1,   89.6,   -0.50,   -0.16,    0.0, -999.0
00:19:07,  973.3,    6.1,   89.7,   -0.46,   -0.15,    0.0, -999.0
00:19:12,  973.3,    6.1,   89.7,   -0.38,   -0.12,    0.0, -999.0
00:19:17,  973.2,    6.1,   89.7,   -0.31,   -0.10,    0.0, -999.0
00:19:22,  973.3,    6.1,   89.7,   -0.33,   -0.11,    0.0, -999.0
00:19:27,  973.3,    6.1,   89.8,   -0.40,   -0.07,    0.0, -999.0
00:19:32,  973.3,    6.1,   89.8,   -0.50,    0.17,    0.0, -999.0
00:19:37,  973.3,    6.1,   89.8,   -0.49,    0.18,    0.0, -999.0
00:19:42,  973.3,    6.0,   89.8,   -0.50,    0.15,    0.0, -999.0
00:19:47,  973.3,    6.0,   89.8,   -0.46,    0.14,    0.0, -999.0
00:19:52,  973.3,    6.0,   89.9,   -0.38,    0.12,    0.0, -999.0
00:19:57,  973.2,    6.0,   89.9,   -0.42,    0.10,    0.0, -999.0
00:20:02,  973.3,    6.0,   89.9,   -0.77,   -0.00,    0.0, -999.0
00:20:07,  973.3,    6.0,   89.9,   -0.80,    0.04,    0.0, -999.0
00:20:12,  973.3,    6.0,   89.9,   -0.74,    0.04,    0.0, -999.0
00:20:17,  973.3,    6.0,   89.9,   -0.75,    0.04,    0.0, -999.0
00:20:22,  973.3,    6.0,   89.9,   -0.88,    0.25,    0.0, -999.0
00:20:27,  973.3,    6.0,   90.0,   -0.97,    0.41,    0.0, -999.0
00:20:32,  973.3,    6.0,   90.0,   -0.90,    0.46,    0.0, -999.0
00:20:37,  973.3,    6.0,   90.0,   -0.83,    0.37,    0.0, -999.0
00:20:42,  973.3,    6.0,   90.0,   -0.99,    0.21,    0.0, -999.0
00:20:47,  973.3,    6.0,   90.1,   -0.89,    0.13,    0.0, -999.0
00:20:52,  973.3,    5.9,   90.0,   -0.76,    0.12,    0.0, -999.0
00:20:57,  973.3,    6.0,   90.0,   -0.74,    0.04,    0.0, -999.0
00:21:02,  973.3,    5.9,   90.0,   -0.99,   -0.07,    0.0, -999.0
00:21:07,  973.3,    5.9,   90.0,   -1.15,    0.08,    0.0, -999.0
00:21:12,  973.3,    5.9,   90.1,   -0.99,    0.44,    0.0, -999.0
00:21:17,  973.3,    5.9,   90.1,   -1.36,    0.42,    0.0, -999.0
00:21:22,  973.3,    5.9,   90.1,   -1.55,    0.25,    0.0, -999.0
00:21:27,  973.3,    5.9,   90.1,   -1.38,    0.19,    0.0, -999.0
00:21:32,  973.3,    5.9,   90.1,   -1.04,    0.16,    0.0, -999.0
00:21:37,  973.3,    5.9,   90.2,   -0.90,    0.13,    0.0, -999.0
00:21:42,  973.3,    5.9,   90.1,   -0.82,    0.16,    0.0, -999.0
00:21:47,  973.3,    5.9,   90.2,   -0.91,    0.18,    0.0, -999.0
00:21:52,  973.3,    5.9,   90.2,   -0.93,    0.18,    0.0, -999.0
00:21:57,  973.3,    5.9,   90.1,   -0.98,    0.23,    0.0, -999.0
00:22:02,  973.3,    5.9,   90.2,   -0.96,    0.35,    0.0, -999.0
00:22:07,  973.3,    5.9,   90.1,   -0.83,    0.42,    0.0, -999.0
00:22:12,  973.3,    5.9,   90.1,   -0.70,    0.47,    0.0, -999.0
00:22:17,  973.3,    5.9,   90.3,   -0.68,    0.53,    0.0, -999.0
00:22:22,  973.3,    5.9,   90.2,   -0.66,    0.53,    0.0, -999.0
00:22:27,  973.3,    5.9,   90.2,   -0.64,    0.52,    0.0, -999.0
00:22:32,  973.3,    5.9,   90.2,   -0.61,    0.49,    0.0, -999.0
00:22:37,  973.3,    5.9,   90.3,   -0.51,    0.42,    0.0, -999.0
00:22:42,  973.3,    5.9,   90.4,   -0.45,    0.37,    0.0, -999.0
00:22:47,  973.3,    5.9,   90.4,   -0.42,    0.34,    0.0, -999.0
00:22:52,  973.3,    5.9,   90.4,   -0.29,    0.33,    0.0, -999.0
00:22:57,  973.3,    5.9,   90.4,   -0.17,    0.39,    0.0, -999.0
00:23:02,  973.3,    5.9,   90.5,   -0.06,    0.42,    0.0, -999.0
00:23:07,  973.3,    5.9,   90.5,   -0.22,    0.45,    0.0, -999.0
00:23:12,  973.3,    5.9,   90.7,   -0.42,    0.56,    0.0, -999.0
00:23:17,  973.3,    5.9,   90.6,   -0.43,    0.55,    0.0, -999.0
00:23:22,  973.3,    5.9,   90.7,   -0.41,    0.52,    0.0, -999.0
00:23:27,  973.3,    5.9,   90.7,   -0.46,    0.68,    0.0, -999.0
00:23:32,  973.3,    5.9,   90.8,   -0.42,    0.69,    0.0, -999.0
00:23:37,  973.4,    5.9,   90.9,   -0.41,    0.69,    0.0, -999.0
00:23:42,  973.3,    5.9,   90.9,   -0.47,    0.70,    0.0, -999.0
00:23:47,  973.4,    5.9,   90.9,   -0.62,    0.60,    0.0, -999.0
00:23:52,  973.3,    5.9,   91.0,   -0.58,    0.56,    0.0, -999.0
00:23:57,  973.3,    5.9,   91.0,   -0.52,    0.54,    0.0, -999.0
00:24:02,  973.3,    5.9,   91.0,   -0.59,    0.57,    0.0, -999.0
00:24:07,  973.3,    5.9,   91.0,   -0.67,    0.65,    0.0, -999.0
00:24:12,  973.4,    5.9,   91.1,   -0.68,    0.70,    0.0, -999.0
00:24:17,  973.4,    5.9,   91.2,   -0.66,    0.75,    0.0, -999.0
00:24:22,  973.4,    5.9,   91.1,   -0.64,    0.77,    0.0, -999.0
00:24:27,  973.4,    5.9,   91.2,   -0.60,    0.86,    0.0, -999.0
00:24:32,  973.4,    5.8,   91.2,   -0.62,    0.92,    0.0, -999.0
00:24:37,  973.4,    5.8,   91.2,   -0.66,    0.91,    0.0, -999.0
00:24:42,  973.4,    5.8,   91.2,   -0.66,    0.88,    0.0, -999.0
00:24:47,  973.4,    5.8,   91.3,   -0.59,    0.91,    0.0, -999.0
00:24:52,  973.4,    5.8,   91.3,   -0.60,    0.93,    0.0, -999.0
00:24:57,  973.4,    5.8,   91.2,   -0.60,    0.92,    0.0, -999.0
00:25:02,  973.4,    5.8,   91.3,   -0.37,    0.92,    0.0, -999.0
00:25:07,  973.4,    5.8,   91.3,   -0.27,    1.09,    0.0, -999.0
00:25:12,  973.4,    5.8,   91.4,   -0.09,    1.05,    0.0, -999.0
00:25:17,  973.4,    5.8,   91.4,   -0.12,    0.96,    0.0, -999.0
00:25:22,  973.4,    5.8,   91.4,   -0.12,    0.95,    0.0, -999.0
00:25:27,  973.4,    5.8,   91.5,   -0.14,    0.99,    0.0, -999.0
00:25:32,  973.4,    5.8,   91.6,    0.03,    0.92,    0.0, -999.0
00:25:37,  973.4,    5.8,   91.6,   -0.11,    0.89,    0.0, -999.0
00:25:42,  973.4,    5.8,   91.6,   -0.15,    0.92,    0.0, -999.0
00:25:47,  973.4,    5.8,   91.7,   -0.29,    0.89,    0.0, -999.0
00:25:52,  973.5,    5.8,   91.7,   -0.32,    0.89,    0.0, -999.0
00:25:57,  973.4,    5.8,   91.7,   -0.37,    1.02,    0.0, -999.0
00:26:02,  973.4,    5.8,   91.7,   -0.64,    1.10,    0.0, -999.0
00:26:07,  973.5,    5.8,   91.7,   -0.77,    1.23,    0.0, -999.0
00:26:12,  973.5,    5.8,   91.8,   -0.68,    1.23,    0.0, -999.0
00:26:17,  973.5,    5.8,   91.7,   -0.60,    1.22,    0.0, -999.0
00:26:22,  973.5,    5.8,   91.8,   -0.47,    1.23,    0.0, -999.0
00:26:27,  973.5,    5.8,   91.8,   -0.46,    1.33,    0.0, -999.0
00:26:32,  973.5,    5.8,   91.9,   -0.67,    1.57,    0.0, -999.0
00:26:37,  973.5,    5.8,   91.9,   -0.58,    1.51,    0.0, -999.0
00:26:42,  973.5,    5.8,   91.9,   -0.54,    1.56,    0.0, -999.0
00:26:47,  973.5,    5.8,   91.9,   -0.17,    1.36,    0.0, -999.0
00:26:52,  973.5,    5.8,   92.0,   -0.05,    1.40,    0.0, -999.0
00:26:57,  973.5,    5.8,   92.0,   -0.36,    1.45,    0.0, -999.0
00:27:02,  973.5,    5.8,   92.0,   -0.23,    1.47,    0.0, -999.0
00:27:07,  973.5,    5.8,   92.1,   -0.15,    1.73,    0.0, -999.0
00:27:12,  973.5,    5.8,   92.2,   -0.07,    1.94,    0.0, -999.0
00:27:17,  973.5,    5.8,   92.2,   -0.63,    1.93,    0.0, -999.0
00:27:22,  973.5,    5.8,   92.3,   -0.50,    2.00,    0.0, -999.0
00:27:27,  973.5,    5.8,   92.2,   -0.45,    2.11,    0.0, -999.0
00:27:32,  973.5,    5.8,   92.4,   -0.54,    1.88,    0.0, -999.0
00:27:37,  973.5,    5.8,   92.4,   -0.48,    1.81,    0.0, -999.0
00:27:42,  973.5,    5.8,   92.4,   -0.38,    1.77,    0.0, -999.0
00:27:47,  973.5,    5.8,   92.4,   -0.31,    1.95,    0.0, -999.0
00:27:52,  973.5,    5.8,   92.5,   -0.25,    2.00,    0.0, -999.0
00:27:57,  973.5,    5.8,   92.4,   -0.29,    2.03,    0.0, -999.0
00:28:02,  973.5,    5.7,   92.5,   -0.27,    2.18,    0.0, -999.0
00:28:07,  973.5,    5.7,   92.5,   -0.61,    2.01,    0.0, -999.0
00:28:12,  973.5,    5.7,   92.5,   -0.40,    2.07,    0.0, -999.0
00:28:17,  973.5,    5.7,   92.5,   -0.44,    2.08,    0.0, -999.0
00:28:22,  973.5,    5.7,   92.5,   -0.76,    2.35,    0.0, -999.0
00:28:27,  973.5,    5.7,   92.5,   -0.42,    2.36,    0.0, -999.0
00:28:32,  973.5,    5.7,   92.5,   -0.40,    2.27,    0.0, -999.0
00:28:37,  973.5,    5.7,   92.5,   -0.94,    2.34,    0.0, -999.0
00:28:42,  973.5,    5.7,   92.4,   -0.52,    2.44,    0.0, -999.0
00:28:47,  973.5,    5.7,   92.4,   -0.38,    2.40,    0.0, -999.0
00:28:52,  973.5,    5.6,   92.4,   -0.43,    2.45,    0.0, -999.0
00:28:57,  973.5,    5.7,   92.5,   -0.52,    2.46,    0.0, -999.0
00:29:02,  973.5,    5.6,   92.5,   -0.49,    2.51,    0.0, -999.0
00:29:07,  973.5,    5.6,   92.6,   -0.54,    2.55,    0.0, -999.0
00:29:12,  973.5,    5.6,   92.5,   -0.65,    2.44,    0.0, -999.0
00:29:17,  973.5,    5.6,   92.5,   -0.76,    2.35,    0.0, -999.0
00:29:22,  973.5,    5.6,   92.5,   -1.05,    2.35,    0.0, -999.0
00:29:27,  973.5,    5.6,   92.5,   -0.96,    2.26,    0.0, -999.0
00:29:32,  973.5,    5.6,   92.6,   -1.11,    2.18,    0.0, -999.0
00:29:37,  973.5,    5.6,   92.7,   -1.02,    2.00,    0.0, -999.0
00:29:42,  973.5,    5.6,   92.6,   -0.84,    1.99,    0.0, -999.0