2012/12/05, +9, 136.10,  34.85, 385
00:00:00,  971.2,    0.7,   62.8,    2.97,   -1.08,    0.0,   -4.0
00:00:05,  971.2,    0.7,   62.8,    2.36,    0.61,    0.0,   -4.2
00:00:10,  971.2,    0.7,   62.7,    2.59,   -1.17,    0.0,   -4.4
00:00:15,  971.2,    0.7,   62.7,    2.50,   -1.39,    0.0,   -4.4
00:00:20,  971.1,    0.7,   62.7,    2.03,   -0.47,    0.0,   -4.4
00:00:25,  971.2,    0.7,   62.7,    2.11,    0.14,    0.0,   -4.2
00:00:30,  971.1,    0.7,   62.6,    1.75,    0.26,    0.0,   -4.4
00:00:35,  971.2,    0.7,   62.6,    1.43,   -0.15,    0.0,   -4.4
00:00:40,  971.2,    0.7,   62.6,    1.93,   -0.78,    0.0,   -4.4
00:00:45,  971.2,    0.7,   62.6,    1.63,   -0.66,    0.0,   -4.4
00:00:50,  971.1,    0.7,   62.6,    1.61,   -0.69,    0.0,   -4.2
00:00:55,  971.2,    0.7,   62.6,    1.48,   -1.00,    0.0,   -4.6
00:01:00,  971.2,    0.7,   62.6,    1.91,   -1.51,    0.0,   -4.6
00:01:05,  971.2,    0.7,   62.6,    2.23,    0.02,    0.0,   -4.6
00:01:10,  971.1,    0.7,   62.6,    1.54,   -0.28,    0.0,   -4.6
00:01:15,  971.1,    0.7,   62.6,    1.68,    0.44,    0.0,   -4.4
00:01:20,  971.2,    0.7,   62.5,    1.41,   -0.41,    0.0,   -4.6
00:01:25,  971.2,    0.7,   62.6,    1.44,    0.30,    0.0,   -4.6
00:01:30,  971.1,    0.7,   62.6,    0.72,    0.23,    0.0,   -4.4
00:01:35,  971.1,    0.7,   62.5,    2.13,    0.02,    0.0,   -4.6
00:01:40,  971.2,    0.7,   62.5,    2.40,   -0.26,    0.0,   -4.6
00:01:45,  971.1,    0.7,   62.5,    3.48,    0.66,    0.0,   -4.6
00:01:50,  971.1,    0.7,   62.5,    3.06,   -0.71,    0.0,   -4.6
00:01:55,  971.2,    0.7,   62.5,    2.91,   -0.85,    0.0,   -4.6
00:02:00,  971.2,    0.7,   62.5,    3.02,    0.25,    0.0,   -4.6
00:02:05,  971.2,    0.7,   62.5,    2.86,   -1.01,    0.0,   -4.6
00:02:10,  971.2,    0.7,   62.6,    2.89,   -0.73,    0.0,   -4.6
00:02:15,  971.2,    0.7,   62.6,    2.59,   -0.94,    0.0,   -4.6
00:02:20,  971.1,    0.7,   62.6,    1.74,   -0.79,    0.0,   -4.8
00:02:25,  971.2,    0.7,   62.7,    1.95,   -0.70,    0.0,   -4.8
00:02:30,  971.1,    0.7,   62.6,    1.24,   -0.05,    0.0,   -4.8
00:02:35,  971.2,    0.7,   62.7,    1.79,    0.24,    0.0,   -4.8
00:02:40,  971.2,    0.7,   62.6,    1.95,   -0.08,    0.0,   -4.8
00:02:45,  971.1,    0.7,   62.6,    1.35,   -0.48,    0.0,   -4.8
00:02:50,  971.1,    0.7,   62.7,    2.96,   -0.31,    0.0,   -4.8
00:02:55,  971.2,    0.7,   62.8,    2.08,   -0.12,    0.0,   -4.8
00:03:00,  971.2,    0.7,   62.8,    2.55,   -0.27,    0.0,   -4.8
00:03:05,  971.2,    0.7,   62.8,    1.95,   -0.15,    0.0,   -4.6
00:03:10,  971.2,    0.7,   62.8,    2.37,   -0.25,    0.0,   -4.8
00:03:15,  971.2,    0.6,   62.7,    1.68,   -1.32,    0.0,   -4.6
00:03:20,  971.2,    0.7,   62.8,    2.43,   -1.10,    0.0,   -4.6
00:03:25,  971.2,    0.7,   62.8,    1.92,   -1.80,    0.0,   -4.8
00:03:30,  971.2,    0.7,   62.8,    2.30,   -2.16,    0.0,   -4.8
00:03:35,  971.2,    0.7,   62.8,    2.65,   -1.49,    0.0,   -4.6
00:03:40,  971.2,    0.6,   62.9,    2.76,   -1.12,    0.0,   -4.8
00:03:45,  971.2,    0.6,   62.9,    2.76,   -1.54,    0.0,   -4.8
00:03:50,  971.2,    0.6,   63.0,    2.56,   -1.27,    0.0,   -4.6
00:03:55,  971.2,    0.6,   63.0,    2.03,    0.02,    0.0,   -4.6
00:04:00,  971.2,    0.6,   63.0,    2.41,   -0.56,    0.0,   -4.6
00:04:05,  971.2,    0.6,   63.1,    2.42,    0.32,    0.0,   -4.6
00:04:10,  971.2,    0.6,   63.1,    3.66,   -0.91,    0.0,   -4.6
00:04:15,  971.2,    0.6,   63.1,    4.77,   -0.87,    0.0,   -4.6
00:04:20,  971.2,    0.6,   63.1,    3.59,   -1.04,    0.0,   -4.6
00:04:25,  971.2,    0.6,   63.1,    4.37,   -1.58,    0.0,   -4.6
00:04:30,  971.2,    0.6,   63.1,    2.66,   -1.32,    0.0,   -4.6
00:04:35,  971.2,    0.6,   63.1,    3.77,   -1.92,    0.0,   -4.8
00:04:40,  971.2,    0.6,   63.2,    2.75,   -0.79,    0.0,   -4.8
00:04:45,  971.2,    0.6,   63.2,    3.90,   -2.84,    0.0,   -4.8
00:04:50,  971.2,    0.6,   63.1,    3.39,   -1.89,    0.0,   -4.8
00:04:55,  971.2,    0.6,   63.1,    3.15,   -1.83,    0.0,   -4.4
00:05:00,  971.2,    0.6,   63.0,    2.16,   -1.58,    0.0,   -4.4
00:05:05,  971.2,    0.6,   62.9,    3.40,   -0.62,    0.0,   -4.4
00:05:10,  971.2,    0.6,   63.0,    3.04,   -0.32,    0.0,   -4.4
00:05:15,  971.2,    0.6,   62.9,    3.54,   -0.81,    0.0,   -4.6
00:05:20,  971.3,    0.6,   62.9,    3.11,   -0.56,    0.0,   -4.6
00:05:25,  971.2,    0.6,   62.9,    3.42,   -1.24,    0.0,   -4.6
00:05:30,  971.2,    0.6,   63.0,    1.84,   -0.14,    0.0,   -4.8
00:05:35,  971.2,    0.6,   63.0,    2.91,    0.03,    0.0,   -4.8
00:05:40,  971.2,    0.6,   63.0,    3.59,   -1.45,    0.0,   -4.6
00:05:45,  971.2,    0.6,   63.0,    5.13,   -0.63,    0.0,   -4.8
00:05:50,  971.3,    0.6,   63.1,    4.26,   -0.77,    0.0,   -4.8
00:05:55,  971.2,    0.6,   63.2,    3.99,   -0.72,    0.0,   -4.6
00:06:00,  971.2,    0.6,   63.3,    4.65,    0.04,    0.0,   -4.6
00:06:05,  971.2,    0.6,   63.4,    4.33,   -0.46,    0.0,   -4.6
00:06:10,  971.2,    0.6,   63.4,    3.81,   -0.15,    0.0,   -4.8
00:06:15,  971.2,    0.6,   63.3,    2.90,   -1.24,    0.0,   -4.6
00:06:20,  971.2,    0.6,   63.3,    2.76,   -0.64,    0.0,   -4.4
00:06:25,  971.2,    0.6,   63.3,    3.71,   -0.46,    0.0,   -4.4
00:06:30,  971.2,    0.6,   63.4,    3.59,   -0.21,    0.0,   -4.4
00:06:35,  971.2,    0.6,   63.4,    3.25,   -1.15,    0.0,   -4.4
00:06:40,  971.2,    0.6,   63.4,    2.05,   -1.32,    0.0,   -4.4
00:06:45,  971.2,    0.6,   63.4,    2.83,   -1.27,    0.0,   -4.6
00:06:50,  971.2,    0.6,   63.5,    2.41,   -1.19,    0.0,   -4.4
00:06:55,  971.2,    0.6,   63.5,    2.82,   -0.45,    0.0,   -4.4
00:07:00,  971.2,    0.6,   63.6,    3.57,   -0.27,    0.0,   -4.4
00:07:05,  971.2,    0.5,   63.6,    3.08,   -2.07,    0.0,   -4.4
00:07:10,  971.2,    0.6,   63.6,    1.54,   -0.19,    0.0,   -4.6
00:07:15,  971.2,    0.6,   63.6,    3.68,   -0.45,    0.0,   -4.6
00:07:20,  971.2,    0.6,   63.6,    4.37,   -1.01,    0.0,   -4.6
00:07:25,  971.2,    0.6,   63.7,    3.22,    0.61,    0.0,   -4.6
00:07:30,  971.2,    0.6,   63.7,    4.22,    0.27,    0.0,   -4.6
00:07:35,  971.2,    0.6,   63.5,    3.48,   -0.80,    0.0,   -4.6
00:07:40,  971.2,    0.6,   63.7,    4.24,   -0.16,    0.0,   -4.6
00:07:45,  971.2,    0.5,   63.7,    5.87,   -1.47,    0.0,   -4.6
00:07:50,  971.2,    0.5,   63.7,    3.89,   -0.98,    0.0,   -4.6
00:07:55,  971.2,    0.5,   63.6,    2.86,   -0.84,    0.0,   -4.8
00:08:00,  971.2,    0.5,   63.6,    4.24,    0.04,    0.0,   -4.8
00:08:05,  971.2,    0.5,   63.6,    3.57,   -2.16,    0.0,   -4.8
00:08:10,  971.2,    0.5,   63.5,    2.28,   -2.15,    0.0,   -4.6
00:08:15,  971.2,    0.5,   63.5,    3.71,   -1.16,    0.0,   -4.6
00:08:20,  971.2,    0.5,   63.5,    2.37,   -1.59,    0.0,   -4.6
00:08:25,  971.2,    0.5,   63.5,    1.97,   -1.43,    0.0,   -4.6
00:08:30,  971.2,    0.5,   63.5,    2.93,   -0.73,    0.0,   -4.6
00:08:35,  971.2,    0.5,   63.5,    2.16,   -0.35,    0.0,   -4.6
00:08:40,  971.2,    0.5,   63.5,    1.58,   -1.15,    0.0,   -4.6
00:08:45,  971.2,    0.5,   63.5,    1.24,   -0.76,    0.0,   -4.4
00:08:50,  971.2,    0.5,   63.5,    2.40,   -0.43,    0.0,   -4.4
00:08:55,  971.2,    0.5,   63.5,    3.60,   -1.79,    0.0,   -4.4
00:09:00,  971.2,    0.5,   63.7,    3.90,   -1.67,    0.0,   -4.4
00:09:05,  971.2,    0.5,   63.7,    4.48,    0.04,    0.0,   -4.4
00:09:10,  971.2,    0.5,   63.7,    4.07,   -0.66,    0.0,   -4.2
00:09:15,  971.2,    0.5,   63.6,    3.62,   -2.01,    0.0,   -4.4
00:09:20,  971.2,    0.5,   63.5,    2.32,   -2.79,    0.0,   -4.6
00:09:25,  971.1,    0.5,   63.5,    2.25,   -1.96,    0.0,   -4.6
00:09:30,  971.2,    0.5,   63.4,    2.57,   -2.03,    0.0,   -4.6
00:09:35,  971.2,    0.5,   63.4,    1.01,   -1.08,    0.0,   -4.6
00:09:40,  971.2,    0.5,   63.4,    0.61,   -0.73,    0.0,   -4.6
00:09:45,  971.2,    0.5,   63.4,    1.45,   -1.14,    0.0,   -4.6
00:09:50,  971.2,    0.5,   63.4,    1.78,   -1.03,    0.0,   -4.6
00:09:55,  971.2,    0.5,   63.4,    1.09,   -0.71,    0.0,   -4.6
00:10:00,  971.2,    0.5,   63.4,    1.06,   -0.59,    0.0,   -4.6
00:10:05,  971.2,    0.5,   63.4,    0.78,   -1.26,    0.0,   -4.6
00:10:10,  971.2,    0.5,   63.4,    0.90,   -0.45,    0.0,   -4.4
00:10:15,  971.2,    0.5,   63.5,    0.80,   -0.47,    0.0,   -4.4
00:10:20,  971.1,    0.5,   63.5,    1.69,   -0.84,    0.0,   -4.6
00:10:25,  971.1,    0.5,   63.5,    1.40,   -0.50,    0.0,   -4.6
00:10:30,  971.2,    0.5,   63.5,    0.94,   -0.10,    0.0,   -4.6
00:10:35,  971.2,    0.5,   63.5,    0.29,   -0.90,    0.0,   -4.6
00:10:40,  971.2,    0.5,   63.6,    1.22,   -0.79,    0.0,   -4.6
00:10:45,  971.2,    0.5,   63.5,    1.17,   -0.27,    0.0,   -4.6
00:10:50,  971.2,    0.5,   63.6,    2.98,   -0.55,    0.0,   -4.6
00:10:55,  971.2,    0.5,   63.6,    2.55,    0.02,    0.0,   -4.6
00:11:00,  971.2,    0.5,   63.6,    5.59,    0.05,    0.0,   -4.6
00:11:05,  971.2,    0.5,   63.6,    4.03,    0.42,    0.0,   -4.6
00:11:10,  971.1,    0.5,   63.7,    3.47,   -2.11,    0.0,   -4.8
00:11:15,  971.1,    0.5,   63.7,    4.33,   -0.46,    0.0,   -4.8
00:11:20,  971.1,    0.5,   63.7,    3.24,   -0.81,    0.0,   -4.6
00:11:25,  971.2,    0.5,   63.8,    3.45,   -1.48,    0.0,   -4.6
00:11:30,  971.1,    0.5,   63.8,    2.56,   -1.27,    0.0,   -4.6
00:11:35,  971.1,    0.5,   63.8,    4.06,   -1.18,    0.0,   -4.6
00:11:40,  971.1,    0.5,   63.8,    4.36,   -1.58,    0.0,   -4.6
00:11:45,  971.1,    0.5,   63.7,    4.24,   -0.98,    0.0,   -4.6
00:11:50,  971.1,    0.5,   63.8,    3.58,   -1.82,    0.0,   -4.6
00:11:55,  971.2,    0.5,   63.8,    3.52,   -2.27,    0.0,   -4.6
00:12:00,  971.2,    0.5,   63.7,    4.46,   -0.34,    0.0,   -4.4
00:12:05,  971.2,    0.5,   63.7,    3.96,   -1.16,    0.0,   -4.4
00:12:10,  971.1,    0.5,   63.8,    3.49,   -1.78,    0.0,   -4.4
00:12:15,  971.2,    0.5,   63.8,    4.57,   -1.61,    0.0,   -4.4
00:12:20,  971.1,    0.5,   63.8,    4.48,   -1.82,    0.0,   -4.4
00:12:25,  971.2,    0.5,   63.9,    3.92,   -1.43,    0.0,   -4.4
00:12:30,  971.2,    0.5,   63.9,    3.48,   -1.08,    0.0,   -4.4
00:12:35,  971.2,    0.5,   63.9,    1.66,   -2.47,    0.0,   -4.4
00:12:40,  971.1,    0.4,   63.8,    1.90,   -0.47,    0.0,   -4.4
00:12:45,  971.2,    0.4,   63.9,    1.60,   -1.04,    0.0,   -4.4
00:12:50,  971.1,    0.5,   63.9,    4.70,   -1.18,    0.0,   -4.4
00:12:55,  971.1,    0.4,   63.9,    2.72,   -1.23,    0.0,   -4.4
00:13:00,  971.2,    0.4,   63.9,    1.21,   -0.28,    0.0,   -4.4
00:13:05,  971.1,    0.4,   64.0,    2.83,   -1.03,    0.0,   -4.6
00:13:10,  971.2,    0.4,   63.9,    2.06,    0.17,    0.0,   -4.6
00:13:15,  971.2,    0.4,   63.9,    1.77,    0.82,    0.0,   -4.6
00:13:20,  971.1,    0.4,   64.0,    1.26,    0.90,    0.0,   -4.6
00:13:25,  971.1,    0.4,   63.9,    1.29,   -0.83,    0.0,   -4.8
00:13:30,  971.2,    0.4,   63.8,    1.97,   -1.44,    0.0,   -4.6
00:13:35,  971.2,    0.4,   63.8,    1.95,   -0.79,    0.0,   -4.6
00:13:40,  971.1,    0.4,   63.8,    2.23,   -1.00,    0.0,   -4.2
00:13:45,  971.2,    0.4,   63.8,    1.06,   -1.58,    0.0,   -4.2
00:13:50,  971.0,    0.4,   63.8,    1.02,   -1.04,    0.0,   -4.2
00:13:55,  971.1,    0.4,   63.9,    1.90,   -0.48,    0.0,   -4.2
00:14:00,  971.2,    0.4,   63.9,    2.55,   -0.74,    0.0,   -4.4
00:14:05,  971.2,    0.4,   64.0,    1.72,   -0.28,    0.0,   -4.6
00:14:10,  971.1,    0.4,   63.9,    1.23,   -0.07,    0.0,   -4.2
00:14:15,  971.1,    0.4,   64.0,    3.25,   -1.15,    0.0,   -4.4
00:14:20,  971.2,    0.4,   64.0,    3.50,   -0.44,    0.0,   -4.2
00:14:25,  971.2,    0.4,   64.0,    2.33,   -1.94,    0.0,   -4.2
00:14:30,  971.1,    0.4,   64.1,    1.93,   -0.35,    0.0,   -4.2
00:14:35,  971.1,    0.4,   64.0,    2.38,   -0.55,    0.0,   -4.2
00:14:40,  971.1,    0.4,   64.0,    2.46,   -1.79,    0.0,   -4.2
00:14:45,  971.1,    0.4,   64.0,    4.24,   -1.06,    0.0,   -4.2
00:14:50,  971.1,    0.4,   64.0,    4.15,   -1.68,    0.0,   -4.2
00:14:55,  971.1,    0.4,   64.0,    4.73,   -0.58,    0.0,   -4.2
00:15:00,  971.1,    0.4,   64.1,    4.37,   -1.86,    0.0,   -4.2
00:15:05,  971.1,    0.4,   64.1,    3.99,   -0.73,    0.0,   -4.2
00:15:10,  971.1,    0.4,   64.0,    2.97,   -1.80,    0.0,   -4.2
00:15:15,  971.1,    0.4,   64.1,    2.37,   -0.59,    0.0,   -4.2
00:15:20,  971.1,    0.4,   64.1,    3.27,   -0.34,    0.0,   -4.2
00:15:25,  971.1,    0.4,   64.1,    1.86,    1.65,    0.0,   -4.2
00:15:30,  971.1,    0.4,   64.0,    4.20,    0.63,    0.0,   -4.2
00:15:35,  971.1,    0.4,   64.1,    2.97,    0.03,    0.0,   -4.2
00:15:40,  971.1,    0.4,   64.2,    3.46,   -0.13,    0.0,   -4.2
00:15:45,  971.0,    0.4,   64.2,    3.17,    0.82,    0.0,   -4.2
00:15:50,  971.1,    0.4,   64.2,    3.12,    0.03,    0.0,   -4.4
00:15:55,  971.1,    0.4,   64.2,    2.62,   -0.47,    0.0,   -4.2
00:16:00,  971.1,    0.4,   64.2,    3.04,   -0.88,    0.0,   -4.2
00:16:05,  971.1,    0.4,   64.1,    1.65,   -3.11,    0.0,   -4.2
00:16:10,  971.0,    0.4,   64.2,    2.35,   -1.06,    0.0,   -4.2
00:16:15,  971.1,    0.4,   64.2,    1.77,   -2.29,    0.0,   -4.2
00:16:20,  971.1,    0.4,   64.2,    2.95,   -1.08,    0.0,   -4.4
00:16:25,  971.2,    0.4,   64.2,    2.26,   -0.82,    0.0,   -4.2
00:16:30,  971.1,    0.4,   64.2,    2.94,   -1.26,    0.0,   -4.4
00:16:35,  971.1,    0.4,   64.2,    2.48,   -0.31,    0.0,   -4.2
00:16:40,  971.1,    0.4,   64.4,    2.25,   -1.31,    0.0,   -4.4
00:16:45,  971.2,    0.4,   64.3,    1.56,   -0.19,    0.0,   -4.4
00:16:50,  971.1,    0.4,   64.2,    1.12,   -0.46,    0.0,   -4.4
00:16:55,  971.1,    0.4,   64.2,    1.02,    0.69,    0.0,   -4.6
00:17:00,  971.1,    0.4,   64.2,    1.80,    0.58,    0.0,   -4.6
00:17:05,  971.1,    0.4,   64.1,    4.35,    2.69,    0.0,   -4.8
00:17:10,  971.1,    0.4,   64.1,    4.66,    1.79,    0.0,   -4.8
00:17:15,  971.1,    0.4,   64.0,    4.13,    0.62,    0.0,   -4.6
00:17:20,  971.1,    0.4,   64.1,    2.86,   -1.29,    0.0,   -4.4
00:17:25,  971.2,    0.4,   64.0,    3.09,   -1.80,    0.0,   -4.4
00:17:30,  971.2,    0.4,   64.0,    0.47,   -1.87,    0.0,   -4.4
00:17:35,  971.2,    0.4,   64.0,    3.34,   -0.61,    0.0,   -4.2
00:17:40,  971.1,    0.4,   63.9,    4.15,   -0.43,    0.0,   -4.2
00:17:45,  971.1,    0.4,   64.0,    4.55,   -1.66,    0.0,   -4.2
00:17:50,  971.1,    0.4,   64.0,    4.03,   -1.01,    0.0,   -4.2
00:17:55,  971.1,    0.4,   64.0,    3.39,   -2.47,    0.0,   -4.2
00:18:00,  971.2,    0.4,   64.0,    3.26,   -2.11,    0.0,   -3.8
00:18:05,  971.2,    0.4,   64.1,    4.13,   -1.45,    0.0,   -3.8
00:18:10,  971.1,    0.4,   64.0,    2.84,   -1.66,    0.0,   -3.8
00:18:15,  971.1,    0.4,   64.0,    4.23,   -2.57,    0.0,   -3.8
00:18:20,  971.1,    0.4,   64.0,    5.68,    0.05,    0.0,   -3.8
00:18:25,  971.2,    0.4,   64.2,    4.61,   -1.02,    0.0,   -3.8
00:18:30,  971.1,    0.4,   64.2,    4.45,   -3.86,    0.0,   -3.8
00:18:35,  971.2,    0.4,   64.2,    2.81,   -1.00,    0.0,   -4.0
00:18:40,  971.1,    0.4,   64.1,    2.51,   -0.58,    0.0,   -4.2
00:18:45,  971.1,    0.4,   64.1,    2.06,   -0.25,    0.0,   -4.2
00:18:50,  971.1,    0.4,   64.0,    1.80,    0.28,    0.0,   -4.2
00:18:55,  971.1,    0.4,   64.0,    2.09,   -0.46,    0.0,   -4.4
00:19:00,  971.0,    0.4,   64.0,    1.88,   -0.93,    0.0,   -4.2
00:19:05,  971.2,    0.4,   64.0,    2.23,   -1.01,    0.0,   -4.2
00:19:10,  971.2,    0.4,   64.0,    1.49,   -0.37,    0.0,   -4.4
00:19:15,  971.2,    0.4,   64.0,    1.11,   -0.97,    0.0,   -4.4
00:19:20,  971.2,    0.4,   64.0,    0.87,   -0.37,    0.0,   -4.2
00:19:25,  971.1,    0.4,   63.9,    0.44,    0.60,    0.0,   -4.2
00:19:30,  971.1,    0.4,   63.9,    2.04,    0.65,    0.0,   -4.2
00:19:35,  971.1,    0.4,   63.9,    2.61,   -0.27,    0.0,   -4.0
00:19:40,  971.1,    0.4,   64.0,    2.41,   -0.39,    0.0,   -4.2
00:19:45,  971.1,    0.4,   64.0,    4.10,    1.06,    0.0,   -4.2
00:19:50,  971.1,    0.4,   64.0,    3.56,   -0.58,    0.0,   -4.2
00:19:55,  971.0,    0.4,   64.0,    3.86,   -0.40,    0.0,   -4.2
00:20:00,  971.2,    0.4,   64.0,    2.91,   -0.67,    0.0,   -4.2
00:20:05,  971.1,    0.4,   63.8,    2.23,   -1.25,    0.0,   -4.0
00:20:10,  971.1,    0.4,   63.8,    3.02,   -1.76,    0.0,   -4.0
00:20:15,  971.1,    0.4,   63.8,    2.47,   -1.80,    0.0,   -4.2
00:20:20,  971.1,    0.4,   63.8,    2.41,   -1.76,    0.0,   -4.2
00:20:25,  971.1,    0.4,   63.9,    2.29,   -0.81,    0.0,   -4.2
00:20:30,  971.2,    0.4,   63.9,    1.23,   -0.69,    0.0,   -4.2
00:20:35,  971.2,    0.4,   63.8,    1.39,   -0.40,    0.0,   -4.2
00:20:40,  971.1,    0.4,   63.9,    1.22,   -1.31,    0.0,   -4.0
00:20:45,  971.2,    0.4,   64.0,    2.17,   -2.03,    0.0,   -4.0
00:20:50,  971.2,    0.4,   64.0,    2.38,   -1.60,    0.0,   -4.0
00:20:55,  971.1,    0.4,   64.0,    4.41,    0.28,    0.0,   -4.0
00:21:00,  971.2,    0.4,   64.0,    2.83,   -0.29,    0.0,   -4.2
00:21:05,  971.2,    0.4,   64.1,    3.14,    0.03,    0.0,   -4.2
00:21:10,  971.1,    0.4,   64.2,    2.43,   -0.09,    0.0,   -4.0
00:21:15,  971.1,    0.4,   64.2,    1.95,   -0.15,    0.0,   -4.2
00:21:20,  971.2,    0.4,   64.2,    2.62,   -0.42,    0.0,   -4.0
00:21:25,  971.1,    0.4,   64.2,    2.03,   -0.63,    0.0,   -4.2
00:21:30,  971.1,    0.4,   64.3,    1.68,   -0.76,    0.0,   -4.2
00:21:35,  971.1,    0.4,   64.2,    1.83,   -1.07,    0.0,   -4.2
00:21:40,  971.1,    0.4,   64.3,    2.83,   -0.88,    0.0,   -4.2
00:21:45,  971.1,    0.4,   64.3,    4.29,   -0.77,    0.0,   -4.4
00:21:50,  971.1,    0.4,   64.3,    4.17,   -0.23,    0.0,   -4.2
00:21:55,  971.1,    0.4,   64.3,    2.89,   -0.90,    0.0,   -4.4
00:22:00,  971.1,    0.4,   64.3,    2.82,   -1.64,    0.0,   -4.4
00:22:05,  971.1,    0.4,   64.3,    2.66,    0.23,    0.0,   -4.4
00:22:10,  971.0,    0.4,   64.3,    2.30,   -1.40,    0.0,   -4.4
00:22:15,  971.1,    0.4,   64.4,    1.80,   -1.17,    0.0,   -4.4
00:22:20,  971.1,    0.4,   64.3,    1.48,    0.13,    0.0,   -4.4
00:22:25,  971.1,    0.3,   64.4,    1.76,    0.02,    0.0,   -4.4
00:22:30,  971.1,    0.4,   64.4,    1.92,    0.02,    0.0,   -4.4
00:22:35,  971.1,    0.4,   64.3,    2.01,    0.31,    0.0,   -4.4
00:22:40,  971.1,    0.4,   64.3,    1.79,   -0.45,    0.0,   -4.6
00:22:45,  971.0,    0.3,   64.4,    1.90,    0.20,    0.0,   -4.6
00:22:50,  971.1,    0.4,   64.4,    2.94,    0.39,    0.0,   -4.6
00:22:55,  971.1,    0.3,   64.4,    3.12,   -0.56,    0.0,   -4.6
00:23:00,  971.0,    0.4,   64.4,    3.15,    0.21,    0.0,   -4.6
00:23:05,  971.1,    0.4,   64.3,    3.30,    1.60,    0.0,   -4.6
00:23:10,  971.1,    0.4,   64.3,    2.20,   -0.99,    0.0,   -4.6
00:23:15,  971.1,    0.4,   64.3,    3.61,   -0.79,    0.0,   -4.6
00:23:20,  971.2,    0.3,   64.3,    1.75,   -0.32,    0.0,   -4.6
00:23:25,  971.1,    0.3,   64.4,    2.85,   -0.83,    0.0,   -4.8
00:23:30,  971.1,    0.3,   64.4,    4.06,   -1.02,    0.0,   -4.8
00:23:35,  971.1,    0.3,   64.4,    4.90,    0.74,    0.0,   -4.8
00:23:40,  971.1,    0.4,   64.4,    6.38,    0.84,    0.0,   -5.0
00:23:45,  971.1,    0.3,   64.4,    4.15,    1.33,    0.0,   -5.0
00:23:50,  971.1,    0.4,   64.4,    4.80,    0.63,    0.0,   -5.0
00:23:55,  971.0,    0.3,   64.4,    3.76,   -0.94,    0.0,   -5.0
00:24:00,  971.1,    0.3,   64.3,    2.61,   -2.46,    0.0,   -4.8
00:24:05,  971.1,    0.3,   64.4,    3.43,   -1.40,    0.0,   -4.8
00:24:10,  971.2,    0.3,   64.4,    2.46,    0.16,    0.0,   -4.8
00:24:15,  971.1,    0.3,   64.5,    2.46,   -1.05,    0.0,   -4.8
00:24:20,  971.1,    0.3,   64.6,    2.69,   -0.78,    0.0,   -4.8
00:24:25,  971.1,    0.3,   64.5,    3.41,   -1.06,    0.0,   -4.6
00:24:30,  971.1,    0.3,   64.5,    5.45,   -1.20,    0.0,   -4.6
00:24:35,  971.1,    0.3,   64.6,    3.25,    0.43,    0.0,   -4.6
00:24:40,  971.1,    0.3,   64.5,    3.36,   -0.61,    0.0,   -4.4
00:24:45,  971.1,    0.3,   64.5,    1.91,   -0.11,    0.0,   -4.6
00:24:50,  971.1,    0.3,   64.4,    2.32,   -1.41,    0.0,   -4.6
00:24:55,  971.1,    0.3,   64.6,    4.05,   -1.74,    0.0,   -4.6
00:25:00,  971.1,    0.3,   64.5,    4.35,    0.04,    0.0,   -4.4
00:25:05,  971.1,    0.3,   64.5,    2.33,   -0.99,    0.0,   -4.4
00:25:10,  971.1,    0.3,   64.4,    2.49,   -1.69,    0.0,   -4.6
00:25:15,  971.1,    0.3,   64.4,    3.54,   -0.82,    0.0,   -4.6
00:25:20,  971.1,    0.3,   64.4,    3.85,   -0.47,    0.0,   -4.2
00:25:25,  971.1,    0.3,   64.4,    3.41,    0.65,    0.0,   -4.2
00:25:30,  971.1,    0.3,   64.5,    2.84,    0.91,    0.0,   -4.2
00:25:35,  971.1,    0.3,   64.5,    2.33,    0.44,    0.0,   -4.2
00:25:40,  971.1,    0.3,   64.5,    1.58,   -0.80,    0.0,   -4.4
00:25:45,  971.1,    0.3,   64.5,    0.67,   -0.65,    0.0,   -4.6
00:25:50,  971.1,    0.3,   64.6,    1.18,   -0.07,    0.0,   -4.4
00:25:55,  971.1,    0.3,   64.4,    1.22,   -0.20,    0.0,   -4.4
00:26:00,  971.2,    0.3,   64.6,    1.05,   -0.98,    0.0,   -4.4
00:26:05,  971.1,    0.3,   64.5,    1.90,   -0.86,    0.0,   -4.4
00:26:10,  971.1,    0.3,   64.6,    1.74,   -2.25,    0.0,   -4.4
00:26:15,  971.1,    0.3,   64.6,    1.50,   -1.01,    0.0,   -4.4
00:26:20,  971.2,    0.3,   64.6,    2.36,   -0.59,    0.0,   -4.4
00:26:25,  971.2,    0.3,   64.6,    2.68,    0.17,    0.0,   -4.2
00:26:30,  971.2,    0.3,   64.5,    4.44,    0.04,    0.0,   -4.4
00:26:35,  971.1,    0.3,   64.6,    5.07,   -0.81,    0.0,   -4.4
00:26:40,  971.1,    0.3,   64.5,    3.54,   -0.82,    0.0,   -4.4
00:26:45,  971.1,    0.3,   64.6,    5.16,   -1.61,    0.0,   -4.4
00:26:50,  971.2,    0.3,   64.6,    4.83,    0.03,    0.0,   -4.4
00:26:55,  971.1,    0.3,   64.6,    4.17,    0.34,    0.0,   -4.4
00:27:00,  971.2,    0.3,   64.6,    2.55,    0.17,    0.0,   -4.4
00:27:05,  971.2,    0.3,   64.6,    1.94,   -0.87,    0.0,   -4.6
00:27:10,  971.1,    0.3,   64.5,    1.96,   -0.71,    0.0,   -4.6
00:27:15,  971.1,    0.3,   64.5,    2.35,   -1.58,    0.0,   -4.4
00:27:20,  971.1,    0.3,   64.6,    2.18,    1.06,    0.0,   -4.6
00:27:25,  971.1,    0.3,   64.6,    1.77,   -0.19,    0.0,   -4.8
00:27:30,  971.1,    0.3,   64.5,    1.06,   -0.11,    0.0,   -4.8
00:27:35,  971.1,    0.3,   64.7,    0.71,   -0.25,    0.0,   -4.8
00:27:40,  971.2,    0.3,   64.7,    1.47,    0.10,    0.0,   -4.6
00:27:45,  971.1,    0.3,   64.7,    1.49,    0.15,    0.0,   -4.4
00:27:50,  971.1,    0.3,   64.7,    2.36,    0.20,    0.0,   -4.6
00:27:55,  971.2,    0.3,   64.7,    3.24,   -1.46,    0.0,   -4.6
00:28:00,  971.1,    0.3,   64.7,    3.44,    0.04,    0.0,   -4.4
00:28:05,  971.2,    0.3,   64.6,    4.06,   -0.89,    0.0,   -4.2
00:28:10,  971.1,    0.3,   64.6,    3.46,   -1.76,    0.0,   -4.2
00:28:15,  971.2,    0.3,   64.6,    3.74,   -3.13,    0.0,   -4.2
00:28:20,  971.2,    0.3,   64.6,    4.07,   -2.64,    0.0,   -4.0
00:28:25,  971.2,    0.3,   64.6,    4.13,   -2.51,    0.0,   -4.0
00:28:30,  971.2,    0.3,   64.6,    4.87,   -1.41,    0.0,   -4.2
00:28:35,  971.2,    0.3,   64.5,    4.41,   -1.02,    0.0,   -4.2
00:28:40,  971.2,    0.3,   64.5,    4.70,   -2.63,    0.0,   -4.2
00:28:45,  971.2,    0.3,   64.5,    4.11,   -3.00,    0.0,   -4.2
00:28:50,  971.2,    0.3,   64.5,    4.38,   -2.55,    0.0,   -4.2
00:28:55,  971.2,    0.3,   64.5,    4.02,   -2.01,    0.0,   -4.2
00:29:00,  971.2,    0.3,   64.5,    4.36,   -1.10,    0.0,   -4.2
00:29:05,  971.1,    0.3,   64.6,    4.35,    0.29,    0.0,   -4.4
00:29:10,  971.2,    0.3,   64.5,    1.48,   -1.64,    0.0,   -4.2
00:29:15,  971.2,    0.3,   64.6,    2.45,   -0.44,    0.0,   -4.2
00:29:20,  971.1,    0.3,   64.6,    2.89,   -0.67,    0.0,   -4.4
00:29:25,  971.1,    0.3,   64.5,    4.02,   -0.49,    0.0,   -4.2
00:29:30,  971.2,    0.3,   64.7,    3.05,   -1.31,    0.0,   -4.2
00:29:35,  971.2,    0.3,   64.6,    1.64,   -1.37,    0.0,   -4.2
00:29:40,  971.1,    0.3,   64.7,    1.08,   -1.40,    0.0,   -4.2