                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2002/07/20 00:00,  999.0,    0.9,    1.1,    2.0,    1.0,    1.0,    1.2,    1.3,    0.9,    1.0,    0.9,    0.9,    0.9,    0.9,    0.8,    1.1,    0.9,    1.2,    1.1,    0.8,    0.9,    1.0,    0.9,    0.9,    1.0,    1.7,    1.7,    1.8,    1.6,    1.0,  999.0,    0.9,    0.7,    0.7,    1.0,    1.0,    1.1,    0.9,    1.0,    0.7,    1.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 00:10,  999.0,    1.0,    1.0,    1.0,    1.1,    1.0,    1.0,    0.8,    0.8,    0.8,    0.8,    0.8,    0.8,    0.8,    0.8,    0.9,    0.9,    1.1,    1.1,    1.2,    1.0,    1.0,    0.9,    0.9,    0.7,    0.8,    1.0,    1.1,    0.8,    0.8,    0.8,    0.9,    0.8,    0.8,    0.8,    0.9,    1.0,    1.0,    0.8,    0.6,    0.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0
2002/07/20 00:20,  999.0,    1.2,    0.9,    1.1,    1.2,    1.1,    1.0,    1.0,    0.9,    0.9,    0.8,    0.8,    0.7,    0.8,    0.9,    0.9,    1.0,    1.3,    1.4,    1.3,    1.2,    1.0,    0.9,    0.8,    0.8,    0.9,    0.9,    0.8,    1.0,    0.8,    0.7,    0.9,    1.0,    0.8,    0.9,    1.0,    1.0,    0.9,    0.7,    0.4,    0.6,    0.7,  999.0,  999.0,    0.5,  999.0,    0.4,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 00:30,  999.0,    1.2,    1.3,    1.1,    1.2,    1.1,    1.0,    1.1,    0.9,    0.9,    0.9,    0.9,    0.8,    0.8,    0.9,    0.9,    1.1,    1.2,    1.3,    1.2,    1.1,    1.0,    0.9,    0.9,    0.7,    1.1,    1.0,    0.7,    0.8,    1.0,    1.0,    0.9,    1.0,    1.0,    0.9,    1.0,    0.9,    0.8,    0.6,    0.3,    0.6,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0
2002/07/20 00:40,  999.0,    1.2,    1.0,    1.2,    1.4,    1.2,    1.1,    1.3,    1.1,    0.8,    0.8,    0.8,    0.9,    0.9,    1.0,    1.0,    0.9,    1.1,    1.1,    1.1,    1.0,    0.9,    1.0,    0.8,    0.7,    0.7,    1.0,    0.7,    0.7,    0.7,    0.8,    0.7,    0.9,    0.8,    0.7,    0.7,    0.8,    0.6,    0.6,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.3,  999.0,    0.3,    0.5,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,    0.1
2002/07/20 00:50,  999.0,    1.2,    0.9,    1.5,    1.3,    1.1,    1.0,    1.2,    1.0,    0.8,    0.8,    0.8,    0.8,    0.8,    0.9,    0.8,    0.8,    0.9,    0.8,    0.9,    1.0,    0.5,    1.0,    0.8,    0.7,    0.6,    0.7,    0.7,    0.4,    0.5,    0.6,    0.6,    0.7,    0.7,    0.7,    0.8,    0.8,    0.7,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,    0.0,    0.3,  999.0,  999.0
2002/07/20 01:00,  999.0,    0.8,    1.0,    1.3,    1.4,    1.3,    1.1,    1.2,    1.2,    0.8,    0.8,    0.8,    0.8,    0.8,    0.8,    0.9,    0.8,    0.9,    0.9,    1.0,    1.0,    0.9,    0.7,    0.9,    0.9,    1.0,    1.0,    1.1,    0.9,  999.0,    0.4,    0.5,    0.5,    0.7,    0.7,    0.8,    0.8,    0.7,    0.4,    0.5,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 01:10,  999.0,    1.1,    1.0,    1.1,    1.2,    1.1,    1.1,    1.1,    1.0,    0.8,    0.8,    0.8,    0.8,    0.7,    0.7,    0.8,    0.8,    0.9,    1.0,    1.0,    0.9,    0.9,    0.8,    0.6,    0.8,    0.6,    0.8,    0.8,    1.2,  999.0,    0.8,    0.6,    0.6,    0.8,    0.9,    0.6,    0.9,    0.7,    0.7,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 01:20,  999.0,    1.0,    0.9,    1.3,    1.4,    1.3,    0.9,    1.1,    1.0,    0.7,    0.7,    0.7,    0.7,    0.8,    0.8,    0.8,    1.0,    0.9,    0.9,    1.0,    1.0,    0.6,    0.9,    0.9,    0.8,    0.9,    0.9,    0.8,    0.7,    0.7,  999.0,  999.0,    0.6,    0.7,    0.9,    0.8,    0.9,    0.7,    0.5,    0.7,    0.7,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 01:30,  999.0,    1.1,    1.3,    1.5,    1.4,    1.3,    1.3,    1.2,    1.1,    0.8,    0.9,    0.7,    0.8,    0.8,    0.9,    0.9,    1.0,    0.9,    1.0,    0.8,    0.9,    1.3,    0.9,    0.8,    0.9,  999.0,    0.9,    0.8,    0.8,  999.0,  999.0,    0.5,    0.5,    0.6,    0.8,    0.6,    0.7,    0.7,    0.6,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 01:40,  999.0,    0.9,    1.1,    1.5,    1.5,    1.4,    1.0,    1.2,    1.1,    0.7,    0.8,    0.8,    0.9,    0.9,    0.9,    1.0,    1.0,    1.0,    1.0,    1.0,    0.8,    0.9,    0.8,    0.8,    0.9,    1.0,  999.0,  999.0,    0.7,    0.9,    0.8,    0.8,    0.7,    0.7,    0.7,    0.8,    0.8,    0.8,    0.7,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 01:50,  999.0,    1.6,    1.1,    1.6,    1.2,    1.1,    0.8,    1.1,    1.2,    0.8,    0.7,    0.9,    0.8,    0.9,    0.9,    1.0,    0.9,    1.1,    1.1,    1.0,    0.9,    0.8,    0.9,    0.9,  999.0,    0.6,    0.9,    0.6,    0.6,    0.6,  999.0,    0.9,    0.8,    0.9,    0.7,    0.7,    0.8,    0.7,    0.6,    0.7,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0
2002/07/20 02:00,  999.0,    1.3,    1.2,    1.5,    1.6,    1.5,    1.3,    1.3,    1.1,    0.7,    0.7,    0.8,    0.8,    0.8,    0.8,    1.0,    1.1,    1.1,    1.1,    0.9,    0.9,    0.9,    0.8,    0.8,    0.8,    0.8,    1.1,    0.5,    0.6,    0.8,    0.6,    0.5,    0.7,    0.6,    0.6,    0.7,    0.8,    0.8,    0.6,    0.5,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 02:10,  999.0,    1.2,    1.4,    1.7,    1.8,    1.4,    1.2,    1.2,    1.3,    0.7,    0.7,    0.9,    0.8,    0.8,    0.9,    0.9,    0.9,    1.0,    1.0,    0.9,    1.0,    0.8,    0.9,    0.7,  999.0,    0.6,    0.7,    0.8,    0.9,    0.8,    0.8,    0.7,    0.6,    0.7,    0.6,    0.7,    0.8,    0.9,    0.6,    0.6,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 02:20,  999.0,    0.9,    1.1,    1.6,    1.4,    1.0,    1.0,    1.1,    1.0,    0.7,    0.8,    0.7,    0.8,    0.8,    0.8,    0.9,    0.9,    1.0,    0.9,    0.9,    0.9,    0.8,    0.9,    0.9,  999.0,    0.9,    0.7,    0.8,    0.6,    0.7,    0.7,  999.0,    0.5,    0.7,    0.9,    1.0,    1.1,    1.0,    0.8,    0.8,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 02:30,  999.0,    0.9,    1.0,    1.3,    1.2,    1.0,    0.9,    0.9,    1.1,    0.7,    1.0,    0.8,    0.8,    0.8,    0.8,    0.9,    1.0,    1.0,    1.0,    0.9,    0.9,    0.9,    0.9,    0.8,  999.0,    0.8,    0.8,    0.9,    0.7,    0.9,    0.7,    0.5,    0.7,    0.6,    0.7,    0.5,    0.6,    0.8,    0.7,    0.9,    0.8,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 02:40,  999.0,    1.0,    0.9,    1.1,    1.3,    1.0,    0.8,    0.9,    1.0,    0.8,    0.7,    0.7,    0.8,    0.9,    0.9,    0.9,    1.0,    0.8,    1.1,    0.7,    1.1,    0.7,    0.9,    0.8,    0.4,    0.8,    0.5,    0.8,    0.8,    0.9,    0.8,    0.5,    0.4,    0.5,    0.6,    0.5,    0.8,    0.7,    0.8,    0.5,    0.9,  999.0,    0.7,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 02:50,  999.0,    1.2,    1.3,    1.1,    1.2,    0.9,    0.8,    0.8,    0.9,    0.7,    0.7,    0.6,    0.7,    0.8,    0.8,    0.9,    0.9,    0.9,    1.0,    0.8,    0.8,    0.8,    0.8,    0.9,  999.0,    0.8,    0.7,    0.8,    1.1,    0.8,    0.9,    0.4,    0.7,    0.8,    0.4,    0.6,    0.8,    0.8,    0.8,    0.7,    0.4,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 03:00,  999.0,    0.8,    0.9,    1.0,    1.2,    1.1,    0.8,    0.8,    0.8,    0.8,    0.7,    0.8,    0.8,    0.8,    0.8,    0.9,    0.9,    0.9,    0.8,    0.9,    0.9,    0.8,    0.9,    0.6,  999.0,    0.8,    0.7,    0.7,    0.7,    0.7,    0.7,    0.5,    0.6,    0.7,    0.4,    0.7,    0.8,    0.7,    0.8,    0.6,    0.8,    0.6,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,    0.1,    0.1,    0.1
2002/07/20 03:10,  999.0,    0.9,    1.0,    1.2,    1.1,    1.1,    0.8,    1.0,    1.0,    0.7,    0.8,    0.7,    0.8,    0.8,    0.7,    0.8,    0.9,    0.7,    0.8,    0.8,    0.7,    0.8,    0.8,  999.0,    0.1,    0.7,    0.6,    0.7,    0.7,    0.6,    0.8,    0.8,    0.4,    0.6,    0.6,    0.7,    0.7,    0.7,    0.9,    0.4,    0.6,    0.8,    0.5,  999.0,  999.0,    0.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 03:20,  999.0,    0.9,    1.0,    1.3,    1.2,    0.9,    1.0,    1.2,    1.1,    0.8,    0.7,    0.8,    0.8,    0.8,    0.8,    0.9,    1.0,    0.9,    1.0,    0.6,    0.6,    0.9,    1.1,    0.6,    0.4,    0.8,  999.0,    0.5,    0.7,    0.4,    0.6,    0.7,    0.5,    0.7,    0.4,    0.6,    0.5,    0.6,    0.6,    0.7,    0.7,    0.8,    0.5,    0.1,  999.0,  999.0,  999.0,    0.1,    0.2,    0.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.1,    0.1,    0.1,    0.1,    0.1,    0.2,    0.1
2002/07/20 03:30,  999.0,    0.8,    1.5,    1.6,    1.5,    1.2,    1.0,    0.9,    0.9,    0.7,    0.9,    0.9,    0.8,    0.8,    0.8,    0.9,    1.0,    0.9,    1.0,  999.0,  999.0,    0.8,    0.7,    0.8,    0.7,    0.8,  999.0,    0.7,    0.7,  999.0,    0.8,    0.6,    0.1,    0.8,    0.9,    0.7,    0.7,    0.8,    0.6,    0.6,    0.8,    0.6,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 03:40,  999.0,    1.5,    1.4,    1.8,    1.6,    1.2,    1.1,    1.3,    1.4,    0.7,    0.7,    0.9,    0.9,    0.7,    0.9,    0.9,    1.0,    1.0,    0.9,    0.7,    0.4,    1.0,    1.0,    0.7,    0.8,    0.7,  999.0,    0.5,    0.6,  999.0,  999.0,    0.7,    0.7,    1.0,    1.2,    1.0,    0.8,    0.7,    0.7,    0.8,    0.9,  999.0,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.1,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
2002/07/20 03:50,  999.0,    1.7,    1.5,    1.5,    1.2,    1.0,    1.2,    1.2,    1.1,    1.1,    0.7,    0.8,    0.9,    0.8,    1.2,    0.9,    0.9,    1.0,    0.9,    1.1,  999.0,    0.7,    0.7,    0.8,    0.8,  999.0,    0.9,    0.8,    0.8,    0.8,    0.6,  999.0,    0.6,    0.9,    1.2,    1.1,    1.2,    0.5,    0.7,    0.5,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2
2002/07/20 04:00,  999.0,    1.1,    1.1,    1.4,    1.1,    1.1,    0.8,    1.0,    0.9,    0.8,    0.9,    0.9,    0.8,    0.7,    0.8,    1.0,    1.0,    0.9,    0.8,    0.6,  999.0,    0.6,    0.9,  999.0,    0.8,    0.6,    0.9,    0.8,    0.9,    0.7,    0.5,    0.5,    0.9,    0.8,    1.0,    1.0,    0.7,    0.8,    0.9,    0.4,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0
2002/07/20 04:10,  999.0,    1.0,    1.5,    1.6,    1.4,    1.2,    0.8,    0.9,    0.8,    0.7,    0.8,    0.8,    0.8,    0.8,    0.9,    0.9,    0.9,    0.9,    0.8,    0.7,  999.0,    0.5,    0.9,  999.0,  999.0,    0.9,    0.9,    0.6,  999.0,    0.6,    0.7,    0.3,    0.7,    0.8,    0.7,    0.7,    0.5,    0.7,    0.8,    0.5,    0.6,    0.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0
2002/07/20 04:20,  999.0,    1.4,    1.3,    1.3,    1.5,    0.9,    0.8,    0.8,    0.7,    0.7,    0.8,    0.8,    0.8,    0.7,    0.8,    0.9,    1.0,    1.0,    0.9,    0.9,    0.6,    0.6,    0.8,  999.0,    0.5,    0.6,    0.5,    0.6,    0.6,    0.7,    0.6,    0.5,  999.0,    0.5,    0.1,    0.7,    0.7,    0.6,    0.7,  999.0,    0.6,    0.6,    0.7,    0.5,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,  999.0,  999.0,    0.1,    0.1,  999.0,    0.1,    0.1,    0.1,    0.1,    0.1
2002/07/20 04:30,  999.0,    2.0,    1.9,    1.3,    1.6,    1.0,    0.7,    0.9,    1.1,    0.9,    0.7,    1.0,    0.8,    0.8,    0.9,    1.1,    0.9,    1.0,    1.1,    0.9,    0.6,  999.0,  999.0,  999.0,    0.4,    0.9,    0.8,    0.6,  999.0,    0.7,    0.7,    0.7,    0.7,    0.7,    0.5,  999.0,    0.9,    0.8,    0.7,    0.9,    0.5,    0.6,    0.7,    0.7,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.3,  999.0
2002/07/20 04:40,  999.0,    1.6,    1.9,    1.7,    1.3,    1.1,    0.9,    1.4,    1.1,    1.3,    0.8,    1.1,    1.2,    0.8,    0.8,    0.9,    0.9,    1.0,    1.0,    0.8,  999.0,    0.6,  999.0,  999.0,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.7,    0.6,    0.8,    0.5,    0.8,    0.7,    0.7,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.2,  999.0,  999.0,  999.0,    0.4,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 04:50,  999.0,    1.9,    1.6,    1.6,    1.2,    1.0,    1.1,    0.8,    0.9,    0.8,    0.7,    0.7,    0.8,    0.7,    0.9,    0.9,    1.0,    0.9,    1.0,    0.7,    0.9,    0.5,  999.0,  999.0,    0.6,    0.7,    0.7,    0.5,    0.5,  999.0,  999.0,    0.5,  999.0,    0.8,  999.0,    0.7,    0.7,    0.7,    0.6,    0.6,    0.6,    0.4,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 05:00,  999.0,    1.7,    1.4,    1.4,    1.5,    1.1,    0.9,    1.0,    1.0,    0.7,    0.7,    0.8,    0.7,    0.8,    1.0,    0.9,    0.9,    1.1,    1.0,    0.7,    0.9,    0.8,  999.0,  999.0,    0.8,    0.8,    0.7,    0.9,    0.7,    1.0,  999.0,  999.0,    0.8,    0.7,  999.0,    0.7,    0.5,  999.0,  999.0,    0.6,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 05:10,  999.0,    1.2,    1.3,    1.2,    1.3,    1.1,    0.8,    0.7,    0.7,    0.7,    0.8,    0.8,    0.8,    0.8,    0.9,    1.0,    1.0,    1.0,    1.1,    1.1,    0.9,    0.7,  999.0,  999.0,    0.7,    0.7,    0.7,    0.6,    0.9,    0.9,    0.5,  999.0,    0.7,    0.8,    0.2,    0.9,    0.9,    0.7,    0.6,    0.7,  999.0,    0.3,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,    1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0
2002/07/20 05:20,  999.0,    1.6,    1.2,    1.0,    1.1,    1.2,    1.0,    1.1,    1.1,    0.9,    1.1,    0.8,    1.0,    0.8,    0.9,    0.9,    1.0,    1.0,    0.9,    0.9,    0.8,    0.7,  999.0,  999.0,  999.0,    0.5,    0.8,    0.9,    0.6,    0.8,    0.6,  999.0,    0.7,    0.6,    0.7,    0.7,    0.6,    0.5,    0.8,    0.7,  999.0,    0.5,    0.7,    0.7,    0.2,  999.0,    0.5,  999.0,    0.4,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 05:30,  999.0,    1.1,    0.8,    0.7,    0.9,    0.8,    0.8,    1.0,    0.9,    0.8,    0.8,    0.8,    0.8,    0.8,    0.8,    0.9,    1.0,    0.9,    1.0,    0.9,    0.8,    0.9,  999.0,    0.4,  999.0,    0.7,    0.6,    0.8,    0.7,    0.9,    0.6,    0.7,    0.8,    0.6,    0.3,    0.7,    0.8,    0.7,    0.7,    0.7,  999.0,  999.0,    0.9,    0.7,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 05:40,  999.0,    1.2,    1.3,    1.2,    1.5,    1.0,    0.9,    1.1,    1.0,    0.9,    0.6,    0.8,    0.7,    0.8,    0.8,    0.9,    0.9,    1.0,    0.8,    0.8,    0.8,    0.7,  999.0,  999.0,    0.9,    0.9,    0.8,    0.9,    0.7,    0.9,  999.0,    0.9,    0.8,  999.0,  999.0,    0.8,    0.8,    0.9,    0.7,    0.9,    0.5,  999.0,  999.0,    0.7,  999.0,  999.0,    0.3,    0.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2002/07/20 05:50,  999.0,    1.1,    0.9,    1.2,    1.1,    1.0,    1.0,    0.8,    1.0,    1.0,    0.8,    0.8,    0.7,    0.8,    0.8,    0.9,    1.0,    0.8,    1.0,    1.0,    1.0,    0.8,  999.0,  999.0,    0.5,    0.8,    0.7,    0.8,    0.7,    0.8,    0.8,    0.7,    0.7,    0.5,    0.3,    0.6,    0.5,    0.5,    0.7,    0.9,    0.6,  999.0,  999.0,    0.6,    0.3,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 06:00,  999.0,    0.8,    0.7,    0.9,    0.9,    0.7,    1.0,    0.8,    0.9,    0.9,    0.7,    0.8,    0.8,    0.8,    0.8,    0.8,    1.0,    1.3,    1.0,    1.0,    1.0,    0.5,    0.2,  999.0,    0.8,    0.8,    0.8,    0.8,    0.8,    0.7,    0.8,    0.8,    0.7,  999.0,  999.0,  999.0,    1.0,    0.6,    0.6,    0.7,    0.6,  999.0,  999.0,    0.4,    0.5,  999.0,  999.0,    0.4,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 06:10,  999.0,    0.8,    0.8,    1.2,    0.8,    0.9,    0.8,    0.9,    0.8,    0.7,    1.0,    0.9,    0.8,    0.8,    0.8,    0.9,    1.0,    0.9,    0.9,    0.7,    0.7,    0.4,  999.0,    0.5,    0.9,    0.7,    0.7,    0.7,    0.7,    0.6,    0.7,    0.6,    0.7,    0.8,  999.0,  999.0,    0.5,    0.8,    0.5,    0.8,    0.5,  999.0,    0.4,    0.6,    0.7,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2002/07/20 06:20,  999.0,    0.9,    0.8,    0.9,    1.0,    1.0,    1.0,    1.1,    1.1,    0.8,    0.9,    0.7,    1.2,    0.8,    0.8,    1.0,    0.9,    0.9,    0.9,    0.9,    0.8,    0.8,  999.0,    0.7,    0.7,    0.7,    0.9,    0.8,    0.7,    0.7,    0.8,    0.6,    0.8,  999.0,  999.0,    0.5,    0.6,    0.6,    0.6,    0.6,    0.3,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 06:30,  999.0,    0.8,    0.7,    0.5,    0.8,    0.9,    0.8,    0.9,    0.8,    0.9,    0.8,    0.8,    0.7,    0.7,    0.8,    0.9,    1.1,    1.0,    0.9,    0.9,    0.8,    0.8,  999.0,    0.8,    0.8,    0.8,    0.7,    0.6,    0.8,  999.0,  999.0,    0.5,    0.5,    0.4,  999.0,    0.7,    0.8,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2002/07/20 06:40,  999.0,    0.8,    0.9,    0.7,    1.2,    1.1,    1.2,    0.8,    0.8,    0.7,    0.7,    0.8,    0.7,    0.7,    0.9,    0.9,    0.9,    1.0,    0.9,    0.8,    0.9,    0.8,    0.8,    0.7,    0.8,    0.7,    0.8,    0.7,    0.9,    0.6,    0.9,    0.7,    0.4,    0.4,    0.8,    0.8,    1.1,    0.9,    0.7,    0.5,  999.0,  999.0,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,    0.7,    0.5,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 06:50,  999.0,    0.9,    1.0,    0.9,    0.8,    1.4,    1.0,    0.8,    1.1,    0.7,    0.6,    0.8,    0.7,    0.7,    0.8,    0.9,    0.9,    0.9,    0.9,    0.8,    0.7,    0.8,    0.8,  999.0,    0.5,    0.7,    0.8,    0.6,    0.7,    0.5,  999.0,    0.9,    0.7,    0.8,    0.4,  999.0,    0.9,    0.6,    0.5,    0.4,  999.0,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 07:00,  999.0,    0.7,    1.0,    1.2,    1.0,    1.3,    0.9,    0.9,    0.9,    0.6,    0.7,    0.8,    1.0,    1.1,    0.9,    0.9,    1.0,    1.0,    1.0,    0.8,    1.1,    0.7,    0.9,    0.3,    0.5,    0.6,    0.6,    0.6,    0.7,    0.5,    0.8,    0.7,    0.8,    0.7,    0.8,  999.0,    0.9,    0.9,    0.8,    0.6,    0.4,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,    0.6,    0.3,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6
2002/07/20 07:10,  999.0,    0.7,    0.9,    0.9,    1.0,    0.8,    0.9,    1.0,    0.8,    0.7,    0.7,    0.7,    0.7,    0.7,    0.8,    0.9,    0.9,    0.8,    0.9,    0.9,    0.8,    0.8,    0.7,    0.7,    0.5,  999.0,    0.9,    0.8,  999.0,  999.0,    0.6,    0.7,    0.7,    0.6,    0.3,  999.0,    0.8,    0.9,    0.6,  999.0,    0.4,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/20 07:20,  999.0,    0.8,    1.1,    1.1,    1.1,    1.1,    1.3,    1.0,    0.9,    0.7,    0.6,    0.8,    0.7,    0.8,    0.8,    0.8,    0.9,    1.0,    0.9,    0.9,    0.7,    0.8,    1.1,    0.9,    0.8,    0.6,    0.9,    0.6,    0.4,    0.8,    0.6,    0.7,    0.8,    0.8,  999.0,    0.5,    0.8,    0.9,    0.5,  999.0,  999.0,    0.4,    0.6,    0.8,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0