2003/04/14, +9, 136.10,  34.85, 385
00:00:02,  966.8,    5.7,   80.9,    0.91,   -2.14,    0.0, -999.0
00:00:07,  966.7,    5.7,   80.9,    1.01,   -2.17,    0.0, -999.0
00:00:12,  966.7,    5.7,   81.0,    1.25,   -1.72,    0.0, -999.0
00:00:17,  966.7,    5.7,   81.1,    1.01,   -1.55,    0.0, -999.0
00:00:22,  966.7,    5.7,   81.0,    0.83,   -1.43,    0.0, -999.0
00:00:27,  966.7,    5.7,   81.0,    0.69,   -1.06,    0.0, -999.0
00:00:32,  966.7,    5.7,   81.0,    0.88,   -0.91,    0.0, -999.0
00:00:37,  966.7,    5.7,   81.1,    0.90,   -1.00,    0.0, -999.0
00:00:42,  966.7,    5.7,   81.1,    0.97,   -0.90,    0.0, -999.0
00:00:47,  966.7,    5.7,   81.0,    1.08,   -1.16,    0.0, -999.0
00:00:52,  966.7,    5.7,   81.0,    1.42,   -1.52,    0.0, -999.0
00:00:57,  966.7,    5.7,   81.1,    1.28,   -1.12,    0.0, -999.0
00:01:02,  966.7,    5.7,   80.9,    0.99,   -0.95,    0.0, -999.0
00:01:07,  966.7,    5.6,   81.1,    0.88,   -0.97,    0.0, -999.0
00:01:12,  966.7,    5.6,   81.2,    0.70,   -0.93,    0.0, -999.0
00:01:17,  966.7,    5.6,   81.1,    0.61,   -0.83,    0.0, -999.0
00:01:22,  966.7,    5.6,   81.2,    0.98,   -0.69,    0.0, -999.0
00:01:27,  966.7,    5.6,   81.2,    1.26,   -0.85,    0.0, -999.0
00:01:32,  966.7,    5.6,   81.2,    1.11,   -1.04,    0.0, -999.0
00:01:37,  966.7,    5.6,   81.1,    0.98,   -0.91,    0.0, -999.0
00:01:42,  966.7,    5.6,   81.1,    1.14,   -0.80,    0.0, -999.0
00:01:47,  966.7,    5.6,   81.2,    1.56,   -1.26,    0.0, -999.0
00:01:52,  966.7,    5.6,   81.2,    1.74,   -1.86,    0.0, -999.0
00:01:57,  966.7,    5.6,   81.2,    1.16,   -1.85,    0.0, -999.0
00:02:02,  966.7,    5.5,   81.2,    1.22,   -1.88,    0.0, -999.0
00:02:07,  966.7,    5.5,   81.3,    1.02,   -1.63,    0.0, -999.0
00:02:12,  966.7,    5.5,   81.2,    1.01,   -1.05,    0.0, -999.0
00:02:17,  966.7,    5.5,   81.4,    0.44,   -1.15,    0.0, -999.0
00:02:22,  966.6,    5.5,   81.1,    0.36,   -1.34,    0.0, -999.0
00:02:27,  966.7,    5.5,   81.2,    0.37,   -0.93,    0.0, -999.0
00:02:32,  966.7,    5.5,   81.2,    0.66,   -0.61,    0.0, -999.0
00:02:37,  966.7,    5.5,   81.4,    0.80,   -0.37,    0.0, -999.0
00:02:42,  966.6,    5.5,   81.1,    0.92,   -0.51,    0.0, -999.0
00:02:47,  966.7,    5.5,   81.3,    1.18,   -0.74,    0.0, -999.0
00:02:52,  966.6,    5.5,   81.2,    1.21,   -0.91,    0.0, -999.0
00:02:57,  966.6,    5.5,   81.1,    1.10,   -0.77,    0.0, -999.0
00:03:02,  966.6,    5.5,   81.2,    1.04,   -0.65,    0.0, -999.0
00:03:07,  966.6,    5.5,   81.3,    1.25,   -0.69,    0.0, -999.0
00:03:12,  966.6,    5.5,   81.4,    1.24,   -0.83,    0.0, -999.0
00:03:17,  966.6,    5.5,   81.2,    1.18,   -0.83,    0.0, -999.0
00:03:22,  966.6,    5.5,   81.2,    0.97,   -1.01,    0.0, -999.0
00:03:27,  966.6,    5.4,   81.2,    0.84,   -1.04,    0.0, -999.0
00:03:32,  966.6,    5.4,   81.3,    0.82,   -1.09,    0.0, -999.0
00:03:37,  966.6,    5.4,   81.6,    0.89,   -0.92,    0.0, -999.0
00:03:42,  966.6,    5.4,   81.5,    0.61,   -0.73,    0.0, -999.0
00:03:47,  966.6,    5.4,   81.6,    0.67,   -0.80,    0.0, -999.0
00:03:52,  966.6,    5.4,   81.6,    0.67,   -0.74,    0.0, -999.0
00:03:57,  966.6,    5.4,   81.5,    0.76,   -0.91,    0.0, -999.0
00:04:02,  966.6,    5.4,   81.5,    0.67,   -0.99,    0.0, -999.0
00:04:07,  966.6,    5.4,   81.7,    0.87,   -0.90,    0.0, -999.0
00:04:12,  966.6,    5.4,   81.7,    0.76,   -0.85,    0.0, -999.0
00:04:17,  966.6,    5.4,   81.6,    0.57,   -1.21,    0.0, -999.0
00:04:22,  966.6,    5.4,   81.9,    0.50,   -0.99,    0.0, -999.0
00:04:27,  966.6,    5.4,   81.9,    0.61,   -0.88,    0.0, -999.0
00:04:32,  966.6,    5.4,   82.1,    0.82,   -1.06,    0.0, -999.0
00:04:37,  966.6,    5.4,   82.0,    0.83,   -1.19,    0.0, -999.0
00:04:42,  966.5,    5.4,   81.8,    1.04,   -1.16,    0.0, -999.0
00:04:47,  966.6,    5.4,   81.9,    0.92,   -1.13,    0.0, -999.0
00:04:52,  966.6,    5.4,   81.8,    0.86,   -1.10,    0.0, -999.0
00:04:57,  966.6,    5.4,   82.0,    0.82,   -0.88,    0.0, -999.0
00:05:02,  966.5,    5.4,   81.9,    0.81,   -0.76,    0.0, -999.0
00:05:07,  966.6,    5.4,   82.0,    0.74,   -1.18,    0.0, -999.0
00:05:12,  966.6,    5.4,   82.0,    0.71,   -1.23,    0.0, -999.0
00:05:17,  966.5,    5.4,   81.9,    0.77,   -1.33,    0.0, -999.0
00:05:22,  966.6,    5.4,   82.2,    0.55,   -1.80,    0.0, -999.0
00:05:27,  966.5,    5.4,   81.8,    0.70,   -1.57,    0.0, -999.0
00:05:32,  966.5,    5.4,   82.2,    0.81,   -1.52,    0.0, -999.0
00:05:37,  966.5,    5.4,   82.2,    1.10,   -1.10,    0.0, -999.0
00:05:42,  966.5,    5.4,   82.3,    0.60,   -0.93,    0.0, -999.0
00:05:47,  966.5,    5.4,   82.3,    0.63,   -0.90,    0.0, -999.0
00:05:52,  966.5,    5.4,   82.2,    0.85,   -0.82,    0.0, -999.0
00:05:57,  966.5,    5.4,   82.3,    0.82,   -1.02,    0.0, -999.0
00:06:02,  966.5,    5.4,   82.4,    0.66,   -1.11,    0.0, -999.0
00:06:07,  966.5,    5.4,   82.4,    0.85,   -1.13,    0.0, -999.0
00:06:12,  966.5,    5.4,   82.4,    1.06,   -1.10,    0.0, -999.0
00:06:17,  966.5,    5.4,   82.4,    0.89,   -1.14,    0.0, -999.0
00:06:22,  966.5,    5.4,   82.3,    0.48,   -1.67,    0.0, -999.0
00:06:27,  966.5,    5.4,   82.4,    0.39,   -1.36,    0.0, -999.0
00:06:32,  966.5,    5.4,   82.1,    0.45,   -1.12,    0.0, -999.0
00:06:37,  966.5,    5.4,   82.5,    0.46,   -0.79,    0.0, -999.0
00:06:42,  966.5,    5.4,   82.4,    0.54,   -0.97,    0.0, -999.0
00:06:47,  966.5,    5.4,   82.5,    0.65,   -1.40,    0.0, -999.0
00:06:52,  966.5,    5.4,   82.5,    0.47,   -1.46,    0.0, -999.0
00:06:57,  966.5,    5.4,   82.6,    0.33,   -1.23,    0.0, -999.0
00:07:02,  966.5,    5.4,   82.5,    0.69,   -0.71,    0.0, -999.0
00:07:07,  966.5,    5.4,   82.4,    0.68,   -0.63,    0.0, -999.0
00:07:12,  966.5,    5.4,   82.4,    0.70,   -0.67,    0.0, -999.0
00:07:17,  966.5,    5.4,   82.5,    0.51,   -1.39,    0.0, -999.0
00:07:22,  966.5,    5.4,   82.8,    0.68,   -1.45,    0.0, -999.0
00:07:27,  966.5,    5.4,   82.2,    1.01,   -1.34,    0.0, -999.0
00:07:32,  966.5,    5.3,   82.6,    0.87,   -1.15,    0.0, -999.0
00:07:37,  966.5,    5.3,   82.5,    0.86,   -1.32,    0.0, -999.0
00:07:42,  966.6,    5.3,   82.5,    0.94,   -1.05,    0.0, -999.0
00:07:47,  966.5,    5.3,   82.4,    0.96,   -1.27,    0.0, -999.0
00:07:52,  966.5,    5.3,   82.2,    0.91,   -1.25,    0.0, -999.0
00:07:57,  966.6,    5.3,   82.7,    0.71,   -1.40,    0.0, -999.0
00:08:02,  966.5,    5.3,   82.6,    0.92,   -1.66,    0.0, -999.0
00:08:07,  966.6,    5.3,   82.4,    1.16,   -1.60,    0.0, -999.0
00:08:12,  966.5,    5.3,   82.2,    1.27,   -1.52,    0.0, -999.0
00:08:17,  966.5,    5.3,   82.4,    1.09,   -1.74,    0.0, -999.0
00:08:22,  966.5,    5.3,   82.7,    0.96,   -1.23,    0.0, -999.0
00:08:27,  966.5,    5.3,   82.7,    1.20,   -1.48,    0.0, -999.0
00:08:32,  966.6,    5.3,   82.6,    1.26,   -1.45,    0.0, -999.0
00:08:37,  966.6,    5.3,   82.5,    1.37,   -1.28,    0.0, -999.0
00:08:42,  966.5,    5.3,   82.7,    1.40,   -1.62,    0.0, -999.0
00:08:47,  966.5,    5.3,   82.5,    1.23,   -2.53,    0.0, -999.0
00:08:52,  966.6,    5.3,   82.4,    1.32,   -2.03,    0.0, -999.0
00:08:57,  966.6,    5.3,   82.7,    1.46,   -1.93,    0.0, -999.0
00:09:02,  966.5,    5.3,   82.6,    1.32,   -2.04,    0.0, -999.0
00:09:07,  966.6,    5.3,   82.8,    1.40,   -1.93,    0.0, -999.0
00:09:12,  966.5,    5.3,   82.5,    1.22,   -2.11,    0.0, -999.0
00:09:17,  966.6,    5.3,   82.5,    0.92,   -2.06,    0.0, -999.0
00:09:22,  966.5,    5.3,   82.7,    0.86,   -1.76,    0.0, -999.0
00:09:27,  966.6,    5.3,   82.6,    0.67,   -1.76,    0.0, -999.0
00:09:32,  966.5,    5.3,   82.5,    0.96,   -1.81,    0.0, -999.0
00:09:37,  966.5,    5.3,   82.7,    0.98,   -1.63,    0.0, -999.0
00:09:42,  966.5,    5.3,   82.7,    0.65,   -2.01,    0.0, -999.0
00:09:47,  966.6,    5.3,   82.9,    0.46,   -2.16,    0.0, -999.0
00:09:52,  966.5,    5.3,   82.9,    0.90,   -1.50,    0.0, -999.0
00:09:57,  966.5,    5.3,   82.8,    0.97,   -0.97,    0.0, -999.0
00:10:02,  966.5,    5.3,   82.7,    1.24,   -1.37,    0.0, -999.0
00:10:07,  966.5,    5.3,   82.6,    0.81,   -2.35,    0.0, -999.0
00:10:12,  966.5,    5.4,   82.4,    0.78,   -2.54,    0.0, -999.0
00:10:17,  966.5,    5.4,   82.6,    1.08,   -1.95,    0.0, -999.0
00:10:22,  966.5,    5.4,   82.6,    0.91,   -1.17,    0.0, -999.0
00:10:27,  966.6,    5.5,   82.5,    0.72,   -1.29,    0.0, -999.0
00:10:32,  966.5,    5.5,   82.6,    1.30,   -1.40,    0.0, -999.0
00:10:37,  966.6,    5.5,   82.5,    1.33,   -1.48,    0.0, -999.0
00:10:42,  966.5,    5.6,   82.1,    1.36,   -1.94,    0.0, -999.0
00:10:47,  966.5,    5.6,   82.2,    1.42,   -1.58,    0.0, -999.0
00:10:52,  966.6,    5.6,   81.8,    1.40,   -1.45,    0.0, -999.0
00:10:57,  966.6,    5.6,   82.2,    1.43,   -2.04,    0.0, -999.0
00:11:02,  966.5,    5.7,   82.0,    1.47,   -2.11,    0.0, -999.0
00:11:07,  966.5,    5.7,   81.5,    1.35,   -1.40,    0.0, -999.0
00:11:12,  966.6,    5.8,   81.3,    1.22,   -1.27,    0.0, -999.0
00:11:17,  966.6,    5.8,   81.4,    0.86,   -2.13,    0.0, -999.0
00:11:22,  966.5,    5.8,   81.2,    1.50,   -1.72,    0.0, -999.0
00:11:27,  966.6,    5.8,   81.2,    1.02,   -1.92,    0.0, -999.0
00:11:32,  966.5,    5.8,   81.0,    1.07,   -1.77,    0.0, -999.0
00:11:37,  966.5,    5.9,   81.1,    0.52,   -1.95,    0.0, -999.0
00:11:42,  966.5,    5.9,   80.9,    1.04,   -1.37,    0.0, -999.0
00:11:47,  966.6,    5.9,   81.1,    0.69,   -0.79,    0.0, -999.0
00:11:52,  966.5,    5.9,   81.1,    0.77,   -0.95,    0.0, -999.0
00:11:57,  966.5,    5.8,   81.3,    0.66,   -1.72,    0.0, -999.0
00:12:02,  966.5,    5.9,   81.1,    0.43,   -2.01,    0.0, -999.0
00:12:07,  966.5,    5.9,   80.8,    1.00,   -1.48,    0.0, -999.0
00:12:12,  966.5,    5.9,   80.6,    0.92,   -1.18,    0.0, -999.0
00:12:17,  966.5,    5.9,   80.7,    0.59,   -1.46,    0.0, -999.0
00:12:22,  966.5,    5.9,   80.7,    0.30,   -2.44,    0.0, -999.0
00:12:27,  966.5,    5.9,   80.7,    0.84,   -1.66,    0.0, -999.0
00:12:32,  966.5,    5.9,   80.7,    0.70,   -1.57,    0.0, -999.0
00:12:37,  966.5,    5.9,   80.8,    0.71,   -1.09,    0.0, -999.0
00:12:42,  966.5,    5.9,   80.7,    0.70,   -1.50,    0.0, -999.0
00:12:47,  966.5,    5.9,   80.8,    0.28,   -1.77,    0.0, -999.0
00:12:52,  966.5,    5.8,   80.8,    0.36,   -1.70,    0.0, -999.0
00:12:57,  966.5,    5.8,   80.9,    0.67,   -1.95,    0.0, -999.0
00:13:02,  966.5,    5.8,   80.5,    0.78,   -1.68,    0.0, -999.0
00:13:07,  966.5,    5.8,   80.6,    0.85,   -1.31,    0.0, -999.0
00:13:12,  966.5,    5.8,   80.7,    0.57,   -1.40,    0.0, -999.0
00:13:17,  966.5,    5.8,   80.7,    0.65,   -1.69,    0.0, -999.0
00:13:22,  966.5,    5.8,   80.6,    0.87,   -1.40,    0.0, -999.0
00:13:27,  966.5,    5.7,   80.6,    0.81,   -1.40,    0.0, -999.0
00:13:32,  966.5,    5.7,   80.9,    0.64,   -1.20,    0.0, -999.0
00:13:37,  966.5,    5.7,   80.8,    0.63,   -1.36,    0.0, -999.0
00:13:42,  966.5,    5.7,   80.8,    0.82,   -1.61,    0.0, -999.0
00:13:47,  966.5,    5.7,   80.8,    0.57,   -1.74,    0.0, -999.0
00:13:52,  966.5,    5.7,   80.7,    0.26,   -1.65,    0.0, -999.0
00:13:57,  966.5,    5.7,   80.9,    0.44,   -1.55,    0.0, -999.0
00:14:02,  966.5,    5.7,   80.5,    0.96,   -1.43,    0.0, -999.0
00:14:07,  966.5,    5.7,   80.5,    0.84,   -1.35,    0.0, -999.0
00:14:12,  966.5,    5.7,   80.5,    0.84,   -1.08,    0.0, -999.0
00:14:17,  966.5,    5.7,   80.6,    1.32,   -1.89,    0.0, -999.0
00:14:22,  966.5,    5.7,   80.6,    1.65,   -1.83,    0.0, -999.0
00:14:27,  966.5,    5.7,   80.6,    0.84,   -1.65,    0.0, -999.0
00:14:32,  966.5,    5.7,   80.6,    0.62,   -1.45,    0.0, -999.0
00:14:37,  966.5,    5.7,   80.5,    1.04,   -1.04,    0.0, -999.0
00:14:42,  966.5,    5.7,   80.4,    1.20,   -1.60,    0.0, -999.0
00:14:47,  966.5,    5.7,   80.7,    1.20,   -1.43,    0.0, -999.0
00:14:52,  966.5,    5.7,   80.5,    1.10,   -1.76,    0.0, -999.0
00:14:57,  966.5,    5.7,   80.3,    0.38,   -1.95,    0.0, -999.0
00:15:02,  966.5,    5.7,   80.3,    0.83,   -1.78,    0.0, -999.0
00:15:07,  966.5,    5.8,   80.1,    0.88,   -1.52,    0.0, -999.0
00:15:12,  966.5,    5.8,   80.2,    0.95,   -2.03,    0.0, -999.0
00:15:17,  966.5,    5.8,   80.0,    0.90,   -2.35,    0.0, -999.0
00:15:22,  966.5,    5.8,   79.8,    1.01,   -3.30,    0.0, -999.0
00:15:27,  966.5,    5.9,   79.9,    1.13,   -3.48,    0.0, -999.0
00:15:32,  966.5,    5.9,   79.6,    0.53,   -3.35,    0.0, -999.0
00:15:37,  966.5,    5.9,   79.4,    1.07,   -3.11,    0.0, -999.0
00:15:42,  966.5,    5.9,   78.9,    1.13,   -3.29,    0.0, -999.0
00:15:47,  966.5,    6.0,   78.9,    0.75,   -3.88,    0.0, -999.0
00:15:52,  966.5,    6.0,   78.7,    0.60,   -3.43,    0.0, -999.0
00:15:57,  966.5,    6.0,   78.8,    0.38,   -3.63,    0.0, -999.0
00:16:02,  966.5,    6.1,   78.6,    0.51,   -3.23,    0.0, -999.0
00:16:07,  966.5,    6.1,   78.6,    0.83,   -2.55,    0.0, -999.0
00:16:12,  966.5,    6.1,   78.4,    0.96,   -2.36,    0.0, -999.0
00:16:17,  966.5,    6.1,   78.5,    1.40,   -1.67,    0.0, -999.0
00:16:22,  966.5,    6.2,   78.2,    0.82,   -1.49,    0.0, -999.0
00:16:27,  966.5,    6.2,   78.1,    0.79,   -1.85,    0.0, -999.0
00:16:32,  966.5,    6.2,   78.0,    0.07,   -1.93,    0.0, -999.0
00:16:37,  966.5,    6.2,   77.7,   -0.15,   -2.21,    0.0, -999.0
00:16:42,  966.5,    6.3,   77.4,    0.07,   -1.87,    0.0, -999.0
00:16:47,  966.5,    6.3,   77.2,   -0.11,   -1.61,    0.0, -999.0
00:16:52,  966.5,    6.3,   77.2,    0.71,   -0.85,    0.0, -999.0
00:16:57,  966.5,    6.3,   77.2,    0.52,   -1.07,    0.0, -999.0
00:17:02,  966.5,    6.4,   76.8,    0.50,   -1.02,    0.0, -999.0
00:17:07,  966.5,    6.4,   76.9,    0.75,   -1.04,    0.0, -999.0
00:17:12,  966.5,    6.4,   76.7,    0.16,   -1.55,    0.0, -999.0
00:17:17,  966.5,    6.4,   76.9,    0.67,   -1.57,    0.0, -999.0
00:17:22,  966.5,    6.5,   76.6,    0.62,   -1.53,    0.0, -999.0
00:17:27,  966.5,    6.5,   76.6,    0.61,   -1.60,    0.0, -999.0
00:17:32,  966.5,    6.5,   76.7,    0.63,   -1.48,    0.0, -999.0
00:17:37,  966.5,    6.5,   76.4,    0.46,   -1.61,    0.0, -999.0
00:17:42,  966.5,    6.5,   76.4,   -0.28,   -1.42,    0.0, -999.0
00:17:47,  966.5,    6.6,   76.2,    0.57,   -2.13,    0.0, -999.0
00:17:52,  966.5,    6.6,   76.1,    0.93,   -1.34,    0.0, -999.0
00:17:57,  966.5,    6.6,   76.2,    0.41,   -1.66,    0.0, -999.0
00:18:02,  966.5,    6.6,   76.2,    0.57,   -2.27,    0.0, -999.0
00:18:07,  966.5,    6.6,   76.2,    1.14,   -2.06,    0.0, -999.0
00:18:12,  966.5,    6.6,   76.0,    0.89,   -2.32,    0.0, -999.0
00:18:17,  966.5,    6.6,   75.9,    0.72,   -2.50,    0.0, -999.0
00:18:22,  966.5,    6.6,   75.7,    1.32,   -1.76,    0.0, -999.0
00:18:27,  966.5,    6.6,   75.7,    0.89,   -2.31,    0.0, -999.0
00:18:32,  966.5,    6.7,   75.4,    0.93,   -1.48,    0.0, -999.0
00:18:37,  966.5,    6.7,   75.7,    0.72,   -1.97,    0.0, -999.0
00:18:42,  966.5,    6.7,   75.6,    0.82,   -1.61,    0.0, -999.0
00:18:47,  966.5,    6.7,   75.7,    0.52,   -1.94,    0.0, -999.0
00:18:52,  966.5,    6.7,   75.8,    0.42,   -2.68,    0.0, -999.0
00:18:57,  966.5,    6.7,   75.6,    0.58,   -2.73,    0.0, -999.0
00:19:02,  966.5,    6.7,   75.6,    1.16,   -2.72,    0.0, -999.0
00:19:07,  966.5,    6.7,   75.5,    0.29,   -2.40,    0.0, -999.0
00:19:12,  966.5,    6.7,   75.6,    0.83,   -2.27,    0.0, -999.0
00:19:17,  966.5,    6.7,   75.5,    0.50,   -2.15,    0.0, -999.0
00:19:22,  966.5,    6.7,   75.2,    0.50,   -2.17,    0.0, -999.0
00:19:27,  966.5,    6.7,   74.7,    0.34,   -2.16,    0.0, -999.0
00:19:32,  966.5,    6.7,   74.5,    0.36,   -2.04,    0.0, -999.0
00:19:37,  966.5,    6.7,   74.3,    0.32,   -1.66,    0.0, -999.0
00:19:42,  966.5,    6.7,   74.3,    0.68,   -1.33,    0.0, -999.0
00:19:47,  966.5,    6.8,   74.0,    0.53,   -1.55,    0.0, -999.0
00:19:52,  966.5,    6.8,   73.9,    0.81,   -3.26,    0.0, -999.0
00:19:57,  966.5,    6.8,   74.0,    0.60,   -3.07,    0.0, -999.0
00:20:02,  966.5,    6.8,   73.3,    0.61,   -2.86,    0.0, -999.0
00:20:07,  966.5,    6.8,   73.3,    1.15,   -2.26,    0.0, -999.0
00:20:12,  966.5,    6.8,   72.9,    1.61,   -1.78,    0.0, -999.0
00:20:17,  966.5,    6.8,   72.6,    0.87,   -1.70,    0.0, -999.0
00:20:22,  966.5,    6.9,   72.5,    0.85,   -2.46,    0.0, -999.0
00:20:27,  966.6,    6.9,   72.6,    0.39,   -2.75,    0.0, -999.0
00:20:32,  966.5,    6.9,   72.8,    0.51,   -2.19,    0.0, -999.0
00:20:37,  966.5,    6.9,   72.6,    0.74,   -2.43,    0.0, -999.0
00:20:42,  966.5,    6.9,   72.6,    1.25,   -2.45,    0.0, -999.0
00:20:47,  966.5,    6.9,   72.4,    0.52,   -2.65,    0.0, -999.0
00:20:52,  966.5,    6.9,   72.5,    0.41,   -1.95,    0.0, -999.0
00:20:57,  966.5,    6.9,   72.7,    0.58,   -2.18,    0.0, -999.0
00:21:02,  966.5,    6.9,   73.2,    1.26,   -2.02,    0.0, -999.0
00:21:07,  966.5,    6.9,   73.2,    1.25,   -1.65,    0.0, -999.0
00:21:12,  966.5,    6.9,   73.6,    1.18,   -1.63,    0.0, -999.0
00:21:17,  966.5,    6.9,   74.1,    1.11,   -1.59,    0.0, -999.0
00:21:22,  966.5,    6.9,   74.0,    1.07,   -1.37,    0.0, -999.0
00:21:27,  966.5,    6.8,   74.1,    0.51,   -1.68,    0.0, -999.0
00:21:32,  966.5,    6.8,   74.4,    0.17,   -2.39,    0.0, -999.0
00:21:37,  966.5,    6.8,   74.6,    0.47,   -2.95,    0.0, -999.0
00:21:42,  966.5,    6.8,   74.6,    0.38,   -2.38,    0.0, -999.0
00:21:47,  966.5,    6.7,   74.6,    0.53,   -2.31,    0.0, -999.0
00:21:52,  966.5,    6.7,   75.0,    0.96,   -1.96,    0.0, -999.0
00:21:57,  966.5,    6.7,   74.9,    0.53,   -1.98,    0.0, -999.0
00:22:02,  966.5,    6.6,   75.2,    0.95,   -1.58,    0.0, -999.0
00:22:07,  966.5,    6.6,   75.3,    0.79,   -1.78,    0.0, -999.0
00:22:12,  966.5,    6.6,   75.5,    0.86,   -2.25,    0.0, -999.0
00:22:17,  966.5,    6.5,   75.2,    1.21,   -2.18,    0.0, -999.0
00:22:22,  966.5,    6.5,   75.5,    1.25,   -2.36,    0.0, -999.0
00:22:27,  966.5,    6.5,   75.6,    1.19,   -1.70,    0.0, -999.0
00:22:32,  966.5,    6.5,   75.5,    0.83,   -2.55,    0.0, -999.0
00:22:37,  966.5,    6.4,   75.5,    0.69,   -2.27,    0.0, -999.0
00:22:42,  966.5,    6.4,   75.6,    0.82,   -2.15,    0.0, -999.0
00:22:47,  966.5,    6.4,   75.4,    0.61,   -2.12,    0.0, -999.0
00:22:52,  966.5,    6.4,   75.6,    1.22,   -2.20,    0.0, -999.0
00:22:57,  966.5,    6.4,   75.7,    1.67,   -1.45,    0.0, -999.0
00:23:02,  966.5,    6.3,   75.5,    1.02,   -1.71,    0.0, -999.0
00:23:07,  966.5,    6.3,   75.7,    1.18,   -1.88,    0.0, -999.0
00:23:12,  966.5,    6.3,   75.5,    0.83,   -2.72,    0.0, -999.0
00:23:17,  966.5,    6.2,   75.9,    0.96,   -2.38,    0.0, -999.0
00:23:22,  966.5,    6.2,   75.9,    0.92,   -1.58,    0.0, -999.0
00:23:27,  966.5,    6.2,   75.8,    0.88,   -1.66,    0.0, -999.0
00:23:32,  966.5,    6.1,   75.9,    0.66,   -1.72,    0.0, -999.0
00:23:37,  966.5,    6.1,   76.1,    0.80,   -2.45,    0.0, -999.0
00:23:42,  966.5,    6.1,   76.2,    1.23,   -2.30,    0.0, -999.0
00:23:47,  966.5,    6.1,   76.2,    0.96,   -2.16,    0.0, -999.0
00:23:52,  966.5,    6.0,   76.3,    1.20,   -1.71,    0.0, -999.0
00:23:57,  966.5,    6.0,   76.2,    1.08,   -1.34,    0.0, -999.0
00:24:02,  966.5,    6.0,   76.3,    0.93,   -1.68,    0.0, -999.0
00:24:07,  966.5,    6.0,   76.3,    1.30,   -2.25,    0.0, -999.0
00:24:12,  966.5,    5.9,   76.7,    1.03,   -2.02,    0.0, -999.0
00:24:17,  966.5,    5.9,   76.4,    1.08,   -1.24,    0.0, -999.0
00:24:22,  966.5,    5.9,   76.3,    1.08,   -1.29,    0.0, -999.0
00:24:27,  966.5,    5.9,   76.4,    1.19,   -1.07,    0.0, -999.0
00:24:32,  966.5,    5.9,   76.2,    1.56,   -1.86,    0.0, -999.0
00:24:37,  966.5,    5.9,   76.2,    1.73,   -1.79,    0.0, -999.0
00:24:42,  966.5,    5.9,   76.5,    1.01,   -1.74,    0.0, -999.0
00:24:47,  966.5,    5.9,   76.3,    1.19,   -1.37,    0.0, -999.0
00:24:52,  966.5,    5.9,   76.5,    1.51,   -0.64,    0.0, -999.0
00:24:57,  966.5,    5.9,   76.6,    1.11,   -1.07,    0.0, -999.0
00:25:02,  966.5,    5.9,   76.5,    0.22,   -1.11,    0.0, -999.0
00:25:07,  966.5,    5.9,   76.5,    0.78,   -1.03,    0.0, -999.0
00:25:12,  966.5,    5.8,   76.8,    0.90,   -1.44,    0.0, -999.0
00:25:17,  966.5,    5.8,   76.8,    0.67,   -1.22,    0.0, -999.0
00:25:22,  966.5,    5.8,   76.9,    0.20,   -0.85,    0.0, -999.0
00:25:27,  966.5,    5.8,   76.9,    0.30,   -0.88,    0.0, -999.0
00:25:32,  966.5,    5.8,   77.1,    0.96,   -1.15,    0.0, -999.0
00:25:37,  966.5,    5.8,   77.5,    1.15,   -1.19,    0.0, -999.0
00:25:42,  966.5,    5.8,   77.0,    0.75,   -1.16,    0.0, -999.0
00:25:47,  966.5,    5.8,   77.4,    1.25,   -1.44,    0.0, -999.0
00:25:52,  966.5,    5.8,   77.2,    1.09,   -1.96,    0.0, -999.0
00:25:57,  966.5,    5.8,   77.1,    0.90,   -2.48,    0.0, -999.0
00:26:02,  966.5,    5.7,   77.4,    0.52,   -2.27,    0.0, -999.0
00:26:07,  966.5,    5.7,   77.4,    1.00,   -1.73,    0.0, -999.0
00:26:12,  966.5,    5.7,   76.9,    1.25,   -1.25,    0.0, -999.0
00:26:17,  966.5,    5.7,   76.9,    1.40,   -0.95,    0.0, -999.0
00:26:22,  966.5,    5.7,   76.9,    1.32,   -1.19,    0.0, -999.0
00:26:27,  966.5,    5.7,   77.0,    1.16,   -1.59,    0.0, -999.0
00:26:32,  966.5,    5.7,   76.7,    0.61,   -1.58,    0.0, -999.0
00:26:37,  966.5,    5.8,   76.4,    0.62,   -1.07,    0.0, -999.0
00:26:42,  966.5,    5.8,   76.0,    0.81,   -1.12,    0.0, -999.0
00:26:47,  966.5,    5.8,   75.7,    0.78,   -1.08,    0.0, -999.0
00:26:52,  966.5,    5.9,   75.5,    1.06,   -1.36,    0.0, -999.0
00:26:57,  966.5,    5.9,   76.0,    1.05,   -1.30,    0.0, -999.0
00:27:02,  966.5,    5.9,   75.5,    1.11,   -1.71,    0.0, -999.0
00:27:07,  966.5,    6.0,   75.6,    0.71,   -1.60,    0.0, -999.0
00:27:12,  966.4,    6.0,   76.0,    0.35,   -1.62,    0.0, -999.0
00:27:17,  966.5,    6.0,   76.2,    0.71,   -1.40,    0.0, -999.0
00:27:22,  966.5,    6.0,   76.4,    0.84,   -1.40,    0.0, -999.0
00:27:27,  966.5,    6.0,   76.5,    1.45,   -1.30,    0.0, -999.0
00:27:32,  966.5,    6.0,   76.7,    1.27,   -1.81,    0.0, -999.0
00:27:37,  966.4,    6.0,   76.7,    1.39,   -1.72,    0.0, -999.0
00:27:42,  966.5,    6.0,   76.8,    1.23,   -1.15,    0.0, -999.0
00:27:47,  966.5,    6.0,   76.9,    0.66,   -2.04,    0.0, -999.0
00:27:52,  966.5,    6.0,   76.9,    0.76,   -2.09,    0.0, -999.0
00:27:57,  966.5,    6.0,   76.9,    0.69,   -1.79,    0.0, -999.0
00:28:02,  966.5,    6.0,   76.9,    1.24,   -1.19,    0.0, -999.0
00:28:07,  966.5,    6.0,   76.8,    1.31,   -0.69,    0.0, -999.0
00:28:12,  966.5,    6.0,   76.9,    1.09,   -0.82,    0.0, -999.0
00:28:17,  966.5,    5.9,   77.1,    1.10,   -1.14,    0.0, -999.0
00:28:22,  966.4,    5.9,   76.9,    1.00,   -1.20,    0.0, -999.0
00:28:27,  966.5,    5.9,   77.2,    0.91,   -1.08,    0.0, -999.0
00:28:32,  966.5,    5.9,   77.3,    1.02,   -1.02,    0.0, -999.0
00:28:37,  966.5,    5.9,   77.3,    0.77,   -1.11,    0.0, -999.0
00:28:42,  966.4,    5.8,   77.4,    0.88,   -1.09,    0.0, -999.0
00:28:47,  966.4,    5.8,   77.2,    0.97,   -0.85,    0.0, -999.0
00:28:52,  966.4,    5.8,   77.4,    0.53,   -0.91,    0.0, -999.0
00:28:57,  966.5,    5.8,   77.5,    0.69,   -0.85,    0.0, -999.0
00:29:02,  966.4,    5.8,   77.5,    1.13,   -1.21,    0.0, -999.0
00:29:07,  966.5,    5.7,   77.5,    1.03,   -1.37,    0.0, -999.0
00:29:12,  966.5,    5.7,   77.5,    1.12,   -1.25,    0.0, -999.0
00:29:17,  966.5,    5.7,   77.6,    0.90,   -1.33,    0.0, -999.0
00:29:22,  966.5,    5.7,   77.6,    0.91,   -1.71,    0.0, -999.0
00:29:27,  966.5,    5.7,   77.7,    1.00,   -2.14,    0.0, -999.0
00:29:32,  966.5,    5.7,   77.9,    0.94,   -2.01,    0.0, -999.0
00:29:37,  966.5,    5.6,   77.8,    1.02,   -1.92,    0.0, -999.0
00:29:42,  966.5,    5.6,   78.1,    1.05,   -1.62,    0.0, -999.0