2020/02/21, +9, 136.10,  34.85, 385
00:00:35,  986.1,    1.9,   94.2,    1.63,   -1.15,    0.0,   -3.9
00:00:40,  986.1,    1.9,   94.2,    1.63,   -0.88,    0.0,   -3.9
00:00:45,  986.2,    1.9,   94.2,    1.55,   -1.19,    0.0,   -3.7
00:00:50,  986.1,    1.9,   94.3,    1.97,   -0.41,    0.0,   -3.9
00:00:55,  986.2,    1.9,   94.3,    1.63,   -0.78,    0.0,   -3.9
00:01:00,  986.2,    1.9,   94.3,    1.63,   -0.79,    0.0,   -3.9
00:01:05,  986.1,    1.9,   94.3,    2.01,   -0.68,    0.0,   -3.9
00:01:10,  986.2,    1.9,   94.3,    1.94,   -0.42,    0.0,   -3.9
00:01:15,  986.1,    1.9,   94.2,    2.08,   -0.61,    0.0,   -3.9
00:01:20,  986.1,    1.9,   94.2,    1.69,   -1.36,    0.0,   -3.9
00:01:25,  986.2,    1.9,   94.3,    1.63,   -1.15,    0.0,   -3.7
00:01:30,  986.1,    1.9,   94.3,    1.52,   -0.99,    0.0,   -3.4
00:01:35,  986.1,    1.9,   94.3,    1.93,   -0.21,    0.0,   -3.4
00:01:40,  986.2,    1.9,   94.3,    1.67,   -0.69,    0.0,   -3.4
00:01:45,  986.1,    1.9,   94.3,    1.68,   -0.57,    0.0,   -3.4
00:01:50,  986.2,    1.9,   94.3,    1.89,   -0.64,    0.0,   -3.4
00:01:55,  986.2,    1.9,   94.2,    1.56,   -0.91,    0.0,   -3.9
00:02:00,  986.1,    1.9,   94.2,    1.96,   -0.46,    0.0,   -3.7
00:02:05,  986.2,    1.9,   94.2,    2.16,   -0.32,    0.0,   -3.9
00:02:10,  986.1,    1.8,   94.2,    1.67,   -0.69,    0.0,   -3.9
00:02:15,  986.1,    1.9,   94.2,    2.03,   -0.17,    0.0,   -3.9
00:02:20,  986.2,    1.9,   94.2,    1.75,   -0.38,    0.0,   -3.9
00:02:25,  986.1,    1.9,   94.3,    1.75,   -0.38,    0.0,   -3.9
00:02:30,  986.1,    1.9,   94.3,    1.48,   -0.30,    0.0,   -4.1
00:02:35,  986.2,    1.9,   94.2,    1.25,   -0.18,    0.0,   -4.3
00:02:40,  986.1,    1.9,   94.2,    2.04,    0.09,    0.0,   -4.1
00:02:45,  986.1,    1.9,   94.3,    2.41,   -0.94,    0.0,   -4.3
00:02:50,  986.2,    1.9,   94.3,    1.80,   -0.74,    0.0,   -4.3
00:02:55,  986.1,    1.9,   94.3,    2.15,    0.29,    0.0,   -4.3
00:03:00,  986.2,    1.9,   94.4,    2.02,   -0.09,    0.0,   -4.3
00:03:05,  986.1,    1.9,   94.5,    2.11,   -0.23,    0.0,   -4.3
00:03:10,  986.1,    1.9,   94.5,    2.34,   -0.64,    0.0,   -4.3
00:03:15,  986.2,    1.9,   94.6,    2.00,   -0.83,    0.0,   -4.3
00:03:20,  986.1,    1.9,   94.6,    1.27,   -1.31,    0.0,   -4.3
00:03:25,  986.1,    1.9,   94.6,    0.95,   -1.18,    0.0,   -4.3
00:03:30,  986.2,    1.9,   94.6,    0.76,   -1.02,    0.0,   -4.3
00:03:35,  986.1,    1.9,   94.6,    0.52,   -1.15,    0.0,   -4.3
00:03:40,  986.1,    1.9,   94.6,    1.41,   -0.69,    0.0,   -4.3
00:03:45,  986.2,    1.9,   94.6,    0.65,   -0.75,    0.0,   -4.7
00:03:50,  986.1,    1.9,   94.6,    1.62,   -1.19,    0.0,   -4.5
00:03:55,  986.1,    1.9,   94.6,    1.05,   -1.70,    0.0,   -4.5
00:04:00,  986.1,    1.9,   94.6,    1.22,   -1.31,    0.0,   -4.3
00:04:05,  986.1,    1.8,   94.5,    1.30,   -1.27,    0.0,   -4.3
00:04:10,  986.2,    1.8,   94.5,    1.44,   -1.06,    0.0,   -4.3
00:04:15,  986.1,    1.9,   94.4,    1.02,   -1.10,    0.0,   -4.3
00:04:20,  986.1,    1.9,   94.4,    1.16,   -1.39,    0.0,   -4.1
00:04:25,  986.2,    1.8,   94.4,    1.12,   -1.02,    0.0,   -3.9
00:04:30,  986.1,    1.9,   94.4,    1.21,   -0.03,    0.0,   -3.9
00:04:35,  986.1,    1.9,   94.4,    1.20,   -0.47,    0.0,   -3.9
00:04:40,  986.2,    1.8,   94.4,    1.38,   -0.57,    0.0,   -3.9
00:04:45,  986.1,    1.9,   94.4,    1.42,   -0.80,    0.0,   -3.9
00:04:50,  986.1,    1.9,   94.4,    1.40,   -0.55,    0.0,   -3.9
00:04:55,  986.1,    1.8,   94.4,    1.00,   -0.71,    0.0,   -3.9
00:05:00,  986.1,    1.8,   94.4,    0.98,   -0.47,    0.0,   -3.9
00:05:05,  986.2,    1.9,   94.5,    1.15,   -0.57,    0.0,   -3.9
00:05:10,  986.1,    1.9,   94.5,    0.90,   -0.35,    0.0,   -3.9
00:05:15,  986.1,    1.9,   94.5,    1.18,   -0.35,    0.0,   -3.9
00:05:20,  986.2,    1.9,   94.6,    0.94,   -0.28,    0.0,   -4.1
00:05:25,  986.1,    1.9,   94.6,    0.94,    0.25,    0.0,   -4.3
00:05:30,  986.1,    1.8,   94.6,    0.73,   -0.66,    0.0,   -4.3
00:05:35,  986.2,    1.9,   94.6,    0.99,   -0.80,    0.0,   -4.3
00:05:40,  986.1,    1.9,   94.5,    1.25,   -0.60,    0.0,   -4.3
00:05:45,  986.1,    1.9,   94.5,    1.45,   -0.40,    0.0,   -4.3
00:05:50,  986.1,    1.9,   94.5,    1.20,   -0.26,    0.0,   -4.3
00:05:55,  986.1,    1.9,   94.5,    0.97,   -0.29,    0.0,   -4.3
00:06:00,  986.2,    1.8,   94.6,    0.92,   -0.36,    0.0,   -4.7
00:06:05,  986.1,    1.9,   94.6,    1.20,   -0.42,    0.0,   -4.7
00:06:10,  986.1,    1.9,   94.6,    0.96,   -0.28,    0.0,   -4.7
00:06:15,  986.2,    1.9,   94.6,    0.98,   -0.03,    0.0,   -4.5
00:06:20,  986.1,    1.9,   94.6,    0.77,    0.01,    0.0,   -4.3
00:06:25,  986.1,    1.9,   94.6,    0.75,   -0.16,    0.0,   -4.5
00:06:30,  986.2,    1.9,   94.6,    0.80,   -0.07,    0.0,   -4.7
00:06:35,  986.1,    1.9,   94.6,    0.81,   -0.02,    0.0,   -4.7
00:06:40,  986.2,    1.9,   94.7,    0.86,    0.43,    0.0,   -4.7
00:06:45,  986.2,    1.9,   94.7,    0.93,    0.19,    0.0,   -4.7
00:06:50,  986.1,    1.9,   94.7,    0.95,    0.28,    0.0,   -4.7
00:06:55,  986.2,    1.9,   94.8,    0.94,    0.27,    0.0,   -4.7
00:07:00,  986.1,    1.9,   94.8,    0.91,   -0.02,    0.0,   -4.9
00:07:05,  986.1,    1.9,   94.7,    0.82,   -0.02,    0.0,   -5.1
00:07:10,  986.2,    1.9,   94.7,    0.72,   -0.28,    0.0,   -4.9
00:07:15,  986.1,    1.9,   94.7,    0.43,   -0.70,    0.0,   -5.1
00:07:20,  986.1,    1.9,   94.8,    0.77,   -0.04,    0.0,   -5.1
00:07:25,  986.2,    1.9,   94.8,    0.81,   -0.24,    0.0,   -4.9
00:07:30,  986.1,    1.9,   94.8,    0.65,   -0.46,    0.0,   -4.7
00:07:35,  986.2,    1.9,   94.8,    0.76,   -0.31,    0.0,   -4.7
00:07:40,  986.2,    1.9,   94.7,    0.92,   -0.32,    0.0,   -4.9
00:07:45,  986.1,    1.9,   94.7,    0.67,   -0.39,    0.0,   -4.9
00:07:50,  986.2,    1.9,   94.6,    0.93,   -0.20,    0.0,   -4.9
00:07:55,  986.2,    1.9,   94.5,    0.94,   -0.09,    0.0,   -4.9
00:08:00,  986.1,    1.9,   94.5,    1.17,   -0.41,    0.0,   -5.1
00:08:05,  986.2,    1.9,   94.5,    1.15,   -0.55,    0.0,   -5.1
00:08:10,  986.2,    1.9,   94.5,    1.12,   -0.63,    0.0,   -5.1
00:08:15,  986.2,    1.9,   94.5,    1.18,   -0.51,    0.0,   -5.1
00:08:20,  986.2,    1.9,   94.5,    1.18,   -0.41,    0.0,   -5.1
00:08:25,  986.2,    1.9,   94.5,    0.97,   -0.40,    0.0,   -5.1
00:08:30,  986.2,    1.9,   94.5,    0.92,   -0.27,    0.0,   -5.1
00:08:35,  986.2,    1.9,   94.5,    0.93,   -0.36,    0.0,   -5.1
00:08:40,  986.2,    1.9,   94.5,    1.23,   -0.27,    0.0,   -5.1
00:08:45,  986.3,    1.9,   94.5,    1.24,   -0.34,    0.0,   -5.1
00:08:50,  986.2,    1.9,   94.6,    1.09,   -0.12,    0.0,   -5.1
00:08:55,  986.2,    1.9,   94.6,    1.11,    0.01,    0.0,   -5.1
00:09:00,  986.3,    1.9,   94.7,    1.26,   -0.11,    0.0,   -5.1
00:09:05,  986.2,    1.9,   94.7,    1.48,   -0.32,    0.0,   -5.1
00:09:10,  986.2,    1.9,   94.7,    1.84,   -0.17,    0.0,   -5.1
00:09:15,  986.3,    1.9,   94.7,    1.48,   -0.30,    0.0,   -5.3
00:09:20,  986.2,    1.9,   94.7,    1.77,   -0.38,    0.0,   -5.5
00:09:25,  986.2,    1.9,   94.7,    1.79,   -0.05,    0.0,   -5.5
00:09:30,  986.2,    1.9,   94.8,    1.80,    0.02,    0.0,   -5.3
00:09:35,  986.2,    1.9,   94.8,    1.79,    0.07,    0.0,   -5.1
00:09:40,  986.3,    1.9,   94.8,    1.77,   -0.41,    0.0,   -5.3
00:09:45,  986.2,    1.9,   94.8,    1.91,   -0.53,    0.0,   -5.5
00:09:50,  986.2,    1.9,   94.9,    1.92,   -0.39,    0.0,   -5.5
00:09:55,  986.3,    1.9,   94.9,    1.92,   -0.56,    0.0,   -5.5
00:10:00,  986.2,    1.9,   94.8,    1.88,   -0.82,    0.0,   -5.3
00:10:05,  986.2,    1.9,   94.8,    2.11,   -0.62,    0.0,   -5.3
00:10:10,  986.3,    1.9,   94.8,    1.80,   -0.96,    0.0,   -5.3
00:10:15,  986.2,    1.9,   94.8,    0.92,   -1.14,    0.0,   -5.1
00:10:20,  986.3,    1.9,   94.8,    0.97,   -1.04,    0.0,   -5.1
00:10:25,  986.3,    1.9,   94.8,    1.53,   -0.99,    0.0,   -5.1
00:10:30,  986.2,    1.9,   94.8,    1.66,   -1.08,    0.0,   -5.1
00:10:35,  986.3,    1.9,   94.8,    1.65,   -0.72,    0.0,   -4.9
00:10:40,  986.3,    2.0,   94.8,    1.03,   -1.01,    0.0,   -4.7
00:10:45,  986.2,    1.9,   94.8,    0.87,   -1.20,    0.0,   -4.7
00:10:50,  986.3,    1.9,   94.7,    0.47,   -0.85,    0.0,   -4.7
00:10:55,  986.2,    2.0,   94.6,    0.52,   -0.11,    0.0,   -4.7
00:11:00,  986.2,    1.9,   94.6,    0.71,   -0.24,    0.0,   -4.5
00:11:05,  986.3,    2.0,   94.5,    1.11,   -0.10,    0.0,   -4.5
00:11:10,  986.2,    1.9,   94.5,    1.19,   -0.26,    0.0,   -4.3
00:11:15,  986.3,    1.9,   94.4,    1.25,   -0.37,    0.0,   -4.3
00:11:20,  986.3,    1.9,   94.3,    1.77,   -0.38,    0.0,   -4.3
00:11:25,  986.2,    1.9,   94.2,    1.43,   -0.48,    0.0,   -4.3
00:11:30,  986.3,    1.9,   94.2,    1.52,   -0.25,    0.0,   -4.3
00:11:35,  986.3,    1.9,   94.1,    1.44,   -0.48,    0.0,   -4.5
00:11:40,  986.2,    1.9,   94.0,    1.34,   -0.39,    0.0,   -4.5
00:11:45,  986.3,    1.9,   93.9,    1.04,   -0.66,    0.0,   -4.7
00:11:50,  986.2,    1.9,   93.9,    1.25,   -0.29,    0.0,   -4.7
00:11:55,  986.2,    1.9,   93.9,    1.26,   -0.27,    0.0,   -4.7
00:12:00,  986.3,    1.9,   93.8,    1.45,   -0.12,    0.0,   -4.7
00:12:05,  986.2,    1.8,   93.8,    1.24,   -0.29,    0.0,   -4.7
00:12:10,  986.2,    1.8,   93.7,    1.19,   -0.46,    0.0,   -4.7
00:12:15,  986.3,    1.8,   93.7,    1.23,   -0.27,    0.0,   -4.7
00:12:20,  986.2,    1.8,   93.6,    1.27,   -0.06,    0.0,   -4.7
00:12:25,  986.3,    1.8,   93.5,    1.46,   -0.32,    0.0,   -4.7
00:12:30,  986.3,    1.8,   93.5,    1.77,   -0.38,    0.0,   -4.7
00:12:35,  986.2,    1.8,   93.5,    1.31,    0.03,    0.0,   -4.7
00:12:40,  986.3,    1.8,   93.5,    1.27,   -0.12,    0.0,   -4.7
00:12:45,  986.2,    1.8,   93.5,    0.89,   -0.37,    0.0,   -4.7
00:12:50,  986.2,    1.8,   93.5,    0.74,   -0.30,    0.0,   -4.7
00:12:55,  986.3,    1.8,   93.5,    1.12,   -0.46,    0.0,   -4.9
00:13:00,  986.2,    1.8,   93.5,    1.36,    0.05,    0.0,   -5.1
00:13:05,  986.2,    1.8,   93.6,    1.13,   -0.66,    0.0,   -5.1
00:13:10,  986.3,    1.8,   93.6,    1.28,    0.02,    0.0,   -5.1
00:13:15,  986.2,    1.8,   93.7,    1.55,   -0.07,    0.0,   -5.1
00:13:20,  986.3,    1.8,   93.8,    1.49,   -0.22,    0.0,   -5.1
00:13:25,  986.3,    1.8,   93.8,    1.27,    0.12,    0.0,   -5.1
00:13:30,  986.2,    1.8,   93.9,    1.27,   -0.10,    0.0,   -5.1
00:13:35,  986.3,    1.8,   93.9,    1.21,   -0.41,    0.0,   -5.1
00:13:40,  986.3,    1.8,   93.9,    1.09,   -0.54,    0.0,   -5.1
00:13:45,  986.2,    1.8,   93.9,    1.45,   -0.24,    0.0,   -5.1
00:13:50,  986.3,    1.7,   93.9,    1.50,   -0.14,    0.0,   -5.1
00:13:55,  986.2,    1.8,   93.9,    1.51,   -0.17,    0.0,   -5.1
00:14:00,  986.2,    1.8,   94.0,    1.45,   -0.43,    0.0,   -5.1
00:14:05,  986.3,    1.8,   94.0,    1.39,   -0.41,    0.0,   -5.1
00:14:10,  986.2,    1.8,   94.1,    1.12,   -0.60,    0.0,   -5.1
00:14:15,  986.3,    1.8,   94.1,    1.48,   -0.35,    0.0,   -5.1
00:14:20,  986.3,    1.8,   94.2,    1.25,   -0.37,    0.0,   -5.1
00:14:25,  986.2,    1.8,   94.2,    1.22,    0.32,    0.0,   -5.1
00:14:30,  986.3,    1.8,   94.2,    0.86,   -0.46,    0.0,   -5.1
00:14:35,  986.3,    1.7,   94.2,    1.62,   -0.78,    0.0,   -5.1
00:14:40,  986.2,    1.8,   94.2,    1.77,   -0.38,    0.0,   -5.1
00:14:45,  986.3,    1.8,   94.2,    1.55,   -0.14,    0.0,   -5.1
00:14:50,  986.3,    1.7,   94.2,    1.52,    0.06,    0.0,   -4.9
00:14:55,  986.2,    1.8,   94.2,    1.48,   -0.30,    0.0,   -4.9
00:15:00,  986.4,    1.8,   94.2,    1.32,   -0.22,    0.0,   -5.1
00:15:05,  986.2,    1.7,   94.3,    1.02,    0.01,    0.0,   -5.1
00:15:10,  986.3,    1.7,   94.3,    1.27,   -0.10,    0.0,   -5.1
00:15:15,  986.4,    1.8,   94.2,    0.86,   -0.51,    0.0,   -5.1
00:15:20,  986.2,    1.7,   94.2,    0.98,   -0.41,    0.0,   -5.1
00:15:25,  986.3,    1.8,   94.2,    0.78,   -0.55,    0.0,   -5.1
00:15:30,  986.3,    1.7,   94.2,    0.60,   -0.59,    0.0,   -4.7
00:15:35,  986.2,    1.7,   94.2,    1.56,   -0.13,    0.0,   -4.7
00:15:40,  986.3,    1.8,   94.3,    1.23,   -0.87,    0.0,   -4.7
00:15:45,  986.3,    1.7,   94.4,    1.17,   -0.51,    0.0,   -4.7
00:15:50,  986.3,    1.7,   94.4,    1.19,   -0.84,    0.0,   -4.7
00:15:55,  986.4,    1.8,   94.4,    1.18,   -0.57,    0.0,   -4.7
00:16:00,  986.3,    1.7,   94.5,    0.97,   -0.20,    0.0,   -4.7
00:16:05,  986.3,    1.7,   94.5,    0.97,   -0.08,    0.0,   -5.1
00:16:10,  986.4,    1.8,   94.5,    1.10,   -0.09,    0.0,   -4.7
00:16:15,  986.3,    1.8,   94.5,    0.81,   -0.66,    0.0,   -4.7
00:16:20,  986.3,    1.8,   94.6,    0.73,   -0.39,    0.0,   -4.7
00:16:25,  986.4,    1.8,   94.6,    1.22,   -0.36,    0.0,   -4.7
00:16:30,  986.3,    1.8,   94.6,    1.26,   -0.06,    0.0,   -4.7
00:16:35,  986.4,    1.8,   94.6,    1.52,   -0.14,    0.0,   -4.7
00:16:40,  986.4,    1.7,   94.6,    1.74,   -0.98,    0.0,   -4.7
00:16:45,  986.3,    1.7,   94.6,    1.87,   -0.81,    0.0,   -4.7
00:16:50,  986.4,    1.8,   94.5,    1.26,   -1.31,    0.0,   -4.7
00:16:55,  986.3,    1.7,   94.5,    1.42,   -1.05,    0.0,   -4.7
00:17:00,  986.3,    1.7,   94.5,    1.54,   -0.96,    0.0,   -4.5
00:17:05,  986.4,    1.7,   94.5,    1.57,   -0.88,    0.0,   -4.5
00:17:10,  986.3,    1.7,   94.5,    1.38,   -0.54,    0.0,   -4.7
00:17:15,  986.4,    1.7,   94.5,    1.36,   -0.32,    0.0,   -4.7
00:17:20,  986.4,    1.7,   94.5,    1.21,   -0.41,    0.0,   -4.7
00:17:25,  986.3,    1.7,   94.5,    1.26,    0.10,    0.0,   -4.7
00:17:30,  986.4,    1.7,   94.5,    0.94,    0.09,    0.0,   -4.7
00:17:35,  986.4,    1.8,   94.5,    0.80,   -0.04,    0.0,   -5.1
00:17:40,  986.3,    1.7,   94.5,    0.90,   -0.30,    0.0,   -5.1
00:17:45,  986.4,    1.7,   94.5,    0.97,   -0.16,    0.0,   -5.1
00:17:50,  986.4,    1.8,   94.6,    1.26,   -0.30,    0.0,   -5.1
00:17:55,  986.4,    1.8,   94.7,    1.28,    0.01,    0.0,   -5.1
00:18:00,  986.4,    1.8,   94.7,    1.45,   -0.43,    0.0,   -5.1
00:18:05,  986.4,    1.8,   94.7,    1.92,   -0.94,    0.0,   -4.9
00:18:10,  986.4,    1.7,   94.8,    1.60,   -0.86,    0.0,   -4.9
00:18:15,  986.4,    1.8,   94.8,    0.67,   -1.66,    0.0,   -4.9
00:18:20,  986.3,    1.8,   94.8,    1.22,   -1.52,    0.0,   -4.9
00:18:25,  986.4,    1.7,   94.9,    1.05,   -1.70,    0.0,   -4.9
00:18:30,  986.4,    1.8,   94.9,    1.52,   -0.99,    0.0,   -5.1
00:18:35,  986.4,    1.8,   94.9,    0.85,   -1.27,    0.0,   -5.1
00:18:40,  986.4,    1.8,   94.9,    0.55,   -0.76,    0.0,   -5.1
00:18:45,  986.4,    1.8,   94.9,    0.67,   -0.72,    0.0,   -5.1
00:18:50,  986.4,    1.8,   94.9,    0.78,    0.10,    0.0,   -5.1
00:18:55,  986.5,    1.8,   94.9,    0.80,   -0.17,    0.0,   -5.3
00:19:00,  986.4,    1.8,   94.9,    0.78,   -0.30,    0.0,   -5.1
00:19:05,  986.4,    1.8,   94.9,    0.56,   -0.58,    0.0,   -5.1
00:19:10,  986.4,    1.8,   94.9,    0.68,   -0.38,    0.0,   -5.1
00:19:15,  986.3,    1.8,   94.9,    0.84,   -0.37,    0.0,   -5.1
00:19:20,  986.4,    1.8,   94.9,    0.80,   -0.57,    0.0,   -5.1
00:19:25,  986.4,    1.8,   94.9,    0.81,   -0.46,    0.0,   -5.1
00:19:30,  986.4,    1.8,   94.9,    0.65,   -0.48,    0.0,   -5.1
00:19:35,  986.4,    1.8,   94.9,    0.67,   -0.32,    0.0,   -5.1
00:19:40,  986.4,    1.8,   94.9,    0.49,   -0.32,    0.0,   -5.1
00:19:45,  986.4,    1.8,   94.9,    0.34,   -0.35,    0.0,   -5.1
00:19:50,  986.5,    1.8,   94.9,    0.43,   -0.31,    0.0,   -5.1
00:19:55,  986.4,    1.8,   94.9,    0.36,   -0.25,    0.0,   -5.1
00:20:00,  986.4,    1.8,   94.9,    0.43,   -0.21,    0.0,   -5.1
00:20:05,  986.5,    1.8,   94.9,    0.75,   -0.26,    0.0,   -5.1
00:20:10,  986.4,    1.8,   94.9,    0.90,   -0.37,    0.0,   -5.1
00:20:15,  986.4,    1.8,   94.9,    1.05,   -0.74,    0.0,   -5.1
00:20:20,  986.4,    1.8,   94.9,    1.18,   -0.49,    0.0,   -5.1
00:20:25,  986.3,    1.8,   94.9,    0.70,   -0.68,    0.0,   -5.1
00:20:30,  986.4,    1.8,   94.9,    0.96,   -0.23,    0.0,   -5.1
00:20:35,  986.4,    1.8,   94.9,    0.92,   -0.45,    0.0,   -5.1
00:20:40,  986.4,    1.8,   94.9,    0.96,   -0.20,    0.0,   -5.1
00:20:45,  986.4,    1.8,   95.0,    0.91,   -0.15,    0.0,   -5.1
00:20:50,  986.4,    1.8,   95.1,    0.99,    0.10,    0.0,   -5.1
00:20:55,  986.4,    1.9,   95.1,    1.27,   -0.19,    0.0,   -5.1
00:21:00,  986.4,    1.9,   95.1,    1.56,    0.06,    0.0,   -5.1
00:21:05,  986.3,    1.8,   95.1,    1.01,   -0.74,    0.0,   -5.1
00:21:10,  986.4,    1.9,   95.1,    1.05,   -0.10,    0.0,   -5.1
00:21:15,  986.4,    1.8,   95.1,    0.90,    0.26,    0.0,   -5.1
00:21:20,  986.3,    1.8,   95.1,    0.79,   -0.13,    0.0,   -5.1
00:21:25,  986.4,    1.8,   95.1,    0.63,    0.01,    0.0,   -5.1
00:21:30,  986.4,    1.8,   95.1,    0.48,    0.11,    0.0,   -5.1
00:21:35,  986.3,    1.8,   95.1,    0.47,    0.17,    0.0,   -5.1
00:21:40,  986.4,    1.8,   95.0,    0.45,    0.15,    0.0,   -5.1
00:21:45,  986.4,    1.8,   95.0,    0.79,    0.08,    0.0,   -5.1
00:21:50,  986.4,    1.8,   94.9,    0.60,    0.56,    0.0,   -5.1
00:21:55,  986.4,    1.8,   94.8,    0.36,    0.30,    0.0,   -5.1
00:22:00,  986.3,    1.8,   94.7,    0.51,    0.04,    0.0,   -5.1
00:22:05,  986.4,    1.8,   94.6,    0.44,   -0.07,    0.0,   -5.1
00:22:10,  986.4,    1.8,   94.6,    0.54,   -0.05,    0.0,   -5.1
00:22:15,  986.3,    1.8,   94.6,    0.84,   -0.97,    0.0,   -5.1
00:22:20,  986.4,    1.8,   94.6,    1.03,   -1.02,    0.0,   -5.1
00:22:25,  986.4,    1.8,   94.6,    1.04,   -1.11,    0.0,   -5.1
00:22:30,  986.3,    1.8,   94.6,    1.52,   -0.99,    0.0,   -5.1
00:22:35,  986.4,    1.8,   94.5,    1.65,   -0.71,    0.0,   -5.1
00:22:40,  986.3,    1.8,   94.5,    1.81,   -0.17,    0.0,   -5.1
00:22:45,  986.3,    1.8,   94.5,    1.83,    0.02,    0.0,   -5.1
00:22:50,  986.4,    1.8,   94.5,    0.96,   -0.09,    0.0,   -5.1
00:22:55,  986.3,    1.8,   94.5,    1.19,   -0.52,    0.0,   -5.1
00:23:00,  986.3,    1.8,   94.6,    1.46,   -0.57,    0.0,   -5.1
00:23:05,  986.4,    1.8,   94.6,    1.78,   -0.53,    0.0,   -5.1
00:23:10,  986.3,    1.8,   94.7,    1.72,   -0.67,    0.0,   -5.1
00:23:15,  986.4,    1.8,   94.7,    1.70,   -0.50,    0.0,   -5.5
00:23:20,  986.3,    1.9,   94.7,    1.50,   -0.45,    0.0,   -5.5
00:23:25,  986.3,    1.8,   94.7,    1.49,   -0.31,    0.0,   -5.3
00:23:30,  986.4,    1.9,   94.7,    1.51,   -0.12,    0.0,   -5.1
00:23:35,  986.3,    1.9,   94.7,    1.96,   -0.40,    0.0,   -5.1
00:23:40,  986.3,    1.8,   94.7,    2.12,   -0.31,    0.0,   -5.1
00:23:45,  986.4,    1.9,   94.7,    1.84,   -0.88,    0.0,   -5.1
00:23:50,  986.3,    1.8,   94.8,    1.56,   -0.91,    0.0,   -5.1
00:23:55,  986.3,    1.9,   94.8,    1.48,   -0.35,    0.0,   -5.1
00:24:00,  986.4,    1.9,   94.7,    1.23,   -0.36,    0.0,   -5.1
00:24:05,  986.3,    1.8,   94.7,    0.91,   -0.36,    0.0,   -5.1
00:24:10,  986.4,    1.8,   94.7,    1.08,   -0.12,    0.0,   -5.1
00:24:15,  986.4,    1.8,   94.6,    0.88,   -0.30,    0.0,   -5.1
00:24:20,  986.3,    1.8,   94.6,    1.29,   -0.53,    0.0,   -5.1
00:24:25,  986.4,    1.8,   94.6,    1.43,   -0.48,    0.0,   -4.7
00:24:30,  986.3,    1.8,   94.5,    1.26,   -0.19,    0.0,   -4.7
00:24:35,  986.3,    1.8,   94.5,    1.15,   -0.56,    0.0,   -4.7
00:24:40,  986.4,    1.8,   94.5,    1.22,   -0.36,    0.0,   -4.9
00:24:45,  986.3,    1.8,   94.4,    1.23,   -0.36,    0.0,   -4.7
00:24:50,  986.3,    1.8,   94.4,    1.06,   -0.29,    0.0,   -4.7
00:24:55,  986.4,    1.8,   94.3,    0.92,   -0.22,    0.0,   -4.7
00:25:00,  986.2,    1.8,   94.3,    0.92,   -0.32,    0.0,   -4.9
00:25:05,  986.3,    1.8,   94.3,    0.98,   -0.14,    0.0,   -5.1
00:25:10,  986.4,    1.8,   94.3,    0.99,    0.04,    0.0,   -5.1
00:25:15,  986.3,    1.8,   94.3,    2.01,   -0.68,    0.0,   -5.1
00:25:20,  986.4,    1.8,   94.4,    2.09,   -0.58,    0.0,   -4.7
00:25:25,  986.4,    1.8,   94.4,    1.82,   -0.37,    0.0,   -4.7
00:25:30,  986.3,    1.8,   94.4,    1.21,   -0.03,    0.0,   -4.7
00:25:35,  986.4,    1.8,   94.4,    1.50,   -0.22,    0.0,   -4.7
00:25:40,  986.3,    1.8,   94.4,    1.82,   -0.43,    0.0,   -4.7
00:25:45,  986.3,    1.9,   94.4,    2.11,   -0.50,    0.0,   -4.7
00:25:50,  986.4,    1.9,   94.4,    1.72,   -1.01,    0.0,   -4.7
00:25:55,  986.3,    1.8,   94.4,    1.46,   -0.43,    0.0,   -4.5
00:26:00,  986.4,    1.9,   94.4,    1.66,   -0.65,    0.0,   -4.7
00:26:05,  986.4,    1.8,   94.5,    1.65,   -0.72,    0.0,   -4.5
00:26:10,  986.3,    1.8,   94.5,    1.77,   -0.38,    0.0,   -4.7
00:26:15,  986.4,    1.9,   94.5,    1.77,   -0.38,    0.0,   -4.7
00:26:20,  986.4,    1.8,   94.5,    1.96,   -0.54,    0.0,   -4.7
00:26:25,  986.3,    1.8,   94.5,    1.71,   -0.37,    0.0,   -4.7
00:26:30,  986.4,    1.8,   94.4,    1.96,   -0.94,    0.0,   -4.7
00:26:35,  986.3,    1.8,   94.4,    2.12,   -0.46,    0.0,   -4.7
00:26:40,  986.3,    1.8,   94.5,    1.66,   -0.81,    0.0,   -4.7
00:26:45,  986.4,    1.8,   94.5,    1.63,   -1.15,    0.0,   -4.7
00:26:50,  986.3,    1.8,   94.5,    1.12,   -1.02,    0.0,   -4.7
00:26:55,  986.3,    1.8,   94.5,    1.23,   -0.87,    0.0,   -4.5
00:27:00,  986.4,    1.8,   94.5,    1.29,   -0.80,    0.0,   -4.3
00:27:05,  986.3,    1.7,   94.4,    0.80,   -0.50,    0.0,   -4.3
00:27:10,  986.4,    1.8,   94.3,    1.11,   -0.65,    0.0,   -4.1
00:27:15,  986.4,    1.8,   94.3,    0.91,   -0.38,    0.0,   -4.1
00:27:20,  986.3,    1.8,   94.2,    1.21,   -0.10,    0.0,   -4.3
00:27:25,  986.4,    1.8,   94.2,    1.46,   -0.43,    0.0,   -4.3
00:27:30,  986.3,    1.8,   94.2,    1.44,   -0.40,    0.0,   -4.3
00:27:35,  986.3,    1.8,   94.2,    2.30,   -1.45,    0.0,   -4.3
00:27:40,  986.4,    1.8,   94.3,    1.79,   -1.62,    0.0,   -4.3
00:27:45,  986.3,    1.8,   94.4,    1.07,   -2.50,    0.0,   -4.1
00:27:50,  986.3,    1.8,   94.4,    1.07,   -1.73,    0.0,   -4.3
00:27:55,  986.4,    1.8,   94.6,    0.98,   -1.14,    0.0,   -4.3
00:28:00,  986.3,    1.8,   94.6,    0.16,   -1.00,    0.0,   -4.3
00:28:05,  986.4,    1.9,   94.7,    1.19,   -0.49,    0.0,   -4.3
00:28:10,  986.4,    1.9,   94.8,    1.14,   -0.55,    0.0,   -4.3
00:28:15,  986.3,    1.9,   94.9,    1.08,   -1.11,    0.0,   -4.3
00:28:20,  986.4,    1.9,   95.0,    1.79,   -0.86,    0.0,   -4.3
00:28:25,  986.3,    1.9,   95.0,    1.42,   -0.50,    0.0,   -4.3
00:28:30,  986.3,    1.9,   95.1,    1.42,   -0.50,    0.0,   -4.3
00:28:35,  986.4,    1.9,   95.1,    1.75,   -0.41,    0.0,   -4.3
00:28:40,  986.3,    1.9,   95.1,    1.38,   -1.17,    0.0,   -4.3
00:28:45,  986.3,    1.9,   95.1,    1.40,   -1.14,    0.0,   -4.3
00:28:50,  986.4,    1.9,   95.0,    1.71,   -0.60,    0.0,   -4.3
00:28:55,  986.3,    1.9,   95.0,    1.62,   -0.78,    0.0,   -4.3
00:29:00,  986.4,    1.9,   95.0,    1.82,   -0.79,    0.0,   -4.3
00:29:05,  986.4,    1.9,   95.0,    1.45,   -1.17,    0.0,   -4.3
00:29:10,  986.3,    1.9,   94.9,    2.06,   -0.72,    0.0,   -4.3
00:29:15,  986.4,    1.9,   94.8,    1.48,   -1.34,    0.0,   -4.3
00:29:20,  986.4,    1.9,   94.8,    1.51,   -1.11,    0.0,   -4.3
00:29:25,  986.3,    1.9,   94.7,    1.17,   -0.99,    0.0,   -3.9
00:29:30,  986.4,    1.9,   94.6,    1.33,   -0.71,    0.0,   -3.9
00:29:35,  986.3,    1.8,   94.6,    1.09,   -0.59,    0.0,   -3.9
00:29:40,  986.3,    1.9,   94.5,    1.66,   -0.72,    0.0,   -3.9
00:29:45,  986.4,    1.9,   94.5,    1.81,   -0.43,    0.0,   -3.9
00:29:50,  986.3,    1.8,   94.4,    1.77,   -0.08,    0.0,   -3.9
00:29:55,  986.4,    1.9,   94.4,    1.71,   -0.59,    0.0,   -3.9
00:30:00,  986.4,    1.8,   94.3,    1.98,   -1.40,    0.0,   -3.9
00:30:05,  986.3,    1.8,   94.3,    1.91,   -0.57,    0.0,   -3.9
00:30:10,  986.4,    1.8,   94.2,    1.98,   -0.33,    0.0,   -3.9
00:30:15,  986.4,    1.8,   94.2,    1.74,   -0.51,    0.0,   -3.9