2018/06/25, +9, 136.10,  34.85, 385
00:00:30,  964.5,   18.7,   87.5,    1.51,   -0.13,    0.0,   -3.6
00:00:35,  964.5,   18.6,   87.6,    1.12,   -1.04,    0.0,   -3.6
00:00:40,  964.5,   18.6,   87.6,    0.50,    0.84,    0.0,   -3.6
00:00:45,  964.5,   18.6,   87.7,    0.94,    0.14,    0.0,   -3.6
00:00:50,  964.5,   18.6,   87.7,    2.42,    0.11,    0.0,   -3.6
00:00:55,  964.5,   18.6,   87.7,    2.04,    0.60,    0.0,   -3.6
00:01:00,  964.5,   18.6,   87.7,    2.04,    0.84,    0.0,   -3.6
00:01:05,  964.5,   18.6,   87.8,    1.44,    1.15,    0.0,   -3.6
00:01:10,  964.5,   18.6,   87.8,    2.27,    1.51,    0.0,   -3.6
00:01:15,  964.5,   18.6,   87.8,    2.29,    0.82,    0.0,   -3.6
00:01:20,  964.5,   18.6,   87.8,    2.30,    0.93,    0.0,   -3.6
00:01:25,  964.5,   18.6,   87.9,    1.66,    0.69,    0.0,   -3.6
00:01:30,  964.5,   18.6,   87.9,    1.27,    1.29,    0.0,   -3.6
00:01:35,  964.5,   18.6,   88.0,    0.92,    1.20,    0.0,   -3.6
00:01:40,  964.5,   18.6,   88.1,    1.15,    0.55,    0.0,   -3.6
00:01:45,  964.5,   18.6,   88.1,    1.23,    0.06,    0.0,   -3.6
00:01:50,  964.5,   18.6,   88.2,    0.91,    0.40,    0.0,   -3.6
00:01:55,  964.5,   18.6,   88.2,    0.75,    0.31,    0.0,   -3.6
00:02:00,  964.5,   18.6,   88.3,    0.80,   -0.06,    0.0,   -3.6
00:02:05,  964.5,   18.6,   88.4,    1.48,   -0.13,    0.0,   -3.6
00:02:10,  964.5,   18.6,   88.5,    1.97,    1.85,    0.0,   -3.6
00:02:15,  964.5,   18.6,   88.5,    0.33,    1.96,    0.0,   -3.6
00:02:20,  964.5,   18.6,   88.7,    0.04,    1.51,    0.0,   -3.6
00:02:25,  964.5,   18.6,   88.7,   -0.55,    1.43,    0.0,   -3.6
00:02:30,  964.5,   18.6,   88.8,    0.97,    1.17,    0.0,   -3.6
00:02:35,  964.5,   18.6,   88.8,    0.37,    0.90,    0.0,   -3.6
00:02:40,  964.5,   18.6,   88.8,    0.96,    0.26,    0.0,   -3.6
00:02:45,  964.5,   18.6,   88.7,    0.83,    0.51,    0.0,   -3.6
00:02:50,  964.5,   18.6,   88.7,    1.68,    1.11,    0.0,   -3.6
00:02:55,  964.5,   18.6,   88.7,    1.30,    0.70,    0.0,   -3.6
00:03:00,  964.5,   18.6,   88.8,    0.93,   -0.65,    0.0,   -3.6
00:03:05,  964.5,   18.6,   88.8,    1.24,    0.33,    0.0,   -3.6
00:03:10,  964.5,   18.6,   88.6,    0.52,    0.63,    0.0,   -3.6
00:03:15,  964.5,   18.6,   88.5,    0.64,    0.78,    0.0,   -3.6
00:03:20,  964.5,   18.6,   88.5,    1.53,    0.94,    0.0,   -3.6
00:03:25,  964.5,   18.6,   88.5,    1.12,    1.06,    0.0,   -3.4
00:03:30,  964.5,   18.6,   88.5,    0.66,    1.11,    0.0,   -3.2
00:03:35,  964.5,   18.6,   88.5,    0.63,   -0.56,    0.0,   -3.2
00:03:40,  964.5,   18.6,   88.6,    0.55,   -0.24,    0.0,   -3.2
00:03:45,  964.5,   18.6,   88.6,    1.95,   -0.41,    0.0,   -3.2
00:03:50,  964.5,   18.6,   88.7,    2.08,    0.61,    0.0,   -3.2
00:03:55,  964.5,   18.6,   88.8,    1.41,    1.13,    0.0,   -3.2
00:04:00,  964.5,   18.6,   88.8,    1.38,    1.41,    0.0,   -3.2
00:04:05,  964.5,   18.6,   88.8,    2.34,    0.69,    0.0,   -3.2
00:04:10,  964.5,   18.6,   88.8,    2.52,    0.26,    0.0,   -3.2
00:04:15,  964.5,   18.6,   88.8,    1.35,    1.11,    0.0,   -3.4
00:04:20,  964.5,   18.6,   88.8,    1.09,    1.20,    0.0,   -3.6
00:04:25,  964.5,   18.6,   88.9,    1.10,    0.70,    0.0,   -3.6
00:04:30,  964.5,   18.6,   88.8,    1.21,    0.43,    0.0,   -3.6
00:04:35,  964.5,   18.6,   88.8,    1.15,    0.58,    0.0,   -3.6
00:04:40,  964.5,   18.6,   88.8,    0.67,    0.48,    0.0,   -3.4
00:04:45,  964.5,   18.6,   88.8,    0.42,    0.26,    0.0,   -3.4
00:04:50,  964.5,   18.6,   88.8,    0.78,    0.52,    0.0,   -3.6
00:04:55,  964.5,   18.6,   88.9,    1.40,    0.58,    0.0,   -3.4
00:05:00,  964.5,   18.5,   88.9,    1.25,    1.32,    0.0,   -3.4
00:05:05,  964.5,   18.5,   88.9,    1.54,    0.55,    0.0,   -3.4
00:05:10,  964.5,   18.5,   88.9,    2.08,    0.62,    0.0,   -3.2
00:05:15,  964.5,   18.5,   88.9,    2.05,    0.73,    0.0,   -3.2
00:05:20,  964.5,   18.5,   88.9,    1.65,    0.44,    0.0,   -3.2
00:05:25,  964.5,   18.5,   89.0,    1.90,   -0.27,    0.0,   -3.2
00:05:30,  964.5,   18.5,   89.1,    1.70,   -0.65,    0.0,   -3.2
00:05:35,  964.5,   18.5,   89.1,    1.20,   -0.49,    0.0,   -3.2
00:05:40,  964.5,   18.5,   89.2,    0.95,    0.28,    0.0,   -3.0
00:05:45,  964.5,   18.5,   89.2,    1.28,    0.06,    0.0,   -3.0
00:05:50,  964.5,   18.5,   89.3,    0.87,    0.38,    0.0,   -3.2
00:05:55,  964.5,   18.5,   89.4,    1.42,    0.42,    0.0,   -3.2
00:06:00,  964.5,   18.5,   89.4,    1.27,    0.61,    0.0,   -3.2
00:06:05,  964.5,   18.5,   89.4,    1.05,    1.12,    0.0,   -3.2
00:06:10,  964.5,   18.5,   89.4,    1.71,    0.96,    0.0,   -3.6
00:06:15,  964.5,   18.5,   89.5,    2.06,    2.25,    0.0,   -3.6
00:06:20,  964.5,   18.5,   89.5,    2.23,    1.64,    0.0,   -3.6
00:06:25,  964.5,   18.5,   89.6,    1.85,    0.55,    0.0,   -3.6
00:06:30,  964.5,   18.5,   89.4,    2.21,   -0.19,    0.0,   -3.6
00:06:35,  964.5,   18.5,   89.2,    1.78,    0.73,    0.0,   -3.6
00:06:40,  964.5,   18.5,   89.0,    2.50,   -0.19,    0.0,   -3.6
00:06:45,  964.5,   18.5,   88.6,    1.64,    1.35,    0.0,   -3.6
00:06:50,  964.5,   18.5,   88.4,    1.47,    0.43,    0.0,   -3.4
00:06:55,  964.5,   18.5,   88.2,    1.84,    0.74,    0.0,   -3.6
00:07:00,  964.5,   18.5,   88.0,    2.73,    0.12,    0.0,   -3.2
00:07:05,  964.5,   18.5,   87.7,    2.09,   -0.16,    0.0,   -3.2
00:07:10,  964.5,   18.5,   87.4,    1.44,   -0.29,    0.0,   -3.2
00:07:15,  964.5,   18.5,   87.4,    0.93,    0.25,    0.0,   -3.2
00:07:20,  964.5,   18.5,   87.4,    0.84,    0.13,    0.0,   -3.2
00:07:25,  964.5,   18.5,   87.5,    0.69,    0.37,    0.0,   -3.2
00:07:30,  964.5,   18.5,   87.7,    0.72,    0.34,    0.0,   -3.2
00:07:35,  964.5,   18.5,   87.8,    0.92,    0.58,    0.0,   -3.2
00:07:40,  964.5,   18.5,   87.9,    0.48,    1.41,    0.0,   -3.2
00:07:45,  964.5,   18.5,   87.9,    2.24,    1.43,    0.0,   -3.2
00:07:50,  964.5,   18.5,   87.9,    1.58,    1.83,    0.0,   -3.2
00:07:55,  964.5,   18.5,   87.9,    2.16,    0.45,    0.0,   -3.2
00:08:00,  964.5,   18.5,   87.8,    2.56,    0.76,    0.0,   -3.2
00:08:05,  964.5,   18.5,   87.9,    2.51,    1.00,    0.0,   -3.2
00:08:10,  964.5,   18.5,   88.1,    2.16,    0.22,    0.0,   -3.2
00:08:15,  964.5,   18.5,   88.2,    2.79,    2.06,    0.0,   -3.2
00:08:20,  964.5,   18.5,   88.2,    2.79,    1.12,    0.0,   -3.2
00:08:25,  964.5,   18.5,   88.2,    1.89,    0.51,    0.0,   -3.2
00:08:30,  964.5,   18.5,   88.2,    1.62,    0.07,    0.0,   -3.2
00:08:35,  964.5,   18.5,   88.2,    1.21,   -0.49,    0.0,   -3.2
00:08:40,  964.5,   18.5,   88.2,    1.18,    0.57,    0.0,   -3.2
00:08:45,  964.5,   18.5,   88.2,    0.48,    0.89,    0.0,   -3.2
00:08:50,  964.5,   18.5,   88.2,   -0.37,    0.92,    0.0,   -3.2
00:08:55,  964.5,   18.5,   88.1,   -0.65,    0.65,    0.0,   -3.2
00:09:00,  964.5,   18.5,   87.8,    0.62,    0.68,    0.0,   -3.2
00:09:05,  964.4,   18.5,   87.3,    0.36,    0.93,    0.0,   -3.2
00:09:10,  964.5,   18.5,   87.1,    1.93,    0.51,    0.0,   -3.2
00:09:15,  964.5,   18.5,   87.1,    2.08,    0.70,    0.0,   -3.2
00:09:20,  964.5,   18.5,   87.1,    2.12,   -0.04,    0.0,   -3.2
00:09:25,  964.5,   18.5,   87.4,    2.00,   -0.33,    0.0,   -3.2
00:09:30,  964.5,   18.5,   87.5,    2.30,   -0.88,    0.0,   -3.2
00:09:35,  964.5,   18.5,   87.6,    1.97,   -0.17,    0.0,   -3.2
00:09:40,  964.5,   18.5,   87.7,    1.52,    0.23,    0.0,   -3.2
00:09:45,  964.5,   18.5,   87.8,    0.44,    0.86,    0.0,   -3.0
00:09:50,  964.5,   18.5,   87.8,    0.96,    0.10,    0.0,   -3.0
00:09:55,  964.5,   18.5,   87.9,    1.51,    0.26,    0.0,   -3.0
00:10:00,  964.5,   18.5,   88.0,    0.62,    0.75,    0.0,   -3.0
00:10:05,  964.5,   18.5,   88.0,    2.59,    0.77,    0.0,   -3.0
00:10:10,  964.5,   18.5,   88.1,    1.99,    1.48,    0.0,   -3.0
00:10:15,  964.5,   18.5,   88.1,    2.14,   -0.16,    0.0,   -3.0
00:10:20,  964.5,   18.5,   88.1,    2.13,   -0.08,    0.0,   -3.0
00:10:25,  964.5,   18.5,   88.1,    1.79,   -0.87,    0.0,   -3.0
00:10:30,  964.5,   18.5,   88.2,    2.12,    0.10,    0.0,   -3.0
00:10:35,  964.5,   18.5,   88.3,    1.67,    0.69,    0.0,   -3.0
00:10:40,  964.5,   18.5,   88.4,    1.90,    2.20,    0.0,   -3.0
00:10:45,  964.5,   18.5,   88.5,    2.31,    1.92,    0.0,   -3.2
00:10:50,  964.5,   18.5,   88.5,    1.93,    0.52,    0.0,   -3.2
00:10:55,  964.5,   18.5,   88.5,    2.57,   -0.85,    0.0,   -3.2
00:11:00,  964.5,   18.5,   88.2,    2.81,    0.75,    0.0,   -3.2
00:11:05,  964.5,   18.5,   87.9,    2.57,    1.30,    0.0,   -3.2
00:11:10,  964.5,   18.5,   87.6,    2.60,    2.36,    0.0,   -3.2
00:11:15,  964.5,   18.5,   87.4,    2.44,    0.42,    0.0,   -3.2
00:11:20,  964.5,   18.5,   87.4,    2.69,    1.36,    0.0,   -3.2
00:11:25,  964.5,   18.5,   87.4,    2.00,    0.28,    0.0,   -3.0
00:11:30,  964.5,   18.5,   87.5,    1.47,   -1.07,    0.0,   -3.0
00:11:35,  964.5,   18.5,   87.6,    1.56,    0.27,    0.0,   -3.0
00:11:40,  964.5,   18.5,   87.6,    1.78,   -0.59,    0.0,   -3.0
00:11:45,  964.5,   18.5,   87.5,    1.49,    0.42,    0.0,   -3.0
00:11:50,  964.5,   18.5,   87.4,    2.43,    0.11,    0.0,   -3.0
00:11:55,  964.5,   18.5,   87.4,    2.35,    1.94,    0.0,   -3.0
00:12:00,  964.5,   18.5,   87.4,    3.01,    1.45,    0.0,   -3.0
00:12:05,  964.5,   18.5,   87.4,    1.68,    0.69,    0.0,   -3.0
00:12:10,  964.5,   18.5,   87.5,    1.80,   -0.15,    0.0,   -3.2
00:12:15,  964.5,   18.5,   87.5,    1.10,    0.73,    0.0,   -3.2
00:12:20,  964.5,   18.5,   87.6,    1.80,    0.03,    0.0,   -3.2
00:12:25,  964.5,   18.5,   87.6,    0.74,    1.37,    0.0,   -3.2
00:12:30,  964.5,   18.5,   87.6,    0.93,    0.02,    0.0,   -3.2
00:12:35,  964.5,   18.5,   87.7,    1.63,    0.78,    0.0,   -3.2
00:12:40,  964.5,   18.5,   87.7,    1.37,   -0.55,    0.0,   -3.2
00:12:45,  964.5,   18.5,   87.7,    0.95,    0.16,    0.0,   -3.2
00:12:50,  964.5,   18.5,   87.3,   -0.02,    0.81,    0.0,   -3.2
00:12:55,  964.5,   18.5,   86.8,    0.96,   -0.28,    0.0,   -3.2
00:13:00,  964.5,   18.5,   86.5,    0.79,    0.50,    0.0,   -3.2
00:13:05,  964.5,   18.5,   86.1,    1.13,    1.03,    0.0,   -3.2
00:13:10,  964.5,   18.6,   85.7,    1.42,    1.14,    0.0,   -3.2
00:13:15,  964.5,   18.6,   85.4,    2.05,    0.74,    0.0,   -3.4
00:13:20,  964.5,   18.6,   85.1,    1.49,    0.25,    0.0,   -3.2
00:13:25,  964.5,   18.6,   84.8,    1.00,    0.20,    0.0,   -3.2
00:13:30,  964.5,   18.6,   84.7,    0.88,    0.35,    0.0,   -3.2
00:13:35,  964.5,   18.6,   84.4,    1.93,    0.51,    0.0,   -3.2
00:13:40,  964.5,   18.6,   84.3,    1.46,   -1.06,    0.0,   -3.2
00:13:45,  964.6,   18.6,   84.2,    0.90,   -0.43,    0.0,   -3.2
00:13:50,  964.5,   18.6,   84.2,    0.96,   -0.14,    0.0,   -3.2
00:13:55,  964.5,   18.6,   84.4,    0.61,    0.72,    0.0,   -3.2
00:14:00,  964.5,   18.6,   84.5,    0.66,    0.73,    0.0,   -3.2
00:14:05,  964.5,   18.6,   84.5,    0.85,    0.99,    0.0,   -3.2
00:14:10,  964.5,   18.6,   84.5,    1.46,    0.48,    0.0,   -3.2
00:14:15,  964.5,   18.6,   84.2,    1.46,    0.40,    0.0,   -3.2
00:14:20,  964.5,   18.6,   83.9,    1.23,    0.37,    0.0,   -3.2
00:14:25,  964.5,   18.6,   83.4,    1.47,    0.57,    0.0,   -3.2
00:14:30,  964.5,   18.6,   83.2,    2.21,    1.19,    0.0,   -3.2
00:14:35,  964.5,   18.7,   82.9,    2.67,    1.16,    0.0,   -3.2
00:14:40,  964.5,   18.7,   82.7,    2.10,    0.21,    0.0,   -3.2
00:14:45,  964.6,   18.7,   82.8,    2.05,    0.73,    0.0,   -3.2
00:14:50,  964.5,   18.7,   83.4,    1.88,   -0.06,    0.0,   -3.2
00:14:55,  964.5,   18.7,   83.9,    1.47,   -0.36,    0.0,   -3.0
00:15:00,  964.5,   18.7,   84.2,    1.42,   -0.30,    0.0,   -3.2
00:15:05,  964.5,   18.7,   84.3,    1.32,   -0.09,    0.0,   -3.2
00:15:10,  964.5,   18.7,   84.0,    0.54,    0.75,    0.0,   -3.2
00:15:15,  964.5,   18.7,   83.5,    0.95,    1.52,    0.0,   -3.2
00:15:20,  964.5,   18.7,   83.1,    1.18,    0.95,    0.0,   -3.2
00:15:25,  964.5,   18.7,   82.8,    0.97,   -0.02,    0.0,   -3.2
00:15:30,  964.5,   18.7,   82.7,    1.03,    0.67,    0.0,   -3.2
00:15:35,  964.5,   18.8,   82.5,    1.00,    0.03,    0.0,   -3.2
00:15:40,  964.5,   18.8,   82.2,    0.98,   -0.18,    0.0,   -3.2
00:15:45,  964.5,   18.8,   82.0,    1.49,   -0.33,    0.0,   -3.2
00:15:50,  964.5,   18.8,   81.8,    1.53,    0.04,    0.0,   -3.2
00:15:55,  964.5,   18.8,   81.7,    0.77,    0.65,    0.0,   -3.2
00:16:00,  964.5,   18.8,   81.7,    0.98,    0.15,    0.0,   -3.2
00:16:05,  964.5,   18.8,   81.6,    0.87,   -0.30,    0.0,   -3.2
00:16:10,  964.5,   18.8,   81.5,    0.96,   -0.04,    0.0,   -3.2
00:16:15,  964.5,   18.8,   81.4,    1.31,    1.45,    0.0,   -3.2
00:16:20,  964.5,   18.8,   81.3,    0.40,    1.23,    0.0,   -3.2
00:16:25,  964.5,   18.8,   81.2,   -0.05,    0.50,    0.0,   -3.2
00:16:30,  964.5,   18.8,   81.2,    0.38,    0.32,    0.0,   -3.2
00:16:35,  964.5,   18.9,   81.2,    0.41,    0.35,    0.0,   -3.2
00:16:40,  964.5,   18.9,   81.6,    0.54,   -0.11,    0.0,   -3.2
00:16:45,  964.5,   18.9,   82.1,   -0.26,   -0.07,    0.0,   -3.2
00:16:50,  964.6,   18.9,   82.6,    0.08,    0.84,    0.0,   -3.2
00:16:55,  964.5,   18.9,   82.9,    0.74,    1.07,    0.0,   -3.2
00:17:00,  964.5,   18.9,   83.1,    1.60,   -0.75,    0.0,   -3.2
00:17:05,  964.5,   18.9,   83.2,    2.89,    0.06,    0.0,   -3.2
00:17:10,  964.5,   18.9,   83.2,    3.23,    1.39,    0.0,   -3.2
00:17:15,  964.5,   18.9,   83.3,    2.41,    2.19,    0.0,   -3.2
00:17:20,  964.6,   18.9,   83.4,    1.38,    2.50,    0.0,   -3.2
00:17:25,  964.5,   18.9,   83.5,    1.76,    2.38,    0.0,   -3.2
00:17:30,  964.6,   18.9,   83.7,   -0.02,    3.19,    0.0,   -3.2
00:17:35,  964.5,   18.9,   83.9,    0.01,    2.17,    0.0,   -3.2
00:17:40,  964.5,   18.9,   84.0,    0.99,    0.85,    0.0,   -3.2
00:17:45,  964.5,   18.9,   84.2,    0.34,    0.86,    0.0,   -3.2
00:17:50,  964.5,   18.9,   84.3,    0.83,   -0.44,    0.0,   -3.2
00:17:55,  964.5,   18.9,   84.2,    0.84,    1.01,    0.0,   -3.2
00:18:00,  964.5,   18.9,   83.7,    0.93,    1.57,    0.0,   -3.2
00:18:05,  964.5,   18.9,   83.3,    0.81,    0.49,    0.0,   -3.2
00:18:10,  964.5,   18.9,   83.3,    0.83,    0.05,    0.0,   -3.2
00:18:15,  964.6,   18.9,   83.2,    0.91,    0.01,    0.0,   -3.2
00:18:20,  964.5,   18.9,   83.4,    1.20,   -0.41,    0.0,   -3.2
00:18:25,  964.5,   18.9,   83.5,    1.19,   -1.86,    0.0,   -3.2
00:18:30,  964.6,   18.9,   83.6,    1.02,   -0.79,    0.0,   -3.2
00:18:35,  964.5,   18.9,   83.6,    0.62,   -0.40,    0.0,   -3.2
00:18:40,  964.6,   18.9,   83.5,    0.95,    0.20,    0.0,   -3.2
00:18:45,  964.5,   18.9,   83.5,    0.89,    0.32,    0.0,   -3.2
00:18:50,  964.5,   18.9,   83.9,    1.85,    0.68,    0.0,   -3.2
00:18:55,  964.6,   18.9,   84.1,    2.39,    2.16,    0.0,   -3.2
00:19:00,  964.6,   18.9,   84.3,    3.21,    0.85,    0.0,   -3.2
00:19:05,  964.5,   18.9,   84.6,    2.76,    0.90,    0.0,   -3.2
00:19:10,  964.5,   18.9,   84.8,    1.41,    1.58,    0.0,   -3.2
00:19:15,  964.6,   18.9,   84.9,    1.24,    2.15,    0.0,   -3.2
00:19:20,  964.5,   18.9,   85.0,   -0.11,    2.47,    0.0,   -3.2
00:19:25,  964.5,   18.9,   85.0,    0.86,    2.00,    0.0,   -3.2
00:19:30,  964.5,   18.9,   85.0,    0.78,    1.67,    0.0,   -3.2
00:19:35,  964.5,   18.9,   85.1,   -0.02,    1.01,    0.0,   -3.2
00:19:40,  964.5,   18.9,   85.0,    0.61,    0.06,    0.0,   -3.2
00:19:45,  964.5,   18.9,   85.0,    0.38,    0.29,    0.0,   -3.2
00:19:50,  964.5,   18.9,   85.0,    0.14,    0.43,    0.0,   -3.2
00:19:55,  964.6,   18.9,   85.0,    0.43,    0.68,    0.0,   -3.2
00:20:00,  964.5,   18.9,   85.0,    1.25,    0.85,    0.0,   -3.2
00:20:05,  964.5,   18.9,   85.0,    1.29,    0.17,    0.0,   -3.2
00:20:10,  964.6,   18.9,   85.0,    1.65,    0.57,    0.0,   -3.0
00:20:15,  964.6,   18.9,   85.1,    1.63,    0.73,    0.0,   -3.0
00:20:20,  964.5,   18.9,   85.2,    1.04,    1.66,    0.0,   -3.0
00:20:25,  964.6,   18.9,   85.2,    1.93,    1.54,    0.0,   -3.0
00:20:30,  964.5,   18.9,   85.2,    3.30,    2.41,    0.0,   -3.0
00:20:35,  964.6,   18.9,   85.2,    2.79,    2.37,    0.0,   -3.0
00:20:40,  964.6,   18.9,   85.1,    1.83,    1.15,    0.0,   -3.0
00:20:45,  964.6,   18.9,   85.0,    1.80,   -0.88,    0.0,   -3.0
00:20:50,  964.6,   18.9,   84.9,    1.78,    0.85,    0.0,   -3.2
00:20:55,  964.6,   18.9,   84.9,    3.19,   -0.11,    0.0,   -3.2
00:21:00,  964.6,   18.9,   85.0,    2.02,   -0.21,    0.0,   -3.2
00:21:05,  964.6,   18.9,   85.2,    0.97,    1.01,    0.0,   -3.2
00:21:10,  964.6,   18.9,   85.4,    1.71,    0.58,    0.0,   -3.2
00:21:15,  964.6,   18.9,   85.6,    1.75,    0.57,    0.0,   -3.0
00:21:20,  964.5,   18.9,   85.7,    0.94,    0.26,    0.0,   -3.0
00:21:25,  964.5,   18.9,   85.8,    0.23,   -0.43,    0.0,   -3.0
00:21:30,  964.6,   18.9,   85.9,    0.45,   -0.06,    0.0,   -3.0
00:21:35,  964.6,   18.9,   85.7,    1.52,   -0.15,    0.0,   -3.0
00:21:40,  964.7,   18.9,   85.3,    2.93,    0.57,    0.0,   -3.0
00:21:45,  964.6,   18.9,   84.9,    1.78,    0.57,    0.0,   -3.0
00:21:50,  964.6,   18.9,   84.7,    1.12,    0.63,    0.0,   -3.0
00:21:55,  964.6,   18.9,   84.4,    0.87,    0.44,    0.0,   -3.0
00:22:00,  964.6,   18.9,   84.2,    1.44,    0.46,    0.0,   -3.0
00:22:05,  964.5,   18.9,   84.0,    1.79,    1.24,    0.0,   -3.0
00:22:10,  964.5,   18.9,   83.9,    0.99,    1.60,    0.0,   -3.0
00:22:15,  964.6,   18.9,   83.8,    0.92,    1.21,    0.0,   -3.0
00:22:20,  964.5,   18.9,   83.7,   -0.24,    0.92,    0.0,   -3.0
00:22:25,  964.6,   18.9,   83.6,    0.18,    0.79,    0.0,   -3.0
00:22:30,  964.6,   18.9,   83.6,   -0.17,    0.42,    0.0,   -3.0
00:22:35,  964.6,   19.0,   83.8,   -0.22,    0.19,    0.0,   -3.0
00:22:40,  964.6,   18.9,   84.4,   -0.06,    0.48,    0.0,   -3.0
00:22:45,  964.6,   19.0,   84.7,    1.15,    1.62,    0.0,   -3.0
00:22:50,  964.6,   19.0,   84.9,    2.95,    1.90,    0.0,   -3.0
00:22:55,  964.6,   18.9,   85.1,    2.21,    2.04,    0.0,   -3.2
00:23:00,  964.6,   19.0,   85.1,   -0.55,    1.76,    0.0,   -3.2
00:23:05,  964.6,   19.0,   85.2,   -0.60,    1.27,    0.0,   -3.2
00:23:10,  964.6,   19.0,   85.3,   -0.31,    1.23,    0.0,   -3.2
00:23:15,  964.6,   19.0,   85.6,    0.26,    0.83,    0.0,   -3.2
00:23:20,  964.6,   19.0,   85.6,    0.39,    0.84,    0.0,   -3.2
00:23:25,  964.6,   19.0,   85.6,    1.18,    0.97,    0.0,   -3.2
00:23:30,  964.6,   19.0,   85.1,    1.37,    0.67,    0.0,   -3.2
00:23:35,  964.6,   19.0,   84.5,    2.05,    1.26,    0.0,   -3.2
00:23:40,  964.6,   19.0,   84.0,    2.54,    0.95,    0.0,   -3.0
00:23:45,  964.6,   19.0,   83.7,    1.00,    0.83,    0.0,   -3.2
00:23:50,  964.6,   19.0,   83.4,    0.60,    0.55,    0.0,   -3.2
00:23:55,  964.6,   19.0,   83.1,    1.94,    1.44,    0.0,   -3.2
00:24:00,  964.6,   19.0,   83.0,    2.15,    2.19,    0.0,   -3.2
00:24:05,  964.6,   19.0,   82.8,    2.77,    1.63,    0.0,   -3.2
00:24:10,  964.6,   19.0,   82.8,    1.94,    1.58,    0.0,   -3.2
00:24:15,  964.6,   19.0,   83.0,    1.34,    1.74,    0.0,   -3.2
00:24:20,  964.5,   19.0,   83.1,    2.06,    2.23,    0.0,   -3.2
00:24:25,  964.5,   19.0,   83.5,    1.79,    0.35,    0.0,   -3.2
00:24:30,  964.6,   19.0,   83.9,    1.24,   -0.27,    0.0,   -3.2
00:24:35,  964.6,   19.0,   84.2,    0.89,    1.20,    0.0,   -3.2
00:24:40,  964.6,   19.0,   84.3,    1.61,    1.87,    0.0,   -3.2
00:24:45,  964.6,   19.0,   84.4,    1.08,    1.65,    0.0,   -3.2
00:24:50,  964.6,   19.0,   84.5,    1.05,    1.47,    0.0,   -3.2
00:24:55,  964.6,   19.0,   84.5,    0.79,    1.29,    0.0,   -3.2
00:25:00,  964.5,   19.0,   84.6,    0.91,   -0.85,    0.0,   -3.2
00:25:05,  964.5,   19.0,   84.7,    1.09,    0.55,    0.0,   -3.2
00:25:10,  964.6,   19.0,   84.9,    0.26,    0.91,    0.0,   -3.2
00:25:15,  964.5,   19.0,   85.0,    0.76,    0.14,    0.0,   -3.2
00:25:20,  964.6,   19.0,   85.0,    0.19,   -0.45,    0.0,   -3.2
00:25:25,  964.6,   19.0,   84.9,   -0.43,    0.15,    0.0,   -3.0
00:25:30,  964.6,   19.0,   85.0,    0.51,    0.15,    0.0,   -3.0
00:25:35,  964.6,   19.0,   84.9,    1.53,    0.29,    0.0,   -3.0
00:25:40,  964.6,   19.0,   85.0,    0.54,    0.80,    0.0,   -3.0
00:25:45,  964.6,   19.0,   85.0,    0.93,    2.25,    0.0,   -3.0
00:25:50,  964.6,   19.0,   85.0,    1.69,    1.82,    0.0,   -3.0
00:25:55,  964.6,   19.0,   85.0,    2.83,    1.16,    0.0,   -3.0
00:26:00,  964.6,   19.0,   84.8,    1.31,    2.07,    0.0,   -3.0
00:26:05,  964.6,   19.0,   84.4,    1.49,    1.14,    0.0,   -3.0
00:26:10,  964.6,   19.0,   84.0,    1.29,    0.02,    0.0,   -3.0
00:26:15,  964.6,   19.0,   83.7,    0.75,    0.59,    0.0,   -3.0
00:26:20,  964.6,   19.0,   83.5,    1.45,    0.46,    0.0,   -3.0
00:26:25,  964.6,   19.0,   83.3,    3.08,    0.13,    0.0,   -3.0
00:26:30,  964.6,   19.0,   83.2,    2.88,    0.98,    0.0,   -3.0
00:26:35,  964.6,   19.0,   83.1,    2.80,    1.57,    0.0,   -3.0
00:26:40,  964.6,   19.0,   83.1,    2.91,    0.87,    0.0,   -3.0
00:26:45,  964.6,   19.1,   83.1,    2.45,    0.08,    0.0,   -3.0
00:26:50,  964.6,   19.1,   83.0,    1.62,    0.94,    0.0,   -3.0
00:26:55,  964.7,   19.1,   82.9,    0.58,    1.27,    0.0,   -3.0
00:27:00,  964.6,   19.1,   82.8,    1.60,    0.25,    0.0,   -3.0
00:27:05,  964.6,   19.1,   82.6,    2.45,   -0.21,    0.0,   -3.0
00:27:10,  964.6,   19.1,   82.5,    2.97,    0.46,    0.0,   -3.0
00:27:15,  964.6,   19.1,   82.5,    2.54,    0.53,    0.0,   -3.0
00:27:20,  964.6,   19.1,   82.6,    1.77,    0.58,    0.0,   -3.0
00:27:25,  964.6,   19.1,   82.8,    2.19,    1.18,    0.0,   -3.0
00:27:30,  964.7,   19.1,   82.9,    2.16,    0.21,    0.0,   -3.0
00:27:35,  964.6,   19.1,   83.0,    2.01,   -0.01,    0.0,   -3.0
00:27:40,  964.6,   19.1,   83.1,    2.11,   -0.66,    0.0,   -3.0
00:27:45,  964.6,   19.1,   83.2,    1.96,   -0.40,    0.0,   -3.0
00:27:50,  964.6,   19.1,   83.2,    2.13,    0.36,    0.0,   -3.0
00:27:55,  964.6,   19.1,   82.9,    1.24,    0.27,    0.0,   -3.0
00:28:00,  964.6,   19.1,   82.6,    0.97,    1.17,    0.0,   -3.2
00:28:05,  964.7,   19.1,   82.4,    1.35,    0.39,    0.0,   -3.0
00:28:10,  964.6,   19.1,   82.4,    1.13,    0.58,    0.0,   -3.0
00:28:15,  964.6,   19.1,   82.9,    1.48,    0.57,    0.0,   -3.0
00:28:20,  964.6,   19.1,   83.4,    3.62,    0.35,    0.0,   -3.0
00:28:25,  964.7,   19.1,   83.8,    3.21,    0.17,    0.0,   -3.0
00:28:30,  964.6,   19.1,   84.0,    2.99,    0.59,    0.0,   -3.0
00:28:35,  964.7,   19.1,   84.2,    1.90,    1.04,    0.0,   -3.0
00:28:40,  964.7,   19.1,   84.4,    0.49,    1.72,    0.0,   -3.0
00:28:45,  964.7,   19.1,   84.5,    0.92,    0.27,    0.0,   -3.0
00:28:50,  964.6,   19.1,   84.5,    0.81,    0.55,    0.0,   -3.0
00:28:55,  964.6,   19.1,   84.6,    1.48,   -0.25,    0.0,   -3.0
00:29:00,  964.6,   19.1,   84.6,    1.12,   -0.65,    0.0,   -3.2
00:29:05,  964.6,   19.1,   84.5,    1.27,   -0.18,    0.0,   -3.2
00:29:10,  964.7,   19.1,   84.5,    1.27,   -0.16,    0.0,   -3.2
00:29:15,  964.6,   19.1,   84.4,    0.74,    0.12,    0.0,   -3.2
00:29:20,  964.6,   19.1,   84.5,    0.31,   -0.38,    0.0,   -3.2
00:29:25,  964.6,   19.1,   84.5,    0.71,    0.46,    0.0,   -3.2
00:29:30,  964.7,   19.1,   84.5,    0.52,    0.59,    0.0,   -3.2
00:29:35,  964.7,   19.1,   84.4,    0.60,    0.58,    0.0,   -3.2
00:29:40,  964.7,   19.1,   84.4,    0.74,    0.52,    0.0,   -3.2
00:29:45,  964.7,   19.1,   84.3,    0.63,    0.52,    0.0,   -3.2
00:29:50,  964.7,   19.1,   84.3,    0.49,    0.03,    0.0,   -3.2
00:29:55,  964.7,   19.1,   84.2,    1.29,    0.20,    0.0,   -3.2
00:30:00,  964.7,   19.1,   84.1,    2.40,    0.64,    0.0,   -3.2
00:30:05,  964.7,   19.1,   84.0,    2.86,    0.93,    0.0,   -3.2
00:30:10,  964.7,   19.1,   84.0,    2.14,    0.41,    0.0,   -3.2