2022/07/12, +9, 136.10,  34.85, 385
00:00:25,  964.9,   24.1,   88.6,    1.17,    0.15,    0.0,   -1.0
00:00:30,  964.9,   24.1,   88.6,    0.87,   -0.33,    0.0,   -1.0
00:00:35,  964.9,   24.1,   88.6,    0.48,   -0.43,    0.0,   -1.0
00:00:40,  964.9,   24.1,   88.6,    0.55,   -0.14,    0.0,   -1.0
00:00:45,  964.9,   24.1,   88.6,    0.93,   -0.10,    0.0,   -1.0
00:00:50,  964.9,   24.1,   88.5,    1.45,    0.31,    0.0,   -1.0
00:00:55,  964.9,   24.1,   88.6,    2.03,    0.70,    0.0,   -1.0
00:01:00,  964.9,   24.0,   88.6,    1.28,    0.74,    0.0,   -1.0
00:01:05,  964.8,   24.1,   88.6,    0.91,    0.74,    0.0,   -1.0
00:01:10,  964.9,   24.1,   88.7,    1.35,   -0.12,    0.0,   -1.0
00:01:15,  964.9,   24.1,   88.7,    1.41,   -0.38,    0.0,   -1.0
00:01:20,  964.9,   24.1,   88.8,    0.96,    1.10,    0.0,   -1.0
00:01:25,  964.9,   24.1,   88.8,    0.89,    1.05,    0.0,   -1.0
00:01:30,  964.8,   24.0,   88.9,    1.91,    0.37,    0.0,   -1.4
00:01:35,  964.9,   24.1,   88.9,    2.36,    0.60,    0.0,   -1.0
00:01:40,  964.9,   24.1,   89.0,    2.50,    0.53,    0.0,   -1.0
00:01:45,  964.8,   24.0,   88.9,    1.73,    0.89,    0.0,   -1.0
00:01:50,  964.9,   24.0,   89.0,    1.31,    0.69,    0.0,   -1.0
00:01:55,  964.9,   24.1,   89.0,    0.88,    0.78,    0.0,   -1.0
00:02:00,  964.9,   24.0,   89.0,    0.40,    0.84,    0.0,   -1.2
00:02:05,  964.9,   24.1,   89.0,    0.46,    0.62,    0.0,   -1.0
00:02:10,  964.9,   24.0,   88.9,    0.53,    0.38,    0.0,   -1.2
00:02:15,  964.8,   24.0,   88.9,    1.05,   -0.03,    0.0,   -1.0
00:02:20,  964.8,   24.0,   89.0,    1.42,   -0.86,    0.0,   -1.4
00:02:25,  964.8,   24.0,   88.9,    1.89,   -0.47,    0.0,   -1.0
00:02:30,  964.9,   24.0,   88.9,    1.84,   -0.63,    0.0,   -1.4
00:02:35,  964.9,   24.0,   88.9,    1.17,   -1.40,    0.0,   -1.4
00:02:40,  964.9,   24.0,   88.8,    1.24,   -0.78,    0.0,   -1.4
00:02:45,  964.9,   24.0,   88.8,    1.09,   -0.82,    0.0,   -1.4
00:02:50,  964.9,   24.1,   88.7,    1.63,   -0.73,    0.0,   -1.4
00:02:55,  964.9,   24.0,   88.7,    1.43,   -0.31,    0.0,   -1.4
00:03:00,  964.9,   24.0,   88.6,    1.66,   -0.02,    0.0,   -1.4
00:03:05,  964.9,   24.0,   88.6,    1.45,   -0.13,    0.0,   -1.4
00:03:10,  964.9,   24.0,   88.6,    1.78,   -0.16,    0.0,   -1.4
00:03:15,  964.9,   24.0,   88.8,    1.91,   -0.37,    0.0,   -1.4
00:03:20,  964.9,   24.0,   88.9,    2.15,   -0.11,    0.0,   -1.4
00:03:25,  964.9,   24.1,   89.1,    2.06,    0.22,    0.0,   -1.4
00:03:30,  964.9,   24.0,   89.2,    2.08,    0.54,    0.0,   -1.4
00:03:35,  964.9,   24.0,   89.5,    2.15,    0.11,    0.0,   -1.4
00:03:40,  964.9,   24.0,   89.6,    2.12,   -0.33,    0.0,   -1.4
00:03:45,  964.9,   24.0,   89.6,    2.19,    0.62,    0.0,   -1.4
00:03:50,  964.9,   24.1,   89.7,    2.08,   -0.56,    0.0,   -1.4
00:03:55,  964.9,   24.0,   89.6,    2.39,    0.12,    0.0,   -1.4
00:04:00,  964.9,   24.0,   89.6,    2.21,    1.51,    0.0,   -1.4
00:04:05,  964.9,   24.0,   89.4,    2.06,   -0.15,    0.0,   -1.4
00:04:10,  964.9,   24.0,   89.4,    2.41,    0.37,    0.0,   -1.4
00:04:15,  964.9,   24.0,   89.3,    2.91,   -0.89,    0.0,   -1.4
00:04:20,  964.9,   24.0,   89.3,    2.83,   -0.55,    0.0,   -1.4
00:04:25,  965.0,   24.0,   89.3,    2.64,   -0.46,    0.0,   -1.4
00:04:30,  965.0,   24.0,   89.3,    2.75,   -0.20,    0.0,   -1.4
00:04:35,  965.0,   24.0,   89.3,    3.02,   -0.37,    0.0,   -1.4
00:04:40,  965.0,   24.0,   89.3,    3.04,   -0.16,    0.0,   -1.4
00:04:45,  965.0,   24.1,   89.2,    3.10,   -0.60,    0.0,   -1.4
00:04:50,  965.0,   24.0,   89.3,    2.49,   -1.17,    0.0,   -1.4
00:04:55,  965.0,   24.0,   89.3,    1.39,   -1.53,    0.0,   -1.4
00:05:00,  965.0,   24.1,   89.3,    2.13,   -0.26,    0.0,   -1.4
00:05:05,  965.0,   24.0,   89.4,    2.08,   -0.56,    0.0,   -1.4
00:05:10,  965.0,   24.1,   89.4,    2.01,   -1.06,    0.0,   -1.4
00:05:15,  965.0,   24.0,   89.5,    3.57,   -0.05,    0.0,   -1.4
00:05:20,  965.0,   24.1,   89.4,    3.32,   -0.11,    0.0,   -1.4
00:05:25,  965.0,   24.0,   89.4,    3.18,    0.83,    0.0,   -1.4
00:05:30,  965.0,   24.0,   89.2,    2.59,    0.67,    0.0,   -1.4
00:05:35,  965.0,   24.0,   89.1,    2.07,   -0.07,    0.0,   -1.4
00:05:40,  965.0,   24.0,   89.0,    2.04,   -0.67,    0.0,   -1.4
00:05:45,  965.0,   24.0,   88.9,    3.38,    0.65,    0.0,   -1.4
00:05:50,  965.0,   24.0,   88.8,    3.09,   -0.68,    0.0,   -1.4
00:05:55,  965.0,   24.0,   88.8,    2.35,   -0.46,    0.0,   -1.4
00:06:00,  965.0,   24.1,   88.8,    2.25,   -0.81,    0.0,   -1.4
00:06:05,  965.0,   24.1,   88.8,    1.90,   -0.81,    0.0,   -1.4
00:06:10,  965.0,   24.0,   88.8,    2.11,   -1.22,    0.0,   -1.4
00:06:15,  965.0,   24.0,   88.8,    3.48,   -0.77,    0.0,   -1.4
00:06:20,  965.0,   24.0,   88.8,    3.07,   -0.76,    0.0,   -1.4
00:06:25,  965.0,   24.0,   88.8,    3.14,   -0.36,    0.0,   -1.4
00:06:30,  965.0,   24.0,   88.9,    2.54,   -0.26,    0.0,   -1.4
00:06:35,  965.0,   24.0,   88.9,    1.92,    0.33,    0.0,   -1.4
00:06:40,  965.0,   24.0,   88.9,    1.65,   -1.04,    0.0,   -1.4
00:06:45,  965.0,   24.0,   88.9,    2.06,   -0.15,    0.0,   -1.4
00:06:50,  965.0,   24.0,   88.9,    2.04,   -0.67,    0.0,   -1.4
00:06:55,  965.0,   24.0,   88.9,    3.76,   -0.27,    0.0,   -1.4
00:07:00,  965.0,   24.0,   88.9,    4.38,   -0.06,    0.0,   -1.4
00:07:05,  965.0,   24.0,   88.9,    3.57,    0.11,    0.0,   -1.4
00:07:10,  965.0,   24.0,   88.9,    3.57,    0.00,    0.0,   -1.4
00:07:15,  965.0,   24.0,   88.8,    2.46,   -1.24,    0.0,   -1.4
00:07:20,  965.0,   24.0,   88.8,    1.62,   -0.36,    0.0,   -1.4
00:07:25,  965.0,   24.0,   88.7,    3.15,    0.28,    0.0,   -1.4
00:07:30,  965.0,   24.0,   88.7,    3.27,   -1.89,    0.0,   -1.4
00:07:35,  965.0,   24.0,   88.7,    2.26,   -0.21,    0.0,   -1.4
00:07:40,  965.0,   24.0,   88.6,    1.21,   -0.95,    0.0,   -1.4
00:07:45,  965.0,   24.0,   88.7,    0.89,   -0.29,    0.0,   -1.4
00:07:50,  965.0,   24.0,   88.6,    1.40,   -0.43,    0.0,   -1.4
00:07:55,  965.0,   24.0,   88.6,    1.25,   -0.15,    0.0,   -1.4
00:08:00,  965.0,   24.0,   88.6,    1.34,    1.24,    0.0,   -1.4
00:08:05,  965.0,   24.0,   88.6,    1.74,   -0.86,    0.0,   -1.4
00:08:10,  965.0,   24.0,   88.6,    3.44,   -0.18,    0.0,   -1.4
00:08:15,  965.0,   24.0,   88.6,    4.14,   -0.51,    0.0,   -1.4
00:08:20,  965.0,   24.0,   88.5,    4.13,   -0.59,    0.0,   -1.4
00:08:25,  965.0,   24.0,   88.5,    3.58,   -1.17,    0.0,   -1.4
00:08:30,  965.0,   24.0,   88.5,    2.34,   -0.51,    0.0,   -1.4
00:08:35,  965.0,   24.0,   88.5,    1.90,   -0.43,    0.0,   -1.4
00:08:40,  965.0,   24.0,   88.5,    3.27,   -0.58,    0.0,   -1.4
00:08:45,  965.0,   24.0,   88.6,    2.87,   -0.71,    0.0,   -1.4
00:08:50,  965.0,   24.0,   88.6,    3.09,   -1.11,    0.0,   -1.4
00:08:55,  965.0,   24.0,   88.6,    3.50,   -0.68,    0.0,   -1.4
00:09:00,  964.9,   24.0,   88.7,    3.57,    0.02,    0.0,   -1.4
00:09:05,  964.9,   24.0,   88.7,    3.12,   -0.49,    0.0,   -1.4
00:09:10,  964.9,   24.0,   88.7,    2.59,    0.66,    0.0,   -1.4
00:09:15,  964.9,   24.0,   88.7,    4.26,    0.01,    0.0,   -1.4
00:09:20,  964.9,   24.0,   88.7,    3.65,   -0.12,    0.0,   -1.4
00:09:25,  964.9,   24.0,   88.7,    4.18,   -0.06,    0.0,   -1.4
00:09:30,  964.9,   24.0,   88.7,    3.16,    0.10,    0.0,   -1.4
00:09:35,  964.9,   24.0,   88.7,    1.78,   -0.40,    0.0,   -1.4
00:09:40,  964.9,   24.0,   88.7,    1.45,   -0.28,    0.0,   -1.4
00:09:45,  964.9,   24.0,   88.7,    2.39,    0.12,    0.0,   -1.4
00:09:50,  964.9,   24.0,   88.7,    1.97,    1.81,    0.0,   -1.4
00:09:55,  964.9,   24.0,   88.7,    3.35,    1.22,    0.0,   -1.4
00:10:00,  964.9,   24.0,   88.6,    3.39,   -0.62,    0.0,   -1.4
00:10:05,  964.9,   24.0,   88.7,    3.36,   -1.43,    0.0,   -1.4
00:10:10,  964.9,   24.0,   88.6,    3.04,    0.04,    0.0,   -1.4
00:10:15,  964.9,   24.0,   88.7,    3.60,   -0.57,    0.0,   -1.4
00:10:20,  964.8,   24.0,   88.6,    2.84,    1.40,    0.0,   -1.4
00:10:25,  964.8,   24.0,   88.6,    3.74,    1.07,    0.0,   -1.4
00:10:30,  964.8,   24.0,   88.6,    3.28,    0.57,    0.0,   -1.4
00:10:35,  964.9,   24.0,   88.6,    3.32,    0.44,    0.0,   -1.4
00:10:40,  964.8,   24.0,   88.6,    2.68,    0.03,    0.0,   -1.4
00:10:45,  964.9,   24.0,   88.6,    1.17,   -1.40,    0.0,   -1.4
00:10:50,  964.9,   24.0,   88.6,    1.17,    0.08,    0.0,   -1.4
00:10:55,  964.8,   24.0,   88.7,    1.00,    0.32,    0.0,   -1.4
00:11:00,  964.8,   24.0,   88.7,    1.82,   -0.13,    0.0,   -1.4
00:11:05,  964.8,   24.0,   88.8,    1.47,    0.20,    0.0,   -1.4
00:11:10,  964.8,   24.1,   88.9,    1.78,    0.16,    0.0,   -1.4
00:11:15,  964.8,   24.0,   88.9,    3.23,    1.51,    0.0,   -1.4
00:11:20,  964.8,   24.1,   88.8,    3.01,   -0.98,    0.0,   -1.4
00:11:25,  964.8,   24.1,   88.7,    2.67,    0.14,    0.0,   -1.4
00:11:30,  964.8,   24.1,   88.6,    2.02,   -0.72,    0.0,   -1.4
00:11:35,  964.8,   24.1,   88.6,    2.71,   -0.53,    0.0,   -1.4
00:11:40,  964.8,   24.1,   88.6,    3.72,   -0.59,    0.0,   -1.4
00:11:45,  964.8,   24.1,   88.5,    3.89,    0.20,    0.0,   -1.4
00:11:50,  964.8,   24.1,   88.4,    3.03,   -0.28,    0.0,   -1.4
00:11:55,  964.8,   24.1,   88.5,    3.51,   -0.61,    0.0,   -1.4
00:12:00,  964.9,   24.1,   88.4,    2.97,   -0.67,    0.0,   -1.4
00:12:05,  964.8,   24.1,   88.4,    2.55,   -0.04,    0.0,   -1.4
00:12:10,  964.8,   24.1,   88.4,    3.92,   -0.28,    0.0,   -1.4
00:12:15,  964.8,   24.0,   88.3,    3.89,    0.20,    0.0,   -1.4
00:12:20,  964.8,   24.1,   88.4,    3.42,   -0.42,    0.0,   -1.4
00:12:25,  964.8,   24.1,   88.4,    3.63,    1.01,    0.0,   -1.4
00:12:30,  964.9,   24.1,   88.4,    2.61,   -0.90,    0.0,   -1.4
00:12:35,  964.9,   24.1,   88.4,    2.27,   -0.86,    0.0,   -1.4
00:12:40,  964.9,   24.1,   88.3,    2.44,   -1.09,    0.0,   -1.4
00:12:45,  964.9,   24.1,   88.4,    2.39,    0.17,    0.0,   -1.6
00:12:50,  964.9,   24.1,   88.3,    2.37,   -0.54,    0.0,   -1.4
00:12:55,  964.9,   24.1,   88.4,    1.90,   -0.43,    0.0,   -1.4
00:13:00,  964.9,   24.0,   88.4,    1.93,    0.26,    0.0,   -1.4
00:13:05,  964.9,   24.1,   88.4,    1.61,   -0.43,    0.0,   -1.4
00:13:10,  964.9,   24.0,   88.4,    1.77,   -1.22,    0.0,   -1.6
00:13:15,  964.9,   24.1,   88.4,    2.06,   -0.63,    0.0,   -1.4
00:13:20,  964.9,   24.0,   88.4,    3.76,   -0.27,    0.0,   -1.4
00:13:25,  964.9,   24.0,   88.4,    4.07,   -0.93,    0.0,   -1.6
00:13:30,  964.9,   24.1,   88.4,    4.25,   -0.22,    0.0,   -1.4
00:13:35,  964.9,   24.0,   88.4,    3.39,   -0.60,    0.0,   -1.6
00:13:40,  964.9,   24.1,   88.5,    3.28,    0.04,    0.0,   -1.6
00:13:45,  964.9,   24.0,   88.5,    2.75,    0.14,    0.0,   -1.6
00:13:50,  964.9,   24.0,   88.6,    2.55,    0.13,    0.0,   -1.8
00:13:55,  964.9,   24.0,   88.6,    3.35,   -0.83,    0.0,   -1.8
00:14:00,  964.9,   24.0,   88.6,    2.98,   -0.16,    0.0,   -1.8
00:14:05,  964.9,   24.0,   88.7,    2.60,   -1.23,    0.0,   -1.8
00:14:10,  964.9,   24.1,   88.7,    4.01,    1.15,    0.0,   -1.8
00:14:15,  964.9,   24.0,   88.7,    3.22,    0.82,    0.0,   -1.8
00:14:20,  964.9,   24.0,   88.8,    3.25,   -0.46,    0.0,   -1.8
00:14:25,  964.9,   24.0,   88.8,    2.61,    0.89,    0.0,   -1.8
00:14:30,  964.9,   24.0,   88.8,    2.75,   -0.20,    0.0,   -1.8
00:14:35,  964.9,   24.0,   88.8,    3.99,   -0.71,    0.0,   -1.8
00:14:40,  964.9,   24.0,   88.9,    4.25,   -0.22,    0.0,   -1.6
00:14:45,  964.9,   24.0,   88.9,    5.15,    0.16,    0.0,   -1.4
00:14:50,  964.9,   24.0,   88.9,    4.05,    0.05,    0.0,   -1.8
00:14:55,  964.9,   24.0,   88.9,    3.89,    0.12,    0.0,   -1.6
00:15:00,  964.9,   24.0,   88.8,    3.63,   -0.32,    0.0,   -1.6
00:15:05,  964.9,   24.0,   88.8,    3.04,   -0.16,    0.0,   -1.6
00:15:10,  964.9,   24.0,   88.8,    3.73,    0.57,    0.0,   -1.4
00:15:15,  964.9,   24.0,   88.8,    2.39,    0.12,    0.0,   -1.6
00:15:20,  964.9,   24.0,   88.8,    3.57,    0.76,    0.0,   -1.8
00:15:25,  964.9,   24.0,   88.8,    2.88,   -0.15,    0.0,   -1.6
00:15:30,  964.9,   24.0,   88.8,    2.55,    0.08,    0.0,   -1.8
00:15:35,  964.9,   24.0,   88.8,    3.28,   -0.05,    0.0,   -1.8
00:15:40,  964.9,   24.0,   88.7,    2.97,   -0.42,    0.0,   -1.8
00:15:45,  964.9,   24.0,   88.7,    3.62,    0.48,    0.0,   -1.8
00:15:50,  964.9,   24.0,   88.6,    4.34,   -1.33,    0.0,   -1.8
00:15:55,  964.9,   24.0,   88.6,    4.49,   -0.24,    0.0,   -1.8
00:16:00,  964.9,   24.0,   88.6,    3.00,   -0.10,    0.0,   -1.8
00:16:05,  964.9,   24.0,   88.6,    3.03,    0.21,    0.0,   -1.8
00:16:10,  964.9,   24.0,   88.6,    3.48,   -0.79,    0.0,   -1.8
00:16:15,  964.9,   24.0,   88.6,    2.65,   -0.38,    0.0,   -1.8
00:16:20,  964.9,   24.0,   88.6,    1.65,   -0.78,    0.0,   -1.8
00:16:25,  964.9,   24.0,   88.6,    2.82,    0.49,    0.0,   -1.8
00:16:30,  964.9,   24.0,   88.7,    2.56,    0.77,    0.0,   -1.8
00:16:35,  964.8,   24.0,   88.7,    2.98,   -0.37,    0.0,   -1.8
00:16:40,  964.9,   24.0,   88.7,    2.15,    0.11,    0.0,   -1.8
00:16:45,  964.9,   24.0,   88.8,    1.00,   -0.63,    0.0,   -1.8
00:16:50,  964.8,   24.0,   88.8,    1.53,   -0.22,    0.0,   -1.8
00:16:55,  964.8,   24.0,   88.8,    3.32,    0.02,    0.0,   -1.8
00:17:00,  964.8,   24.0,   88.9,    2.94,    0.77,    0.0,   -1.4
00:17:05,  964.9,   24.0,   88.9,    1.38,   -0.92,    0.0,   -1.4
00:17:10,  964.8,   24.0,   88.9,    1.22,    0.83,    0.0,   -1.4
00:17:15,  964.8,   24.0,   88.8,    2.91,    0.74,    0.0,   -1.4
00:17:20,  964.8,   24.0,   88.9,    2.73,   -0.79,    0.0,   -1.6
00:17:25,  964.8,   24.0,   88.8,    3.73,    0.57,    0.0,   -1.4
00:17:30,  964.9,   24.0,   88.9,    3.14,    0.40,    0.0,   -1.4
00:17:35,  964.8,   24.0,   88.9,    3.77,   -0.05,    0.0,   -1.4
00:17:40,  964.8,   24.0,   88.8,    4.49,    0.31,    0.0,   -1.4
00:17:45,  964.8,   24.0,   88.8,    4.17,    0.21,    0.0,   -1.4
00:17:50,  964.8,   24.0,   88.8,    4.01,    0.61,    0.0,   -1.4
00:17:55,  964.8,   24.0,   88.8,    3.63,   -0.33,    0.0,   -1.6
00:18:00,  964.8,   24.0,   88.8,    4.25,    1.36,    0.0,   -1.6
00:18:05,  964.8,   24.0,   88.8,    4.14,    0.55,    0.0,   -1.6
00:18:10,  964.8,   24.0,   88.7,    2.80,    0.65,    0.0,   -1.8
00:18:15,  964.8,   24.0,   88.8,    2.88,    0.01,    0.0,   -1.4
00:18:20,  964.8,   24.0,   88.8,    2.00,    1.31,    0.0,   -1.4
00:18:25,  964.8,   24.0,   88.8,    0.54,    1.27,    0.0,   -1.4
00:18:30,  964.8,   24.0,   88.7,    1.76,   -0.47,    0.0,   -1.4
00:18:35,  964.8,   24.0,   88.7,    1.38,   -0.92,    0.0,   -1.4
00:18:40,  964.8,   24.0,   88.7,    0.90,    0.25,    0.0,   -1.4
00:18:45,  964.8,   23.9,   88.7,    1.46,    0.80,    0.0,   -1.4
00:18:50,  964.8,   24.0,   88.8,    1.93,   -0.24,    0.0,   -1.4
00:18:55,  964.8,   24.0,   88.8,    1.32,   -0.38,    0.0,   -1.6
00:19:00,  964.8,   24.0,   88.8,    1.74,    0.40,    0.0,   -1.4
00:19:05,  964.8,   24.0,   88.8,    3.29,   -0.51,    0.0,   -1.6
00:19:10,  964.8,   24.0,   88.8,    3.44,   -0.25,    0.0,   -1.6
00:19:15,  964.8,   24.0,   88.8,    2.52,    1.12,    0.0,   -1.6
00:19:20,  964.8,   24.0,   88.9,    2.22,    0.99,    0.0,   -1.4
00:19:25,  964.8,   24.0,   88.8,    1.64,   -0.26,    0.0,   -1.6
00:19:30,  964.8,   23.9,   88.9,    1.93,    0.25,    0.0,   -1.8
00:19:35,  964.8,   23.9,   88.9,    2.17,    1.01,    0.0,   -1.6
00:19:40,  964.8,   23.9,   88.9,    2.04,   -0.67,    0.0,   -1.6
00:19:45,  964.8,   23.9,   88.9,    2.32,    0.59,    0.0,   -1.6
00:19:50,  964.8,   23.9,   88.9,    1.88,    1.04,    0.0,   -1.8
00:19:55,  964.8,   24.0,   89.0,    1.47,    1.46,    0.0,   -1.4
00:20:00,  964.8,   23.9,   89.0,    1.42,    0.43,    0.0,   -1.6
00:20:05,  964.8,   23.9,   89.1,    0.67,   -0.65,    0.0,   -1.8
00:20:10,  964.8,   23.9,   89.2,    1.52,   -0.25,    0.0,   -1.4
00:20:15,  964.7,   23.9,   89.2,    1.29,   -0.37,    0.0,   -1.4
00:20:20,  964.7,   23.9,   89.3,    1.50,   -0.37,    0.0,   -1.4
00:20:25,  964.7,   23.9,   89.4,    1.11,    0.40,    0.0,   -1.4
00:20:30,  964.7,   23.9,   89.4,    1.11,   -0.40,    0.0,   -1.4
00:20:35,  964.7,   23.9,   89.5,    2.23,    2.06,    0.0,   -1.4
00:20:40,  964.7,   23.9,   89.4,    2.91,    1.23,    0.0,   -1.4
00:20:45,  964.8,   23.9,   89.5,    3.24,    0.75,    0.0,   -1.6
00:20:50,  964.7,   23.9,   89.4,    2.86,    0.31,    0.0,   -1.4
00:20:55,  964.7,   23.9,   89.5,    2.14,    0.19,    0.0,   -1.4
00:21:00,  964.7,   23.9,   89.4,    2.75,    0.14,    0.0,   -1.4
00:21:05,  964.7,   23.9,   89.5,    2.06,   -0.19,    0.0,   -1.4
00:21:10,  964.7,   23.9,   89.4,    1.00,    0.34,    0.0,   -1.4
00:21:15,  964.7,   23.9,   89.4,    0.91,   -0.22,    0.0,   -1.4
00:21:20,  964.7,   23.9,   89.4,    1.23,   -0.82,    0.0,   -1.4
00:21:25,  964.7,   23.9,   89.4,    0.83,   -0.95,    0.0,   -1.6
00:21:30,  964.7,   23.9,   89.4,    0.70,   -0.33,    0.0,   -1.4
00:21:35,  964.7,   23.9,   89.4,    0.58,    1.36,    0.0,   -1.4
00:21:40,  964.7,   23.9,   89.4,    1.13,    1.22,    0.0,   -1.6
00:21:45,  964.7,   23.9,   89.4,    1.82,    0.70,    0.0,   -1.4
00:21:50,  964.7,   23.9,   89.4,    2.62,    0.56,    0.0,   -1.6
00:21:55,  964.7,   23.9,   89.4,    2.20,    1.03,    0.0,   -1.4
00:22:00,  964.7,   23.9,   89.5,    2.88,    0.09,    0.0,   -1.4
00:22:05,  964.7,   23.9,   89.4,    2.67,    0.08,    0.0,   -1.8
00:22:10,  964.7,   23.9,   89.5,    2.91,    0.87,    0.0,   -1.6
00:22:15,  964.6,   23.9,   89.4,    2.09,    0.88,    0.0,   -1.8
00:22:20,  964.6,   23.9,   89.4,    1.58,    1.33,    0.0,   -1.8
00:22:25,  964.6,   23.9,   89.4,    1.77,   -0.44,    0.0,   -1.8
00:22:30,  964.6,   23.9,   89.4,    0.98,    0.38,    0.0,   -1.8
00:22:35,  964.6,   23.9,   89.4,    1.30,   -0.82,    0.0,   -1.8
00:22:40,  964.6,   23.9,   89.4,    2.15,    0.03,    0.0,   -1.8
00:22:45,  964.6,   23.9,   89.4,    2.73,    0.42,    0.0,   -1.8
00:22:50,  964.6,   23.9,   89.5,    2.27,    0.16,    0.0,   -1.8
00:22:55,  964.6,   23.9,   89.4,    2.97,   -0.21,    0.0,   -1.8
00:23:00,  964.6,   23.9,   89.4,    2.26,   -0.27,    0.0,   -1.8
00:23:05,  964.6,   24.0,   89.5,    2.55,   -0.08,    0.0,   -1.8
00:23:10,  964.6,   23.9,   89.4,    2.97,    0.26,    0.0,   -1.8
00:23:15,  964.6,   24.0,   89.5,    3.41,    0.52,    0.0,   -1.8
00:23:20,  964.6,   23.9,   89.5,    2.09,    0.88,    0.0,   -1.8
00:23:25,  964.6,   23.9,   89.5,    2.66,   -0.24,    0.0,   -1.8
00:23:30,  964.6,   23.9,   89.4,    1.96,    0.67,    0.0,   -1.8
00:23:35,  964.6,   23.9,   89.5,    0.93,    1.71,    0.0,   -1.8
00:23:40,  964.6,   23.9,   89.4,    1.33,    1.42,    0.0,   -1.8
00:23:45,  964.6,   23.9,   89.4,    1.48,    1.88,    0.0,   -1.8
00:23:50,  964.6,   23.9,   89.3,    1.49,    0.98,    0.0,   -1.8
00:23:55,  964.6,   23.9,   89.3,    1.38,    1.37,    0.0,   -1.8
00:24:00,  964.6,   23.9,   89.3,    1.73,    1.65,    0.0,   -1.8
00:24:05,  964.6,   23.9,   89.2,    1.66,    1.72,    0.0,   -1.8
00:24:10,  964.6,   23.9,   89.2,    1.36,    0.72,    0.0,   -1.8
00:24:15,  964.6,   23.9,   89.2,    1.82,    0.13,    0.0,   -1.8
00:24:20,  964.6,   23.9,   89.2,    1.74,   -0.40,    0.0,   -1.8
00:24:25,  964.6,   23.9,   89.2,    2.66,    0.29,    0.0,   -1.8
00:24:30,  964.6,   23.9,   89.2,    2.75,   -0.14,    0.0,   -1.8
00:24:35,  964.6,   23.9,   89.2,    2.67,    0.19,    0.0,   -1.8
00:24:40,  964.6,   23.9,   89.3,    1.91,   -0.35,    0.0,   -1.8
00:24:45,  964.6,   23.9,   89.3,    1.33,    0.65,    0.0,   -1.8
00:24:50,  964.6,   23.9,   89.3,    0.96,    1.36,    0.0,   -1.8
00:24:55,  964.6,   23.9,   89.3,    0.38,    1.49,    0.0,   -1.8
00:25:00,  964.6,   23.9,   89.3,    1.00,    0.32,    0.0,   -1.8
00:25:05,  964.6,   23.9,   89.3,    0.60,    0.25,    0.0,   -1.8
00:25:10,  964.6,   23.9,   89.3,    0.61,    0.70,    0.0,   -1.8
00:25:15,  964.6,   23.9,   89.3,    1.27,    0.49,    0.0,   -1.8
00:25:20,  964.6,   23.9,   89.4,    0.99,    0.36,    0.0,   -1.8
00:25:25,  964.6,   23.9,   89.4,    1.25,    0.17,    0.0,   -1.8
00:25:30,  964.6,   23.9,   89.3,    0.90,    0.24,    0.0,   -1.8
00:25:35,  964.6,   23.9,   89.4,    0.09,    0.64,    0.0,   -1.8
00:25:40,  964.6,   23.8,   89.3,    0.08,    0.77,    0.0,   -1.8
00:25:45,  964.6,   23.8,   89.4,   -0.22,    0.91,    0.0,   -1.8
00:25:50,  964.6,   23.8,   89.4,   -0.34,    0.82,    0.0,   -1.8
00:25:55,  964.6,   23.9,   89.4,   -0.49,    0.79,    0.0,   -1.8
00:26:00,  964.6,   23.8,   89.5,   -0.82,    0.67,    0.0,   -1.8
00:26:05,  964.6,   23.8,   89.5,    0.32,    0.56,    0.0,   -1.8
00:26:10,  964.6,   23.8,   89.5,    0.09,    0.44,    0.0,   -1.8
00:26:15,  964.6,   23.8,   89.5,    0.27,    0.36,    0.0,   -1.8
00:26:20,  964.6,   23.8,   89.5,    0.40,    0.19,    0.0,   -1.8
00:26:25,  964.6,   23.8,   89.5,    0.26,    0.12,    0.0,   -1.8
00:26:30,  964.6,   23.8,   89.5,    0.10,    0.18,    0.0,   -1.8
00:26:35,  964.6,   23.8,   89.5,   -0.19,    0.26,    0.0,   -1.8
00:26:40,  964.6,   23.8,   89.5,   -0.10,    0.43,    0.0,   -1.8
00:26:45,  964.6,   23.8,   89.5,   -0.19,    0.40,    0.0,   -1.8
00:26:50,  964.6,   23.8,   89.5,   -0.35,    0.27,    0.0,   -1.8
00:26:55,  964.6,   23.8,   89.5,   -0.35,    0.27,    0.0,   -1.8
00:27:00,  964.6,   23.8,   89.5,   -0.17,    0.23,    0.0,   -1.8
00:27:05,  964.6,   23.8,   89.5,   -0.04,    0.44,    0.0,   -1.8
00:27:10,  964.6,   23.8,   89.6,    0.07,    0.44,    0.0,   -1.8
00:27:15,  964.6,   23.8,   89.6,    0.62,    0.64,    0.0,   -1.8
00:27:20,  964.6,   23.8,   89.7,    0.41,    1.10,    0.0,   -1.8
00:27:25,  964.6,   23.8,   89.7,   -0.24,    0.60,    0.0,   -1.8
00:27:30,  964.6,   23.8,   89.7,    0.44,   -0.10,    0.0,   -1.8
00:27:35,  964.6,   23.8,   89.7,    0.19,    0.07,    0.0,   -1.8
00:27:40,  964.6,   23.8,   89.7,    0.65,    0.03,    0.0,   -1.8
00:27:45,  964.6,   23.8,   89.7,    0.47,   -0.61,    0.0,   -1.8
00:27:50,  964.6,   23.8,   89.7,    0.67,   -0.37,    0.0,   -1.8
00:27:55,  964.6,   23.8,   89.7,    0.82,   -0.45,    0.0,   -1.8
00:28:00,  964.6,   23.8,   89.7,    1.52,    1.40,    0.0,   -1.8
00:28:05,  964.6,   23.8,   89.7,    1.45,    0.31,    0.0,   -1.8
00:28:10,  964.6,   23.8,   89.7,    1.47,    0.47,    0.0,   -1.8
00:28:15,  964.6,   23.8,   89.7,    1.46,    0.10,    0.0,   -1.8
00:28:20,  964.6,   23.8,   89.7,    1.76,    0.83,    0.0,   -1.8
00:28:25,  964.6,   23.8,   89.7,    1.67,    1.00,    0.0,   -1.8
00:28:30,  964.6,   23.8,   89.7,    0.78,    1.26,    0.0,   -1.8
00:28:35,  964.6,   23.8,   89.7,    1.22,    0.95,    0.0,   -1.8
00:28:40,  964.6,   23.8,   89.6,    0.98,    1.34,    0.0,   -1.8
00:28:45,  964.6,   23.8,   89.6,    1.58,    0.51,    0.0,   -1.8
00:28:50,  964.6,   23.8,   89.6,    2.59,    0.66,    0.0,   -1.8
00:28:55,  964.6,   23.8,   89.6,    1.78,    0.09,    0.0,   -1.8
00:29:00,  964.6,   23.8,   89.6,    1.27,    1.07,    0.0,   -1.8
00:29:05,  964.6,   23.8,   89.6,    2.26,   -0.27,    0.0,   -1.8
00:29:10,  964.6,   23.8,   89.6,    1.90,    0.40,    0.0,   -1.8
00:29:15,  964.6,   23.8,   89.6,    1.48,    1.06,    0.0,   -1.8
00:29:20,  964.6,   23.8,   89.7,    1.48,    0.00,    0.0,   -1.8
00:29:25,  964.6,   23.8,   89.7,    0.54,    1.22,    0.0,   -1.8
00:29:30,  964.6,   23.8,   89.8,    1.30,    1.60,    0.0,   -1.8
00:29:35,  964.5,   23.8,   89.8,    1.25,    0.58,    0.0,   -1.8
00:29:40,  964.6,   23.8,   89.9,    1.05,    0.66,    0.0,   -1.8
00:29:45,  964.5,   23.8,   89.8,    0.96,    1.13,    0.0,   -1.8
00:29:50,  964.6,   23.8,   89.8,    1.80,    0.28,    0.0,   -1.8
00:29:55,  964.6,   23.8,   89.9,    2.63,    1.11,    0.0,   -1.8
00:30:00,  964.5,   23.8,   89.9,    2.25,    0.30,    0.0,   -1.8
00:30:05,  964.5,   23.8,   89.9,    1.78,    0.12,    0.0,   -1.8