                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/06/20 00:00,  999.0,   40.2,   43.5,   42.1,   39.3,   40.8,   41.2,   37.7,   37.5,   44.6,   43.5,   30.6,   26.1,   26.2,   29.8,   34.1,   24.4,   23.2,   28.8,   31.4,   27.0,   27.4,   30.1,   31.4,   32.1,   25.4,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   22.6,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/20 00:10,  999.0,   40.5,   40.9,   41.4,   41.5,   38.4,   41.7,   36.9,   38.2,   39.3,   46.0,   39.8,   31.5,   27.4,   29.0,   30.9,   18.5,   26.8,   26.6,   28.0,   30.8,   33.0,   31.6,   34.3,   34.9,   24.4,   20.7,   18.9,   18.8,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   17.2,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/20 00:20,  999.0,   42.3,   43.5,   42.1,   40.6,   38.4,   37.8,   39.0,   40.7,   37.4,   43.1,   33.1,   32.2,   29.0,   30.8,   31.4,   29.0,   28.3,   30.2,   24.1,   23.1,   29.1,   34.6,   31.9,   34.7,   30.0,   24.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   13.3,  999.0,  999.0,  999.0,    8.5,  999.0,    7.6,    7.9,    8.3,    9.2,    7.7,    6.7,    7.7
2005/06/20 00:30,  999.0,   42.2,   45.5,   43.0,   40.4,   39.9,   39.8,   40.7,   43.1,   40.8,   42.6,   33.5,   29.9,   31.8,   30.9,   30.9,   25.0,   25.1,   26.3,   24.9,   24.6,   33.0,   28.6,   28.4,   30.4,   26.8,   25.8,   21.5,   21.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,   12.5,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,    8.8,  999.0,   11.5,   11.1,   12.2
2005/06/20 00:40,  999.0,   44.1,   44.8,   42.9,   39.0,   40.0,   40.6,   41.9,   44.8,   39.5,   41.1,   32.0,   27.6,   26.6,   27.8,   27.6,   25.8,   27.5,   28.8,   30.9,   26.6,   26.9,   24.0,   29.9,   28.8,   26.5,   25.6,   21.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,    9.1,   13.3
2005/06/20 00:50,  999.0,   42.3,   42.6,   46.4,   46.9,   47.2,   48.1,   44.8,   42.7,   35.4,   40.0,   40.4,   30.6,   26.9,   26.1,   24.8,   28.1,   21.5,   28.0,   26.7,   26.6,   25.0,   28.0,   25.9,   26.8,   27.3,   23.3,   20.1,   20.2,   22.5,   23.2,   22.2,   18.4,  999.0,   20.1,   21.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/20 01:00,  999.0,   44.6,   44.3,   47.3,   46.4,   43.3,   49.0,   45.0,   41.8,   35.5,   38.6,   44.1,   34.6,   28.3,   24.9,   25.4,   23.7,   25.1,   23.8,   21.6,   24.4,   27.5,   29.5,   21.8,   28.6,   26.9,   21.5,   18.5,   21.3,   23.6,   22.1,   22.6,  999.0,   17.0,   20.8,   22.9,   24.4,  999.0,  999.0,  999.0,  999.0,   22.1,   25.8,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,    7.5
2005/06/20 01:10,  999.0,   43.7,   46.0,   46.7,   44.4,   45.6,   46.9,   44.6,   43.0,   34.0,   32.5,   31.2,   30.9,   30.3,   26.7,   29.4,   30.7,   25.4,   20.7,   23.6,   21.2,   31.4,   25.7,   23.8,   23.0,   25.4,   19.7,   19.1,   20.9,   27.1,   21.4,   19.5,  999.0,   17.4,   17.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   23.2,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/20 01:20,  999.0,   46.0,   43.5,   46.7,   46.6,   48.0,   44.2,   44.1,   37.2,   33.5,   34.3,   29.4,   31.2,   30.1,   27.2,   32.9,   31.0,   33.7,   31.8,   27.9,   28.3,   34.2,   24.6,   25.4,   24.0,   23.6,   20.0,   19.6,   23.2,   25.1,   19.2,   20.0,  999.0,  999.0,   19.9,   19.0,   22.6,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/20 01:30,  999.0,   46.5,   48.4,   48.5,   46.0,   45.6,   42.1,   38.2,   32.0,   33.3,   28.4,   25.6,   29.5,   28.7,   26.2,   32.7,   27.2,   33.8,   25.7,   20.7,   33.0,   26.0,   22.4,   26.2,   29.2,   21.9,   20.9,   17.8,   23.2,   21.1,  999.0,  999.0,  999.0,   20.8,   15.5,   19.5,  999.0,  999.0,  999.0,  999.0,   21.3,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,    9.1
2005/06/20 01:40,  999.0,   42.3,   45.2,   46.8,   44.0,   42.8,   34.1,   34.7,   35.1,   32.9,   25.4,   23.4,   25.0,   31.6,   27.4,   30.1,   26.0,   31.8,   26.8,   32.7,   30.9,   24.8,   22.7,   29.3,   28.3,   22.2,   23.4,   19.9,   23.2,   18.7,  999.0,   16.0,   18.1,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   24.1,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/20 01:50,  999.0,   47.5,   47.2,   45.8,   46.7,   41.2,   33.3,   38.6,   39.4,   32.5,   28.3,   29.1,   22.4,   26.1,   26.7,   29.4,   25.6,   24.3,   25.5,   20.1,   27.7,   24.4,   22.8,   27.5,   27.2,   29.7,   22.7,   21.2,   25.1,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/20 02:00,  999.0,   45.4,   48.9,   49.0,   47.0,   38.7,   39.3,   41.5,   32.2,   29.4,   30.1,   32.0,   22.6,   24.4,   23.4,   29.5,   28.7,   29.1,   25.6,   27.5,   33.0,   21.1,   20.4,   27.1,   23.8,   20.2,   20.7,   24.0,   25.7,   18.6,   18.9,  999.0,  999.0,   21.1,   19.4,  999.0,   18.9,  999.0,   19.1,   22.2,   22.7,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,   11.7,  999.0,   11.0,   10.6,   10.0
2005/06/20 02:10,  999.0,   43.0,   45.9,   49.5,   45.8,   39.4,   37.7,   38.9,   33.7,   28.1,   32.1,   37.8,   25.0,   24.4,   25.2,   32.3,   25.1,   27.7,   23.2,   25.1,   29.0,   24.1,   21.9,   22.8,   26.6,   21.2,   22.9,   22.2,   22.4,   18.1,   20.1,  999.0,   21.7,   21.3,   20.4,  999.0,  999.0,  999.0,   19.3,   22.2,   21.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/20 02:20,  999.0,   43.2,   48.3,   46.3,   45.5,   38.6,   39.2,   36.8,   32.2,   29.6,   35.6,   33.2,   30.3,   28.4,   25.8,   28.2,   27.3,   23.7,   29.3,   23.5,   29.9,   23.5,  999.0,   20.1,   24.2,   26.2,   20.2,   21.3,   19.7,   16.6,   17.1,  999.0,   21.8,   25.9,   23.0,  999.0,   22.4,  999.0,   18.1,   21.9,   23.2,   21.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/20 02:30,  999.0,   42.4,   45.9,   43.2,   41.9,   37.9,   34.8,   32.2,   30.1,   33.8,   34.9,   30.8,   28.9,   26.8,   26.0,   28.1,   30.7,   30.5,   30.9,   25.0,   26.0,   22.6,   19.0,   19.8,   21.4,   24.3,   21.8,   15.8,  999.0,  999.0,   22.0,   23.1,   22.9,   23.6,   21.0,   15.1,   21.7,  999.0,   21.1,   24.9,   24.8,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/20 02:40,  999.0,   43.6,   46.5,   42.3,   38.8,   37.2,   33.3,   34.8,   32.8,   33.4,   31.7,   29.6,   25.7,   27.6,   26.4,   25.6,   29.9,   30.3,   27.4,   30.2,   27.9,   24.3,   19.6,   20.0,   20.9,   26.9,   25.4,   21.5,  999.0,  999.0,   22.8,   25.2,   20.4,   24.8,   25.4,  999.0,   23.5,  999.0,   19.9,   24.3,   24.7,   25.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/20 02:50,  999.0,   39.5,   40.4,   41.6,   39.9,   33.1,   31.4,   33.0,   34.9,   31.5,   30.8,   23.8,   25.4,   25.6,   27.8,   28.3,   28.3,   29.3,   25.2,   26.5,   24.4,   24.9,   24.2,   19.9,   21.7,   26.4,   21.4,  999.0,  999.0,  999.0,   24.1,   22.7,   21.3,   24.9,   22.1,   20.9,  999.0,  999.0,  999.0,   22.1,   22.5,   22.4,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/20 03:00,  999.0,   40.3,   40.4,   39.2,   37.4,   32.2,   33.5,   31.5,   35.3,   32.6,   29.2,   27.1,   26.6,   24.3,   27.1,   26.1,   23.0,   26.3,   33.4,   27.4,   27.3,   26.2,   24.8,   22.5,   22.7,   26.9,   19.0,   17.7,  999.0,   16.9,   19.2,   20.4,   23.5,   28.0,   20.3,   22.7,  999.0,   18.9,   20.1,   23.7,   21.6,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   21.1,   20.7
2005/06/20 03:10,  999.0,   38.6,   40.2,   40.9,   37.3,   31.4,   30.6,   35.0,   33.0,   27.6,   29.3,   26.0,   23.3,   25.2,   20.1,   25.6,   23.1,   22.6,   24.5,   24.7,   23.3,   26.2,   20.5,   22.4,   22.5,   24.3,   22.1,   17.6,  999.0,  999.0,  999.0,   20.6,   27.4,   25.7,   19.9,   23.4,   22.9,   17.9,   21.9,   25.8,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4
2005/06/20 03:20,  999.0,   39.1,   37.9,   38.5,   38.0,   32.3,   32.0,   34.5,   32.0,   28.7,   26.6,   23.9,   23.7,   22.2,   21.4,   21.8,   21.3,   28.5,   21.1,   25.1,   27.2,   20.2,   18.8,   21.3,   27.9,   31.3,   24.8,   19.0,  999.0,  999.0,   20.3,   21.0,   27.7,   27.5,   21.5,   21.4,   25.3,   21.0,   24.7,   28.6,   23.8,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0
2005/06/20 03:30,  999.0,   38.1,   40.0,   40.6,   37.7,   31.0,   30.1,   30.8,   31.1,   29.7,   27.9,   21.3,   22.9,   22.0,   22.6,   23.2,   21.8,   27.5,   24.0,   25.2,   28.3,   20.9,   20.8,   25.2,   28.9,   32.8,   25.5,   17.6,   15.9,   17.3,   16.6,   21.2,   29.6,   25.9,  999.0,  999.0,  999.0,   19.9,   20.6,   27.8,   25.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0
2005/06/20 03:40,  999.0,   39.3,   37.1,   35.1,   36.8,   29.9,   28.8,   32.1,   29.0,   29.9,   26.7,   27.6,   26.9,   27.4,   21.4,   27.9,   29.9,   26.2,   22.6,   21.9,   21.2,   20.9,   20.2,   27.6,   29.0,   31.9,   30.4,   20.9,   18.4,   18.7,   16.8,   17.6,   22.1,   25.7,   17.6,   20.4,  999.0,  999.0,   22.2,   22.2,  999.0,  999.0,  999.0,    9.7,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0
2005/06/20 03:50,  999.0,   38.9,   38.2,   37.1,   36.0,   34.6,   30.6,   30.8,   29.2,   27.9,   24.2,   26.2,   21.7,   26.3,   22.2,   27.5,   31.5,   25.2,   26.0,   21.7,   20.7,   19.7,   18.3,   27.5,   26.1,   28.1,   33.7,   21.8,   21.5,   16.6,   22.3,   25.8,   30.7,   24.3,   21.0,   18.2,  999.0,   23.3,   21.1,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/20 04:00,  999.0,   40.1,   39.2,   38.6,   39.6,   34.3,   30.2,   30.8,   29.5,   28.6,   27.4,   25.3,   22.5,   26.3,   24.2,   24.8,   33.5,   27.0,   25.8,   21.0,   19.4,   19.8,   19.4,   22.8,   26.8,   30.3,   36.6,   30.2,   20.6,   22.0,   23.9,   31.1,   26.4,   20.5,  999.0,  999.0,  999.0,   23.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/20 04:10,  999.0,   39.3,   40.0,   40.2,   35.0,   30.4,   30.0,   26.1,   25.2,   25.8,   21.9,   23.3,   20.7,   22.3,   20.7,   23.7,   30.2,   27.6,   30.7,   21.0,   20.6,   21.3,   21.5,   21.8,   22.8,   25.2,   36.1,   34.3,   26.9,   18.8,   28.4,   22.0,  999.0,   20.0,  999.0,  999.0,   17.9,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/20 04:20,  999.0,   39.5,   40.3,   37.5,   40.0,   27.7,   29.2,   27.2,   27.5,   30.5,   24.3,   24.8,   20.6,   21.3,   22.5,   19.6,   28.3,   32.6,   25.2,   19.5,   21.5,   20.7,   21.2,   21.9,   22.1,   27.8,   34.4,   32.3,   22.6,  999.0,   31.3,   18.8,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,    9.4,  999.0,  999.0,  999.0,    6.8,    4.5,  999.0
2005/06/20 04:30,  999.0,   40.7,   41.7,   37.6,   37.3,   33.0,   36.8,   35.6,   32.9,   28.7,   25.0,   21.1,   21.4,   19.5,   19.7,   20.7,   23.9,   30.0,   24.6,   19.3,   20.0,   20.7,   20.4,   20.7,   22.1,   27.4,   29.7,   24.4,   19.5,   20.2,   20.9,   23.2,   28.7,   23.3,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1
2005/06/20 04:40,  999.0,   43.6,   41.1,   39.1,   36.6,   31.6,   29.7,   33.2,   34.0,   26.8,   30.7,   21.0,   23.4,   17.4,   20.3,   20.9,   25.8,   26.8,   20.5,   21.5,   20.6,   22.0,   19.5,   17.1,   18.7,   25.1,   33.7,   22.4,   22.6,   19.7,   19.5,   23.5,   21.5,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,   10.0,  999.0,  999.0,  999.0
2005/06/20 04:50,  999.0,   43.0,   41.3,   39.8,   37.1,   30.8,   31.8,   35.0,   37.7,   31.5,   38.0,   23.4,   27.0,   23.5,   24.8,   25.0,   28.6,   24.2,   20.0,   19.6,   19.5,   23.3,  999.0,   17.7,   19.7,   31.0,   31.8,   21.8,   19.5,   25.2,   17.0,   22.4,   24.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0
2005/06/20 05:00,  999.0,   41.8,   41.0,   39.7,   38.5,   37.6,   31.5,   32.8,   39.8,   34.5,   38.1,   27.6,   26.3,   27.8,   21.8,   31.9,   30.8,   22.6,   20.5,   19.4,   18.9,   27.5,   21.4,   20.0,   19.1,   22.4,   27.6,   22.9,   19.5,   21.5,   18.8,  999.0,   29.3,   25.5,   18.0,   19.0,   15.7,   18.0,  999.0,   18.1,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   15.0,   14.6,   13.6,   11.9,   10.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,    7.5
2005/06/20 05:10,  999.0,   39.8,   42.2,   40.4,   38.4,   39.4,   32.1,   31.2,   35.8,   31.0,   30.9,   32.3,   28.0,   27.3,   20.8,   28.8,   29.3,   22.8,   21.2,   20.2,   20.7,   29.7,   18.9,   17.4,   23.0,   26.4,   20.9,   21.9,   20.7,   25.5,   22.1,  999.0,   29.2,   29.3,   19.4,  999.0,  999.0,   19.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,   11.1,  999.0,  999.0,    9.6,    8.9,  999.0,  999.0
2005/06/20 05:20,  999.0,   41.2,   40.4,   39.1,   35.9,   32.3,   32.4,   31.5,   35.2,   35.4,   35.7,   35.0,   27.1,   22.7,   19.6,   23.6,   21.3,   24.7,   25.2,   22.4,   31.4,   28.7,   20.1,   23.1,   19.6,   25.1,   19.3,   18.1,   18.6,   21.6,   26.5,  999.0,   24.3,   26.5,   23.5,   16.7,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0
2005/06/20 05:30,  999.0,   38.8,   39.5,   39.7,   36.7,   35.4,   34.1,   34.9,   36.6,   30.0,   37.5,   26.8,   27.0,   26.7,   23.2,   28.8,   26.7,   25.6,   20.7,   22.3,   33.0,   25.0,   20.7,   21.4,   23.2,   20.1,   22.2,  999.0,   22.4,   20.5,   28.4,  999.0,  999.0,   21.5,   22.0,   19.2,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   17.8,  999.0,  999.0,   12.8,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/20 05:40,  999.0,   41.2,   43.8,   41.0,   39.7,   39.5,   37.6,   34.3,   36.3,   29.6,   33.7,   27.6,   25.0,   22.0,   25.8,   30.5,   29.3,   26.0,   22.4,   26.3,   30.6,   27.3,   21.4,   20.4,   24.1,   21.1,   23.5,   20.7,   22.0,   20.4,   19.1,  999.0,   21.9,   18.8,   21.2,   22.7,   20.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,   19.1,   14.3,   12.7,  999.0,   13.7,  999.0,   12.2,    9.9,   12.4,    9.1,  999.0,   10.4,  999.0,  999.0,  999.0
2005/06/20 05:50,  999.0,   40.2,   44.1,   43.4,   39.8,   40.6,   35.9,   33.7,   34.5,   30.7,   28.4,   31.3,   29.8,   20.3,   23.0,   26.3,   25.4,   25.0,   22.4,   26.7,   27.8,   20.0,   21.0,   21.5,   26.0,   22.0,   20.8,   23.3,   24.6,   20.2,  999.0,  999.0,  999.0,   17.0,   20.7,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0
2005/06/20 06:00,  999.0,   40.8,   41.0,   42.2,   38.3,   41.8,   41.6,   39.2,   33.3,   32.8,   33.4,   28.7,   27.8,   21.7,   21.7,   27.2,   30.6,   26.8,   24.9,   26.3,   25.0,   20.9,   19.5,   20.7,   18.4,   19.9,   20.1,   24.0,   18.6,   18.0,   17.5,  999.0,   17.9,   20.5,   20.7,   19.0,   19.1,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,   11.1,   10.6,  999.0,   10.9,   10.2,    9.7,   11.8
2005/06/20 06:10,  999.0,   37.2,   37.9,   37.1,   42.6,   42.5,   45.9,   41.5,   36.1,   30.6,   29.3,   30.7,   27.1,  999.0,   24.0,   33.5,   30.5,   24.0,   28.9,   29.8,   22.5,   21.5,   21.7,  999.0,   18.3,   19.2,   22.4,   25.3,   20.7,   20.4,   21.2,   18.5,   21.6,   19.6,   18.0,   22.9,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,   10.3,    9.8,    8.5,  999.0,   11.1,   11.6,   11.8
2005/06/20 06:20,  999.0,   44.6,   41.3,   37.8,   43.1,   41.7,   44.8,   40.3,   39.7,   38.9,   34.3,   28.5,  999.0,   26.8,   26.0,   29.0,   33.0,   21.1,   25.0,  999.0,   22.8,  999.0,   18.1,  999.0,  999.0,   16.5,   24.5,   24.7,   27.8,   23.5,   21.6,   19.2,  999.0,   21.2,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,   12.4,   11.3
2005/06/20 06:30,  999.0,   37.0,   43.0,   40.5,   44.1,   45.3,   44.1,   35.5,   39.7,   38.7,   34.1,   35.8,   31.5,   30.0,   24.4,  999.0,   21.0,   20.2,   21.1,   24.2,   20.9,   19.3,  999.0,  999.0,  999.0,   21.1,   23.9,   23.3,   22.9,   20.1,  999.0,   18.6,  999.0,   20.1,   19.4,   19.8,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   16.8,   16.8,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,   16.6,   14.4,  999.0,    8.3,   11.6,   10.1,    6.5,    4.5,    7.6,   10.5
2005/06/20 06:40,  999.0,   40.9,   41.7,   40.2,   43.4,   45.8,   43.8,   35.9,   34.2,   31.2,   34.2,   27.1,   37.9,   27.7,   24.2,   26.5,   26.0,   21.3,   21.5,   23.9,   19.9,   21.0,   19.1,   20.0,  999.0,   22.6,   22.0,   20.3,   19.9,   21.0,  999.0,   15.5,   19.6,   20.8,   19.5,   19.5,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,   11.0,   11.8,  999.0,   13.9,  999.0,  999.0,   11.8
2005/06/20 06:50,  999.0,   39.7,   42.5,   41.6,   41.3,   45.5,   40.3,   36.0,   35.9,   35.7,   35.2,   27.0,   26.3,   27.8,   27.7,   34.2,   32.5,   21.7,   20.9,   23.8,   20.8,   20.6,   20.7,   20.5,   26.1,   29.2,   22.3,   20.8,   20.3,  999.0,  999.0,   17.2,   19.6,   19.5,   19.2,   17.8,   18.8,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5
2005/06/20 07:00,  999.0,   43.5,   42.7,   40.1,   40.0,   42.4,   40.3,   33.0,   33.9,   31.2,   33.9,   29.6,   34.4,   25.2,   25.1,   32.3,   22.7,   21.0,   21.3,   20.8,   26.7,   22.8,   20.2,   20.3,   27.6,   25.2,   18.5,   20.5,   22.7,  999.0,  999.0,   17.4,   20.3,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,   13.4,  999.0,   10.3,   11.5,   12.2,   12.4,  999.0,   10.3,    9.2
2005/06/20 07:10,  999.0,   44.3,   43.1,   40.6,   40.8,   40.3,   39.6,   34.1,   34.3,   30.4,   29.2,   30.8,   34.5,   28.6,   29.7,   25.9,   22.1,   21.7,   23.3,   21.7,   21.3,  999.0,   20.8,   24.6,   26.3,   24.2,   21.2,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   19.5,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   14.1,  999.0,  999.0,   10.2
2005/06/20 07:20,  999.0,   46.0,   43.2,   44.1,   39.6,   38.3,   36.9,   32.2,   32.7,   35.4,   31.6,   29.1,   30.7,   24.7,   31.5,   26.0,   21.5,  999.0,   25.1,   22.7,   17.7,  999.0,   19.3,   28.2,   27.3,   25.6,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,   18.2,   22.5,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0