2004/10/17, +9, 136.10,  34.85, 385
00:00:02,  976.0,    9.6,   90.5,    0.24,   -0.20,  950.0, -999.0
00:00:07,  976.0,    9.6,   90.6,    0.31,   -0.26,    0.0, -999.0
00:00:12,  976.0,    9.6,   90.6,    0.47,   -0.54,    0.0, -999.0
00:00:17,  976.0,    9.6,   90.5,    0.37,   -1.31,    0.0, -999.0
00:00:22,  976.0,    9.6,   90.3,    0.34,   -1.75,    0.0, -999.0
00:00:27,  976.0,    9.6,   90.4,    0.43,   -1.41,    0.0, -999.0
00:00:32,  976.0,    9.6,   90.6,    1.32,   -1.28,    0.0, -999.0
00:00:37,  976.0,    9.6,   90.4,    1.32,   -1.23,    0.0, -999.0
00:00:42,  976.0,    9.6,   90.5,    1.01,   -0.97,    0.0, -999.0
00:00:47,  976.0,    9.6,   90.6,    0.61,   -0.61,    0.0, -999.0
00:00:52,  976.0,    9.6,   90.7,    0.61,   -0.26,    0.0, -999.0
00:00:57,  976.0,    9.6,   90.6,    0.70,   -0.31,    0.0, -999.0
00:01:02,  976.0,    9.6,   90.5,    0.70,   -0.43,    0.0, -999.0
00:01:07,  976.0,    9.6,   90.5,    0.44,   -0.21,    0.0, -999.0
00:01:12,  976.0,    9.6,   90.6,    0.07,   -0.29,    0.0, -999.0
00:01:17,  976.0,    9.6,   90.5,    0.00,   -0.06,    0.0, -999.0
00:01:22,  976.0,    9.6,   90.6,    0.01,   -0.06,    0.0, -999.0
00:01:27,  976.0,    9.6,   90.6,   -0.03,   -0.13,    0.0, -999.0
00:01:32,  976.0,    9.6,   90.7,   -0.18,   -0.24,    0.0, -999.0
00:01:37,  976.0,    9.7,   90.7,   -0.27,   -0.30,    0.0, -999.0
00:01:42,  976.0,    9.7,   90.6,   -0.38,   -0.37,    0.0, -999.0
00:01:47,  976.0,    9.7,   90.7,   -0.43,   -0.42,    0.0, -999.0
00:01:52,  976.0,    9.7,   90.8,   -0.24,   -0.34,    0.0, -999.0
00:01:57,  976.0,    9.7,   90.7,   -0.25,   -0.15,    0.0, -999.0
00:02:02,  976.0,    9.7,   90.8,   -0.13,   -0.04,    0.0, -999.0
00:02:07,  976.0,    9.7,   90.9,    0.00,    0.00,    0.0, -999.0
00:02:12,  976.0,    9.7,   91.0,    0.00,    0.00,    0.0, -999.0
00:02:17,  976.0,    9.7,   91.0,    0.00,    0.00,    0.0, -999.0
00:02:22,  976.0,    9.7,   91.1,    0.00,    0.00,    0.0, -999.0
00:02:27,  976.0,    9.7,   91.0,    0.00,    0.00,    0.0, -999.0
00:02:32,  976.1,    9.7,   90.7,   -0.11,    0.05,    0.0, -999.0
00:02:37,  976.0,    9.7,   90.9,   -0.26,    0.03,    0.0, -999.0
00:02:42,  976.0,    9.6,   90.9,    0.00,    0.00,    0.0, -999.0
00:02:47,  976.0,    9.6,   90.6,    0.00,    0.00,    0.0, -999.0
00:02:52,  976.0,    9.6,   90.8,    0.00,    0.00,    0.0, -999.0
00:02:57,  976.0,    9.6,   90.9,   -0.01,    0.00,    0.0, -999.0
00:03:02,  976.0,    9.6,   90.9,    0.00,    0.00,    0.0, -999.0
00:03:07,  976.0,    9.6,   90.9,    0.00,    0.00,    0.0, -999.0
00:03:12,  976.0,    9.6,   90.8,    0.00,    0.00,    0.0, -999.0
00:03:17,  976.0,    9.6,   90.8,    0.00,    0.00,    0.0, -999.0
00:03:22,  976.0,    9.6,   91.0,    0.00,    0.00,    0.0, -999.0
00:03:27,  976.0,    9.6,   91.0,    0.00,    0.00,    0.0, -999.0
00:03:32,  976.0,    9.6,   90.9,    0.00,    0.00,    0.0, -999.0
00:03:37,  976.1,    9.6,   90.9,    0.00,    0.00,    0.0, -999.0
00:03:42,  976.0,    9.6,   90.8,    0.00,    0.00,    0.0, -999.0
00:03:47,  976.1,    9.6,   90.9,    0.00,    0.00,    0.0, -999.0
00:03:52,  976.0,    9.6,   90.9,    0.00,    0.00,    0.0, -999.0
00:03:57,  976.1,    9.6,   90.9,    0.00,    0.00,    0.0, -999.0
00:04:02,  976.1,    9.6,   90.8,    0.00,    0.00,    0.0, -999.0
00:04:07,  976.0,    9.6,   90.7,    0.00,    0.00,    0.0, -999.0
00:04:12,  976.0,    9.6,   91.0,    0.00,    0.00,    0.0, -999.0
00:04:17,  976.0,    9.6,   91.0,    0.00,    0.00,    0.0, -999.0
00:04:22,  976.0,    9.6,   90.9,    0.00,    0.00,    0.0, -999.0
00:04:27,  976.0,    9.6,   90.8,    0.00,    0.00,    0.0, -999.0
00:04:32,  976.0,    9.6,   90.9,    0.00,    0.00,    0.0, -999.0
00:04:37,  976.0,    9.6,   90.8,    0.00,    0.00,    0.0, -999.0
00:04:42,  976.0,    9.6,   90.9,    0.00,    0.00,    0.0, -999.0
00:04:47,  976.0,    9.6,   90.8,    0.00,    0.00,    0.0, -999.0
00:04:52,  976.1,    9.6,   91.0,    0.00,    0.00,    0.0, -999.0
00:04:57,  976.0,    9.6,   90.8,    0.00,    0.00,    0.0, -999.0
00:05:02,  976.1,    9.6,   90.9,    0.00,    0.00,    0.0, -999.0
00:05:07,  976.0,    9.6,   90.7,    0.00,    0.00,    0.0, -999.0
00:05:12,  976.0,    9.6,   90.9,    0.00,    0.00,    0.0, -999.0
00:05:17,  976.0,    9.6,   90.8,    0.00,    0.00,    0.0, -999.0
00:05:22,  976.0,    9.6,   90.9,    0.00,    0.00,    0.0, -999.0
00:05:27,  976.0,    9.6,   90.8,    0.00,    0.00,    0.0, -999.0
00:05:32,  976.0,    9.6,   91.0,    0.00,    0.00,    0.0, -999.0
00:05:37,  976.1,    9.6,   91.0,    0.00,    0.00,    0.0, -999.0
00:05:42,  976.0,    9.6,   90.8,    0.00,    0.00,    0.0, -999.0
00:05:47,  976.0,    9.6,   90.8,    0.25,   -0.16,    0.0, -999.0
00:05:52,  976.0,    9.6,   90.8,    0.48,   -0.30,    0.0, -999.0
00:05:57,  976.0,    9.6,   90.8,    0.47,   -0.28,    0.0, -999.0
00:06:02,  976.0,    9.6,   90.8,    0.61,   -0.47,    0.0, -999.0
00:06:07,  976.1,    9.6,   91.0,    0.51,   -0.44,    0.0, -999.0
00:06:12,  976.0,    9.6,   91.0,    0.37,   -0.24,    0.0, -999.0
00:06:17,  976.1,    9.6,   91.0,    0.26,   -0.22,    0.0, -999.0
00:06:22,  976.1,    9.6,   90.9,    0.25,   -0.23,    0.0, -999.0
00:06:27,  976.0,    9.6,   91.0,    0.22,   -0.19,    0.0, -999.0
00:06:32,  976.0,    9.6,   91.1,    0.28,   -0.20,    0.0, -999.0
00:06:37,  976.0,    9.6,   90.9,    0.35,   -0.16,    0.0, -999.0
00:06:42,  976.0,    9.6,   90.8,    0.32,   -0.15,    0.0, -999.0
00:06:47,  976.1,    9.6,   91.0,    0.37,   -0.17,    0.0, -999.0
00:06:52,  976.1,    9.6,   91.0,    0.35,   -0.05,    0.0, -999.0
00:06:57,  976.1,    9.6,   91.0,    0.46,    0.04,    0.0, -999.0
00:07:02,  976.0,    9.6,   91.1,    0.52,   -0.05,    0.0, -999.0
00:07:07,  976.0,    9.6,   90.9,    0.43,   -0.05,    0.0, -999.0
00:07:12,  976.0,    9.6,   91.0,    0.30,    0.04,    0.0, -999.0
00:07:17,  976.0,    9.6,   91.0,    0.30,    0.15,    0.0, -999.0
00:07:22,  976.1,    9.7,   91.0,    0.30,    0.16,    0.0, -999.0
00:07:27,  976.1,    9.7,   91.0,    0.17,    0.09,    0.0, -999.0
00:07:32,  976.0,    9.7,   91.0,    0.00,    0.00,    0.0, -999.0
00:07:37,  976.1,    9.7,   91.2,    0.00,    0.00,    0.0, -999.0
00:07:42,  976.0,    9.7,   91.0,    0.00,    0.00,    0.0, -999.0
00:07:47,  976.1,    9.7,   91.1,    0.19,    0.10,    0.0, -999.0
00:07:52,  976.1,    9.7,   91.1,    0.31,    0.16,    0.0, -999.0
00:07:57,  976.1,    9.7,   91.1,    0.29,    0.14,    0.0, -999.0
00:08:02,  976.1,    9.7,   91.1,    0.27,    0.17,    0.0, -999.0
00:08:07,  976.0,    9.7,   91.1,    0.24,    0.18,    0.0, -999.0
00:08:12,  976.0,    9.7,   91.1,    0.23,    0.19,    0.0, -999.0
00:08:17,  976.1,    9.7,   91.2,    0.22,    0.21,    0.0, -999.0
00:08:22,  976.0,    9.7,   91.3,    0.07,    0.08,    0.0, -999.0
00:08:27,  976.0,    9.7,   91.2,    0.29,    0.01,    0.0, -999.0
00:08:32,  976.1,    9.7,   91.3,    0.45,   -0.02,    0.0, -999.0
00:08:37,  976.0,    9.7,   91.3,    0.51,   -0.05,    0.0, -999.0
00:08:42,  976.0,    9.7,   91.2,    0.57,   -0.07,    0.0, -999.0
00:08:47,  976.0,    9.7,   91.2,    0.54,   -0.07,    0.0, -999.0
00:08:52,  976.0,    9.7,   91.3,    0.55,   -0.07,    0.0, -999.0
00:08:57,  976.1,    9.7,   91.3,    0.51,   -0.04,    0.0, -999.0
00:09:02,  976.0,    9.7,   91.2,    0.50,   -0.04,    0.0, -999.0
00:09:07,  976.0,    9.7,   91.3,    0.49,    0.00,    0.0, -999.0
00:09:12,  976.1,    9.7,   91.5,    0.44,    0.04,    0.0, -999.0
00:09:17,  976.1,    9.7,   91.2,    0.39,    0.15,    0.0, -999.0
00:09:22,  976.0,    9.7,   91.2,    0.21,    0.24,    0.0, -999.0
00:09:27,  976.1,    9.7,   91.1,    0.10,    0.33,    0.0, -999.0
00:09:32,  976.1,    9.7,   91.1,    0.09,    0.34,    0.0, -999.0
00:09:37,  976.0,    9.7,   91.3,    0.06,    0.38,    0.0, -999.0
00:09:42,  976.1,    9.7,   91.3,    0.06,    0.39,    0.0, -999.0
00:09:47,  976.0,    9.7,   91.4,    0.05,    0.35,    0.0, -999.0
00:09:52,  976.1,    9.7,   91.0,    0.06,    0.30,    0.0, -999.0
00:09:57,  976.1,    9.7,   91.3,    0.11,    0.29,    0.0, -999.0
00:10:02,  976.1,    9.7,   91.3,    0.17,    0.43,    0.0, -999.0
00:10:07,  976.0,    9.7,   91.3,    0.20,    0.50,    0.0, -999.0
00:10:12,  976.1,    9.7,   91.4,    0.22,    0.54,    0.0, -999.0
00:10:17,  976.1,    9.7,   91.4,    0.20,    0.44,    0.0, -999.0
00:10:22,  976.1,    9.7,   91.3,    0.17,    0.32,    0.0, -999.0
00:10:27,  976.1,    9.7,   91.4,    0.14,    0.26,    0.0, -999.0
00:10:32,  976.1,    9.7,   91.4,    0.14,    0.26,    0.0, -999.0
00:10:37,  976.1,    9.7,   91.4,    0.15,    0.26,    0.0, -999.0
00:10:42,  976.1,    9.7,   91.4,    0.15,    0.23,    0.0, -999.0
00:10:47,  976.1,    9.7,   91.5,    0.17,    0.23,    0.0, -999.0
00:10:52,  976.1,    9.7,   91.4,    0.19,    0.23,    0.0, -999.0
00:10:57,  976.1,    9.7,   91.3,    0.37,    0.13,    0.0, -999.0
00:11:02,  976.1,    9.7,   91.6,    0.79,    0.04,    0.0, -999.0
00:11:07,  976.1,    9.7,   91.5,    0.86,   -0.05,    0.0, -999.0
00:11:12,  976.1,    9.7,   91.5,    0.77,   -0.05,    0.0, -999.0
00:11:17,  976.1,    9.7,   91.5,    0.69,   -0.17,    0.0, -999.0
00:11:22,  976.1,    9.7,   91.3,    0.75,   -0.20,    0.0, -999.0
00:11:27,  976.1,    9.7,   91.5,    0.78,   -0.19,    0.0, -999.0
00:11:32,  976.1,    9.7,   91.5,    0.77,   -0.25,    0.0, -999.0
00:11:37,  976.1,    9.6,   91.5,    0.67,   -0.29,    0.0, -999.0
00:11:42,  976.1,    9.6,   91.5,    0.76,   -0.35,    0.0, -999.0
00:11:47,  976.1,    9.6,   91.4,    0.83,   -0.29,    0.0, -999.0
00:11:52,  976.1,    9.6,   91.3,    0.92,   -0.03,    0.0, -999.0
00:11:57,  976.1,    9.6,   91.4,    0.83,   -0.10,    0.0, -999.0
00:12:02,  976.1,    9.6,   91.5,    0.83,   -0.06,    0.0, -999.0
00:12:07,  976.1,    9.6,   91.5,    0.85,   -0.10,    0.0, -999.0
00:12:12,  976.1,    9.6,   91.6,    0.91,   -0.11,    0.0, -999.0
00:12:17,  976.1,    9.6,   91.5,    0.98,   -0.14,    0.0, -999.0
00:12:22,  976.1,    9.6,   91.4,    0.94,   -0.25,    0.0, -999.0
00:12:27,  976.1,    9.6,   91.3,    0.92,   -0.35,    0.0, -999.0
00:12:32,  976.1,    9.6,   91.5,    0.86,   -0.35,    0.0, -999.0
00:12:37,  976.1,    9.6,   91.4,    0.75,   -0.30,    0.0, -999.0
00:12:42,  976.1,    9.6,   91.3,    0.73,   -0.27,    0.0, -999.0
00:12:47,  976.1,    9.6,   91.4,    0.71,   -0.26,    0.0, -999.0
00:12:52,  976.0,    9.6,   91.4,    0.76,   -0.20,    0.0, -999.0
00:12:57,  976.1,    9.6,   91.4,    0.82,   -0.12,    0.0, -999.0
00:13:02,  976.1,    9.6,   91.3,    0.78,   -0.07,    0.0, -999.0
00:13:07,  976.1,    9.6,   91.5,    0.79,   -0.04,    0.0, -999.0
00:13:12,  976.1,    9.5,   91.5,    0.80,   -0.07,    0.0, -999.0
00:13:17,  976.1,    9.5,   91.4,    0.70,   -0.05,    0.0, -999.0
00:13:22,  976.1,    9.5,   91.3,    0.70,   -0.15,    0.0, -999.0
00:13:27,  976.1,    9.5,   91.1,    0.65,   -0.08,    0.0, -999.0
00:13:32,  976.1,    9.5,   91.5,    0.52,   -0.05,    0.0, -999.0
00:13:37,  976.1,    9.5,   91.3,    0.46,    0.00,    0.0, -999.0
00:13:42,  976.1,    9.5,   91.2,    0.55,    0.06,    0.0, -999.0
00:13:47,  976.1,    9.5,   91.3,    0.53,    0.11,    0.0, -999.0
00:13:52,  976.1,    9.5,   91.4,    0.60,    0.08,    0.0, -999.0
00:13:57,  976.1,    9.5,   91.4,    0.70,    0.00,    0.0, -999.0
00:14:02,  976.1,    9.5,   91.3,    0.63,    0.01,    0.0, -999.0
00:14:07,  976.1,    9.5,   91.2,    0.69,    0.02,    0.0, -999.0
00:14:12,  976.1,    9.5,   91.5,    0.67,    0.12,    0.0, -999.0
00:14:17,  976.1,    9.5,   91.3,    0.65,    0.16,    0.0, -999.0
00:14:22,  976.0,    9.5,   91.5,    0.71,    0.19,    0.0, -999.0
00:14:27,  976.1,    9.5,   91.3,    0.75,    0.13,    0.0, -999.0
00:14:32,  976.1,    9.5,   91.1,    0.78,   -0.07,    0.0, -999.0
00:14:37,  976.1,    9.5,   91.4,    0.75,    0.16,    0.0, -999.0
00:14:42,  976.1,    9.5,   91.3,    0.69,    0.32,    0.0, -999.0
00:14:47,  976.1,    9.5,   91.2,    0.68,    0.30,    0.0, -999.0
00:14:52,  976.1,    9.5,   91.2,    0.65,    0.17,    0.0, -999.0
00:14:57,  976.1,    9.5,   91.2,    0.63,    0.13,    0.0, -999.0
00:15:02,  976.0,    9.5,   91.2,    0.60,    0.21,    0.0, -999.0
00:15:07,  976.0,    9.5,   91.4,    0.53,    0.23,    0.0, -999.0
00:15:12,  976.1,    9.5,   91.3,    0.55,    0.22,    0.0, -999.0
00:15:17,  976.1,    9.5,   91.3,    0.56,    0.24,    0.0, -999.0
00:15:22,  976.1,    9.5,   91.4,    0.55,    0.22,    0.0, -999.0
00:15:27,  976.1,    9.5,   91.2,    0.57,    0.23,    0.0, -999.0
00:15:32,  976.1,    9.5,   91.4,    0.49,    0.24,    0.0, -999.0
00:15:37,  976.1,    9.5,   91.2,    0.36,    0.23,    0.0, -999.0
00:15:42,  976.1,    9.5,   91.4,    0.38,    0.12,    0.0, -999.0
00:15:47,  976.1,    9.5,   91.4,    0.70,   -0.10,    0.0, -999.0
00:15:52,  976.0,    9.5,   91.4,    0.68,   -0.07,    0.0, -999.0
00:15:57,  976.1,    9.5,   91.3,    0.56,    0.06,    0.0, -999.0
00:16:02,  976.1,    9.5,   91.3,    0.54,    0.07,    0.0, -999.0
00:16:07,  976.0,    9.5,   91.4,    0.45,    0.16,    0.0, -999.0
00:16:12,  976.1,    9.5,   91.3,    0.27,    0.27,    0.0, -999.0
00:16:17,  976.1,    9.5,   91.4,    0.24,    0.34,    0.0, -999.0
00:16:22,  976.1,    9.5,   91.6,    0.26,    0.31,    0.0, -999.0
00:16:27,  976.1,    9.5,   91.3,    0.26,    0.22,    0.0, -999.0
00:16:32,  976.1,    9.5,   91.3,    0.29,    0.15,    0.0, -999.0
00:16:37,  976.1,    9.5,   91.4,    0.42,   -0.07,    0.0, -999.0
00:16:42,  976.0,    9.5,   91.4,    0.57,   -0.13,    0.0, -999.0
00:16:47,  976.1,    9.5,   91.4,    0.62,   -0.09,    0.0, -999.0
00:16:52,  976.1,    9.5,   91.4,    0.63,   -0.01,    0.0, -999.0
00:16:57,  976.1,    9.5,   91.6,    0.53,    0.04,    0.0, -999.0
00:17:02,  976.1,    9.5,   91.5,    0.48,    0.08,    0.0, -999.0
00:17:07,  976.0,    9.5,   91.6,    0.52,    0.16,    0.0, -999.0
00:17:12,  976.1,    9.6,   91.5,    0.56,    0.17,    0.0, -999.0
00:17:17,  976.1,    9.6,   91.4,    0.68,    0.11,    0.0, -999.0
00:17:22,  976.1,    9.6,   91.4,    0.61,    0.13,    0.0, -999.0
00:17:27,  976.1,    9.6,   91.4,    0.47,    0.30,    0.0, -999.0
00:17:32,  976.0,    9.6,   91.6,    0.39,    0.27,    0.0, -999.0
00:17:37,  976.1,    9.6,   91.7,    0.29,    0.21,    0.0, -999.0
00:17:42,  976.1,    9.6,   91.5,    0.29,    0.21,    0.0, -999.0
00:17:47,  976.0,    9.6,   91.5,    0.23,    0.17,    0.0, -999.0
00:17:52,  976.1,    9.6,   91.5,    0.00,    0.00,    0.0, -999.0
00:17:57,  976.0,    9.6,   91.5,    0.07,    0.03,    0.0, -999.0
00:18:02,  976.1,    9.6,   91.4,    0.15,    0.11,    0.0, -999.0
00:18:07,  976.0,    9.6,   91.5,    0.37,    0.20,    0.0, -999.0
00:18:12,  976.0,    9.6,   91.5,    0.29,    0.14,    0.0, -999.0
00:18:17,  976.1,    9.6,   91.5,    0.28,   -0.03,    0.0, -999.0
00:18:22,  976.0,    9.6,   91.5,    0.50,   -0.27,    0.0, -999.0
00:18:27,  976.1,    9.6,   91.7,    0.68,   -0.41,    0.0, -999.0
00:18:32,  976.1,    9.6,   91.7,    0.52,   -0.74,    0.0, -999.0
00:18:37,  976.0,    9.6,   91.6,    0.71,   -0.84,    0.0, -999.0
00:18:42,  976.1,    9.6,   91.5,    1.03,   -0.57,    0.0, -999.0
00:18:47,  976.0,    9.7,   91.6,    1.11,   -0.78,    0.0, -999.0
00:18:52,  976.1,    9.7,   91.4,    0.98,   -0.88,    0.0, -999.0
00:18:57,  976.1,    9.7,   91.5,    0.83,   -0.77,    0.0, -999.0
00:19:02,  976.0,    9.7,   91.5,    0.85,   -0.64,    0.0, -999.0
00:19:07,  976.1,    9.7,   91.5,    0.75,   -0.24,    0.0, -999.0
00:19:12,  976.0,    9.7,   91.7,    0.85,   -0.24,    0.0, -999.0
00:19:17,  976.0,    9.7,   91.7,    0.87,   -0.17,    0.0, -999.0
00:19:22,  976.0,    9.7,   91.6,    0.68,   -0.18,    0.0, -999.0
00:19:27,  976.0,    9.7,   91.6,    0.61,   -0.10,    0.0, -999.0
00:19:32,  976.0,    9.7,   91.6,    0.57,    0.00,    0.0, -999.0
00:19:37,  976.0,    9.7,   91.7,    0.47,    0.06,    0.0, -999.0
00:19:42,  976.0,    9.7,   91.6,    0.37,    0.05,    0.0, -999.0
00:19:47,  976.0,    9.7,   91.6,    0.31,    0.04,    0.0, -999.0
00:19:52,  976.0,    9.7,   91.7,    0.02,    0.00,    0.0, -999.0
00:19:57,  976.0,    9.7,   91.6,    0.11,   -0.02,    0.0, -999.0
00:20:02,  976.1,    9.6,   91.6,    0.05,   -0.01,    0.0, -999.0
00:20:07,  976.1,    9.6,   91.5,    0.00,    0.00,    0.0, -999.0
00:20:12,  976.0,    9.6,   91.7,    0.00,    0.00,    0.0, -999.0
00:20:17,  976.0,    9.6,   91.5,    0.09,   -0.06,    0.0, -999.0
00:20:22,  976.0,    9.6,   91.6,    0.24,   -0.16,    0.0, -999.0
00:20:27,  976.0,    9.6,   91.8,    0.39,   -0.15,    0.0, -999.0
00:20:32,  976.0,    9.6,   91.8,    0.68,   -0.32,    0.0, -999.0
00:20:37,  976.0,    9.6,   91.9,    0.75,   -0.32,    0.0, -999.0
00:20:42,  976.1,    9.6,   91.9,    0.80,   -0.34,    0.0, -999.0
00:20:47,  976.1,    9.6,   91.6,    0.77,   -0.29,    0.0, -999.0
00:20:52,  976.0,    9.6,   91.7,    0.75,   -0.27,    0.0, -999.0
00:20:57,  976.0,    9.6,   91.7,    0.71,   -0.29,    0.0, -999.0
00:21:02,  976.0,    9.6,   91.8,    0.73,   -0.44,    0.0, -999.0
00:21:07,  976.0,    9.6,   91.7,    0.65,   -0.42,    0.0, -999.0
00:21:12,  976.0,    9.6,   91.8,    0.57,   -0.39,    0.0, -999.0
00:21:17,  976.1,    9.6,   91.7,    0.46,   -0.26,    0.0, -999.0
00:21:22,  976.0,    9.6,   91.8,    0.41,   -0.23,    0.0, -999.0
00:21:27,  976.1,    9.6,   91.8,    0.45,   -0.25,    0.0, -999.0
00:21:32,  976.1,    9.6,   91.7,    0.45,   -0.25,    0.0, -999.0
00:21:37,  976.1,    9.6,   91.8,    0.52,   -0.30,    0.0, -999.0
00:21:42,  976.1,    9.6,   91.8,    0.48,   -0.29,    0.0, -999.0
00:21:47,  976.1,    9.6,   91.8,    0.48,   -0.27,    0.0, -999.0
00:21:52,  976.1,    9.6,   91.7,    0.47,   -0.22,    0.0, -999.0
00:21:57,  976.1,    9.6,   91.9,    0.52,   -0.24,    0.0, -999.0
00:22:02,  976.1,    9.6,   91.9,    0.41,   -0.17,    0.0, -999.0
00:22:07,  976.0,    9.6,   91.7,    0.35,   -0.14,    0.0, -999.0
00:22:12,  976.1,    9.6,   91.9,    0.41,   -0.13,    0.0, -999.0
00:22:17,  976.1,    9.6,   91.7,    0.58,   -0.20,    0.0, -999.0
00:22:22,  976.1,    9.6,   91.7,    0.78,   -0.17,    0.0, -999.0
00:22:27,  976.1,    9.6,   91.8,    0.81,   -0.20,    0.0, -999.0
00:22:32,  976.0,    9.6,   91.7,    0.80,   -0.11,    0.0, -999.0
00:22:37,  976.0,    9.6,   91.8,    0.72,   -0.22,    0.0, -999.0
00:22:42,  976.0,    9.6,   91.8,    0.69,   -0.25,    0.0, -999.0
00:22:47,  976.0,    9.6,   91.7,    0.71,   -0.32,    0.0, -999.0
00:22:52,  976.0,    9.6,   91.9,    0.73,   -0.42,    0.0, -999.0
00:22:57,  976.0,    9.6,   91.9,    0.65,   -0.47,    0.0, -999.0
00:23:02,  976.0,    9.6,   91.7,    0.63,   -0.51,    0.0, -999.0
00:23:07,  976.0,    9.6,   91.9,    0.60,   -0.25,    0.0, -999.0
00:23:12,  976.0,    9.6,   91.7,    0.49,   -0.11,    0.0, -999.0
00:23:17,  976.0,    9.6,   91.9,    0.42,   -0.10,    0.0, -999.0
00:23:22,  976.0,    9.6,   91.8,    0.37,   -0.04,    0.0, -999.0
00:23:27,  976.0,    9.6,   91.8,    0.35,   -0.33,    0.0, -999.0
00:23:32,  976.0,    9.6,   91.8,    0.42,   -0.48,    0.0, -999.0
00:23:37,  976.0,    9.6,   91.9,    0.52,   -0.37,    0.0, -999.0
00:23:42,  976.0,    9.6,   91.7,    0.40,   -0.36,    0.0, -999.0
00:23:47,  976.0,    9.6,   91.8,    0.27,   -0.39,    0.0, -999.0
00:23:52,  976.0,    9.6,   92.0,    0.37,   -0.37,    0.0, -999.0
00:23:57,  976.0,    9.6,   92.1,    0.46,   -0.34,    0.0, -999.0
00:24:02,  976.0,    9.6,   91.9,    0.53,   -0.41,    0.0, -999.0
00:24:07,  976.0,    9.6,   91.7,    0.38,   -0.28,    0.0, -999.0
00:24:12,  976.0,    9.6,   91.8,    0.29,   -0.20,    0.0, -999.0
00:24:17,  976.0,    9.6,   91.9,    0.24,   -0.16,    0.0, -999.0
00:24:22,  976.0,    9.6,   92.1,    0.09,   -0.06,    0.0, -999.0
00:24:27,  976.0,    9.6,   91.9,    0.00,    0.00,    0.0, -999.0
00:24:32,  976.0,    9.6,   91.9,    0.18,   -0.09,    0.0, -999.0
00:24:37,  976.0,    9.6,   91.8,    0.01,   -0.00,    0.0, -999.0
00:24:42,  976.0,    9.6,   92.0,    0.35,   -0.14,    0.0, -999.0
00:24:47,  976.0,    9.6,   92.1,    0.26,   -0.47,    0.0, -999.0
00:24:52,  976.0,    9.5,   91.8,    0.05,   -0.57,    0.0, -999.0
00:24:57,  976.0,    9.5,   92.0,    0.20,   -0.45,    0.0, -999.0
00:25:02,  976.0,    9.5,   91.8,    0.29,   -0.36,    0.0, -999.0
00:25:07,  976.0,    9.5,   91.8,    0.72,   -0.33,    0.0, -999.0
00:25:12,  976.0,    9.5,   91.7,    0.78,   -0.51,    0.0, -999.0
00:25:17,  976.0,    9.5,   91.8,    0.49,   -0.44,    0.0, -999.0
00:25:22,  976.0,    9.5,   91.7,    0.48,   -0.20,    0.0, -999.0
00:25:27,  976.0,    9.5,   91.8,    0.51,   -0.44,    0.0, -999.0
00:25:32,  976.0,    9.5,   91.8,    0.70,   -0.58,    0.0, -999.0
00:25:37,  976.0,    9.5,   91.9,    0.70,   -0.46,    0.0, -999.0
00:25:42,  976.0,    9.5,   91.9,    0.52,   -0.36,    0.0, -999.0
00:25:47,  976.0,    9.5,   91.9,    0.37,   -0.24,    0.0, -999.0
00:25:52,  976.0,    9.5,   91.8,    0.38,   -0.23,    0.0, -999.0
00:25:57,  976.0,    9.5,   91.7,    0.45,   -0.28,    0.0, -999.0
00:26:02,  976.0,    9.5,   91.7,    0.38,   -0.23,    0.0, -999.0
00:26:07,  976.0,    9.5,   91.8,    0.37,   -0.18,    0.0, -999.0
00:26:12,  976.0,    9.5,   91.9,    0.42,   -0.11,    0.0, -999.0
00:26:17,  976.0,    9.5,   91.9,    0.34,   -0.09,    0.0, -999.0
00:26:22,  976.0,    9.5,   91.7,    0.33,   -0.09,    0.0, -999.0
00:26:27,  976.0,    9.5,   91.9,    0.31,   -0.11,    0.0, -999.0
00:26:32,  976.0,    9.5,   92.0,    0.34,   -0.12,    0.0, -999.0
00:26:37,  976.0,    9.5,   92.0,    0.45,   -0.24,    0.0, -999.0
00:26:42,  976.0,    9.5,   91.9,    0.38,   -0.22,    0.0, -999.0
00:26:47,  976.0,    9.5,   92.0,    0.33,   -0.11,    0.0, -999.0
00:26:52,  976.0,    9.5,   92.1,    0.38,   -0.12,    0.0, -999.0
00:26:57,  976.0,    9.5,   91.9,    0.47,   -0.15,    0.0, -999.0
00:27:02,  976.0,    9.5,   92.1,    0.52,   -0.17,    0.0, -999.0
00:27:07,  976.0,    9.5,   92.0,    0.55,   -0.20,    0.0, -999.0
00:27:12,  976.0,    9.5,   92.1,    0.60,   -0.24,    0.0, -999.0
00:27:17,  976.0,    9.5,   91.9,    0.69,   -0.28,    0.0, -999.0
00:27:22,  976.0,    9.5,   91.9,    0.77,   -0.39,    0.0, -999.0
00:27:27,  976.0,    9.5,   92.0,    0.83,   -0.22,    0.0, -999.0
00:27:32,  976.0,    9.5,   92.1,    0.71,   -0.18,    0.0, -999.0
00:27:37,  976.0,    9.5,   91.9,    0.72,   -0.38,    0.0, -999.0
00:27:42,  976.0,    9.5,   92.1,    0.83,   -0.44,    0.0, -999.0
00:27:47,  976.0,    9.5,   92.1,    0.85,   -0.15,    0.0, -999.0
00:27:52,  976.0,    9.5,   92.0,    0.73,   -0.12,    0.0, -999.0
00:27:57,  976.0,    9.5,   92.0,    0.67,   -0.23,    0.0, -999.0
00:28:02,  976.0,    9.5,   92.0,    0.67,   -0.05,    0.0, -999.0
00:28:07,  976.0,    9.5,   92.0,    0.53,   -0.08,    0.0, -999.0
00:28:12,  976.0,    9.5,   92.1,    0.47,   -0.06,    0.0, -999.0
00:28:17,  976.0,    9.5,   91.8,    0.45,   -0.06,    0.0, -999.0
00:28:22,  976.0,    9.5,   91.8,    0.59,   -0.15,    0.0, -999.0
00:28:27,  976.0,    9.5,   91.9,    0.80,   -0.34,    0.0, -999.0
00:28:32,  976.0,    9.5,   92.0,    0.87,   -0.32,    0.0, -999.0
00:28:37,  976.0,    9.4,   91.8,    0.80,   -0.34,    0.0, -999.0
00:28:42,  976.0,    9.4,   92.1,    0.70,   -0.19,    0.0, -999.0
00:28:47,  976.0,    9.4,   91.8,    0.64,    0.02,    0.0, -999.0
00:28:52,  976.0,    9.4,   92.0,    0.48,    0.01,    0.0, -999.0
00:28:57,  976.0,    9.4,   91.9,    0.55,   -0.07,    0.0, -999.0
00:29:02,  976.0,    9.4,   92.0,    0.55,   -0.21,    0.0, -999.0
00:29:07,  976.0,    9.4,   92.1,    0.60,   -0.16,    0.0, -999.0
00:29:12,  976.0,    9.4,   92.0,    0.72,   -0.17,    0.0, -999.0
00:29:17,  976.0,    9.4,   91.8,    0.79,   -0.15,    0.0, -999.0
00:29:22,  976.0,    9.4,   91.9,    0.84,   -0.12,    0.0, -999.0
00:29:27,  976.1,    9.4,   91.8,    0.82,   -0.04,    0.0, -999.0
00:29:32,  976.0,    9.4,   91.9,    0.83,   -0.16,    0.0, -999.0
00:29:37,  976.0,    9.4,   91.7,    0.68,   -0.18,    0.0, -999.0
00:29:42,  976.0,    9.4,   91.9,    0.70,   -0.26,    0.0, -999.0