2014/02/23, +9, 136.10,  34.85, 385
00:00:00,  983.2,   -1.8,   73.4,    2.19,   -0.40,    0.0,   -4.4
00:00:05,  983.2,   -1.8,   73.4,    1.93,    0.36,    0.0,   -4.4
00:00:10,  983.2,   -1.8,   73.5,    2.66,   -0.44,    0.0,   -4.4
00:00:15,  983.2,   -1.8,   73.5,    2.03,    0.13,    0.0,   -4.4
00:00:20,  983.2,   -1.8,   73.5,    2.00,   -0.21,    0.0,   -4.4
00:00:25,  983.2,   -1.8,   73.5,    2.08,   -0.46,    0.0,   -4.4
00:00:30,  983.1,   -1.8,   73.5,    1.80,   -0.74,    0.0,   -4.4
00:00:35,  983.2,   -1.8,   73.5,    2.23,   -0.97,    0.0,   -4.4
00:00:40,  983.2,   -1.8,   73.6,    1.56,   -0.95,    0.0,   -4.6
00:00:45,  983.2,   -1.8,   73.6,    2.18,    0.02,    0.0,   -4.8
00:00:50,  983.2,   -1.8,   73.6,    1.95,   -0.45,    0.0,   -4.6
00:00:55,  983.2,   -1.8,   73.6,    1.36,   -0.58,    0.0,   -4.6
00:01:00,  983.2,   -1.8,   73.5,    1.28,   -0.75,    0.0,   -4.6
00:01:05,  983.2,   -1.8,   73.6,    1.35,   -0.76,    0.0,   -4.6
00:01:10,  983.2,   -1.8,   73.7,    1.44,   -1.34,    0.0,   -4.6
00:01:15,  983.3,   -1.8,   73.7,    1.10,   -0.55,    0.0,   -4.6
00:01:20,  983.2,   -1.8,   73.7,    0.83,   -0.37,    0.0,   -4.6
00:01:25,  983.2,   -1.8,   73.6,    0.71,   -0.76,    0.0,   -4.6
00:01:30,  983.2,   -1.8,   73.6,    0.90,   -0.85,    0.0,   -4.6
00:01:35,  983.3,   -1.8,   73.6,    1.16,   -0.27,    0.0,   -4.6
00:01:40,  983.2,   -1.8,   73.6,    1.05,   -0.64,    0.0,   -4.4
00:01:45,  983.2,   -1.8,   73.6,    0.76,   -0.55,    0.0,   -4.2
00:01:50,  983.2,   -1.8,   73.6,    0.70,   -0.51,    0.0,   -4.2
00:01:55,  983.2,   -1.8,   73.6,    0.85,   -0.39,    0.0,   -4.2
00:02:00,  983.3,   -1.8,   73.5,    1.68,   -1.02,    0.0,   -4.2
00:02:05,  983.2,   -1.7,   73.5,    1.87,   -1.09,    0.0,   -4.2
00:02:10,  983.2,   -1.8,   73.6,    1.32,   -1.29,    0.0,   -4.2
00:02:15,  983.1,   -1.7,   73.4,    1.21,   -1.23,    0.0,   -4.2
00:02:20,  983.2,   -1.8,   73.5,    1.01,   -1.08,    0.0,   -4.2
00:02:25,  983.3,   -1.7,   73.5,    0.89,   -1.16,    0.0,   -4.2
00:02:30,  983.2,   -1.8,   73.5,    1.44,   -1.14,    0.0,   -4.2
00:02:35,  983.2,   -1.8,   73.5,    1.92,   -0.87,    0.0,   -4.4
00:02:40,  983.3,   -1.8,   73.4,    1.82,   -0.75,    0.0,   -4.2
00:02:45,  983.2,   -1.8,   73.3,    1.75,   -0.89,    0.0,   -4.4
00:02:50,  983.2,   -1.8,   73.4,    1.60,   -0.89,    0.0,   -4.4
00:02:55,  983.2,   -1.8,   73.4,    1.41,   -1.03,    0.0,   -4.4
00:03:00,  983.2,   -1.8,   73.4,    1.65,   -0.83,    0.0,   -4.4
00:03:05,  983.2,   -1.8,   73.4,    1.42,   -0.58,    0.0,   -4.4
00:03:10,  983.3,   -1.8,   73.4,    1.59,   -0.89,    0.0,   -4.4
00:03:15,  983.2,   -1.8,   73.4,    1.58,   -0.79,    0.0,   -4.6
00:03:20,  983.2,   -1.8,   73.4,    1.51,   -0.92,    0.0,   -4.6
00:03:25,  983.2,   -1.8,   73.4,    1.44,   -0.97,    0.0,   -4.6
00:03:30,  983.2,   -1.8,   73.4,    1.30,   -0.80,    0.0,   -4.6
00:03:35,  983.2,   -1.8,   73.5,    1.23,   -0.72,    0.0,   -4.6
00:03:40,  983.2,   -1.8,   73.4,    1.01,   -0.84,    0.0,   -4.6
00:03:45,  983.2,   -1.8,   73.4,    1.03,   -0.63,    0.0,   -4.6
00:03:50,  983.2,   -1.8,   73.4,    1.07,   -1.01,    0.0,   -4.8
00:03:55,  983.3,   -1.8,   73.4,    0.93,   -0.81,    0.0,   -4.8
00:04:00,  983.3,   -1.8,   73.5,    1.32,   -1.11,    0.0,   -4.6
00:04:05,  983.3,   -1.8,   73.4,    0.79,   -0.95,    0.0,   -4.6
00:04:10,  983.2,   -1.8,   73.5,    0.72,   -0.99,    0.0,   -4.6
00:04:15,  983.2,   -1.8,   73.4,    0.92,   -1.10,    0.0,   -4.6
00:04:20,  983.3,   -1.8,   73.5,    0.97,   -0.71,    0.0,   -4.6
00:04:25,  983.2,   -1.8,   73.4,    1.03,   -1.11,    0.0,   -4.6
00:04:30,  983.1,   -1.8,   73.4,    1.00,   -0.73,    0.0,   -4.6
00:04:35,  983.2,   -1.8,   73.5,    0.82,   -0.46,    0.0,   -4.6
00:04:40,  983.1,   -1.8,   73.4,    0.84,   -0.38,    0.0,   -4.6
00:04:45,  983.2,   -1.8,   73.4,    0.87,   -0.51,    0.0,   -4.8
00:04:50,  983.1,   -1.8,   73.3,    0.94,   -0.38,    0.0,   -4.8
00:04:55,  983.2,   -1.8,   73.3,    1.27,   -0.30,    0.0,   -4.8
00:05:00,  983.2,   -1.8,   73.4,    1.21,   -0.28,    0.0,   -4.8
00:05:05,  983.2,   -1.8,   73.3,    1.01,   -0.41,    0.0,   -4.8
00:05:10,  983.2,   -1.8,   73.3,    1.03,   -0.44,    0.0,   -5.0
00:05:15,  983.2,   -1.8,   73.2,    0.94,   -0.38,    0.0,   -5.0
00:05:20,  983.2,   -1.8,   73.3,    0.86,   -0.39,    0.0,   -5.0
00:05:25,  983.3,   -1.8,   73.4,    0.75,   -0.55,    0.0,   -5.2
00:05:30,  983.2,   -1.8,   73.3,    1.10,   -0.56,    0.0,   -5.2
00:05:35,  983.2,   -1.8,   73.3,    1.10,   -0.63,    0.0,   -5.0
00:05:40,  983.3,   -1.8,   73.3,    0.97,   -0.71,    0.0,   -5.0
00:05:45,  983.1,   -1.8,   73.3,    0.91,   -0.53,    0.0,   -5.0
00:05:50,  983.3,   -1.8,   73.3,    0.77,   -0.52,    0.0,   -5.2
00:05:55,  983.2,   -1.8,   73.4,    0.77,   -0.52,    0.0,   -5.0
00:06:00,  983.2,   -1.9,   73.4,    0.76,   -0.56,    0.0,   -4.8
00:06:05,  983.2,   -1.9,   73.3,    0.65,   -0.70,    0.0,   -5.0
00:06:10,  983.3,   -1.9,   73.5,    0.76,   -0.51,    0.0,   -5.2
00:06:15,  983.2,   -1.9,   73.4,    1.07,   -0.60,    0.0,   -5.2
00:06:20,  983.3,   -1.9,   73.5,    0.99,   -0.73,    0.0,   -5.2
00:06:25,  983.3,   -1.9,   73.5,    0.77,   -0.65,    0.0,   -5.2
00:06:30,  983.2,   -1.9,   73.6,    0.85,   -0.52,    0.0,   -5.0
00:06:35,  983.2,   -1.9,   73.5,    1.13,   -0.95,    0.0,   -5.0
00:06:40,  983.3,   -1.9,   73.5,    1.08,   -1.41,    0.0,   -5.0
00:06:45,  983.2,   -1.9,   73.6,    0.99,   -1.10,    0.0,   -5.0
00:06:50,  983.2,   -1.9,   73.7,    1.26,   -0.77,    0.0,   -5.0
00:06:55,  983.2,   -1.9,   73.6,    1.04,   -1.05,    0.0,   -5.0
00:07:00,  983.2,   -1.9,   73.7,    1.00,   -0.84,    0.0,   -5.0
00:07:05,  983.2,   -1.9,   73.7,    1.19,   -0.87,    0.0,   -5.0
00:07:10,  983.2,   -1.9,   73.7,    1.09,   -0.80,    0.0,   -5.0
00:07:15,  983.2,   -1.9,   73.7,    1.29,   -0.76,    0.0,   -5.0
00:07:20,  983.2,   -1.9,   73.8,    1.34,   -0.82,    0.0,   -5.0
00:07:25,  983.2,   -1.9,   73.8,    1.10,   -0.55,    0.0,   -5.0
00:07:30,  983.2,   -1.9,   73.8,    1.16,   -0.42,    0.0,   -5.2
00:07:35,  983.3,   -2.0,   73.9,    1.91,   -0.35,    0.0,   -5.2
00:07:40,  983.2,   -2.0,   74.0,    1.95,   -0.85,    0.0,   -5.2
00:07:45,  983.2,   -2.0,   73.9,    1.84,   -0.67,    0.0,   -5.5
00:07:50,  983.3,   -2.0,   73.9,    1.91,   -0.95,    0.0,   -5.5
00:07:55,  983.3,   -2.0,   74.0,    2.21,   -1.00,    0.0,   -5.5
00:08:00,  983.3,   -2.0,   74.0,    2.02,   -0.92,    0.0,   -5.2
00:08:05,  983.2,   -2.0,   74.0,    2.22,   -1.24,    0.0,   -5.0
00:08:10,  983.3,   -2.0,   74.2,    2.48,   -0.62,    0.0,   -5.2
00:08:15,  983.2,   -2.0,   74.2,    1.85,   -0.66,    0.0,   -5.0
00:08:20,  983.2,   -2.0,   74.2,    1.04,   -1.43,    0.0,   -5.0
00:08:25,  983.2,   -2.0,   74.2,    1.08,   -1.01,    0.0,   -5.2
00:08:30,  983.3,   -2.0,   74.2,    1.25,   -0.91,    0.0,   -5.0
00:08:35,  983.2,   -2.0,   74.2,    1.56,   -0.96,    0.0,   -5.0
00:08:40,  983.2,   -2.0,   74.4,    1.52,   -0.89,    0.0,   -5.0
00:08:45,  983.2,   -2.0,   74.4,    1.26,   -0.77,    0.0,   -5.0
00:08:50,  983.2,   -2.0,   74.5,    1.48,   -0.97,    0.0,   -4.8
00:08:55,  983.3,   -2.0,   74.4,    1.54,   -0.90,    0.0,   -4.8
00:09:00,  983.2,   -2.0,   74.5,    1.33,   -0.54,    0.0,   -4.8
00:09:05,  983.2,   -2.0,   74.5,    1.90,   -0.86,    0.0,   -4.6
00:09:10,  983.1,   -2.0,   74.6,    2.01,   -0.71,    0.0,   -4.6
00:09:15,  983.2,   -2.0,   74.6,    2.12,   -1.19,    0.0,   -4.6
00:09:20,  983.2,   -2.0,   74.6,    2.51,   -0.88,    0.0,   -4.6
00:09:25,  983.2,   -2.1,   74.6,    2.01,   -0.51,    0.0,   -4.6
00:09:30,  983.2,   -2.0,   74.7,    2.36,   -0.59,    0.0,   -4.6
00:09:35,  983.2,   -2.1,   74.7,    1.78,   -0.65,    0.0,   -4.6
00:09:40,  983.3,   -2.1,   74.7,    1.98,   -0.32,    0.0,   -4.6
00:09:45,  983.2,   -2.1,   74.7,    1.91,   -0.48,    0.0,   -4.6
00:09:50,  983.2,   -2.1,   74.7,    1.97,   -0.61,    0.0,   -4.6
00:09:55,  983.3,   -2.1,   74.7,    1.71,   -0.95,    0.0,   -4.6
00:10:00,  983.3,   -2.1,   74.7,    1.80,   -0.74,    0.0,   -4.6
00:10:05,  983.2,   -2.1,   74.7,    1.98,   -0.81,    0.0,   -4.6
00:10:10,  983.2,   -2.1,   74.8,    2.01,   -0.82,    0.0,   -4.4
00:10:15,  983.2,   -2.1,   74.8,    1.99,   -0.86,    0.0,   -4.6
00:10:20,  983.2,   -2.1,   74.9,    2.36,   -0.83,    0.0,   -4.6
00:10:25,  983.2,   -2.1,   74.8,    2.22,   -1.50,    0.0,   -4.8
00:10:30,  983.1,   -2.1,   74.9,    2.36,   -1.21,    0.0,   -4.8
00:10:35,  983.2,   -2.1,   74.9,    2.00,   -1.17,    0.0,   -4.8
00:10:40,  983.3,   -2.1,   74.9,    1.79,   -1.51,    0.0,   -4.8
00:10:45,  983.3,   -2.1,   74.9,    1.79,   -1.16,    0.0,   -4.8
00:10:50,  983.2,   -2.1,   74.8,    1.72,   -1.26,    0.0,   -4.6
00:10:55,  983.3,   -2.1,   74.9,    1.57,   -1.36,    0.0,   -4.4
00:11:00,  983.2,   -2.2,   74.9,    1.43,   -1.35,    0.0,   -4.4
00:11:05,  983.2,   -2.2,   75.0,    1.43,   -1.35,    0.0,   -4.2
00:11:10,  983.2,   -2.2,   75.0,    1.42,   -1.04,    0.0,   -4.2
00:11:15,  983.2,   -2.2,   75.0,    1.28,   -0.72,    0.0,   -4.2
00:11:20,  983.2,   -2.2,   75.0,    1.32,   -0.67,    0.0,   -4.2
00:11:25,  983.3,   -2.2,   75.0,    1.36,   -0.70,    0.0,   -4.2
00:11:30,  983.3,   -2.2,   75.1,    1.53,   -0.89,    0.0,   -4.2
00:11:35,  983.3,   -2.2,   75.0,    1.70,   -0.77,    0.0,   -4.2
00:11:40,  983.2,   -2.2,   75.1,    1.33,   -0.78,    0.0,   -4.2
00:11:45,  983.2,   -2.2,   75.1,    1.53,   -0.93,    0.0,   -4.2
00:11:50,  983.2,   -2.2,   75.2,    1.31,   -0.67,    0.0,   -4.2
00:11:55,  983.3,   -2.2,   75.1,    1.03,   -0.69,    0.0,   -4.0
00:12:00,  983.2,   -2.2,   75.1,    1.22,   -0.15,    0.0,   -4.0
00:12:05,  983.2,   -2.2,   75.2,    1.19,   -0.30,    0.0,   -4.0
00:12:10,  983.2,   -2.3,   75.2,    1.00,   -0.37,    0.0,   -4.0
00:12:15,  983.2,   -2.3,   75.2,    1.69,   -0.53,    0.0,   -4.0
00:12:20,  983.2,   -2.3,   75.2,    1.44,   -0.33,    0.0,   -4.0
00:12:25,  983.3,   -2.3,   75.2,    1.19,   -0.22,    0.0,   -3.8
00:12:30,  983.2,   -2.3,   75.2,    1.20,   -0.28,    0.0,   -3.8
00:12:35,  983.2,   -2.3,   75.2,    1.51,   -0.27,    0.0,   -3.8
00:12:40,  983.2,   -2.3,   75.2,    1.59,   -0.93,    0.0,   -3.6
00:12:45,  983.2,   -2.3,   75.2,    1.70,   -0.50,    0.0,   -3.8
00:12:50,  983.2,   -2.3,   75.2,    1.93,   -0.99,    0.0,   -3.6
00:12:55,  983.2,   -2.3,   75.2,    1.95,   -0.44,    0.0,   -3.6
00:13:00,  983.2,   -2.3,   75.3,    1.28,   -0.75,    0.0,   -3.6
00:13:05,  983.2,   -2.3,   75.3,    0.83,   -0.43,    0.0,   -3.6
00:13:10,  983.3,   -2.3,   75.3,    0.73,   -0.18,    0.0,   -3.6
00:13:15,  983.3,   -2.3,   75.3,    0.75,   -0.17,    0.0,   -3.6
00:13:20,  983.2,   -2.3,   75.3,    0.68,   -0.28,    0.0,   -3.6
00:13:25,  983.3,   -2.3,   75.4,    0.84,   -0.09,    0.0,   -3.4
00:13:30,  983.3,   -2.4,   75.4,    0.67,   -0.34,    0.0,   -3.6
00:13:35,  983.2,   -2.4,   75.4,    0.66,   -0.23,    0.0,   -3.6
00:13:40,  983.3,   -2.4,   75.5,    0.96,   -0.21,    0.0,   -3.4
00:13:45,  983.2,   -2.4,   75.5,    1.41,   -0.23,    0.0,   -3.4
00:13:50,  983.3,   -2.4,   75.5,    1.84,   -0.53,    0.0,   -3.4
00:13:55,  983.2,   -2.4,   75.5,    1.85,   -1.08,    0.0,   -3.4
00:14:00,  983.2,   -2.4,   75.5,    1.43,   -1.05,    0.0,   -3.4
00:14:05,  983.2,   -2.4,   75.6,    1.30,   -0.65,    0.0,   -3.4
00:14:10,  983.2,   -2.4,   75.5,    1.06,   -0.62,    0.0,   -3.4
00:14:15,  983.2,   -2.4,   75.6,    1.39,   -0.49,    0.0,   -3.4
00:14:20,  983.2,   -2.4,   75.6,    1.41,   -0.33,    0.0,   -3.4
00:14:25,  983.2,   -2.4,   75.6,    1.33,   -0.24,    0.0,   -3.4
00:14:30,  983.2,   -2.4,   75.6,    1.13,   -0.52,    0.0,   -3.4
00:14:35,  983.2,   -2.4,   75.7,    0.87,   -0.88,    0.0,   -3.4
00:14:40,  983.3,   -2.4,   75.7,    1.17,   -0.86,    0.0,   -3.4
00:14:45,  983.3,   -2.4,   75.7,    1.22,   -0.61,    0.0,   -3.4
00:14:50,  983.2,   -2.4,   75.8,    1.30,   -0.73,    0.0,   -3.2
00:14:55,  983.3,   -2.4,   75.8,    1.04,   -0.68,    0.0,   -3.2
00:15:00,  983.2,   -2.4,   75.8,    1.41,   -0.44,    0.0,   -3.2
00:15:05,  983.3,   -2.4,   75.9,    1.08,   -0.53,    0.0,   -3.2
00:15:10,  983.2,   -2.4,   76.0,    1.11,   -0.48,    0.0,   -3.2
00:15:15,  983.2,   -2.4,   76.0,    1.12,   -0.46,    0.0,   -3.2
00:15:20,  983.3,   -2.4,   76.0,    0.87,   -0.36,    0.0,   -3.0
00:15:25,  983.3,   -2.4,   76.0,    0.87,   -0.31,    0.0,   -3.0
00:15:30,  983.2,   -2.4,   76.1,    1.18,   -0.15,    0.0,   -2.8
00:15:35,  983.3,   -2.4,   76.1,    1.46,   -0.08,    0.0,   -3.0
00:15:40,  983.2,   -2.4,   76.1,    1.40,   -0.70,    0.0,   -3.0
00:15:45,  983.3,   -2.4,   76.2,    1.07,   -0.63,    0.0,   -3.0
00:15:50,  983.3,   -2.4,   76.2,    1.21,   -0.82,    0.0,   -3.0
00:15:55,  983.2,   -2.4,   76.2,    1.92,   -0.60,    0.0,   -3.0
00:16:00,  983.3,   -2.4,   76.2,    2.12,   -1.23,    0.0,   -3.0
00:16:05,  983.3,   -2.4,   76.3,    2.32,   -0.95,    0.0,   -2.8
00:16:10,  983.2,   -2.4,   76.3,    1.86,   -1.04,    0.0,   -2.8
00:16:15,  983.2,   -2.4,   76.2,    2.04,   -1.33,    0.0,   -2.8
00:16:20,  983.3,   -2.4,   76.3,    1.63,   -1.37,    0.0,   -2.8
00:16:25,  983.3,   -2.4,   76.3,    1.33,   -0.74,    0.0,   -2.8
00:16:30,  983.3,   -2.4,   76.4,    1.58,   -1.07,    0.0,   -2.8
00:16:35,  983.3,   -2.4,   76.3,    1.54,   -1.22,    0.0,   -2.6
00:16:40,  983.2,   -2.4,   76.4,    1.48,   -1.00,    0.0,   -2.6
00:16:45,  983.3,   -2.4,   76.4,    1.76,   -1.19,    0.0,   -2.8
00:16:50,  983.3,   -2.4,   76.5,    1.35,   -1.13,    0.0,   -2.8
00:16:55,  983.2,   -2.4,   76.4,    1.31,   -0.56,    0.0,   -2.6
00:17:00,  983.3,   -2.4,   76.5,    1.31,   -0.67,    0.0,   -2.6
00:17:05,  983.3,   -2.4,   76.5,    1.42,   -0.52,    0.0,   -2.6
00:17:10,  983.2,   -2.4,   76.5,    1.16,   -0.27,    0.0,   -2.6
00:17:15,  983.3,   -2.4,   76.5,    1.11,   -0.48,    0.0,   -2.6
00:17:20,  983.3,   -2.4,   76.6,    1.01,   -0.18,    0.0,   -2.6
00:17:25,  983.3,   -2.4,   76.5,    1.19,   -0.15,    0.0,   -2.6
00:17:30,  983.3,   -2.4,   76.6,    0.90,   -0.28,    0.0,   -2.8
00:17:35,  983.3,   -2.4,   76.6,    0.89,   -0.28,    0.0,   -2.8
00:17:40,  983.3,   -2.4,   76.6,    0.70,   -0.59,    0.0,   -2.8
00:17:45,  983.2,   -2.4,   76.7,    0.99,   -0.73,    0.0,   -3.0
00:17:50,  983.2,   -2.4,   76.7,    1.43,   -1.13,    0.0,   -3.0
00:17:55,  983.3,   -2.4,   76.8,    1.21,   -0.88,    0.0,   -2.8
00:18:00,  983.2,   -2.4,   76.7,    1.19,   -0.87,    0.0,   -2.8
00:18:05,  983.3,   -2.4,   76.7,    1.11,   -0.93,    0.0,   -3.0
00:18:10,  983.3,   -2.4,   76.8,    1.24,   -0.80,    0.0,   -3.0
00:18:15,  983.2,   -2.4,   76.7,    1.00,   -0.61,    0.0,   -3.0
00:18:20,  983.3,   -2.4,   76.8,    1.10,   -0.50,    0.0,   -2.8
00:18:25,  983.2,   -2.4,   76.9,    1.07,   -1.01,    0.0,   -2.8
00:18:30,  983.3,   -2.4,   76.9,    1.14,   -0.99,    0.0,   -2.8
00:18:35,  983.3,   -2.4,   76.9,    1.13,   -0.95,    0.0,   -2.8
00:18:40,  983.2,   -2.4,   76.8,    1.11,   -0.97,    0.0,   -2.6
00:18:45,  983.3,   -2.4,   76.8,    1.28,   -1.21,    0.0,   -2.6
00:18:50,  983.3,   -2.4,   77.0,    0.86,   -1.19,    0.0,   -2.6
00:18:55,  983.3,   -2.4,   76.9,    1.00,   -1.07,    0.0,   -2.6
00:19:00,  983.3,   -2.4,   76.9,    1.29,   -1.21,    0.0,   -2.6
00:19:05,  983.3,   -2.4,   77.0,    1.46,   -1.48,    0.0,   -2.4
00:19:10,  983.3,   -2.4,   77.0,    1.30,   -1.21,    0.0,   -2.6
00:19:15,  983.3,   -2.4,   77.0,    1.29,   -1.20,    0.0,   -2.4
00:19:20,  983.2,   -2.4,   77.1,    1.43,   -1.04,    0.0,   -2.4
00:19:25,  983.3,   -2.4,   77.1,    1.37,   -0.68,    0.0,   -2.4
00:19:30,  983.3,   -2.4,   77.1,    1.23,   -0.57,    0.0,   -2.4
00:19:35,  983.3,   -2.4,   77.1,    0.97,   -0.76,    0.0,   -2.4
00:19:40,  983.3,   -2.4,   77.1,    1.26,   -0.77,    0.0,   -2.4
00:19:45,  983.3,   -2.4,   77.2,    1.57,   -0.79,    0.0,   -2.4
00:19:50,  983.3,   -2.4,   77.2,    1.38,   -0.62,    0.0,   -2.4
00:19:55,  983.3,   -2.4,   77.2,    1.58,   -1.15,    0.0,   -2.4
00:20:00,  983.3,   -2.4,   77.2,    1.98,   -1.28,    0.0,   -2.4
00:20:05,  983.3,   -2.4,   77.2,    1.69,   -0.94,    0.0,   -2.4
00:20:10,  983.3,   -2.4,   77.3,    1.66,   -0.72,    0.0,   -2.4
00:20:15,  983.3,   -2.4,   77.2,    1.64,   -0.96,    0.0,   -2.4
00:20:20,  983.3,   -2.4,   77.3,    1.79,   -0.91,    0.0,   -2.4
00:20:25,  983.3,   -2.4,   77.3,    1.64,   -0.67,    0.0,   -2.4
00:20:30,  983.2,   -2.3,   77.3,    1.70,   -0.50,    0.0,   -2.4
00:20:35,  983.3,   -2.4,   77.3,    1.44,   -0.59,    0.0,   -2.4
00:20:40,  983.3,   -2.4,   77.3,    1.68,   -0.73,    0.0,   -2.4
00:20:45,  983.3,   -2.4,   77.4,    1.73,   -0.39,    0.0,   -2.4
00:20:50,  983.3,   -2.4,   77.4,    1.39,   -0.57,    0.0,   -2.2
00:20:55,  983.3,   -2.3,   77.5,    1.53,   -0.34,    0.0,   -2.2
00:21:00,  983.3,   -2.3,   77.6,    1.37,   -0.56,    0.0,   -2.2
00:21:05,  983.2,   -2.3,   77.4,    1.16,   -0.41,    0.0,   -2.2
00:21:10,  983.3,   -2.3,   77.5,    1.29,   -0.84,    0.0,   -2.2
00:21:15,  983.3,   -2.3,   77.5,    1.53,   -0.99,    0.0,   -2.2
00:21:20,  983.3,   -2.3,   77.5,    1.31,   -1.41,    0.0,   -2.2
00:21:25,  983.2,   -2.3,   77.5,    1.46,   -1.02,    0.0,   -2.2
00:21:30,  983.2,   -2.3,   77.6,    1.08,   -1.39,    0.0,   -2.2
00:21:35,  983.3,   -2.3,   77.7,    1.29,   -1.21,    0.0,   -2.2
00:21:40,  983.3,   -2.3,   77.6,    1.37,   -0.70,    0.0,   -2.2
00:21:45,  983.2,   -2.3,   77.6,    1.20,   -0.28,    0.0,   -2.2
00:21:50,  983.3,   -2.3,   77.5,    1.13,   -0.49,    0.0,   -2.2
00:21:55,  983.2,   -2.3,   77.6,    1.16,   -0.41,    0.0,   -2.0
00:22:00,  983.3,   -2.3,   77.7,    1.37,   -0.56,    0.0,   -2.0
00:22:05,  983.2,   -2.3,   77.7,    1.15,   -0.70,    0.0,   -2.0
00:22:10,  983.3,   -2.3,   77.7,    1.35,   -0.58,    0.0,   -2.0
00:22:15,  983.2,   -2.3,   77.7,    1.65,   -0.84,    0.0,   -2.0
00:22:20,  983.3,   -2.3,   77.8,    1.36,   -1.14,    0.0,   -2.0
00:22:25,  983.2,   -2.3,   77.8,    1.33,   -1.17,    0.0,   -1.8
00:22:30,  983.3,   -2.2,   77.8,    1.64,   -1.06,    0.0,   -1.6
00:22:35,  983.3,   -2.2,   77.8,    1.69,   -0.99,    0.0,   -1.6
00:22:40,  983.2,   -2.2,   77.8,    1.63,   -0.84,    0.0,   -1.6
00:22:45,  983.2,   -2.2,   77.9,    1.81,   -0.74,    0.0,   -1.6
00:22:50,  983.2,   -2.2,   77.9,    2.59,   -0.65,    0.0,   -1.6
00:22:55,  983.2,   -2.2,   77.9,    1.86,   -1.05,    0.0,   -1.6
00:23:00,  983.3,   -2.2,   77.9,    1.94,   -0.88,    0.0,   -1.6
00:23:05,  983.3,   -2.2,   77.9,    2.06,   -0.75,    0.0,   -1.6
00:23:10,  983.3,   -2.2,   77.8,    2.31,   -0.51,    0.0,   -1.6
00:23:15,  983.3,   -2.2,   77.8,    2.14,   -0.48,    0.0,   -1.6
00:23:20,  983.2,   -2.2,   77.8,    2.16,   -1.08,    0.0,   -1.6
00:23:25,  983.2,   -2.2,   77.8,    2.15,   -1.09,    0.0,   -1.6
00:23:30,  983.2,   -2.2,   77.8,    1.85,   -1.08,    0.0,   -1.6
00:23:35,  983.2,   -2.2,   77.8,    1.92,   -0.35,    0.0,   -1.4
00:23:40,  983.2,   -2.2,   77.8,    2.37,   -0.25,    0.0,   -1.6
00:23:45,  983.2,   -2.2,   77.8,    1.90,   -0.44,    0.0,   -1.8
00:23:50,  983.1,   -2.2,   77.7,    1.76,   -0.22,    0.0,   -1.8
00:23:55,  983.2,   -2.2,   77.7,    1.69,    0.35,    0.0,   -1.8
00:24:00,  983.2,   -2.2,   77.8,    0.75,    0.01,    0.0,   -1.8
00:24:05,  983.2,   -2.2,   77.8,    1.17,   -0.43,    0.0,   -1.8
00:24:10,  983.2,   -2.2,   77.8,    0.92,   -0.21,    0.0,   -1.8
00:24:15,  983.2,   -2.2,   77.7,    0.99,   -0.72,    0.0,   -1.8
00:24:20,  983.2,   -2.2,   77.8,    0.72,   -0.22,    0.0,   -1.6
00:24:25,  983.2,   -2.2,   77.8,    1.84,   -0.65,    0.0,   -1.6
00:24:30,  983.1,   -2.2,   77.8,    1.43,   -0.58,    0.0,   -1.6
00:24:35,  983.2,   -2.2,   77.8,    1.68,   -0.76,    0.0,   -1.4
00:24:40,  983.2,   -2.2,   77.8,    1.97,   -0.81,    0.0,   -1.4
00:24:45,  983.2,   -2.2,   77.9,    1.65,   -0.97,    0.0,   -1.4
00:24:50,  983.2,   -2.2,   77.8,    1.38,   -1.01,    0.0,   -1.4
00:24:55,  983.2,   -2.1,   77.9,    1.66,   -0.93,    0.0,   -1.4
00:25:00,  983.2,   -2.1,   77.8,    1.89,   -0.44,    0.0,   -1.4
00:25:05,  983.2,   -2.1,   77.9,    1.66,   -0.61,    0.0,   -1.4
00:25:10,  983.2,   -2.1,   77.9,    1.84,   -0.65,    0.0,   -1.4
00:25:15,  983.2,   -2.1,   77.8,    1.43,   -1.05,    0.0,   -1.4
00:25:20,  983.2,   -2.1,   77.9,    1.15,   -0.84,    0.0,   -1.4
00:25:25,  983.1,   -2.1,   77.8,    1.08,   -0.94,    0.0,   -1.4
00:25:30,  983.1,   -2.1,   77.8,    1.10,   -0.67,    0.0,   -1.4
00:25:35,  983.1,   -2.1,   77.8,    1.77,   -1.07,    0.0,   -1.4
00:25:40,  983.2,   -2.1,   77.8,    1.95,   -0.88,    0.0,   -1.4
00:25:45,  983.2,   -2.0,   77.7,    1.96,   -0.85,    0.0,   -1.4
00:25:50,  983.2,   -2.0,   77.7,    1.98,   -0.72,    0.0,   -1.4
00:25:55,  983.2,   -2.0,   77.7,    1.85,   -0.84,    0.0,   -1.4
00:26:00,  983.2,   -2.0,   77.6,    1.91,   -0.95,    0.0,   -1.4
00:26:05,  983.1,   -2.0,   77.5,    1.84,   -0.67,    0.0,   -1.4
00:26:10,  983.2,   -2.0,   77.5,    1.55,   -0.86,    0.0,   -1.4
00:26:15,  983.2,   -2.0,   77.5,    1.35,   -0.78,    0.0,   -1.4
00:26:20,  983.0,   -2.0,   77.5,    1.24,   -0.80,    0.0,   -1.4
00:26:25,  983.2,   -2.0,   77.4,    1.53,   -1.13,    0.0,   -1.4
00:26:30,  983.2,   -2.0,   77.4,    1.58,   -0.80,    0.0,   -1.4
00:26:35,  983.1,   -2.0,   77.3,    1.66,   -0.93,    0.0,   -1.6
00:26:40,  983.2,   -2.0,   77.3,    1.58,   -0.80,    0.0,   -1.8
00:26:45,  983.2,   -2.0,   77.3,    1.49,   -1.09,    0.0,   -1.6
00:26:50,  983.2,   -1.9,   77.2,    1.19,   -1.55,    0.0,   -1.6
00:26:55,  983.2,   -1.9,   77.2,    1.51,   -1.11,    0.0,   -1.6
00:27:00,  983.1,   -2.0,   77.2,    1.33,   -1.16,    0.0,   -1.8
00:27:05,  983.1,   -1.9,   77.2,    1.43,   -1.34,    0.0,   -1.6
00:27:10,  983.2,   -1.9,   77.1,    1.54,   -1.00,    0.0,   -1.6
00:27:15,  983.2,   -1.9,   77.1,    1.58,   -0.79,    0.0,   -1.6
00:27:20,  983.2,   -1.9,   77.2,    1.62,   -0.83,    0.0,   -1.6
00:27:25,  983.1,   -1.9,   77.2,    1.74,   -1.06,    0.0,   -1.6
00:27:30,  983.2,   -1.9,   77.0,    1.67,   -0.94,    0.0,   -1.6
00:27:35,  983.1,   -1.9,   77.1,    1.45,   -0.98,    0.0,   -1.4
00:27:40,  983.1,   -1.9,   77.0,    1.51,   -0.88,    0.0,   -1.6
00:27:45,  983.2,   -1.9,   76.9,    1.37,   -1.20,    0.0,   -1.6
00:27:50,  983.2,   -1.9,   77.0,    1.67,   -1.23,    0.0,   -1.6
00:27:55,  983.2,   -1.9,   77.0,    1.66,   -1.45,    0.0,   -1.6
00:28:00,  983.2,   -1.9,   76.9,    2.01,   -0.92,    0.0,   -1.6
00:28:05,  983.2,   -1.9,   76.9,    1.74,   -0.89,    0.0,   -1.6
00:28:10,  983.2,   -1.9,   76.8,    2.02,   -1.36,    0.0,   -1.6
00:28:15,  983.1,   -1.9,   76.8,    1.73,   -1.26,    0.0,   -1.6
00:28:20,  983.2,   -1.9,   76.8,    1.79,   -1.21,    0.0,   -1.6
00:28:25,  983.2,   -1.9,   76.8,    1.54,   -1.00,    0.0,   -1.4
00:28:30,  983.2,   -1.9,   76.8,    1.62,   -0.99,    0.0,   -1.4
00:28:35,  983.1,   -1.9,   76.7,    1.59,   -0.79,    0.0,   -1.4
00:28:40,  983.1,   -1.9,   76.7,    1.15,   -0.84,    0.0,   -1.2
00:28:45,  983.2,   -1.9,   76.7,    1.45,   -0.51,    0.0,   -1.4
00:28:50,  983.2,   -1.9,   76.6,    2.08,   -0.48,    0.0,   -1.4
00:28:55,  983.1,   -1.9,   76.6,    1.84,   -0.67,    0.0,   -1.4
00:29:00,  983.2,   -1.9,   76.6,    1.53,   -0.89,    0.0,   -1.4
00:29:05,  983.2,   -1.9,   76.6,    1.58,   -0.79,    0.0,   -1.4
00:29:10,  983.1,   -1.8,   76.5,    1.23,   -0.80,    0.0,   -1.4
00:29:15,  983.1,   -1.8,   76.5,    1.61,   -0.94,    0.0,   -1.4
00:29:20,  983.1,   -1.8,   76.5,    1.63,   -1.10,    0.0,   -1.4
00:29:25,  983.2,   -1.8,   76.4,    0.90,   -1.01,    0.0,   -1.4
00:29:30,  983.2,   -1.8,   76.4,    1.34,   -1.16,    0.0,   -1.4
00:29:35,  983.1,   -1.8,   76.3,    1.52,   -0.89,    0.0,   -1.4
00:29:40,  983.2,   -1.8,   76.3,    1.63,   -0.70,    0.0,   -1.4