2024/03/04, +9, 136.10,  34.85, 385
00:04:00,  972.4,    0.8,   93.1,   -0.28,   -0.06,    0.0,   -4.8
00:04:05,  972.4,    0.8,   93.1,   -0.61,   -0.21,    0.0,   -4.8
00:04:10,  972.4,    0.8,   93.1,   -0.08,   -0.56,    0.0,   -4.6
00:04:15,  972.4,    0.9,   93.0,   -0.02,   -0.20,    0.0,   -4.4
00:04:20,  972.4,    0.8,   92.7,   -0.05,   -0.20,    0.0,   -4.4
00:04:25,  972.4,    0.8,   92.3,   -0.03,   -0.03,    0.0,   -4.4
00:04:30,  972.4,    0.8,   91.9,   -0.04,   -0.01,    0.0,   -4.2
00:04:35,  972.4,    0.8,   91.5,   -0.03,    0.03,    0.0,   -4.0
00:04:40,  972.4,    0.7,   91.1,   -0.00,    0.04,    0.0,   -4.0
00:04:45,  972.4,    0.7,   90.7,   -0.00,    0.04,    0.0,   -4.0
00:04:50,  972.4,    0.7,   90.5,   -0.00,    0.04,    0.0,   -4.0
00:04:55,  972.4,    0.7,   90.3,   -0.04,    0.01,    0.0,   -4.0
00:05:00,  972.4,    0.7,   90.1,   -0.04,   -0.01,    0.0,   -4.0
00:05:05,  972.4,    0.7,   90.1,   -0.04,    0.02,    0.0,   -4.4
00:05:10,  972.4,    0.7,   90.0,   -0.01,    0.04,    0.0,   -4.0
00:05:15,  972.4,    0.7,   90.0,   -0.02,    0.03,    0.0,   -4.0
00:05:20,  972.4,    0.7,   89.9,   -0.03,   -0.02,    0.0,   -4.0
00:05:25,  972.4,    0.6,   89.9,   -0.14,   -0.25,    0.0,   -4.0
00:05:30,  972.4,    0.6,   89.9,   -0.22,   -0.39,    0.0,   -4.0
00:05:35,  972.4,    0.6,   90.0,   -0.28,   -0.37,    0.0,   -4.0
00:05:40,  972.4,    0.6,   90.1,   -0.08,   -0.34,    0.0,   -4.4
00:05:45,  972.4,    0.6,   90.2,   -0.14,   -0.25,    0.0,   -4.4
00:05:50,  972.4,    0.6,   90.4,   -0.33,   -0.56,    0.0,   -4.4
00:05:55,  972.4,    0.6,   90.5,   -0.61,   -0.23,    0.0,   -4.4
00:06:00,  972.4,    0.6,   90.7,   -0.18,   -1.16,    0.0,   -4.4
00:06:05,  972.4,    0.6,   90.9,   -0.76,   -1.30,    0.0,   -4.0
00:06:10,  972.4,    0.6,   91.0,   -1.04,   -1.65,    0.0,   -4.0
00:06:15,  972.4,    0.6,   91.0,   -1.20,   -1.15,    0.0,   -4.0
00:06:20,  972.4,    0.6,   91.2,   -1.47,   -1.30,    0.0,   -4.0
00:06:25,  972.4,    0.6,   91.2,   -1.43,   -1.50,    0.0,   -4.0
00:06:30,  972.4,    0.6,   91.3,   -1.73,   -1.47,    0.0,   -4.0
00:06:35,  972.4,    0.7,   91.5,   -1.80,   -1.02,    0.0,   -4.0
00:06:40,  972.4,    0.7,   91.8,   -1.10,   -1.08,    0.0,   -4.0
00:06:45,  972.4,    0.7,   92.0,   -1.05,    0.04,    0.0,   -4.0
00:06:50,  972.4,    0.7,   92.0,   -0.77,   -0.09,    0.0,   -3.8
00:06:55,  972.4,    0.7,   92.0,   -0.50,    0.28,    0.0,   -3.6
00:07:00,  972.4,    0.7,   91.8,   -0.76,    0.14,    0.0,   -3.6
00:07:05,  972.4,    0.7,   91.6,   -0.63,   -0.17,    0.0,   -3.6
00:07:10,  972.4,    0.6,   91.4,   -0.45,    0.01,    0.0,   -4.0
00:07:15,  972.4,    0.7,   91.3,   -0.42,    0.15,    0.0,   -4.0
00:07:20,  972.4,    0.6,   91.1,   -0.15,    0.13,    0.0,   -4.0
00:07:25,  972.4,    0.6,   91.0,   -0.03,   -0.03,    0.0,   -3.6
00:07:30,  972.4,    0.6,   90.9,   -0.08,   -0.19,    0.0,   -3.6
00:07:35,  972.4,    0.6,   90.8,   -0.45,   -0.38,    0.0,   -3.6
00:07:40,  972.4,    0.6,   90.7,   -0.74,   -0.50,    0.0,   -3.6
00:07:45,  972.4,    0.6,   90.7,   -0.81,   -0.37,    0.0,   -3.8
00:07:50,  972.4,    0.5,   90.7,   -0.60,   -0.48,    0.0,   -4.0
00:07:55,  972.4,    0.6,   90.7,   -0.36,   -0.44,    0.0,   -4.0
00:08:00,  972.4,    0.5,   90.7,   -0.49,   -0.42,    0.0,   -4.0
00:08:05,  972.4,    0.5,   90.8,   -0.33,   -0.33,    0.0,   -4.0
00:08:10,  972.4,    0.5,   90.8,   -0.20,   -0.20,    0.0,   -4.0
00:08:15,  972.4,    0.5,   90.8,   -0.10,   -0.18,    0.0,   -4.0
00:08:20,  972.4,    0.5,   90.9,   -0.15,   -0.14,    0.0,   -4.0
00:08:25,  972.4,    0.5,   90.9,   -0.10,   -0.18,    0.0,   -4.0
00:08:30,  972.4,    0.5,   90.9,   -0.02,   -0.03,    0.0,   -4.0
00:08:35,  972.4,    0.5,   90.9,   -0.01,   -0.04,    0.0,   -4.0
00:08:40,  972.4,    0.5,   91.0,   -0.00,   -0.08,    0.0,   -4.0
00:08:45,  972.4,    0.5,   90.9,   -0.18,   -0.43,    0.0,   -4.0
00:08:50,  972.4,    0.5,   90.9,   -0.03,   -0.57,    0.0,   -4.2
00:08:55,  972.4,    0.5,   91.0,   -0.22,   -0.41,    0.0,   -4.4
00:09:00,  972.4,    0.5,   91.1,   -0.02,   -0.45,    0.0,   -4.4
00:09:05,  972.4,    0.5,   91.3,   -0.36,   -0.27,    0.0,   -4.4
00:09:10,  972.4,    0.6,   91.5,   -0.06,   -0.28,    0.0,   -4.4
00:09:15,  972.4,    0.6,   91.9,   -0.19,   -0.54,    0.0,   -4.2
00:09:20,  972.4,    0.6,   92.2,   -0.04,   -0.45,    0.0,   -4.4
00:09:25,  972.4,    0.7,   92.5,   -0.02,   -0.77,    0.0,   -4.4
00:09:30,  972.4,    0.7,   92.9,   -0.83,   -1.30,    0.0,   -4.2
00:09:35,  972.4,    0.7,   93.2,   -1.66,   -0.76,    0.0,   -4.2
00:09:40,  972.4,    0.8,   93.5,   -1.49,   -0.98,    0.0,   -4.2
00:09:45,  972.4,    0.9,   93.8,   -1.12,   -1.47,    0.0,   -4.0
00:09:50,  972.4,    0.9,   94.0,   -0.93,   -0.85,    0.0,   -4.0
00:09:55,  972.4,    0.9,   94.1,   -2.84,   -0.85,    0.0,   -4.0
00:10:00,  972.4,    0.9,   94.3,   -2.24,   -0.38,    0.0,   -4.0
00:10:05,  972.4,    1.0,   94.3,   -2.39,    0.10,    0.0,   -4.0
00:10:10,  972.4,    1.0,   94.4,   -1.26,   -0.81,    0.0,   -4.0
00:10:15,  972.4,    1.0,   94.4,   -1.16,   -0.75,    0.0,   -4.0
00:10:20,  972.4,    1.1,   94.4,   -0.62,   -0.64,    0.0,   -4.0
00:10:25,  972.4,    1.1,   94.4,   -1.48,   -1.00,    0.0,   -4.0
00:10:30,  972.4,    1.2,   94.4,   -1.64,   -0.81,    0.0,   -4.0
00:10:35,  972.4,    1.2,   94.3,   -1.83,   -0.68,    0.0,   -3.8
00:10:40,  972.4,    1.2,   94.2,   -1.15,   -0.50,    0.0,   -3.6
00:10:45,  972.4,    1.2,   94.0,   -2.54,    0.85,    0.0,   -3.6
00:10:50,  972.4,    1.3,   93.9,   -2.73,    0.91,    0.0,   -3.6
00:10:55,  972.4,    1.3,   93.8,   -2.12,    0.82,    0.0,   -4.0
00:11:00,  972.3,    1.4,   93.8,   -1.47,    0.78,    0.0,   -4.0
00:11:05,  972.3,    1.4,   93.7,   -0.08,    0.93,    0.0,   -4.4
00:11:10,  972.4,    1.4,   93.8,   -0.32,    0.57,    0.0,   -4.0
00:11:15,  972.3,    1.4,   93.8,   -0.39,    0.26,    0.0,   -4.0
00:11:20,  972.3,    1.5,   93.8,   -0.08,    0.44,    0.0,   -3.8
00:11:25,  972.3,    1.5,   93.7,   -0.07,   -0.04,    0.0,   -3.6
00:11:30,  972.4,    1.5,   93.7,   -0.22,    0.39,    0.0,   -3.2
00:11:35,  972.4,    1.6,   93.5,   -0.34,    0.32,    0.0,   -3.2
00:11:40,  972.4,    1.6,   93.5,   -0.10,   -1.05,    0.0,   -3.2
00:11:45,  972.3,    1.6,   93.4,   -3.83,   -0.73,    0.0,   -3.2
00:11:50,  972.3,    1.7,   93.3,   -2.98,    0.18,    0.0,   -3.2
00:11:55,  972.4,    1.7,   93.2,   -2.32,   -1.71,    0.0,   -3.6
00:12:00,  972.4,    1.7,   93.1,   -1.97,   -1.63,    0.0,   -3.6
00:12:05,  972.3,    1.7,   93.0,   -1.51,   -1.91,    0.0,   -3.4
00:12:10,  972.4,    1.7,   92.8,   -2.05,   -0.99,    0.0,   -3.2
00:12:15,  972.4,    1.8,   92.7,   -1.90,    1.45,    0.0,   -3.0
00:12:20,  972.4,    1.8,   92.7,   -1.94,    0.23,    0.0,   -2.8
00:12:25,  972.4,    1.9,   92.6,   -1.84,   -0.21,    0.0,   -2.8
00:12:30,  972.4,    1.9,   92.5,   -3.02,   -0.97,    0.0,   -2.8
00:12:35,  972.4,    1.9,   92.3,   -2.80,   -1.04,    0.0,   -2.8
00:12:40,  972.3,    1.9,   92.2,   -2.55,   -1.06,    0.0,   -2.8
00:12:45,  972.4,    1.9,   92.0,   -3.03,   -0.27,    0.0,   -2.8
00:12:50,  972.4,    1.9,   91.9,   -2.33,   -0.56,    0.0,   -3.2
00:12:55,  972.4,    2.0,   91.8,   -1.22,    0.65,    0.0,   -3.2
00:13:00,  972.3,    2.0,   91.7,   -1.78,   -0.50,    0.0,   -3.2
00:13:05,  972.3,    2.0,   91.5,   -1.29,   -0.85,    0.0,   -3.2
00:13:10,  972.4,    2.0,   91.4,   -1.60,   -0.45,    0.0,   -3.2
00:13:15,  972.3,    2.0,   91.2,   -1.41,   -0.52,    0.0,   -3.2
00:13:20,  972.4,    2.0,   91.0,   -1.08,   -1.27,    0.0,   -3.2
00:13:25,  972.4,    2.0,   90.8,   -1.75,   -0.85,    0.0,   -3.2
00:13:30,  972.3,    2.0,   90.5,   -1.74,   -1.12,    0.0,   -3.2
00:13:35,  972.3,    2.0,   90.2,   -1.47,   -1.30,    0.0,   -3.2
00:13:40,  972.4,    2.0,   89.9,   -1.78,   -1.42,    0.0,   -3.2
00:13:45,  972.3,    2.0,   89.8,   -1.33,   -0.69,    0.0,   -2.8
00:13:50,  972.3,    2.0,   89.6,   -1.11,   -0.38,    0.0,   -2.8
00:13:55,  972.3,    2.0,   89.6,   -0.86,    0.37,    0.0,   -2.8
00:14:00,  972.4,    2.0,   89.5,   -0.91,   -0.19,    0.0,   -3.2
00:14:05,  972.4,    2.1,   89.5,   -1.17,   -0.94,    0.0,   -3.2
00:14:10,  972.3,    2.0,   89.5,   -1.12,   -0.58,    0.0,   -3.2
00:14:15,  972.3,    2.1,   89.5,   -0.57,   -0.32,    0.0,   -3.2
00:14:20,  972.3,    2.1,   89.5,   -0.34,   -0.29,    0.0,   -3.4
00:14:25,  972.3,    2.1,   89.5,   -0.23,   -0.38,    0.0,   -3.6
00:14:30,  972.3,    2.1,   89.5,   -0.23,   -0.61,    0.0,   -3.4
00:14:35,  972.3,    2.1,   89.5,   -1.20,   -0.68,    0.0,   -3.6
00:14:40,  972.3,    2.1,   89.5,   -1.17,    0.15,    0.0,   -3.4
00:14:45,  972.3,    2.1,   89.6,   -0.80,   -0.48,    0.0,   -3.6
00:14:50,  972.3,    2.1,   89.5,   -0.65,   -0.68,    0.0,   -3.6
00:14:55,  972.3,    2.1,   89.5,   -0.49,   -0.80,    0.0,   -3.6
00:15:00,  972.3,    2.2,   89.4,   -0.42,   -0.97,    0.0,   -3.6
00:15:05,  972.3,    2.2,   89.3,   -1.02,    0.74,    0.0,   -3.6
00:15:10,  972.3,    2.1,   89.3,   -0.56,   -0.33,    0.0,   -3.6
00:15:15,  972.3,    2.2,   89.3,   -0.42,   -0.20,    0.0,   -3.6
00:15:20,  972.3,    2.2,   89.4,   -0.29,   -0.14,    0.0,   -3.6
00:15:25,  972.3,    2.2,   89.5,   -0.18,   -0.10,    0.0,   -3.6
00:15:30,  972.3,    2.2,   89.6,   -0.23,   -0.86,    0.0,   -3.6
00:15:35,  972.3,    2.2,   89.7,   -0.17,   -0.63,    0.0,   -3.8
00:15:40,  972.3,    2.2,   89.7,   -0.21,   -0.42,    0.0,   -4.0
00:15:45,  972.3,    2.3,   89.8,   -0.57,   -0.32,    0.0,   -3.6
00:15:50,  972.3,    2.3,   89.8,   -1.35,   -0.65,    0.0,   -3.6
00:15:55,  972.3,    2.3,   89.8,   -1.39,   -0.67,    0.0,   -3.6
00:16:00,  972.3,    2.3,   89.7,   -1.16,   -0.20,    0.0,   -3.6
00:16:05,  972.3,    2.3,   89.7,   -0.65,   -0.67,    0.0,   -3.6
00:16:10,  972.3,    2.3,   89.7,   -0.53,   -0.38,    0.0,   -3.6
00:16:15,  972.3,    2.3,   89.6,   -0.64,   -0.08,    0.0,   -3.6
00:16:20,  972.3,    2.3,   89.4,   -0.70,   -0.56,    0.0,   -3.6
00:16:25,  972.3,    2.3,   89.3,   -0.92,    0.17,    0.0,   -4.0
00:16:30,  972.3,    2.3,   89.1,   -0.67,    0.65,    0.0,   -4.0
00:16:35,  972.3,    2.3,   89.0,   -0.28,   -0.49,    0.0,   -4.0
00:16:40,  972.3,    2.3,   88.9,   -0.92,   -1.24,    0.0,   -4.0
00:16:45,  972.3,    2.3,   88.8,   -1.19,   -1.57,    0.0,   -4.0
00:16:50,  972.3,    2.3,   88.8,   -1.49,   -1.06,    0.0,   -4.2
00:16:55,  972.3,    2.4,   88.8,   -1.93,    0.26,    0.0,   -4.0
00:17:00,  972.3,    2.3,   88.9,   -0.90,    0.88,    0.0,   -4.0
00:17:05,  972.3,    2.4,   88.8,   -0.92,   -0.16,    0.0,   -4.0
00:17:10,  972.3,    2.4,   88.9,   -0.84,   -0.41,    0.0,   -4.0
00:17:15,  972.3,    2.4,   88.8,   -0.39,    0.26,    0.0,   -4.0
00:17:20,  972.3,    2.4,   88.8,   -0.14,   -0.32,    0.0,   -4.0
00:17:25,  972.3,    2.3,   88.5,   -0.47,   -0.61,    0.0,   -3.6
00:17:30,  972.3,    2.3,   87.7,   -0.37,   -0.68,    0.0,   -3.6
00:17:35,  972.3,    2.2,   86.9,   -0.56,   -0.53,    0.0,   -3.6
00:17:40,  972.3,    2.2,   86.0,   -0.76,   -0.54,    0.0,   -3.6
00:17:45,  972.3,    2.1,   85.4,   -0.90,   -0.23,    0.0,   -3.6
00:17:50,  972.3,    2.1,   84.9,   -0.61,   -0.21,    0.0,   -3.6
00:17:55,  972.3,    2.0,   84.6,   -0.50,   -0.42,    0.0,   -3.6
00:18:00,  972.3,    2.0,   84.3,   -0.65,   -0.67,    0.0,   -4.0
00:18:05,  972.3,    1.9,   84.1,   -0.92,   -0.73,    0.0,   -4.0
00:18:10,  972.3,    1.9,   84.1,   -0.98,   -0.65,    0.0,   -3.8
00:18:15,  972.3,    1.8,   84.1,   -0.86,   -0.36,    0.0,   -3.8
00:18:20,  972.3,    1.8,   84.0,   -0.60,   -0.25,    0.0,   -4.0
00:18:25,  972.3,    1.7,   84.1,   -0.74,   -0.57,    0.0,   -4.0
00:18:30,  972.3,    1.7,   84.4,   -0.56,   -0.75,    0.0,   -3.8
00:18:35,  972.4,    1.6,   84.6,   -0.83,   -1.65,    0.0,   -4.0
00:18:40,  972.3,    1.6,   84.8,   -0.80,   -1.46,    0.0,   -4.0
00:18:45,  972.3,    1.5,   85.1,   -0.11,   -0.93,    0.0,   -4.0
00:18:50,  972.3,    1.5,   85.4,   -0.32,   -0.31,    0.0,   -3.8
00:18:55,  972.3,    1.4,   85.6,   -0.65,    0.01,    0.0,   -3.6
00:19:00,  972.4,    1.4,   85.8,   -0.30,   -0.48,    0.0,   -3.6
00:19:05,  972.3,    1.4,   85.9,   -0.69,   -0.96,    0.0,   -3.8
00:19:10,  972.3,    1.4,   86.0,   -1.01,   -1.33,    0.0,   -4.0
00:19:15,  972.3,    1.4,   86.2,   -0.88,   -1.22,    0.0,   -3.8
00:19:20,  972.3,    1.3,   86.6,   -0.77,   -1.27,    0.0,   -3.6
00:19:25,  972.4,    1.4,   87.0,   -0.49,   -1.07,    0.0,   -3.6
00:19:30,  972.3,    1.3,   87.4,   -0.14,   -0.92,    0.0,   -3.6
00:19:35,  972.4,    1.4,   87.9,   -0.25,   -0.60,    0.0,   -3.6
00:19:40,  972.4,    1.4,   88.4,   -0.02,   -0.65,    0.0,   -3.8
00:19:45,  972.4,    1.4,   88.8,   -0.26,   -0.39,    0.0,   -4.0
00:19:50,  972.3,    1.4,   89.3,   -0.04,   -0.28,    0.0,   -4.0
00:19:55,  972.4,    1.4,   89.7,    0.01,   -0.20,    0.0,   -4.0
00:20:00,  972.4,    1.4,   89.9,   -0.18,   -0.29,    0.0,   -4.0
00:20:05,  972.4,    1.4,   89.8,   -0.40,   -0.40,    0.0,   -4.2
00:20:10,  972.4,    1.4,   89.5,   -0.22,   -0.61,    0.0,   -4.4
00:20:15,  972.4,    1.4,   89.1,   -0.13,   -0.45,    0.0,   -4.2
00:20:20,  972.4,    1.3,   88.7,   -0.30,   -0.33,    0.0,   -4.4
00:20:25,  972.4,    1.3,   88.3,   -0.19,   -0.26,    0.0,   -4.4
00:20:30,  972.4,    1.3,   87.9,    0.00,   -0.28,    0.0,   -4.4
00:20:35,  972.4,    1.3,   87.7,   -0.03,   -0.20,    0.0,   -4.4
00:20:40,  972.4,    1.2,   87.5,   -0.33,   -0.10,    0.0,   -4.4
00:20:45,  972.4,    1.2,   87.2,   -0.43,   -0.14,    0.0,   -4.4
00:20:50,  972.4,    1.1,   87.1,   -0.17,   -0.11,    0.0,   -4.4
00:20:55,  972.4,    1.1,   87.0,   -0.02,   -0.20,    0.0,   -4.4
00:21:00,  972.4,    1.1,   87.0,   -0.07,   -0.36,    0.0,   -4.4
00:21:05,  972.4,    1.0,   86.9,   -0.13,   -0.45,    0.0,   -4.4
00:21:10,  972.4,    1.0,   86.9,   -0.26,   -0.22,    0.0,   -4.4
00:21:15,  972.4,    1.0,   86.9,   -0.42,   -0.38,    0.0,   -4.4
00:21:20,  972.4,    1.0,   87.0,   -0.15,   -0.44,    0.0,   -4.4
00:21:25,  972.4,    0.9,   87.1,   -0.16,   -1.17,    0.0,   -4.4
00:21:30,  972.4,    0.9,   87.3,   -0.07,   -0.93,    0.0,   -4.8
00:21:35,  972.4,    0.9,   87.5,   -0.19,   -1.04,    0.0,   -4.8
00:21:40,  972.4,    0.9,   87.6,   -0.02,   -1.50,    0.0,   -4.8
00:21:45,  972.4,    0.9,   87.8,   -0.12,   -1.50,    0.0,   -4.8
00:21:50,  972.4,    0.8,   87.9,   -0.27,   -1.46,    0.0,   -4.8
00:21:55,  972.4,    0.8,   88.0,   -1.18,   -1.00,    0.0,   -4.8
00:22:00,  972.4,    0.7,   88.2,   -0.17,   -1.49,    0.0,   -4.8
00:22:05,  972.4,    0.7,   88.3,   -1.48,    0.12,    0.0,   -4.8
00:22:10,  972.4,    0.7,   88.5,   -1.18,    0.01,    0.0,   -4.8
00:22:15,  972.4,    0.7,   88.6,   -1.16,   -0.22,    0.0,   -4.4
00:22:20,  972.4,    0.7,   88.8,   -0.92,   -0.16,    0.0,   -4.4
00:22:25,  972.4,    0.7,   88.9,   -1.38,   -0.11,    0.0,   -4.4
00:22:30,  972.4,    0.7,   89.0,   -0.65,   -0.04,    0.0,   -4.4
00:22:35,  972.4,    0.7,   89.1,   -0.44,   -0.07,    0.0,   -4.4
00:22:40,  972.4,    0.7,   89.2,   -0.93,   -0.02,    0.0,   -4.0
00:22:45,  972.4,    0.7,   89.2,   -0.89,   -0.27,    0.0,   -4.2
00:22:50,  972.4,    0.6,   89.3,   -0.91,   -0.19,    0.0,   -4.4
00:22:55,  972.4,    0.7,   89.4,   -0.72,   -0.27,    0.0,   -4.4
00:23:00,  972.4,    0.6,   89.5,   -0.70,   -0.32,    0.0,   -4.4
00:23:05,  972.4,    0.6,   89.6,   -0.74,   -0.21,    0.0,   -4.4
00:23:10,  972.4,    0.6,   89.6,   -0.63,   -0.16,    0.0,   -4.4
00:23:15,  972.4,    0.6,   89.7,   -0.46,   -0.11,    0.0,   -4.4
00:23:20,  972.4,    0.6,   89.8,   -0.11,   -0.45,    0.0,   -4.4
00:23:25,  972.4,    0.6,   89.9,   -0.19,   -0.40,    0.0,   -4.4
00:23:30,  972.4,    0.6,   90.1,   -0.28,   -0.37,    0.0,   -4.4
00:23:35,  972.4,    0.6,   90.2,   -0.32,   -0.56,    0.0,   -4.4
00:23:40,  972.4,    0.6,   90.4,   -0.75,   -0.48,    0.0,   -4.4
00:23:45,  972.4,    0.6,   90.5,   -0.54,   -0.36,    0.0,   -4.4
00:23:50,  972.4,    0.6,   90.7,   -0.32,   -0.56,    0.0,   -4.4
00:23:55,  972.4,    0.6,   90.8,   -0.09,   -0.64,    0.0,   -4.4
00:24:00,  972.4,    0.6,   91.0,   -0.39,   -0.52,    0.0,   -4.4
00:24:05,  972.4,    0.6,   91.2,   -0.06,   -0.34,    0.0,   -4.4
00:24:10,  972.4,    0.7,   91.4,   -0.20,    0.04,    0.0,   -4.4
00:24:15,  972.4,    0.7,   91.6,   -0.03,    0.07,    0.0,   -4.4
00:24:20,  972.4,    0.7,   91.8,   -0.03,    0.03,    0.0,   -4.4
00:24:25,  972.4,    0.7,   91.9,   -0.04,   -0.02,    0.0,   -4.8
00:24:30,  972.4,    0.7,   92.0,   -0.03,   -0.03,    0.0,   -4.8
00:24:35,  972.4,    0.7,   92.2,   -0.20,    0.04,    0.0,   -4.8
00:24:40,  972.4,    0.7,   92.3,   -0.41,    0.17,    0.0,   -4.4
00:24:45,  972.4,    0.8,   92.4,   -0.37,    0.68,    0.0,   -4.4
00:24:50,  972.4,    0.8,   92.4,   -2.14,    0.76,    0.0,   -4.4
00:24:55,  972.4,    0.8,   92.5,   -2.44,    1.54,    0.0,   -4.4
00:25:00,  972.4,    0.9,   92.6,   -1.93,   -0.25,    0.0,   -4.4
00:25:05,  972.4,    0.9,   92.6,   -2.06,   -0.21,    0.0,   -4.8
00:25:10,  972.4,    0.9,   92.7,   -1.42,   -0.49,    0.0,   -4.8
00:25:15,  972.4,    0.9,   92.9,   -1.15,    0.26,    0.0,   -4.8
00:25:20,  972.4,    1.0,   93.0,   -0.59,    0.28,    0.0,   -4.4
00:25:25,  972.4,    1.0,   93.1,   -0.45,   -0.47,    0.0,   -4.0
00:25:30,  972.4,    1.0,   93.1,   -0.65,   -0.42,    0.0,   -4.0
00:25:35,  972.4,    1.0,   92.9,   -0.54,   -0.18,    0.0,   -4.0
00:25:40,  972.4,    1.0,   92.2,   -0.36,   -0.30,    0.0,   -4.0
00:25:45,  972.4,    0.9,   91.7,   -0.51,   -0.41,    0.0,   -4.0
00:25:50,  972.4,    0.9,   91.1,   -0.69,   -0.34,    0.0,   -4.0
00:25:55,  972.4,    0.9,   90.6,   -0.22,   -0.52,    0.0,   -4.0
00:26:00,  972.4,    0.9,   90.2,   -0.02,   -0.65,    0.0,   -4.0
00:26:05,  972.4,    0.9,   89.9,   -0.24,   -0.22,    0.0,   -4.0
00:26:10,  972.4,    0.8,   89.7,   -0.06,   -0.19,    0.0,   -4.0
00:26:15,  972.4,    0.8,   89.6,   -0.01,   -0.04,    0.0,   -4.0
00:26:20,  972.4,    0.8,   89.5,   -0.05,   -0.06,    0.0,   -4.0
00:26:25,  972.4,    0.7,   89.4,   -0.67,   -0.97,    0.0,   -4.0
00:26:30,  972.4,    0.7,   89.4,   -0.77,   -0.52,    0.0,   -4.0
00:26:35,  972.4,    0.7,   89.4,   -0.45,   -0.01,    0.0,   -4.4
00:26:40,  972.4,    0.7,   89.4,   -0.16,   -0.12,    0.0,   -4.4
00:26:45,  972.4,    0.7,   89.5,   -0.01,   -0.04,    0.0,   -4.4
00:26:50,  972.4,    0.7,   89.5,   -0.00,   -0.04,    0.0,   -4.4
00:26:55,  972.4,    0.7,   89.6,   -0.02,   -0.03,    0.0,   -4.4
00:27:00,  972.4,    0.6,   89.6,   -0.02,   -0.04,    0.0,   -4.4
00:27:05,  972.4,    0.6,   89.7,   -0.02,   -0.04,    0.0,   -4.4
00:27:10,  972.4,    0.6,   89.8,   -0.03,   -0.03,    0.0,   -4.2
00:27:15,  972.4,    0.6,   89.9,   -0.04,   -0.00,    0.0,   -4.4
00:27:20,  972.4,    0.6,   89.8,   -0.20,   -0.05,    0.0,   -4.4
00:27:25,  972.4,    0.6,   89.9,   -0.24,   -0.25,    0.0,   -4.4
00:27:30,  972.4,    0.6,   90.0,   -0.43,   -0.64,    0.0,   -4.4
00:27:35,  972.4,    0.5,   90.0,   -0.59,   -0.72,    0.0,   -4.4
00:27:40,  972.4,    0.5,   90.0,   -0.64,   -0.11,    0.0,   -4.4
00:27:45,  972.4,    0.5,   90.0,   -1.77,   -0.23,    0.0,   -4.4
00:27:50,  972.4,    0.5,   90.0,   -3.54,    0.48,    0.0,   -4.8
00:27:55,  972.4,    0.5,   90.2,   -1.03,   -1.31,    0.0,   -5.2
00:28:00,  972.3,    0.6,   90.7,   -2.02,    1.28,    0.0,   -5.2
00:28:05,  972.3,    0.6,   91.6,   -3.10,   -3.24,    0.0,   -4.8
00:28:10,  972.3,    0.7,   92.5,   -5.06,   -1.87,    0.0,   -4.4
00:28:15,  972.3,    0.7,   93.2,   -3.72,   -3.09,    0.0,   -4.4
00:28:20,  972.3,    0.8,   93.8,   -2.97,   -0.67,    0.0,   -4.4
00:28:25,  972.4,    0.8,   94.1,   -1.95,    1.65,    0.0,   -4.0
00:28:30,  972.3,    0.8,   94.1,   -1.93,    1.68,    0.0,   -4.0
00:28:35,  972.4,    0.8,   93.8,   -0.94,    1.73,    0.0,   -3.6
00:28:40,  972.3,    0.8,   93.2,   -1.46,    0.81,    0.0,   -3.6
00:28:45,  972.3,    0.7,   92.7,   -1.49,    0.40,    0.0,   -3.2
00:28:50,  972.3,    0.7,   92.2,   -1.77,    1.07,    0.0,   -3.2
00:28:55,  972.3,    0.7,   91.8,   -2.60,    0.63,    0.0,   -3.2
00:29:00,  972.3,    0.7,   91.5,   -1.22,    2.25,    0.0,   -3.6
00:29:05,  972.3,    0.7,   91.2,   -0.65,    2.31,    0.0,   -3.6
00:29:10,  972.3,    0.7,   91.1,   -1.49,    1.56,    0.0,   -4.0
00:29:15,  972.3,    0.7,   91.0,   -1.16,    2.14,    0.0,   -4.4
00:29:20,  972.3,    0.7,   91.0,   -2.20,    0.94,    0.0,   -4.4
00:29:25,  972.3,    0.7,   91.4,   -2.26,    0.80,    0.0,   -4.2
00:29:30,  972.4,    0.8,   91.9,   -1.80,    0.33,    0.0,   -4.0
00:29:35,  972.3,    0.8,   92.4,   -1.66,   -0.08,    0.0,   -4.0
00:29:40,  972.4,    0.9,   92.9,   -1.30,   -1.04,    0.0,   -4.0
00:29:45,  972.4,    0.9,   93.3,   -1.17,    0.09,    0.0,   -4.0
00:29:50,  972.3,    0.9,   93.6,   -0.93,    0.02,    0.0,   -4.0
00:29:55,  972.4,    1.0,   93.7,   -0.52,    0.23,    0.0,   -3.6
00:30:00,  972.4,    1.0,   93.7,   -0.09,    0.18,    0.0,   -3.6
00:30:05,  972.3,    1.0,   93.6,   -0.17,    0.11,    0.0,   -3.6
00:30:10,  972.4,    1.0,   93.2,   -0.11,    0.26,    0.0,   -3.6
00:30:15,  972.4,    0.9,   92.6,   -0.23,    0.26,    0.0,   -3.6
00:30:20,  972.4,    0.9,   92.1,   -0.12,    0.64,    0.0,   -3.6
00:30:25,  972.4,    0.9,   91.6,   -0.06,    0.46,    0.0,   -3.6
00:30:30,  972.4,    0.8,   91.2,   -0.07,    0.19,    0.0,   -3.6
00:30:35,  972.4,    0.9,   90.7,   -0.01,    0.04,    0.0,   -3.6
00:30:40,  972.4,    0.8,   90.5,   -0.01,    0.04,    0.0,   -3.6
00:30:45,  972.4,    0.8,   90.3,   -0.03,    0.03,    0.0,   -3.6
00:30:50,  972.4,    0.8,   90.2,   -0.18,    0.10,    0.0,   -3.6
00:30:55,  972.4,    0.7,   90.2,   -0.27,   -0.08,    0.0,   -3.6
00:31:00,  972.4,    0.7,   90.2,   -1.36,   -0.21,    0.0,   -3.6
00:31:05,  972.4,    0.7,   90.2,   -1.45,   -0.54,    0.0,   -3.6
00:31:10,  972.3,    0.7,   90.3,   -1.57,   -0.54,    0.0,   -3.6
00:31:15,  972.3,    0.7,   90.4,   -1.29,   -0.76,    0.0,   -3.6
00:31:20,  972.4,    0.7,   90.6,   -0.87,   -0.59,    0.0,   -3.6
00:31:25,  972.3,    0.7,   90.7,   -1.19,   -0.70,    0.0,   -4.0
00:31:30,  972.4,    0.7,   90.9,   -1.28,   -1.06,    0.0,   -4.0
00:31:35,  972.4,    0.7,   91.0,   -2.36,    0.59,    0.0,   -4.0
00:31:40,  972.3,    0.7,   91.4,   -2.24,    0.86,    0.0,   -4.0
00:31:45,  972.3,    0.7,   91.8,   -3.15,   -0.26,    0.0,   -4.4
00:31:50,  972.4,    0.8,   92.2,   -2.12,   -0.36,    0.0,   -4.4
00:31:55,  972.3,    0.8,   92.5,   -1.81,   -0.71,    0.0,   -4.8
00:32:00,  972.3,    0.9,   92.8,   -0.49,   -1.07,    0.0,   -4.4
00:32:05,  972.4,    0.9,   93.0,   -1.05,   -0.05,    0.0,   -4.4
00:32:10,  972.3,    0.9,   93.3,   -1.65,   -0.22,    0.0,   -4.4
00:32:15,  972.3,    0.9,   93.6,   -1.46,   -0.79,    0.0,   -4.0
00:32:20,  972.4,    1.0,   93.8,   -1.50,    0.12,    0.0,   -4.0
00:32:25,  972.4,    1.0,   93.9,   -0.91,   -0.19,    0.0,   -4.0
00:32:30,  972.4,    1.0,   93.9,   -1.05,    0.08,    0.0,   -4.0
00:32:35,  972.4,    1.0,   93.6,   -0.77,    0.53,    0.0,   -4.0
00:32:40,  972.4,    1.0,   93.1,   -0.42,    0.83,    0.0,   -4.0
00:32:45,  972.4,    1.0,   92.5,   -0.20,    0.62,    0.0,   -4.0
00:32:50,  972.4,    1.0,   92.1,   -0.11,    0.31,    0.0,   -3.8
00:32:55,  972.4,    0.9,   91.6,   -0.03,    0.20,    0.0,   -3.6
00:33:00,  972.4,    0.9,   91.3,   -0.04,   -0.02,    0.0,   -3.6
00:33:05,  972.4,    0.9,   91.0,   -0.04,   -0.01,    0.0,   -3.6
00:33:10,  972.4,    0.9,   90.9,   -0.03,    0.02,    0.0,   -4.0
00:33:15,  972.4,    0.8,   90.7,   -0.02,    0.03,    0.0,   -4.0
00:33:20,  972.4,    0.8,   90.6,   -0.03,   -0.03,    0.0,   -4.0
00:33:25,  972.4,    0.8,   90.6,   -0.04,    0.01,    0.0,   -4.0
00:33:30,  972.4,    0.8,   90.6,   -0.03,   -0.03,    0.0,   -4.0
00:33:35,  972.4,    0.8,   90.7,   -0.03,   -0.03,    0.0,   -4.0
00:33:40,  972.4,    0.8,   90.7,   -0.00,   -0.04,    0.0,   -4.0