                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/01/12 00:00,   11.4,    9.1,    9.8,    4.4,  999.0,   -0.1,  999.0,  999.0,  999.0,   -4.5,   -1.1,   -3.1,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 00:10,   14.8,    9.6,    5.6,    7.9,    3.9,   -1.4,  999.0,  999.0,   -0.5,   -3.9,  999.0,   -2.5,  999.0,    0.0,   -3.1,   -1.8,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -3.9,  999.0,  999.0,  999.0,   -2.4,  999.0
2004/01/12 00:20,   17.5,   14.2,   10.3,    8.6,    7.4,  999.0,   -0.7,    1.5,   -2.3,    0.5,   -0.2,  999.0,  999.0,    2.9,   -5.3,   -2.7,   -6.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,   -5.7,  999.0,  999.0
2004/01/12 00:30,   14.8,   13.3,   10.5,    9.6,    8.3,    5.8,    0.2,   -0.4,   -0.3,   -1.9,  999.0,   -0.8,   -0.6,  999.0,   -3.2,   -2.3,  999.0,  999.0,  999.0,   -3.4,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 00:40,   14.3,   11.8,    9.3,    5.8,    5.8,    6.8,    0.4,    0.0,   -1.7,  999.0,  999.0,   -0.8,   -3.8,  999.0,   -3.8,   -0.4,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -3.9
2004/01/12 00:50,   11.7,   13.1,    8.8,   11.6,    2.2,    7.7,    2.0,    4.3,   -2.2,    3.6,    1.0,   -2.3,   -3.1,  999.0,  999.0,  999.0,  999.0,   -2.6,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 01:00,   12.5,   10.7,    9.2,   13.1,  999.0,    3.2,    3.7,    1.7,   -3.5,  999.0,  999.0,    0.6,    0.9,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 01:10,   12.1,   12.2,    3.8,  999.0,  999.0,   -0.2,   -2.0,   -1.9,   -3.5,   -4.3,    1.6,   -2.9,  999.0,   -2.0,   -2.9,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 01:20,   12.2,   11.8,    8.8,    7.1,    6.4,    2.3,   -0.6,   -0.3,   -3.2,   -2.6,    3.1,    4.7,   -0.2,   -0.8,  999.0,   -0.4,  999.0,   -2.7,   -5.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8
2004/01/12 01:30,   14.5,   11.8,    4.3,    8.5,    7.2,    5.0,    6.3,   -3.6,    1.5,   -1.3,   -0.5,   -0.9,   -1.3,   -1.7,   -1.7,  999.0,  999.0,   -1.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 01:40,   13.0,   11.8,    7.3,    7.9,  999.0,    2.5,    1.5,   -1.7,   -2.9,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,    1.6,  999.0,   -1.1,   -2.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 01:50,   17.1,    8.1,    4.3,    5.3,    1.1,   -2.4,    0.2,   -2.1,   -2.3,   -3.1,  999.0,   -1.8,   -2.3,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 02:00,   12.6,   11.7,    7.0,    5.5,    4.8,   -0.1,   -1.1,    2.0,   -1.1,  999.0,  999.0,   -1.0,   -3.4,  999.0,   -1.0,   -3.4,  999.0,   -2.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 02:10,   16.5,    9.8,   12.4,    5.4,    0.3,    7.9,    0.3,    0.8,  999.0,  999.0,  999.0,    0.3,   -0.1,   -1.3,   -0.8,  999.0,  999.0,   -3.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 02:20,   15.2,    6.2,    8.6,    8.6,    6.7,    6.5,    8.0,    4.2,   -4.4,    0.2,  999.0,  999.0,  999.0,   -1.8,  999.0,   -2.3,  999.0,   -1.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 02:30,   12.2,   12.5,    7.8,    5.5,    3.0,    3.4,    9.4,    4.7,  999.0,   -2.4,   -0.9,    0.1,  999.0,    0.5,   -2.6,  999.0,  999.0,   -4.2,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 02:40,   11.5,   14.5,    9.6,    6.2,    7.3,    4.0,    1.9,    0.6,    9.0,   -0.1,  999.0,  999.0,   -1.2,   -2.6,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 02:50,   15.2,   12.0,   10.5,   10.7,    2.6,  999.0,    6.5,    9.3,    5.5,    1.8,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 03:00,   15.0,   11.2,    9.6,    9.6,   10.7,   10.3,    1.2,    2.0,    4.0,    0.9,   -0.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 03:10,   15.2,   11.3,   13.8,   10.4,    8.5,    4.0,    3.0,    0.7,    5.3,  999.0,  999.0,   -0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 03:20,   14.3,   11.8,   10.5,    7.5,    7.2,    6.0,    4.7,   -2.8,    4.1,    7.8,    1.6,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 03:30,   20.5,   16.6,   14.6,   13.7,   13.3,   11.9,    8.3,   12.3,    6.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 03:40,   19.1,   14.9,   12.4,   12.7,   10.1,    8.3,    7.8,  999.0,    5.6,    4.4,    3.3,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 03:50,   11.5,   11.8,    7.7,    6.9,   10.2,  999.0,    3.2,    3.7,    8.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 04:00,   13.1,   13.9,    3.0,   13.6,    4.5,    1.2,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 04:10,   13.1,   11.9,    6.9,    7.3,    4.6,    0.5,    5.8,    4.2,    3.1,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 04:20,   13.8,    5.1,   -2.7,    9.7,    1.8,  999.0,   -1.7,   -1.4,    2.8,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 04:30,   17.6,   16.8,    8.0,    8.3,    6.2,    2.5,    0.5,  999.0,   -0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 04:40,   18.0,   11.2,    8.6,    9.4,    4.0,  999.0,    3.3,   -1.9,    1.4,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 04:50,   11.8,   12.6,    9.6,    3.8,   11.5,    7.9,    8.2,    3.1,   -1.2,    3.2,    3.6,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  -10.9,  999.0,  999.0,  999.0
2004/01/12 05:00,   11.8,   11.8,   10.5,   13.9,    7.7,    8.2,    8.8,    5.1,    6.6,   -0.5,    0.4,   10.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 05:10,   15.2,    9.5,   10.1,   10.3,   10.9,   16.5,   15.6,   10.7,    8.8,    1.2,    1.4,    0.3,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 05:20,   13.4,    8.4,    9.6,   12.2,   10.3,   13.0,   15.4,   16.4,   15.1,    5.2,    2.5,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0
2004/01/12 05:30,   15.5,    8.6,    9.8,   13.3,   11.3,   22.0,   17.9,   19.3,   12.1,    9.9,    7.9,    2.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 05:40,   16.0,   11.6,   12.1,   11.6,   28.3,   34.1,   26.7,   32.0,   21.2,   15.2,   11.5,    1.5,    1.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 05:50,   19.3,   14.5,   18.1,   19.2,   31.7,   33.7,   36.0,   22.5,   25.4,   13.8,   14.8,   13.0,    4.9,  999.0,   -4.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 06:00,   20.2,   16.0,  999.0,  999.0,   41.3,   43.7,   41.4,   15.6,   10.2,   -0.8,    3.7,    0.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0
2004/01/12 06:10,   30.3,   35.0,   22.8,   13.1,    9.2,    9.4,    3.8,    2.9,    3.4,   -0.4,    4.8,    4.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 06:20,   19.6,   10.3,   15.3,   14.4,    8.0,    3.0,    8.3,    1.6,   -0.1,   -0.5,    6.1,    3.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 06:30,   18.6,   13.1,   12.9,    9.5,    2.5,   10.0,    6.1,    2.0,   -2.8,   -1.8,   -0.5,    0.8,  999.0,   -3.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 06:40,   17.5,   14.6,   12.0,    4.2,  999.0,    5.0,    2.0,    5.0,  999.0,   -4.1,   -3.6,    2.6,   -3.3,   -3.4,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 06:50,   14.0,   11.2,   11.0,    3.3,  999.0,   -0.7,    4.0,  999.0,  999.0,   -2.8,   -1.7,    0.3,    0.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 07:00,   15.8,   10.8,    9.8,    2.7,  999.0,  999.0,    1.3,  999.0,    8.0,    4.3,   -0.5,    5.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0
2004/01/12 07:10,   16.6,   12.3,   11.3,   10.0,    4.1,    0.2,    7.1,   12.4,  999.0,    3.8,   -1.2,    2.5,    0.2,  999.0,   -3.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 07:20,   18.0,   10.7,    8.0,    2.8,    2.7,  999.0,    7.0,   11.4,    1.2,    3.3,    2.4,    3.4,    0.4,   -0.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2004/01/12 07:30,   17.9,    7.8,   14.5,  999.0,    6.3,   10.7,    5.5,   12.8,    6.8,   -0.7,    0.6,    2.4,    2.5,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0
2004/01/12 07:40,   14.0,    9.2,   10.1,    5.5,  999.0,   -3.4,    2.6,   16.2,   -0.6,   -0.6,    0.7,    4.3,    0.5,   -1.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5
2004/01/12 07:50,   14.2,   13.7,   10.1,    5.5,    1.3,    0.8,  999.0,  999.0,    0.4,    1.9,   -2.7,    0.0,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 08:00,   16.1,   14.4,   10.8,    4.2,    8.5,   -3.6,   -1.2,   -4.7,  999.0,   -2.5,   -1.8,    0.1,  999.0,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 08:10,   13.2,   11.5,   13.0,    7.0,    1.9,   -2.8,    2.8,  999.0,    4.2,   -1.4,   -1.8,   -2.4,   -1.0,   -1.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 08:20,   15.0,   11.4,   12.8,    8.5,   -0.6,   -3.4,   -3.4,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.8,   -1.6,   -1.3,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 08:30,   14.9,   13.4,   14.5,    8.4,   -1.2,    2.0,   -2.0,   -3.4,   -3.2,  999.0,  999.0,   -2.4,   -4.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 08:40,   15.4,   11.9,   13.0,    5.3,   10.2,   -2.5,   -3.6,  999.0,   -1.9,  999.0,  999.0,  999.0,   -1.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 08:50,   14.8,   12.7,   13.8,    8.9,    4.7,   -2.5,   -2.1,   -4.7,  999.0,  999.0,   -5.3,   -1.8,   -3.5,   -1.7,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 09:00,   24.1,   16.4,   11.7,   13.2,    5.8,   -3.6,    5.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 09:10,   17.9,   14.3,   15.0,   12.7,    5.8,   -2.1,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 09:20,   19.8,   14.1,   13.6,    9.1,    6.6,  999.0,  999.0,   -3.8,   -0.0,   -3.0,   -3.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 09:30,   15.8,   11.9,   10.0,    6.8,    7.9,   -1.7,   -0.3,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 09:40,   23.5,   13.2,   12.1,    8.9,    4.6,   -2.7,   -3.7,  999.0,   -2.5,  999.0,   -3.7,  999.0,  999.0,   -2.2,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0
2004/01/12 09:50,   25.0,   18.4,   17.4,   14.9,    7.9,    1.5,   -2.6,    3.5,  999.0,   -2.5,   -3.0,   -2.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 10:00,   25.6,   16.4,   12.8,   12.4,   11.5,    5.5,   -3.3,   -3.7,  999.0,  999.0,   -2.0,   -0.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 10:10,   23.7,   17.3,   10.7,   10.6,   12.2,    4.1,   -1.6,   -2.9,   -1.9,  999.0,  999.0,   -2.8,   -3.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 10:20,   21.1,   15.5,   11.1,   10.3,    7.4,    2.4,   -5.6,  999.0,   -2.3,   -1.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 10:30,   24.9,   15.3,   10.9,   13.0,   12.2,    3.7,   -1.2,   -2.3,   -3.8,   -2.0,   -1.4,   -1.8,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 10:40,   26.7,   18.4,   12.4,   12.5,   15.3,    5.4,    0.2,   -2.8,   -3.2,   -3.8,   -2.2,   -1.8,   -3.1,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 10:50,   20.0,   15.1,   10.1,    9.4,   10.8,    6.8,    0.3,   -1.6,  999.0,   -2.7,   -4.1,   -3.4,   -0.2,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.8,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 11:00,   16.6,   13.2,   10.2,   10.2,    9.8,    7.2,    1.3,   -5.1,   -2.1,   -3.6,   -4.0,   -1.1,   -2.3,   -1.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -2.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 11:10,   15.6,   14.0,    9.1,    8.0,   12.4,    7.5,    2.9,   -2.2,    0.3,   -0.6,    0.7,    1.5,    0.0,   -2.6,   -0.9,  999.0,  999.0,  999.0,   -3.4,   -3.8,  999.0,  999.0,   -0.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 11:20,   15.0,   12.7,    7.8,    5.4,   11.7,    9.8,    2.6,    5.1,    0.2,    0.9,   -2.5,   -1.0,   -3.1,   -0.8,   -0.5,   -3.4,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -1.5,   -1.7,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2004/01/12 11:30,   17.0,   13.9,   11.6,    9.1,   12.5,   12.9,   -0.8,   -0.9,  999.0,   -0.4,   -3.0,   -0.8,  999.0,   -3.5,   -1.2,   -2.8,  999.0,   -2.4,  999.0,  999.0,   -2.9,  999.0,   -1.8,   -2.3,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 11:40,   14.7,   12.2,    8.4,    6.6,   11.3,    8.7,   -4.0,   -3.7,   -2.8,    1.0,    4.4,  999.0,   -1.7,   -4.9,   -3.1,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,   -3.1,  999.0
2004/01/12 11:50,   16.4,    8.8,    5.8,    2.3,    5.5,   11.3,   -3.6,  999.0,   -4.3,  999.0,   -0.5,   -0.7,   -1.1,  999.0,   -2.9,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.1,    0.3,   -0.8,  999.0,   -1.8,   -1.5,  999.0
2004/01/12 12:00,   15.8,   13.1,    8.0,   10.2,    8.1,   11.6,    1.8,   -1.4,   -3.5,  999.0,   -1.8,   -2.3,   -1.8,   -5.6,   -3.9,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0
2004/01/12 12:10,   14.6,   13.6,   11.9,    8.5,    5.0,    4.6,    9.1,   -0.5,   -4.9,   -2.9,   -2.3,   -2.2,   -2.5,   -1.3,  999.0,  999.0,  999.0,   -4.4,  999.0,   -3.2,   -4.4,  999.0,   -3.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0
2004/01/12 12:20,   15.0,   10.3,   10.5,   10.0,    4.7,   -2.2,   -0.6,    1.8,   -4.9,   -0.5,  999.0,  999.0,   -1.6,   -1.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 12:30,   14.0,   10.1,    8.6,    6.3,    7.1,    4.7,    2.7,    5.8,    1.0,    0.2,  999.0,   -1.1,   -3.1,   -3.6,   -3.7,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -2.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 12:40,   15.0,   16.1,   15.4,   13.1,   10.8,    8.6,    8.4,    9.6,   -1.2,   -2.9,   -1.0,  999.0,    0.4,   -2.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 12:50,   12.8,   14.4,   12.1,   14.3,   12.8,   10.6,    9.5,   10.1,    9.0,    7.3,   -0.8,    2.9,    2.1,    0.5,   -0.9,   -4.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2
2004/01/12 13:00,   13.7,   11.2,   14.3,   12.6,   12.5,   10.6,    7.6,   10.3,   10.1,    2.8,    4.6,    4.1,   -1.0,    2.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 13:10,   17.7,   18.6,   15.9,    6.8,   11.4,   11.3,    2.9,    4.1,    3.2,   14.8,   -0.1,    0.8,   -5.6,   -0.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 13:20,   22.7,   17.8,   13.7,   10.7,    6.3,   -2.4,  999.0,    3.9,   -2.5,  999.0,   -0.1,   -1.5,   -2.4,   -0.9,   -2.3,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 13:30,   20.0,   19.7,   16.7,   12.9,    7.6,    5.7,    2.8,    4.9,    0.9,    6.9,  999.0,    1.2,    0.4,   -1.2,   -2.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -2.8,  999.0,  999.0,  999.0,   -4.4,  999.0,   -5.5
2004/01/12 13:40,   17.1,   17.8,   14.9,    6.9,    3.8,    0.2,   -1.6,    0.2,    1.1,   -4.1,   -3.4,    0.5,    1.3,   -1.8,   -2.4,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,   -4.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 13:50,   19.7,   18.3,   16.6,    8.5,    5.8,    5.1,    6.4,    3.5,    1.1,   -2.4,  999.0,   -3.6,   -1.6,   -0.7,   -2.7,   -4.3,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6
2004/01/12 14:00,   19.1,   18.7,   16.4,   12.8,    7.9,    7.1,    6.7,    8.1,   12.3,    3.0,   -1.0,  999.0,   -1.3,   -0.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -0.5,  999.0,   -3.7,  999.0,  999.0,   -3.5,  999.0
2004/01/12 14:10,   18.5,   18.8,   18.4,    9.9,    7.4,   10.2,    8.7,    7.8,   11.5,   11.2,   -0.4,   -1.7,    1.1,    1.0,   -2.4,   -6.5,  999.0,  999.0,  999.0,   -4.6,   -4.6,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 14:20,   19.3,   15.2,   12.1,   13.8,    6.4,    3.5,    1.4,    3.2,    4.9,   -1.1,  999.0,    0.2,   -3.0,   -0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 14:30,   18.1,   15.2,   11.7,   13.4,   11.3,    3.3,   -2.1,    0.6,    5.7,    5.6,   -2.1,   -4.4,   -2.9,    5.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 14:40,   19.2,   17.7,   15.9,   17.3,   12.6,    4.5,    4.5,    2.3,    7.0,    2.3,  999.0,  999.0,    2.4,   -2.4,   -3.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 14:50,   17.0,   13.3,    9.1,   10.8,   14.7,    5.1,  999.0,    3.8,    3.4,    2.0,   -1.0,   -1.6,    2.8,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 15:00,   17.7,   10.7,    9.6,   10.0,   13.6,   15.7,   14.0,   11.9,   10.3,   11.1,    9.5,    3.4,    2.2,    4.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/12 15:10,   20.0,   13.3,   11.5,   10.0,   11.2,   10.4,   14.1,   15.0,    4.0,  999.0,    0.1,    1.2,    4.1,    2.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0