2006/01/18, +9, 136.10,  34.85, 385
00:00:00,  978.3,    0.0,   70.7,    0.81,   -2.22,    0.0, -999.0
00:00:05,  978.2,    0.0,   70.7,    1.75,   -1.75,    0.0, -999.0
00:00:10,  978.2,    0.0,   71.7,    1.00,   -1.48,    0.0, -999.0
00:00:15,  978.3,    0.0,   70.9,    0.47,   -2.22,    0.0, -999.0
00:00:20,  978.2,    0.0,   70.9,    1.04,   -3.02,    0.0, -999.0
00:00:25,  978.2,    0.0,   70.5,    0.17,   -2.37,    0.0, -999.0
00:00:30,  978.2,    0.0,   70.8,    1.00,   -2.48,    0.0, -999.0
00:00:35,  978.2,    0.0,   70.8,    0.66,   -2.46,    0.0, -999.0
00:00:40,  978.2,    0.0,   71.5,    0.39,   -2.46,    0.0, -999.0
00:00:45,  978.2,    0.0,   71.7,   -0.14,   -1.95,    0.0, -999.0
00:00:50,  978.3,    0.0,   70.8,    0.68,   -2.09,    0.0, -999.0
00:00:55,  978.3,    0.0,   70.4,    0.51,   -1.34,    0.0, -999.0
00:01:00,  978.2,    0.0,   71.1,    0.55,   -0.82,    0.0, -999.0
00:01:05,  978.2,    0.0,   71.2,    0.24,   -0.97,    0.0, -999.0
00:01:10,  978.2,    0.0,   71.1,    1.15,   -1.00,    0.0, -999.0
00:01:15,  978.2,    0.0,   70.5,    1.72,   -0.96,    0.0, -999.0
00:01:20,  978.3,    0.0,   70.8,    1.07,   -1.53,    0.0, -999.0
00:01:25,  978.2,    0.0,   70.9,    0.95,   -0.99,    0.0, -999.0
00:01:30,  978.2,    0.0,   70.9,    0.81,   -1.35,    0.0, -999.0
00:01:35,  978.2,    0.0,   71.7,    0.87,   -1.11,    0.0, -999.0
00:01:40,  978.2,    0.0,   70.6,    1.32,   -0.70,    0.0, -999.0
00:01:45,  978.2,    0.0,   71.0,    1.46,   -1.31,    0.0, -999.0
00:01:50,  978.2,    0.0,   70.6,    1.45,   -1.17,    0.0, -999.0
00:01:55,  978.2,    0.0,   70.7,    1.28,   -1.37,    0.0, -999.0
00:02:00,  978.2,    0.0,   71.3,    1.10,   -1.02,    0.0, -999.0
00:02:05,  978.2,    0.0,   71.2,    0.90,   -0.70,    0.0, -999.0
00:02:10,  978.2,    0.0,   71.5,    1.33,   -0.68,    0.0, -999.0
00:02:15,  978.2,    0.0,   71.1,    1.21,   -1.45,    0.0, -999.0
00:02:20,  978.1,    0.0,   70.5,    1.14,   -1.52,    0.0, -999.0
00:02:25,  978.2,    0.0,   71.5,    2.82,   -2.05,    0.0, -999.0
00:02:30,  978.2,    0.0,   71.2,    1.57,   -1.46,    0.0, -999.0
00:02:35,  978.2,    0.0,   70.8,    1.83,   -2.34,    0.0, -999.0
00:02:40,  978.2,    0.0,   71.3,    1.66,   -1.78,    0.0, -999.0
00:02:45,  978.2,    0.0,   71.4,    1.31,   -1.67,    0.0, -999.0
00:02:50,  978.2,    0.0,   71.1,    1.50,   -1.92,    0.0, -999.0
00:02:55,  978.2,    0.0,   70.7,    0.72,   -1.87,    0.0, -999.0
00:03:00,  978.2,    0.0,   71.5,    0.98,   -1.25,    0.0, -999.0
00:03:05,  978.2,    0.0,   71.5,    0.88,   -0.82,    0.0, -999.0
00:03:10,  978.2,    0.0,   72.0,    1.15,   -2.07,    0.0, -999.0
00:03:15,  978.2,    0.0,   71.8,    0.53,   -1.72,    0.0, -999.0
00:03:20,  978.1,    0.0,   71.6,   -0.50,   -1.38,    0.0, -999.0
00:03:25,  978.2,    0.0,   71.5,   -0.49,   -0.85,    0.0, -999.0
00:03:30,  978.1,    0.0,   71.8,    0.43,   -0.81,    0.0, -999.0
00:03:35,  978.1,    0.0,   70.9,    0.73,   -1.05,    0.0, -999.0
00:03:40,  978.2,    0.0,   72.2,    0.88,   -1.13,    0.0, -999.0
00:03:45,  978.1,    0.0,   70.7,    0.67,   -0.92,    0.0, -999.0
00:03:50,  978.1,    0.0,   70.7,    0.63,   -0.75,    0.0, -999.0
00:03:55,  978.1,    0.0,   72.3,    0.27,   -0.71,    0.0, -999.0
00:04:00,  978.1,    0.0,   71.2,    0.09,   -0.66,    0.0, -999.0
00:04:05,  978.1,    0.0,   71.6,    0.33,   -0.67,    0.0, -999.0
00:04:10,  978.1,    0.0,   70.4,    0.05,   -1.32,    0.0, -999.0
00:04:15,  978.1,    0.0,   70.6,   -0.24,   -1.54,    0.0, -999.0
00:04:20,  978.1,    0.1,   71.0,   -0.41,   -1.76,    0.0, -999.0
00:04:25,  978.0,    0.1,   70.8,    0.32,   -1.18,    0.0, -999.0
00:04:30,  978.1,    0.0,   70.5,    0.34,   -1.61,    0.0, -999.0
00:04:35,  978.1,    0.0,   70.9,    0.31,   -1.15,    0.0, -999.0
00:04:40,  978.1,    0.0,   69.6,    0.60,   -1.03,    0.0, -999.0
00:04:45,  978.1,    0.0,   70.8,    1.01,   -1.08,    0.0, -999.0
00:04:50,  978.1,    0.0,   70.7,    0.89,   -0.95,    0.0, -999.0
00:04:55,  978.1,    0.0,   70.6,    0.38,   -1.34,    0.0, -999.0
00:05:00,  978.1,    0.0,   70.6,    1.06,   -1.17,    0.0, -999.0
00:05:05,  978.1,    0.0,   70.5,    0.76,   -1.22,    0.0, -999.0
00:05:10,  978.1,    0.0,   70.4,    0.94,   -0.79,    0.0, -999.0
00:05:15,  978.2,    0.0,   71.6,    0.77,   -0.44,    0.0, -999.0
00:05:20,  978.1,    0.1,   71.4,    0.57,   -0.73,    0.0, -999.0
00:05:25,  978.1,    0.1,   70.5,    1.12,   -1.20,    0.0, -999.0
00:05:30,  978.1,    0.1,   70.7,    0.85,   -1.46,    0.0, -999.0
00:05:35,  978.1,    0.0,   70.5,    0.99,   -0.81,    0.0, -999.0
00:05:40,  978.1,    0.1,   71.2,    0.55,   -1.68,    0.0, -999.0
00:05:45,  978.1,    0.1,   71.8,    0.83,   -1.55,    0.0, -999.0
00:05:50,  978.1,    0.1,   72.0,   -0.13,   -1.08,    0.0, -999.0
00:05:55,  978.2,    0.1,   70.0,    0.36,   -0.74,    0.0, -999.0
00:06:00,  978.1,    0.1,   70.7,    0.06,   -0.84,    0.0, -999.0
00:06:05,  978.1,    0.1,   70.0,    0.33,   -1.32,    0.0, -999.0
00:06:10,  978.1,    0.1,   70.6,    0.75,   -1.20,    0.0, -999.0
00:06:15,  978.1,    0.1,   71.1,    0.85,   -0.91,    0.0, -999.0
00:06:20,  978.1,    0.1,   70.4,    0.32,   -1.05,    0.0, -999.0
00:06:25,  978.1,    0.1,   70.6,    0.24,   -1.23,    0.0, -999.0
00:06:30,  978.1,    0.1,   70.8,    0.20,   -0.89,    0.0, -999.0
00:06:35,  978.1,    0.1,   70.4,   -0.14,   -1.54,    0.0, -999.0
00:06:40,  978.1,    0.1,   70.3,    0.03,   -1.48,    0.0, -999.0
00:06:45,  978.1,    0.1,   71.3,    0.49,   -1.84,    0.0, -999.0
00:06:50,  978.1,    0.1,   70.5,    0.34,   -1.20,    0.0, -999.0
00:06:55,  978.1,    0.1,   71.2,    0.50,   -1.24,    0.0, -999.0
00:07:00,  978.1,    0.1,   69.9,    0.71,   -1.29,    0.0, -999.0
00:07:05,  978.1,    0.1,   70.9,    0.16,   -1.56,    0.0, -999.0
00:07:10,  978.1,    0.1,   70.0,    0.57,   -1.16,    0.0, -999.0
00:07:15,  978.1,    0.1,   70.9,    0.63,   -1.43,    0.0, -999.0
00:07:20,  978.1,    0.1,   70.8,    0.76,   -0.82,    0.0, -999.0
00:07:25,  978.1,    0.1,   70.8,    0.64,   -1.11,    0.0, -999.0
00:07:30,  978.1,    0.1,   70.8,    0.55,   -1.91,    0.0, -999.0
00:07:35,  978.2,    0.1,   70.7,    0.51,   -2.39,    0.0, -999.0
00:07:40,  978.2,    0.1,   71.4,    0.63,   -1.63,    0.0, -999.0
00:07:45,  978.1,    0.1,   70.5,    0.64,   -1.67,    0.0, -999.0
00:07:50,  978.1,    0.1,   71.2,    0.55,   -1.79,    0.0, -999.0
00:07:55,  978.1,    0.1,   70.8,    0.59,   -0.94,    0.0, -999.0
00:08:00,  978.1,    0.1,   71.8,    0.73,   -1.81,    0.0, -999.0
00:08:05,  978.1,    0.1,   71.2,    0.99,   -1.65,    0.0, -999.0
00:08:10,  978.1,    0.1,   70.5,    1.29,   -0.71,    0.0, -999.0
00:08:15,  978.1,    0.1,   71.5,    0.24,   -1.52,    0.0, -999.0
00:08:20,  978.1,    0.1,   70.6,    0.48,   -1.46,    0.0, -999.0
00:08:25,  978.1,    0.1,   70.4,    0.42,   -1.70,    0.0, -999.0
00:08:30,  978.1,    0.1,   70.8,    0.13,   -1.46,    0.0, -999.0
00:08:35,  978.1,    0.1,   70.9,    0.70,   -1.81,    0.0, -999.0
00:08:40,  978.1,    0.1,   70.5,    1.41,   -1.15,    0.0, -999.0
00:08:45,  978.0,    0.1,   71.1,    0.68,   -1.40,    0.0, -999.0
00:08:50,  978.1,    0.1,   71.0,    0.45,   -1.66,    0.0, -999.0
00:08:55,  978.1,    0.1,   70.2,    1.03,   -1.10,    0.0, -999.0
00:09:00,  978.0,    0.1,   71.1,    1.25,   -1.49,    0.0, -999.0
00:09:05,  978.0,    0.1,   71.6,    1.28,   -1.37,    0.0, -999.0
00:09:10,  978.1,    0.1,   70.1,    0.82,   -1.26,    0.0, -999.0
00:09:15,  978.0,    0.1,   70.8,    0.91,   -0.79,    0.0, -999.0
00:09:20,  978.0,    0.1,   70.7,    0.81,   -1.11,    0.0, -999.0
00:09:25,  978.0,    0.1,   70.9,   -0.09,   -1.25,    0.0, -999.0
00:09:30,  978.0,    0.1,   71.2,   -0.25,   -2.38,    0.0, -999.0
00:09:35,  978.0,    0.1,   70.9,    0.03,   -1.68,    0.0, -999.0
00:09:40,  978.0,    0.1,   69.9,    0.57,   -1.49,    0.0, -999.0
00:09:45,  978.0,    0.1,   70.4,    0.57,   -1.17,    0.0, -999.0
00:09:50,  978.0,    0.1,   69.9,    0.84,   -1.34,    0.0, -999.0
00:09:55,  978.0,    0.1,   70.8,    1.46,   -1.36,    0.0, -999.0
00:10:00,  978.0,    0.1,   71.7,    1.45,   -2.73,    0.0, -999.0
00:10:05,  978.0,    0.1,   71.0,    1.86,   -2.30,    0.0, -999.0
00:10:10,  978.0,    0.1,   71.0,    1.95,   -2.24,    0.0, -999.0
00:10:15,  978.0,    0.1,   71.2,    0.93,   -1.91,    0.0, -999.0
00:10:20,  978.0,    0.1,   70.9,    1.30,   -2.45,    0.0, -999.0
00:10:25,  978.0,    0.1,   70.7,    1.61,   -2.13,    0.0, -999.0
00:10:30,  977.9,    0.1,   71.0,    1.02,   -1.58,    0.0, -999.0
00:10:35,  978.0,    0.1,   70.3,    1.42,   -1.15,    0.0, -999.0
00:10:40,  977.9,    0.1,   70.1,    1.60,   -1.44,    0.0, -999.0
00:10:45,  978.0,    0.1,   70.0,    0.84,   -1.20,    0.0, -999.0
00:10:50,  978.0,    0.1,   70.6,    1.32,   -1.32,    0.0, -999.0
00:10:55,  978.0,    0.1,   71.1,    1.22,   -1.35,    0.0, -999.0
00:11:00,  978.0,    0.1,   70.8,    0.87,   -1.25,    0.0, -999.0
00:11:05,  978.0,    0.1,   70.0,    1.10,   -1.41,    0.0, -999.0
00:11:10,  978.0,    0.1,   70.8,    1.43,   -1.38,    0.0, -999.0
00:11:15,  978.0,    0.1,   70.4,    1.38,   -1.12,    0.0, -999.0
00:11:20,  977.9,    0.1,   70.9,    1.10,   -0.69,    0.0, -999.0
00:11:25,  978.0,    0.1,   71.0,    1.66,   -1.44,    0.0, -999.0
00:11:30,  977.9,    0.1,   70.7,    1.58,   -1.28,    0.0, -999.0
00:11:35,  978.0,    0.1,   71.7,    1.32,   -1.47,    0.0, -999.0
00:11:40,  977.9,    0.1,   70.9,    0.41,   -0.96,    0.0, -999.0
00:11:45,  978.0,    0.1,   70.8,    0.87,   -1.15,    0.0, -999.0
00:11:50,  978.0,    0.1,   71.2,    0.61,   -1.87,    0.0, -999.0
00:11:55,  977.9,    0.1,   70.9,    0.31,   -1.75,    0.0, -999.0
00:12:00,  977.9,    0.1,   70.7,    0.19,   -1.36,    0.0, -999.0
00:12:05,  977.9,    0.1,   70.6,    0.19,   -1.07,    0.0, -999.0
00:12:10,  978.0,    0.1,   69.7,    0.34,   -0.61,    0.0, -999.0
00:12:15,  978.0,    0.1,   70.9,    0.26,   -0.96,    0.0, -999.0
00:12:20,  977.9,    0.1,   70.2,    0.21,   -1.32,    0.0, -999.0
00:12:25,  978.0,    0.1,   70.5,    0.79,   -1.48,    0.0, -999.0
00:12:30,  978.0,    0.1,   70.2,    0.72,   -1.20,    0.0, -999.0
00:12:35,  977.9,    0.1,   70.7,    0.50,   -1.31,    0.0, -999.0
00:12:40,  978.0,    0.1,   70.0,    0.70,   -1.16,    0.0, -999.0
00:12:45,  978.0,    0.1,   70.1,    0.38,   -1.41,    0.0, -999.0
00:12:50,  978.0,    0.1,   71.3,    0.83,   -1.27,    0.0, -999.0
00:12:55,  978.0,    0.1,   70.3,    0.50,   -1.46,    0.0, -999.0
00:13:00,  977.9,    0.1,   69.7,    1.02,   -1.51,    0.0, -999.0
00:13:05,  978.0,    0.1,   69.7,    0.76,   -0.98,    0.0, -999.0
00:13:10,  978.0,    0.1,   70.7,    0.87,   -0.94,    0.0, -999.0
00:13:15,  978.0,    0.1,   70.4,    0.65,   -1.34,    0.0, -999.0
00:13:20,  978.0,    0.1,   71.2,    0.90,   -1.07,    0.0, -999.0
00:13:25,  978.0,    0.1,   70.4,    0.80,   -1.64,    0.0, -999.0
00:13:30,  977.9,    0.2,   70.3,    0.78,   -1.59,    0.0, -999.0
00:13:35,  978.0,    0.2,   70.1,    0.40,   -1.50,    0.0, -999.0
00:13:40,  978.0,    0.2,   70.4,    1.02,   -1.57,    0.0, -999.0
00:13:45,  978.1,    0.2,   70.9,    0.84,   -1.58,    0.0, -999.0
00:13:50,  978.0,    0.2,   69.9,    1.52,   -2.09,    0.0, -999.0
00:13:55,  978.0,    0.2,   71.0,    1.49,   -1.78,    0.0, -999.0
00:14:00,  978.0,    0.2,   70.8,    0.99,   -1.52,    0.0, -999.0
00:14:05,  978.0,    0.2,   70.3,    0.91,   -1.46,    0.0, -999.0
00:14:10,  978.0,    0.2,   70.5,    0.74,   -1.39,    0.0, -999.0
00:14:15,  978.0,    0.2,   71.3,    1.02,   -0.69,    0.0, -999.0
00:14:20,  978.1,    0.2,   70.1,    1.51,   -0.87,    0.0, -999.0
00:14:25,  978.0,    0.2,   69.9,    1.38,   -1.24,    0.0, -999.0
00:14:30,  978.0,    0.2,   70.1,    1.64,   -0.91,    0.0, -999.0
00:14:35,  978.0,    0.2,   70.5,    1.13,   -0.95,    0.0, -999.0
00:14:40,  978.0,    0.2,   70.6,    1.00,   -0.73,    0.0, -999.0
00:14:45,  978.0,    0.2,   71.2,    0.73,   -1.21,    0.0, -999.0
00:14:50,  978.0,    0.2,   70.3,    0.79,   -1.42,    0.0, -999.0
00:14:55,  978.0,    0.2,   70.2,    1.13,   -0.95,    0.0, -999.0
00:15:00,  978.1,    0.2,   70.5,    0.72,   -1.07,    0.0, -999.0
00:15:05,  978.0,    0.2,   70.1,    0.93,   -1.28,    0.0, -999.0
00:15:10,  978.0,    0.2,   71.4,    0.58,   -1.36,    0.0, -999.0
00:15:15,  978.0,    0.2,   69.8,    0.78,   -1.15,    0.0, -999.0
00:15:20,  978.0,    0.2,   71.2,    0.64,   -1.06,    0.0, -999.0
00:15:25,  978.0,    0.2,   70.4,    0.73,   -1.16,    0.0, -999.0
00:15:30,  978.0,    0.2,   71.0,    0.46,   -1.43,    0.0, -999.0
00:15:35,  978.0,    0.2,   70.7,    0.63,   -1.29,    0.0, -999.0
00:15:40,  978.0,    0.2,   71.5,    0.16,   -1.50,    0.0, -999.0
00:15:45,  978.0,    0.2,   71.1,   -0.05,   -1.56,    0.0, -999.0
00:15:50,  978.0,    0.2,   70.7,    0.52,   -2.44,    0.0, -999.0
00:15:55,  978.0,    0.2,   69.6,    0.63,   -2.34,    0.0, -999.0
00:16:00,  978.0,    0.2,   70.9,    1.00,   -1.88,    0.0, -999.0
00:16:05,  977.9,    0.2,   70.7,    1.25,   -2.07,    0.0, -999.0
00:16:10,  978.0,    0.2,   70.9,    1.04,   -2.14,    0.0, -999.0
00:16:15,  978.0,    0.2,   69.8,    0.42,   -1.97,    0.0, -999.0
00:16:20,  978.0,    0.2,   70.8,    1.35,   -1.17,    0.0, -999.0
00:16:25,  978.0,    0.2,   70.4,    1.18,   -0.86,    0.0, -999.0
00:16:30,  978.0,    0.2,   70.6,    0.78,   -0.84,    0.0, -999.0
00:16:35,  978.0,    0.2,   71.8,    0.73,   -0.97,    0.0, -999.0
00:16:40,  977.9,    0.2,   70.4,    0.99,   -1.02,    0.0, -999.0
00:16:45,  977.9,    0.2,   70.6,    1.23,   -1.37,    0.0, -999.0
00:16:50,  978.0,    0.2,   69.6,    0.78,   -0.90,    0.0, -999.0
00:16:55,  978.0,    0.2,   71.0,    1.24,   -0.90,    0.0, -999.0
00:17:00,  978.0,    0.2,   70.4,    1.00,   -1.54,    0.0, -999.0
00:17:05,  978.0,    0.2,   70.7,    1.24,   -1.24,    0.0, -999.0
00:17:10,  978.0,    0.2,   70.2,    1.49,   -0.97,    0.0, -999.0
00:17:15,  978.0,    0.2,   70.7,    1.06,   -1.13,    0.0, -999.0
00:17:20,  978.0,    0.2,   70.3,    1.24,   -0.90,    0.0, -999.0
00:17:25,  978.0,    0.2,   70.4,    1.04,   -0.75,    0.0, -999.0
00:17:30,  978.0,    0.2,   70.8,    0.91,   -0.59,    0.0, -999.0
00:17:35,  977.9,    0.2,   69.8,    0.94,   -0.90,    0.0, -999.0
00:17:40,  977.9,    0.2,   71.0,    0.41,   -0.27,    0.0, -999.0
00:17:45,  978.0,    0.2,   70.7,    0.36,   -0.67,    0.0, -999.0
00:17:50,  978.0,    0.2,   70.2,    0.67,   -1.03,    0.0, -999.0
00:17:55,  977.9,    0.2,   70.0,    0.79,   -1.01,    0.0, -999.0
00:18:00,  978.0,    0.2,   70.8,    0.83,   -0.86,    0.0, -999.0
00:18:05,  977.9,    0.2,   70.2,    0.92,   -1.10,    0.0, -999.0
00:18:10,  978.0,    0.2,   71.0,    0.69,   -0.95,    0.0, -999.0
00:18:15,  978.0,    0.2,   70.2,    1.16,   -1.04,    0.0, -999.0
00:18:20,  978.0,    0.2,   70.8,    0.23,   -2.17,    0.0, -999.0
00:18:25,  978.0,    0.2,   71.4,    0.76,   -2.34,    0.0, -999.0
00:18:30,  978.0,    0.2,   71.2,    0.61,   -1.78,    0.0, -999.0
00:18:35,  977.9,    0.2,   71.2,    0.78,   -1.59,    0.0, -999.0
00:18:40,  977.9,    0.2,   71.2,    1.29,   -2.06,    0.0, -999.0
00:18:45,  977.9,    0.2,   70.6,    1.77,   -1.38,    0.0, -999.0
00:18:50,  978.0,    0.2,   70.7,    1.78,   -1.39,    0.0, -999.0
00:18:55,  978.0,    0.3,   71.6,    0.60,   -0.97,    0.0, -999.0
00:19:00,  977.9,    0.3,   70.9,    0.82,   -1.27,    0.0, -999.0
00:19:05,  977.9,    0.3,   70.2,    0.83,   -0.83,    0.0, -999.0
00:19:10,  977.9,    0.3,   70.3,    0.69,   -1.10,    0.0, -999.0
00:19:15,  977.9,    0.3,   70.4,   -0.05,   -0.90,    0.0, -999.0
00:19:20,  978.0,    0.3,   69.9,    0.41,   -0.88,    0.0, -999.0
00:19:25,  977.9,    0.3,   69.7,    0.60,   -0.90,    0.0, -999.0
00:19:30,  977.9,    0.3,   70.0,    0.37,   -1.47,    0.0, -999.0
00:19:35,  977.9,    0.3,   70.7,    0.11,   -1.55,    0.0, -999.0
00:19:40,  977.9,    0.3,   70.0,    0.03,   -1.83,    0.0, -999.0
00:19:45,  978.0,    0.3,   70.3,    0.52,   -1.34,    0.0, -999.0
00:19:50,  978.0,    0.3,   70.5,    0.53,   -1.38,    0.0, -999.0
00:19:55,  977.9,    0.3,   69.8,    0.76,   -1.79,    0.0, -999.0
00:20:00,  977.9,    0.3,   70.7,    1.00,   -1.11,    0.0, -999.0
00:20:05,  978.0,    0.3,   69.8,    0.48,   -1.48,    0.0, -999.0
00:20:10,  978.0,    0.3,   69.9,    0.72,   -1.63,    0.0, -999.0
00:20:15,  978.0,    0.3,   69.7,    0.67,   -1.32,    0.0, -999.0
00:20:20,  978.0,    0.3,   71.2,    0.31,   -1.15,    0.0, -999.0
00:20:25,  978.0,    0.3,   70.1,    0.50,   -1.03,    0.0, -999.0
00:20:30,  978.0,    0.3,   70.8,    0.45,   -0.65,    0.0, -999.0
00:20:35,  978.0,    0.3,   70.3,    0.83,   -0.42,    0.0, -999.0
00:20:40,  978.0,    0.3,   70.6,    1.37,   -0.67,    0.0, -999.0
00:20:45,  978.0,    0.3,   70.5,    1.85,   -1.56,    0.0, -999.0
00:20:50,  978.1,    0.3,   70.3,    2.47,   -1.79,    0.0, -999.0
00:20:55,  978.0,    0.3,   70.5,    1.87,   -2.88,    0.0, -999.0
00:21:00,  978.0,    0.3,   70.7,    1.75,   -2.80,    0.0, -999.0
00:21:05,  978.0,    0.3,   70.1,    1.04,   -3.39,    0.0, -999.0
00:21:10,  978.0,    0.3,   70.7,    1.61,   -3.02,    0.0, -999.0
00:21:15,  978.0,    0.3,   70.4,    1.80,   -2.48,    0.0, -999.0
00:21:20,  978.0,    0.3,   70.6,    2.68,   -2.09,    0.0, -999.0
00:21:25,  978.1,    0.3,   69.8,    2.72,   -2.37,    0.0, -999.0
00:21:30,  978.0,    0.3,   69.9,    2.63,   -2.54,    0.0, -999.0
00:21:35,  978.0,    0.3,   70.8,    1.63,   -2.71,    0.0, -999.0
00:21:40,  978.0,    0.3,   70.6,    1.42,   -2.27,    0.0, -999.0
00:21:45,  978.0,    0.3,   70.7,    1.34,   -2.06,    0.0, -999.0
00:21:50,  978.0,    0.3,   69.8,    1.59,   -0.92,    0.0, -999.0
00:21:55,  978.0,    0.3,   70.2,    2.01,   -0.85,    0.0, -999.0
00:22:00,  978.0,    0.3,   69.8,    1.56,   -0.76,    0.0, -999.0
00:22:05,  978.0,    0.3,   70.9,    1.32,   -1.23,    0.0, -999.0
00:22:10,  978.0,    0.3,   69.9,    1.62,   -1.40,    0.0, -999.0
00:22:15,  978.0,    0.3,   71.0,    1.53,   -1.69,    0.0, -999.0
00:22:20,  978.0,    0.3,   69.6,    1.29,   -1.25,    0.0, -999.0
00:22:25,  978.0,    0.3,   70.5,    0.19,   -1.85,    0.0, -999.0
00:22:30,  978.0,    0.3,   69.4,    0.50,   -1.86,    0.0, -999.0
00:22:35,  978.0,    0.3,   69.8,    0.65,   -1.53,    0.0, -999.0
00:22:40,  978.0,    0.3,   71.0,    0.38,   -1.41,    0.0, -999.0
00:22:45,  978.0,    0.3,   70.7,    0.99,   -1.47,    0.0, -999.0
00:22:50,  978.0,    0.3,   71.3,    1.08,   -2.31,    0.0, -999.0
00:22:55,  978.0,    0.3,   70.4,    1.42,   -2.27,    0.0, -999.0
00:23:00,  978.0,    0.3,   71.3,    1.58,   -3.24,    0.0, -999.0
00:23:05,  978.0,    0.3,   70.9,    1.18,   -3.07,    0.0, -999.0
00:23:10,  978.1,    0.3,   70.2,    1.36,   -2.09,    0.0, -999.0
00:23:15,  978.0,    0.3,   70.9,    0.77,   -2.37,    0.0, -999.0
00:23:20,  978.0,    0.3,   70.8,    0.78,   -1.94,    0.0, -999.0
00:23:25,  978.0,    0.3,   70.1,    0.70,   -1.94,    0.0, -999.0
00:23:30,  978.0,    0.3,   70.6,    1.31,   -2.36,    0.0, -999.0
00:23:35,  978.0,    0.3,   71.3,    1.18,   -2.13,    0.0, -999.0
00:23:40,  978.0,    0.3,   71.0,    1.22,   -3.35,    0.0, -999.0
00:23:45,  978.0,    0.3,   71.3,    0.95,   -3.31,    0.0, -999.0
00:23:50,  978.0,    0.3,   70.9,   -0.00,   -3.55,    0.0, -999.0
00:23:55,  978.0,    0.3,   71.1,    1.59,   -2.98,    0.0, -999.0
00:24:00,  978.0,    0.3,   70.6,    1.25,   -3.25,    0.0, -999.0
00:24:05,  978.0,    0.3,   70.6,    2.12,   -2.82,    0.0, -999.0
00:24:10,  978.0,    0.3,   71.0,    2.41,   -2.33,    0.0, -999.0
00:24:15,  978.1,    0.3,   71.0,    1.05,   -2.47,    0.0, -999.0
00:24:20,  978.0,    0.3,   70.4,    0.71,   -2.05,    0.0, -999.0
00:24:25,  978.0,    0.3,   70.8,    1.78,   -0.87,    0.0, -999.0
00:24:30,  978.0,    0.3,   71.2,    1.21,   -1.54,    0.0, -999.0
00:24:35,  978.0,    0.3,   71.0,    0.99,   -1.78,    0.0, -999.0
00:24:40,  977.9,    0.3,   70.2,   -0.09,   -1.78,    0.0, -999.0
00:24:45,  978.0,    0.3,   70.9,   -0.43,   -1.87,    0.0, -999.0
00:24:50,  978.0,    0.3,   70.1,    0.39,   -1.46,    0.0, -999.0
00:24:55,  978.0,    0.3,   70.1,    0.25,   -1.81,    0.0, -999.0
00:25:00,  978.0,    0.3,   71.3,   -0.07,   -2.13,    0.0, -999.0
00:25:05,  978.0,    0.3,   70.1,    0.73,   -1.72,    0.0, -999.0
00:25:10,  978.0,    0.3,   70.6,    0.31,   -1.23,    0.0, -999.0
00:25:15,  978.0,    0.3,   70.5,    1.07,   -0.78,    0.0, -999.0
00:25:20,  978.0,    0.3,   70.9,    0.80,   -1.34,    0.0, -999.0
00:25:25,  978.0,    0.3,   70.4,    1.21,   -1.35,    0.0, -999.0
00:25:30,  978.0,    0.3,   70.6,    1.31,   -1.13,    0.0, -999.0
00:25:35,  978.0,    0.3,   70.2,    1.54,   -0.22,    0.0, -999.0
00:25:40,  978.0,    0.3,   70.8,    0.67,   -1.37,    0.0, -999.0
00:25:45,  978.0,    0.3,   70.2,    0.82,   -0.76,    0.0, -999.0
00:25:50,  978.0,    0.2,   70.8,    0.11,   -1.05,    0.0, -999.0
00:25:55,  978.0,    0.2,   70.2,    0.50,   -0.66,    0.0, -999.0
00:26:00,  978.1,    0.2,   70.1,    0.25,   -0.64,    0.0, -999.0
00:26:05,  978.0,    0.2,   70.3,    0.54,   -0.39,    0.0, -999.0
00:26:10,  978.0,    0.2,   70.6,    0.28,   -0.72,    0.0, -999.0
00:26:15,  978.0,    0.2,   70.3,    0.28,   -0.73,    0.0, -999.0
00:26:20,  978.0,    0.2,   69.6,    0.60,   -0.52,    0.0, -999.0
00:26:25,  978.0,    0.2,   71.3,    0.65,   -0.41,    0.0, -999.0
00:26:30,  978.0,    0.2,   69.5,    0.53,   -0.23,    0.0, -999.0
00:26:35,  978.1,    0.2,   69.8,    0.17,   -0.42,    0.0, -999.0
00:26:40,  978.0,    0.2,   69.6,    0.07,   -0.14,    0.0, -999.0
00:26:45,  978.0,    0.2,   70.7,    0.64,   -0.69,    0.0, -999.0
00:26:50,  978.1,    0.2,   70.1,    0.68,   -1.09,    0.0, -999.0
00:26:55,  978.1,    0.2,   70.6,    0.29,   -0.69,    0.0, -999.0
00:27:00,  978.1,    0.2,   70.5,    1.09,   -0.74,    0.0, -999.0
00:27:05,  978.1,    0.2,   70.7,    0.63,   -0.42,    0.0, -999.0
00:27:10,  978.1,    0.2,   69.7,    1.07,   -1.04,    0.0, -999.0
00:27:15,  978.1,    0.2,   70.5,    0.52,   -1.92,    0.0, -999.0
00:27:20,  978.1,    0.2,   71.1,    0.54,   -1.16,    0.0, -999.0
00:27:25,  978.1,    0.2,   69.6,    0.94,   -0.87,    0.0, -999.0
00:27:30,  978.1,    0.2,   70.1,    1.62,   -0.72,    0.0, -999.0
00:27:35,  978.0,    0.2,   71.7,    0.85,   -1.68,    0.0, -999.0
00:27:40,  978.1,    0.2,   70.8,    0.94,   -1.25,    0.0, -999.0
00:27:45,  978.1,    0.2,   71.1,    1.23,   -0.06,    0.0, -999.0
00:27:50,  978.1,    0.2,   71.4,    0.59,   -0.51,    0.0, -999.0
00:27:55,  978.1,    0.2,   70.3,    1.99,   -1.34,    0.0, -999.0
00:28:00,  978.1,    0.2,   71.1,    2.08,   -1.56,    0.0, -999.0
00:28:05,  978.1,    0.2,   69.6,    1.85,   -1.03,    0.0, -999.0
00:28:10,  978.1,    0.2,   70.9,    2.02,   -0.62,    0.0, -999.0
00:28:15,  978.1,    0.2,   70.5,    1.04,   -1.43,    0.0, -999.0
00:28:20,  978.1,    0.2,   70.5,    1.30,   -1.35,    0.0, -999.0
00:28:25,  978.1,    0.2,   70.3,    1.37,   -1.07,    0.0, -999.0
00:28:30,  978.1,    0.2,   70.4,    0.70,   -1.27,    0.0, -999.0
00:28:35,  978.2,    0.2,   70.4,    0.71,   -1.05,    0.0, -999.0
00:28:40,  978.1,    0.2,   70.4,    1.16,   -0.91,    0.0, -999.0
00:28:45,  978.1,    0.2,   71.6,    0.87,   -0.73,    0.0, -999.0
00:28:50,  978.1,    0.2,   70.4,    0.63,   -0.70,    0.0, -999.0
00:28:55,  978.1,    0.2,   69.7,    0.75,   -0.55,    0.0, -999.0
00:29:00,  978.2,    0.2,   70.9,    0.46,   -0.82,    0.0, -999.0
00:29:05,  978.2,    0.2,   70.6,    0.81,   -1.07,    0.0, -999.0
00:29:10,  978.1,    0.2,   70.4,    0.71,   -1.05,    0.0, -999.0
00:29:15,  978.1,    0.2,   70.4,    0.32,   -0.89,    0.0, -999.0
00:29:20,  978.1,    0.2,   69.9,    0.83,   -0.22,    0.0, -999.0
00:29:25,  978.1,    0.2,   70.4,    1.98,   -0.46,    0.0, -999.0
00:29:30,  978.1,    0.2,   69.7,    2.72,   -0.68,    0.0, -999.0
00:29:35,  978.2,    0.2,   70.4,    1.34,    0.00,    0.0, -999.0
00:29:40,  978.2,    0.2,   70.6,    1.98,   -0.42,    0.0, -999.0