                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/23 00:00,   15.7,   11.0,    9.0,    7.4,    9.6,    7.2,    3.8,    4.6,    3.7,    1.9,   -2.2,    0.4,    0.9,    1.6,    2.3,    2.1,    0.7,    1.2,    2.1,   -0.4,  999.0,   -4.1,   -1.7,   -1.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 00:10,   10.1,   12.6,    8.7,    9.1,   10.0,    3.1,    1.2,  999.0,  999.0,    2.2,  999.0,   -1.5,   -1.4,  999.0,   -2.8,   -1.9,  999.0,   -1.4,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 00:20,   19.2,    7.8,   11.5,    9.0,    7.7,    3.5,  999.0,    5.1,  999.0,   -1.7,   -2.4,   -1.8,   -2.1,   -3.6,   -3.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 00:30,   18.8,    3.8,   11.3,  999.0,    4.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 00:40,   15.3,  999.0,   10.5,    6.3,    6.7,    7.1,   -0.4,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 00:50,   15.0,    5.3,    7.7,    9.3,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 01:00,   13.3,   19.8,   19.6,   10.8,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 01:10,  999.0,   12.0,   11.8,   10.9,    8.5,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 01:20,   16.4,  999.0,   11.5,    6.0,   13.1,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 01:30,   20.7,   11.2,   13.6,    5.6,    7.4,    4.2,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 01:40,   16.8,   16.3,    8.7,  999.0,    9.9,  999.0,    1.7,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 01:50,   13.7,   15.8,  999.0,  999.0,    2.9,  999.0,    3.6,    0.1,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    0.1,    1.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,    0.0
2005/11/23 02:00,  999.0,   14.0,    8.5,  999.0,   12.4,    6.4,   -9.1,    4.1,  999.0,    2.0,    6.7,  999.0,    0.4,   -0.0,   -0.7,    1.7,    1.4,    2.9,    2.8,    3.7,    3.4,    1.0,   -2.2,  999.0,  999.0,   -4.2,  999.0,    1.7,    3.6,    4.9
2005/11/23 02:10,   14.9,   14.9,    7.8,    8.6,    8.8,    2.2,   -1.2,   13.2,   -0.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,    0.5,   -1.5,   -0.1,   -0.1,    1.5,  999.0,   -2.7,    0.8,   -0.4,    3.5,    5.2,    2.1,    0.1
2005/11/23 02:20,  999.0,  999.0,    9.0,   12.0,   10.0,  999.0,  999.0,    7.1,   -0.1,    1.7,    1.9,    3.3,    2.5,    4.4,    3.4,    3.1,    2.3,    3.7,    3.7,    3.9,    3.8,    3.6,    2.2,    0.7,    2.8,    5.2,    1.0,  999.0,  999.0,  999.0
2005/11/23 02:30,  999.0,   21.1,   13.6,  999.0,  999.0,  999.0,  999.0,    5.1,    4.2,    3.9,    5.8,    4.6,    4.7,    3.7,    4.0,    3.5,    2.4,    0.9,    0.8,    0.6,   -1.4,   -1.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 02:40,  999.0,   15.2,  999.0,  999.0,    9.4,    2.1,    0.4,    1.4,    2.0,    5.1,    3.9,    0.3,    0.8,   -3.0,   -1.4,   -1.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 02:50,  999.0,   12.4,   11.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 03:00,  999.0,  999.0,    7.1,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 03:10,   23.9,   11.2,   13.3,   11.1,    6.6,  999.0,    1.1,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 03:20,  999.0,   20.1,   13.9,    6.7,    9.5,    3.1,  999.0,    1.8,    4.7,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 03:30,   14.4,   13.0,    8.6,    7.8,  999.0,    5.0,  999.0,   -0.8,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    3.5,    4.1
2005/11/23 03:40,  999.0,   11.7,    9.8,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.1,    1.2,    2.5,    5.0
2005/11/23 03:50,   13.6,   15.0,   14.4,    0.9,    4.3,  999.0,  999.0,    2.8,  999.0,  999.0,   -0.7,   -1.4,   -2.6,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,   -0.2,  999.0,  999.0
2005/11/23 04:00,   15.7,   13.0,    1.9,    5.7,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 04:10,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 04:20,   12.8,    6.1,    7.0,   10.7,    5.9,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 04:30,   16.6,   13.5,   14.1,   11.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,   -2.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 04:40,  999.0,   11.8,    9.4,   14.4,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,    2.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 04:50,    9.8,    8.3,   13.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 05:00,   19.1,   15.8,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 05:10,   25.7,   10.0,   14.5,  999.0,   16.4,   10.0,    7.9,    8.9,    8.8,   14.3,    6.2,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 05:20,   21.2,   13.0,   12.7,  999.0,   19.7,    2.3,    2.8,   16.9,    9.8,   10.4,   10.1,    8.5,    4.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 05:30,   21.4,   12.1,    9.0,    7.9,   16.6,   19.9,   13.9,  999.0,   18.6,   19.0,    5.0,    6.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 05:40,  999.0,  999.0,   18.3,   14.3,   16.8,   21.7,   13.4,  999.0,    2.7,   -0.8,    1.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 05:50,   20.5,   15.9,   15.2,    8.5,    8.9,    6.9,    7.7,    1.1,    2.1,    3.6,   -1.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 06:00,   13.3,   21.1,   16.1,   19.3,  999.0,    5.8,  999.0,  999.0,    5.3,    1.2,   -0.2,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 06:10,   15.3,   16.0,    9.9,  999.0,    3.4,   -0.5,   -1.5,   -1.4,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 06:20,  999.0,    9.0,  999.0,    8.3,   -3.0,   -0.6,    2.2,   -3.6,    1.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 06:30,   20.2,   12.5,   12.0,  999.0,   -5.7,  999.0,   -3.0,  999.0,    5.8,    6.2,   -1.6,   -2.7,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,   10.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 06:50,   17.9,   14.8,    8.0,    7.9,  999.0,  999.0,   -0.8,    3.6,    2.2,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 07:00,   11.4,   14.1,    9.4,    6.6,    5.2,  999.0,  999.0,    5.5,    5.1,    1.2,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 07:10,   10.8,    6.5,    8.1,  999.0,  999.0,    3.7,  999.0,    0.9,    8.5,    0.1,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 07:20,   14.5,   24.1,   14.1,    5.0,    9.1,    3.7,   -1.7,    8.2,    6.3,   -4.6,    2.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 07:30,  999.0,  999.0,    9.9,  999.0,    6.9,    6.6,    1.8,   -1.3,    1.8,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 07:40,   12.6,   12.5,    5.5,  999.0,  999.0,    4.3,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 07:50,  999.0,   12.5,    9.0,  999.0,   -2.5,  999.0,   -1.1,    1.1,  999.0,    0.6,   -9.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 08:00,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 08:10,  999.0,  999.0,  999.0,    7.8,    7.0,  999.0,   -2.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 08:20,  999.0,    8.2,   13.2,    9.7,    6.0,  999.0,  999.0,    2.3,   -2.5,   -1.0,    3.7,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 08:30,    6.6,    8.7,    9.0,    8.6,    4.9,    1.4,    2.5,    5.2,   -2.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 08:40,   17.6,   -0.3,    2.9,    7.0,  999.0,    2.6,    6.2,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 08:50,  999.0,  999.0,   11.3,    8.3,   -1.2,    2.8,    6.7,    7.4,    4.4,   -1.5,   -1.8,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 09:00,   18.5,    7.5,    9.7,  999.0,  999.0,   -2.1,    0.3,    7.5,   11.8,    0.4,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 09:10,   18.9,    0.4,  999.0,    0.9,    0.5,  999.0,    3.6,    6.9,    9.1,    0.2,   -0.9,   -2.4,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 09:20,   20.3,   13.0,  999.0,    6.4,    6.6,  999.0,    2.9,    4.2,    4.6,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 09:30,   20.6,   13.1,    8.4,   10.5,    6.5,   -2.8,    1.3,    2.3,   -1.3,   -3.0,    0.3,  999.0,  999.0,   -1.5,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,    8.1,    7.3,    6.3,    2.4,    5.6,    4.5,    3.7,    3.6,    2.5,    5.9
2005/11/23 09:40,  999.0,   22.1,   11.8,    7.3,    4.3,    2.5,    7.2,   -0.2,    1.5,    0.4,    6.8,    0.9,    8.0,  999.0,   11.3,    9.8,    8.5,    7.0,    9.6,    8.6,    7.4,    8.9,    7.7,    9.2,   10.9,    1.9,    3.5,    2.8,    9.7,    9.5
2005/11/23 09:50,  999.0,   20.6,   17.2,   14.8,   12.4,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 10:00,   23.7,  999.0,  999.0,  999.0,   -2.0,  999.0,    1.9,  999.0,  999.0,   -1.0,    4.6,    2.6,   -0.9,    2.1,   -4.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 10:10,   25.1,   16.5,   15.7,   13.9,    5.0,    3.0,    2.0,   -1.1,    4.9,    4.2,    4.4,    8.0,    7.8,    0.1,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 10:20,   25.4,   23.9,   10.8,    8.7,    6.4,    5.6,   10.9,    1.8,    1.4,    0.8,   -1.5,    6.2,    2.7,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 10:30,   25.4,   21.3,   13.2,   13.7,   10.2,    7.2,    0.1,   -1.1,    1.3,    2.6,    2.3,   -0.0,    2.5,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 10:40,   26.6,   23.2,   15.8,   12.2,   11.9,    1.8,    0.1,    2.7,    5.8,    5.1,  999.0,    3.6,   -1.5,    1.5,    0.9,  999.0,  999.0,  999.0,   -2.0,    0.5,  999.0,   -1.5,  999.0,   -3.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 10:50,   22.4,   22.2,   17.3,   12.8,    4.5,   -1.0,  999.0,    5.8,  999.0,   -0.8,    0.1,   -0.2,    1.9,    5.1,    1.1,   -4.4,   -0.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -1.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 11:00,   22.7,   19.1,   13.8,   10.6,    6.0,   -1.6,    4.6,    6.7,    0.2,    0.8,  999.0,    0.4,   -3.1,    1.4,    3.2,   -3.3,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 11:10,   25.2,   23.4,   12.0,   12.9,    8.6,    6.1,    6.9,    6.5,    2.9,    1.5,  999.0,   -0.7,   -2.7,    0.3,   -1.3,    2.9,   -0.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -0.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 11:20,   22.8,   25.1,   19.3,   15.7,    9.8,   10.6,    7.9,    9.1,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 11:30,   28.2,   21.7,   21.2,   17.0,   12.2,   10.6,   13.2,   14.2,    6.8,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -2.5,   -0.9,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 11:40,   26.2,   23.6,   17.6,   15.2,   11.1,   11.5,   11.0,   13.5,    8.2,    6.6,    5.3,    4.0,    3.8,    1.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 11:50,   26.0,   22.0,   21.4,   22.3,   21.7,   20.7,   16.4,   21.8,   18.7,   16.4,   16.8,   15.8,   13.4,   14.1,   10.8,    7.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 12:00,  999.0,   28.5,   33.5,   33.9,   32.6,   31.6,   31.1,   29.7,   28.1,   26.1,   22.8,   19.2,   16.0,   13.8,    8.3,    3.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 12:10,   20.8,   19.2,   16.3,   18.5,   17.5,   17.4,   15.9,   14.6,   12.1,    8.5,    6.5,    4.9,    6.9,    5.8,    4.6,    6.4,    0.1,    0.7,    0.3,    0.3,  999.0,   -2.0,  999.0,    1.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 12:20,   27.8,   25.6,   13.1,   15.1,  999.0,    8.1,   12.2,    8.3,   17.3,   16.6,    9.8,    6.8,    7.3,    7.7,    6.1,    4.3,    1.6,  999.0,   -1.5,  999.0,  999.0,  999.0,   -0.4,    1.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 12:30,   37.0,   35.2,   32.5,   29.9,   26.2,   23.6,   21.2,   21.9,   22.1,   22.8,   22.3,   20.4,   17.1,   10.8,    7.5,    5.4,    7.4,    1.8,   -3.5,   -3.3,  999.0,  999.0,  999.0,   -0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 12:40,   33.8,   30.5,   29.7,   28.0,   26.5,   23.3,   22.3,   21.5,   21.1,   20.8,   19.4,   18.6,   15.6,   11.0,    5.2,    1.3,    5.9,   -0.8,    0.7,  999.0,  999.0,  999.0,  999.0,   -1.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 12:50,   32.5,   30.7,   29.9,   27.7,   26.0,   25.2,   23.9,   22.6,   21.0,   19.5,   18.8,   17.5,   16.7,   15.0,   13.1,   11.6,    9.0,    6.1,   15.1,   13.4,    6.0,    4.3,    2.5,   -0.1,  999.0,  999.0,  999.0,   -1.3,    6.3,    6.6
2005/11/23 13:00,   38.4,   36.1,   33.7,   31.4,   29.7,   28.5,   28.2,   27.9,   27.2,   27.5,   27.3,   26.8,   27.7,   27.1,   26.2,   25.8,   24.9,   23.6,   24.1,   25.0,   23.8,   23.0,   21.3,   13.4,    7.8,    5.6,   15.6,   15.1,   14.9,   15.3
2005/11/23 13:10,   44.3,   40.9,   39.3,   37.8,   36.1,   35.0,   34.2,   33.1,   32.1,   31.3,   30.0,   29.1,   28.1,   27.5,   26.3,   25.3,   24.6,   24.0,   23.7,   23.9,   23.5,   23.0,   25.2,  999.0,  999.0,   16.3,   15.4,   13.5,   13.2,   11.0
2005/11/23 13:20,   37.2,   34.5,   32.7,   30.9,   29.5,   28.5,   27.4,   26.9,   26.6,   26.4,   25.8,   25.5,   25.4,   25.0,   24.7,   24.3,   23.9,   22.6,   21.9,   20.9,   19.6,   20.5,   20.4,   17.3,  999.0,   12.0,    7.6,    4.6,    3.4,    1.7
2005/11/23 13:30,   35.4,   31.5,   29.1,   27.4,   21.3,   19.6,   21.8,   20.5,   19.0,   18.3,   17.9,   16.5,   16.0,   15.2,   14.6,   13.8,   12.6,   11.9,   11.6,    9.8,    8.0,    9.7,    9.5,   14.1,    7.3,    2.2,    2.2,   -0.4,    0.6,    1.4
2005/11/23 13:40,   19.9,   12.5,    7.3,    7.0,   11.3,    1.9,    7.7,    6.4,    2.5,    4.3,    5.6,    7.0,    7.2,  999.0,   -0.9,    2.8,    4.1,    6.7,    8.5,    8.8,    8.9,    7.6,    7.0,    8.4,   11.3,    8.2,    3.3,    4.2,    0.1,   -2.3
2005/11/23 13:50,   22.2,   17.6,   11.7,    8.2,    6.0,    4.9,    5.4,    4.6,   -1.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 14:00,   20.8,   14.2,   12.7,   10.2,    9.1,    8.1,    7.5,    6.2,    5.6,    6.5,    5.4,   13.5,   14.4,    9.3,    9.8,   10.2,    9.5,    9.7,    9.9,    9.1,    8.6,    8.0,    7.7,    7.2,    8.9,    4.0,    3.4,    3.8,   -0.9,    0.2
2005/11/23 14:10,   26.0,   23.0,   20.4,   19.5,   18.4,   16.8,   16.0,   15.0,   14.6,   13.9,   14.1,   13.8,   14.4,   15.4,   17.5,   16.5,   17.0,   17.1,   16.0,   14.5,   12.7,   10.1,    7.9,    5.5,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 14:20,   21.3,   16.9,   12.8,   10.4,    8.7,    8.1,    9.0,    9.3,    9.9,   10.9,   11.7,   12.2,   12.6,   13.3,   13.3,   13.5,   13.9,   13.6,   12.9,   11.6,   10.2,    9.1,    6.7,    2.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 14:30,   19.4,   15.7,   15.6,   10.7,    4.4,    1.7,    1.3,    2.1,    3.5,    1.9,    0.8,    3.7,    5.0,    6.4,    3.5,    3.3,    3.5,    3.6,    1.5,   -1.5,   -1.9,    0.7,    2.4,   -2.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 14:40,   25.5,   17.7,   10.2,   -2.1,    2.3,   -0.5,   -0.8,   -3.0,   -1.7,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 14:50,   19.4,   12.6,    9.4,   10.8,    5.1,    8.3,    1.3,  999.0,  999.0,   -3.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/23 15:00,   26.3,   18.8,   10.6,    7.3,    9.2,    1.8,    2.3,   -2.9,   -0.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0
2005/11/23 15:10,   24.6,   24.0,   14.1,    7.3,    3.8,    1.5,   -3.9,    1.4,    0.5,   -1.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1